binned_distance,binned_rtt,count
7950.0,268.5,1
7950.0,271.5,2
7950.0,292.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,316.5,2
7950.0,406.5,1
7950.0,427.5,1
7950.0,502.5,1
7950.0,526.5,1
7950.0,547.5,1
7950.0,643.5,1
7950.0,742.5,1
7950.0,775.5,1
7950.0,1057.5,1
7950.0,1201.5,1
7950.0,1450.5,1
7950.0,1600.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1696.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1717.5,1
7950.0,1720.5,1
7950.0,1750.5,1
7950.0,7909.5,1
8050.0,16.5,2
8050.0,49.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,115.5,6
8050.0,118.5,3
8050.0,121.5,1
8050.0,124.5,5
8050.0,127.5,5
8050.0,130.5,9
8050.0,133.5,25
8050.0,136.5,15
8050.0,139.5,16
8050.0,142.5,11
8050.0,145.5,5
8050.0,148.5,19
8050.0,151.5,21
8050.0,154.5,14
8050.0,157.5,12
8050.0,160.5,16
8050.0,163.5,11
8050.0,166.5,21
8050.0,169.5,44
8050.0,172.5,20
8050.0,175.5,19
8050.0,178.5,26
8050.0,181.5,11
8050.0,184.5,13
8050.0,187.5,12
8050.0,190.5,10
8050.0,193.5,6
8050.0,196.5,7
8050.0,199.5,2
8050.0,202.5,5
8050.0,205.5,3
8050.0,208.5,2
8050.0,211.5,4
8050.0,214.5,1
8050.0,220.5,3
8050.0,226.5,2
8050.0,229.5,2
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,2
8050.0,241.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,2
8050.0,259.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,298.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,337.5,1
8050.0,364.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,376.5,1
8050.0,388.5,1
8050.0,394.5,1
8050.0,613.5,1
8050.0,631.5,1
8050.0,646.5,1
8050.0,775.5,1
8050.0,856.5,1
8050.0,862.5,1
8050.0,1288.5,1
8050.0,1642.5,1
8050.0,1666.5,1
8050.0,2161.5,1
8050.0,2251.5,1
8050.0,2461.5,1
8050.0,4954.5,1
8050.0,8002.5,1
8050.0,8032.5,1
8050.0,8233.5,1
8050.0,10573.5,1
8050.0,11119.5,1
8050.0,20932.5,1
8150.0,49.5,1
8150.0,61.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,5
8150.0,124.5,1
8150.0,130.5,3
8150.0,133.5,8
8150.0,136.5,2
8150.0,139.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,6
8150.0,151.5,6
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,5
8150.0,163.5,3
8150.0,166.5,6
8150.0,169.5,4
8150.0,172.5,4
8150.0,175.5,7
8150.0,178.5,7
8150.0,181.5,4
8150.0,184.5,5
8150.0,187.5,6
8150.0,190.5,6
8150.0,193.5,11
8150.0,196.5,12
8150.0,199.5,8
8150.0,202.5,5
8150.0,205.5,6
8150.0,208.5,6
8150.0,211.5,2
8150.0,214.5,7
8150.0,217.5,5
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,3
8150.0,229.5,1
8150.0,232.5,5
8150.0,235.5,3
8150.0,238.5,4
8150.0,241.5,7
8150.0,244.5,6
8150.0,247.5,4
8150.0,250.5,6
8150.0,253.5,3
8150.0,256.5,6
8150.0,259.5,5
8150.0,262.5,4
8150.0,265.5,1
8150.0,268.5,1
8150.0,274.5,2
8150.0,277.5,3
8150.0,280.5,3
8150.0,283.5,1
8150.0,286.5,4
8150.0,289.5,5
8150.0,292.5,4
8150.0,295.5,2
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,310.5,3
8150.0,319.5,2
8150.0,337.5,1
8150.0,343.5,3
8150.0,346.5,2
8150.0,349.5,1
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,3
8150.0,364.5,3
8150.0,370.5,1
8150.0,373.5,2
8150.0,376.5,2
8150.0,379.5,3
8150.0,382.5,2
8150.0,388.5,1
8150.0,421.5,1
8150.0,541.5,1
8150.0,1684.5,1
8150.0,1696.5,1
8150.0,1702.5,1
8150.0,2176.5,1
8150.0,3148.5,1
8150.0,5035.5,1
8150.0,26209.5,1
8250.0,52.5,1
8250.0,109.5,2
8250.0,112.5,1
8250.0,115.5,4
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,4
8250.0,127.5,5
8250.0,130.5,5
8250.0,133.5,19
8250.0,136.5,25
8250.0,139.5,16
8250.0,142.5,6
8250.0,145.5,8
8250.0,148.5,9
8250.0,151.5,10
8250.0,154.5,13
8250.0,157.5,15
8250.0,160.5,8
8250.0,163.5,2
8250.0,166.5,6
8250.0,169.5,5
8250.0,172.5,2
8250.0,178.5,7
8250.0,181.5,4
8250.0,184.5,1
8250.0,187.5,7
8250.0,190.5,6
8250.0,193.5,7
8250.0,196.5,5
8250.0,199.5,1
8250.0,202.5,3
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,3
8250.0,223.5,1
8250.0,229.5,4
8250.0,235.5,3
8250.0,238.5,1
8250.0,241.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,5
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,283.5,2
8250.0,289.5,2
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,2
8250.0,316.5,1
8250.0,319.5,1
8250.0,325.5,3
8250.0,328.5,4
8250.0,331.5,1
8250.0,334.5,6
8250.0,337.5,2
8250.0,340.5,1
8250.0,343.5,6
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,3
8250.0,355.5,2
8250.0,358.5,2
8250.0,361.5,2
8250.0,364.5,1
8250.0,367.5,3
8250.0,370.5,7
8250.0,373.5,6
8250.0,382.5,2
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,2
8250.0,397.5,1
8250.0,400.5,1
8250.0,406.5,2
8250.0,490.5,1
8250.0,1510.5,1
8350.0,22.5,1
8350.0,34.5,1
8350.0,37.5,1
8350.0,40.5,8
8350.0,43.5,3
8350.0,46.5,7
8350.0,49.5,5
8350.0,52.5,2
8350.0,55.5,1
8350.0,58.5,1
8350.0,61.5,2
8350.0,64.5,1
8350.0,70.5,3
8350.0,73.5,4
8350.0,79.5,3
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,8
8350.0,109.5,8
8350.0,112.5,11
8350.0,115.5,13
8350.0,118.5,18
8350.0,121.5,9
8350.0,124.5,13
8350.0,127.5,18
8350.0,130.5,12
8350.0,133.5,16
8350.0,136.5,8
8350.0,139.5,27
8350.0,142.5,42
8350.0,145.5,59
8350.0,148.5,41
8350.0,151.5,51
8350.0,154.5,38
8350.0,157.5,24
8350.0,160.5,24
8350.0,163.5,20
8350.0,166.5,22
8350.0,169.5,24
8350.0,172.5,48
8350.0,175.5,34
8350.0,178.5,39
8350.0,181.5,40
8350.0,184.5,24
8350.0,187.5,19
8350.0,190.5,26
8350.0,193.5,17
8350.0,196.5,16
8350.0,199.5,11
8350.0,202.5,2
8350.0,205.5,7
8350.0,208.5,9
8350.0,211.5,5
8350.0,214.5,3
8350.0,217.5,5
8350.0,220.5,11
8350.0,223.5,9
8350.0,226.5,4
8350.0,229.5,10
8350.0,232.5,13
8350.0,235.5,15
8350.0,238.5,12
8350.0,241.5,15
8350.0,244.5,22
8350.0,247.5,17
8350.0,250.5,19
8350.0,253.5,19
8350.0,256.5,16
8350.0,259.5,13
8350.0,262.5,12
8350.0,265.5,15
8350.0,268.5,10
8350.0,271.5,10
8350.0,274.5,10
8350.0,277.5,9
8350.0,280.5,7
8350.0,283.5,6
8350.0,286.5,6
8350.0,289.5,2
8350.0,292.5,4
8350.0,301.5,4
8350.0,304.5,3
8350.0,307.5,4
8350.0,310.5,3
8350.0,313.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,343.5,2
8350.0,346.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,361.5,1
8350.0,412.5,1
8350.0,418.5,1
8350.0,421.5,1
8350.0,451.5,2
8350.0,466.5,1
8350.0,478.5,1
8350.0,481.5,1
8350.0,484.5,1
8350.0,496.5,1
8350.0,655.5,1
8350.0,1594.5,1
8350.0,1633.5,1
8350.0,1654.5,1
8350.0,1663.5,1
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1687.5,1
8350.0,2128.5,1
8350.0,2185.5,1
8350.0,2191.5,1
8350.0,2194.5,1
8350.0,2479.5,1
8350.0,2485.5,1
8350.0,2575.5,1
8350.0,2977.5,1
8350.0,3139.5,1
8350.0,7297.5,1
8350.0,7576.5,1
8350.0,13756.5,1
8450.0,46.5,1
8450.0,49.5,4
8450.0,52.5,2
8450.0,64.5,1
8450.0,70.5,1
8450.0,94.5,1
8450.0,106.5,2
8450.0,109.5,2
8450.0,112.5,2
8450.0,115.5,6
8450.0,118.5,2
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,6
8450.0,130.5,2
8450.0,133.5,3
8450.0,136.5,6
8450.0,139.5,12
8450.0,142.5,11
8450.0,145.5,8
8450.0,148.5,16
8450.0,151.5,31
8450.0,154.5,31
8450.0,157.5,21
8450.0,160.5,42
8450.0,163.5,15
8450.0,166.5,16
8450.0,169.5,20
8450.0,172.5,14
8450.0,175.5,23
8450.0,178.5,9
8450.0,181.5,10
8450.0,184.5,10
8450.0,187.5,15
8450.0,190.5,12
8450.0,193.5,2
8450.0,196.5,4
8450.0,199.5,3
8450.0,202.5,1
8450.0,205.5,6
8450.0,208.5,7
8450.0,211.5,4
8450.0,214.5,3
8450.0,217.5,10
8450.0,220.5,6
8450.0,223.5,9
8450.0,226.5,10
8450.0,229.5,7
8450.0,232.5,8
8450.0,235.5,11
8450.0,238.5,13
8450.0,241.5,14
8450.0,244.5,11
8450.0,247.5,10
8450.0,250.5,11
8450.0,253.5,6
8450.0,256.5,2
8450.0,259.5,2
8450.0,262.5,4
8450.0,268.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,4
8450.0,328.5,3
8450.0,331.5,3
8450.0,334.5,5
8450.0,337.5,9
8450.0,343.5,2
8450.0,346.5,3
8450.0,349.5,5
8450.0,352.5,1
8450.0,355.5,5
8450.0,358.5,6
8450.0,361.5,3
8450.0,364.5,2
8450.0,367.5,3
8450.0,370.5,2
8450.0,376.5,3
8450.0,379.5,2
8450.0,388.5,1
8450.0,397.5,2
8450.0,403.5,1
8450.0,442.5,1
8450.0,445.5,2
8450.0,454.5,1
8450.0,466.5,1
8450.0,484.5,2
8450.0,493.5,1
8450.0,496.5,1
8450.0,514.5,1
8450.0,565.5,1
8450.0,658.5,1
8450.0,679.5,1
8450.0,751.5,1
8450.0,1252.5,1
8450.0,1615.5,1
8450.0,1645.5,1
8450.0,1666.5,1
8450.0,1714.5,1
8450.0,2200.5,3
8450.0,3031.5,1
8450.0,22273.5,1
8450.0,34066.5,1
8550.0,34.5,1
8550.0,43.5,2
8550.0,46.5,1
8550.0,49.5,1
8550.0,109.5,2
8550.0,112.5,2
8550.0,118.5,2
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,4
8550.0,130.5,2
8550.0,133.5,2
8550.0,136.5,3
8550.0,139.5,5
8550.0,142.5,5
8550.0,145.5,6
8550.0,148.5,7
8550.0,151.5,5
8550.0,154.5,9
8550.0,157.5,4
8550.0,160.5,7
8550.0,163.5,9
8550.0,166.5,6
8550.0,169.5,8
8550.0,172.5,12
8550.0,175.5,13
8550.0,178.5,17
8550.0,181.5,14
8550.0,184.5,29
8550.0,187.5,39
8550.0,190.5,16
8550.0,193.5,23
8550.0,196.5,13
8550.0,199.5,20
8550.0,202.5,23
8550.0,205.5,18
8550.0,208.5,24
8550.0,211.5,13
8550.0,214.5,13
8550.0,217.5,17
8550.0,220.5,14
8550.0,223.5,18
8550.0,226.5,23
8550.0,229.5,16
8550.0,232.5,31
8550.0,235.5,32
8550.0,238.5,27
8550.0,241.5,25
8550.0,244.5,29
8550.0,247.5,26
8550.0,250.5,33
8550.0,253.5,24
8550.0,256.5,19
8550.0,259.5,16
8550.0,262.5,24
8550.0,265.5,17
8550.0,268.5,13
8550.0,271.5,10
8550.0,274.5,10
8550.0,277.5,7
8550.0,280.5,6
8550.0,283.5,3
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,298.5,2
8550.0,301.5,2
8550.0,304.5,5
8550.0,310.5,2
8550.0,313.5,2
8550.0,316.5,1
8550.0,319.5,3
8550.0,334.5,1
8550.0,337.5,1
8550.0,343.5,2
8550.0,349.5,1
8550.0,382.5,1
8550.0,400.5,2
8550.0,412.5,1
8550.0,901.5,1
8550.0,1060.5,1
8550.0,1588.5,1
8550.0,1693.5,1
8550.0,1717.5,1
8550.0,1726.5,1
8550.0,1732.5,2
8550.0,1738.5,1
8550.0,1741.5,1
8550.0,1744.5,2
8550.0,1750.5,1
8550.0,1753.5,1
8550.0,2479.5,1
8550.0,3214.5,1
8550.0,4966.5,1
8550.0,5383.5,1
8550.0,8026.5,1
8550.0,9937.5,1
8650.0,43.5,2
8650.0,49.5,4
8650.0,52.5,1
8650.0,76.5,1
8650.0,106.5,3
8650.0,109.5,3
8650.0,115.5,6
8650.0,118.5,13
8650.0,121.5,18
8650.0,124.5,20
8650.0,127.5,22
8650.0,130.5,34
8650.0,133.5,32
8650.0,136.5,27
8650.0,139.5,20
8650.0,142.5,28
8650.0,145.5,18
8650.0,148.5,44
8650.0,151.5,31
8650.0,154.5,9
8650.0,157.5,12
8650.0,160.5,9
8650.0,163.5,12
8650.0,166.5,13
8650.0,169.5,21
8650.0,172.5,32
8650.0,175.5,35
8650.0,178.5,35
8650.0,181.5,47
8650.0,184.5,27
8650.0,187.5,27
8650.0,190.5,29
8650.0,193.5,10
8650.0,196.5,16
8650.0,199.5,11
8650.0,202.5,17
8650.0,205.5,5
8650.0,208.5,6
8650.0,211.5,6
8650.0,214.5,5
8650.0,217.5,7
8650.0,220.5,1
8650.0,223.5,10
8650.0,226.5,6
8650.0,229.5,7
8650.0,232.5,6
8650.0,235.5,5
8650.0,238.5,6
8650.0,241.5,4
8650.0,244.5,4
8650.0,247.5,1
8650.0,250.5,2
8650.0,253.5,2
8650.0,256.5,1
8650.0,259.5,6
8650.0,262.5,4
8650.0,265.5,4
8650.0,268.5,1
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,301.5,1
8650.0,304.5,1
8650.0,310.5,1
8650.0,313.5,3
8650.0,319.5,2
8650.0,322.5,3
8650.0,325.5,5
8650.0,328.5,3
8650.0,331.5,5
8650.0,334.5,3
8650.0,337.5,3
8650.0,340.5,10
8650.0,343.5,6
8650.0,346.5,2
8650.0,349.5,12
8650.0,352.5,11
8650.0,355.5,13
8650.0,358.5,11
8650.0,361.5,19
8650.0,364.5,11
8650.0,367.5,17
8650.0,370.5,11
8650.0,373.5,11
8650.0,376.5,8
8650.0,379.5,14
8650.0,382.5,8
8650.0,385.5,9
8650.0,388.5,6
8650.0,391.5,8
8650.0,394.5,4
8650.0,397.5,3
8650.0,400.5,2
8650.0,403.5,4
8650.0,406.5,1
8650.0,412.5,3
8650.0,415.5,1
8650.0,418.5,2
8650.0,421.5,3
8650.0,433.5,1
8650.0,436.5,2
8650.0,439.5,1
8650.0,442.5,1
8650.0,448.5,1
8650.0,454.5,2
8650.0,457.5,2
8650.0,460.5,1
8650.0,466.5,1
8650.0,469.5,2
8650.0,472.5,1
8650.0,481.5,1
8650.0,484.5,2
8650.0,487.5,1
8650.0,490.5,1
8650.0,493.5,1
8650.0,499.5,1
8650.0,517.5,2
8650.0,871.5,1
8650.0,1063.5,1
8650.0,1141.5,1
8650.0,1156.5,1
8650.0,1354.5,1
8650.0,1543.5,1
8650.0,1618.5,1
8650.0,1687.5,2
8650.0,1690.5,1
8650.0,1768.5,1
8650.0,1771.5,1
8650.0,1819.5,1
8650.0,2143.5,1
8650.0,2179.5,1
8650.0,2875.5,1
8650.0,5158.5,1
8650.0,33265.5,1
8750.0,16.5,2
8750.0,19.5,2
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,3
8750.0,40.5,7
8750.0,43.5,6
8750.0,46.5,8
8750.0,49.5,46
8750.0,52.5,10
8750.0,55.5,5
8750.0,58.5,6
8750.0,61.5,2
8750.0,64.5,1
8750.0,67.5,1
8750.0,79.5,1
8750.0,82.5,2
8750.0,97.5,2
8750.0,103.5,2
8750.0,106.5,12
8750.0,109.5,18
8750.0,112.5,5
8750.0,115.5,23
8750.0,118.5,24
8750.0,121.5,8
8750.0,124.5,2
8750.0,127.5,16
8750.0,130.5,5
8750.0,133.5,6
8750.0,136.5,12
8750.0,139.5,17
8750.0,142.5,12
8750.0,145.5,14
8750.0,148.5,21
8750.0,151.5,12
8750.0,154.5,16
8750.0,157.5,13
8750.0,160.5,8
8750.0,163.5,21
8750.0,166.5,8
8750.0,169.5,19
8750.0,172.5,31
8750.0,175.5,28
8750.0,178.5,41
8750.0,181.5,33
8750.0,184.5,33
8750.0,187.5,46
8750.0,190.5,103
8750.0,193.5,58
8750.0,196.5,28
8750.0,199.5,11
8750.0,202.5,12
8750.0,205.5,8
8750.0,208.5,16
8750.0,211.5,7
8750.0,214.5,19
8750.0,217.5,10
8750.0,220.5,21
8750.0,223.5,20
8750.0,226.5,17
8750.0,229.5,21
8750.0,232.5,26
8750.0,235.5,28
8750.0,238.5,37
8750.0,241.5,23
8750.0,244.5,37
8750.0,247.5,32
8750.0,250.5,23
8750.0,253.5,37
8750.0,256.5,39
8750.0,259.5,33
8750.0,262.5,34
8750.0,265.5,28
8750.0,268.5,34
8750.0,271.5,15
8750.0,274.5,15
8750.0,277.5,10
8750.0,280.5,9
8750.0,283.5,9
8750.0,286.5,7
8750.0,289.5,5
8750.0,292.5,7
8750.0,295.5,3
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,6
8750.0,307.5,3
8750.0,310.5,7
8750.0,313.5,1
8750.0,316.5,8
8750.0,319.5,5
8750.0,322.5,8
8750.0,325.5,20
8750.0,328.5,23
8750.0,331.5,25
8750.0,334.5,21
8750.0,337.5,19
8750.0,340.5,26
8750.0,343.5,18
8750.0,346.5,23
8750.0,349.5,17
8750.0,352.5,10
8750.0,355.5,14
8750.0,358.5,22
8750.0,361.5,17
8750.0,364.5,13
8750.0,367.5,12
8750.0,370.5,8
8750.0,373.5,6
8750.0,376.5,5
8750.0,379.5,9
8750.0,382.5,7
8750.0,385.5,1
8750.0,388.5,4
8750.0,391.5,2
8750.0,394.5,4
8750.0,397.5,1
8750.0,400.5,2
8750.0,403.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,415.5,1
8750.0,418.5,1
8750.0,424.5,2
8750.0,433.5,1
8750.0,436.5,1
8750.0,439.5,2
8750.0,442.5,2
8750.0,448.5,3
8750.0,451.5,1
8750.0,457.5,3
8750.0,460.5,4
8750.0,466.5,1
8750.0,469.5,1
8750.0,472.5,2
8750.0,475.5,1
8750.0,478.5,1
8750.0,487.5,2
8750.0,490.5,1
8750.0,493.5,1
8750.0,496.5,3
8750.0,505.5,1
8750.0,556.5,1
8750.0,568.5,1
8750.0,685.5,1
8750.0,706.5,1
8750.0,715.5,1
8750.0,730.5,1
8750.0,805.5,1
8750.0,910.5,1
8750.0,967.5,2
8750.0,1006.5,1
8750.0,1024.5,1
8750.0,1072.5,1
8750.0,1096.5,1
8750.0,1165.5,1
8750.0,1210.5,1
8750.0,1489.5,1
8750.0,1606.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1672.5,3
8750.0,1684.5,1
8750.0,1693.5,1
8750.0,1696.5,1
8750.0,1717.5,1
8750.0,1729.5,1
8750.0,1747.5,1
8750.0,2179.5,1
8750.0,2752.5,1
8750.0,2800.5,1
8750.0,3217.5,1
8750.0,3229.5,1
8750.0,3679.5,1
8750.0,3847.5,1
8750.0,4042.5,1
8750.0,5770.5,1
8750.0,13051.5,1
8850.0,46.5,1
8850.0,103.5,1
8850.0,112.5,1
8850.0,121.5,1
8850.0,133.5,2
8850.0,142.5,1
8850.0,148.5,1
8850.0,151.5,4
8850.0,154.5,5
8850.0,157.5,2
8850.0,160.5,4
8850.0,163.5,4
8850.0,166.5,9
8850.0,169.5,8
8850.0,172.5,4
8850.0,175.5,5
8850.0,178.5,9
8850.0,181.5,6
8850.0,184.5,8
8850.0,187.5,10
8850.0,190.5,12
8850.0,193.5,13
8850.0,196.5,10
8850.0,199.5,5
8850.0,202.5,4
8850.0,205.5,4
8850.0,208.5,6
8850.0,211.5,6
8850.0,214.5,4
8850.0,217.5,8
8850.0,220.5,13
8850.0,223.5,9
8850.0,226.5,12
8850.0,229.5,11
8850.0,232.5,13
8850.0,235.5,11
8850.0,238.5,12
8850.0,241.5,10
8850.0,244.5,17
8850.0,247.5,11
8850.0,250.5,18
8850.0,253.5,10
8850.0,256.5,15
8850.0,259.5,18
8850.0,262.5,13
8850.0,265.5,31
8850.0,268.5,21
8850.0,271.5,15
8850.0,274.5,26
8850.0,277.5,32
8850.0,280.5,23
8850.0,283.5,33
8850.0,286.5,31
8850.0,289.5,36
8850.0,292.5,23
8850.0,295.5,28
8850.0,298.5,32
8850.0,301.5,29
8850.0,304.5,36
8850.0,307.5,55
8850.0,310.5,92
8850.0,313.5,105
8850.0,316.5,127
8850.0,319.5,179
8850.0,322.5,191
8850.0,325.5,173
8850.0,328.5,165
8850.0,331.5,174
8850.0,334.5,188
8850.0,337.5,180
8850.0,340.5,187
8850.0,343.5,128
8850.0,346.5,133
8850.0,349.5,104
8850.0,352.5,104
8850.0,355.5,92
8850.0,358.5,78
8850.0,361.5,78
8850.0,364.5,54
8850.0,367.5,46
8850.0,370.5,39
8850.0,373.5,46
8850.0,376.5,34
8850.0,379.5,19
8850.0,382.5,32
8850.0,385.5,18
8850.0,388.5,20
8850.0,391.5,25
8850.0,394.5,13
8850.0,397.5,18
8850.0,400.5,17
8850.0,403.5,12
8850.0,406.5,7
8850.0,409.5,9
8850.0,412.5,8
8850.0,415.5,5
8850.0,418.5,10
8850.0,421.5,10
8850.0,424.5,9
8850.0,427.5,8
8850.0,430.5,6
8850.0,433.5,10
8850.0,436.5,8
8850.0,439.5,4
8850.0,442.5,3
8850.0,445.5,9
8850.0,448.5,9
8850.0,451.5,5
8850.0,454.5,5
8850.0,457.5,6
8850.0,460.5,4
8850.0,463.5,7
8850.0,466.5,4
8850.0,469.5,5
8850.0,472.5,5
8850.0,475.5,4
8850.0,478.5,1
8850.0,481.5,3
8850.0,484.5,2
8850.0,493.5,3
8850.0,496.5,1
8850.0,499.5,2
8850.0,502.5,1
8850.0,505.5,2
8850.0,511.5,1
8850.0,514.5,1
8850.0,517.5,1
8850.0,520.5,2
8850.0,523.5,2
8850.0,538.5,2
8850.0,544.5,1
8850.0,571.5,1
8850.0,577.5,1
8850.0,601.5,1
8850.0,613.5,1
8850.0,652.5,2
8850.0,691.5,1
8850.0,802.5,1
8850.0,880.5,1
8850.0,943.5,1
8850.0,949.5,1
8850.0,976.5,1
8850.0,1333.5,1
8850.0,1450.5,1
8850.0,1492.5,1
8850.0,1744.5,1
8850.0,2635.5,1
8850.0,4732.5,1
8850.0,6976.5,1
8850.0,7321.5,1
8950.0,43.5,1
8950.0,61.5,1
8950.0,91.5,1
8950.0,94.5,2
8950.0,100.5,1
8950.0,103.5,1
8950.0,115.5,1
8950.0,118.5,4
8950.0,121.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,2
8950.0,151.5,7
8950.0,154.5,6
8950.0,157.5,1
8950.0,160.5,3
8950.0,163.5,2
8950.0,166.5,9
8950.0,169.5,4
8950.0,172.5,5
8950.0,175.5,8
8950.0,178.5,18
8950.0,181.5,25
8950.0,184.5,24
8950.0,187.5,32
8950.0,190.5,100
8950.0,193.5,73
8950.0,196.5,25
8950.0,199.5,22
8950.0,202.5,24
8950.0,205.5,12
8950.0,208.5,8
8950.0,211.5,10
8950.0,214.5,7
8950.0,217.5,8
8950.0,220.5,7
8950.0,223.5,3
8950.0,229.5,3
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,5
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,7
8950.0,253.5,6
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,3
8950.0,265.5,3
8950.0,268.5,3
8950.0,274.5,1
8950.0,277.5,2
8950.0,280.5,3
8950.0,286.5,2
8950.0,289.5,2
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,301.5,2
8950.0,307.5,1
8950.0,310.5,13
8950.0,313.5,7
8950.0,316.5,11
8950.0,319.5,19
8950.0,322.5,38
8950.0,325.5,34
8950.0,328.5,33
8950.0,331.5,46
8950.0,334.5,31
8950.0,337.5,29
8950.0,340.5,32
8950.0,343.5,41
8950.0,346.5,24
8950.0,349.5,26
8950.0,352.5,30
8950.0,355.5,14
8950.0,358.5,30
8950.0,361.5,19
8950.0,364.5,19
8950.0,367.5,18
8950.0,370.5,15
8950.0,373.5,12
8950.0,376.5,11
8950.0,379.5,11
8950.0,382.5,6
8950.0,385.5,8
8950.0,388.5,5
8950.0,391.5,7
8950.0,394.5,5
8950.0,397.5,6
8950.0,400.5,3
8950.0,403.5,5
8950.0,406.5,3
8950.0,409.5,1
8950.0,412.5,5
8950.0,418.5,1
8950.0,421.5,8
8950.0,424.5,1
8950.0,427.5,1
8950.0,430.5,4
8950.0,436.5,2
8950.0,439.5,5
8950.0,445.5,4
8950.0,451.5,3
8950.0,454.5,4
8950.0,457.5,1
8950.0,460.5,3
8950.0,463.5,3
8950.0,466.5,2
8950.0,469.5,1
8950.0,472.5,1
8950.0,475.5,5
8950.0,478.5,4
8950.0,481.5,3
8950.0,484.5,4
8950.0,487.5,4
8950.0,490.5,2
8950.0,493.5,2
8950.0,499.5,1
8950.0,502.5,1
8950.0,505.5,1
8950.0,511.5,1
8950.0,526.5,1
8950.0,586.5,1
8950.0,742.5,1
8950.0,1105.5,1
9050.0,82.5,1
9050.0,88.5,3
9050.0,91.5,3
9050.0,94.5,2
9050.0,97.5,1
9050.0,100.5,2
9050.0,103.5,3
9050.0,106.5,2
9050.0,109.5,2
9050.0,112.5,4
9050.0,115.5,1
9050.0,118.5,3
9050.0,124.5,1
9050.0,127.5,1
9050.0,133.5,5
9050.0,136.5,2
9050.0,148.5,1
9050.0,151.5,3
9050.0,154.5,2
9050.0,157.5,4
9050.0,160.5,3
9050.0,163.5,1
9050.0,166.5,5
9050.0,169.5,9
9050.0,172.5,9
9050.0,175.5,8
9050.0,178.5,8
9050.0,181.5,17
9050.0,184.5,10
9050.0,187.5,8
9050.0,190.5,7
9050.0,193.5,6
9050.0,196.5,2
9050.0,199.5,4
9050.0,202.5,7
9050.0,205.5,7
9050.0,208.5,5
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,5
9050.0,229.5,3
9050.0,235.5,1
9050.0,238.5,5
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,1
