binned_distance,binned_rtt,count
6450.0,2482.5,1
6450.0,2635.5,1
6450.0,2656.5,1
6450.0,2734.5,1
6450.0,2743.5,1
6450.0,2878.5,1
6450.0,2950.5,1
6450.0,2962.5,1
6450.0,4198.5,1
6450.0,4564.5,1
6450.0,5863.5,1
6450.0,7108.5,1
6450.0,7465.5,1
6450.0,8314.5,1
6450.0,9388.5,1
6550.0,10.5,3
6550.0,13.5,2
6550.0,19.5,3
6550.0,22.5,1
6550.0,25.5,3
6550.0,28.5,1
6550.0,31.5,2
6550.0,34.5,4
6550.0,37.5,1
6550.0,40.5,6
6550.0,43.5,3
6550.0,46.5,3
6550.0,49.5,2
6550.0,52.5,3
6550.0,55.5,4
6550.0,58.5,3
6550.0,61.5,3
6550.0,64.5,2
6550.0,67.5,1
6550.0,70.5,1
6550.0,79.5,3
6550.0,82.5,1
6550.0,85.5,5
6550.0,88.5,10
6550.0,91.5,20
6550.0,94.5,48
6550.0,97.5,60
6550.0,100.5,73
6550.0,103.5,77
6550.0,106.5,73
6550.0,109.5,77
6550.0,112.5,65
6550.0,115.5,80
6550.0,118.5,57
6550.0,121.5,63
6550.0,124.5,35
6550.0,127.5,39
6550.0,130.5,56
6550.0,133.5,48
6550.0,136.5,52
6550.0,139.5,44
6550.0,142.5,37
6550.0,145.5,32
6550.0,148.5,26
6550.0,151.5,19
6550.0,154.5,19
6550.0,157.5,15
6550.0,160.5,13
6550.0,163.5,15
6550.0,166.5,14
6550.0,169.5,8
6550.0,172.5,7
6550.0,175.5,7
6550.0,178.5,8
6550.0,181.5,8
6550.0,184.5,6
6550.0,187.5,5
6550.0,190.5,2
6550.0,193.5,6
6550.0,196.5,5
6550.0,199.5,7
6550.0,202.5,11
6550.0,205.5,1
6550.0,208.5,8
6550.0,211.5,7
6550.0,214.5,5
6550.0,217.5,8
6550.0,220.5,5
6550.0,223.5,3
6550.0,226.5,7
6550.0,229.5,3
6550.0,232.5,2
6550.0,235.5,5
6550.0,238.5,5
6550.0,241.5,2
6550.0,247.5,2
6550.0,253.5,4
6550.0,259.5,2
6550.0,262.5,2
6550.0,274.5,2
6550.0,277.5,4
6550.0,280.5,2
6550.0,286.5,1
6550.0,304.5,2
6550.0,307.5,3
6550.0,310.5,1
6550.0,313.5,1
6550.0,316.5,1
6550.0,322.5,2
6550.0,331.5,1
6550.0,343.5,3
6550.0,355.5,1
6550.0,364.5,1
6550.0,376.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,418.5,1
6550.0,421.5,1
6550.0,430.5,1
6550.0,433.5,2
6550.0,475.5,1
6550.0,487.5,1
6550.0,496.5,1
6550.0,508.5,2
6550.0,544.5,1
6550.0,574.5,1
6550.0,580.5,1
6550.0,592.5,1
6550.0,610.5,1
6550.0,622.5,1
6550.0,652.5,1
6550.0,658.5,1
6550.0,676.5,1
6550.0,808.5,1
6550.0,817.5,1
6550.0,820.5,1
6550.0,853.5,1
6550.0,955.5,1
6550.0,979.5,1
6550.0,1000.5,1
6550.0,1045.5,1
6550.0,1069.5,1
6550.0,1093.5,1
6550.0,1198.5,1
6550.0,1384.5,1
6550.0,1396.5,1
6550.0,1477.5,1
6550.0,1504.5,1
6550.0,1531.5,1
6550.0,1558.5,1
6550.0,1588.5,1
6550.0,1591.5,1
6550.0,1594.5,2
6550.0,1600.5,1
6550.0,1603.5,2
6550.0,1606.5,1
6550.0,1615.5,1
6550.0,1630.5,1
6550.0,1633.5,1
6550.0,1645.5,1
6550.0,1651.5,2
6550.0,1675.5,2
6550.0,1684.5,1
6550.0,1789.5,1
6550.0,1816.5,1
6550.0,1888.5,1
6550.0,1891.5,1
6550.0,1897.5,1
6550.0,2038.5,1
6550.0,2107.5,1
6550.0,2116.5,1
6550.0,2200.5,1
6550.0,2236.5,1
6550.0,2728.5,1
6550.0,3274.5,1
6550.0,3391.5,1
6550.0,3406.5,1
6550.0,3508.5,1
6550.0,3817.5,1
6550.0,3901.5,1
6550.0,4066.5,1
6550.0,4138.5,1
6550.0,4162.5,1
6550.0,4432.5,1
6550.0,4513.5,1
6550.0,4996.5,1
6550.0,5569.5,1
6550.0,5716.5,1
6550.0,8641.5,1
6550.0,9667.5,1
6550.0,10255.5,1
6650.0,10.5,2
6650.0,22.5,1
6650.0,34.5,1
6650.0,43.5,1
6650.0,49.5,1
6650.0,61.5,1
6650.0,88.5,1
6650.0,91.5,7
6650.0,94.5,12
6650.0,97.5,13
6650.0,100.5,15
6650.0,103.5,20
6650.0,106.5,14
6650.0,109.5,33
6650.0,112.5,24
6650.0,115.5,29
6650.0,118.5,19
6650.0,121.5,24
6650.0,124.5,30
6650.0,127.5,27
6650.0,130.5,31
6650.0,133.5,27
6650.0,136.5,30
6650.0,139.5,29
6650.0,142.5,12
6650.0,145.5,22
6650.0,148.5,8
6650.0,151.5,10
6650.0,154.5,10
6650.0,157.5,6
6650.0,160.5,9
6650.0,163.5,4
6650.0,166.5,6
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,9
6650.0,178.5,5
6650.0,181.5,4
6650.0,184.5,2
6650.0,187.5,4
6650.0,190.5,3
6650.0,193.5,3
6650.0,196.5,3
6650.0,199.5,1
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,3
6650.0,214.5,3
6650.0,217.5,3
6650.0,220.5,3
6650.0,223.5,4
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,3
6650.0,235.5,5
6650.0,238.5,3
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,2
6650.0,250.5,3
6650.0,253.5,2
6650.0,262.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,292.5,1
6650.0,313.5,1
6650.0,370.5,1
6650.0,409.5,1
6650.0,475.5,1
6650.0,487.5,1
6650.0,496.5,1
6650.0,592.5,1
6650.0,643.5,1
6650.0,676.5,1
6650.0,721.5,1
6650.0,736.5,1
6650.0,832.5,1
6650.0,925.5,1
6650.0,979.5,1
6650.0,1045.5,1
6650.0,1105.5,1
6650.0,1108.5,1
6650.0,1135.5,1
6650.0,1141.5,1
6650.0,1240.5,1
6650.0,1354.5,1
6650.0,1363.5,1
6650.0,1525.5,1
6650.0,1588.5,1
6650.0,1630.5,3
6650.0,1702.5,1
6650.0,1759.5,1
6650.0,1771.5,1
6650.0,1843.5,1
6650.0,1927.5,1
6650.0,2110.5,1
6650.0,2119.5,1
6650.0,2146.5,1
6650.0,2269.5,1
6650.0,2449.5,1
6650.0,2503.5,1
6650.0,2623.5,1
6650.0,2677.5,1
6650.0,2926.5,1
6650.0,2956.5,1
6650.0,3145.5,1
6650.0,3238.5,1
6650.0,3250.5,1
6650.0,26758.5,1
6750.0,10.5,1
6750.0,22.5,1
6750.0,49.5,1
6750.0,61.5,1
6750.0,82.5,2
6750.0,88.5,2
6750.0,91.5,2
6750.0,94.5,6
6750.0,97.5,26
6750.0,100.5,24
6750.0,103.5,34
6750.0,106.5,38
6750.0,109.5,55
6750.0,112.5,54
6750.0,115.5,72
6750.0,118.5,60
6750.0,121.5,34
6750.0,124.5,46
6750.0,127.5,42
6750.0,130.5,33
6750.0,133.5,19
6750.0,136.5,16
6750.0,139.5,14
6750.0,142.5,17
6750.0,145.5,12
6750.0,148.5,10
6750.0,151.5,13
6750.0,154.5,3
6750.0,157.5,6
6750.0,160.5,6
6750.0,163.5,6
6750.0,166.5,2
6750.0,169.5,3
6750.0,172.5,4
6750.0,175.5,4
6750.0,178.5,5
6750.0,181.5,2
6750.0,184.5,6
6750.0,187.5,3
6750.0,190.5,2
6750.0,193.5,5
6750.0,196.5,2
6750.0,199.5,5
6750.0,202.5,3
6750.0,205.5,3
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,2
6750.0,217.5,5
6750.0,220.5,5
6750.0,223.5,3
6750.0,232.5,5
6750.0,235.5,5
6750.0,238.5,2
6750.0,241.5,1
6750.0,250.5,5
6750.0,253.5,3
6750.0,256.5,2
6750.0,259.5,3
6750.0,265.5,2
6750.0,268.5,3
6750.0,271.5,1
6750.0,277.5,2
6750.0,280.5,2
6750.0,292.5,3
6750.0,295.5,2
6750.0,298.5,1
6750.0,304.5,2
6750.0,307.5,1
6750.0,337.5,1
6750.0,346.5,1
6750.0,358.5,1
6750.0,373.5,1
6750.0,385.5,1
6750.0,421.5,2
6750.0,439.5,1
6750.0,445.5,1
6750.0,472.5,1
6750.0,505.5,1
6750.0,508.5,1
6750.0,556.5,1
6750.0,580.5,1
6750.0,613.5,1
6750.0,619.5,1
6750.0,622.5,1
6750.0,688.5,2
6750.0,793.5,1
6750.0,802.5,1
6750.0,985.5,1
6750.0,1054.5,1
6750.0,1126.5,1
6750.0,1162.5,1
6750.0,1189.5,1
6750.0,1351.5,1
6750.0,1426.5,1
6750.0,1456.5,1
6750.0,1507.5,1
6750.0,1570.5,1
6750.0,1594.5,1
6750.0,1627.5,1
6750.0,1633.5,1
6750.0,1645.5,1
6750.0,1678.5,1
6750.0,1720.5,1
6750.0,1918.5,1
6750.0,1993.5,1
6750.0,2161.5,1
6750.0,2251.5,1
6750.0,2428.5,2
6750.0,3838.5,1
6750.0,4021.5,1
6750.0,4309.5,1
6750.0,7348.5,1
6750.0,7705.5,1
6850.0,13.5,1
6850.0,16.5,2
6850.0,19.5,2
6850.0,22.5,2
6850.0,25.5,3
6850.0,31.5,1
6850.0,34.5,1
6850.0,37.5,4
6850.0,40.5,5
6850.0,43.5,4
6850.0,46.5,1
6850.0,52.5,6
6850.0,55.5,2
6850.0,58.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,67.5,2
6850.0,73.5,2
6850.0,76.5,2
6850.0,79.5,3
6850.0,82.5,1
6850.0,85.5,5
6850.0,88.5,7
6850.0,91.5,9
6850.0,94.5,28
6850.0,97.5,50
6850.0,100.5,65
6850.0,103.5,61
6850.0,106.5,83
6850.0,109.5,103
6850.0,112.5,116
6850.0,115.5,100
6850.0,118.5,89
6850.0,121.5,53
6850.0,124.5,60
6850.0,127.5,57
6850.0,130.5,46
6850.0,133.5,36
6850.0,136.5,30
6850.0,139.5,18
6850.0,142.5,24
6850.0,145.5,13
6850.0,148.5,18
6850.0,151.5,17
6850.0,154.5,10
6850.0,157.5,14
6850.0,160.5,16
6850.0,163.5,8
6850.0,166.5,7
6850.0,169.5,11
6850.0,172.5,7
6850.0,175.5,7
6850.0,178.5,5
6850.0,181.5,7
6850.0,184.5,5
6850.0,187.5,7
6850.0,190.5,8
6850.0,193.5,8
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,2
6850.0,205.5,3
6850.0,208.5,4
6850.0,211.5,3
6850.0,214.5,3
6850.0,217.5,2
6850.0,220.5,6
6850.0,223.5,3
6850.0,226.5,6
6850.0,229.5,8
6850.0,232.5,5
6850.0,235.5,5
6850.0,238.5,3
6850.0,241.5,4
6850.0,244.5,4
6850.0,247.5,3
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,3
6850.0,262.5,3
6850.0,271.5,1
6850.0,274.5,1
6850.0,277.5,2
6850.0,283.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,304.5,2
6850.0,313.5,1
6850.0,316.5,2
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,1
6850.0,337.5,1
6850.0,349.5,1
6850.0,361.5,1
6850.0,379.5,1
6850.0,391.5,1
6850.0,418.5,1
6850.0,421.5,1
6850.0,424.5,2
6850.0,427.5,1
6850.0,448.5,1
6850.0,454.5,1
6850.0,484.5,1
6850.0,502.5,1
6850.0,505.5,1
6850.0,529.5,1
6850.0,610.5,1
6850.0,637.5,1
6850.0,682.5,1
6850.0,697.5,1
6850.0,700.5,1
6850.0,706.5,1
6850.0,724.5,1
6850.0,787.5,1
6850.0,796.5,1
6850.0,805.5,1
6850.0,820.5,2
6850.0,850.5,1
6850.0,922.5,1
6850.0,952.5,1
6850.0,1036.5,2
6850.0,1108.5,1
6850.0,1153.5,1
6850.0,1258.5,1
6850.0,1279.5,1
6850.0,1312.5,1
6850.0,1327.5,1
6850.0,1348.5,1
6850.0,1438.5,2
6850.0,1441.5,1
6850.0,1444.5,1
6850.0,1465.5,1
6850.0,1471.5,1
6850.0,1534.5,1
6850.0,1549.5,1
6850.0,1621.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1651.5,2
6850.0,1657.5,1
6850.0,1675.5,1
6850.0,1720.5,1
6850.0,1846.5,1
6850.0,2143.5,1
6850.0,2239.5,1
6850.0,2248.5,1
6850.0,2326.5,1
6850.0,2410.5,1
6850.0,2434.5,1
6850.0,3025.5,1
6850.0,3172.5,1
6850.0,3175.5,1
6850.0,3319.5,1
6850.0,3643.5,1
6850.0,4102.5,1
6850.0,4789.5,1
6850.0,5389.5,1
6850.0,7054.5,1
6850.0,13057.5,1
6850.0,13144.5,1
6850.0,16402.5,1
6850.0,23746.5,1
6950.0,10.5,3
6950.0,13.5,3
6950.0,16.5,18
6950.0,19.5,6
6950.0,22.5,10
6950.0,25.5,4
6950.0,28.5,9
6950.0,31.5,17
6950.0,34.5,7
6950.0,37.5,12
6950.0,40.5,13
6950.0,43.5,5
6950.0,46.5,8
6950.0,49.5,4
6950.0,52.5,4
6950.0,55.5,5
6950.0,58.5,6
6950.0,61.5,15
6950.0,64.5,9
6950.0,67.5,7
6950.0,70.5,6
6950.0,73.5,15
6950.0,76.5,14
6950.0,79.5,5
6950.0,82.5,9
6950.0,85.5,17
6950.0,88.5,12
6950.0,91.5,12
6950.0,94.5,37
6950.0,97.5,37
6950.0,100.5,71
6950.0,103.5,72
6950.0,106.5,90
6950.0,109.5,93
6950.0,112.5,94
6950.0,115.5,99
6950.0,118.5,98
6950.0,121.5,82
6950.0,124.5,95
6950.0,127.5,87
6950.0,130.5,60
6950.0,133.5,40
6950.0,136.5,42
6950.0,139.5,34
6950.0,142.5,29
6950.0,145.5,20
6950.0,148.5,36
6950.0,151.5,22
6950.0,154.5,23
6950.0,157.5,18
6950.0,160.5,16
6950.0,163.5,16
6950.0,166.5,18
6950.0,169.5,12
6950.0,172.5,10
6950.0,175.5,13
6950.0,178.5,16
6950.0,181.5,10
6950.0,184.5,11
6950.0,187.5,5
6950.0,190.5,2
6950.0,193.5,4
6950.0,196.5,4
6950.0,199.5,2
6950.0,202.5,9
6950.0,205.5,6
6950.0,208.5,9
6950.0,211.5,8
6950.0,214.5,3
6950.0,217.5,3
6950.0,220.5,5
6950.0,223.5,12
6950.0,226.5,8
6950.0,229.5,4
6950.0,232.5,5
6950.0,235.5,9
6950.0,238.5,6
6950.0,241.5,6
6950.0,244.5,6
6950.0,247.5,3
6950.0,250.5,4
6950.0,253.5,3
6950.0,256.5,4
6950.0,259.5,1
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,4
6950.0,271.5,2
6950.0,274.5,3
6950.0,280.5,1
6950.0,283.5,1
6950.0,289.5,1
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,310.5,1
6950.0,322.5,2
6950.0,325.5,2
6950.0,331.5,1
6950.0,334.5,1
6950.0,340.5,1
6950.0,346.5,2
6950.0,364.5,2
6950.0,376.5,1
6950.0,397.5,1
6950.0,418.5,1
6950.0,430.5,2
6950.0,460.5,1
6950.0,466.5,1
6950.0,469.5,1
6950.0,481.5,1
6950.0,490.5,1
6950.0,496.5,2
6950.0,502.5,1
6950.0,520.5,1
6950.0,544.5,1
6950.0,562.5,1
6950.0,580.5,1
6950.0,586.5,1
6950.0,604.5,1
6950.0,637.5,1
6950.0,829.5,1
6950.0,874.5,1
6950.0,946.5,1
6950.0,1045.5,1
6950.0,1060.5,1
6950.0,1072.5,1
6950.0,1174.5,1
6950.0,1240.5,1
6950.0,1303.5,1
6950.0,1306.5,1
6950.0,1417.5,1
6950.0,1528.5,1
6950.0,1624.5,1
6950.0,1630.5,1
6950.0,1675.5,1
6950.0,1678.5,1
6950.0,1750.5,1
6950.0,1762.5,1
6950.0,1768.5,1
6950.0,1810.5,1
6950.0,1912.5,1
6950.0,2023.5,1
6950.0,2101.5,1
6950.0,2125.5,1
6950.0,2140.5,1
6950.0,2149.5,1
6950.0,2266.5,1
6950.0,2278.5,1
6950.0,2281.5,1
6950.0,2380.5,1
6950.0,2458.5,1
6950.0,2488.5,1
6950.0,2530.5,1
6950.0,2539.5,1
6950.0,2638.5,1
6950.0,2743.5,1
6950.0,3274.5,1
6950.0,3388.5,1
6950.0,3484.5,1
6950.0,3514.5,1
6950.0,3802.5,1
6950.0,3949.5,1
6950.0,4285.5,1
6950.0,4471.5,1
6950.0,4663.5,1
6950.0,4864.5,1
6950.0,4993.5,1
6950.0,5143.5,1
6950.0,5644.5,1
6950.0,5890.5,1
6950.0,8191.5,1
6950.0,8632.5,1
6950.0,24328.5,1
7050.0,10.5,1
7050.0,37.5,1
7050.0,40.5,1
7050.0,64.5,1
7050.0,85.5,1
7050.0,91.5,2
7050.0,94.5,1
7050.0,97.5,10
7050.0,100.5,13
7050.0,103.5,19
7050.0,106.5,28
7050.0,109.5,37
7050.0,112.5,57
7050.0,115.5,59
7050.0,118.5,65
7050.0,121.5,60
7050.0,124.5,59
7050.0,127.5,48
7050.0,130.5,23
7050.0,133.5,22
7050.0,136.5,20
7050.0,139.5,15
7050.0,142.5,9
7050.0,145.5,8
7050.0,148.5,10
7050.0,151.5,11
7050.0,154.5,14
7050.0,157.5,16
7050.0,160.5,15
7050.0,163.5,10
7050.0,166.5,5
7050.0,169.5,7
7050.0,172.5,4
7050.0,175.5,4
7050.0,178.5,3
7050.0,181.5,4
7050.0,184.5,1
7050.0,187.5,3
7050.0,196.5,1
7050.0,199.5,4
7050.0,202.5,4
7050.0,205.5,7
7050.0,208.5,4
7050.0,211.5,1
7050.0,217.5,3
7050.0,226.5,3
7050.0,232.5,6
7050.0,235.5,2
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,5
7050.0,250.5,1
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,268.5,1
7050.0,277.5,1
7050.0,319.5,1
7050.0,367.5,1
7050.0,397.5,1
7050.0,403.5,2
7050.0,409.5,1
7050.0,415.5,1
7050.0,445.5,1
7050.0,679.5,1
7050.0,739.5,1
7050.0,760.5,1
7050.0,772.5,1
7050.0,787.5,1
7050.0,790.5,1
7050.0,802.5,1
7050.0,913.5,2
7050.0,916.5,1
7050.0,961.5,1
7050.0,1087.5,1
7050.0,1102.5,1
7050.0,1162.5,1
7050.0,1336.5,1
7050.0,1435.5,1
7050.0,1627.5,1
7050.0,1630.5,1
7050.0,1639.5,2
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1654.5,1
7050.0,1660.5,1
7050.0,1678.5,1
7050.0,1705.5,1
7050.0,1738.5,1
7050.0,1855.5,1
7050.0,2113.5,1
7050.0,2197.5,1
7050.0,2227.5,1
7050.0,2338.5,1
7050.0,2617.5,1
7050.0,2752.5,1
7050.0,2947.5,1
7050.0,3016.5,1
7050.0,3058.5,1
7050.0,3061.5,1
7050.0,3331.5,1
7050.0,3889.5,1
7050.0,4105.5,1
7050.0,4252.5,1
7050.0,4483.5,1
7050.0,4858.5,1
7050.0,7495.5,1
7050.0,10444.5,1
7050.0,11677.5,1
7050.0,12664.5,1
7150.0,16.5,1
7150.0,37.5,2
7150.0,52.5,1
7150.0,61.5,1
7150.0,64.5,1
7150.0,70.5,1
7150.0,73.5,3
7150.0,82.5,2
7150.0,91.5,1
7150.0,97.5,6
7150.0,100.5,7
7150.0,103.5,12
7150.0,106.5,28
7150.0,109.5,39
7150.0,112.5,51
7150.0,115.5,45
7150.0,118.5,68
7150.0,121.5,45
7150.0,124.5,56
7150.0,127.5,39
7150.0,130.5,31
7150.0,133.5,25
7150.0,136.5,16
7150.0,139.5,23
7150.0,142.5,18
7150.0,145.5,23
7150.0,148.5,15
7150.0,151.5,8
7150.0,154.5,9
7150.0,157.5,6
7150.0,160.5,6
7150.0,163.5,7
7150.0,166.5,15
7150.0,169.5,9
7150.0,172.5,13
7150.0,175.5,4
7150.0,178.5,5
7150.0,181.5,7
7150.0,184.5,3
7150.0,187.5,6
7150.0,190.5,6
7150.0,193.5,1
7150.0,196.5,5
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,3
7150.0,211.5,2
7150.0,214.5,3
7150.0,217.5,3
7150.0,220.5,2
7150.0,223.5,3
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,4
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,250.5,2
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,274.5,1
7150.0,277.5,2
7150.0,286.5,1
7150.0,289.5,1
7150.0,313.5,2
7150.0,328.5,1
7150.0,343.5,1
7150.0,376.5,1
7150.0,385.5,1
7150.0,421.5,1
7150.0,439.5,1
7150.0,466.5,1
7150.0,493.5,1
7150.0,580.5,1
7150.0,610.5,1
7150.0,646.5,1
7150.0,736.5,1
7150.0,835.5,1
7150.0,901.5,1
7150.0,1033.5,1
7150.0,1159.5,1
7150.0,1183.5,1
7150.0,1342.5,1
7150.0,1357.5,1
7150.0,1453.5,1
7150.0,1462.5,1
7150.0,1486.5,1
7150.0,1630.5,1
7150.0,1690.5,1
7150.0,1804.5,1
7150.0,1960.5,1
7150.0,2788.5,1
7150.0,3034.5,1
7150.0,3133.5,1
7150.0,3331.5,1
7150.0,3394.5,1
7150.0,3469.5,1
7150.0,3520.5,1
7150.0,4387.5,1
7150.0,8098.5,1
7250.0,31.5,2
7250.0,37.5,3
7250.0,49.5,2
7250.0,55.5,1
7250.0,58.5,1
7250.0,70.5,1
7250.0,76.5,2
7250.0,79.5,1
7250.0,82.5,2
7250.0,100.5,4
7250.0,103.5,8
7250.0,106.5,14
7250.0,109.5,13
7250.0,112.5,17
7250.0,115.5,30
7250.0,118.5,20
7250.0,121.5,48
7250.0,124.5,25
7250.0,127.5,23
7250.0,130.5,27
7250.0,133.5,21
7250.0,136.5,22
7250.0,139.5,24
7250.0,142.5,18
7250.0,145.5,18
7250.0,148.5,12
7250.0,151.5,12
7250.0,154.5,13
7250.0,157.5,9
7250.0,160.5,9
7250.0,163.5,4
7250.0,166.5,7
7250.0,169.5,7
7250.0,172.5,10
7250.0,175.5,3
7250.0,178.5,5
7250.0,181.5,3
7250.0,187.5,2
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,5
7250.0,199.5,2
7250.0,205.5,3
7250.0,211.5,3
7250.0,214.5,1
7250.0,217.5,3
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,4
7250.0,238.5,4
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,2
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,2
7250.0,268.5,2
7250.0,280.5,1
7250.0,304.5,1
7250.0,307.5,1
7250.0,322.5,1
7250.0,331.5,1
7250.0,334.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,373.5,1
7250.0,388.5,1
7250.0,397.5,1
7250.0,619.5,1
7250.0,685.5,1
7250.0,835.5,1
7250.0,1051.5,1
7250.0,1105.5,1
7250.0,1261.5,1
7250.0,1342.5,1
7250.0,1447.5,1
7250.0,1549.5,1
7250.0,1627.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1651.5,1
7250.0,1684.5,1
7250.0,1711.5,1
7250.0,1783.5,1
7250.0,1795.5,1
7250.0,1798.5,1
7250.0,1807.5,1
7250.0,1975.5,1
7250.0,2146.5,1
7250.0,2305.5,1
7250.0,2341.5,1
7250.0,2383.5,1
7250.0,2404.5,1
7250.0,2428.5,1
7250.0,2632.5,1
7250.0,2761.5,1
7250.0,3487.5,1
7250.0,4030.5,1
7250.0,4033.5,1
7250.0,4378.5,1
7250.0,4657.5,1
7250.0,8677.5,1
7250.0,9811.5,1
7350.0,103.5,1
7350.0,109.5,5
7350.0,112.5,10
7350.0,115.5,11
7350.0,118.5,11
7350.0,121.5,17
7350.0,124.5,18
7350.0,127.5,9
7350.0,130.5,16
7350.0,133.5,16
7350.0,136.5,9
7350.0,139.5,14
7350.0,142.5,15
7350.0,145.5,19
7350.0,148.5,9
7350.0,151.5,18
7350.0,154.5,19
7350.0,157.5,10
7350.0,160.5,5
7350.0,163.5,6
7350.0,166.5,6
7350.0,169.5,6
7350.0,172.5,3
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,5
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,208.5,4
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,2
7350.0,223.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,2
7350.0,241.5,2
7350.0,244.5,1
7350.0,259.5,3
7350.0,262.5,1
7350.0,265.5,1
7350.0,268.5,3
7350.0,277.5,1
7350.0,283.5,1
7350.0,289.5,2
7350.0,301.5,2
7350.0,496.5,1
7350.0,514.5,1
7350.0,811.5,1
7350.0,814.5,1
7350.0,1054.5,1
7350.0,1072.5,1
7350.0,1519.5,1
7350.0,1747.5,1
7350.0,1951.5,1
7350.0,2200.5,1
7350.0,2338.5,1
7350.0,2452.5,1
7350.0,2581.5,1
7350.0,2686.5,1
7350.0,2857.5,1
7350.0,3106.5,1
7350.0,4195.5,1
7350.0,5398.5,1
7350.0,6055.5,1
7350.0,8533.5,1
7450.0,19.5,1
7450.0,46.5,1
7450.0,49.5,1
7450.0,58.5,1
7450.0,61.5,1
7450.0,64.5,2
7450.0,67.5,1
7450.0,70.5,4
7450.0,73.5,2
7450.0,76.5,1
7450.0,79.5,2
7450.0,85.5,1
7450.0,88.5,6
7450.0,91.5,1
7450.0,94.5,3
7450.0,97.5,2
7450.0,100.5,2
7450.0,103.5,6
7450.0,106.5,8
7450.0,109.5,19
7450.0,112.5,31
7450.0,115.5,34
7450.0,118.5,34
7450.0,121.5,32
7450.0,124.5,38
7450.0,127.5,35
7450.0,130.5,50
7450.0,133.5,41
7450.0,136.5,36
7450.0,139.5,49
7450.0,142.5,45
7450.0,145.5,49
7450.0,148.5,45
7450.0,151.5,38
7450.0,154.5,37
7450.0,157.5,33
7450.0,160.5,19
7450.0,163.5,19
7450.0,166.5,16
7450.0,169.5,19
7450.0,172.5,12
7450.0,175.5,7
7450.0,178.5,8
7450.0,181.5,11
7450.0,184.5,6
7450.0,187.5,7
7450.0,190.5,3
7450.0,193.5,4
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,5
7450.0,211.5,3
7450.0,214.5,4
7450.0,217.5,5
7450.0,220.5,5
7450.0,223.5,3
7450.0,229.5,6
7450.0,232.5,4
7450.0,235.5,7
7450.0,241.5,3
7450.0,247.5,2
7450.0,250.5,3
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,3
7450.0,265.5,1
7450.0,277.5,1
7450.0,283.5,1
7450.0,295.5,1
7450.0,304.5,1
7450.0,310.5,1
7450.0,319.5,1
7450.0,337.5,1
7450.0,379.5,1
7450.0,415.5,1
7450.0,418.5,1
7450.0,442.5,1
7450.0,469.5,1
7450.0,484.5,1
7450.0,490.5,1
7450.0,496.5,1
7450.0,586.5,1
7450.0,619.5,1
7450.0,664.5,1
7450.0,799.5,1
7450.0,823.5,1
7450.0,892.5,1
7450.0,1042.5,1
7450.0,1066.5,1
7450.0,1105.5,1
7450.0,1126.5,1
7450.0,1135.5,1
7450.0,1153.5,1
7450.0,1222.5,1
7450.0,1504.5,1
7450.0,1609.5,1
7450.0,1621.5,1
