binned_distance,binned_rtt,count
6250.0,61.5,1
6250.0,64.5,6
6250.0,67.5,4
6250.0,70.5,2
6250.0,73.5,1
6250.0,76.5,3
6250.0,79.5,1
6250.0,82.5,13
6250.0,85.5,19
6250.0,88.5,32
6250.0,91.5,21
6250.0,94.5,15
6250.0,97.5,21
6250.0,100.5,22
6250.0,103.5,11
6250.0,106.5,17
6250.0,109.5,12
6250.0,112.5,11
6250.0,115.5,8
6250.0,118.5,8
6250.0,121.5,11
6250.0,124.5,14
6250.0,127.5,10
6250.0,130.5,5
6250.0,133.5,5
6250.0,136.5,5
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,3
6250.0,148.5,2
6250.0,151.5,3
6250.0,154.5,3
6250.0,157.5,4
6250.0,163.5,1
6250.0,166.5,3
6250.0,169.5,3
6250.0,172.5,5
6250.0,178.5,3
6250.0,190.5,1
6250.0,193.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,220.5,2
6250.0,223.5,2
6250.0,226.5,1
6250.0,232.5,4
6250.0,235.5,1
6250.0,238.5,2
6250.0,241.5,4
6250.0,244.5,2
6250.0,247.5,2
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,3
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,6
6250.0,271.5,5
6250.0,274.5,3
6250.0,277.5,1
6250.0,283.5,3
6250.0,286.5,1
6250.0,289.5,2
6250.0,301.5,1
6250.0,307.5,1
6250.0,316.5,1
6250.0,343.5,1
6250.0,349.5,1
6250.0,385.5,1
6250.0,427.5,1
6250.0,502.5,1
6250.0,556.5,1
6250.0,1123.5,1
6250.0,1213.5,1
6250.0,1432.5,1
6250.0,1522.5,1
6250.0,1597.5,1
6250.0,1612.5,1
6250.0,1615.5,1
6250.0,1648.5,1
6250.0,1666.5,1
6250.0,1672.5,1
6250.0,1678.5,1
6250.0,1693.5,1
6250.0,1711.5,1
6250.0,1726.5,1
6250.0,2149.5,1
6250.0,2278.5,1
6250.0,2296.5,1
6250.0,2434.5,1
6250.0,3037.5,1
6250.0,3040.5,2
6250.0,3049.5,1
6250.0,3058.5,1
6250.0,3064.5,1
6250.0,3073.5,2
6250.0,3085.5,2
6250.0,3094.5,2
6250.0,3100.5,1
6250.0,3103.5,1
6250.0,3109.5,1
6250.0,3115.5,1
6250.0,3118.5,3
6250.0,3121.5,1
6250.0,3130.5,1
6250.0,3145.5,1
6250.0,3151.5,1
6250.0,3157.5,1
6250.0,3160.5,1
6250.0,3172.5,1
6250.0,3187.5,1
6250.0,3208.5,2
6250.0,3223.5,1
6250.0,3274.5,1
6250.0,3307.5,1
6250.0,3388.5,1
6250.0,3400.5,1
6250.0,4291.5,1
6250.0,4300.5,1
6250.0,18637.5,1
6250.0,18700.5,1
6250.0,33352.5,1
6250.0,39046.5,1
6350.0,13.5,1
6350.0,19.5,1
6350.0,31.5,6
6350.0,37.5,2
6350.0,40.5,6
6350.0,46.5,2
6350.0,52.5,2
6350.0,55.5,2
6350.0,58.5,1
6350.0,70.5,1
6350.0,76.5,1
6350.0,79.5,2
6350.0,85.5,3
6350.0,88.5,3
6350.0,91.5,3
6350.0,94.5,16
6350.0,97.5,11
6350.0,100.5,8
6350.0,103.5,15
6350.0,106.5,20
6350.0,109.5,23
6350.0,112.5,22
6350.0,115.5,38
6350.0,118.5,43
6350.0,121.5,39
6350.0,124.5,24
6350.0,127.5,36
6350.0,130.5,21
6350.0,133.5,28
6350.0,136.5,16
6350.0,139.5,20
6350.0,142.5,12
6350.0,145.5,12
6350.0,148.5,11
6350.0,151.5,13
6350.0,154.5,17
6350.0,157.5,11
6350.0,160.5,6
6350.0,163.5,7
6350.0,166.5,1
6350.0,169.5,5
6350.0,172.5,5
6350.0,175.5,2
6350.0,178.5,5
6350.0,181.5,4
6350.0,184.5,1
6350.0,187.5,8
6350.0,190.5,1
6350.0,193.5,1
6350.0,199.5,1
6350.0,202.5,3
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,2
6350.0,220.5,1
6350.0,223.5,1
6350.0,238.5,1
6350.0,265.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,289.5,2
6350.0,298.5,1
6350.0,304.5,1
6350.0,325.5,1
6350.0,334.5,1
6350.0,394.5,1
6350.0,451.5,1
6350.0,457.5,1
6350.0,487.5,1
6350.0,490.5,1
6350.0,550.5,1
6350.0,568.5,1
6350.0,571.5,1
6350.0,619.5,1
6350.0,664.5,1
6350.0,676.5,1
6350.0,763.5,1
6350.0,967.5,1
6350.0,1033.5,1
6350.0,1132.5,1
6350.0,1600.5,1
6350.0,1672.5,1
6350.0,1681.5,1
6350.0,1687.5,1
6350.0,1999.5,1
6350.0,2044.5,1
6350.0,2071.5,1
6350.0,2107.5,1
6350.0,2305.5,1
6350.0,2446.5,1
6350.0,2638.5,1
6350.0,3121.5,1
6350.0,3142.5,1
6350.0,3157.5,1
6350.0,3193.5,1
6350.0,3268.5,1
6350.0,3442.5,1
6350.0,4327.5,1
6350.0,5077.5,1
6350.0,6121.5,1
6350.0,11347.5,1
6350.0,19324.5,1
6450.0,10.5,8
6450.0,13.5,1
6450.0,16.5,4
6450.0,22.5,2
6450.0,25.5,1
6450.0,28.5,6
6450.0,31.5,2
6450.0,34.5,1
6450.0,37.5,1
6450.0,40.5,1
6450.0,43.5,2
6450.0,46.5,3
6450.0,58.5,1
6450.0,61.5,1
6450.0,64.5,2
6450.0,67.5,1
6450.0,70.5,3
6450.0,73.5,3
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,8
6450.0,88.5,17
6450.0,91.5,21
6450.0,94.5,17
6450.0,97.5,15
6450.0,100.5,12
6450.0,103.5,15
6450.0,106.5,22
6450.0,109.5,13
6450.0,112.5,12
6450.0,115.5,15
6450.0,118.5,21
6450.0,121.5,17
6450.0,124.5,7
6450.0,127.5,10
6450.0,130.5,6
6450.0,133.5,7
6450.0,136.5,8
6450.0,139.5,5
6450.0,142.5,5
6450.0,145.5,5
6450.0,148.5,8
6450.0,151.5,7
6450.0,154.5,3
6450.0,157.5,3
6450.0,160.5,3
6450.0,163.5,1
6450.0,166.5,2
6450.0,169.5,4
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,3
6450.0,181.5,1
6450.0,184.5,4
6450.0,187.5,2
6450.0,190.5,2
6450.0,193.5,1
6450.0,196.5,4
6450.0,202.5,3
6450.0,208.5,3
6450.0,211.5,2
6450.0,217.5,1
6450.0,220.5,2
6450.0,226.5,3
6450.0,232.5,1
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,2
6450.0,256.5,1
6450.0,265.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,2
6450.0,286.5,1
6450.0,289.5,2
6450.0,292.5,1
6450.0,295.5,1
6450.0,310.5,1
6450.0,313.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,2
6450.0,343.5,2
6450.0,367.5,1
6450.0,388.5,1
6450.0,412.5,1
6450.0,415.5,1
6450.0,514.5,1
6450.0,628.5,1
6450.0,670.5,1
6450.0,688.5,1
6450.0,928.5,1
6450.0,1030.5,1
6450.0,1096.5,1
6450.0,1105.5,1
6450.0,1456.5,1
6450.0,1612.5,1
6450.0,1618.5,1
6450.0,1735.5,1
6450.0,1744.5,1
6450.0,2122.5,1
6450.0,2293.5,1
6450.0,2410.5,1
6450.0,2572.5,1
6450.0,2887.5,1
6450.0,3145.5,1
6450.0,3160.5,1
6450.0,3163.5,1
6450.0,3181.5,1
6450.0,3187.5,1
6450.0,3196.5,1
6450.0,3211.5,1
6450.0,3214.5,1
6450.0,3220.5,1
6450.0,3232.5,1
6450.0,3235.5,1
6450.0,3259.5,1
6450.0,3274.5,2
6450.0,3373.5,1
6450.0,4537.5,1
6450.0,5950.5,1
6450.0,8707.5,1
6450.0,20719.5,1
6450.0,21229.5,1
6450.0,24529.5,1
6450.0,27517.5,1
6550.0,10.5,1
6550.0,16.5,4
6550.0,22.5,3
6550.0,31.5,2
6550.0,34.5,2
6550.0,55.5,1
6550.0,58.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,88.5,12
6550.0,91.5,27
6550.0,94.5,38
6550.0,97.5,59
6550.0,100.5,50
6550.0,103.5,66
6550.0,106.5,43
6550.0,109.5,45
6550.0,112.5,38
6550.0,115.5,37
6550.0,118.5,31
6550.0,121.5,16
6550.0,124.5,24
6550.0,127.5,14
6550.0,130.5,13
6550.0,133.5,8
6550.0,136.5,10
6550.0,139.5,13
6550.0,142.5,6
6550.0,145.5,9
6550.0,148.5,7
6550.0,151.5,9
6550.0,154.5,2
6550.0,157.5,5
6550.0,160.5,3
6550.0,163.5,7
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,4
6550.0,175.5,2
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,2
6550.0,190.5,1
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,3
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,1
6550.0,214.5,2
6550.0,217.5,1
6550.0,238.5,3
6550.0,241.5,1
6550.0,244.5,2
6550.0,247.5,2
6550.0,250.5,3
6550.0,262.5,1
6550.0,265.5,1
6550.0,274.5,2
6550.0,277.5,2
6550.0,286.5,1
6550.0,289.5,1
6550.0,298.5,1
6550.0,313.5,1
6550.0,322.5,1
6550.0,337.5,1
6550.0,352.5,1
6550.0,376.5,1
6550.0,385.5,1
6550.0,409.5,1
6550.0,505.5,1
6550.0,517.5,1
6550.0,532.5,1
6550.0,556.5,1
6550.0,697.5,1
6550.0,736.5,1
6550.0,760.5,1
6550.0,889.5,1
6550.0,1000.5,1
6550.0,1303.5,1
6550.0,1600.5,1
6550.0,1615.5,1
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1633.5,2
6550.0,1642.5,1
6550.0,1747.5,1
6550.0,1828.5,1
6550.0,1849.5,1
6550.0,1921.5,1
6550.0,2113.5,1
6550.0,2119.5,1
6550.0,2128.5,1
6550.0,2131.5,1
6550.0,2134.5,1
6550.0,2140.5,1
6550.0,2143.5,1
6550.0,2185.5,1
6550.0,2203.5,1
6550.0,2245.5,1
6550.0,2323.5,1
6550.0,2461.5,1
6550.0,2545.5,1
6550.0,3088.5,1
6550.0,3091.5,1
6550.0,3106.5,1
6550.0,3127.5,1
6550.0,3130.5,1
6550.0,3136.5,1
6550.0,3145.5,1
6550.0,3151.5,1
6550.0,3160.5,2
6550.0,3169.5,1
6550.0,3172.5,1
6550.0,3178.5,1
6550.0,3181.5,2
6550.0,3187.5,1
6550.0,3199.5,1
6550.0,3211.5,1
6550.0,3217.5,1
6550.0,3220.5,1
6550.0,3235.5,1
6550.0,3238.5,1
6550.0,3295.5,1
6550.0,3319.5,1
6550.0,3370.5,1
6550.0,3595.5,1
6550.0,3604.5,1
6550.0,3751.5,1
6550.0,4351.5,1
6550.0,9610.5,1
6550.0,78244.5,1
6650.0,64.5,1
6650.0,88.5,2
6650.0,91.5,4
6650.0,94.5,27
6650.0,97.5,21
6650.0,100.5,13
6650.0,103.5,7
6650.0,106.5,17
6650.0,109.5,25
6650.0,112.5,17
6650.0,115.5,28
6650.0,118.5,19
6650.0,121.5,21
6650.0,124.5,18
6650.0,127.5,6
6650.0,130.5,16
6650.0,133.5,13
6650.0,136.5,9
6650.0,139.5,12
6650.0,142.5,15
6650.0,145.5,13
6650.0,148.5,9
6650.0,151.5,8
6650.0,154.5,10
6650.0,157.5,2
6650.0,160.5,8
6650.0,163.5,3
6650.0,166.5,4
6650.0,169.5,8
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,4
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,4
6650.0,196.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,208.5,3
6650.0,220.5,1
6650.0,229.5,1
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,1
6650.0,244.5,2
6650.0,250.5,1
6650.0,253.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,2
6650.0,280.5,1
6650.0,286.5,1
6650.0,310.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,460.5,1
6650.0,526.5,1
6650.0,802.5,1
6650.0,820.5,1
6650.0,895.5,1
6650.0,1135.5,1
6650.0,1246.5,1
6650.0,1561.5,1
6650.0,1606.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1648.5,1
6650.0,1660.5,1
6650.0,1666.5,1
6650.0,1696.5,1
6650.0,1753.5,1
6650.0,1765.5,1
6650.0,1897.5,1
6650.0,2107.5,1
6650.0,2182.5,1
6650.0,2347.5,1
6650.0,3049.5,1
6650.0,3118.5,1
6650.0,3127.5,1
6650.0,3136.5,1
6650.0,3148.5,1
6650.0,3166.5,2
6650.0,3181.5,1
6650.0,3184.5,1
6650.0,3223.5,1
6650.0,3229.5,1
6650.0,3232.5,2
6650.0,3292.5,1
6650.0,3373.5,1
6650.0,3592.5,1
6650.0,3760.5,1
6650.0,3814.5,1
6750.0,10.5,1
6750.0,16.5,3
6750.0,22.5,1
6750.0,40.5,1
6750.0,82.5,1
6750.0,85.5,1
6750.0,91.5,3
6750.0,94.5,8
6750.0,97.5,13
6750.0,100.5,14
6750.0,103.5,11
6750.0,106.5,14
6750.0,109.5,15
6750.0,112.5,25
6750.0,115.5,24
6750.0,118.5,35
6750.0,121.5,31
6750.0,124.5,28
6750.0,127.5,18
6750.0,130.5,26
6750.0,133.5,17
6750.0,136.5,15
6750.0,139.5,15
6750.0,142.5,10
6750.0,145.5,9
6750.0,148.5,10
6750.0,151.5,8
6750.0,154.5,4
6750.0,157.5,9
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,2
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,5
6750.0,178.5,2
6750.0,181.5,5
6750.0,184.5,1
6750.0,187.5,6
6750.0,190.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,226.5,3
6750.0,235.5,1
6750.0,247.5,2
6750.0,265.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,283.5,1
6750.0,289.5,1
6750.0,298.5,1
6750.0,316.5,1
6750.0,322.5,1
6750.0,349.5,2
6750.0,358.5,1
6750.0,424.5,1
6750.0,427.5,1
6750.0,451.5,1
6750.0,526.5,1
6750.0,574.5,1
6750.0,616.5,1
6750.0,766.5,1
6750.0,811.5,1
6750.0,991.5,1
6750.0,1492.5,1
6750.0,1531.5,1
6750.0,1582.5,1
6750.0,1651.5,1
6750.0,1684.5,1
6750.0,1732.5,1
6750.0,1744.5,1
6750.0,1885.5,1
6750.0,2122.5,1
6750.0,2125.5,1
6750.0,2152.5,1
6750.0,2155.5,1
6750.0,2305.5,1
6750.0,3103.5,1
6750.0,3121.5,2
6750.0,3133.5,1
6750.0,3160.5,1
6750.0,3163.5,2
6750.0,3166.5,2
6750.0,3169.5,1
6750.0,3181.5,1
6750.0,3187.5,1
6750.0,3238.5,1
6750.0,3259.5,1
6750.0,3301.5,1
6750.0,3310.5,1
6750.0,3370.5,1
6750.0,4270.5,1
6850.0,16.5,12
6850.0,19.5,1
6850.0,28.5,1
6850.0,34.5,2
6850.0,37.5,3
6850.0,40.5,1
6850.0,43.5,1
6850.0,46.5,1
6850.0,67.5,1
6850.0,85.5,1
6850.0,88.5,1
6850.0,91.5,3
6850.0,94.5,25
6850.0,97.5,23
6850.0,100.5,25
6850.0,103.5,20
6850.0,106.5,28
6850.0,109.5,27
6850.0,112.5,28
6850.0,115.5,31
6850.0,118.5,35
6850.0,121.5,26
6850.0,124.5,25
6850.0,127.5,13
6850.0,130.5,15
6850.0,133.5,12
6850.0,136.5,18
6850.0,139.5,17
6850.0,142.5,14
6850.0,145.5,9
6850.0,148.5,11
6850.0,151.5,6
6850.0,154.5,6
6850.0,157.5,9
6850.0,160.5,5
6850.0,163.5,7
6850.0,166.5,8
6850.0,169.5,5
6850.0,172.5,4
6850.0,175.5,3
6850.0,178.5,3
6850.0,181.5,6
6850.0,184.5,3
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,4
6850.0,196.5,3
6850.0,199.5,2
6850.0,202.5,2
6850.0,205.5,2
6850.0,211.5,1
6850.0,214.5,2
6850.0,217.5,2
6850.0,226.5,1
6850.0,232.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,250.5,2
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,292.5,2
6850.0,295.5,1
6850.0,301.5,1
6850.0,307.5,2
6850.0,316.5,1
6850.0,337.5,1
6850.0,418.5,2
6850.0,469.5,1
6850.0,487.5,1
6850.0,574.5,1
6850.0,583.5,1
6850.0,598.5,1
6850.0,700.5,1
6850.0,742.5,1
6850.0,745.5,1
6850.0,769.5,1
6850.0,775.5,1
6850.0,886.5,1
6850.0,919.5,1
6850.0,1168.5,1
6850.0,1276.5,1
6850.0,1312.5,1
6850.0,1333.5,1
6850.0,1474.5,1
6850.0,1600.5,1
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1732.5,1
6850.0,2050.5,1
6850.0,2068.5,1
6850.0,2098.5,1
6850.0,2101.5,1
6850.0,2107.5,1
6850.0,2110.5,1
6850.0,2116.5,1
6850.0,2119.5,1
6850.0,2125.5,1
6850.0,2131.5,1
6850.0,2134.5,1
6850.0,2137.5,1
6850.0,2140.5,1
6850.0,2914.5,1
6850.0,2986.5,1
6850.0,3103.5,1
6850.0,3121.5,1
6850.0,3133.5,1
6850.0,3145.5,2
6850.0,3157.5,1
6850.0,3166.5,1
6850.0,3172.5,1
6850.0,3175.5,1
6850.0,3181.5,1
6850.0,3187.5,1
6850.0,3190.5,2
6850.0,3199.5,1
6850.0,3202.5,2
6850.0,3214.5,1
6850.0,3220.5,1
6850.0,3235.5,1
6850.0,3274.5,1
6850.0,3304.5,1
6850.0,3382.5,1
6850.0,3385.5,1
6850.0,3811.5,1
6850.0,3937.5,1
6850.0,3997.5,1
6850.0,5929.5,1
6850.0,7633.5,1
6850.0,7837.5,1
6850.0,8977.5,1
6850.0,13984.5,1
6850.0,17956.5,1
6850.0,32413.5,1
6850.0,77797.5,1
6950.0,16.5,3
6950.0,19.5,2
6950.0,25.5,2
6950.0,31.5,5
6950.0,34.5,1
6950.0,37.5,1
6950.0,40.5,3
6950.0,46.5,2
6950.0,55.5,1
6950.0,58.5,1
6950.0,64.5,1
6950.0,70.5,2
6950.0,73.5,1
6950.0,79.5,1
6950.0,82.5,1
6950.0,85.5,4
6950.0,88.5,2
6950.0,91.5,2
6950.0,94.5,9
6950.0,97.5,16
6950.0,100.5,25
6950.0,103.5,38
6950.0,106.5,31
6950.0,109.5,18
6950.0,112.5,37
6950.0,115.5,25
6950.0,118.5,21
6950.0,121.5,18
6950.0,124.5,19
6950.0,127.5,14
6950.0,130.5,17
6950.0,133.5,6
6950.0,136.5,10
6950.0,139.5,7
6950.0,142.5,9
6950.0,145.5,10
6950.0,148.5,10
6950.0,151.5,8
6950.0,154.5,17
6950.0,157.5,9
6950.0,160.5,6
6950.0,163.5,5
6950.0,166.5,5
6950.0,169.5,7
6950.0,172.5,6
6950.0,175.5,4
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,4
6950.0,190.5,5
6950.0,193.5,4
6950.0,199.5,2
6950.0,202.5,4
6950.0,205.5,2
6950.0,211.5,2
6950.0,214.5,3
6950.0,217.5,1
6950.0,223.5,2
6950.0,226.5,2
6950.0,229.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,2
6950.0,244.5,3
6950.0,247.5,1
6950.0,250.5,4
6950.0,256.5,3
6950.0,259.5,3
6950.0,262.5,1
6950.0,265.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,277.5,4
6950.0,280.5,2
6950.0,283.5,2
6950.0,286.5,1
6950.0,292.5,3
6950.0,295.5,1
6950.0,298.5,2
6950.0,304.5,1
6950.0,313.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,337.5,1
6950.0,349.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,364.5,1
6950.0,370.5,1
6950.0,409.5,1
6950.0,421.5,1
6950.0,436.5,1
6950.0,460.5,1
6950.0,463.5,1
6950.0,478.5,1
6950.0,499.5,1
6950.0,523.5,1
6950.0,556.5,1
6950.0,622.5,1
6950.0,673.5,1
6950.0,691.5,1
6950.0,724.5,1
6950.0,739.5,1
6950.0,742.5,1
6950.0,835.5,1
6950.0,877.5,1
6950.0,1015.5,1
6950.0,1042.5,2
6950.0,1141.5,1
6950.0,1375.5,1
6950.0,1417.5,1
6950.0,1501.5,1
6950.0,1525.5,1
6950.0,1543.5,1
6950.0,1612.5,1
6950.0,1627.5,1
6950.0,1630.5,1
6950.0,1639.5,2
6950.0,1651.5,1
6950.0,1660.5,1
6950.0,1663.5,1
6950.0,1675.5,1
6950.0,1741.5,1
6950.0,1768.5,1
6950.0,1882.5,1
6950.0,2047.5,1
6950.0,2101.5,1
6950.0,2116.5,1
6950.0,2119.5,1
6950.0,2122.5,1
6950.0,2125.5,1
6950.0,2131.5,1
6950.0,2137.5,1
6950.0,2146.5,1
6950.0,2149.5,1
6950.0,2152.5,2
6950.0,2161.5,1
6950.0,2179.5,1
6950.0,2182.5,1
6950.0,2185.5,1
6950.0,2311.5,1
6950.0,2602.5,1
6950.0,2635.5,1
6950.0,2641.5,1
6950.0,2662.5,1
6950.0,3025.5,1
6950.0,3073.5,1
6950.0,3076.5,1
6950.0,3091.5,1
6950.0,3094.5,1
6950.0,3100.5,1
6950.0,3112.5,1
6950.0,3115.5,3
6950.0,3136.5,1
6950.0,3139.5,1
6950.0,3142.5,1
6950.0,3160.5,1
6950.0,3169.5,1
6950.0,3172.5,1
6950.0,3178.5,2
6950.0,3181.5,1
6950.0,3190.5,2
6950.0,3193.5,2
6950.0,3199.5,1
6950.0,3202.5,1
6950.0,3205.5,2
6950.0,3208.5,2
6950.0,3217.5,1
6950.0,3220.5,1
6950.0,3232.5,1
6950.0,3235.5,1
6950.0,3241.5,1
6950.0,3244.5,1
6950.0,3256.5,1
6950.0,3271.5,1
6950.0,3283.5,2
6950.0,3304.5,1
6950.0,3328.5,1
6950.0,3340.5,1
6950.0,3370.5,1
6950.0,3394.5,1
6950.0,3643.5,1
6950.0,3700.5,1
6950.0,3802.5,1
6950.0,4084.5,1
6950.0,4780.5,1
6950.0,6271.5,1
6950.0,7315.5,1
6950.0,13681.5,1
6950.0,18418.5,1
6950.0,19291.5,1
6950.0,22591.5,1
6950.0,22834.5,1
6950.0,30781.5,1
6950.0,78655.5,1
7050.0,13.5,1
7050.0,16.5,2
7050.0,25.5,4
7050.0,37.5,1
7050.0,43.5,2
7050.0,67.5,1
7050.0,85.5,2
7050.0,91.5,1
7050.0,94.5,1
7050.0,97.5,4
7050.0,100.5,8
7050.0,103.5,17
7050.0,106.5,21
7050.0,109.5,22
7050.0,112.5,28
7050.0,115.5,32
7050.0,118.5,26
7050.0,121.5,23
7050.0,124.5,18
7050.0,127.5,14
7050.0,130.5,21
7050.0,133.5,18
7050.0,136.5,20
7050.0,139.5,16
7050.0,142.5,18
7050.0,145.5,12
7050.0,148.5,14
7050.0,151.5,13
7050.0,154.5,10
7050.0,157.5,7
7050.0,160.5,9
7050.0,163.5,5
7050.0,166.5,4
7050.0,169.5,6
7050.0,172.5,1
7050.0,175.5,7
7050.0,178.5,6
7050.0,181.5,7
7050.0,184.5,2
7050.0,187.5,4
7050.0,190.5,4
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,1
7050.0,208.5,3
7050.0,214.5,2
7050.0,217.5,4
7050.0,226.5,1
7050.0,229.5,2
7050.0,232.5,1
7050.0,250.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,289.5,1
7050.0,295.5,2
7050.0,310.5,1
7050.0,328.5,1
7050.0,388.5,1
7050.0,475.5,1
7050.0,661.5,1
7050.0,850.5,1
7050.0,925.5,1
7050.0,970.5,1
7050.0,1006.5,1
7050.0,1129.5,1
7050.0,1603.5,1
7050.0,1633.5,1
7050.0,1645.5,1
7050.0,1651.5,1
7050.0,1654.5,1
7050.0,1663.5,1
7050.0,1666.5,1
7050.0,1675.5,1
7050.0,1678.5,1
7050.0,1681.5,3
7050.0,1684.5,1
7050.0,1690.5,1
7050.0,1696.5,1
7050.0,1699.5,1
7050.0,1705.5,1
7050.0,1765.5,1
7050.0,1774.5,1
7050.0,1795.5,1
7050.0,2026.5,1
7050.0,2158.5,1
7050.0,2188.5,1
7050.0,2194.5,1
7050.0,2575.5,1
7050.0,3106.5,1
7050.0,3151.5,1
7050.0,3154.5,1
7050.0,3163.5,1
7050.0,3166.5,1
7050.0,3178.5,1
7050.0,3190.5,1
7050.0,3208.5,1
7050.0,3211.5,2
7050.0,3229.5,1
7050.0,3241.5,3
7050.0,3289.5,1
7050.0,6508.5,1
7050.0,17941.5,1
7050.0,19129.5,1
7150.0,16.5,2
7150.0,19.5,3
7150.0,40.5,1
7150.0,85.5,1
7150.0,91.5,1
7150.0,94.5,2
7150.0,97.5,2
7150.0,100.5,2
7150.0,103.5,7
7150.0,106.5,19
7150.0,109.5,14
7150.0,112.5,15
7150.0,115.5,6
7150.0,118.5,12
7150.0,121.5,19
7150.0,124.5,17
7150.0,127.5,9
7150.0,130.5,10
7150.0,133.5,13
7150.0,136.5,8
7150.0,139.5,14
7150.0,142.5,17
7150.0,145.5,11
7150.0,148.5,6
7150.0,151.5,9
7150.0,154.5,6
7150.0,157.5,11
7150.0,160.5,4
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,7
7150.0,172.5,6
7150.0,175.5,7
7150.0,178.5,5
7150.0,181.5,3
7150.0,184.5,4
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,4
7150.0,196.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,3
7150.0,223.5,2
7150.0,226.5,2
7150.0,232.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,259.5,1
7150.0,265.5,2
7150.0,268.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,292.5,2
7150.0,319.5,1
7150.0,370.5,1
7150.0,412.5,1
7150.0,424.5,1
7150.0,511.5,1
7150.0,541.5,1
7150.0,610.5,1
7150.0,613.5,1
7150.0,703.5,2
7150.0,889.5,1
7150.0,952.5,1
7150.0,1009.5,1
7150.0,1117.5,1
7150.0,1159.5,1
7150.0,1192.5,1
7150.0,1204.5,1
7150.0,1444.5,1
7150.0,1600.5,1
7150.0,1660.5,1
7150.0,1711.5,1
7150.0,1714.5,1
7150.0,1765.5,1
7150.0,1876.5,1
7150.0,1933.5,1
7150.0,2149.5,1
7150.0,2152.5,1
7150.0,3100.5,1
7150.0,3130.5,1
7150.0,3148.5,1
7150.0,3166.5,1
7150.0,3178.5,1
7150.0,3181.5,1
7150.0,3184.5,1
7150.0,3199.5,1
7150.0,3217.5,1
7150.0,3229.5,1
7150.0,3232.5,1
7150.0,3265.5,1
7150.0,3301.5,1
7150.0,11950.5,1
7150.0,18970.5,1
7150.0,24922.5,1
7150.0,27253.5,1
7250.0,10.5,2
7250.0,40.5,1
7250.0,64.5,2
7250.0,88.5,1
7250.0,94.5,1
7250.0,100.5,3
7250.0,103.5,12
7250.0,106.5,11
7250.0,109.5,8
7250.0,112.5,9
