rtt,perc_gte
192.974,0.2637766348273328
192.985,0.26371540533921134
192.989,0.26365417585108986
192.991,0.26359294636296837
193.001,0.2635317168748469
193.002,0.2634704873867254
193.011,0.2634092578986039
193.014,0.26334802841048244
193.022,0.26328679892236095
193.026,0.2632255694342396
193.031,0.2631643399461181
193.042,0.2631031104579966
193.044,0.26304188096987513
193.046,0.26298065148175365
193.048,0.2628581925055107
193.063,0.2627969630173892
193.064,0.2627357335292677
193.085,0.26267450404114623
193.089,0.26261327455302474
193.096,0.26255204506490326
193.101,0.2624908155767818
193.103,0.2624295860886603
193.111,0.2623683566005388
193.136,0.2623071271124173
193.158,0.26224589762429584
193.162,0.26218466813617436
193.167,0.2621234386480529
193.175,0.2620009796718099
193.18,0.2619397501836884
193.21,0.26187852069556694
193.213,0.26181729120744546
193.22,0.261756061719324
193.223,0.2616948322312026
193.225,0.2616336027430811
193.229,0.26157237325495963
193.232,0.26151114376683815
193.233,0.26144991427871667
193.24,0.2613886847905952
193.241,0.2613274553024737
193.243,0.2612662258143522
193.249,0.26120499632623073
193.254,0.26114376683810925
193.271,0.2610213078618663
193.272,0.2609600783737448
193.275,0.2608988488856233
193.293,0.26083761939750183
193.309,0.26077638990938035
193.311,0.26071516042125886
193.315,0.2606539309331374
193.32,0.2605927014450159
193.33,0.2605314719568944
193.335,0.26047024246877293
193.348,0.26040901298065144
193.357,0.26034778349252996
193.358,0.2602865540044085
193.367,0.260225324516287
193.368,0.2601640950281655
193.423,0.26010286554004414
193.426,0.26004163605192265
193.44,0.2599191770756797
193.441,0.2598579475875582
193.443,0.2597967180994367
193.444,0.25973548861131524
193.445,0.25961302963507227
193.451,0.2595518001469508
193.46,0.2594905706588293
193.461,0.2594293411707078
193.464,0.25936811168258633
193.473,0.25930688219446485
193.48,0.25924565270634337
193.488,0.2591844232182219
193.49,0.2591231937301004
193.494,0.2590619642419789
193.511,0.25900073475385743
193.519,0.25893950526573595
193.53,0.25887827577761446
193.54,0.2587558168013715
193.541,0.25869458731325
193.545,0.25863335782512853
193.557,0.25857212833700716
193.561,0.2585108988488857
193.566,0.2584496693607642
193.571,0.2583884398726427
193.579,0.2583272103845212
193.589,0.25826598089639974
193.594,0.25814352192015677
193.601,0.2580822924320353
193.612,0.2580210629439138
193.651,0.2579598334557923
193.66,0.25789860396767084
193.665,0.25783737447954935
193.666,0.25777614499142787
193.668,0.2577149155033064
193.682,0.2576536860151849
193.693,0.2575924565270634
193.694,0.25753122703894193
193.695,0.25746999755082045
193.704,0.25740876806269897
193.709,0.2573475385745775
193.713,0.257286309086456
193.719,0.2572250795983345
193.724,0.25716385011021303
193.726,0.25710262062209155
193.731,0.25704139113397007
193.737,0.2569801616458487
193.74,0.2569189321577272
193.743,0.2568577026696057
193.749,0.25679647318148424
193.75,0.25673524369336276
193.753,0.2566740142052413
193.764,0.2566127847171198
193.768,0.2565515552289983
193.771,0.2564903257408768
193.774,0.25642909625275534
193.782,0.25636786676463386
193.786,0.2563066372765124
193.787,0.2562454077883909
193.798,0.2561229488121479
193.799,0.25606171932402644
193.802,0.25600048983590495
193.807,0.25593926034778347
193.813,0.255878030859662
193.825,0.2558168013715405
193.831,0.255755571883419
193.832,0.25569434239529754
193.836,0.25557188341905457
193.842,0.2555106539309331
193.844,0.2554494244428117
193.845,0.25538819495469023
193.851,0.25532696546656874
193.854,0.25526573597844726
193.858,0.2552045064903258
193.87,0.2551432770022043
193.878,0.2550820475140828
193.879,0.2550208180259613
193.881,0.25495958853783984
193.906,0.25489835904971836
193.908,0.2548371295615969
193.916,0.2547759000734754
193.928,0.2547146705853539
193.93,0.2546534410972324
193.931,0.25459221160911094
193.939,0.25453098212098946
193.947,0.254469752632868
193.953,0.2544085231447465
193.975,0.254347293656625
193.981,0.2542860641685035
193.99,0.25422483468038204
193.992,0.25416360519226056
194.012,0.25410237570413907
194.013,0.2540411462160176
194.022,0.2539799167278961
194.031,0.2539186872397746
194.042,0.25385745775165325
194.044,0.25379622826353176
194.047,0.2537349987754103
194.048,0.2536737692872888
194.051,0.2536125397991673
194.062,0.25355131031104583
194.066,0.25342885133480286
194.073,0.2533676218466814
194.081,0.2532451628704384
194.082,0.25318393338231693
194.098,0.25312270389419544
194.105,0.25306147440607396
194.113,0.2530002449179525
194.118,0.252939015429831
194.12,0.2528777859417095
194.124,0.25275532696546654
194.132,0.25269409747734506
194.143,0.2526328679892236
194.148,0.2525716385011021
194.15,0.2525104090129806
194.153,0.2524491795248591
194.157,0.25238795003673764
194.173,0.25232672054861627
194.186,0.2522654910604948
194.194,0.2522042615723733
194.198,0.2521430320842518
194.202,0.25208180259613033
194.225,0.25202057310800885
194.227,0.25195934361988737
194.23,0.2518981141317659
194.238,0.2518368846436444
194.243,0.2517756551555229
194.253,0.25171442566740143
194.257,0.25165319617927995
194.258,0.25159196669115846
194.26,0.251530737203037
194.267,0.2514695077149155
194.289,0.251408278226794
194.299,0.25134704873867253
194.3,0.25128581925055105
194.319,0.25122458976242956
194.334,0.2511633602743081
194.339,0.2511021307861866
194.343,0.2510409012980651
194.344,0.2509796718099436
194.345,0.25091844232182214
194.352,0.25085721283370066
194.369,0.2507959833455792
194.373,0.2507347538574578
194.374,0.2506735243693363
194.421,0.25061229488121484
194.425,0.25048983590497187
194.428,0.2504286064168504
194.432,0.2503673769287289
194.439,0.2503061474406074
194.445,0.25024491795248593
194.448,0.25018368846436445
194.458,0.25012245897624297
194.461,0.2500612294881215
194.469,0.25
194.471,0.24993877051187852
194.476,0.24987754102375703
194.477,0.24981631153563555
194.483,0.24975508204751407
194.491,0.24969385255939258
194.504,0.24957139358314961
194.509,0.24951016409502813
194.518,0.24944893460690665
194.524,0.24938770511878516
194.525,0.24932647563066368
194.534,0.2492652461425422
194.539,0.24914278716629934
194.547,0.24908155767817786
194.563,0.24902032819005637
194.577,0.2489590987019349
194.587,0.2488978692138134
194.606,0.24883663972569192
194.609,0.24877541023757044
194.61,0.24871418074944895
194.618,0.24865295126132747
194.629,0.248591721773206
194.63,0.24846926279696302
194.637,0.24840803330884154
194.639,0.24834680382072005
194.64,0.24828557433259857
194.646,0.24822434484447709
194.673,0.2481631153563556
194.677,0.24810188586823412
194.69,0.24804065638011263
194.694,0.24797942689199115
194.7,0.24791819740386967
194.707,0.24785696791574818
194.709,0.2477957384276267
194.71,0.24773450893950522
194.719,0.24767327945138373
194.72,0.24761204996326236
194.721,0.24755082047514088
194.723,0.2474895909870194
194.725,0.2474283614988979
194.731,0.24736713201077642
194.752,0.24730590252265494
194.778,0.24724467303453346
194.779,0.24718344354641197
194.791,0.2471222140582905
194.793,0.247060984570169
194.795,0.24699975508204752
194.811,0.24693852559392604
194.818,0.24687729610580456
194.824,0.24681606661768307
194.825,0.2467548371295616
194.826,0.2466936076414401
194.83,0.24663237815331862
194.833,0.24657114866519714
194.834,0.24650991917707565
194.856,0.24644868968895417
194.862,0.2463874602008327
194.868,0.2463262307127112
194.872,0.24626500122458972
194.874,0.24620377173646824
194.898,0.24614254224834675
194.901,0.24608131276022538
194.906,0.2460200832721039
194.923,0.2459588537839824
194.927,0.24589762429586093
194.928,0.24583639480773944
194.937,0.24577516531961796
194.939,0.24571393583149648
194.94,0.245652706343375
194.96,0.2455914768552535
194.964,0.24553024736713203
194.976,0.24546901787901054
194.98,0.24534655890276758
194.983,0.2452853294146461
194.999,0.2452240999265246
195.0,0.24510164095028164
195.005,0.24504041146216016
195.015,0.24497918197403867
195.021,0.2449179524859172
195.027,0.2448567229977957
195.029,0.24479549350967422
195.032,0.24473426402155274
195.035,0.24467303453343126
195.042,0.24461180504530977
195.047,0.2445505755571883
195.048,0.24448934606906692
195.075,0.24442811658094543
195.078,0.24436688709282395
195.083,0.24430565760470246
195.09,0.24424442811658098
195.135,0.2441831986284595
195.14,0.244121969140338
195.142,0.24406073965221653
195.146,0.24399951016409505
195.151,0.24393828067597356
195.161,0.24387705118785208
195.169,0.2438158216997306
195.182,0.2437545922116091
195.195,0.24363213323536614
195.21,0.24357090374724466
195.211,0.2434484447710017
195.225,0.2433872152828802
195.24,0.24332598579475873
195.242,0.24326475630663724
195.243,0.24320352681851576
195.245,0.24314229733039427
195.248,0.2430810678422728
195.254,0.2430198383541513
195.259,0.24295860886602993
195.26,0.24289737937790845
195.263,0.24283614988978697
195.264,0.24277492040166548
195.265,0.242713690913544
195.27,0.24265246142542252
195.287,0.24259123193730103
195.297,0.24253000244917955
195.301,0.24246877296105807
195.312,0.24240754347293658
195.319,0.2423463139848151
195.32,0.24228508449669361
195.326,0.24222385500857213
195.327,0.24210139603232916
195.328,0.24204016654420768
195.345,0.2419789370560862
195.347,0.2419177075679647
195.36,0.24185647807984323
195.366,0.24179524859172175
195.368,0.24173401910360026
195.369,0.24167278961547878
195.372,0.2416115601273573
195.373,0.2415503306392358
195.379,0.24148910115111433
195.382,0.24142787166299284
195.387,0.24136664217487147
195.393,0.24130541268675
195.395,0.2412441831986285
195.401,0.24118295371050702
195.402,0.24112172422238554
195.403,0.24106049473426405
195.406,0.24099926524614257
195.407,0.2408768062698996
195.42,0.24081557678177812
195.423,0.24075434729365663
195.435,0.24069311780553515
195.439,0.24063188831741367
195.447,0.24057065882929218
195.455,0.2405094293411707
195.458,0.24044819985304922
195.474,0.24038697036492773
195.481,0.24032574087680625
195.494,0.24026451138868476
195.508,0.24020328190056328
195.514,0.2401420524124418
195.519,0.24008082292432031
195.521,0.24001959343619883
195.524,0.23989713445995586
195.526,0.2398359049718345
195.528,0.239774675483713
195.532,0.23971344599559152
195.539,0.23965221650747004
195.551,0.23959098701934856
195.557,0.23952975753122707
195.582,0.2394072985549841
195.584,0.23934606906686262
195.599,0.23928483957874114
195.6,0.23922361009061965
195.606,0.23916238060249817
195.609,0.2391011511143767
195.619,0.2390399216262552
195.62,0.23897869213813372
195.644,0.23891746265001224
195.648,0.23885623316189075
195.649,0.23879500367376927
195.651,0.23873377418564778
195.652,0.2386725446975263
195.658,0.23855008572128333
195.692,0.23848885623316185
195.707,0.23842762674504037
195.723,0.23836639725691888
195.728,0.2383051677687974
195.742,0.23824393828067603
195.743,0.23818270879255454
195.745,0.23812147930443306
195.752,0.23806024981631158
195.76,0.2379990203281901
195.761,0.2379377908400686
195.768,0.23787656135194712
195.771,0.23781533186382564
195.772,0.23775410237570416
195.776,0.23769287288758267
195.777,0.2376316433994612
195.779,0.2375704139113397
195.782,0.23750918442321822
195.785,0.23744795493509674
195.788,0.23738672544697526
195.79,0.23732549595885377
195.797,0.2372642664707323
195.8,0.2372030369826108
195.804,0.23714180749448932
195.808,0.23708057800636784
195.818,0.23701934851824635
195.822,0.23695811903012487
195.831,0.23689688954200339
195.834,0.2368356600538819
195.844,0.23677443056576042
195.866,0.23671320107763905
195.872,0.23665197158951756
195.877,0.23659074210139608
195.88,0.2365295126132746
195.884,0.2364682831251531
195.889,0.23640705363703163
195.896,0.23634582414891014
195.903,0.23628459466078866
195.909,0.23622336517266718
195.91,0.2361009061964242
195.912,0.23603967670830273
195.92,0.23591721773205976
195.924,0.23585598824393827
195.931,0.2357947587558168
195.939,0.2357335292676953
195.94,0.23567229977957382
195.945,0.23561107029145234
195.954,0.23554984080333086
195.955,0.23548861131520937
195.964,0.2354273818270879
195.983,0.2353661523389664
195.991,0.23530492285084492
195.998,0.23524369336272344
196.022,0.23518246387460195
196.027,0.23512123438648058
196.046,0.2350600048983591
196.053,0.23499877541023761
196.054,0.23493754592211613
196.063,0.23487631643399465
196.073,0.23481508694587316
196.076,0.23475385745775168
196.08,0.2346926279696302
196.082,0.2346313984815087
196.084,0.23457016899338723
196.088,0.23450893950526575
196.093,0.23438648052902278
196.094,0.2343252510409013
196.095,0.2342640215527798
196.098,0.23420279206465833
196.1,0.23414156257653684
196.106,0.23408033308841536
196.11,0.23401910360029388
196.117,0.2339578741121724
196.142,0.2338966446240509
196.165,0.23383541513592943
196.168,0.23377418564780794
196.178,0.23365172667156497
196.187,0.2335904971834436
196.236,0.23352926769532212
196.247,0.23346803820720063
196.25,0.23340680871907915
196.253,0.23334557923095767
196.256,0.23328434974283618
196.279,0.2332231202547147
196.284,0.23316189076659322
196.285,0.23310066127847173
196.304,0.23303943179035025
196.311,0.23297820230222877
196.318,0.23291697281410728
196.341,0.2328557433259858
196.348,0.23279451383786431
196.351,0.23273328434974283
196.358,0.23267205486162135
196.364,0.23261082537349986
196.369,0.23254959588537838
196.371,0.2324883663972569
196.374,0.2324271369091354
196.378,0.23236590742101393
196.403,0.23230467793289244
196.412,0.23224344844477096
196.414,0.23218221895664948
196.417,0.232120989468528
196.439,0.2320597599804065
196.445,0.23199853049228514
196.453,0.23193730100416365
196.454,0.23187607151604217
196.462,0.2318148420279207
196.463,0.2317536125397992
196.464,0.23169238305167772
196.468,0.23163115356355624
196.479,0.23156992407543475
196.483,0.23150869458731327
196.488,0.23144746509919178
196.501,0.2313862356110703
196.503,0.23132500612294882
196.515,0.23126377663482733
196.519,0.23120254714670585
196.523,0.23114131765858437
196.534,0.23108008817046288
196.539,0.2310188586823414
196.546,0.23089639970609843
196.551,0.23083517021797695
196.553,0.23077394072985546
196.573,0.23071271124173398
196.574,0.2306514817536125
196.576,0.230590252265491
196.579,0.23046779328924816
196.584,0.23040656380112667
196.596,0.2303453343130052
196.608,0.2302841048248837
196.609,0.23022287533676222
196.611,0.23010041636051926
196.618,0.23003918687239777
196.633,0.2299779573842763
196.658,0.2299167278961548
196.664,0.22985549840803332
196.672,0.22979426891991184
196.692,0.22973303943179035
196.701,0.22967180994366887
196.721,0.2296105804555474
196.736,0.2295493509674259
196.737,0.22948812147930442
196.738,0.22942689199118294
196.74,0.22936566250306145
196.742,0.22930443301493997
196.745,0.229181974038697
196.764,0.22912074455057552
196.77,0.22905951506245403
196.783,0.22899828557433255
196.802,0.22893705608621107
196.806,0.2288758265980897
196.807,0.2288145971099682
196.81,0.22875336762184673
196.825,0.22869213813372524
196.84,0.22863090864560376
196.848,0.22856967915748228
196.85,0.2285084496693608
196.852,0.2284472201812393
196.855,0.22838599069311782
196.867,0.22832476120499634
196.869,0.22826353171687486
196.878,0.22820230222875337
196.886,0.2281410727406319
196.889,0.2280798432525104
196.897,0.22801861376438892
196.92,0.22795738427626744
196.943,0.22789615478814595
196.945,0.22783492530002447
196.954,0.227773695811903
196.968,0.2277124663237815
196.982,0.22765123683566002
196.988,0.22759000734753854
196.99,0.22752877785941705
196.991,0.22746754837129557
196.996,0.22740631888317409
196.997,0.2273450893950526
197.002,0.22728385990693123
197.019,0.22722263041880975
197.021,0.22716140093068826
197.023,0.22710017144256678
197.031,0.2269777124663238
197.036,0.22691648297820233
197.051,0.22685525349008084
197.057,0.22679402400195936
197.059,0.22673279451383788
197.064,0.2266715650257164
197.065,0.2266103355375949
197.07,0.22654910604947343
197.087,0.22648787656135194
197.148,0.22642664707323046
197.163,0.22636541758510897
197.168,0.2263041880969875
197.184,0.226242958608866
197.213,0.22618172912074452
197.269,0.22612049963262304
197.281,0.22605927014450156
197.287,0.22599804065638007
197.29,0.2259368111682586
197.292,0.2258755816801371
197.293,0.22581435219201562
197.296,0.22575312270389425
197.304,0.22569189321577277
197.308,0.22563066372765128
197.312,0.2255694342395298
197.329,0.22550820475140831
197.332,0.22544697526328683
197.34,0.22538574577516535
197.347,0.22532451628704386
197.353,0.22526328679892238
197.358,0.2252020573108009
197.36,0.2251408278226794
197.369,0.22507959833455793
197.388,0.22501836884643645
197.392,0.22495713935831496
197.394,0.22489590987019348
197.402,0.224834680382072
197.426,0.2247734508939505
197.428,0.22471222140582903
197.432,0.22465099191770754
197.44,0.22458976242958606
197.455,0.22452853294146458
197.467,0.2244673034533431
197.469,0.2244060739652216
197.483,0.22434484447710012
197.484,0.22428361498897864
197.49,0.22422238550085716
197.492,0.22416115601273578
197.509,0.2240999265246143
197.51,0.22403869703649282
197.512,0.22397746754837133
197.521,0.22391623806024985
197.525,0.22385500857212837
197.529,0.22379377908400688
197.53,0.2237325495958854
197.537,0.22367132010776392
197.548,0.22361009061964243
197.553,0.22354886113152095
197.554,0.22348763164339946
197.57,0.22342640215527798
197.583,0.2233651726671565
197.588,0.223303943179035
197.591,0.22324271369091353
197.593,0.22318148420279205
197.599,0.22312025471467056
197.607,0.22305902522654908
197.633,0.2229977957384276
197.634,0.2229365662503061
197.637,0.22287533676218463
197.657,0.22281410727406314
197.675,0.22275287778594166
197.686,0.22269164829782018
197.698,0.2226304188096988
197.7,0.22256918932157732
197.703,0.22250795983345584
197.709,0.22244673034533435
197.725,0.22238550085721287
197.748,0.2223242713690914
197.766,0.2222630418809699
197.782,0.22214058290472694
197.784,0.22207935341660545
197.791,0.22201812392848397
197.806,0.22195689444036248
197.811,0.221895664952241
197.815,0.22183443546411952
197.823,0.22177320597599803
197.845,0.22171197648787655
197.846,0.22165074699975507
197.849,0.22158951751163358
197.855,0.2215282880235121
197.86,0.22146705853539062
197.884,0.22140582904726913
197.887,0.22134459955914765
197.889,0.22128337007102616
197.9,0.22122214058290468
197.915,0.2211609110947832
197.938,0.2210996816066617
197.939,0.22103845211854034
197.942,0.22097722263041886
197.943,0.22091599314229737
197.946,0.2208547636541759
197.989,0.22073230467793292
197.992,0.22067107518981144
198.019,0.22060984570168995
198.021,0.22054861621356847
198.024,0.220487386725447
198.027,0.22036492774920402
198.031,0.22030369826108254
198.032,0.22024246877296105
198.039,0.22018123928483957
198.049,0.22012000979671809
198.053,0.2200587803085966
198.067,0.21999755082047512
198.083,0.21993632133235363
198.087,0.21987509184423215
198.098,0.21981386235611067
198.103,0.21975263286798918
198.107,0.2196914033798677
198.13,0.21963017389174622
198.137,0.21956894440362473
198.145,0.21950771491550336
198.15,0.21944648542738188
198.153,0.2193852559392604
198.16,0.2193240264511389
198.165,0.21926279696301743
198.167,0.21920156747489594
198.186,0.21914033798677446
198.187,0.21907910849865297
198.19,0.2190178790105315
198.209,0.21895664952241
198.213,0.21889542003428852
198.225,0.21883419054616704
198.228,0.21877296105804556
198.242,0.21871173156992407
198.251,0.2186505020818026
198.259,0.2185892725936811
198.262,0.21852804310555962
198.27,0.21846681361743814
198.285,0.21840558412931665
198.286,0.21834435464119517
198.296,0.2182831251530737
198.299,0.2182218956649522
198.301,0.21816066617683072
198.304,0.21809943668870924
198.312,0.21803820720058775
198.331,0.21797697771246627
198.335,0.2179157482243449
198.347,0.2178545187362234
198.349,0.21779328924810193
198.36,0.21773205975998045
198.367,0.21767083027185896
198.394,0.21760960078373748
198.398,0.217548371295616
198.415,0.2174871418074945
198.417,0.21742591231937303
198.438,0.21736468283125154
198.449,0.21730345334313006
198.463,0.21724222385500858
198.48,0.2171809943668871
198.488,0.2171197648787656
198.496,0.21705853539064413
198.497,0.21699730590252264
198.508,0.21693607641440116
198.513,0.2168136174381582
198.514,0.2167523879500367
198.523,0.21669115846191522
198.539,0.21662992897379374
198.555,0.21656869948567226
198.559,0.21650746999755077
198.565,0.2164462405094293
198.567,0.21638501102130792
198.569,0.21632378153318643
198.573,0.21626255204506495
198.585,0.21620132255694346
198.591,0.21614009306882198
198.6,0.2160788635807005
198.602,0.21601763409257901
198.605,0.21595640460445753
198.607,0.21589517511633605
198.624,0.21583394562821456
198.627,0.21577271614009308
198.634,0.2157114866519716
198.639,0.2156502571638501
198.663,0.21558902767572863
198.677,0.21552779818760714
198.686,0.21546656869948566
198.688,0.21540533921136418
198.692,0.2153441097232427
198.697,0.2152828802351212
198.706,0.21522165074699973
198.736,0.21516042125887824
198.769,0.21509919177075676
198.788,0.21503796228263528
198.789,0.2149767327945138
198.791,0.2149155033063923
198.799,0.21485427381827082
198.8,0.21479304433014945
198.802,0.21473181484202797
198.826,0.21467058535390648
198.845,0.214609355865785
198.855,0.21454812637766352
198.86,0.21448689688954203
198.864,0.21442566740142055
198.868,0.21436443791329907
198.871,0.21430320842517758
198.884,0.2142419789370561
198.888,0.21418074944893462
198.911,0.21411951996081313
198.919,0.21405829047269165
198.941,0.21399706098457016
198.988,0.21393583149644868
198.989,0.2138746020083272
199.021,0.2138133725202057
199.028,0.21375214303208423
199.031,0.21369091354396275
199.045,0.21362968405584126
199.061,0.21356845456771978
199.063,0.2135072250795983
199.072,0.2134459955914768
199.076,0.21338476610335533
199.088,0.21332353661523384
199.102,0.21326230712711247
199.137,0.213201077638991
199.17,0.2131398481508695
199.176,0.21301738917462654
199.177,0.21295615968650505
199.179,0.21289493019838357
199.183,0.21283370071026209
199.209,0.2127724712221406
199.211,0.21271124173401912
199.234,0.21265001224589763
199.235,0.21258878275777615
199.268,0.21252755326965467
199.31,0.21246632378153318
199.326,0.2124050942934117
199.347,0.21228263531716873
199.388,0.21222140582904725
199.397,0.21216017634092577
199.399,0.21209894685280428
199.414,0.2120377173646828
199.438,0.21197648787656131
199.439,0.21191525838843983
199.458,0.21185402890031835
199.476,0.21179279941219686
199.482,0.21173156992407538
199.494,0.211670340435954
199.499,0.21160911094783252
199.508,0.21154788145971104
199.529,0.21148665197158956
199.539,0.21142542248346807
199.54,0.2113641929953466
199.558,0.2113029635072251
199.595,0.21124173401910362
199.603,0.21118050453098214
199.609,0.21111927504286065
199.614,0.2109355865784962
199.621,0.21087435709037472
199.626,0.21081312760225324
199.631,0.21075189811413175
199.632,0.21069066862601027
199.658,0.21062943913788879
199.664,0.2105682096497673
199.669,0.21050698016164582
199.67,0.21044575067352433
199.673,0.21038452118540285
199.683,0.21032329169728137
199.699,0.21026206220915988
199.719,0.21013960323291703
199.729,0.21007837374479554
199.736,0.21001714425667406
199.737,0.20995591476855258
199.747,0.2098946852804311
199.766,0.2098334557923096
199.771,0.20977222630418813
199.787,0.20971099681606664
199.826,0.20964976732794516
199.854,0.20958853783982367
199.86,0.2095273083517022
199.861,0.2094660788635807
199.875,0.20940484937545922
199.922,0.20934361988733774
199.925,0.20928239039921626
199.927,0.20922116091109477
199.953,0.2091599314229733
199.955,0.20903747244673032
199.959,0.20897624295860884
199.965,0.20891501347048735
199.968,0.20885378398236587
199.992,0.2087925544942444
199.995,0.20860886602987994
199.997,0.20848640705363708
200.005,0.2084251775655156
200.015,0.2083639480773941
200.016,0.20830271858927263
200.052,0.20824148910115114
200.116,0.20818025961302966
200.123,0.2080578006367867
200.125,0.2079965711486652
200.133,0.20793534166054373
200.147,0.20787411217242224
200.149,0.20781288268430076
200.155,0.20775165319617928
200.176,0.2076904237080578
200.183,0.2076291942199363
200.193,0.20756796473181482
200.208,0.20750673524369334
200.209,0.20744550575557186
200.223,0.20738427626745037
200.224,0.2073230467793289
200.225,0.2072618172912074
200.232,0.20720058780308592
200.262,0.20713935831496444
200.276,0.20707812882684296
200.288,0.20701689933872158
200.289,0.2069556698506001
200.295,0.20689444036247862
200.298,0.20683321087435713
200.323,0.20677198138623565
200.337,0.20671075189811416
200.349,0.2065882929218712
200.359,0.2065270634337497
200.369,0.20646583394562823
200.375,0.20640460445750675
200.377,0.20634337496938526
200.38,0.20628214548126378
200.399,0.2062209159931423
200.402,0.2061596865050208
200.404,0.20609845701689933
200.411,0.20603722752877784
200.432,0.20597599804065636
200.437,0.20591476855253488
200.46,0.2058535390644134
200.471,0.2057923095762919
200.479,0.20573108008817043
200.497,0.20566985060004894
200.509,0.20560862111192746
200.516,0.20554739162380598
200.527,0.2054861621356845
200.537,0.20542493264756312
200.538,0.20536370315944164
200.541,0.20530247367132015
200.546,0.20524124418319867
200.548,0.20518001469507718
200.553,0.20505755571883422
200.556,0.20499632623071273
200.558,0.20487386725446977
200.559,0.20481263776634828
200.57,0.2047514082782268
200.571,0.20469017879010531
200.576,0.20462894930198383
200.6,0.20456771981386235
200.605,0.20450649032574086
200.622,0.20444526083761938
200.624,0.2043840313494979
200.627,0.2043228018613764
200.638,0.20426157237325493
200.641,0.20420034288513345
200.645,0.20413911339701196
200.666,0.20407788390889048
200.67,0.204016654420769
200.675,0.2039554249326475
200.688,0.20389419544452614
200.753,0.20383296595640465
200.755,0.20377173646828317
200.757,0.2037105069801617
200.768,0.2036492774920402
200.769,0.20358804800391872
200.777,0.20352681851579724
200.797,0.20346558902767575
200.805,0.20340435953955427
200.807,0.20334313005143279
200.811,0.2032819005633113
200.822,0.20322067107518982
200.834,0.20315944158706833
200.843,0.20309821209894685
200.846,0.20303698261082537
200.847,0.20297575312270388
200.851,0.2029145236345824
200.853,0.20285329414646092
200.859,0.20279206465833943
200.863,0.20273083517021795
200.873,0.20266960568209647
200.878,0.20260837619397498
200.888,0.2025471467058535
200.913,0.20248591721773201
200.915,0.20242468772961053
200.944,0.20236345824148905
200.947,0.20230222875336767
200.948,0.2022409992652462
200.991,0.20211854028900322
200.996,0.20205731080088174
201.004,0.20199608131276026
201.006,0.20193485182463877
201.02,0.2018736223365173
201.03,0.2018123928483958
201.031,0.20175116336027432
201.035,0.20168993387215284
201.039,0.20162870438403135
201.06,0.20156747489590987
201.064,0.2014450159196669
201.073,0.20138378643154542
201.084,0.20132255694342394
201.09,0.20120009796718097
201.094,0.20113886847905948
201.107,0.201077638990938
201.115,0.20101640950281652
201.12,0.20095518001469503
201.121,0.20089395052657355
201.127,0.20083272103845207
201.167,0.2007714915503307
201.186,0.2007102620622092
201.211,0.20058780308596624
201.223,0.20052657359784476
201.226,0.20046534410972328
201.234,0.2004041146216018
201.241,0.2003428851334803
201.242,0.20028165564535882
201.281,0.20022042615723734
201.282,0.20015919666911586
201.321,0.20009796718099437
201.336,0.2000367376928729
201.37,0.1999755082047514
201.379,0.19991427871662992
201.399,0.19985304922850844
201.416,0.19979181974038696
201.42,0.19973059025226547
201.439,0.199669360764144
201.454,0.1996081312760225
201.455,0.19954690178790102
201.457,0.19948567229977954
201.462,0.19942444281165805
201.469,0.19936321332353657
201.47,0.1993019838354151
201.482,0.1992407543472936
201.5,0.19917952485917223
201.502,0.19911829537105075
201.511,0.19905706588292926
201.516,0.19899583639480778
201.518,0.1989346069066863
201.522,0.1988733774185648
201.528,0.19881214793044333
201.533,0.19875091844232184
201.538,0.19868968895420036
201.549,0.19862845946607888
201.557,0.1985672299779574
201.558,0.1985060004898359
201.559,0.19844477100171443
201.57,0.19838354151359294
201.582,0.19832231202547146
201.588,0.19826108253734998
201.59,0.1981998530492285
201.599,0.198138623561107
201.624,0.19807739407298552
201.626,0.19801616458486404
201.639,0.19795493509674256
201.64,0.19789370560862107
201.642,0.1978324761204996
201.653,0.1977712466323781
201.662,0.19771001714425662
201.666,0.19764878765613525
201.675,0.19752632867989228
201.695,0.1974650991917708
201.696,0.19740386970364932
201.71,0.19734264021552783
201.722,0.19728141072740635
201.727,0.19722018123928486
201.729,0.19715895175116338
201.736,0.1970977222630419
201.785,0.1970364927749204
201.787,0.19697526328679893
201.807,0.19691403379867745
201.816,0.19685280431055596
201.818,0.19679157482243448
201.819,0.196730345334313
201.844,0.1966691158461915
201.847,0.19660788635807003
201.85,0.19654665686994854
201.858,0.19648542738182706
201.882,0.19642419789370558
201.884,0.1963629684055841
201.892,0.1963017389174626
201.896,0.19624050942934113
201.897,0.19617927994121964
201.917,0.19611805045309816
201.935,0.19605682096497679
201.943,0.1959955914768553
201.953,0.19593436198873382
201.955,0.19587313250061233
201.964,0.19581190301249085
201.989,0.19575067352436937
201.994,0.1956282145481264
202.016,0.19556698506000492
202.029,0.19550575557188343
202.038,0.19544452608376195
202.047,0.19538329659564047
202.075,0.19532206710751898
202.078,0.1952608376193975
202.081,0.19519960813127601
202.091,0.19513837864315453
202.1,0.19507714915503305
202.114,0.19501591966691156
202.117,0.19495469017879008
202.135,0.1948934606906686
202.165,0.1948322312025471
202.17,0.19477100171442563
202.173,0.19470977222630415
202.176,0.19464854273818266
202.18,0.19458731325006118
202.197,0.1945260837619398
202.207,0.19446485427381832
202.209,0.19440362478569684
202.216,0.19434239529757535
202.218,0.19428116580945387
