binned_distance,binned_rtt,count
8350.0,358.5,1
8350.0,499.5,1
8350.0,1165.5,1
8350.0,10957.5,1
8450.0,7.5,1
8450.0,28.5,1
8450.0,88.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,121.5,5
8450.0,124.5,1
8450.0,127.5,1
8450.0,130.5,6
8450.0,133.5,42
8450.0,136.5,36
8450.0,139.5,27
8450.0,142.5,10
8450.0,145.5,7
8450.0,148.5,9
8450.0,151.5,9
8450.0,154.5,3
8450.0,157.5,6
8450.0,160.5,2
8450.0,163.5,6
8450.0,166.5,2
8450.0,169.5,5
8450.0,172.5,6
8450.0,175.5,3
8450.0,178.5,4
8450.0,181.5,3
8450.0,184.5,1
8450.0,190.5,2
8450.0,193.5,2
8450.0,196.5,3
8450.0,202.5,2
8450.0,205.5,4
8450.0,211.5,1
8450.0,214.5,1
8450.0,223.5,1
8450.0,229.5,1
8450.0,238.5,1
8450.0,241.5,1
8450.0,244.5,3
8450.0,961.5,1
8450.0,1639.5,1
8450.0,1702.5,1
8450.0,2269.5,1
8450.0,2497.5,1
8550.0,94.5,1
8550.0,118.5,1
8550.0,121.5,3
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,5
8550.0,133.5,8
8550.0,136.5,1
8550.0,139.5,11
8550.0,142.5,7
8550.0,145.5,7
8550.0,148.5,9
8550.0,151.5,5
8550.0,154.5,1
8550.0,157.5,4
8550.0,160.5,2
8550.0,163.5,4
8550.0,169.5,1
8550.0,172.5,3
8550.0,175.5,1
8550.0,178.5,2
8550.0,184.5,2
8550.0,190.5,1
8550.0,199.5,2
8550.0,202.5,3
8550.0,265.5,1
8550.0,295.5,1
8650.0,118.5,6
8650.0,121.5,6
8650.0,124.5,7
8650.0,127.5,4
8650.0,130.5,2
8650.0,133.5,5
8650.0,136.5,7
8650.0,139.5,8
8650.0,142.5,5
8650.0,145.5,12
8650.0,148.5,10
8650.0,151.5,7
8650.0,154.5,4
8650.0,157.5,1
8650.0,160.5,4
8650.0,163.5,2
8650.0,166.5,1
8650.0,169.5,3
8650.0,175.5,1
8650.0,178.5,1
8650.0,181.5,5
8650.0,187.5,5
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,1
8650.0,205.5,4
8650.0,232.5,2
8650.0,307.5,1
8650.0,310.5,1
8750.0,124.5,3
8750.0,127.5,2
8750.0,130.5,6
8750.0,133.5,8
8750.0,136.5,3
8750.0,139.5,3
8750.0,142.5,8
8750.0,145.5,3
8750.0,148.5,3
8750.0,151.5,9
8750.0,154.5,5
8750.0,157.5,6
8750.0,160.5,1
8750.0,163.5,5
8750.0,166.5,8
8750.0,169.5,3
8750.0,172.5,3
8750.0,175.5,3
8750.0,178.5,2
8750.0,184.5,4
8750.0,190.5,3
8750.0,193.5,6
8750.0,196.5,5
8750.0,199.5,1
8750.0,205.5,2
8750.0,214.5,1
8750.0,217.5,2
8750.0,223.5,3
8750.0,241.5,1
8750.0,253.5,1
8750.0,457.5,1
8750.0,580.5,1
8750.0,1174.5,1
8750.0,1642.5,1
8850.0,121.5,1
8850.0,127.5,3
8850.0,133.5,1
8850.0,139.5,1
8850.0,145.5,1
8850.0,148.5,3
8850.0,151.5,2
8850.0,154.5,1
8850.0,160.5,1
8850.0,169.5,1
8850.0,178.5,1
8850.0,184.5,1
8850.0,196.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,1
8850.0,214.5,2
8850.0,13366.5,1
8950.0,118.5,1
8950.0,130.5,1
8950.0,136.5,1
8950.0,139.5,2
8950.0,142.5,3
8950.0,145.5,2
8950.0,148.5,2
8950.0,154.5,4
8950.0,157.5,6
8950.0,160.5,3
8950.0,163.5,1
8950.0,166.5,3
8950.0,169.5,3
8950.0,181.5,1
8950.0,184.5,1
8950.0,190.5,1
8950.0,196.5,1
8950.0,202.5,1
8950.0,205.5,1
8950.0,775.5,1
9050.0,115.5,1
9050.0,118.5,7
9050.0,121.5,7
9050.0,130.5,3
9050.0,133.5,4
9050.0,166.5,2
9050.0,169.5,1
9050.0,178.5,1
9050.0,181.5,1
9050.0,193.5,1
9150.0,16.5,6
9150.0,52.5,2
9150.0,79.5,2
9150.0,115.5,2
9150.0,118.5,2
9150.0,121.5,1
9150.0,124.5,2
9150.0,127.5,2
9150.0,130.5,3
9150.0,133.5,3
9150.0,136.5,3
9150.0,139.5,3
9150.0,142.5,1
9150.0,145.5,2
9150.0,151.5,3
9150.0,154.5,1
9150.0,157.5,3
9150.0,163.5,2
9150.0,169.5,1
9150.0,172.5,1
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,3
9150.0,190.5,13
9150.0,193.5,6
9150.0,196.5,3
9150.0,199.5,8
9150.0,202.5,2
9150.0,205.5,1
9150.0,211.5,1
9150.0,217.5,1
9150.0,220.5,1
9150.0,232.5,2
9150.0,250.5,1
9150.0,253.5,2
9150.0,259.5,1
9150.0,265.5,1
9150.0,568.5,1
9150.0,1663.5,1
9150.0,2149.5,1
9150.0,2212.5,1
9250.0,85.5,1
9250.0,109.5,1
9250.0,115.5,2
9250.0,121.5,1
9250.0,130.5,1
9250.0,139.5,1
9250.0,142.5,2
9250.0,145.5,3
9250.0,148.5,6
9250.0,151.5,8
9250.0,154.5,4
9250.0,157.5,3
9250.0,160.5,3
9250.0,163.5,3
9250.0,169.5,3
9250.0,172.5,2
9250.0,175.5,3
9250.0,178.5,2
9250.0,181.5,1
9250.0,184.5,1
9250.0,226.5,1
9350.0,22.5,1
9350.0,115.5,3
9350.0,118.5,5
9350.0,121.5,17
9350.0,124.5,22
9350.0,127.5,22
9350.0,130.5,13
9350.0,133.5,18
9350.0,136.5,26
9350.0,139.5,17
9350.0,142.5,14
9350.0,145.5,5
9350.0,148.5,3
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,2
9350.0,166.5,2
9350.0,169.5,4
9350.0,172.5,2
9350.0,175.5,2
9350.0,178.5,2
9350.0,202.5,2
9350.0,205.5,4
9350.0,208.5,1
9350.0,214.5,1
9350.0,220.5,1
9350.0,223.5,3
9350.0,226.5,2
9350.0,268.5,2
9350.0,292.5,1
9350.0,1633.5,1
9350.0,1654.5,1
9350.0,2218.5,3
9350.0,2221.5,1
9350.0,2224.5,1
9350.0,2227.5,2
9350.0,2236.5,1
9350.0,2248.5,2
9450.0,73.5,2
9450.0,76.5,1
9450.0,130.5,4
9450.0,133.5,17
9450.0,136.5,18
9450.0,139.5,15
9450.0,142.5,23
9450.0,145.5,21
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,2
9450.0,157.5,1
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,3
9450.0,172.5,2
9450.0,175.5,3
9450.0,178.5,4
9450.0,181.5,1
9450.0,184.5,8
9450.0,187.5,1
9450.0,190.5,2
9450.0,193.5,4
9450.0,196.5,8
9450.0,199.5,5
9450.0,202.5,4
9450.0,208.5,2
9450.0,214.5,1
9450.0,220.5,1
9450.0,223.5,3
9450.0,235.5,1
9450.0,256.5,1
9450.0,262.5,1
9450.0,265.5,1
9450.0,1570.5,1
9450.0,2212.5,1
9550.0,112.5,1
9550.0,115.5,3
9550.0,118.5,1
9550.0,136.5,2
9550.0,139.5,1
9550.0,145.5,2
9550.0,148.5,3
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,4
9550.0,163.5,5
9550.0,166.5,4
9550.0,169.5,6
9550.0,172.5,5
9550.0,175.5,3
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,3
9550.0,187.5,1
9550.0,193.5,1
9550.0,196.5,3
9550.0,238.5,1
9550.0,244.5,2
9550.0,247.5,1
9550.0,253.5,3
9550.0,256.5,1
9550.0,289.5,1
9550.0,1438.5,1
9550.0,5119.5,1
9550.0,20719.5,1
9650.0,82.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,6
9650.0,154.5,5
9650.0,157.5,6
9650.0,160.5,2
9650.0,163.5,6
9650.0,166.5,3
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,2
9650.0,184.5,1
9650.0,193.5,1
9650.0,196.5,1
9650.0,223.5,1
9750.0,115.5,1
9750.0,124.5,2
9750.0,133.5,2
9750.0,139.5,1
9750.0,142.5,2
9750.0,145.5,2
9750.0,148.5,1
9750.0,151.5,3
9750.0,154.5,3
9750.0,157.5,1
9750.0,160.5,2
9750.0,166.5,3
9750.0,172.5,3
9750.0,175.5,1
9750.0,178.5,1
9750.0,199.5,1
9750.0,223.5,1
9750.0,226.5,2
9750.0,229.5,3
9750.0,238.5,2
9750.0,256.5,1
9750.0,262.5,1
9850.0,175.5,3
9850.0,184.5,1
9850.0,190.5,1
9850.0,193.5,6
9850.0,196.5,5
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,3
9850.0,217.5,1
9850.0,220.5,1
9850.0,262.5,1
9850.0,271.5,1
9950.0,115.5,1
9950.0,121.5,1
9950.0,145.5,3
9950.0,151.5,2
9950.0,157.5,3
9950.0,160.5,1
9950.0,163.5,5
9950.0,166.5,7
9950.0,169.5,2
9950.0,172.5,5
9950.0,175.5,3
9950.0,184.5,2
9950.0,187.5,3
9950.0,190.5,2
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,1
9950.0,214.5,1
10050.0,70.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,163.5,4
10050.0,178.5,1
10050.0,181.5,1
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,3
10050.0,259.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,274.5,1
10150.0,151.5,1
10150.0,157.5,3
10150.0,160.5,6
10150.0,163.5,5
10150.0,169.5,5
10150.0,172.5,5
10150.0,175.5,5
10150.0,178.5,9
10150.0,184.5,3
10150.0,187.5,4
10150.0,190.5,1
10150.0,193.5,3
10150.0,196.5,2
10150.0,199.5,4
10150.0,202.5,1
10150.0,211.5,1
10150.0,217.5,2
10150.0,226.5,5
10150.0,235.5,3
10150.0,238.5,1
10150.0,241.5,4
10150.0,256.5,1
10150.0,265.5,1
10250.0,139.5,1
10250.0,154.5,1
10250.0,172.5,1
10250.0,175.5,1
10250.0,187.5,1
10250.0,223.5,1
10250.0,229.5,3
10250.0,232.5,8
10250.0,235.5,3
10250.0,238.5,2
10250.0,241.5,3
10250.0,256.5,9
10250.0,259.5,3
10250.0,262.5,3
10250.0,265.5,3
10250.0,277.5,1
10350.0,151.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,166.5,2
10350.0,172.5,4
10350.0,175.5,3
10350.0,178.5,3
10350.0,181.5,2
10350.0,184.5,1
10350.0,187.5,3
10350.0,190.5,1
10350.0,193.5,2
10350.0,199.5,1
10350.0,223.5,2
10350.0,226.5,2
10350.0,229.5,5
10350.0,232.5,9
10350.0,235.5,12
10350.0,238.5,11
10350.0,241.5,8
10350.0,244.5,6
10350.0,247.5,2
10350.0,250.5,6
10350.0,253.5,4
10350.0,256.5,8
10350.0,259.5,8
10350.0,262.5,6
10350.0,265.5,3
10350.0,268.5,1
10350.0,271.5,5
10350.0,274.5,2
10350.0,283.5,3
10350.0,343.5,1
10350.0,3241.5,1
10450.0,121.5,1
10450.0,127.5,1
10450.0,133.5,1
10450.0,136.5,1
10450.0,154.5,1
10450.0,157.5,8
10450.0,160.5,8
10450.0,163.5,3
10450.0,166.5,7
10450.0,169.5,7
10450.0,172.5,6
10450.0,175.5,5
10450.0,178.5,1
10450.0,181.5,2
10450.0,184.5,5
10450.0,187.5,2
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,1
10450.0,220.5,2
10450.0,226.5,2
10450.0,229.5,1
10450.0,232.5,2
10450.0,235.5,3
10450.0,244.5,1
10450.0,250.5,5
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,2
10450.0,262.5,6
10450.0,265.5,1
10450.0,268.5,4
10450.0,271.5,1
10450.0,277.5,2
10450.0,286.5,1
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,1
10450.0,346.5,1
10550.0,139.5,1
10550.0,142.5,3
10550.0,145.5,3
10550.0,148.5,5
10550.0,151.5,2
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,7
10550.0,163.5,7
10550.0,166.5,9
10550.0,169.5,12
10550.0,172.5,14
10550.0,175.5,14
10550.0,178.5,5
10550.0,181.5,6
10550.0,184.5,4
10550.0,187.5,10
10550.0,190.5,6
10550.0,193.5,7
10550.0,196.5,2
10550.0,205.5,1
10550.0,208.5,5
10550.0,223.5,3
10550.0,226.5,11
10550.0,229.5,15
10550.0,232.5,16
10550.0,235.5,19
10550.0,238.5,7
10550.0,241.5,3
10550.0,244.5,2
10550.0,247.5,11
10550.0,250.5,12
10550.0,253.5,15
10550.0,256.5,7
10550.0,259.5,5
10550.0,262.5,5
10550.0,265.5,4
10550.0,268.5,2
10550.0,283.5,3
10550.0,286.5,1
10550.0,298.5,1
10550.0,1582.5,1
10550.0,1756.5,1
10550.0,2221.5,1
10550.0,2293.5,1
10650.0,124.5,1
10650.0,127.5,1
10650.0,157.5,19
10650.0,160.5,2
10650.0,163.5,2
10650.0,169.5,3
10650.0,172.5,3
10650.0,175.5,2
10650.0,178.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,3
10650.0,196.5,1
10650.0,211.5,1
10650.0,214.5,1
10650.0,226.5,1
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,250.5,2
10650.0,253.5,4
10650.0,256.5,9
10650.0,259.5,3
10650.0,262.5,5
10650.0,265.5,8
10650.0,268.5,9
10650.0,271.5,5
10650.0,274.5,5
10650.0,277.5,2
10650.0,280.5,8
10650.0,283.5,5
10650.0,286.5,6
10650.0,289.5,5
10650.0,292.5,1
10650.0,295.5,3
10650.0,298.5,2
10650.0,301.5,1
10650.0,304.5,1
10650.0,313.5,1
10650.0,2668.5,1
10750.0,163.5,1
10750.0,166.5,4
10750.0,169.5,4
10750.0,172.5,4
10750.0,175.5,1
10750.0,178.5,1
10750.0,181.5,1
10750.0,193.5,1
10750.0,196.5,4
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,1
10750.0,208.5,2
10750.0,211.5,1
10750.0,214.5,1
10750.0,217.5,2
10750.0,220.5,1
10750.0,226.5,3
10750.0,229.5,2
10750.0,232.5,3
10750.0,235.5,1
10750.0,244.5,1
10750.0,250.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,1714.5,1
10850.0,61.5,1
10850.0,67.5,3
10850.0,136.5,15
10850.0,139.5,5
10850.0,148.5,3
10850.0,151.5,4
10850.0,154.5,9
10850.0,157.5,11
10850.0,160.5,19
10850.0,163.5,34
10850.0,166.5,56
10850.0,169.5,36
10850.0,172.5,38
10850.0,175.5,30
10850.0,178.5,35
10850.0,181.5,30
10850.0,184.5,17
10850.0,187.5,15
10850.0,190.5,11
10850.0,193.5,6
10850.0,196.5,3
10850.0,199.5,1
10850.0,202.5,2
10850.0,205.5,3
10850.0,208.5,1
10850.0,211.5,3
10850.0,214.5,1
10850.0,217.5,2
10850.0,220.5,12
10850.0,223.5,27
10850.0,226.5,39
10850.0,229.5,25
10850.0,232.5,32
10850.0,235.5,17
10850.0,238.5,12
10850.0,241.5,5
10850.0,244.5,11
10850.0,247.5,25
10850.0,250.5,19
10850.0,253.5,24
10850.0,256.5,28
10850.0,259.5,13
10850.0,262.5,2
10850.0,265.5,4
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,1
10850.0,286.5,1
10850.0,292.5,1
10850.0,298.5,2
10850.0,304.5,1
10850.0,349.5,1
10850.0,382.5,1
10850.0,394.5,1
10850.0,1198.5,1
10850.0,1675.5,1
10850.0,2170.5,1
10950.0,1.5,1
10950.0,28.5,1
10950.0,49.5,1
10950.0,58.5,2
10950.0,61.5,1
10950.0,64.5,1
10950.0,67.5,2
10950.0,70.5,3
10950.0,73.5,2
10950.0,76.5,3
10950.0,82.5,2
10950.0,85.5,3
10950.0,88.5,2
10950.0,91.5,2
10950.0,94.5,1
10950.0,127.5,1
10950.0,145.5,1
10950.0,148.5,1
10950.0,151.5,8
10950.0,154.5,23
10950.0,157.5,67
10950.0,160.5,115
10950.0,163.5,206
10950.0,166.5,325
10950.0,169.5,314
10950.0,172.5,253
10950.0,175.5,291
10950.0,178.5,174
10950.0,181.5,120
10950.0,184.5,69
10950.0,187.5,73
10950.0,190.5,37
10950.0,193.5,21
10950.0,196.5,12
10950.0,199.5,12
10950.0,202.5,3
10950.0,205.5,13
10950.0,208.5,5
10950.0,211.5,3
10950.0,214.5,3
10950.0,217.5,4
10950.0,220.5,2
10950.0,223.5,4
10950.0,226.5,2
10950.0,229.5,2
10950.0,232.5,8
10950.0,235.5,3
10950.0,238.5,1
10950.0,244.5,3
10950.0,247.5,4
10950.0,250.5,3
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,2
10950.0,262.5,1
10950.0,265.5,1
10950.0,268.5,1
10950.0,277.5,2
10950.0,286.5,1
10950.0,289.5,2
10950.0,292.5,3
10950.0,295.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,313.5,4
10950.0,319.5,1
10950.0,322.5,1
10950.0,334.5,1
10950.0,340.5,1
10950.0,343.5,1
10950.0,364.5,1
10950.0,448.5,1
10950.0,784.5,1
10950.0,1042.5,1
10950.0,1258.5,1
10950.0,1261.5,1
10950.0,1387.5,1
10950.0,1660.5,1
10950.0,1678.5,1
10950.0,1681.5,1
10950.0,1696.5,1
10950.0,1699.5,1
10950.0,1705.5,1
10950.0,1711.5,1
10950.0,1717.5,1
10950.0,1765.5,1
10950.0,2176.5,1
10950.0,2188.5,1
10950.0,2197.5,1
10950.0,2317.5,1
10950.0,2470.5,2
10950.0,2653.5,1
10950.0,5227.5,1
11050.0,157.5,2
11050.0,160.5,11
11050.0,163.5,14
11050.0,166.5,19
11050.0,169.5,37
11050.0,172.5,33
11050.0,175.5,40
11050.0,178.5,39
11050.0,181.5,54
11050.0,184.5,14
11050.0,187.5,20
11050.0,190.5,16
11050.0,193.5,5
11050.0,196.5,3
11050.0,202.5,2
11050.0,205.5,1
11050.0,208.5,3
11050.0,211.5,2
11050.0,214.5,2
11050.0,217.5,3
11050.0,220.5,4
11050.0,223.5,1
11050.0,226.5,2
11050.0,229.5,2
11050.0,232.5,1
11050.0,241.5,1
11050.0,244.5,1
11050.0,247.5,2
11050.0,256.5,1
11050.0,262.5,1
11050.0,421.5,1
11050.0,1492.5,1
11050.0,1660.5,1
11050.0,1669.5,1
11150.0,7.5,2
11150.0,16.5,1
11150.0,61.5,3
11150.0,64.5,5
11150.0,67.5,4
11150.0,70.5,6
11150.0,73.5,6
11150.0,76.5,1
11150.0,82.5,2
11150.0,88.5,2
11150.0,121.5,1
11150.0,157.5,2
11150.0,160.5,6
11150.0,163.5,31
11150.0,166.5,43
11150.0,169.5,39
11150.0,172.5,38
11150.0,175.5,64
11150.0,178.5,88
11150.0,181.5,78
11150.0,184.5,112
11150.0,187.5,188
11150.0,190.5,279
11150.0,193.5,423
11150.0,196.5,552
11150.0,199.5,475
11150.0,202.5,289
11150.0,205.5,222
11150.0,208.5,195
11150.0,211.5,212
11150.0,214.5,255
11150.0,217.5,213
11150.0,220.5,211
11150.0,223.5,244
11150.0,226.5,241
11150.0,229.5,171
11150.0,232.5,186
11150.0,235.5,165
11150.0,238.5,187
11150.0,241.5,133
11150.0,244.5,111
11150.0,247.5,86
11150.0,250.5,76
11150.0,253.5,62
11150.0,256.5,52
11150.0,259.5,53
11150.0,262.5,41
11150.0,265.5,47
11150.0,268.5,41
11150.0,271.5,50
11150.0,274.5,49
11150.0,277.5,14
11150.0,280.5,28
11150.0,283.5,32
11150.0,286.5,28
11150.0,289.5,19
11150.0,292.5,27
11150.0,295.5,18
11150.0,298.5,10
11150.0,301.5,8
11150.0,304.5,7
11150.0,307.5,4
11150.0,310.5,2
11150.0,313.5,1
11150.0,316.5,6
11150.0,319.5,5
11150.0,322.5,3
11150.0,325.5,7
11150.0,328.5,2
11150.0,331.5,4
11150.0,334.5,1
11150.0,337.5,1
11150.0,340.5,1
11150.0,343.5,2
11150.0,349.5,1
11150.0,352.5,1
11150.0,358.5,1
11150.0,361.5,3
11150.0,364.5,1
11150.0,385.5,1
11150.0,400.5,2
11150.0,412.5,1
11150.0,415.5,1
11150.0,421.5,1
11150.0,430.5,1
11150.0,436.5,1
11150.0,454.5,1
11150.0,478.5,1
11150.0,589.5,1
11150.0,634.5,1
11150.0,637.5,1
11150.0,640.5,1
11150.0,643.5,1
11150.0,697.5,1
11150.0,709.5,1
11150.0,814.5,1
11150.0,832.5,1
11150.0,988.5,1
11150.0,1003.5,1
11150.0,1027.5,1
11150.0,1045.5,1
11150.0,1093.5,1
11150.0,1105.5,1
11150.0,1138.5,1
11150.0,1234.5,1
11150.0,1285.5,1
11150.0,1435.5,1
11150.0,1444.5,1
11150.0,1462.5,1
11150.0,1504.5,1
11150.0,1519.5,1
11150.0,1684.5,1
11150.0,1690.5,4
11150.0,1693.5,3
11150.0,1696.5,7
11150.0,1699.5,9
11150.0,1702.5,5
11150.0,1705.5,10
11150.0,1708.5,5
11150.0,1711.5,4
11150.0,1714.5,2
11150.0,1717.5,2
11150.0,1720.5,2
11150.0,1723.5,2
11150.0,1726.5,2
11150.0,1729.5,1
11150.0,1732.5,1
11150.0,1735.5,1
11150.0,1744.5,1
11150.0,1750.5,1
11150.0,2227.5,1
11150.0,2233.5,1
11150.0,3190.5,1
11150.0,3196.5,1
11150.0,4798.5,1
11150.0,4918.5,1
11150.0,10156.5,1
11250.0,163.5,2
11250.0,166.5,2
11250.0,169.5,2
11250.0,172.5,5
11250.0,175.5,7
11250.0,178.5,7
11250.0,181.5,2
11250.0,184.5,10
11250.0,187.5,14
11250.0,190.5,9
11250.0,193.5,13
11250.0,196.5,12
11250.0,199.5,7
11250.0,202.5,9
11250.0,205.5,6
11250.0,208.5,11
11250.0,211.5,24
11250.0,214.5,24
11250.0,217.5,27
11250.0,220.5,17
11250.0,223.5,8
11250.0,226.5,21
11250.0,229.5,11
11250.0,232.5,15
11250.0,235.5,16
11250.0,238.5,21
11250.0,241.5,10
11250.0,244.5,5
11250.0,247.5,6
11250.0,250.5,4
11250.0,253.5,2
11250.0,256.5,4
11250.0,259.5,1
11250.0,262.5,1
11250.0,265.5,1
11250.0,274.5,1
11250.0,277.5,1
11250.0,289.5,1
11250.0,364.5,1
11250.0,400.5,2
11250.0,403.5,2
11250.0,406.5,1
11250.0,412.5,1
11250.0,415.5,1
11250.0,472.5,1
11250.0,529.5,1
11250.0,973.5,1
11250.0,1165.5,1
11250.0,1690.5,1
11250.0,1699.5,1
11250.0,1738.5,1
11350.0,16.5,1
11350.0,22.5,1
11350.0,85.5,1
11350.0,94.5,1
11350.0,97.5,1
11350.0,103.5,1
11350.0,109.5,1
11350.0,145.5,1
11350.0,166.5,1
11350.0,169.5,3
11350.0,172.5,6
11350.0,175.5,13
11350.0,178.5,7
11350.0,181.5,17
11350.0,184.5,9
11350.0,187.5,27
11350.0,190.5,26
11350.0,193.5,31
11350.0,196.5,25
11350.0,199.5,11
11350.0,202.5,14
11350.0,205.5,11
11350.0,208.5,16
11350.0,211.5,20
11350.0,214.5,14
11350.0,217.5,23
11350.0,220.5,34
11350.0,223.5,30
11350.0,226.5,29
11350.0,229.5,9
11350.0,232.5,20
11350.0,235.5,15
11350.0,238.5,21
11350.0,241.5,25
11350.0,244.5,21
11350.0,247.5,29
11350.0,250.5,20
11350.0,253.5,16
11350.0,256.5,12
11350.0,259.5,9
11350.0,262.5,5
11350.0,268.5,1
11350.0,271.5,2
11350.0,274.5,1
11350.0,283.5,2
11350.0,289.5,1
11350.0,307.5,1
11350.0,328.5,1
11350.0,1675.5,1
11350.0,1693.5,1
11350.0,1735.5,1
11450.0,31.5,2
11450.0,157.5,2
11450.0,160.5,2
11450.0,163.5,3
11450.0,166.5,9
11450.0,169.5,8
11450.0,172.5,7
11450.0,175.5,6
11450.0,178.5,11
11450.0,181.5,11
11450.0,184.5,11
11450.0,187.5,9
11450.0,190.5,3
11450.0,193.5,8
11450.0,196.5,5
11450.0,199.5,9
11450.0,202.5,5
11450.0,205.5,1
11450.0,208.5,1
11450.0,211.5,4
11450.0,214.5,9
11450.0,217.5,13
11450.0,220.5,36
11450.0,223.5,53
11450.0,226.5,69
11450.0,229.5,53
11450.0,232.5,26
11450.0,235.5,25
11450.0,238.5,22
11450.0,241.5,35
11450.0,244.5,37
11450.0,247.5,55
11450.0,250.5,49
11450.0,253.5,26
11450.0,256.5,19
11450.0,259.5,8
11450.0,262.5,5
11450.0,265.5,3
11450.0,268.5,3
11450.0,271.5,10
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,2
11450.0,283.5,2
11450.0,286.5,6
11450.0,289.5,6
11450.0,292.5,5
11450.0,295.5,8
11450.0,298.5,3
11450.0,301.5,2
11450.0,304.5,1
11450.0,307.5,1
11450.0,310.5,1
11450.0,319.5,1
11450.0,325.5,1
11450.0,355.5,1
11450.0,397.5,1
11450.0,445.5,1
11450.0,3223.5,1
11450.0,4663.5,1
11550.0,169.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,1
11550.0,193.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,205.5,1
11550.0,214.5,1
11550.0,217.5,2
11550.0,220.5,8
11550.0,223.5,12
11550.0,226.5,14
11550.0,229.5,10
11550.0,232.5,10
11550.0,235.5,6
11550.0,238.5,8
11550.0,241.5,6
11550.0,244.5,6
11550.0,247.5,12
11550.0,250.5,10
11550.0,253.5,13
11550.0,256.5,9
11550.0,259.5,5
11550.0,262.5,1
11550.0,265.5,4
11550.0,268.5,3
11550.0,274.5,1
11550.0,277.5,1
11550.0,280.5,1
11550.0,286.5,1
11550.0,289.5,2
11550.0,295.5,1
11550.0,352.5,1
11550.0,856.5,1
11550.0,916.5,1
11550.0,1012.5,1
11550.0,1711.5,1
11650.0,148.5,1
11650.0,154.5,2
11650.0,163.5,1
11650.0,166.5,2
11650.0,169.5,4
11650.0,175.5,3
11650.0,181.5,1
11650.0,184.5,4
11650.0,187.5,6
11650.0,190.5,5
11650.0,193.5,8
11650.0,196.5,6
11650.0,199.5,1
11650.0,202.5,8
11650.0,205.5,1
11650.0,208.5,4
11650.0,211.5,4
11650.0,214.5,4
11650.0,217.5,9
11650.0,220.5,10
11650.0,223.5,19
11650.0,226.5,14
11650.0,229.5,22
11650.0,232.5,20
11650.0,235.5,20
11650.0,238.5,11
11650.0,241.5,8
11650.0,244.5,24
11650.0,247.5,21
11650.0,250.5,37
11650.0,253.5,15
11650.0,256.5,20
11650.0,259.5,15
11650.0,262.5,8
11650.0,265.5,9
11650.0,268.5,8
11650.0,271.5,3
11650.0,274.5,5
11650.0,280.5,6
11650.0,283.5,5
11650.0,292.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,307.5,1
11650.0,316.5,1
11650.0,337.5,1
11650.0,343.5,1
11650.0,346.5,1
11650.0,358.5,1
11750.0,13.5,1
11750.0,199.5,2
11750.0,208.5,1
11750.0,211.5,1
11750.0,214.5,5
11750.0,217.5,4
11750.0,220.5,17
11750.0,223.5,39
11750.0,226.5,49
11750.0,229.5,30
11750.0,232.5,23
11750.0,235.5,13
11750.0,238.5,7
11750.0,241.5,10
11750.0,244.5,21
11750.0,247.5,39
11750.0,250.5,40
11750.0,253.5,29
11750.0,256.5,11
11750.0,259.5,6
11750.0,262.5,3
11750.0,265.5,2
11750.0,268.5,2
11750.0,271.5,4
