rtt,perc_gte
145.547,0.2622004449325561
145.548,0.26217228464419473
145.554,0.26214412435583345
145.573,0.2620878037791107
145.582,0.2620596434907494
145.595,0.262031483202388
145.602,0.2620033229140266
145.603,0.26197516262566534
145.609,0.26194700233730395
145.611,0.26191884204894256
145.644,0.2618906817605813
145.655,0.2618625214722199
145.679,0.2618343611838585
145.68,0.2618062008954972
145.691,0.26177804060713583
145.703,0.26174988031877444
145.704,0.26172172003041316
145.712,0.2616935597420518
145.714,0.2616372391653291
145.719,0.2616090788769677
145.721,0.2615809185886063
145.734,0.26155275830024505
145.737,0.26152459801188366
145.738,0.26149643772352227
145.751,0.261468277435161
145.759,0.2614401171467996
145.795,0.2614119568584382
145.799,0.26138379657007693
145.809,0.26135563628171554
145.811,0.26132747599335415
145.825,0.2612993157049929
145.836,0.2612711554166315
145.842,0.2612429951282701
145.859,0.2612148348399088
145.87,0.26115851426318604
145.872,0.26113035397482465
145.881,0.26110219368646337
145.89,0.261074033398102
145.926,0.2610458731097406
145.928,0.2610177128213793
145.934,0.2609895525330179
145.959,0.26096139224465653
145.961,0.26093323195629525
145.97,0.26090507166793386
145.973,0.2608769113795725
145.992,0.2608487510912112
145.996,0.2608205908028498
146.001,0.2607924305144884
146.002,0.26076427022612714
146.006,0.26073610993776575
146.037,0.2606797893610431
146.053,0.2606516290726817
146.076,0.2606234687843203
146.078,0.260595308495959
146.102,0.26056714820759763
146.104,0.26053898791923624
146.107,0.26051082763087496
146.12,0.2604826673425136
146.158,0.2604545070541522
146.18,0.2604263467657909
146.197,0.2603981864774295
146.212,0.2603700261890681
146.241,0.26034186590070685
146.246,0.26031370561234546
146.264,0.26028554532398407
146.292,0.2602573850356228
146.305,0.2602292247472614
146.334,0.2602010644589
146.336,0.26017290417053873
146.338,0.26014474388217734
146.34,0.26011658359381595
146.341,0.2600884233054547
146.353,0.2600602630170933
146.358,0.2600321027287319
146.36,0.2600039424403706
146.365,0.2599757821520092
146.377,0.25994762186364784
146.413,0.25991946157528656
146.414,0.25989130128692517
146.418,0.2598631409985638
146.421,0.2598349807102025
146.432,0.2598068204218411
146.445,0.2597786601334797
146.49,0.25975049984511844
146.499,0.25972233955675705
146.502,0.25969417926839566
146.509,0.2596660189800344
146.519,0.259637858691673
146.525,0.2596096984033116
146.547,0.2595815381149503
146.551,0.25955337782658894
146.56,0.25952521753822755
146.577,0.25949705724986627
146.579,0.2594688969615049
146.585,0.2594407366731435
146.593,0.2594125763847822
146.645,0.2593844160964208
146.667,0.25935625580805943
146.669,0.25932809551969815
146.714,0.25929993523133676
146.724,0.2592717749429754
146.728,0.2592436146546141
146.747,0.2592154543662527
146.761,0.2591872940778913
146.774,0.25915913378953004
146.778,0.25913097350116865
146.783,0.25910281321280726
146.784,0.259074652924446
146.786,0.2590464926360846
146.796,0.2590183323477232
146.807,0.2589901720593619
146.815,0.25896201177100053
146.817,0.25893385148263914
146.833,0.25890569119427786
146.842,0.2588775309059165
146.846,0.2588493706175551
146.85,0.2588212103291938
146.851,0.2587930500408324
146.859,0.25873672946410975
146.863,0.25870856917574836
146.894,0.25868040888738697
146.905,0.2586522485990257
146.916,0.2586240883106643
146.923,0.2585959280223029
146.927,0.25856776773394163
146.939,0.25853960744558024
146.947,0.25851144715721885
146.956,0.2584832868688576
146.961,0.2584551265804962
146.962,0.2583988060037735
146.967,0.25837064571541213
146.969,0.25834248542705074
146.971,0.25828616485032807
146.977,0.2582580045619667
146.978,0.2582298442736054
147.01,0.258201683985244
147.011,0.2581735236968826
147.016,0.25814536340852134
147.019,0.25811720312015995
147.032,0.25808904283179857
147.035,0.2580608825434373
147.043,0.2580327222550759
147.05,0.2580045619667145
147.062,0.25797640167835323
147.088,0.25794824138999184
147.091,0.25792008110163045
147.092,0.25789192081326917
147.104,0.2578637605249078
147.11,0.2578356002365464
147.121,0.2577792796598237
147.133,0.25775111937146233
147.14,0.25772295908310106
147.142,0.25769479879473967
147.147,0.257638478218017
147.152,0.2576103179296556
147.154,0.2575821576412942
147.155,0.25755399735293294
147.159,0.25752583706457155
147.16,0.25749767677621016
147.163,0.2574695164878489
147.165,0.2574413561994875
147.167,0.2574131959111261
147.169,0.2573850356227648
147.17,0.25735687533440343
147.171,0.25732871504604204
147.173,0.25730055475768077
147.18,0.2572723944693194
147.186,0.257244234180958
147.187,0.2572160738925967
147.19,0.2571879136042353
147.202,0.25713159302751265
147.207,0.25710343273915126
147.211,0.25707527245078987
147.215,0.2570471121624286
147.216,0.2570189518740672
147.22,0.2569907915857058
147.227,0.25696263129734453
147.234,0.25693447100898315
147.235,0.2568781504322605
147.237,0.2568499901438991
147.241,0.2568218298555377
147.245,0.2567936695671764
147.248,0.25676550927881503
147.251,0.25673734899045364
147.252,0.25670918870209236
147.254,0.25668102841373097
147.255,0.2566528681253696
147.259,0.2566247078370083
147.26,0.2565965475486469
147.266,0.2565683872602855
147.267,0.25654022697192425
147.282,0.25651206668356286
147.283,0.25648390639520147
147.296,0.2564557461068402
147.301,0.2564275858184788
147.305,0.2563994255301174
147.31,0.25637126524175613
147.317,0.25634310495339474
147.319,0.25631494466503335
147.32,0.25628678437667207
147.323,0.2562586240883107
147.324,0.2562304637999493
147.33,0.2562023035115879
147.336,0.25614598293486524
147.338,0.25611782264650385
147.339,0.25608966235814257
147.345,0.2560615020697812
147.348,0.2560333417814198
147.354,0.2560051814930585
147.358,0.25594886091633573
147.364,0.25592070062797445
147.365,0.25586438005125167
147.385,0.2558362197628904
147.39,0.255808059474529
147.391,0.2557798991861676
147.393,0.25575173889780634
147.397,0.25572357860944495
147.398,0.25569541832108356
147.401,0.2556672580327223
147.402,0.2556390977443609
147.403,0.2556109374559995
147.406,0.2555827771676382
147.41,0.25552645659091544
147.411,0.25549829630255416
147.418,0.2554701360141928
147.419,0.2554419757258314
147.42,0.2553856551491087
147.422,0.2553574948607473
147.425,0.25532933457238605
147.426,0.25530117428402466
147.437,0.25527301399566327
147.441,0.255244853707302
147.453,0.2552166934189406
147.462,0.2551885331305792
147.468,0.25516037284221793
147.469,0.25513221255385654
147.471,0.25510405226549515
147.473,0.2550758919771339
147.477,0.2550195714004111
147.478,0.2549914111120498
147.479,0.2549632508236884
147.482,0.25493509053532704
147.487,0.25490693024696576
147.488,0.254850609670243
147.49,0.2548224493818817
147.493,0.2547942890935203
147.496,0.2547661288051589
147.504,0.25473796851679764
147.505,0.25470980822843625
147.518,0.25468164794007486
147.519,0.2546534876517136
147.523,0.2546253273633522
147.524,0.2545971670749908
147.526,0.2545690067866295
147.528,0.25454084649826814
147.529,0.25451268620990675
147.531,0.25448452592154547
147.535,0.2544563656331841
147.538,0.2544282053448227
147.541,0.2544000450564614
147.542,0.2543718847681
147.543,0.25434372447973863
147.557,0.25431556419137735
147.561,0.2542592436146546
147.565,0.2542310833262933
147.566,0.2542029230379319
147.567,0.2541747627495705
147.568,0.25411844217284785
147.571,0.2540621215961252
147.574,0.2540058010194024
147.578,0.25394948044267973
147.586,0.25392132015431834
147.587,0.25389315986595706
147.593,0.2538649995775957
147.607,0.2538368392892343
147.61,0.253808679000873
147.612,0.2537805187125116
147.623,0.2537523584241502
147.628,0.25372419813578895
147.629,0.25366787755906617
147.631,0.2536397172707049
147.634,0.2536115569823435
147.636,0.25355523640562083
147.638,0.25352707611725944
147.643,0.25349891582889805
147.645,0.2534707555405368
147.652,0.2534425952521754
147.653,0.253414434963814
147.658,0.2533862746754527
147.66,0.2533581143870913
147.67,0.25332995409872994
147.682,0.25330179381036866
147.683,0.25327363352200727
147.695,0.2532454732336459
147.7,0.2532173129452846
147.704,0.2531891526569232
147.705,0.2531609923685618
147.706,0.25313283208020054
147.708,0.25310467179183915
147.71,0.25307651150347776
147.714,0.2530483512151165
147.715,0.2530201909267551
147.717,0.2529920306383937
147.721,0.2529638703500324
147.729,0.25293571006167104
147.73,0.25287938948494837
147.731,0.252851229196587
147.74,0.2528230689082256
147.742,0.2527949086198643
147.744,0.25273858804314153
147.747,0.25271042775478025
147.749,0.25268226746641886
147.752,0.2526541071780575
147.771,0.2526259468896962
147.772,0.2525977866013348
147.774,0.2525696263129734
147.776,0.25254146602461214
147.783,0.25251330573625075
147.787,0.25248514544788936
147.788,0.2524569851595281
147.795,0.2524006645828053
147.8,0.25234434400608263
147.806,0.25231618371772124
147.808,0.2522598631409986
147.817,0.2522317028526372
147.818,0.2522035425642759
147.823,0.2521753822759145
147.827,0.25211906169919185
147.844,0.25209090141083046
147.846,0.2520345808341078
147.854,0.2520064205457464
147.856,0.25195009996902373
147.857,0.25192193968066234
147.861,0.25189377939230095
147.862,0.2518656191039397
147.866,0.2518374588155783
147.876,0.2518092985272169
147.879,0.2517811382388556
147.881,0.25175297795049423
147.884,0.25172481766213284
147.898,0.25169665737377156
147.909,0.25166849708541017
147.913,0.2516403367970488
147.917,0.2515840162203261
147.925,0.2515558559319647
147.926,0.25152769564360344
147.928,0.25149953535524205
147.933,0.25147137506688066
147.942,0.2514432147785194
147.944,0.251415054490158
147.946,0.2513868942017966
147.95,0.25135873391343533
147.963,0.25133057362507394
147.976,0.25130241333671255
147.983,0.25127425304835127
147.995,0.2512179324716285
148.006,0.2511897721832671
148.017,0.2511616118949058
148.019,0.25113345160654443
148.021,0.25110529131818304
148.029,0.25107713102982177
148.035,0.2510489707414604
148.048,0.251020810453099
148.055,0.2509926501647377
148.065,0.2509644898763763
148.067,0.25093632958801493
148.08,0.25090816929965365
148.11,0.25088000901129226
148.115,0.25085184872293087
148.12,0.2508236884345696
148.145,0.2507673678578468
148.17,0.25073920756948553
148.175,0.25071104728112414
148.18,0.25068288699276275
148.181,0.2506265664160401
148.201,0.2505984061276787
148.205,0.2505702458393174
148.241,0.25054208555095603
148.281,0.25051392526259464
148.308,0.25048576497423336
148.367,0.25045760468587197
148.369,0.2504294443975106
148.417,0.2504012841091493
148.428,0.2503731238207879
148.462,0.2503449635324265
148.502,0.25031680324406524
148.511,0.25028864295570386
148.517,0.25026048266734247
148.535,0.2502323223789812
148.55,0.2502041620906198
148.557,0.2501760018022584
148.573,0.25014784151389713
148.58,0.25011968122553574
148.607,0.25009152093717435
148.618,0.25006336064881307
148.619,0.2500352003604517
148.658,0.2500070400720903
148.661,0.249978879783729
148.72,0.24995071949536762
148.726,0.24992255920700623
148.769,0.24989439891864496
148.775,0.24986623863028357
148.784,0.24983807834192218
148.795,0.2498099180535609
148.821,0.2497817577651995
148.831,0.24975359747683812
148.843,0.24972543718847684
148.896,0.24969727690011545
148.923,0.24966911661175406
148.924,0.24964095632339278
148.993,0.2496127960350314
149.002,0.24958463574667
149.006,0.24955647545830872
149.009,0.24952831516994733
149.043,0.24950015488158594
149.044,0.24947199459322467
149.083,0.24944383430486328
149.101,0.2494156740165019
149.112,0.2493875137281406
149.124,0.24935935343977922
149.137,0.24930303286305655
149.15,0.24924671228633377
149.174,0.2492185519979725
149.194,0.2491903917096111
149.2,0.2491622314212497
149.216,0.24913407113288843
149.218,0.24910591084452705
149.229,0.24907775055616566
149.29,0.24904959026780438
149.291,0.249021429979443
149.295,0.2489932696910816
149.315,0.24896510940272032
149.317,0.24893694911435893
149.331,0.24888062853763626
149.35,0.24885246824927487
149.353,0.24882430796091348
149.367,0.2487961476725522
149.368,0.24876798738419081
149.386,0.24873982709582942
149.421,0.24871166680746815
149.423,0.24868350651910676
149.429,0.24865534623074537
149.466,0.2486271859423841
149.505,0.2485990256540227
149.521,0.2485708653656613
149.525,0.24854270507730003
149.538,0.24851454478893864
149.54,0.24845822421221597
149.545,0.24843006392385458
149.559,0.2484019036354932
149.6,0.24837374334713191
149.604,0.24834558305877052
149.606,0.24831742277040914
149.669,0.24828926248204786
149.676,0.24826110219368647
149.678,0.24823294190532508
149.689,0.2482047816169638
149.691,0.24814846104024102
149.693,0.24812030075187974
149.696,0.24809214046351835
149.711,0.24806398017515696
149.775,0.24803581988679568
149.778,0.2480076595984343
149.779,0.2479794993100729
149.797,0.24795133902171163
149.834,0.24792317873335024
149.835,0.24789501844498885
149.849,0.24786685815662757
149.855,0.24783869786826618
149.867,0.2478105375799048
149.882,0.2477823772915435
149.938,0.24775421700318212
149.957,0.24772605671482073
149.962,0.24769789642645945
149.974,0.24766973613809806
149.981,0.24764157584973667
149.982,0.2476134155613754
150.044,0.247585255273014
150.057,0.24755709498465261
150.06,0.24752893469629134
150.066,0.24750077440792995
150.081,0.24747261411956856
150.086,0.24744445383120728
150.091,0.2474162935428459
150.127,0.2473881332544845
150.152,0.24735997296612322
150.191,0.24733181267776183
150.197,0.24730365238940044
150.202,0.24727549210103916
150.236,0.24724733181267777
150.243,0.24721917152431638
150.246,0.2471910112359551
150.257,0.24716285094759372
150.277,0.24713469065923233
150.304,0.24710653037087105
150.306,0.24707837008250966
150.346,0.24705020979414827
150.375,0.247022049505787
150.382,0.2469938892174256
150.452,0.2469657289290642
150.475,0.24693756864070293
150.479,0.24690940835234154
150.508,0.24688124806398015
150.525,0.24685308777561887
150.528,0.24682492748725748
150.533,0.2467967671988961
150.543,0.24676860691053482
150.553,0.24674044662217343
150.565,0.24671228633381204
150.585,0.24668412604545076
150.614,0.24665596575708937
150.623,0.24662780546872798
150.65,0.2465996451803667
150.68,0.2465714848920053
150.685,0.24654332460364392
150.699,0.24651516431528264
150.757,0.24648700402692125
150.768,0.24645884373855986
150.771,0.24643068345019858
150.786,0.2464025231618372
150.795,0.2463743628734758
150.856,0.24634620258511453
150.872,0.24631804229675314
150.882,0.24628988200839175
150.901,0.24626172172003036
150.918,0.24623356143166908
150.928,0.2462054011433077
150.971,0.2461772408549463
150.974,0.24614908056658502
150.985,0.24612092027822363
151.01,0.24609275998986224
151.017,0.24606459970150096
151.026,0.24603643941313957
151.031,0.24600827912477818
151.044,0.2459801188364169
151.048,0.24595195854805552
151.054,0.24592379825969413
151.059,0.24589563797133285
151.07,0.24586747768297146
151.094,0.24583931739461007
151.134,0.2458111571062488
151.161,0.2457829968178874
151.203,0.245754836529526
151.207,0.24572667624116473
151.218,0.24569851595280334
151.225,0.24567035566444195
151.241,0.24564219537608067
151.258,0.24561403508771928
151.26,0.2455858747993579
151.302,0.24555771451099662
151.306,0.24552955422263523
151.327,0.24550139393427384
151.352,0.24547323364591256
151.374,0.24544507335755117
151.377,0.24541691306918978
151.404,0.2453887527808285
151.406,0.2453605924924671
151.45,0.24533243220410572
151.456,0.24530427191574444
151.483,0.24527611162738305
151.484,0.24524795133902166
151.52,0.24521979105066039
151.521,0.245191630762299
151.522,0.2451634704739376
151.563,0.24513531018557633
151.566,0.24510714989721494
151.578,0.24507898960885355
151.579,0.24505082932049227
151.594,0.24502266903213088
151.596,0.2449945087437695
151.634,0.2449663484554082
151.636,0.24493818816704682
151.638,0.24491002787868543
151.658,0.24488186759032415
151.668,0.24485370730196276
151.671,0.24482554701360137
151.675,0.2447973867252401
151.677,0.2447692264368787
151.695,0.24474106614851732
151.706,0.24471290586015604
151.724,0.24468474557179465
151.726,0.24465658528343326
151.728,0.24462842499507198
151.748,0.2446002647067106
151.806,0.2445721044183492
151.818,0.24454394412998792
151.862,0.24451578384162653
151.867,0.24448762355326514
151.893,0.24445946326490386
151.904,0.24443130297654247
151.91,0.24440314268818109
151.971,0.2443749823998198
151.984,0.24434682211145842
152.016,0.24431866182309703
152.019,0.24429050153473575
152.021,0.24426234124637436
152.026,0.24423418095801297
152.032,0.2442060206696517
152.052,0.2441778603812903
152.063,0.2441497000929289
152.086,0.24412153980456763
152.106,0.24409337951620624
152.143,0.24406521922784485
152.144,0.24403705893948358
152.151,0.24400889865112219
152.155,0.2439807383627608
152.175,0.24395257807439952
152.178,0.24392441778603813
152.179,0.24389625749767674
152.229,0.24386809720931546
152.253,0.24383993692095407
152.263,0.24381177663259268
152.271,0.2437836163442314
152.317,0.24375545605587
152.345,0.24372729576750862
152.358,0.24369913547914734
152.367,0.24367097519078595
152.377,0.24364281490242456
152.4,0.2436146546140633
152.424,0.2435864943257019
152.433,0.2435583340373405
152.458,0.24353017374897923
152.461,0.24350201346061784
152.467,0.24347385317225645
152.472,0.24341753259553378
152.478,0.2433893723071724
152.482,0.2433612120188111
152.483,0.24333305173044972
152.488,0.24330489144208833
152.493,0.24327673115372705
152.498,0.24324857086536567
152.513,0.24322041057700428
152.552,0.243192250288643
152.558,0.2431640900002816
152.572,0.24313592971192022
152.575,0.24310776942355894
152.621,0.24307960913519755
152.643,0.24305144884683616
152.692,0.24302328855847488
152.697,0.2429951282701135
152.698,0.2429669679817521
152.708,0.24293880769339082
152.73,0.24291064740502943
152.776,0.24288248711666804
152.784,0.24285432682830677
152.787,0.24282616653994538
152.805,0.242798006251584
152.808,0.2427698459632227
152.812,0.24274168567486132
152.827,0.24271352538649993
152.872,0.24268536509813865
152.877,0.24265720480977726
152.89,0.24262904452141587
152.9,0.2426008842330546
152.905,0.2425727239446932
152.949,0.2425445636563318
152.958,0.24251640336797053
152.987,0.24248824307960914
152.995,0.24246008279124776
153.01,0.24243192250288648
153.013,0.2424037622145251
153.014,0.2423756019261637
153.018,0.24234744163780242
153.058,0.24231928134944103
153.059,0.24229112106107964
153.078,0.24226296077271836
153.079,0.24223480048435697
153.085,0.24220664019599558
153.166,0.2421784799076343
153.189,0.2421503196192729
153.214,0.24212215933091152
153.23,0.24209399904255025
153.252,0.24206583875418886
153.267,0.24203767846582747
153.293,0.2420095181774662
153.294,0.2419813578891048
153.35,0.2419531976007434
153.375,0.24192503731238213
153.407,0.24186871673565935
153.41,0.24184055644729807
153.413,0.24181239615893668
153.443,0.2417842358705753
153.468,0.24175607558221401
153.503,0.24172791529385262
153.525,0.24169975500549123
153.532,0.24167159471712996
153.537,0.24164343442876857
153.545,0.24161527414040718
153.555,0.2415871138520459
153.557,0.2415589535636845
153.583,0.24153079327532312
153.67,0.24150263298696184
153.678,0.24147447269860045
153.692,0.24144631241023906
153.704,0.24141815212187778
153.745,0.2413899918335164
153.833,0.241361831545155
153.848,0.24133367125679372
153.899,0.24130551096843234
153.902,0.24127735068007095
153.946,0.24124919039170956
153.954,0.24122103010334828
153.965,0.2411928698149869
153.971,0.2411647095266255
153.98,0.24113654923826422
154.004,0.24110838894990283
154.03,0.24108022866154144
154.049,0.24105206837318016
154.07,0.24102390808481877
154.079,0.24099574779645738
154.109,0.24093942721973471
154.13,0.24091126693137332
154.138,0.24088310664301205
154.15,0.24085494635465066
154.2,0.24082678606628927
154.246,0.240798625777928
154.247,0.2407704654895666
154.308,0.2407423052012052
154.31,0.24071414491284393
154.344,0.24068598462448254
154.362,0.24065782433612115
154.373,0.24062966404775987
154.386,0.24060150375939848
154.411,0.2405733434710371
154.419,0.24054518318267581
154.45,0.24051702289431443
154.515,0.24048886260595304
154.535,0.24046070231759176
154.594,0.24043254202923037
154.622,0.24040438174086898
154.633,0.2403762214525077
154.692,0.2403480611641463
154.747,0.24031990087578492
154.791,0.24029174058742364
154.806,0.24026358029906225
154.858,0.24023542001070086
154.868,0.24020725972233958
154.878,0.2401790994339782
154.889,0.2401509391456168
154.903,0.24012277885725553
154.907,0.24009461856889414
154.948,0.24006645828053275
154.975,0.24003829799217147
155.002,0.24001013770381008
155.037,0.2399819774154487
155.072,0.2399538171270874
155.079,0.23992565683872602
155.088,0.23989749655036463
155.093,0.23986933626200335
155.099,0.23984117597364196
155.113,0.23981301568528057
155.146,0.2397848553969193
155.18,0.2397566951085579
155.196,0.23972853482019651
155.198,0.23970037453183524
155.219,0.23967221424347385
155.227,0.23964405395511246
155.234,0.23961589366675118
155.245,0.2395877333783898
155.253,0.2395595730900284
155.26,0.23953141280166712
155.27,0.23950325251330573
155.287,0.23947509222494434
155.299,0.23941877164822167
155.307,0.23939061135986028
155.334,0.239362451071499
155.366,0.23933429078313762
155.374,0.23930613049477623
155.392,0.23927797020641495
155.413,0.23924980991805356
155.425,0.23922164962969217
155.434,0.2391934893413309
155.462,0.2391653290529695
155.536,0.2391371687646081
155.541,0.23910900847624683
155.553,0.23908084818788544
155.574,0.23905268789952405
155.58,0.23902452761116277
155.617,0.23899636732280138
155.679,0.23896820703444
155.68,0.23894004674607872
155.696,0.23891188645771733
155.703,0.23888372616935594
155.727,0.23885556588099466
155.742,0.23882740559263327
155.746,0.23879924530427188
155.77,0.2387710850159106
155.778,0.2387429247275492
155.793,0.23871476443918782
155.804,0.23868660415082654
155.81,0.23865844386246515
155.865,0.23863028357410376
155.883,0.23860212328574248
155.902,0.2385739629973811
155.926,0.2385458027090197
155.972,0.23851764242065843
155.973,0.23848948213229704
155.974,0.23846132184393565
156.007,0.23843316155557437
156.015,0.23840500126721298
156.044,0.2383768409788516
156.07,0.2383486806904903
156.148,0.23832052040212892
156.17,0.23829236011376753
156.188,0.23826419982540625
156.216,0.23823603953704486
156.24,0.23820787924868347
156.248,0.2381797189603222
156.272,0.2381515586719608
156.284,0.23812339838359942
156.289,0.23809523809523814
156.291,0.23806707780687675
156.294,0.23803891751851536
156.3,0.23801075723015408
156.317,0.2379825969417927
156.331,0.2379544366534313
156.357,0.23792627636507002
156.393,0.23789811607670863
156.404,0.23786995578834724
156.427,0.23784179549998596
156.449,0.23781363521162457
156.455,0.23778547492326318
156.493,0.2377573146349019
156.542,0.23772915434654052
156.597,0.23770099405817913
156.622,0.23767283376981785
156.654,0.23764467348145646
156.674,0.23761651319309507
156.678,0.2375883529047338
156.723,0.2375601926163724
156.724,0.237532032328011
156.736,0.23750387203964973
156.744,0.23747571175128834
156.752,0.23744755146292695
156.777,0.23741939117456567
156.834,0.23739123088620429
156.86,0.2373630705978429
156.89,0.23733491030948162
156.915,0.23730675002112023
156.94,0.23727858973275884
156.97,0.23725042944439756
157.009,0.23722226915603617
157.081,0.23719410886767478
157.085,0.2371659485793135
157.092,0.2371377882909521
157.094,0.23710962800259072
157.107,0.23708146771422944
157.126,0.23705330742586805
157.148,0.23702514713750666
157.155,0.23699698684914539
157.171,0.236968826560784
157.175,0.2369406662724226
157.179,0.23691250598406133
157.191,0.23688434569569994
157.2,0.23685618540733855
157.201,0.23682802511897727
157.434,0.23679986483061588
157.497,0.2367717045422545
157.506,0.2367435442538932
157.539,0.23671538396553182
157.56,0.23668722367717043
157.614,0.23665906338880915
157.616,0.23663090310044776
157.632,0.23660274281208638
157.666,0.2365745825237251
157.675,0.2365464222353637
157.685,0.23651826194700232
157.701,0.23649010165864104
157.753,0.23646194137027965
157.755,0.23643378108191826
157.842,0.23640562079355698
157.872,0.2363493002168342
157.912,0.23632113992847292
157.921,0.23629297964011153
157.991,0.23626481935175014
158.012,0.23623665906338875
158.068,0.23620849877502748
158.157,0.23618033848666609
158.244,0.2361521781983047
158.314,0.23612401790994342
158.354,0.23609585762158203
158.356,0.23606769733322064
158.37,0.23603953704485936
158.403,0.23601137675649797
158.441,0.23598321646813658
158.55,0.2359550561797753
158.571,0.2359268958914139
158.649,0.23589873560305252
158.679,0.23587057531469124
158.77,0.23584241502632985
158.778,0.23581425473796847
158.803,0.2357860944496072
158.811,0.2357579341612458
158.845,0.2357297738728844
158.871,0.23570161358452313
158.876,0.23567345329616174
158.931,0.23564529300780035
158.937,0.23561713271943907
159.038,0.23558897243107768
159.051,0.2355608121427163
159.061,0.235532651854355
159.091,0.23550449156599362
159.103,0.23547633127763223
159.139,0.23544817098927096
159.146,0.23542001070090957
159.235,0.23539185041254818
159.239,0.2353636901241869
159.282,0.2353355298358255
159.29,0.23530736954746412
159.329,0.23527920925910284
159.38,0.23525104897074145
159.423,0.23522288868238006
159.466,0.23519472839401878
159.483,0.2351665681056574
159.496,0.235138407817296
159.509,0.23511024752893472
159.575,0.23508208724057333
159.602,0.23505392695221194
159.657,0.23502576666385067
159.673,0.23499760637548928
159.691,0.2349694460871279
159.692,0.2349412857987666
159.71,0.23491312551040522
159.741,0.23485680493368255
159.746,0.23482864464532116
159.756,0.23480048435695977
159.77,0.2347723240685985
159.775,0.2347441637802371
159.78,0.2347160034918757
159.793,0.23468784320351443
159.831,0.23465968291515305
159.854,0.23463152262679166
159.873,0.23460336233843038
159.89,0.234575202050069
159.904,0.2345470417617076
159.906,0.23451888147334632
159.907,0.23449072118498493
159.937,0.23446256089662354
159.948,0.23443440060826226
159.966,0.23440624031990087
159.992,0.23437808003153948
160.01,0.2343499197431782
160.037,0.2343217594548168
160.051,0.23429359916645542
160.053,0.23426543887809415
160.147,0.23423727858973276
160.169,0.23420911830137137
160.184,0.2341809580130101
160.185,0.2341527977246487
160.191,0.2341246374362873
160.225,0.23409647714792603
160.253,0.23406831685956464
160.255,0.23404015657120325
160.306,0.23398383599448058
160.313,0.2339556757061192
160.327,0.23392751541775791
160.367,0.23389935512939652
160.383,0.23387119484103513
160.385,0.23384303455267386
160.387,0.23381487426431247
160.429,0.23378671397595108
160.437,0.2337585536875898
160.44,0.2337303933992284
160.442,0.23370223311086702
160.443,0.23367407282250574
160.451,0.23364591253414435
160.462,0.23361775224578296
160.481,0.23358959195742168
160.482,0.2335332713806989
160.484,0.23350511109233762
160.485,0.23347695080397624
160.49,0.23344879051561485
160.497,0.23342063022725357
160.506,0.23339246993889218
160.507,0.2333361493621695
160.512,0.23330798907380812
160.522,0.23327982878544673
160.544,0.23322350820872406
160.547,0.23319534792036267
160.55,0.23311086705527861
160.554,0.23305454647855595
160.558,0.23302638619019456
160.559,0.23299822590183328
160.56,0.2329700656134719
160.565,0.2329419053251105
160.574,0.23291374503674922
160.576,0.23282926417166516
160.578,0.23280110388330377
160.58,0.2327447833065811
160.585,0.23271662301821971
160.586,0.23268846272985833
160.59,0.23266030244149705
160.592,0.23263214215313566
160.593,0.23260398186477427
160.595,0.2325476612880516
160.602,0.2325195009996902
160.605,0.23246318042296754
160.608,0.23240685984624487
160.613,0.2323505392695221
160.614,0.23232237898116082
160.616,0.23229421869279943
160.617,0.23226605840443804
160.622,0.23223789811607676
160.623,0.23220973782771537
160.627,0.2321534172509927
160.628,0.2321252569626313
160.629,0.23209709667426992
160.644,0.23206893638590864
160.646,0.23204077609754725
160.647,0.23201261580918586
160.65,0.23198445552082458
160.655,0.2319562952324632
160.657,0.2319281349441018
160.658,0.23189997465574053
160.66,0.23187181436737914
160.661,0.23184365407901775
160.665,0.23181549379065647
160.667,0.23178733350229508
160.668,0.2317591732139337
160.671,0.23170285263721102
160.673,0.23161837177212696
160.674,0.23159021148376557
160.675,0.2315338909070429
160.676,0.23150573061868152
160.686,0.23147757033032024
160.69,0.23144941004195885
160.692,0.23139308946523618
160.693,0.2313649291768748
160.694,0.2313367688885134
160.695,0.231308608600152
160.697,0.23128044831179073
160.698,0.23125228802342934
160.704,0.23122412773506795
160.706,0.23119596744670667
160.708,0.23116780715834528
160.711,0.2311396468699839
160.715,0.23111148658162262
160.718,0.23108332629326123
160.722,0.23105516600489984
160.723,0.23102700571653856
160.732,0.23099884542817717
160.735,0.23097068513981578
160.736,0.2309425248514545
160.737,0.2309143645630931
160.738,0.23085804398637044
160.74,0.23082988369800905
160.749,0.23080172340964766
160.753,0.23077356312128638
160.754,0.230745402832925
160.765,0.2307172425445636
160.766,0.23068908225620233
160.77,0.23066092196784094
160.779,0.23063276167947955
160.782,0.23060460139111827
160.79,0.23057644110275688
160.8,0.2305482808143955
160.816,0.2305201205260342
160.821,0.23049196023767282
160.825,0.23046379994931143
160.832,0.23043563966095015
160.837,0.23040747937258876
160.838,0.23037931908422737
160.859,0.2303511587958661
160.86,0.2303229985075047
160.868,0.23026667793078204
160.872,0.23023851764242065
160.879,0.23021035735405926
160.881,0.23018219706569798
160.893,0.2301540367773366
160.896,0.23009771620061392
160.901,0.23006955591225253
160.904,0.23004139562389114
160.914,0.23001323533552986
160.918,0.22998507504716847
160.923,0.2299287544704458
160.933,0.22990059418208442
160.937,0.22987243389372303
160.942,0.22984427360536175
160.966,0.22981611331700036
