binned_distance,binned_rtt,count
12050.0,217.5,20
12050.0,220.5,20
12050.0,223.5,25
12050.0,226.5,26
12050.0,229.5,40
12050.0,232.5,40
12050.0,235.5,53
12050.0,238.5,75
12050.0,241.5,128
12050.0,244.5,119
12050.0,247.5,155
12050.0,250.5,158
12050.0,253.5,159
12050.0,256.5,142
12050.0,259.5,166
12050.0,262.5,142
12050.0,265.5,105
12050.0,268.5,83
12050.0,271.5,96
12050.0,274.5,86
12050.0,277.5,94
12050.0,280.5,96
12050.0,283.5,96
12050.0,286.5,100
12050.0,289.5,74
12050.0,292.5,41
12050.0,295.5,42
12050.0,298.5,31
12050.0,301.5,22
12050.0,304.5,22
12050.0,307.5,12
12050.0,310.5,10
12050.0,313.5,9
12050.0,316.5,4
12050.0,319.5,5
12050.0,322.5,5
12050.0,325.5,3
12050.0,328.5,2
12050.0,331.5,8
12050.0,334.5,5
12050.0,337.5,3
12050.0,340.5,3
12050.0,343.5,2
12050.0,346.5,3
12050.0,349.5,6
12050.0,352.5,4
12050.0,355.5,2
12050.0,358.5,2
12050.0,361.5,3
12050.0,364.5,1
12050.0,370.5,6
12050.0,373.5,3
12050.0,376.5,2
12050.0,379.5,1
12050.0,382.5,5
12050.0,385.5,1
12050.0,388.5,5
12050.0,391.5,2
12050.0,394.5,1
12050.0,397.5,3
12050.0,400.5,4
12050.0,403.5,2
12050.0,406.5,2
12050.0,409.5,3
12050.0,412.5,4
12050.0,415.5,1
12050.0,418.5,3
12050.0,421.5,2
12050.0,424.5,3
12050.0,430.5,1
12050.0,433.5,2
12050.0,436.5,2
12050.0,439.5,4
12050.0,442.5,5
12050.0,445.5,4
12050.0,448.5,1
12050.0,451.5,2
12050.0,454.5,2
12050.0,457.5,2
12050.0,460.5,2
12050.0,466.5,1
12050.0,475.5,2
12050.0,487.5,2
12050.0,490.5,1
12050.0,493.5,1
12050.0,496.5,1
12050.0,499.5,1
12050.0,502.5,1
12050.0,541.5,1
12050.0,559.5,1
12050.0,562.5,1
12050.0,568.5,1
12050.0,580.5,1
12050.0,604.5,1
12050.0,610.5,1
12050.0,643.5,1
12050.0,679.5,1
12050.0,685.5,1
12050.0,703.5,1
12050.0,835.5,1
12050.0,865.5,1
12050.0,958.5,1
12050.0,985.5,1
12050.0,1069.5,1
12050.0,1072.5,1
12050.0,1084.5,1
12050.0,1219.5,1
12050.0,1228.5,1
12050.0,1249.5,1
12050.0,1252.5,1
12050.0,1267.5,1
12050.0,1273.5,2
12050.0,1294.5,1
12050.0,1381.5,1
12050.0,1447.5,1
12050.0,1510.5,1
12050.0,1534.5,1
12050.0,1594.5,1
12050.0,1696.5,1
12050.0,1705.5,2
12050.0,1720.5,1
12050.0,1726.5,1
12050.0,1744.5,1
12050.0,1747.5,1
12050.0,1750.5,1
12050.0,1753.5,1
12050.0,1756.5,3
12050.0,1759.5,1
12050.0,1762.5,1
12050.0,1765.5,2
12050.0,1768.5,1
12050.0,1771.5,1
12050.0,1774.5,2
12050.0,1777.5,1
12050.0,1783.5,2
12050.0,1786.5,4
12050.0,1792.5,1
12050.0,1795.5,1
12050.0,1798.5,2
12050.0,1804.5,1
12050.0,1810.5,1
12050.0,1822.5,1
12050.0,1825.5,2
12050.0,1828.5,1
12050.0,1831.5,1
12050.0,1840.5,1
12050.0,1843.5,1
12050.0,1846.5,1
12050.0,1849.5,2
12050.0,1858.5,1
12050.0,1870.5,1
12050.0,1873.5,1
12050.0,1879.5,1
12050.0,1897.5,1
12050.0,1924.5,1
12050.0,1936.5,1
12050.0,1966.5,1
12050.0,1996.5,2
12050.0,2062.5,1
12050.0,2236.5,2
12050.0,2251.5,1
12050.0,2257.5,1
12050.0,2260.5,1
12050.0,2263.5,1
12050.0,2266.5,1
12050.0,2320.5,1
12050.0,2650.5,1
12050.0,2725.5,1
12050.0,2740.5,1
12050.0,3163.5,1
12050.0,3220.5,1
12050.0,3277.5,1
12050.0,3280.5,1
12050.0,3397.5,1
12050.0,3466.5,1
12050.0,3937.5,1
12050.0,14575.5,1
12050.0,16291.5,1
12050.0,19294.5,1
12050.0,20959.5,1
12050.0,22192.5,1
12050.0,74149.5,1
12150.0,7.5,2
12150.0,25.5,1
12150.0,31.5,1
12150.0,55.5,1
12150.0,58.5,9
12150.0,67.5,1
12150.0,76.5,2
12150.0,85.5,2
12150.0,94.5,1
12150.0,139.5,1
12150.0,145.5,1
12150.0,157.5,2
12150.0,175.5,1
12150.0,184.5,1
12150.0,193.5,1
12150.0,196.5,1
12150.0,199.5,2
12150.0,205.5,7
12150.0,211.5,1
12150.0,214.5,1
12150.0,217.5,6
12150.0,220.5,6
12150.0,223.5,3
12150.0,226.5,11
12150.0,229.5,14
12150.0,232.5,11
12150.0,235.5,5
12150.0,238.5,8
12150.0,241.5,12
12150.0,244.5,10
12150.0,247.5,7
12150.0,250.5,8
12150.0,253.5,6
12150.0,256.5,7
12150.0,259.5,9
12150.0,262.5,10
12150.0,265.5,10
12150.0,268.5,4
12150.0,271.5,5
12150.0,274.5,3
12150.0,277.5,5
12150.0,283.5,5
12150.0,286.5,6
12150.0,289.5,5
12150.0,292.5,4
12150.0,295.5,3
12150.0,301.5,2
12150.0,322.5,1
12150.0,325.5,1
12150.0,328.5,1
12150.0,361.5,1
12150.0,388.5,1
12150.0,502.5,2
12150.0,535.5,1
12150.0,604.5,1
12150.0,679.5,1
12150.0,1606.5,1
12150.0,1729.5,1
12150.0,1735.5,2
12150.0,1774.5,1
12150.0,1792.5,1
12150.0,1810.5,1
12150.0,1876.5,1
12150.0,2260.5,1
12150.0,17239.5,1
12250.0,58.5,3
12250.0,76.5,1
12250.0,85.5,1
12250.0,208.5,1
12250.0,229.5,1
12250.0,238.5,1
12250.0,241.5,5
12250.0,244.5,8
12250.0,247.5,9
12250.0,250.5,12
12250.0,253.5,16
12250.0,256.5,11
12250.0,259.5,8
12250.0,262.5,2
12250.0,265.5,6
12250.0,268.5,3
12250.0,271.5,6
12250.0,274.5,6
12250.0,277.5,3
12250.0,280.5,1
12250.0,283.5,5
12250.0,286.5,4
12250.0,298.5,1
12250.0,313.5,1
12250.0,322.5,1
12250.0,331.5,1
12250.0,358.5,1
12250.0,373.5,1
12250.0,391.5,1
12250.0,556.5,1
12250.0,832.5,1
12250.0,1180.5,1
12250.0,1597.5,1
12250.0,1711.5,1
12250.0,1729.5,1
12250.0,2023.5,1
12350.0,58.5,1
12350.0,181.5,4
12350.0,193.5,2
12350.0,199.5,2
12350.0,202.5,5
12350.0,205.5,1
12350.0,214.5,4
12350.0,217.5,1
12350.0,220.5,2
12350.0,223.5,3
12350.0,226.5,5
12350.0,229.5,5
12350.0,232.5,12
12350.0,235.5,11
12350.0,238.5,14
12350.0,241.5,7
12350.0,244.5,13
12350.0,247.5,13
12350.0,250.5,11
12350.0,253.5,16
12350.0,256.5,20
12350.0,259.5,35
12350.0,262.5,25
12350.0,265.5,20
12350.0,268.5,17
12350.0,271.5,10
12350.0,274.5,15
12350.0,277.5,13
12350.0,280.5,7
12350.0,283.5,19
12350.0,286.5,15
12350.0,289.5,9
12350.0,292.5,6
12350.0,295.5,4
12350.0,298.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,1
12350.0,310.5,3
12350.0,313.5,1
12350.0,316.5,2
12350.0,325.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,1
12350.0,337.5,1
12350.0,343.5,1
12350.0,346.5,1
12350.0,349.5,2
12350.0,361.5,1
12350.0,373.5,1
12350.0,388.5,1
12350.0,394.5,1
12350.0,406.5,1
12350.0,433.5,2
12350.0,439.5,1
12350.0,466.5,1
12350.0,520.5,1
12350.0,523.5,1
12350.0,532.5,1
12350.0,580.5,1
12350.0,610.5,1
12350.0,709.5,1
12350.0,760.5,1
12350.0,793.5,1
12350.0,805.5,1
12350.0,1075.5,1
12350.0,1132.5,1
12350.0,1267.5,1
12350.0,1513.5,1
12350.0,1732.5,2
12350.0,1735.5,1
12350.0,1738.5,1
12350.0,1744.5,2
12350.0,1747.5,1
12350.0,1750.5,2
12350.0,1762.5,2
12350.0,1768.5,2
12350.0,1777.5,1
12350.0,1783.5,1
12350.0,1789.5,1
12350.0,1792.5,1
12350.0,2257.5,2
12350.0,3235.5,1
12350.0,3334.5,1
12350.0,3760.5,1
12450.0,205.5,2
12450.0,211.5,1
12450.0,214.5,1
12450.0,223.5,1
12450.0,226.5,5
12450.0,229.5,3
12450.0,232.5,7
12450.0,235.5,17
12450.0,238.5,12
12450.0,241.5,14
12450.0,244.5,17
12450.0,247.5,20
12450.0,250.5,18
12450.0,253.5,26
12450.0,256.5,23
12450.0,259.5,18
12450.0,262.5,15
12450.0,265.5,8
12450.0,268.5,14
12450.0,271.5,9
12450.0,274.5,15
12450.0,277.5,5
12450.0,280.5,12
12450.0,283.5,11
12450.0,286.5,5
12450.0,289.5,7
12450.0,292.5,8
12450.0,295.5,6
12450.0,298.5,2
12450.0,301.5,4
12450.0,304.5,3
12450.0,307.5,3
12450.0,310.5,5
12450.0,316.5,5
12450.0,319.5,1
12450.0,322.5,1
12450.0,325.5,1
12450.0,328.5,1
12450.0,331.5,2
12450.0,337.5,1
12450.0,346.5,3
12450.0,364.5,1
12450.0,370.5,2
12450.0,373.5,2
12450.0,379.5,1
12450.0,385.5,1
12450.0,403.5,2
12450.0,409.5,1
12450.0,415.5,3
12450.0,418.5,1
12450.0,442.5,1
12450.0,517.5,1
12450.0,529.5,1
12450.0,532.5,2
12450.0,535.5,1
12450.0,547.5,1
12450.0,574.5,1
12450.0,577.5,1
12450.0,589.5,1
12450.0,592.5,2
12450.0,595.5,1
12450.0,601.5,1
12450.0,607.5,1
12450.0,613.5,1
12450.0,658.5,1
12450.0,664.5,1
12450.0,775.5,1
12450.0,802.5,1
12450.0,871.5,1
12450.0,880.5,1
12450.0,895.5,1
12450.0,898.5,1
12450.0,910.5,1
12450.0,931.5,1
12450.0,967.5,1
12450.0,985.5,1
12450.0,1000.5,1
12450.0,1066.5,1
12450.0,1093.5,1
12450.0,1102.5,1
12450.0,1225.5,1
12450.0,1258.5,1
12450.0,1294.5,1
12450.0,1360.5,1
12450.0,1375.5,1
12450.0,1411.5,1
12450.0,1480.5,1
12450.0,1546.5,1
12450.0,1588.5,1
12450.0,1723.5,1
12450.0,1741.5,1
12450.0,1744.5,1
12450.0,1747.5,1
12450.0,1750.5,1
12450.0,1756.5,1
12450.0,1762.5,1
12450.0,1792.5,1
12450.0,1822.5,1
12450.0,1858.5,1
12450.0,1945.5,1
12450.0,2239.5,1
12450.0,20725.5,1
12550.0,199.5,2
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,2
12550.0,235.5,1
12550.0,238.5,6
12550.0,241.5,10
12550.0,244.5,3
12550.0,247.5,3
12550.0,250.5,1
12550.0,253.5,2
12550.0,256.5,4
12550.0,259.5,4
12550.0,262.5,6
12550.0,265.5,4
12550.0,268.5,4
12550.0,271.5,2
12550.0,274.5,3
12550.0,277.5,4
12550.0,280.5,5
12550.0,283.5,4
12550.0,286.5,4
12550.0,289.5,1
12550.0,292.5,1
12550.0,295.5,3
12550.0,298.5,3
12550.0,301.5,1
12550.0,316.5,1
12550.0,319.5,1
12550.0,322.5,1
12550.0,328.5,1
12550.0,343.5,1
12550.0,355.5,1
12550.0,364.5,2
12550.0,379.5,1
12550.0,391.5,1
12550.0,433.5,1
12550.0,1243.5,1
12550.0,1300.5,1
12550.0,1516.5,1
12550.0,1741.5,1
12550.0,31483.5,1
12650.0,7.5,2
12650.0,25.5,2
12650.0,37.5,3
12650.0,55.5,2
12650.0,58.5,8
12650.0,61.5,4
12650.0,70.5,1
12650.0,100.5,1
12650.0,145.5,1
12650.0,151.5,2
12650.0,172.5,7
12650.0,175.5,9
12650.0,178.5,7
12650.0,181.5,5
12650.0,184.5,4
12650.0,187.5,23
12650.0,190.5,117
12650.0,193.5,75
12650.0,196.5,80
12650.0,199.5,60
12650.0,202.5,15
12650.0,205.5,9
12650.0,208.5,8
12650.0,211.5,3
12650.0,214.5,7
12650.0,217.5,3
12650.0,220.5,8
12650.0,223.5,8
12650.0,226.5,13
12650.0,229.5,12
12650.0,232.5,15
12650.0,235.5,12
12650.0,238.5,18
12650.0,241.5,9
12650.0,244.5,10
12650.0,247.5,10
12650.0,250.5,10
12650.0,253.5,12
12650.0,256.5,15
12650.0,259.5,9
12650.0,262.5,7
12650.0,265.5,6
12650.0,268.5,4
12650.0,271.5,4
12650.0,274.5,11
12650.0,277.5,4
12650.0,280.5,6
12650.0,283.5,6
12650.0,286.5,10
12650.0,289.5,5
12650.0,292.5,3
12650.0,295.5,3
12650.0,298.5,4
12650.0,301.5,3
12650.0,304.5,3
12650.0,307.5,1
12650.0,310.5,2
12650.0,313.5,1
12650.0,316.5,2
12650.0,319.5,1
12650.0,322.5,1
12650.0,325.5,1
12650.0,328.5,2
12650.0,331.5,2
12650.0,334.5,2
12650.0,337.5,1
12650.0,340.5,1
12650.0,343.5,2
12650.0,349.5,2
12650.0,358.5,1
12650.0,373.5,1
12650.0,376.5,1
12650.0,385.5,1
12650.0,397.5,1
12650.0,400.5,1
12650.0,403.5,1
12650.0,406.5,1
12650.0,409.5,1
12650.0,418.5,2
12650.0,436.5,1
12650.0,481.5,1
12650.0,505.5,1
12650.0,529.5,2
12650.0,598.5,1
12650.0,607.5,1
12650.0,610.5,1
12650.0,613.5,2
12650.0,625.5,1
12650.0,643.5,1
12650.0,682.5,1
12650.0,709.5,1
12650.0,796.5,1
12650.0,799.5,1
12650.0,811.5,1
12650.0,823.5,1
12650.0,946.5,1
12650.0,1018.5,1
12650.0,1024.5,1
12650.0,1048.5,1
12650.0,1117.5,1
12650.0,1120.5,1
12650.0,1258.5,1
12650.0,1345.5,1
12650.0,1600.5,1
12650.0,1630.5,1
12650.0,1648.5,1
12650.0,1651.5,1
12650.0,1699.5,1
12650.0,1705.5,1
12650.0,1720.5,1
12650.0,1735.5,1
12650.0,1738.5,1
12650.0,1741.5,2
12650.0,1747.5,1
12650.0,1750.5,1
12650.0,1756.5,2
12650.0,1783.5,1
12650.0,1804.5,1
12650.0,1807.5,1
12650.0,1822.5,1
12650.0,1831.5,1
12650.0,1834.5,1
12650.0,1873.5,1
12650.0,1882.5,1
12650.0,2194.5,1
12650.0,2197.5,1
12650.0,44128.5,1
12650.0,45514.5,1
12650.0,49102.5,1
12650.0,49810.5,1
12650.0,50440.5,1
12650.0,50671.5,1
12650.0,51256.5,1
12650.0,51610.5,1
12650.0,51964.5,1
12650.0,52117.5,1
12650.0,52270.5,1
12650.0,52513.5,1
12650.0,52516.5,1
12650.0,52891.5,1
12650.0,53197.5,1
12650.0,55258.5,1
12650.0,55330.5,1
12650.0,56062.5,1
12650.0,57976.5,1
12650.0,58996.5,1
12650.0,66025.5,1
12650.0,67108.5,1
12750.0,22.5,1
12750.0,40.5,3
12750.0,46.5,1
12750.0,49.5,1
12750.0,52.5,2
12750.0,58.5,5
12750.0,70.5,1
12750.0,76.5,4
12750.0,79.5,4
12750.0,82.5,3
12750.0,85.5,1
12750.0,91.5,2
12750.0,94.5,4
12750.0,97.5,1
12750.0,100.5,1
12750.0,118.5,1
12750.0,133.5,1
12750.0,160.5,1
12750.0,163.5,1
12750.0,166.5,1
12750.0,169.5,2
12750.0,172.5,4
12750.0,175.5,1
12750.0,190.5,1
12750.0,193.5,17
12750.0,196.5,7
12750.0,199.5,1
12750.0,202.5,12
12750.0,205.5,10
12750.0,208.5,1
12750.0,211.5,17
12750.0,214.5,11
12750.0,217.5,10
12750.0,220.5,5
12750.0,223.5,1
12750.0,226.5,13
12750.0,229.5,6
12750.0,232.5,10
12750.0,235.5,14
12750.0,238.5,4
12750.0,241.5,8
12750.0,244.5,11
12750.0,247.5,5
12750.0,250.5,9
12750.0,253.5,4
12750.0,256.5,5
12750.0,259.5,1
12750.0,262.5,7
12750.0,265.5,4
12750.0,268.5,3
12750.0,271.5,2
12750.0,274.5,4
12750.0,277.5,2
12750.0,280.5,3
12750.0,283.5,2
12750.0,286.5,1
12750.0,289.5,1
12750.0,295.5,1
12750.0,298.5,1
12750.0,307.5,2
12750.0,331.5,1
12750.0,349.5,1
12750.0,355.5,1
12750.0,358.5,1
12750.0,397.5,1
12750.0,421.5,1
12750.0,433.5,1
12750.0,463.5,1
12750.0,553.5,1
12750.0,670.5,1
12750.0,997.5,1
12750.0,1360.5,1
12750.0,1423.5,1
12750.0,1612.5,1
12750.0,1669.5,1
12750.0,1702.5,1
12750.0,1711.5,1
12750.0,1747.5,1
12750.0,1756.5,1
12750.0,3274.5,1
12850.0,25.5,1
12850.0,55.5,1
12850.0,58.5,1
12850.0,145.5,1
12850.0,175.5,1
12850.0,187.5,1
12850.0,190.5,1
12850.0,193.5,2
12850.0,196.5,4
12850.0,199.5,17
12850.0,202.5,11
12850.0,205.5,1
12850.0,208.5,5
12850.0,211.5,4
12850.0,214.5,6
12850.0,217.5,7
12850.0,220.5,7
12850.0,223.5,50
12850.0,226.5,71
12850.0,229.5,70
12850.0,232.5,74
12850.0,235.5,104
12850.0,238.5,96
12850.0,241.5,127
12850.0,244.5,136
12850.0,247.5,121
12850.0,250.5,129
12850.0,253.5,143
12850.0,256.5,116
12850.0,259.5,115
12850.0,262.5,105
12850.0,265.5,85
12850.0,268.5,85
12850.0,271.5,77
12850.0,274.5,83
12850.0,277.5,54
12850.0,280.5,48
12850.0,283.5,39
12850.0,286.5,34
12850.0,289.5,19
12850.0,292.5,24
12850.0,295.5,17
12850.0,298.5,17
12850.0,301.5,18
12850.0,304.5,14
12850.0,307.5,12
12850.0,310.5,9
12850.0,313.5,3
12850.0,316.5,3
12850.0,319.5,2
12850.0,322.5,7
12850.0,325.5,3
12850.0,328.5,3
12850.0,331.5,2
12850.0,334.5,2
12850.0,337.5,1
12850.0,340.5,2
12850.0,343.5,2
12850.0,346.5,3
12850.0,349.5,2
12850.0,355.5,1
12850.0,358.5,1
12850.0,361.5,1
12850.0,367.5,1
12850.0,370.5,1
12850.0,373.5,2
12850.0,376.5,3
12850.0,379.5,1
12850.0,382.5,3
12850.0,388.5,1
12850.0,394.5,2
12850.0,400.5,2
12850.0,403.5,1
12850.0,409.5,1
12850.0,412.5,2
12850.0,421.5,2
12850.0,424.5,2
12850.0,427.5,1
12850.0,430.5,1
12850.0,436.5,1
12850.0,439.5,2
12850.0,445.5,1
12850.0,460.5,1
12850.0,475.5,1
12850.0,502.5,1
12850.0,508.5,1
12850.0,523.5,1
12850.0,532.5,1
12850.0,553.5,1
12850.0,565.5,1
12850.0,604.5,1
12850.0,631.5,1
12850.0,754.5,1
12850.0,814.5,1
12850.0,820.5,2
12850.0,850.5,1
12850.0,907.5,1
12850.0,919.5,1
12850.0,979.5,1
12850.0,988.5,1
12850.0,1012.5,1
12850.0,1021.5,1
12850.0,1051.5,1
12850.0,1168.5,1
12850.0,1246.5,1
12850.0,1318.5,1
12850.0,1345.5,1
12850.0,1357.5,1
12850.0,1432.5,1
12850.0,1678.5,1
12850.0,1687.5,1
12850.0,1729.5,1
12850.0,1735.5,1
12850.0,1747.5,1
12850.0,1750.5,2
12850.0,1762.5,1
12850.0,1765.5,2
12850.0,1768.5,1
12850.0,1771.5,1
12850.0,1774.5,2
12850.0,1777.5,1
12850.0,1786.5,1
12850.0,1792.5,2
12850.0,1798.5,1
12850.0,1810.5,2
12850.0,1819.5,1
12850.0,1825.5,1
12850.0,1828.5,1
12850.0,1834.5,2
12850.0,1840.5,1
12850.0,1843.5,1
12850.0,1864.5,1
12850.0,1870.5,2
12850.0,1873.5,1
12850.0,1885.5,1
12850.0,1903.5,1
12850.0,1978.5,1
12850.0,2200.5,1
12850.0,2206.5,1
12850.0,2245.5,1
12850.0,2248.5,1
12850.0,2254.5,1
12850.0,2275.5,1
12850.0,2281.5,1
12850.0,2365.5,1
12850.0,2845.5,1
12850.0,3178.5,1
12850.0,3202.5,1
12850.0,3232.5,1
12850.0,3241.5,1
12850.0,3256.5,2
12850.0,3262.5,1
12850.0,3415.5,1
12850.0,3463.5,1
12850.0,3514.5,2
12850.0,4651.5,1
12850.0,10252.5,1
12850.0,15499.5,1
12850.0,19675.5,1
12850.0,19885.5,1
12850.0,28744.5,1
12850.0,29239.5,1
12950.0,19.5,1
12950.0,25.5,1
12950.0,58.5,1
12950.0,64.5,1
12950.0,130.5,1
12950.0,157.5,1
12950.0,181.5,1
12950.0,190.5,4
12950.0,193.5,5
12950.0,196.5,5
12950.0,199.5,9
12950.0,202.5,11
12950.0,205.5,5
12950.0,208.5,5
12950.0,211.5,11
12950.0,214.5,5
12950.0,217.5,3
12950.0,220.5,4
12950.0,223.5,7
12950.0,226.5,20
12950.0,229.5,31
12950.0,232.5,31
12950.0,235.5,30
12950.0,238.5,22
12950.0,241.5,29
12950.0,244.5,27
12950.0,247.5,29
12950.0,250.5,40
12950.0,253.5,24
12950.0,256.5,28
12950.0,259.5,18
12950.0,262.5,20
12950.0,265.5,29
12950.0,268.5,43
12950.0,271.5,40
12950.0,274.5,49
12950.0,277.5,31
12950.0,280.5,21
12950.0,283.5,11
12950.0,286.5,20
12950.0,289.5,8
12950.0,292.5,7
12950.0,295.5,10
12950.0,298.5,3
12950.0,301.5,3
12950.0,304.5,6
12950.0,307.5,7
12950.0,310.5,2
12950.0,316.5,3
12950.0,319.5,1
12950.0,322.5,2
12950.0,325.5,2
12950.0,331.5,1
12950.0,337.5,2
12950.0,340.5,1
12950.0,346.5,1
12950.0,349.5,1
12950.0,358.5,1
12950.0,376.5,1
12950.0,382.5,1
12950.0,385.5,1
12950.0,394.5,1
12950.0,406.5,1
12950.0,448.5,1
12950.0,469.5,1
12950.0,487.5,1
12950.0,499.5,1
12950.0,511.5,1
12950.0,517.5,1
12950.0,538.5,1
12950.0,583.5,1
12950.0,691.5,1
12950.0,718.5,1
12950.0,730.5,1
12950.0,763.5,1
12950.0,907.5,1
12950.0,910.5,1
12950.0,1072.5,1
12950.0,1096.5,1
12950.0,1117.5,1
12950.0,1258.5,1
12950.0,1315.5,1
12950.0,1354.5,1
12950.0,1375.5,1
12950.0,1414.5,1
12950.0,1477.5,1
12950.0,1498.5,1
12950.0,1504.5,1
12950.0,1546.5,1
12950.0,1621.5,1
12950.0,1663.5,1
12950.0,1699.5,1
12950.0,1729.5,1
12950.0,1735.5,1
12950.0,1738.5,1
12950.0,1741.5,3
12950.0,1744.5,2
12950.0,1759.5,1
12950.0,1765.5,1
12950.0,1768.5,1
12950.0,1771.5,4
12950.0,1774.5,1
12950.0,1783.5,1
12950.0,1786.5,2
12950.0,1795.5,1
12950.0,1798.5,1
12950.0,1810.5,2
12950.0,1816.5,1
12950.0,1822.5,1
12950.0,1831.5,1
12950.0,1846.5,1
12950.0,1849.5,1
12950.0,1858.5,1
12950.0,1918.5,1
12950.0,1939.5,1
12950.0,2209.5,1
12950.0,2710.5,1
12950.0,2722.5,1
12950.0,2785.5,1
12950.0,3301.5,1
12950.0,4174.5,1
12950.0,5071.5,1
12950.0,10048.5,1
12950.0,19819.5,1
12950.0,27523.5,1
12950.0,28639.5,1
12950.0,35044.5,1
12950.0,38947.5,1
13050.0,7.5,1
13050.0,28.5,1
13050.0,58.5,3
13050.0,61.5,1
13050.0,73.5,14
13050.0,76.5,3
13050.0,79.5,1
13050.0,88.5,1
13050.0,91.5,1
13050.0,94.5,1
13050.0,100.5,1
13050.0,118.5,1
13050.0,136.5,1
13050.0,145.5,1
13050.0,148.5,1
13050.0,151.5,1
13050.0,166.5,2
13050.0,169.5,1
13050.0,175.5,4
13050.0,178.5,1
13050.0,184.5,1
13050.0,187.5,1
13050.0,193.5,15
13050.0,196.5,1
13050.0,199.5,3
13050.0,202.5,12
13050.0,205.5,10
13050.0,208.5,6
13050.0,211.5,84
13050.0,214.5,65
13050.0,217.5,27
13050.0,220.5,29
13050.0,223.5,48
13050.0,226.5,32
13050.0,229.5,20
13050.0,232.5,21
13050.0,235.5,15
13050.0,238.5,15
13050.0,241.5,12
13050.0,244.5,8
13050.0,247.5,13
13050.0,250.5,7
13050.0,253.5,11
13050.0,256.5,18
13050.0,259.5,24
13050.0,262.5,20
13050.0,265.5,13
13050.0,268.5,5
13050.0,271.5,6
13050.0,274.5,10
13050.0,277.5,9
13050.0,280.5,8
13050.0,283.5,4
13050.0,286.5,10
13050.0,289.5,5
13050.0,292.5,5
13050.0,295.5,3
13050.0,298.5,5
13050.0,301.5,2
13050.0,304.5,5
13050.0,307.5,4
13050.0,310.5,1
13050.0,313.5,3
13050.0,316.5,2
13050.0,319.5,1
13050.0,322.5,3
13050.0,325.5,1
13050.0,328.5,2
13050.0,334.5,2
13050.0,337.5,1
13050.0,340.5,1
13050.0,346.5,1
13050.0,349.5,1
13050.0,352.5,1
13050.0,358.5,1
13050.0,364.5,1
13050.0,370.5,1
13050.0,373.5,2
13050.0,376.5,2
13050.0,382.5,1
13050.0,385.5,2
13050.0,394.5,1
13050.0,400.5,1
13050.0,403.5,1
13050.0,442.5,1
13050.0,454.5,1
13050.0,481.5,1
13050.0,484.5,1
13050.0,487.5,1
13050.0,496.5,1
13050.0,526.5,1
13050.0,529.5,1
13050.0,532.5,1
13050.0,535.5,1
13050.0,565.5,1
13050.0,631.5,1
13050.0,877.5,1
13050.0,1057.5,1
13050.0,1099.5,1
13050.0,1216.5,1
13050.0,1579.5,1
13050.0,1714.5,2
13050.0,1723.5,1
13050.0,1741.5,2
13050.0,1759.5,1
13050.0,1762.5,1
13050.0,1771.5,1
13050.0,1780.5,2
13050.0,1801.5,1
13050.0,1807.5,1
13050.0,1903.5,1
13050.0,2221.5,1
13050.0,2239.5,1
13050.0,3373.5,1
13050.0,3445.5,1
13050.0,4093.5,1
13050.0,13099.5,1
13050.0,60634.5,1
13050.0,74746.5,1
13150.0,1.5,6
13150.0,7.5,4
13150.0,10.5,1
13150.0,16.5,1
13150.0,19.5,4
13150.0,22.5,3
13150.0,25.5,2
13150.0,28.5,1
13150.0,31.5,1
13150.0,34.5,2
13150.0,37.5,1
13150.0,40.5,2
13150.0,43.5,1
13150.0,46.5,3
13150.0,52.5,26
13150.0,55.5,6
13150.0,58.5,16
13150.0,61.5,10
13150.0,64.5,11
13150.0,67.5,13
13150.0,70.5,2
13150.0,73.5,5
13150.0,76.5,6
13150.0,79.5,9
13150.0,82.5,6
13150.0,85.5,5
13150.0,88.5,7
13150.0,91.5,9
13150.0,94.5,1
13150.0,100.5,1
13150.0,103.5,2
13150.0,106.5,1
13150.0,109.5,4
13150.0,112.5,2
13150.0,115.5,1
13150.0,118.5,2
13150.0,121.5,1
13150.0,124.5,2
13150.0,130.5,1
13150.0,136.5,3
13150.0,139.5,3
13150.0,142.5,2
13150.0,145.5,1
13150.0,148.5,8
13150.0,151.5,5
13150.0,154.5,1
13150.0,157.5,3
13150.0,160.5,3
13150.0,163.5,2
13150.0,166.5,2
13150.0,172.5,2
13150.0,178.5,4
13150.0,181.5,3
13150.0,184.5,11
13150.0,187.5,17
13150.0,190.5,27
13150.0,193.5,17
13150.0,196.5,27
13150.0,199.5,40
13150.0,202.5,48
13150.0,205.5,59
13150.0,208.5,47
13150.0,211.5,48
13150.0,214.5,51
13150.0,217.5,43
13150.0,220.5,29
13150.0,223.5,30
13150.0,226.5,40
13150.0,229.5,26
13150.0,232.5,11
13150.0,235.5,9
13150.0,238.5,15
13150.0,241.5,25
13150.0,244.5,28
13150.0,247.5,17
13150.0,250.5,18
13150.0,253.5,22
13150.0,256.5,10
13150.0,259.5,7
13150.0,262.5,8
13150.0,265.5,9
13150.0,268.5,8
13150.0,271.5,14
13150.0,274.5,3
13150.0,277.5,3
13150.0,280.5,4
13150.0,283.5,4
13150.0,286.5,6
13150.0,289.5,6
