rtt,perc_gte
212.15,0.23045953075107595
212.162,0.2303206997084548
212.178,0.23018186866583368
212.227,0.23004303762321254
212.257,0.2299042065805914
212.374,0.22976537553797027
212.424,0.22962654449534914
212.438,0.229487713452728
212.442,0.22934888241010687
212.457,0.22921005136748573
212.462,0.2290712203248646
212.464,0.22893238928224346
212.469,0.22879355823962233
212.588,0.2286547271970012
212.598,0.22851589615438017
212.635,0.22837706511175904
212.652,0.2282382340691379
212.671,0.22809940302651677
212.68,0.22796057198389563
212.702,0.2278217409412745
212.759,0.22768290989865336
212.784,0.22754407885603223
212.802,0.2274052478134111
212.825,0.22726641677078996
212.826,0.22712758572816882
212.83,0.2269887546855477
212.877,0.22684992364292655
212.905,0.22671109260030542
212.913,0.22657226155768428
212.93,0.22643343051506315
212.974,0.22629459947244202
213.022,0.22615576842982088
213.046,0.22601693738719975
213.151,0.2258781063445786
213.195,0.22573927530195748
213.332,0.22560044425933634
213.339,0.2254616132167152
213.351,0.22532278217409418
213.397,0.22518395113147305
213.451,0.2250451200888519
213.458,0.22490628904623078
213.459,0.22476745800360964
213.495,0.2246286269609885
213.533,0.22448979591836737
213.564,0.22435096487574624
213.608,0.2242121338331251
213.619,0.22407330279050397
213.633,0.22393447174788284
213.657,0.2237956407052617
213.705,0.22365680966264057
213.793,0.22351797862001943
213.837,0.2233791475773983
213.854,0.22324031653477716
213.887,0.22310148549215603
213.903,0.2229626544495349
213.915,0.22282382340691376
214.008,0.22268499236429262
214.009,0.2225461613216715
214.029,0.22240733027905035
214.04,0.22226849923642922
214.048,0.22212966819380808
214.102,0.22199083715118706
214.206,0.22185200610856592
214.23,0.2217131750659448
214.339,0.22157434402332365
214.379,0.22143551298070252
214.616,0.22129668193808139
214.677,0.22115785089546025
214.691,0.22101901985283912
214.697,0.22088018881021798
214.717,0.22074135776759685
214.808,0.2206025267249757
214.812,0.22046369568235458
214.929,0.22032486463973344
215.066,0.2201860335971123
215.15,0.22004720255449117
215.187,0.21990837151187004
215.259,0.2197695404692489
215.266,0.21963070942662777
215.335,0.21949187838400663
215.378,0.2193530473413855
215.404,0.21921421629876436
215.445,0.21907538525614323
215.556,0.2189365542135221
215.571,0.21879772317090096
215.72,0.21865889212827994
215.76,0.2185200610856588
215.774,0.21838123004303767
215.85,0.21824239900041653
215.899,0.2181035679577954
215.923,0.21796473691517426
215.932,0.21782590587255313
215.952,0.217687074829932
215.978,0.21754824378731086
216.001,0.21740941274468972
216.013,0.2172705817020686
216.021,0.21713175065944745
216.174,0.21699291961682632
216.194,0.21685408857420518
216.336,0.21671525753158405
216.343,0.21657642648896291
216.441,0.21643759544634178
216.457,0.21629876440372064
216.488,0.2161599333610995
216.521,0.21602110231847838
216.523,0.21588227127585724
216.526,0.2157434402332361
216.537,0.21560460919061497
216.575,0.21546577814799384
216.589,0.2153269471053728
216.608,0.21518811606275168
216.667,0.21504928502013054
216.682,0.2149104539775094
216.688,0.21477162293488827
216.734,0.21463279189226714
216.741,0.214493960849646
216.807,0.21435512980702487
216.939,0.21421629876440373
217.048,0.2140774677217826
217.055,0.21393863667916146
217.089,0.21379980563654033
217.091,0.2136609745939192
217.139,0.21352214355129806
217.156,0.21338331250867693
217.186,0.2132444814660558
217.25,0.21310565042343466
217.31,0.21296681938081352
217.412,0.2128279883381924
217.443,0.21268915729557125
217.453,0.21255032625295012
217.457,0.21241149521032898
217.458,0.21227266416770785
217.56,0.21213383312508682
217.615,0.2119950020824657
217.649,0.21185617103984455
217.77,0.21171733999722342
217.791,0.21157850895460228
217.794,0.21130084686936002
217.798,0.21102318478411775
217.801,0.2108843537414966
217.849,0.21074552269887548
217.853,0.21060669165625434
217.87,0.2104678606136332
217.91,0.21032902957101207
217.911,0.21019019852839094
218.031,0.2100513674857698
218.077,0.20991253644314867
218.14,0.20977370540052753
218.218,0.2096348743579064
218.243,0.20949604331528526
218.254,0.20935721227266413
218.284,0.209218381230043
218.286,0.20907955018742186
218.319,0.20894071914480072
218.345,0.2088018881021797
218.357,0.20866305705955857
218.455,0.20852422601693743
218.505,0.2083853949743163
218.545,0.20824656393169516
218.574,0.20810773288907403
218.582,0.2079689018464529
218.591,0.20783007080383176
218.609,0.20769123976121062
218.616,0.2075524087185895
218.629,0.20741357767596835
218.656,0.20727474663334722
218.711,0.20713591559072608
218.731,0.20699708454810495
218.746,0.2068582535054838
218.794,0.20671942246286268
218.8,0.20658059142024154
218.837,0.2064417603776204
218.905,0.20630292933499927
218.922,0.20616409829237814
218.924,0.206025267249757
218.938,0.20588643620713587
218.974,0.20574760516451474
219.025,0.2056087741218936
219.146,0.20546994307927258
219.249,0.20533111203665144
219.278,0.2051922809940303
219.286,0.20505344995140917
219.343,0.20491461890878804
219.459,0.2047757878661669
219.497,0.20463695682354577
219.527,0.20449812578092463
219.603,0.2043592947383035
219.727,0.20422046369568236
219.798,0.20408163265306123
219.816,0.2039428016104401
219.855,0.20380397056781896
219.89,0.20366513952519782
219.91,0.2035263084825767
220.027,0.20338747743995556
220.06,0.20324864639733442
220.079,0.20310981535471329
220.089,0.20297098431209215
220.142,0.20283215326947102
220.168,0.20269332222684988
220.17,0.20255449118422875
220.171,0.2024156601416076
220.193,0.2022768290989866
220.254,0.20213799805636545
220.28,0.20199916701374432
220.305,0.20186033597112318
220.329,0.20172150492850205
220.44,0.20158267388588091
220.453,0.20144384284325978
220.503,0.20130501180063864
220.528,0.2011661807580175
220.556,0.20102734971539638
220.585,0.20088851867277524
220.657,0.2007496876301541
220.658,0.20061085658753297
220.674,0.20047202554491184
220.79,0.2003331945022907
220.793,0.20019436345966957
220.804,0.20005553241704843
220.833,0.1999167013744273
220.844,0.19977787033180616
220.899,0.19963903928918503
220.914,0.1995002082465639
220.929,0.19936137720394276
220.964,0.19922254616132162
220.995,0.1990837151187005
221.031,0.19894488407607946
221.075,0.19880605303345833
221.083,0.1986672219908372
221.094,0.19852839094821606
221.127,0.19838955990559493
221.133,0.1982507288629738
221.145,0.19811189782035266
221.152,0.19797306677773152
221.167,0.1978342357351104
221.172,0.19769540469248925
221.192,0.19755657364986812
221.194,0.19741774260724698
221.314,0.19727891156462585
221.385,0.1971400805220047
221.409,0.19700124947938358
221.423,0.19686241843676244
221.475,0.1967235873941413
221.489,0.19658475635152017
221.525,0.19644592530889904
221.552,0.1963070942662779
221.557,0.19616826322365677
221.569,0.19602943218103563
221.58,0.1958906011384145
221.631,0.19575177009579336
221.634,0.19561293905317234
221.677,0.1954741080105512
221.694,0.19533527696793007
221.703,0.19519644592530894
221.719,0.1950576148826878
221.788,0.19491878384006667
221.907,0.1946411217548244
221.924,0.19450229071220326
221.939,0.194224628626961
221.942,0.19408579758433986
221.957,0.19394696654171872
222.019,0.1938081354990976
222.02,0.19366930445647645
222.037,0.19353047341385532
222.088,0.19339164237123418
222.089,0.19325281132861305
222.1,0.19311398028599192
222.126,0.19297514924337078
222.131,0.19283631820074965
222.14,0.1926974871581285
222.19,0.19255865611550738
222.229,0.19241982507288635
222.235,0.19228099403026522
222.239,0.19214216298764408
222.247,0.19200333194502295
222.273,0.1918645009024018
222.35,0.19172566985978068
222.364,0.19158683881715954
222.377,0.1914480077745384
222.382,0.19130917673191727
222.386,0.19117034568929614
222.411,0.191031514646675
222.423,0.19089268360405387
222.478,0.19075385256143274
222.495,0.1906150215188116
222.505,0.19047619047619047
222.537,0.19033735943356933
222.58,0.1901985283909482
222.611,0.19005969734832706
222.63,0.18992086630570593
222.645,0.1897820352630848
222.647,0.18964320422046366
222.662,0.18950437317784252
222.686,0.1893655421352214
222.737,0.18922671109260025
222.738,0.18908788004997923
222.74,0.1889490490073581
222.751,0.18881021796473696
222.763,0.18867138692211582
222.887,0.1885325558794947
222.907,0.18839372483687356
222.921,0.18825489379425242
222.939,0.18811606275163129
222.944,0.18797723170901015
222.946,0.18783840066638902
222.983,0.18769956962376788
223.125,0.18756073858114675
223.155,0.1874219075385256
223.229,0.18728307649590448
223.239,0.18714424545328334
223.294,0.1870054144106622
223.326,0.18686658336804107
223.358,0.18672775232541994
223.391,0.1865889212827988
223.405,0.18645009024017767
223.421,0.18631125919755653
223.465,0.1861724281549354
223.484,0.18603359711231426
223.487,0.18589476606969313
223.489,0.1857559350270721
223.49,0.18561710398445097
223.511,0.18547827294182984
223.523,0.1853394418992087
223.551,0.18520061085658757
223.573,0.18506177981396643
223.619,0.1849229487713453
223.634,0.18478411772872416
223.653,0.18464528668610303
223.656,0.1845064556434819
223.807,0.18436762460086076
223.81,0.18422879355823962
223.83,0.1840899625156185
223.848,0.18395113147299735
223.872,0.18381230043037622
223.889,0.18367346938775508
223.891,0.18353463834513395
223.912,0.18339580730251281
223.917,0.18325697625989168
223.947,0.18311814521727054
224.023,0.1829793141746494
224.043,0.18284048313202828
224.067,0.18270165208940714
224.118,0.18256282104678612
224.157,0.18242399000416498
224.227,0.18228515896154385
224.249,0.1821463279189227
224.277,0.18200749687630158
224.289,0.18186866583368044
224.325,0.1817298347910593
224.338,0.18145217270581704
224.383,0.1813133416631959
224.419,0.18103567957795363
224.42,0.1808968485353325
224.441,0.18075801749271136
224.485,0.18061918645009023
224.488,0.1804803554074691
224.521,0.18034152436484796
224.573,0.18020269332222683
224.602,0.1800638622796057
224.622,0.17992503123698456
224.662,0.17978620019436342
224.663,0.1796473691517423
224.671,0.17950853810912115
224.676,0.17936970706650002
224.725,0.179230876023879
224.735,0.17909204498125786
224.829,0.17895321393863672
224.832,0.1788143828960156
224.844,0.17867555185339445
224.845,0.17853672081077332
224.875,0.17839788976815218
224.893,0.17825905872553105
224.899,0.17812022768290992
224.901,0.17798139664028878
224.916,0.17784256559766765
224.925,0.1777037345550465
224.927,0.17756490351242538
225.023,0.17742607246980424
225.025,0.1772872414271831
225.04,0.17714841038456197
225.042,0.17700957934194084
225.066,0.1768707482993197
225.104,0.17673191725669857
225.155,0.17659308621407743
225.221,0.1764542551714563
225.223,0.17631542412883516
225.241,0.17617659308621403
225.242,0.1760377620435929
225.293,0.17589893100097187
225.334,0.17576009995835074
225.336,0.1756212689157296
225.342,0.17548243787310847
225.346,0.17534360683048733
225.348,0.1752047757878662
225.42,0.17506594474524506
225.453,0.17492711370262393
225.455,0.1747882826600028
225.482,0.17464945161738166
225.494,0.17451062057476052
225.531,0.1743717895321394
225.545,0.17423295848951825
225.559,0.17409412744689712
225.674,0.17395529640427598
225.692,0.17381646536165485
225.713,0.1736776343190337
225.716,0.17353880327641258
225.737,0.17339997223379144
225.739,0.1732611411911703
225.752,0.17312231014854917
225.756,0.17298347910592804
225.779,0.17256698597806475
225.782,0.1724281549354436
225.786,0.17228932389282248
225.818,0.17215049285020134
225.833,0.1720116618075802
225.866,0.17187283076495907
225.894,0.17173399972233794
225.9,0.1715951686797168
225.917,0.17145633763709567
225.932,0.17131750659447453
225.944,0.1711786755518534
225.945,0.17103984450923226
225.964,0.17090101346661113
225.971,0.17076218242399
225.986,0.17062335138136886
226.047,0.17048452033874772
226.094,0.1703456892961266
226.103,0.17020685825350546
226.135,0.17006802721088432
226.165,0.16992919616826319
226.172,0.16979036512564205
226.201,0.16965153408302092
226.204,0.16951270304039978
226.248,0.16937387199777876
226.262,0.16923504095515762
226.385,0.1690962099125365
226.386,0.16895737886991535
226.499,0.16881854782729422
226.523,0.16867971678467308
226.527,0.16854088574205195
226.564,0.16840205469943081
226.567,0.16826322365680968
226.667,0.16812439261418854
226.673,0.1679855615715674
226.687,0.16784673052894628
226.849,0.16770789948632514
226.875,0.167569068443704
226.897,0.16743023740108287
226.906,0.16729140635846174
226.912,0.1671525753158406
226.927,0.16701374427321947
226.959,0.16687491323059833
226.968,0.1667360821879772
227.094,0.16659725114535606
227.129,0.16645842010273493
227.137,0.1663195890601138
227.142,0.16618075801749266
227.189,0.16604192697487163
227.204,0.1659030959322505
227.207,0.16576426488962936
227.252,0.16562543384700823
227.255,0.1654866028043871
227.274,0.16534777176176596
227.275,0.16520894071914483
227.286,0.1650701096765237
227.301,0.16493127863390256
227.354,0.16479244759128142
227.394,0.1646536165486603
227.467,0.16451478550603915
227.471,0.16437595446341802
227.552,0.16423712342079688
227.565,0.16409829237817575
227.589,0.1639594613355546
227.646,0.16382063029293348
227.655,0.16368179925031234
227.675,0.1635429682076912
227.716,0.16340413716507007
227.81,0.16326530612244894
227.861,0.1631264750798278
227.862,0.16298764403720667
227.907,0.16284881299458553
227.926,0.1627099819519645
228.015,0.16257115090934338
228.033,0.16243231986672224
228.036,0.1622934888241011
228.079,0.16215465778147997
228.101,0.16201582673885884
228.134,0.1618769956962377
228.149,0.16173816465361657
228.225,0.16159933361099543
228.229,0.1614605025683743
228.25,0.16132167152575316
228.253,0.16118284048313203
228.276,0.1610440094405109
228.34,0.16090517839788976
228.378,0.16076634735526862
228.389,0.1606275163126475
228.433,0.16048868527002635
228.472,0.16034985422740522
228.481,0.16021102318478408
228.5,0.16007219214216295
228.542,0.15993336109954182
228.555,0.15979453005692068
228.628,0.15965569901429955
228.629,0.15951686797167852
228.659,0.1593780369290574
228.665,0.15923920588643625
228.679,0.15910037484381512
228.694,0.15896154380119398
228.764,0.15882271275857285
228.77,0.1586838817159517
228.791,0.15854505067333058
228.821,0.15840621963070944
228.822,0.1582673885880883
228.849,0.15812855754546717
228.859,0.15798972650284604
228.877,0.1578508954602249
228.906,0.15771206441760377
228.938,0.15757323337498264
228.949,0.1574344023323615
229.033,0.15729557128974037
229.038,0.15715674024711923
229.069,0.1570179092044981
229.116,0.15687907816187696
229.12,0.15674024711925583
229.129,0.1566014160766347
229.153,0.15646258503401356
229.173,0.15632375399139242
229.209,0.1561849229487714
229.222,0.15604609190615026
229.243,0.15590726086352913
229.301,0.155768429820908
229.326,0.15562959877828686
229.341,0.15549076773566572
229.344,0.1553519366930446
229.353,0.15521310565042346
229.354,0.15507427460780232
229.391,0.15493544356518119
229.408,0.15479661252256005
229.426,0.15465778147993892
229.457,0.15451895043731778
229.459,0.15438011939469665
229.462,0.1542412883520755
229.464,0.15410245730945438
229.469,0.15396362626683324
229.479,0.1538247952242121
229.503,0.15368596418159097
229.514,0.15354713313896984
229.539,0.1534083020963487
229.558,0.15326947105372757
229.571,0.15313064001110643
229.612,0.1529918089684853
229.618,0.15285297792586428
229.641,0.15271414688324314
229.667,0.152575315840622
229.67,0.15243648479800087
229.684,0.15229765375537974
229.726,0.1521588227127586
229.772,0.15201999167013747
229.815,0.15188116062751633
229.849,0.1517423295848952
229.914,0.15160349854227406
229.939,0.15146466749965293
229.948,0.1513258364570318
229.952,0.15118700541441066
229.958,0.15104817437178952
229.998,0.1509093433291684
230.207,0.15077051228654725
230.209,0.15063168124392612
230.221,0.15049285020130498
230.267,0.15035401915868385
230.273,0.15021518811606271
230.286,0.15007635707344158
230.302,0.14993752603082044
230.325,0.1497986949881993
230.437,0.14952103290295715
230.493,0.14938220186033602
230.535,0.14924337081771488
230.58,0.14910453977509375
230.585,0.14882687768985148
230.589,0.14868804664723034
230.644,0.1485492156046092
230.671,0.14841038456198807
230.7,0.14827155351936694
230.716,0.1481327224767458
230.737,0.14785506039150353
230.74,0.1477162293488824
230.742,0.14757739830626126
230.759,0.14743856726364013
230.824,0.147299736221019
230.831,0.14716090517839786
230.834,0.14702207413577673
230.877,0.1468832430931556
230.903,0.14674441205053446
230.925,0.14660558100791332
230.976,0.1464667499652922
230.998,0.14632791892267116
231.011,0.14618908788005003
231.027,0.1460502568374289
231.055,0.14591142579480776
231.101,0.14577259475218662
231.105,0.1456337637095655
231.159,0.14549493266694435
231.169,0.14535610162432322
231.303,0.14521727058170208
231.315,0.14507843953908095
231.327,0.14493960849645982
231.333,0.14480077745383868
231.365,0.14466194641121755
231.378,0.1445231153685964
231.383,0.14438428432597528
231.475,0.14424545328335414
231.493,0.144106622240733
231.515,0.14396779119811187
231.533,0.14382896015549074
231.542,0.1436901291128696
231.564,0.14355129807024847
231.567,0.14341246702762733
231.575,0.1432736359850062
231.578,0.14313480494238506
231.585,0.14299597389976404
231.615,0.1428571428571429
231.678,0.14271831181452177
231.711,0.14257948077190064
231.717,0.1424406497292795
231.726,0.14230181868665837
231.748,0.14216298764403723
231.77,0.1420241566014161
231.81,0.14188532555879496
231.828,0.14174649451617383
231.846,0.1416076634735527
231.869,0.14133000138831042
231.918,0.1411911703456893
232.079,0.14105233930306815
232.149,0.14091350826044702
232.202,0.14077467721782588
232.288,0.14063584617520475
232.3,0.1404970151325836
232.316,0.14035818408996248
232.35,0.14021935304734134
232.364,0.1400805220047202
232.4,0.13994169096209907
232.406,0.13980285991947794
232.434,0.13966402887685692
232.501,0.13952519783423578
232.544,0.13938636679161465
232.545,0.1392475357489935
232.558,0.13910870470637238
232.56,0.13896987366375124
232.61,0.1388310426211301
232.645,0.13869221157850897
232.689,0.13855338053588784
232.728,0.1384145494932667
232.746,0.13827571845064557
232.78,0.13813688740802443
232.787,0.1379980563654033
232.855,0.13785922532278216
232.882,0.13772039428016103
232.885,0.1375815632375399
232.898,0.13744273219491876
232.906,0.13730390115229762
232.913,0.1371650701096765
232.934,0.13702623906705536
232.98,0.13688740802443422
233.011,0.13674857698181309
233.027,0.13660974593919195
233.032,0.13647091489657093
233.044,0.1363320838539498
233.047,0.13619325281132866
233.058,0.13605442176870752
233.077,0.1359155907260864
233.084,0.13577675968346525
233.09,0.13563792864084412
233.157,0.13549909759822298
233.166,0.13536026655560185
233.175,0.13522143551298071
233.191,0.13508260447035958
233.206,0.13494377342773844
233.269,0.1348049423851173
233.274,0.13466611134249618
233.279,0.13452728029987504
233.283,0.1343884492572539
233.298,0.13424961821463277
233.299,0.13411078717201164
233.385,0.1339719561293905
233.389,0.13383312508676937
233.392,0.13369429404414823
233.397,0.1335554630015271
233.464,0.13341663195890596
233.55,0.13327780091628483
233.586,0.1331389698736638
233.605,0.13300013883104267
233.638,0.13286130778842153
233.694,0.1327224767458004
233.83,0.13258364570317926
233.874,0.13244481466055813
233.977,0.132305983617937
233.993,0.13216715257531586
234.034,0.13202832153269473
234.093,0.13175065944745246
234.144,0.13161182840483132
234.179,0.1314729973622102
234.195,0.13133416631958905
234.198,0.13119533527696792
234.323,0.13105650423434678
234.337,0.13091767319172565
234.355,0.1307788421491045
234.425,0.13064001110648338
234.428,0.13050118006386224
234.457,0.1303623490212411
234.51,0.13022351797861997
234.538,0.13008468693599884
234.564,0.1299458558933777
234.57,0.12980702485075668
234.577,0.12966819380813555
234.587,0.1295293627655144
234.646,0.12939053172289328
234.658,0.12925170068027214
234.76,0.129112869637651
234.831,0.12897403859502987
234.836,0.12883520755240874
234.869,0.1286963765097876
234.921,0.12855754546716647
234.944,0.12841871442454533
234.981,0.1282798833819242
234.99,0.12814105233930306
235.101,0.12800222129668193
235.12,0.12772455921143966
235.145,0.12758572816881852
235.235,0.12730806608357625
235.249,0.12716923504095512
235.296,0.12703040399833398
235.345,0.12689157295571285
235.349,0.12675274191309172
235.375,0.1266139108704707
235.424,0.12647507982784956
235.427,0.12633624878522842
235.473,0.1261974177426073
235.485,0.12605858669998615
235.495,0.12591975565736502
235.534,0.12578092461474388
235.637,0.12564209357212275
235.742,0.1255032625295016
235.748,0.12536443148688048
235.792,0.12522560044425934
235.848,0.1250867694016382
235.869,0.12494793835901707
235.914,0.12480910731639594
235.917,0.1246702762737748
235.939,0.12453144523115367
235.972,0.1242537831459114
236.05,0.12411495210329027
236.054,0.12397612106066913
236.203,0.123837290018048
236.205,0.12369845897542686
236.308,0.12355962793280573
236.309,0.12342079689018459
236.331,0.12328196584756357
236.392,0.12314313480494243
236.403,0.1230043037623213
236.51,0.12286547271970016
236.584,0.12272664167707903
236.61,0.1225878106344579
236.644,0.12244897959183676
236.728,0.12231014854921562
236.742,0.12217131750659449
236.769,0.12203248646397336
236.823,0.12189365542135222
236.84,0.12175482437873109
236.886,0.12161599333610995
236.894,0.12147716229348882
236.896,0.12133833125086768
236.917,0.12119950020824655
236.939,0.12106066916562541
236.959,0.12092183812300428
236.979,0.12078300708038314
236.98,0.12064417603776201
236.992,0.12050534499514087
237.01,0.12036651395251974
237.014,0.1202276829098986
237.059,0.12008885186727747
237.158,0.11995002082465644
237.172,0.11981118978203531
237.184,0.11967235873941418
237.214,0.11953352769679304
237.304,0.1193946966541719
237.41,0.11925586561155077
237.428,0.11911703456892964
237.479,0.1189782035263085
237.497,0.11883937248368737
237.637,0.11870054144106623
237.743,0.1185617103984451
237.815,0.11842287935582396
237.819,0.11828404831320283
237.852,0.11814521727058169
237.952,0.11800638622796056
238.037,0.11786755518533942
238.054,0.11772872414271829
238.09,0.11758989310009715
238.104,0.11745106205747602
238.169,0.11731223101485488
238.242,0.11717339997223375
238.258,0.11703456892961261
238.275,0.11689573788699148
238.29,0.11675690684437046
238.298,0.11661807580174932
238.337,0.11647924475912819
238.347,0.11634041371650705
238.354,0.11620158267388592
238.421,0.11606275163126478
238.55,0.11592392058864365
238.602,0.11578508954602251
238.645,0.11564625850340138
238.668,0.11550742746078024
238.729,0.11536859641815911
238.914,0.11522976537553797
238.989,0.11509093433291684
239.088,0.1149521032902957
239.12,0.11481327224767457
239.143,0.11467444120505343
239.147,0.1145356101624323
239.197,0.11439677911981116
239.272,0.11425794807719003
239.309,0.1141191170345689
239.353,0.11398028599194776
239.379,0.11384145494932663
239.475,0.11370262390670549
239.497,0.11356379286408436
239.539,0.11342496182146333
239.579,0.1132861307788422
239.588,0.11314729973622106
239.693,0.11300846869359993
239.725,0.1128696376509788
239.779,0.11273080660835766
239.804,0.11259197556573652
239.818,0.11245314452311539
239.841,0.11231431348049425
239.868,0.11217548243787312
239.88,0.11203665139525198
239.905,0.11189782035263085
239.954,0.11175898931000972
239.974,0.11162015826738858
239.994,0.11148132722476745
240.009,0.11134249618214631
240.101,0.11120366513952518
240.178,0.11106483409690404
240.188,0.1109260030542829
240.215,0.11078717201166177
240.292,0.11064834096904064
240.305,0.1105095099264195
240.444,0.11037067888379837
240.453,0.11023184784117723
240.461,0.11009301679855621
240.466,0.10995418575593507
240.723,0.10981535471331394
240.768,0.1096765236706928
240.855,0.10953769262807167
240.892,0.10939886158545054
241.007,0.1092600305428294
241.053,0.10912119950020827
241.108,0.10898236845758713
241.113,0.108843537414966
241.145,0.10870470637234486
241.154,0.10856587532972373
241.175,0.10842704428710259
241.234,0.10828821324448146
241.237,0.10814938220186032
241.286,0.10801055115923919
241.402,0.10787172011661805
241.428,0.10773288907399692
241.482,0.10759405803137578
241.648,0.10745522698875465
241.656,0.10731639594613351
241.68,0.10717756490351238
241.707,0.10703873386089124
241.736,0.10689990281827022
241.76,0.10676107177564909
241.898,0.10662224073302795
241.9,0.10648340969040682
241.998,0.10634457864778568
242.072,0.10620574760516455
242.111,0.10606691656254341
242.15,0.10592808551992228
242.199,0.10578925447730114
242.215,0.10565042343468001
242.29,0.10551159239205887
242.294,0.10537276134943774
242.301,0.1052339303068166
242.486,0.10509509926419547
242.487,0.10495626822157433
242.502,0.1048174371789532
242.518,0.10467860613633206
242.577,0.10453977509371093
242.587,0.1044009440510898
242.592,0.10426211300846866
242.65,0.10412328196584753
242.691,0.10398445092322639
242.806,0.10384561988060526
242.814,0.10370678883798412
242.833,0.1035679577953631
242.894,0.10342912675274196
242.904,0.10329029571012083
242.935,0.10315146466749969
243.064,0.10301263362487856
243.119,0.10287380258225742
243.165,0.10273497153963629
243.183,0.10259614049701515
243.23,0.10245730945439402
243.435,0.10231847841177288
243.525,0.10217964736915175
243.571,0.10204081632653061
243.605,0.10190198528390948
243.616,0.10176315424128834
243.639,0.10162432319866721
243.657,0.10148549215604608
243.876,0.10134666111342494
243.885,0.1012078300708038
243.911,0.10106899902818267
243.925,0.10093016798556154
244.057,0.1007913369429404
244.06,0.10065250590031927
244.08,0.10051367485769813
244.082,0.100374843815077
244.171,0.10023601277245597
244.287,0.10009718172983484
244.289,0.0999583506872137
244.328,0.09981951964459257
244.382,0.09968068860197143
244.423,0.0995418575593503
244.468,0.09940302651672916
244.574,0.09926419547410803
244.681,0.0991253644314869
244.706,0.09898653338886576
244.712,0.09884770234624463
244.822,0.09870887130362349
244.972,0.09857004026100236
244.99,0.09843120921838122
245.025,0.09829237817576009
245.035,0.09815354713313895
245.063,0.09801471609051782
245.068,0.09787588504789668
245.079,0.09773705400527555
245.14,0.09759822296265441
245.143,0.09745939192003328
245.332,0.09732056087741214
245.356,0.09718172983479101
245.477,0.09704289879216987
245.552,0.09690406774954885
245.573,0.09676523670692772
245.638,0.09662640566430658
245.813,0.09648757462168545
245.841,0.09634874357906431
245.907,0.09620991253644318
245.997,0.09607108149382204
246.14,0.0959322504512009
246.163,0.09579341940857977
246.211,0.09565458836595864
246.308,0.0955157573233375
246.352,0.09537692628071637
246.418,0.09523809523809523
246.535,0.0950992641954741
246.543,0.09496043315285296
246.579,0.09482160211023183
246.584,0.0946827710676107
246.763,0.09440510898236842
246.781,0.09426627793974729
246.785,0.09412744689712615
246.805,0.09398861585450502
246.815,0.09384978481188389
246.841,0.09371095376926286
246.871,0.09357212272664173
246.936,0.09343329168402059
247.003,0.09329446064139946
247.015,0.09315562959877832
247.169,0.09301679855615719
247.209,0.09287796751353605
247.241,0.09273913647091492
247.268,0.09260030542829378
247.275,0.09246147438567265
247.318,0.09232264334305151
247.423,0.09218381230043038
247.497,0.09204498125780924
247.516,0.09190615021518811
247.563,0.09176731917256697
247.564,0.09162848812994584
247.567,0.09135082604470357
247.574,0.09121199500208244
247.607,0.0910731639594613
247.616,0.09093433291684017
247.64,0.09079550187421903
247.643,0.0906566708315979
247.654,0.09051783978897676
247.668,0.09037900874635574
247.741,0.0902401777037346
247.865,0.09010134666111347
247.904,0.08996251561849233
247.968,0.0898236845758712
248.073,0.08968485353325006
248.085,0.08954602249062893
248.093,0.0894071914480078
248.147,0.08926836040538666
248.187,0.08912952936276552
248.231,0.08899069832014439
248.316,0.08885186727752326
248.336,0.08871303623490212
248.341,0.08857420519228099
248.35,0.08843537414965985
248.371,0.08829654310703872
248.408,0.08815771206441758
248.47,0.08801888102179645
248.556,0.08788004997917531
248.563,0.08774121893655418
248.58,0.08760238789393304
248.719,0.08746355685131191
248.721,0.08732472580869077
248.728,0.08718589476606964
248.766,0.08704706372344861
248.851,0.08690823268082748
248.895,0.08676940163820634
249.003,0.08663057059558521
249.026,0.08649173955296408
249.032,0.08635290851034294
249.044,0.0862140774677218
249.05,0.08607524642510067
249.122,0.08593641538247954
249.147,0.0857975843398584
249.177,0.08565875329723727
249.208,0.08551992225461613
249.25,0.085381091211995
249.293,0.08524226016937386
249.299,0.08510342912675273
249.314,0.08496459808413159
249.359,0.08482576704151046
249.407,0.08468693599888932
249.409,0.08454810495626819
249.44,0.08440927391364705
249.453,0.08427044287102592
249.512,0.08413161182840478
249.587,0.08399278078578365
249.614,0.08385394974316263
249.714,0.08371511870054149
249.757,0.08357628765792036
249.759,0.08343745661529922
249.768,0.08329862557267809
249.783,0.08315979453005695
249.785,0.08302096348743582
249.821,0.08288213244481468
249.83,0.08274330140219355
250.012,0.08260447035957241
250.049,0.08232680827433014
250.09,0.08218797723170901
250.184,0.08204914618908787
250.202,0.08191031514646674
250.212,0.0817714841038456
250.221,0.08163265306122447
250.284,0.08149382201860333
250.287,0.0813549909759822
250.305,0.08121615993336107
250.333,0.08107732889073993
250.379,0.0809384978481188
250.386,0.08079966680549766
250.409,0.08066083576287653
250.455,0.0805220047202555
250.61,0.08038317367763437
250.721,0.08024434263501323
250.741,0.0801055115923921
250.748,0.07996668054977096
250.824,0.07982784950714983
250.868,0.0796890184645287
250.891,0.07955018742190756
250.907,0.07941135637928642
250.983,0.07927252533666529
251.117,0.07913369429404415
251.139,0.07899486325142302
251.181,0.07885603220880189
251.186,0.07871720116618075
251.215,0.07857837012355962
251.233,0.07843953908093848
