binned_distance,binned_rtt,count
10150.0,238.5,2
10150.0,241.5,6
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,1
10150.0,253.5,2
10150.0,259.5,1
10150.0,289.5,1
10150.0,307.5,1
10150.0,685.5,1
10150.0,781.5,1
10150.0,1249.5,1
10150.0,2623.5,1
10250.0,49.5,1
10250.0,61.5,1
10250.0,139.5,2
10250.0,142.5,1
10250.0,145.5,2
10250.0,148.5,2
10250.0,151.5,2
10250.0,154.5,4
10250.0,157.5,3
10250.0,160.5,6
10250.0,166.5,1
10250.0,172.5,4
10250.0,175.5,6
10250.0,178.5,2
10250.0,181.5,4
10250.0,184.5,16
10250.0,187.5,6
10250.0,190.5,15
10250.0,193.5,8
10250.0,196.5,10
10250.0,199.5,14
10250.0,202.5,7
10250.0,205.5,8
10250.0,208.5,9
10250.0,211.5,6
10250.0,214.5,9
10250.0,217.5,8
10250.0,220.5,13
10250.0,223.5,6
10250.0,226.5,6
10250.0,232.5,3
10250.0,235.5,5
10250.0,238.5,4
10250.0,241.5,2
10250.0,247.5,2
10250.0,250.5,1
10250.0,256.5,2
10250.0,268.5,1
10250.0,319.5,1
10250.0,331.5,1
10250.0,337.5,1
10250.0,367.5,1
10250.0,409.5,1
10250.0,487.5,1
10250.0,634.5,1
10250.0,649.5,1
10250.0,940.5,1
10250.0,1417.5,1
10250.0,1804.5,1
10250.0,2629.5,1
10350.0,40.5,1
10350.0,43.5,1
10350.0,52.5,1
10350.0,136.5,1
10350.0,139.5,4
10350.0,148.5,1
10350.0,151.5,1
10350.0,154.5,2
10350.0,160.5,2
10350.0,163.5,4
10350.0,166.5,2
10350.0,169.5,15
10350.0,172.5,14
10350.0,175.5,29
10350.0,178.5,130
10350.0,181.5,209
10350.0,184.5,193
10350.0,187.5,128
10350.0,190.5,117
10350.0,193.5,111
10350.0,196.5,82
10350.0,199.5,88
10350.0,202.5,162
10350.0,205.5,149
10350.0,208.5,75
10350.0,211.5,81
10350.0,214.5,79
10350.0,217.5,55
10350.0,220.5,53
10350.0,223.5,70
10350.0,226.5,95
10350.0,229.5,84
10350.0,232.5,59
10350.0,235.5,51
10350.0,238.5,55
10350.0,241.5,49
10350.0,244.5,39
10350.0,247.5,57
10350.0,250.5,27
10350.0,253.5,54
10350.0,256.5,48
10350.0,259.5,35
10350.0,262.5,36
10350.0,265.5,32
10350.0,268.5,33
10350.0,271.5,32
10350.0,274.5,18
10350.0,277.5,17
10350.0,280.5,12
10350.0,283.5,11
10350.0,286.5,12
10350.0,289.5,8
10350.0,292.5,6
10350.0,295.5,6
10350.0,298.5,2
10350.0,301.5,6
10350.0,304.5,2
10350.0,307.5,3
10350.0,310.5,2
10350.0,313.5,2
10350.0,316.5,1
10350.0,319.5,1
10350.0,325.5,1
10350.0,337.5,1
10350.0,343.5,1
10350.0,646.5,1
10350.0,811.5,1
10350.0,1051.5,1
10350.0,1057.5,1
10350.0,1105.5,1
10350.0,1180.5,1
10350.0,1192.5,1
10350.0,1216.5,1
10350.0,1252.5,1
10350.0,1264.5,1
10350.0,1285.5,1
10350.0,1483.5,1
10350.0,2071.5,1
10350.0,2188.5,1
10350.0,2446.5,1
10350.0,2695.5,1
10350.0,5269.5,1
10450.0,184.5,3
10450.0,187.5,14
10450.0,190.5,27
10450.0,193.5,28
10450.0,196.5,30
10450.0,199.5,18
10450.0,202.5,13
10450.0,205.5,9
10450.0,208.5,13
10450.0,211.5,10
10450.0,214.5,25
10450.0,217.5,29
10450.0,220.5,19
10450.0,223.5,7
10450.0,226.5,8
10450.0,229.5,1
10450.0,232.5,2
10450.0,235.5,11
10450.0,238.5,6
10450.0,241.5,3
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,4
10450.0,259.5,2
10450.0,262.5,3
10450.0,265.5,2
10450.0,268.5,4
10450.0,271.5,6
10450.0,274.5,2
10450.0,277.5,1
10450.0,310.5,1
10450.0,319.5,1
10450.0,331.5,1
10450.0,382.5,1
10550.0,175.5,1
10550.0,181.5,15
10550.0,184.5,14
10550.0,187.5,34
10550.0,190.5,43
10550.0,193.5,45
10550.0,196.5,41
10550.0,199.5,41
10550.0,202.5,47
10550.0,205.5,50
10550.0,208.5,38
10550.0,211.5,49
10550.0,214.5,44
10550.0,217.5,42
10550.0,220.5,30
10550.0,223.5,10
10550.0,226.5,10
10550.0,229.5,17
10550.0,232.5,5
10550.0,235.5,10
10550.0,238.5,9
10550.0,241.5,4
10550.0,244.5,3
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,3
10550.0,259.5,3
10550.0,262.5,7
10550.0,265.5,5
10550.0,268.5,4
10550.0,271.5,1
10550.0,274.5,2
10550.0,277.5,1
10550.0,292.5,1
10550.0,844.5,1
10550.0,925.5,1
10550.0,997.5,1
10550.0,1195.5,1
10550.0,1231.5,1
10550.0,1378.5,1
10550.0,1474.5,1
10550.0,1576.5,1
10550.0,1621.5,1
10550.0,1627.5,1
10550.0,5479.5,1
10650.0,160.5,1
10650.0,178.5,1
10650.0,181.5,2
10650.0,184.5,2
10650.0,187.5,7
10650.0,190.5,25
10650.0,193.5,30
10650.0,196.5,21
10650.0,199.5,8
10650.0,202.5,8
10650.0,205.5,6
10650.0,208.5,2
10650.0,211.5,12
10650.0,214.5,16
10650.0,217.5,20
10650.0,220.5,9
10650.0,223.5,7
10650.0,226.5,2
10650.0,229.5,7
10650.0,232.5,11
10650.0,235.5,3
10650.0,238.5,5
10650.0,241.5,3
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,3
10650.0,253.5,1
10650.0,265.5,1
10650.0,277.5,1
10650.0,280.5,1
10650.0,292.5,1
10650.0,316.5,1
10650.0,1009.5,1
10750.0,43.5,2
10750.0,46.5,2
10750.0,49.5,1
10750.0,52.5,1
10750.0,130.5,2
10750.0,142.5,2
10750.0,151.5,1
10750.0,154.5,10
10750.0,157.5,2
10750.0,160.5,1
10750.0,163.5,2
10750.0,166.5,4
10750.0,169.5,3
10750.0,172.5,1
10750.0,175.5,3
10750.0,178.5,2
10750.0,181.5,10
10750.0,184.5,20
10750.0,187.5,9
10750.0,190.5,14
10750.0,193.5,14
10750.0,196.5,12
10750.0,199.5,11
10750.0,202.5,9
10750.0,205.5,5
10750.0,208.5,4
10750.0,211.5,5
10750.0,214.5,8
10750.0,217.5,7
10750.0,220.5,11
10750.0,223.5,7
10750.0,226.5,8
10750.0,229.5,6
10750.0,232.5,5
10750.0,235.5,5
10750.0,238.5,7
10750.0,241.5,8
10750.0,244.5,6
10750.0,247.5,5
10750.0,250.5,3
10750.0,253.5,5
10750.0,256.5,1
10750.0,259.5,2
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,2
10750.0,271.5,2
10750.0,274.5,3
10750.0,304.5,1
10750.0,325.5,1
10750.0,1192.5,1
10750.0,1261.5,1
10750.0,1540.5,1
10750.0,21850.5,1
10850.0,157.5,1
10850.0,160.5,4
10850.0,163.5,17
10850.0,166.5,13
10850.0,169.5,17
10850.0,172.5,47
10850.0,175.5,30
10850.0,178.5,44
10850.0,181.5,51
10850.0,184.5,43
10850.0,187.5,37
10850.0,190.5,43
10850.0,193.5,45
10850.0,196.5,45
10850.0,199.5,49
10850.0,202.5,60
10850.0,205.5,37
10850.0,208.5,33
10850.0,211.5,30
10850.0,214.5,26
10850.0,217.5,14
10850.0,220.5,33
10850.0,223.5,31
10850.0,226.5,34
10850.0,229.5,22
10850.0,232.5,20
10850.0,235.5,17
10850.0,238.5,16
10850.0,241.5,14
10850.0,244.5,13
10850.0,247.5,15
10850.0,250.5,9
10850.0,253.5,7
10850.0,256.5,9
10850.0,259.5,5
10850.0,262.5,1
10850.0,268.5,2
10850.0,277.5,2
10850.0,283.5,2
10850.0,289.5,1
10850.0,292.5,2
10850.0,295.5,1
10850.0,307.5,1
10850.0,310.5,1
10850.0,313.5,1
10850.0,319.5,2
10850.0,664.5,1
10850.0,799.5,1
10850.0,2257.5,1
10950.0,49.5,1
10950.0,52.5,1
10950.0,136.5,1
10950.0,145.5,1
10950.0,154.5,2
10950.0,157.5,2
10950.0,160.5,2
10950.0,163.5,4
10950.0,166.5,11
10950.0,169.5,18
10950.0,172.5,17
10950.0,175.5,21
10950.0,178.5,31
10950.0,181.5,28
10950.0,184.5,27
10950.0,187.5,48
10950.0,190.5,37
10950.0,193.5,52
10950.0,196.5,64
10950.0,199.5,60
10950.0,202.5,39
10950.0,205.5,41
10950.0,208.5,25
10950.0,211.5,23
10950.0,214.5,38
10950.0,217.5,44
10950.0,220.5,27
10950.0,223.5,32
10950.0,226.5,26
10950.0,229.5,30
10950.0,232.5,14
10950.0,235.5,17
10950.0,238.5,23
10950.0,241.5,9
10950.0,244.5,11
10950.0,247.5,11
10950.0,250.5,4
10950.0,253.5,8
10950.0,256.5,2
10950.0,259.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,271.5,1
10950.0,286.5,1
10950.0,289.5,3
10950.0,295.5,1
10950.0,301.5,1
10950.0,331.5,1
10950.0,358.5,1
10950.0,364.5,1
10950.0,1180.5,1
10950.0,1342.5,1
11050.0,25.5,5
11050.0,52.5,1
11050.0,55.5,1
11050.0,130.5,1
11050.0,148.5,1
11050.0,166.5,6
11050.0,169.5,12
11050.0,172.5,29
11050.0,175.5,21
11050.0,178.5,37
11050.0,181.5,60
11050.0,184.5,47
11050.0,187.5,39
11050.0,190.5,53
11050.0,193.5,59
11050.0,196.5,61
11050.0,199.5,51
11050.0,202.5,45
11050.0,205.5,40
11050.0,208.5,28
11050.0,211.5,18
11050.0,214.5,14
11050.0,217.5,21
11050.0,220.5,12
11050.0,223.5,13
11050.0,226.5,14
11050.0,229.5,16
11050.0,232.5,4
11050.0,235.5,10
11050.0,238.5,8
11050.0,241.5,8
11050.0,244.5,10
11050.0,247.5,6
11050.0,250.5,5
11050.0,253.5,5
11050.0,256.5,3
11050.0,259.5,1
11050.0,262.5,2
11050.0,265.5,1
11050.0,274.5,1
11050.0,277.5,2
11050.0,280.5,1
11050.0,286.5,1
11050.0,289.5,1
11050.0,298.5,2
11050.0,304.5,1
11050.0,316.5,1
11050.0,337.5,1
11050.0,514.5,1
11050.0,997.5,1
11050.0,1150.5,1
11050.0,1273.5,1
11050.0,2062.5,1
11050.0,2197.5,1
11050.0,17299.5,1
11150.0,163.5,1
11150.0,166.5,3
11150.0,169.5,8
11150.0,172.5,17
11150.0,175.5,16
11150.0,178.5,25
11150.0,181.5,20
11150.0,184.5,30
11150.0,187.5,20
11150.0,190.5,11
11150.0,193.5,19
11150.0,196.5,24
11150.0,199.5,26
11150.0,202.5,28
11150.0,205.5,18
11150.0,208.5,27
11150.0,211.5,27
11150.0,214.5,16
11150.0,217.5,19
11150.0,220.5,15
11150.0,223.5,9
11150.0,226.5,8
11150.0,229.5,15
11150.0,232.5,9
11150.0,235.5,8
11150.0,238.5,2
11150.0,241.5,6
11150.0,244.5,5
11150.0,247.5,4
11150.0,250.5,2
11150.0,253.5,2
11150.0,256.5,4
11150.0,259.5,1
11150.0,265.5,1
11150.0,268.5,3
11150.0,271.5,1
11150.0,277.5,2
11150.0,289.5,1
11150.0,298.5,2
11150.0,301.5,2
11150.0,304.5,1
11150.0,307.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,472.5,1
11150.0,1042.5,1
11150.0,6010.5,1
11150.0,15598.5,1
11250.0,49.5,1
11250.0,169.5,2
11250.0,172.5,1
11250.0,178.5,1
11250.0,181.5,2
11250.0,187.5,2
11250.0,190.5,3
11250.0,193.5,1
11250.0,196.5,1
11250.0,199.5,3
11250.0,202.5,3
11250.0,205.5,3
11250.0,208.5,3
11250.0,211.5,2
11250.0,214.5,3
11250.0,217.5,2
11250.0,220.5,2
11250.0,223.5,3
11250.0,226.5,5
11250.0,229.5,10
11250.0,232.5,6
11250.0,235.5,2
11250.0,238.5,1
11250.0,241.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,265.5,2
11350.0,52.5,1
11350.0,175.5,2
11350.0,181.5,6
11350.0,184.5,3
11350.0,187.5,6
11350.0,190.5,8
11350.0,193.5,15
11350.0,196.5,7
11350.0,199.5,9
11350.0,202.5,15
11350.0,205.5,13
11350.0,208.5,12
11350.0,211.5,12
11350.0,214.5,12
11350.0,217.5,7
11350.0,220.5,10
11350.0,223.5,13
11350.0,226.5,9
11350.0,229.5,7
11350.0,232.5,7
11350.0,235.5,1
11350.0,238.5,3
11350.0,241.5,2
11350.0,244.5,5
11350.0,247.5,4
11350.0,250.5,3
11350.0,253.5,1
11350.0,256.5,3
11350.0,259.5,1
11350.0,262.5,1
11350.0,265.5,1
11350.0,274.5,1
11350.0,277.5,1
11350.0,307.5,1
11350.0,343.5,1
11450.0,37.5,6
11450.0,43.5,1
11450.0,46.5,9
11450.0,52.5,1
11450.0,124.5,1
11450.0,154.5,1
11450.0,157.5,1
11450.0,160.5,15
11450.0,163.5,50
11450.0,166.5,47
11450.0,169.5,74
11450.0,172.5,76
11450.0,175.5,45
11450.0,178.5,52
11450.0,181.5,88
11450.0,184.5,64
11450.0,187.5,67
11450.0,190.5,33
11450.0,193.5,23
11450.0,196.5,22
11450.0,199.5,19
11450.0,202.5,27
11450.0,205.5,30
11450.0,208.5,27
11450.0,211.5,13
11450.0,214.5,10
11450.0,217.5,10
11450.0,220.5,10
11450.0,223.5,7
11450.0,226.5,2
11450.0,229.5,4
11450.0,232.5,3
11450.0,235.5,4
11450.0,238.5,3
11450.0,241.5,1
11450.0,244.5,3
11450.0,247.5,2
11450.0,253.5,1
11450.0,259.5,2
11450.0,262.5,2
11450.0,265.5,1
11450.0,271.5,1
11450.0,277.5,2
11450.0,283.5,1
11450.0,301.5,1
11450.0,364.5,1
11450.0,379.5,1
11450.0,418.5,1
11450.0,712.5,1
11450.0,946.5,1
11450.0,1189.5,1
11450.0,1330.5,1
11450.0,1561.5,1
11450.0,5167.5,1
11450.0,10222.5,1
11550.0,148.5,1
11550.0,160.5,1
11550.0,163.5,9
11550.0,166.5,11
11550.0,169.5,9
11550.0,172.5,12
11550.0,175.5,5
11550.0,178.5,6
11550.0,181.5,5
11550.0,184.5,8
11550.0,187.5,9
11550.0,190.5,7
11550.0,193.5,6
11550.0,196.5,8
11550.0,199.5,15
11550.0,202.5,16
11550.0,205.5,22
11550.0,208.5,19
11550.0,211.5,13
11550.0,214.5,6
11550.0,217.5,7
11550.0,220.5,5
11550.0,223.5,8
11550.0,226.5,5
11550.0,229.5,3
11550.0,232.5,5
11550.0,235.5,2
11550.0,238.5,2
11550.0,241.5,3
11550.0,244.5,6
11550.0,247.5,1
11550.0,250.5,4
11550.0,253.5,4
11550.0,256.5,2
11550.0,259.5,3
11550.0,262.5,1
11550.0,265.5,2
11550.0,274.5,2
11550.0,277.5,3
11550.0,283.5,3
11550.0,289.5,2
11550.0,295.5,1
11550.0,301.5,1
11550.0,361.5,1
11550.0,388.5,1
11550.0,709.5,1
11650.0,163.5,2
11650.0,166.5,2
11650.0,169.5,2
11650.0,172.5,5
11650.0,175.5,3
11650.0,178.5,2
11650.0,187.5,2
11650.0,190.5,1
11650.0,193.5,5
11650.0,196.5,2
11650.0,199.5,5
11650.0,202.5,10
11650.0,205.5,8
11650.0,208.5,5
11650.0,211.5,8
11650.0,214.5,10
11650.0,217.5,7
11650.0,220.5,7
11650.0,223.5,6
11650.0,226.5,5
11650.0,229.5,2
11650.0,232.5,5
11650.0,235.5,3
11650.0,238.5,3
11650.0,241.5,1
11650.0,244.5,7
11650.0,247.5,5
11650.0,250.5,6
11650.0,253.5,6
11650.0,256.5,2
11650.0,259.5,1
11650.0,262.5,5
11650.0,265.5,5
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,2
11650.0,280.5,1
11650.0,286.5,2
11650.0,289.5,1
11650.0,298.5,1
11650.0,313.5,1
11750.0,160.5,1
11750.0,163.5,3
11750.0,166.5,16
11750.0,169.5,16
11750.0,172.5,10
11750.0,175.5,12
11750.0,178.5,5
11750.0,181.5,1
11750.0,184.5,3
11750.0,187.5,8
11750.0,190.5,1
11750.0,193.5,3
11750.0,199.5,6
11750.0,202.5,8
11750.0,205.5,18
11750.0,208.5,39
11750.0,211.5,29
11750.0,214.5,40
11750.0,217.5,52
11750.0,220.5,51
11750.0,223.5,39
11750.0,226.5,34
11750.0,229.5,26
11750.0,232.5,35
11750.0,235.5,33
11750.0,238.5,16
11750.0,241.5,14
11750.0,244.5,8
11750.0,247.5,8
11750.0,250.5,9
11750.0,253.5,9
11750.0,256.5,7
11750.0,259.5,7
11750.0,262.5,7
11750.0,265.5,6
11750.0,268.5,4
11750.0,271.5,2
11750.0,274.5,4
11750.0,280.5,3
11750.0,283.5,3
11750.0,286.5,2
11750.0,289.5,3
11750.0,292.5,1
11750.0,295.5,1
11750.0,310.5,3
11750.0,313.5,1
11750.0,319.5,1
11750.0,328.5,1
11750.0,370.5,1
11750.0,685.5,1
11750.0,754.5,1
11750.0,997.5,1
11750.0,1081.5,1
11850.0,184.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,4
11850.0,199.5,1
11850.0,202.5,2
11850.0,205.5,3
11850.0,208.5,1
11850.0,211.5,4
11850.0,214.5,4
11850.0,220.5,3
11850.0,223.5,4
11850.0,226.5,4
11850.0,235.5,2
11850.0,238.5,1
11850.0,244.5,3
11850.0,250.5,2
11850.0,253.5,2
11850.0,259.5,1
11850.0,265.5,1
11850.0,271.5,1
11850.0,283.5,1
11850.0,298.5,1
11850.0,331.5,2
11850.0,1237.5,1
11950.0,169.5,2
11950.0,190.5,1
11950.0,193.5,1
11950.0,199.5,2
11950.0,205.5,6
11950.0,208.5,2
11950.0,211.5,1
11950.0,214.5,1
11950.0,217.5,4
11950.0,220.5,7
11950.0,223.5,4
11950.0,226.5,1
11950.0,229.5,3
11950.0,232.5,2
11950.0,235.5,4
11950.0,238.5,4
11950.0,241.5,2
11950.0,244.5,4
11950.0,250.5,5
11950.0,253.5,1
11950.0,256.5,2
11950.0,259.5,3
11950.0,268.5,1
11950.0,271.5,1
11950.0,280.5,3
11950.0,292.5,2
12050.0,25.5,1
12050.0,34.5,2
12050.0,37.5,6
12050.0,40.5,1
12050.0,43.5,7
12050.0,46.5,5
12050.0,49.5,2
12050.0,58.5,1
12050.0,70.5,1
12050.0,73.5,1
12050.0,79.5,1
12050.0,85.5,1
12050.0,121.5,1
12050.0,124.5,1
12050.0,127.5,1
12050.0,133.5,1
12050.0,136.5,3
12050.0,142.5,2
12050.0,145.5,6
12050.0,148.5,1
12050.0,151.5,4
12050.0,154.5,1
12050.0,157.5,3
12050.0,160.5,2
12050.0,163.5,4
12050.0,166.5,6
12050.0,169.5,28
12050.0,172.5,20
12050.0,175.5,16
12050.0,178.5,38
12050.0,181.5,32
12050.0,184.5,43
12050.0,187.5,68
12050.0,190.5,110
12050.0,193.5,94
12050.0,196.5,92
12050.0,199.5,86
12050.0,202.5,82
12050.0,205.5,91
12050.0,208.5,72
12050.0,211.5,60
12050.0,214.5,60
12050.0,217.5,38
12050.0,220.5,37
12050.0,223.5,37
12050.0,226.5,23
12050.0,229.5,19
12050.0,232.5,15
12050.0,235.5,29
12050.0,238.5,27
12050.0,241.5,22
12050.0,244.5,13
12050.0,247.5,13
12050.0,250.5,8
12050.0,253.5,11
12050.0,256.5,7
12050.0,259.5,11
12050.0,262.5,3
12050.0,265.5,12
12050.0,268.5,7
12050.0,271.5,1
12050.0,274.5,2
12050.0,280.5,3
12050.0,283.5,1
12050.0,286.5,3
12050.0,289.5,1
12050.0,292.5,1
12050.0,295.5,1
12050.0,298.5,1
12050.0,301.5,1
12050.0,304.5,3
12050.0,313.5,2
12050.0,328.5,2
12050.0,550.5,1
12050.0,601.5,1
12050.0,814.5,1
12050.0,1150.5,1
12050.0,1357.5,1
12050.0,1615.5,1
12050.0,2056.5,1
12050.0,2086.5,1
12050.0,2182.5,1
12050.0,2959.5,1
12050.0,5188.5,1
12050.0,5638.5,1
12150.0,133.5,1
12150.0,178.5,2
12150.0,184.5,2
12150.0,187.5,4
12150.0,190.5,3
12150.0,193.5,11
12150.0,196.5,11
12150.0,199.5,7
12150.0,202.5,2
12150.0,205.5,7
12150.0,208.5,7
12150.0,211.5,5
12150.0,214.5,5
12150.0,217.5,6
12150.0,220.5,2
12150.0,223.5,2
12150.0,226.5,2
12150.0,229.5,1
12150.0,232.5,1
12150.0,235.5,2
12150.0,241.5,1
12150.0,244.5,2
12150.0,247.5,2
12150.0,253.5,1
12150.0,256.5,2
12150.0,259.5,2
12150.0,262.5,2
12150.0,265.5,1
12250.0,184.5,3
12250.0,187.5,11
12250.0,190.5,11
12250.0,193.5,15
12250.0,196.5,12
12250.0,199.5,20
12250.0,202.5,6
12250.0,205.5,5
12250.0,208.5,4
12250.0,211.5,3
12250.0,214.5,7
12250.0,217.5,9
12250.0,220.5,5
12250.0,223.5,6
12250.0,226.5,8
12250.0,229.5,5
12250.0,232.5,1
12250.0,235.5,5
12250.0,238.5,6
12250.0,241.5,3
12250.0,244.5,6
12250.0,247.5,5
12250.0,250.5,3
12250.0,253.5,1
12250.0,259.5,1
12250.0,262.5,2
12250.0,277.5,2
12250.0,286.5,2
12250.0,289.5,1
12250.0,292.5,2
12250.0,295.5,3
12250.0,298.5,1
12250.0,301.5,1
12250.0,304.5,1
12250.0,310.5,1
12250.0,313.5,1
12350.0,166.5,1
12350.0,169.5,1
12350.0,178.5,1
12350.0,181.5,1
12350.0,184.5,2
12350.0,187.5,2
12350.0,190.5,9
12350.0,193.5,25
12350.0,196.5,14
12350.0,199.5,18
12350.0,202.5,13
12350.0,205.5,26
12350.0,208.5,22
12350.0,211.5,22
12350.0,214.5,42
12350.0,217.5,23
12350.0,220.5,33
12350.0,223.5,11
12350.0,226.5,12
12350.0,229.5,5
12350.0,232.5,5
12350.0,235.5,11
12350.0,238.5,5
12350.0,241.5,7
12350.0,244.5,6
12350.0,247.5,2
12350.0,253.5,2
12350.0,256.5,3
12350.0,259.5,3
12350.0,262.5,4
12350.0,265.5,1
12350.0,271.5,5
12350.0,277.5,2
12350.0,283.5,1
12350.0,289.5,2
12350.0,292.5,3
12350.0,298.5,1
12350.0,322.5,1
12350.0,340.5,1
12350.0,1486.5,1
12450.0,124.5,1
12450.0,166.5,2
12450.0,184.5,3
12450.0,187.5,5
12450.0,190.5,3
12450.0,193.5,6
12450.0,196.5,14
12450.0,199.5,12
12450.0,202.5,19
12450.0,205.5,9
12450.0,208.5,12
12450.0,211.5,16
12450.0,214.5,13
12450.0,217.5,10
12450.0,220.5,8
12450.0,223.5,7
12450.0,226.5,4
12450.0,229.5,3
12450.0,232.5,2
12450.0,235.5,1
12450.0,238.5,6
12450.0,241.5,6
12450.0,244.5,2
12450.0,250.5,4
12450.0,253.5,8
12450.0,256.5,5
12450.0,259.5,1
12450.0,262.5,3
12450.0,265.5,1
12450.0,268.5,5
12450.0,271.5,4
12450.0,274.5,3
12450.0,277.5,3
12450.0,280.5,2
12450.0,283.5,2
12450.0,286.5,8
12450.0,289.5,2
12450.0,292.5,1
12450.0,295.5,1
12450.0,298.5,3
12450.0,301.5,3
12450.0,307.5,2
12450.0,394.5,1
12450.0,520.5,1
12550.0,52.5,1
12550.0,55.5,1
12550.0,121.5,1
12550.0,124.5,1
12550.0,136.5,1
12550.0,142.5,1
12550.0,145.5,1
12550.0,148.5,1
12550.0,151.5,1
12550.0,157.5,1
12550.0,160.5,1
12550.0,163.5,2
12550.0,172.5,5
12550.0,193.5,4
12550.0,196.5,3
12550.0,199.5,14
12550.0,202.5,15
12550.0,205.5,5
12550.0,211.5,6
12550.0,214.5,4
12550.0,217.5,1
12550.0,220.5,2
12550.0,229.5,4
12550.0,232.5,3
12550.0,235.5,3
12550.0,238.5,3
12550.0,241.5,8
12550.0,244.5,17
12550.0,247.5,11
12550.0,250.5,16
12550.0,253.5,13
12550.0,256.5,18
12550.0,259.5,9
12550.0,262.5,16
12550.0,265.5,20
12550.0,268.5,14
12550.0,271.5,20
12550.0,274.5,19
12550.0,277.5,27
12550.0,280.5,16
12550.0,283.5,23
12550.0,286.5,21
12550.0,289.5,17
12550.0,292.5,12
12550.0,295.5,13
12550.0,298.5,6
12550.0,301.5,7
12550.0,304.5,6
12550.0,307.5,4
12550.0,313.5,2
12550.0,316.5,3
12550.0,319.5,1
12550.0,334.5,1
12550.0,340.5,1
12550.0,343.5,1
12550.0,394.5,1
12550.0,925.5,1
12550.0,1030.5,1
12550.0,1090.5,1
12550.0,1429.5,1
12550.0,1546.5,1
12550.0,2281.5,1
12650.0,49.5,1
12650.0,52.5,1
12650.0,145.5,1
12650.0,169.5,1
12650.0,187.5,3
12650.0,193.5,1
12650.0,196.5,3
12650.0,199.5,1
12650.0,202.5,7
12650.0,205.5,6
12650.0,208.5,5
12650.0,211.5,3
12650.0,214.5,6
12650.0,217.5,6
12650.0,220.5,11
12650.0,223.5,17
12650.0,226.5,30
12650.0,229.5,32
12650.0,232.5,21
12650.0,235.5,18
12650.0,238.5,19
12650.0,241.5,22
12650.0,244.5,16
12650.0,247.5,16
12650.0,250.5,11
12650.0,253.5,8
12650.0,256.5,9
12650.0,259.5,7
12650.0,262.5,10
12650.0,265.5,6
12650.0,268.5,6
12650.0,271.5,4
12650.0,274.5,4
12650.0,277.5,6
12650.0,280.5,3
12650.0,286.5,3
12650.0,289.5,3
12650.0,292.5,3
12650.0,295.5,2
12650.0,298.5,3
12650.0,301.5,1
12650.0,304.5,1
12650.0,310.5,1
12650.0,325.5,1
12650.0,394.5,1
12650.0,586.5,1
12650.0,871.5,1
12650.0,1168.5,1
12650.0,1513.5,1
12650.0,6070.5,1
12750.0,175.5,1
12750.0,193.5,1
12750.0,196.5,1
12750.0,208.5,1
12750.0,220.5,1
12750.0,232.5,2
12750.0,247.5,1
12750.0,253.5,1
12750.0,259.5,2
12750.0,262.5,2
12750.0,265.5,2
12750.0,268.5,1
12750.0,271.5,5
12750.0,277.5,1
12750.0,289.5,4
12750.0,292.5,1
12750.0,295.5,2
12750.0,304.5,2
12750.0,307.5,2
12750.0,310.5,1
12750.0,325.5,1
12750.0,328.5,1
12850.0,25.5,1
12850.0,31.5,1
12850.0,34.5,1
12850.0,40.5,1
12850.0,49.5,2
12850.0,52.5,3
12850.0,55.5,3
12850.0,115.5,2
12850.0,127.5,2
12850.0,139.5,1
12850.0,142.5,1
12850.0,175.5,4
12850.0,178.5,2
12850.0,184.5,3
12850.0,187.5,6
12850.0,190.5,5
12850.0,193.5,7
12850.0,196.5,8
12850.0,199.5,9
12850.0,202.5,6
12850.0,205.5,5
12850.0,208.5,6
12850.0,211.5,4
12850.0,214.5,1
12850.0,217.5,3
12850.0,220.5,2
12850.0,223.5,2
12850.0,232.5,2
12850.0,235.5,1
12850.0,238.5,6
12850.0,241.5,3
12850.0,250.5,3
12850.0,253.5,2
12850.0,256.5,5
12850.0,259.5,2
12850.0,262.5,6
12850.0,265.5,4
12850.0,268.5,5
12850.0,271.5,2
12850.0,274.5,6
12850.0,277.5,8
12850.0,280.5,7
12850.0,283.5,7
12850.0,286.5,6
12850.0,289.5,9
12850.0,292.5,3
12850.0,295.5,10
12850.0,298.5,5
12850.0,301.5,2
12850.0,304.5,2
12850.0,307.5,2
12850.0,310.5,3
12850.0,316.5,1
12850.0,319.5,4
12850.0,322.5,2
12850.0,325.5,2
12850.0,328.5,2
12850.0,331.5,1
12850.0,859.5,1
12850.0,997.5,1
12850.0,1003.5,1
12850.0,1453.5,1
12850.0,2074.5,1
12850.0,2830.5,1
12950.0,178.5,1
12950.0,199.5,1
12950.0,256.5,2
12950.0,259.5,2
12950.0,262.5,7
12950.0,265.5,3
12950.0,268.5,1
12950.0,271.5,1
12950.0,286.5,1
