binned_distance,binned_rtt,count
8450.0,157.5,21
8450.0,160.5,17
8450.0,163.5,8
8450.0,166.5,8
8450.0,169.5,7
8450.0,172.5,1
8450.0,175.5,8
8450.0,184.5,3
8450.0,226.5,1
8450.0,232.5,1
8450.0,367.5,1
8450.0,379.5,1
8450.0,1624.5,1
8450.0,1675.5,1
8450.0,2188.5,1
8450.0,25234.5,1
8550.0,100.5,1
8550.0,103.5,2
8550.0,106.5,2
8550.0,112.5,1
8550.0,118.5,3
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,6
8550.0,133.5,2
8550.0,136.5,6
8550.0,139.5,10
8550.0,142.5,9
8550.0,145.5,7
8550.0,148.5,5
8550.0,151.5,2
8550.0,154.5,3
8550.0,157.5,3
8550.0,160.5,2
8550.0,163.5,3
8550.0,166.5,1
8550.0,169.5,7
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,1
8550.0,181.5,4
8550.0,184.5,3
8550.0,187.5,6
8550.0,190.5,6
8550.0,193.5,7
8550.0,196.5,2
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,214.5,1
8550.0,226.5,2
8550.0,238.5,1
8550.0,649.5,1
8550.0,1657.5,1
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,5
8650.0,130.5,2
8650.0,133.5,8
8650.0,136.5,8
8650.0,139.5,18
8650.0,142.5,9
8650.0,145.5,9
8650.0,148.5,6
8650.0,151.5,7
8650.0,154.5,9
8650.0,157.5,11
8650.0,160.5,11
8650.0,163.5,8
8650.0,166.5,1
8650.0,169.5,3
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,1
8650.0,184.5,1
8650.0,190.5,2
8650.0,193.5,3
8650.0,196.5,1
8650.0,205.5,1
8650.0,217.5,1
8650.0,223.5,1
8650.0,247.5,2
8650.0,313.5,1
8650.0,1669.5,1
8750.0,88.5,1
8750.0,106.5,1
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,9
8750.0,136.5,3
8750.0,139.5,13
8750.0,142.5,8
8750.0,145.5,10
8750.0,148.5,3
8750.0,151.5,7
8750.0,154.5,11
8750.0,157.5,4
8750.0,160.5,2
8750.0,163.5,4
8750.0,166.5,2
8750.0,169.5,8
8750.0,172.5,6
8750.0,175.5,7
8750.0,178.5,4
8750.0,181.5,6
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,2
8750.0,202.5,1
8750.0,211.5,2
8750.0,214.5,1
8750.0,223.5,1
8750.0,244.5,1
8750.0,256.5,1
8750.0,574.5,1
8750.0,580.5,1
8750.0,3133.5,1
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,3
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,2
8850.0,139.5,3
8850.0,142.5,10
8850.0,145.5,1
8850.0,148.5,7
8850.0,151.5,6
8850.0,154.5,6
8850.0,157.5,2
8850.0,163.5,1
8850.0,166.5,1
8850.0,172.5,2
8850.0,181.5,1
8850.0,190.5,1
8850.0,202.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,1684.5,1
8950.0,124.5,2
8950.0,130.5,1
8950.0,133.5,3
8950.0,136.5,5
8950.0,139.5,5
8950.0,142.5,3
8950.0,145.5,2
8950.0,148.5,5
8950.0,151.5,2
8950.0,154.5,5
8950.0,157.5,8
8950.0,160.5,3
8950.0,163.5,7
8950.0,166.5,3
8950.0,169.5,1
8950.0,172.5,2
8950.0,178.5,3
8950.0,181.5,2
8950.0,184.5,3
8950.0,190.5,2
8950.0,193.5,2
9050.0,151.5,2
9050.0,154.5,1
9050.0,277.5,1
9050.0,1654.5,1
9150.0,13.5,2
9150.0,61.5,1
9150.0,64.5,4
9150.0,85.5,2
9150.0,115.5,2
9150.0,118.5,2
9150.0,124.5,3
9150.0,127.5,7
9150.0,130.5,5
9150.0,133.5,12
9150.0,136.5,11
9150.0,139.5,11
9150.0,142.5,6
9150.0,145.5,2
9150.0,148.5,3
9150.0,151.5,1
9150.0,154.5,6
9150.0,160.5,3
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,1
9150.0,187.5,1
9150.0,193.5,1
9150.0,211.5,1
9150.0,223.5,1
9150.0,247.5,1
9150.0,271.5,1
9150.0,313.5,1
9150.0,403.5,1
9250.0,103.5,3
9250.0,112.5,1
9250.0,118.5,1
9250.0,127.5,2
9250.0,130.5,1
9250.0,136.5,2
9250.0,139.5,1
9250.0,142.5,2
9250.0,145.5,7
9250.0,148.5,1
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,6
9250.0,160.5,2
9250.0,163.5,3
9250.0,166.5,2
9250.0,169.5,2
9250.0,172.5,5
9250.0,178.5,1
9250.0,181.5,4
9250.0,184.5,1
9250.0,193.5,1
9250.0,196.5,1
9250.0,211.5,1
9350.0,22.5,1
9350.0,25.5,3
9350.0,28.5,2
9350.0,31.5,1
9350.0,115.5,2
9350.0,118.5,1
9350.0,121.5,5
9350.0,124.5,17
9350.0,127.5,18
9350.0,130.5,22
9350.0,133.5,24
9350.0,136.5,21
9350.0,139.5,18
9350.0,142.5,12
9350.0,145.5,9
9350.0,148.5,6
9350.0,154.5,13
9350.0,157.5,11
9350.0,160.5,3
9350.0,163.5,1
9350.0,166.5,2
9350.0,178.5,1
9450.0,10.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,94.5,1
9450.0,115.5,1
9450.0,121.5,1
9450.0,124.5,5
9450.0,127.5,4
9450.0,130.5,9
9450.0,133.5,18
9450.0,136.5,12
9450.0,139.5,23
9450.0,142.5,16
9450.0,145.5,37
9450.0,148.5,23
9450.0,151.5,20
9450.0,154.5,10
9450.0,157.5,9
9450.0,160.5,5
9450.0,163.5,8
9450.0,166.5,14
9450.0,169.5,9
9450.0,172.5,2
9450.0,175.5,7
9450.0,178.5,4
9450.0,181.5,4
9450.0,184.5,4
9450.0,187.5,4
9450.0,190.5,1
9450.0,193.5,1
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,2
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,1
9450.0,316.5,1
9450.0,343.5,3
9450.0,508.5,1
9450.0,517.5,1
9450.0,1024.5,1
9450.0,1516.5,1
9450.0,2152.5,4
9450.0,2158.5,1
9450.0,2173.5,1
9450.0,2209.5,1
9550.0,130.5,4
9550.0,133.5,1
9550.0,136.5,4
9550.0,139.5,4
9550.0,142.5,1
9550.0,145.5,5
9550.0,148.5,5
9550.0,151.5,3
9550.0,160.5,1
9550.0,163.5,3
9550.0,169.5,4
9550.0,172.5,5
9550.0,175.5,7
9550.0,178.5,1
9550.0,181.5,5
9550.0,184.5,3
9550.0,196.5,1
9550.0,205.5,2
9550.0,208.5,1
9550.0,211.5,1
9550.0,265.5,1
9550.0,352.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,118.5,1
9650.0,121.5,1
9650.0,145.5,2
9650.0,163.5,1
9650.0,166.5,2
9650.0,169.5,6
9650.0,172.5,6
9650.0,175.5,6
9650.0,178.5,4
9650.0,184.5,1
9650.0,187.5,5
9650.0,190.5,1
9650.0,193.5,2
9650.0,196.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,286.5,1
9750.0,121.5,1
9750.0,124.5,2
9750.0,136.5,4
9750.0,139.5,3
9750.0,142.5,3
9750.0,145.5,1
9750.0,151.5,1
9750.0,154.5,2
9750.0,157.5,1
9750.0,160.5,5
9750.0,163.5,4
9750.0,166.5,13
9750.0,169.5,3
9750.0,172.5,2
9750.0,175.5,2
9750.0,178.5,4
9750.0,181.5,1
9750.0,184.5,2
9750.0,193.5,1
9750.0,205.5,1
9750.0,214.5,2
9750.0,235.5,1
9750.0,256.5,1
9750.0,259.5,1
9750.0,292.5,1
9750.0,352.5,1
9750.0,736.5,1
9850.0,112.5,1
9850.0,133.5,1
9850.0,163.5,1
9850.0,166.5,5
9850.0,172.5,2
9850.0,184.5,1
9850.0,190.5,3
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,3
9850.0,265.5,1
9850.0,289.5,1
9950.0,133.5,1
9950.0,154.5,1
9950.0,172.5,1
9950.0,178.5,6
9950.0,196.5,1
9950.0,199.5,2
9950.0,205.5,2
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,5
10050.0,163.5,2
10050.0,166.5,7
10050.0,169.5,3
10050.0,172.5,2
10050.0,175.5,1
10050.0,178.5,2
10050.0,181.5,2
10050.0,184.5,2
10050.0,196.5,2
10050.0,211.5,1
10050.0,226.5,1
10050.0,229.5,2
10050.0,235.5,3
10050.0,244.5,1
10050.0,259.5,1
10050.0,274.5,1
10050.0,304.5,1
10050.0,4774.5,1
10150.0,157.5,1
10150.0,160.5,4
10150.0,163.5,6
10150.0,166.5,3
10150.0,169.5,2
10150.0,172.5,10
10150.0,175.5,3
10150.0,178.5,9
10150.0,181.5,6
10150.0,184.5,1
10150.0,187.5,1
10150.0,193.5,2
10150.0,196.5,2
10150.0,199.5,2
10150.0,205.5,1
10150.0,214.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,3
10150.0,235.5,2
10150.0,241.5,1
10150.0,250.5,2
10150.0,268.5,1
10150.0,277.5,1
10250.0,127.5,1
10250.0,163.5,1
10250.0,166.5,1
10250.0,169.5,1
10250.0,172.5,3
10250.0,175.5,3
10250.0,178.5,1
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,2
10250.0,211.5,1
10250.0,220.5,2
10250.0,223.5,2
10250.0,226.5,6
10250.0,229.5,10
10250.0,232.5,8
10250.0,235.5,8
10250.0,241.5,3
10250.0,247.5,1
10250.0,250.5,1
10250.0,256.5,1
10250.0,265.5,1
10250.0,283.5,1
10250.0,292.5,1
10250.0,1744.5,1
10350.0,121.5,1
10350.0,133.5,2
10350.0,142.5,2
10350.0,163.5,1
10350.0,166.5,2
10350.0,169.5,2
10350.0,172.5,2
10350.0,175.5,3
10350.0,178.5,2
10350.0,181.5,2
10350.0,184.5,1
10350.0,187.5,1
10350.0,193.5,1
10350.0,196.5,1
10350.0,202.5,1
10350.0,205.5,4
10350.0,208.5,2
10350.0,214.5,2
10350.0,217.5,2
10350.0,223.5,11
10350.0,226.5,11
10350.0,229.5,16
10350.0,232.5,14
10350.0,235.5,15
10350.0,238.5,8
10350.0,241.5,6
10350.0,244.5,3
10350.0,247.5,6
10350.0,250.5,4
10350.0,253.5,3
10350.0,256.5,2
10350.0,259.5,4
10350.0,262.5,4
10350.0,265.5,2
10350.0,268.5,4
10350.0,271.5,1
10350.0,283.5,2
10350.0,286.5,3
10350.0,289.5,1
10350.0,298.5,3
10350.0,304.5,2
10350.0,307.5,1
10350.0,310.5,2
10350.0,313.5,3
10350.0,316.5,2
10350.0,322.5,3
10350.0,334.5,1
10350.0,337.5,1
10350.0,1699.5,1
10350.0,3253.5,1
10350.0,13015.5,1
10450.0,139.5,1
10450.0,145.5,1
10450.0,148.5,1
10450.0,154.5,2
10450.0,157.5,1
10450.0,160.5,3
10450.0,163.5,4
10450.0,166.5,2
10450.0,169.5,4
10450.0,172.5,6
10450.0,175.5,9
10450.0,178.5,10
10450.0,181.5,8
10450.0,184.5,1
10450.0,187.5,1
10450.0,190.5,1
10450.0,199.5,2
10450.0,223.5,3
10450.0,226.5,3
10450.0,229.5,3
10450.0,232.5,2
10450.0,235.5,4
10450.0,244.5,1
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,2
10450.0,259.5,2
10450.0,265.5,2
10450.0,268.5,4
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,2
10450.0,280.5,2
10450.0,289.5,2
10450.0,292.5,1
10450.0,298.5,2
10550.0,142.5,1
10550.0,145.5,1
10550.0,151.5,1
10550.0,154.5,3
10550.0,157.5,1
10550.0,160.5,4
10550.0,163.5,14
10550.0,166.5,12
10550.0,169.5,11
10550.0,172.5,15
10550.0,175.5,11
10550.0,178.5,15
10550.0,181.5,14
10550.0,184.5,5
10550.0,187.5,10
10550.0,190.5,15
10550.0,193.5,7
10550.0,196.5,8
10550.0,199.5,6
10550.0,202.5,4
10550.0,205.5,1
10550.0,208.5,1
10550.0,211.5,1
10550.0,214.5,3
10550.0,217.5,3
10550.0,220.5,15
10550.0,223.5,23
10550.0,226.5,19
10550.0,229.5,22
10550.0,232.5,12
10550.0,235.5,5
10550.0,238.5,2
10550.0,244.5,6
10550.0,247.5,2
10550.0,253.5,3
10550.0,256.5,1
10550.0,259.5,2
10550.0,268.5,3
10550.0,271.5,1
10550.0,274.5,3
10550.0,277.5,1
10550.0,280.5,2
10550.0,283.5,2
10550.0,286.5,4
10550.0,289.5,4
10550.0,292.5,1
10550.0,295.5,3
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,1
10550.0,331.5,1
10550.0,3163.5,1
10650.0,142.5,1
10650.0,145.5,1
10650.0,148.5,8
10650.0,151.5,1
10650.0,154.5,4
10650.0,157.5,15
10650.0,160.5,2
10650.0,163.5,3
10650.0,166.5,6
10650.0,169.5,2
10650.0,175.5,1
10650.0,181.5,2
10650.0,184.5,2
10650.0,187.5,2
10650.0,193.5,2
10650.0,211.5,3
10650.0,220.5,2
10650.0,226.5,6
10650.0,229.5,3
10650.0,232.5,7
10650.0,235.5,1
10650.0,238.5,3
10650.0,241.5,1
10650.0,244.5,1
10650.0,247.5,1
10650.0,253.5,1
10650.0,256.5,2
10650.0,274.5,1
10650.0,292.5,1
10650.0,301.5,1
10650.0,1747.5,1
10750.0,160.5,2
10750.0,169.5,2
10750.0,172.5,3
10750.0,175.5,1
10750.0,178.5,7
10750.0,184.5,1
10750.0,190.5,1
10750.0,193.5,1
10750.0,196.5,2
10750.0,199.5,4
10750.0,205.5,6
10750.0,211.5,2
10750.0,214.5,2
10750.0,229.5,2
10750.0,238.5,1
10750.0,247.5,1
10750.0,250.5,1
10750.0,253.5,2
10750.0,256.5,1
10750.0,262.5,1
10750.0,265.5,8
10750.0,268.5,3
10750.0,271.5,6
10750.0,274.5,8
10750.0,277.5,15
10750.0,280.5,6
10750.0,283.5,16
10750.0,286.5,2
10750.0,289.5,6
10750.0,292.5,4
10750.0,295.5,3
10750.0,298.5,3
10750.0,301.5,2
10750.0,307.5,2
10750.0,316.5,1
10850.0,28.5,1
10850.0,37.5,1
10850.0,40.5,2
10850.0,49.5,1
10850.0,52.5,1
10850.0,58.5,1
10850.0,61.5,2
10850.0,64.5,3
10850.0,67.5,1
10850.0,70.5,1
10850.0,79.5,3
10850.0,82.5,2
10850.0,85.5,1
10850.0,91.5,1
10850.0,94.5,5
10850.0,100.5,1
10850.0,124.5,2
10850.0,139.5,3
10850.0,142.5,1
10850.0,145.5,2
10850.0,148.5,7
10850.0,151.5,14
10850.0,154.5,32
10850.0,157.5,81
10850.0,160.5,179
10850.0,163.5,267
10850.0,166.5,241
10850.0,169.5,254
10850.0,172.5,209
10850.0,175.5,148
10850.0,178.5,80
10850.0,181.5,61
10850.0,184.5,42
10850.0,187.5,15
10850.0,190.5,18
10850.0,193.5,11
10850.0,196.5,9
10850.0,199.5,8
10850.0,202.5,4
10850.0,205.5,4
10850.0,208.5,4
10850.0,211.5,9
10850.0,214.5,9
10850.0,217.5,23
10850.0,220.5,40
10850.0,223.5,57
10850.0,226.5,62
10850.0,229.5,36
10850.0,232.5,22
10850.0,235.5,16
10850.0,238.5,16
10850.0,241.5,8
10850.0,244.5,8
10850.0,247.5,6
10850.0,250.5,8
10850.0,253.5,6
10850.0,256.5,4
10850.0,259.5,8
10850.0,262.5,3
10850.0,265.5,4
10850.0,268.5,2
10850.0,271.5,1
10850.0,274.5,4
10850.0,277.5,6
10850.0,280.5,2
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,3
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,1
10850.0,307.5,1
10850.0,325.5,1
10850.0,373.5,1
10850.0,514.5,1
10850.0,799.5,1
10850.0,910.5,1
10850.0,934.5,1
10850.0,1030.5,1
10850.0,1129.5,1
10850.0,1204.5,1
10850.0,1342.5,1
10850.0,1468.5,1
10850.0,1663.5,1
10850.0,1666.5,1
10850.0,2440.5,1
10850.0,6214.5,1
10850.0,14182.5,1
10850.0,28825.5,1
10950.0,61.5,4
10950.0,151.5,1
10950.0,154.5,2
10950.0,157.5,48
10950.0,160.5,141
10950.0,163.5,170
10950.0,166.5,171
10950.0,169.5,196
10950.0,172.5,171
10950.0,175.5,147
10950.0,178.5,73
10950.0,181.5,39
10950.0,184.5,17
10950.0,187.5,17
10950.0,190.5,9
10950.0,193.5,10
10950.0,196.5,4
10950.0,199.5,1
10950.0,202.5,3
10950.0,205.5,2
10950.0,208.5,1
10950.0,211.5,1
10950.0,214.5,1
10950.0,220.5,5
10950.0,223.5,2
10950.0,229.5,2
10950.0,232.5,1
10950.0,235.5,2
10950.0,241.5,2
10950.0,247.5,1
10950.0,250.5,1
10950.0,256.5,2
10950.0,262.5,1
10950.0,289.5,1
10950.0,310.5,1
10950.0,352.5,1
10950.0,370.5,1
10950.0,757.5,1
10950.0,997.5,1
10950.0,1057.5,1
10950.0,1234.5,1
10950.0,1276.5,1
10950.0,1660.5,3
10950.0,1663.5,1
10950.0,1666.5,1
10950.0,1669.5,1
10950.0,1846.5,1
10950.0,2017.5,1
10950.0,2182.5,1
10950.0,2245.5,1
10950.0,2542.5,1
10950.0,3160.5,1
10950.0,5683.5,1
11050.0,157.5,6
11050.0,160.5,6
11050.0,163.5,22
11050.0,166.5,41
11050.0,169.5,66
11050.0,172.5,77
11050.0,175.5,54
11050.0,178.5,70
11050.0,181.5,18
11050.0,184.5,7
11050.0,187.5,4
11050.0,190.5,4
11050.0,193.5,6
11050.0,196.5,5
11050.0,199.5,5
11050.0,202.5,1
11050.0,205.5,1
11050.0,211.5,1
11050.0,217.5,7
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,1
11050.0,238.5,4
11050.0,241.5,2
11050.0,244.5,1
11050.0,250.5,2
11050.0,265.5,1
11050.0,268.5,1
11050.0,277.5,1
11050.0,286.5,1
11050.0,307.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,532.5,1
11050.0,2497.5,1
11050.0,4348.5,1
11150.0,4.5,2
11150.0,28.5,1
11150.0,58.5,4
11150.0,61.5,5
11150.0,64.5,6
11150.0,67.5,4
11150.0,70.5,1
11150.0,73.5,6
11150.0,76.5,1
11150.0,88.5,1
11150.0,157.5,6
11150.0,160.5,15
11150.0,163.5,39
11150.0,166.5,51
11150.0,169.5,100
11150.0,172.5,84
11150.0,175.5,48
11150.0,178.5,45
11150.0,181.5,74
11150.0,184.5,156
11150.0,187.5,247
11150.0,190.5,604
11150.0,193.5,625
11150.0,196.5,645
11150.0,199.5,493
11150.0,202.5,441
11150.0,205.5,410
11150.0,208.5,379
11150.0,211.5,320
11150.0,214.5,307
11150.0,217.5,317
11150.0,220.5,252
11150.0,223.5,203
11150.0,226.5,200
11150.0,229.5,147
11150.0,232.5,166
11150.0,235.5,162
11150.0,238.5,109
11150.0,241.5,111
11150.0,244.5,128
11150.0,247.5,87
11150.0,250.5,100
11150.0,253.5,76
11150.0,256.5,97
11150.0,259.5,83
11150.0,262.5,102
11150.0,265.5,85
11150.0,268.5,76
11150.0,271.5,80
11150.0,274.5,58
11150.0,277.5,60
11150.0,280.5,60
11150.0,283.5,50
11150.0,286.5,55
11150.0,289.5,39
11150.0,292.5,21
11150.0,295.5,22
11150.0,298.5,22
11150.0,301.5,20
11150.0,304.5,12
11150.0,307.5,5
11150.0,310.5,6
11150.0,313.5,1
11150.0,316.5,3
11150.0,319.5,3
11150.0,322.5,1
11150.0,325.5,1
11150.0,331.5,3
11150.0,334.5,2
11150.0,340.5,5
11150.0,346.5,1
11150.0,364.5,1
11150.0,379.5,2
11150.0,382.5,1
11150.0,397.5,1
11150.0,460.5,2
11150.0,478.5,2
11150.0,487.5,1
11150.0,532.5,1
11150.0,649.5,1
11150.0,655.5,1
11150.0,715.5,1
11150.0,739.5,1
11150.0,766.5,1
11150.0,769.5,1
11150.0,1036.5,1
11150.0,1054.5,1
11150.0,1177.5,1
11150.0,1192.5,1
11150.0,1198.5,2
11150.0,1246.5,1
11150.0,1255.5,1
11150.0,1285.5,1
11150.0,1522.5,1
11150.0,1531.5,1
11150.0,1552.5,1
11150.0,1657.5,1
11150.0,1663.5,1
11150.0,1678.5,1
11150.0,1684.5,2
11150.0,1687.5,2
11150.0,1690.5,1
11150.0,1693.5,4
11150.0,1696.5,9
11150.0,1699.5,11
11150.0,1702.5,6
11150.0,1705.5,6
11150.0,1708.5,4
11150.0,1714.5,1
11150.0,1717.5,1
11150.0,1720.5,4
11150.0,1732.5,3
11150.0,1735.5,1
11150.0,1756.5,1
11150.0,1768.5,1
11150.0,2113.5,1
11150.0,2185.5,1
11150.0,2209.5,1
11150.0,2215.5,1
11150.0,2218.5,1
11150.0,2257.5,1
11150.0,2269.5,1
11150.0,6217.5,1
11150.0,8944.5,1
11150.0,15613.5,1
11250.0,124.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,166.5,1
11250.0,169.5,2
11250.0,172.5,4
11250.0,175.5,4
11250.0,178.5,5
11250.0,181.5,5
11250.0,184.5,14
11250.0,187.5,18
11250.0,190.5,22
11250.0,193.5,20
11250.0,196.5,18
11250.0,199.5,20
11250.0,202.5,16
11250.0,205.5,16
11250.0,208.5,22
11250.0,211.5,25
11250.0,214.5,16
11250.0,217.5,15
11250.0,220.5,6
11250.0,223.5,14
11250.0,226.5,14
11250.0,229.5,14
11250.0,232.5,9
11250.0,235.5,13
11250.0,238.5,15
11250.0,241.5,9
11250.0,244.5,7
11250.0,247.5,3
11250.0,250.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,274.5,3
11250.0,283.5,1
11250.0,289.5,1
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,313.5,1
11250.0,334.5,1
11250.0,343.5,1
11250.0,592.5,1
11250.0,1117.5,1
11250.0,1690.5,1
11250.0,1699.5,1
11250.0,1723.5,1
11350.0,22.5,1
11350.0,82.5,1
11350.0,103.5,1
11350.0,166.5,2
11350.0,169.5,5
11350.0,172.5,6
11350.0,175.5,8
11350.0,178.5,17
11350.0,181.5,12
11350.0,184.5,11
11350.0,187.5,28
11350.0,190.5,19
11350.0,193.5,35
11350.0,196.5,28
11350.0,199.5,27
11350.0,202.5,27
11350.0,205.5,26
11350.0,208.5,27
11350.0,211.5,41
11350.0,214.5,38
11350.0,217.5,45
11350.0,220.5,46
11350.0,223.5,40
11350.0,226.5,27
11350.0,229.5,23
11350.0,232.5,13
11350.0,235.5,8
11350.0,238.5,14
11350.0,241.5,11
11350.0,244.5,16
11350.0,247.5,24
11350.0,250.5,6
11350.0,253.5,12
11350.0,256.5,8
11350.0,259.5,5
11350.0,262.5,2
11350.0,265.5,6
11350.0,268.5,3
11350.0,271.5,1
11350.0,274.5,2
11350.0,277.5,3
11350.0,280.5,1
11350.0,283.5,4
11350.0,286.5,1
11350.0,289.5,3
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,2
11350.0,307.5,1
11350.0,319.5,1
11350.0,409.5,1
11350.0,412.5,1
11350.0,448.5,1
11350.0,715.5,1
11350.0,748.5,1
11350.0,769.5,1
11350.0,1549.5,1
11350.0,1696.5,1
11350.0,1702.5,2
11350.0,1705.5,1
11350.0,1711.5,1
11350.0,1714.5,1
11450.0,31.5,2
11450.0,151.5,1
11450.0,157.5,1
11450.0,160.5,4
11450.0,163.5,6
11450.0,166.5,3
11450.0,169.5,11
11450.0,172.5,8
11450.0,175.5,4
11450.0,178.5,10
11450.0,181.5,15
11450.0,184.5,13
11450.0,187.5,17
11450.0,190.5,11
11450.0,193.5,11
11450.0,196.5,11
11450.0,199.5,2
11450.0,202.5,7
11450.0,205.5,6
11450.0,208.5,7
11450.0,211.5,21
11450.0,214.5,45
11450.0,217.5,69
11450.0,220.5,78
11450.0,223.5,62
11450.0,226.5,40
11450.0,229.5,26
11450.0,232.5,20
11450.0,235.5,23
11450.0,238.5,30
11450.0,241.5,45
11450.0,244.5,34
11450.0,247.5,41
11450.0,250.5,21
11450.0,253.5,14
11450.0,256.5,11
11450.0,259.5,6
11450.0,262.5,10
11450.0,265.5,8
11450.0,268.5,12
11450.0,271.5,2
11450.0,274.5,10
11450.0,277.5,7
11450.0,280.5,14
11450.0,283.5,12
11450.0,286.5,11
11450.0,289.5,4
11450.0,292.5,5
11450.0,295.5,4
11450.0,298.5,2
11450.0,301.5,3
11450.0,304.5,1
11450.0,307.5,3
11450.0,310.5,2
11450.0,316.5,1
11450.0,352.5,2
11450.0,355.5,1
11450.0,358.5,2
11450.0,361.5,1
11450.0,367.5,1
11450.0,370.5,1
11450.0,415.5,1
11450.0,637.5,1
11450.0,826.5,1
11450.0,871.5,1
11450.0,1684.5,1
11450.0,25840.5,1
11550.0,154.5,1
11550.0,166.5,1
11550.0,172.5,2
11550.0,178.5,4
11550.0,181.5,7
11550.0,184.5,5
11550.0,187.5,5
11550.0,190.5,2
11550.0,196.5,3
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,7
11550.0,217.5,8
11550.0,220.5,20
11550.0,223.5,19
11550.0,226.5,6
11550.0,229.5,11
11550.0,232.5,6
11550.0,235.5,3
11550.0,238.5,5
11550.0,241.5,11
11550.0,244.5,12
11550.0,247.5,3
11550.0,250.5,8
11550.0,253.5,7
11550.0,256.5,5
11550.0,259.5,3
11550.0,262.5,6
11550.0,265.5,3
11550.0,268.5,3
11550.0,271.5,1
11550.0,274.5,1
11550.0,277.5,1
11550.0,280.5,1
11550.0,283.5,1
11550.0,286.5,1
11550.0,289.5,2
11550.0,295.5,1
11550.0,298.5,1
11550.0,310.5,1
11550.0,418.5,1
11550.0,535.5,1
11550.0,646.5,1
11550.0,1159.5,1
11550.0,1228.5,1
11550.0,2092.5,1
11550.0,4741.5,1
11650.0,34.5,1
11650.0,151.5,2
11650.0,154.5,1
11650.0,166.5,4
11650.0,169.5,1
11650.0,178.5,2
11650.0,181.5,2
11650.0,184.5,3
11650.0,187.5,4
11650.0,190.5,3
11650.0,193.5,1
11650.0,196.5,2
11650.0,199.5,2
11650.0,202.5,2
11650.0,205.5,2
11650.0,208.5,1
11650.0,211.5,6
11650.0,214.5,6
11650.0,217.5,15
11650.0,220.5,20
11650.0,223.5,13
11650.0,226.5,19
11650.0,229.5,6
11650.0,232.5,15
11650.0,235.5,13
11650.0,238.5,7
11650.0,241.5,16
11650.0,244.5,22
11650.0,247.5,18
11650.0,250.5,18
11650.0,253.5,6
11650.0,256.5,9
11650.0,259.5,11
11650.0,262.5,10
11650.0,265.5,11
11650.0,268.5,5
11650.0,271.5,1
11650.0,274.5,2
11650.0,277.5,2
11650.0,283.5,6
11650.0,286.5,3
11650.0,289.5,3
11650.0,292.5,1
11650.0,295.5,1
11650.0,298.5,2
11650.0,325.5,2
11650.0,352.5,1
11650.0,361.5,1
11650.0,1759.5,1
11750.0,91.5,1
11750.0,178.5,1
11750.0,193.5,2
11750.0,196.5,3
11750.0,199.5,1
11750.0,202.5,2
11750.0,205.5,8
11750.0,208.5,11
11750.0,211.5,10
11750.0,214.5,12
11750.0,217.5,42
11750.0,220.5,54
11750.0,223.5,54
11750.0,226.5,43
11750.0,229.5,33
11750.0,232.5,21
11750.0,235.5,20
11750.0,238.5,14
11750.0,241.5,25
11750.0,244.5,34
11750.0,247.5,31
11750.0,250.5,13
