column_number,name,first_trace_number,last_trace_number
21,none,6942,7210
21,??,7211,7212
21,none,7213,7214
21,none,7215,7546
21,??,7547,7547
21,none,7548,7570
21,138378,7571,7571
21,4538,7572,7572
21,none,7573,7715
21,9506,7716,7716
21,none,7717,7717
21,none,7718,7718
21,9506,7719,7719
21,none,7720,8225
21,1653,8226,8228
21,none,8229,8237
21,224,8238,8238
21,none,8239,8239
21,none,8240,9514
21,42973,9515,9515
21,none,9516,9522
21,1930,9523,9523
21,none,9524,10267
21,11976,10268,10268
21,none,10269,11141
21,4766,11142,11142
21,none,11143,11444
21,559,11445,11445
21,4766,11446,11446
21,none,11447,11462
21,20115,11463,11463
21,none,11464,11465
21,4538,11466,11467
21,none,11468,11468
21,??,11469,11469
21,none,11470,11489
21,327901,11490,11490
21,none,11491,11502
21,56030,11503,11503
21,none,11504,11520
21,4538,11521,11521
21,none,11522,12270
21,11976,12271,12271
21,none,12272,12846
21,24400,12847,12847
21,none,12848,16506
21,8075,16507,16512
21,none,16513,16525
21,4837,16526,16528
21,none,16529,16538
21,4837,16539,16543
21,none,16544,16581
21,??,16582,16584
21,4837,16585,16585
21,none,16586,17393
21,7713,17394,17411
21,none,17412,17415
21,none,17416,17428
21,55836,17429,17429
21,none,17430,17459
21,9498,17460,17460
21,none,17461,17469
21,6667,17470,17471
21,none,17472,17472
21,none,17473,17474
21,719,17475,17475
21,none,17476,17481
21,4788,17482,17482
21,23969,17483,17483
21,none,17484,17489
21,50498,17490,17490
21,204941,17491,17491
21,none,17492,17506
21,12501,17507,17507
21,3301,17508,17508
21,none,17509,17511
21,none,17512,17513
21,7552,17514,17514
21,none,17515,17526
21,4787,17527,17527
21,none,17528,17531
21,11172,17532,17532
21,none,17533,17535
21,none,17536,17536
21,8744,17537,17537
21,none,17538,17539
21,31200,17540,17541
21,none,17542,17546
21,??,17547,17547
21,none,17548,17548
21,none,17549,17549
21,15672,17550,17550
21,none,17551,17555
21,9329,17556,17556
21,none,17557,17586
21,55836,17587,17589
21,??,17590,17590
21,none,17591,17594
21,none,17595,17596
21,17488,17597,17597
21,none,17598,17604
21,??,17605,17606
21,17917,17607,17607
21,none,17608,17610
21,??,17611,17611
21,none,17612,17647
21,3477,17648,17648
21,none,17649,17665
21,2119,17666,17666
21,none,17667,17683
21,11232,17684,17684
21,none,17685,17686
21,2116,17687,17688
21,none,17689,17689
21,25400,17690,17690
21,41164,17691,17691
21,none,17692,17736
21,4766,17737,17749
21,none,17750,17750
21,none,17751,17803
21,197498,17804,17804
21,none,17805,17881
21,23969,17882,17882
21,none,17883,17883
21,none,17884,17968
21,11172,17969,17969
21,none,17970,17973
21,none,17974,18019
21,559,18020,18020
21,none,18021,18021
21,none,18022,18071
21,12033,18072,18072
21,none,18073,18077
21,6697,18078,18078
21,none,18079,18097
21,3477,18098,18099
21,none,18100,18115
21,3216,18116,18116
21,none,18117,18136
21,20055,18137,18137
21,none,18138,18144
21,198473,18145,18145
21,none,18146,18219
21,4766,18220,18262
21,none,18263,18297
21,none,18298,18470
21,680,18471,18471
21,none,18472,18474
21,none,18475,18507
21,12816,18508,18508
21,none,18509,18568
21,47610,18569,18569
21,none,18570,18687
21,45543,18688,18688
21,none,18689,18879
21,4538,18880,18902
21,24357,18903,18904
21,24362,18905,18906
21,none,18907,18910
21,none,18911,18940
21,24364,18941,18941
21,none,18942,19095
21,701,19096,19096
21,none,19097,19117
21,6782,19118,19118
21,none,19119,19444
21,20055,19445,19448
21,none,19449,19449
21,26792,19450,19450
21,none,19451,19697
21,11105,19698,19698
21,none,19699,20005
21,51660,20006,20006
21,none,20007,20095
21,559,20096,20096
21,none,20097,20148
21,7393,20149,20149
21,none,20150,20569
21,9808,20570,20586
21,none,20587,20608
21,24138,20609,20613
21,none,20614,20621
21,none,20622,20669
21,??,20670,20683
21,none,20684,20687
21,56047,20688,20690
21,none,20691,20694
21,none,20695,20701
21,24445,20702,20703
21,none,20704,20804
21,56040,20805,20806
21,none,20807,20853
21,??,20854,20856
21,none,20857,20858
21,56042,20859,20859
21,24445,20860,20862
21,none,20863,20863
21,none,20864,20869
21,56042,20870,20870
21,none,20871,20874
21,56047,20875,20875
21,none,20876,20876
21,none,20877,20877
21,9394,20878,20878
21,none,20879,20920
21,??,20921,20921
21,none,20922,21007
21,9808,21008,21018
21,none,21019,21028
21,24445,21029,21029
21,none,21030,21030
21,56047,21031,21031
21,none,21032,21049
21,24400,21050,21050
21,none,21051,21052
21,56042,21053,21053
21,none,21054,21054
21,140105,21055,21055
21,none,21056,21064
21,24547,21065,21066
21,56042,21067,21067
21,none,21068,21068
21,24547,21069,21070
21,56040,21071,21071
21,none,21072,21096
21,9808,21097,21097
21,none,21098,21099
21,none,21100,21103
21,9808,21104,21104
21,none,21105,21107
21,9808,21108,21111
21,none,21112,21114
21,none,21115,21123
21,56046,21124,21124
21,??,21125,21125
21,none,21126,21137
21,56042,21138,21138
21,none,21139,21139
21,56040,21140,21140
21,none,21141,21144
21,24445,21145,21146
21,none,21147,21154
21,56040,21155,21155
21,none,21156,21161
21,24547,21162,21162
21,none,21163,21171
21,9808,21172,21173
21,none,21174,21175
21,none,21176,21186
21,24445,21187,21187
21,none,21188,21218
21,20115,21219,21228
21,??,21229,21230
21,none,21231,21236
21,none,21237,21241
21,??,21242,21248
21,none,21249,21252
21,20115,21253,21258
21,none,21259,21279
21,15399,21280,21280
21,none,21281,21372
21,4538,21373,21404
21,24357,21405,21408
21,??,21409,21409
21,none,21410,21412
21,none,21413,21546
21,21003,21547,21547
21,none,21548,21987
21,2110,21988,21988
21,none,21989,21996
21,none,21997,22045
21,4538,22046,22072
21,??,22073,22075
21,138378,22076,22076
21,24355,22077,22077
21,none,22078,22088
21,24362,22089,22090
21,none,22091,22091
21,none,22092,22093
21,4134,22094,22094
21,??,22095,22095
21,none,22096,22228
21,786,22229,22233
21,none,22234,22248
21,none,22249,22332
21,198864,22333,22333
21,none,22334,22336
21,none,22337,22691
21,33091,22692,22692
21,none,22693,22984
21,559,22985,22985
21,none,22986,22989
21,none,22990,23235
21,4780,23236,23236
21,none,23237,23237
21,none,23238,23438
21,31726,23439,23439
21,none,23440,23468
21,6356,23469,23469
21,none,23470,23471
21,46093,23472,23473
21,2553,23474,23474
21,none,23475,23516
21,11404,23517,23517
21,none,23518,23518
21,none,23519,23748
21,8473,23749,23749
21,none,23750,23753
21,8473,23754,23754
21,none,23755,23849
21,394146,23850,23851
21,none,23852,23854
21,12093,23855,23857
21,none,23858,23861
21,5056,23862,23862
21,none,23863,23864
21,none,23865,24172
21,984,24173,24173
21,none,24174,24211
21,5405,24212,24214
21,none,24215,25327
21,56030,25328,25328
21,none,25329,25481
21,14537,25482,25482
21,none,25483,25555
21,43857,25556,25556
21,none,25557,26402
21,135600,26403,26403
21,none,26404,26688
21,6325,26689,26689
21,none,26690,26979
21,6356,26980,26980
21,none,26981,27804
21,??,27805,27810
21,none,27811,27811
21,none,27812,28342
21,9443,28343,28343
21,none,28344,28357
21,??,28358,28358
21,none,28359,29040
21,4538,29041,29043
21,138378,29044,29044
21,none,29045,29048
21,4812,29049,29049
21,none,29050,29146
21,17421,29147,29147
21,none,29148,29481
21,9506,29482,29482
21,none,29483,29484
21,9506,29485,29485
21,9506,29486,29486
21,none,29487,29492
21,9506,29493,29495
21,none,29496,29497
21,9506,29498,29498
21,none,29499,30118
21,9416,30119,30119
21,none,30120,31095
21,224,31096,31103
21,none,31104,31105
21,none,31106,31122
21,1653,31123,31133
21,none,31134,31136
21,none,31137,31148
21,1926,31149,31150
21,none,31151,31202
21,??,31203,31203
21,none,31204,31665
21,16276,31666,31666
21,none,31667,31667
21,none,31668,31983
21,4713,31984,31985
21,none,31986,31986
21,none,31987,32029
21,4750,32030,32030
21,none,32031,32032
21,9595,32033,32033
21,none,32034,32034
21,9534,32035,32035
21,9534,32036,32036
21,none,32037,32065
21,4538,32066,32088
21,??,32089,32089
21,none,32090,32091
21,none,32092,32103
21,9304,32104,32105
21,none,32106,32106
21,none,32107,32143
21,13445,32144,32144
21,none,32145,32146
21,38019,32147,32147
21,9808,32148,32148
21,none,32149,32150
21,9394,32151,32151
21,none,32152,32154
21,56046,32155,32155
21,none,32156,32159
21,4780,32160,32160
21,none,32161,32170
21,21859,32171,32171
21,none,32172,32262
21,9534,32263,32263
21,none,32264,32319
21,9299,32320,32320
21,none,32321,32382
21,7552,32383,32383
21,none,32384,32385
21,none,32386,32448
21,56030,32449,32449
21,none,32450,32464
21,7552,32465,32466
21,none,32467,32533
21,4780,32534,32534
21,131602,32535,32535
21,none,32536,32583
21,131628,32584,32584
21,none,32585,32585
21,none,32586,32594
21,3786,32595,32595
21,none,32596,32637
21,??,32638,32638
21,none,32639,32771
21,4713,32772,32780
21,none,32781,32789
21,none,32790,33442
21,16509,33443,33443
21,none,33444,33533
21,16276,33534,33534
21,none,33535,33535
21,none,33536,33972
21,3786,33973,33974
21,none,33975,33981
21,none,33982,33987
21,17858,33988,33989
21,??,33990,33990
21,none,33991,34012
21,17858,34013,34028
21,17858,34029,34032
21,none,34033,34140
21,17858,34141,34146
21,none,34147,34162
21,9528,34163,34163
21,none,34164,34227
21,17858,34228,34231
21,9845,34232,34233
21,none,34234,34234
21,10036,34235,34235
21,10066,34236,34236
21,17598,34237,34237
21,17839,34238,34238
21,none,34239,34239
21,38121,34240,34240
21,none,34241,34251
21,10066,34252,34252
21,17577,34253,34253
21,none,34254,34254
21,17586,34255,34255
21,none,34256,34263
21,9316,34264,34264
21,none,34265,34299
21,17839,34300,34301
21,none,34302,34764
21,9595,34765,34765
21,none,34766,34918
21,9946,34919,34919
21,none,34920,34924
21,20940,34925,34925
21,none,34926,35184
21,396356,35185,35185
21,none,35186,38975
21,??,38976,38976
21,none,38977,39013
21,??,39014,39014
21,none,39015,39761
21,8075,39762,39762
21,none,39763,42413
21,7922,42414,42435
21,none,42436,45743
21,47159,45744,45744
21,none,45745,49095
21,2527,49096,49098
21,none,49099,49099
21,none,49100,49218
21,??,49219,49219
21,none,49220,49220
21,9922,49221,49221
21,none,49222,49230
21,??,49231,49232
21,none,49233,49236
21,131596,49237,49238
21,none,49239,49249
21,131596,49250,49250
21,none,49251,49596
21,6327,49597,49597
21,none,49598,53275
21,41881,53276,53276
21,none,53277,54067
21,9812,54068,54069
21,none,54070,54077
21,none,54078,54080
21,9812,54081,54081
21,none,54082,54108
21,??,54109,54109
21,none,54110,54854
21,30844,54855,54855
21,none,54856,54856
21,15399,54857,54857
21,none,54858,54875
21,37611,54876,54876
21,none,54877,54917
21,25139,54918,54918
21,none,54919,55313
21,??,55314,55314
21,none,55315,59819
21,4847,59820,59820
21,none,59821,59821
21,4847,59822,59822
21,4847,59823,59823
21,none,59824,60858
21,4847,60859,60859
21,none,60860,60894
21,4835,60895,60895
21,none,60896,62571
21,??,62572,62572
21,none,62573,64696
21,210,64697,64697
21,none,64698,65127
21,18411,65128,65128
21,none,65129,65669
21,27699,65670,65670
21,none,65671,65779
21,9812,65780,65780
21,none,65781,65782
21,none,65783,66206
21,174,66207,66230
21,??,66231,66233
21,17451,66234,66235
21,1880,66236,66236
21,none,66237,66239
21,??,66240,66241
21,none,66242,66242
21,58507,66243,66243
21,6876,66244,66244
21,none,66245,66248
21,3786,66249,66282
21,none,66283,66287
21,12735,66288,66291
21,12735,66292,66293
21,none,66294,66295
21,??,66296,66296
21,none,66297,66298
21,8728,66299,66299
21,none,66300,66300
21,none,66301,66301
21,2107,66302,66302
21,none,66303,66307
21,1659,66308,66351
21,none,66352,66354
21,none,66355,66356
21,29518,66357,66358
21,none,66359,66360
21,none,66361,66362
21,20473,66363,66363
21,??,66364,66364
21,none,66365,66366
21,22552,66367,66367
21,none,66368,66368
21,44053,66369,66369
21,none,66370,66370
21,2107,66371,66371
21,none,66372,66373
21,9269,66374,66374
21,none,66375,66376
21,39709,66377,66377
21,none,66378,66378
21,??,66379,66379
21,none,66380,66380
21,9457,66381,66381
21,??,66382,66382
21,none,66383,66405
21,1257,66406,66446
21,3301,66447,66447
21,none,66448,66449
21,none,66450,66450
21,3786,66451,66465
21,none,66466,66467
21,none,66468,66469
21,??,66470,66472
21,none,66473,66474
21,3462,66475,66477
21,??,66478,66478
21,none,66479,66479
21,3462,66480,66482
21,none,66483,66485
21,??,66486,66487
21,134548,66488,66488
21,55933,66489,66489
21,63949,66490,66490
21,8151,66491,66491
21,none,66492,66492
21,none,66493,66501
21,7713,66502,66502
21,none,66503,66505
21,none,66506,66515
21,8374,66516,66517
21,none,66518,66541
21,131207,66542,66542
21,none,66543,66558
21,4766,66559,66739
21,none,66740,66771
21,none,66772,66837
21,3786,66838,66869
21,none,66870,66877
21,16509,66878,66883
21,??,66884,66887
21,none,66888,66889
21,36947,66890,66891
21,none,66892,66904
21,141077,66905,66905
21,none,66906,66910
21,7545,66911,66916
21,none,66917,66918
21,none,66919,66922
21,??,66923,66924
21,??,66925,66926
21,none,66927,66928
21,3462,66929,66929
21,none,66930,66938
21,56360,66939,66939
21,46375,66940,66941
21,none,66942,67057
21,16509,67058,67061
21,395776,67062,67062
21,??,67063,67063
21,none,67064,67086
21,8416,67087,67087
21,none,67088,67117
21,3701,67118,67118
21,none,67119,67119
21,3582,67120,67120
21,none,67121,67122
21,4538,67123,67125
21,none,67126,67154
21,56048,67155,67155
21,none,67156,67294
21,56048,67295,67295
21,??,67296,67296
21,none,67297,67396
21,13999,67397,67397
21,none,67398,67533
21,2715,67534,67534
21,??,67535,67535
21,none,67536,67540
21,2715,67541,67544
21,none,67545,67545
21,2715,67546,67546
21,none,67547,67654
21,2715,67655,67655
21,none,67656,70069
21,20001,70070,70072
21,none,70073,70080
21,none,70081,70361
21,10838,70362,70362
21,none,70363,73858
21,4538,73859,73862
21,none,73863,73863
21,none,73864,73963
21,20940,73964,73964
21,none,73965,74247
21,3786,74248,74257
21,none,74258,74262
21,none,74263,74596
21,8075,74597,74603
21,4837,74604,74604
21,none,74605,74619
21,4837,74620,74623
21,none,74624,74644
21,4837,74645,74651
21,none,74652,74701
21,17621,74702,74703
21,??,74704,74704
21,4837,74705,74705
21,none,74706,75451
21,20940,75452,75452
21,none,75453,75521
21,10004,75522,75522
21,none,75523,75550
21,18075,75551,75551
21,none,75552,78728
21,20940,78729,78729
21,none,78730,79281
21,37992,79282,79282
21,none,79283,94262
21,174,94263,94263
21,none,94264,94264
21,none,94265,94265
21,3786,94266,94266
21,58065,94267,94267
21,12735,94268,94268
21,none,94269,94269
21,3786,94270,94270
21,4766,94271,94271
21,none,94272,94638
21,174,94639,94640
21,9269,94641,94641
21,50821,94642,94642
21,1257,94643,94644
21,36903,94645,94645
21,??,94646,94646
21,3462,94647,94647
21,4766,94648,94651
21,none,94652,94652
21,16509,94653,94653
21,??,94654,94654
21,none,94655,94849
21,2119,94850,94850
21,none,94851,94851
21,none,94852,94873
21,4766,94874,94874
21,none,94875,94915
21,9808,94916,94916
21,none,94917,94917
21,none,94918,94923
21,4538,94924,94924
21,none,94925,94942
21,1741,94943,94943
21,none,94944,95026
21,4538,95027,95028
21,none,95029,95431
22,174,1,11
22,7497,12,19
22,??,20,27
22,9269,28,31
22,59318,32,33
22,9304,34,35
22,none,36,43
22,17451,44,45
22,??,46,47
22,131111,48,48
22,18106,49,49
22,1880,50,50
22,none,51,60
22,12735,61,62
22,??,63,64
22,24516,65,65
22,31725,66,66
22,none,67,73
22,38835,74,74
22,none,75,75
22,7497,76,76
22,none,77,93
22,3786,94,153
22,none,154,156
22,none,157,161
22,12735,162,166
22,15836,167,167
22,12735,168,168
22,8517,169,171
22,none,172,173
22,206119,174,174
22,31133,175,175
22,none,176,181
22,17705,182,182
22,none,183,187
22,9269,188,189
22,none,190,190
22,2107,191,191
22,none,192,194
22,35680,195,195
22,none,196,200
22,1659,201,261
22,17716,262,263
22,none,264,284
22,none,285,290
22,134175,291,291
22,134548,292,292
22,39238,293,293
22,43391,294,294
22,134548,295,295
22,none,296,305
22,29518,306,306
22,none,307,325
22,17583,326,327
22,17878,328,328
22,140322,329,329
22,38680,330,330
22,none,331,331
22,2107,332,332
22,none,333,341
22,25227,342,342
22,none,343,350
22,205640,351,351
22,none,352,411
22,1257,412,464
22,3301,465,465
22,none,466,487
22,none,488,496
22,3786,497,528
22,??,529,529
22,none,530,533
22,none,534,535
22,??,536,541
22,3462,542,546
22,none,547,550
22,3462,551,553
22,??,554,554
22,none,555,561
22,3462,562,564
22,none,565,572
22,none,573,573
22,4788,574,575
22,131605,576,576
22,134548,577,577
22,55933,578,578
22,8151,579,579
22,none,580,603
22,7713,604,610
22,none,611,613
22,??,614,616
22,10137,617,618
22,45325,619,619
22,none,620,652
22,7065,653,653
22,none,654,659
22,136557,660,660
22,none,661,665
22,43700,666,666
22,none,667,667
22,9808,668,668
22,none,669,715
22,4766,716,1032
22,none,1033,1066
22,9970,1067,1068
22,none,1069,1263
22,3786,1264,1295
22,none,1296,1317
22,none,1318,1342
22,16509,1343,1360
22,??,1361,1361
22,??,1362,1373
22,none,1374,1374
22,none,1375,1383
22,16509,1384,1384
22,17563,1385,1385
22,none,1386,1411
22,7545,1412,1413
22,none,1414,1421
22,none,1422,1442
22,3462,1443,1443
22,none,1444,1449
22,45030,1450,1450
22,none,1451,1476
22,11172,1477,1478
22,none,1479,1485
22,46375,1486,1486
22,none,1487,1775
22,??,1776,1779
22,45996,1780,1780
22,16509,1781,1784
22,23674,1785,1785
22,none,1786,1812
22,9488,1813,1813
22,none,1814,1814
22,none,1815,1873
22,4538,1874,1876
22,none,1877,1879
22,none,1880,1936
22,21050,1937,1937
22,none,1938,1947
22,2857,1948,1948
22,none,1949,1973
22,14726,1974,1974
22,none,1975,2210
22,2200,2211,2211
22,none,2212,2275
22,60330,2276,2276
22,none,2277,2734
22,2715,2735,2736
22,21612,2737,2737
22,none,2738,2741
22,2715,2742,2742
22,2715,2743,2743
22,none,2744,2943
22,1942,2944,2944
22,none,2945,3004
22,2715,3005,3006
22,2715,3007,3007
22,none,3008,4250
22,7713,4251,4253
22,none,4254,4254
22,??,4255,4255
22,none,4256,4267
22,24550,4268,4268
22,none,4269,4274
22,58048,4275,4275
22,11172,4276,4276
22,none,4277,4280
22,23969,4281,4282
22,??,4283,4283
22,11172,4284,4285
22,none,4286,4291
22,24173,4292,4292
22,none,4293,4295
22,58521,4296,4296
22,none,4297,4297
22,8193,4298,4298
22,none,4299,4312
22,55836,4313,4313
22,none,4314,4336
22,64236,4337,4337
22,none,4338,4362
22,4766,4363,4363
22,none,4364,4365
22,none,4366,4386
22,11172,4387,4387
22,none,4388,4388
22,none,4389,4471
22,4766,4472,4474
22,none,4475,4478
22,none,4479,4679
22,4538,4680,4685
22,??,4686,4686
22,none,4687,4688
22,none,4689,4821
22,20055,4822,4823
22,none,4824,5176
22,9808,5177,5177
22,none,5178,5180
22,none,5181,5207
22,??,5208,5210
22,none,5211,5214
22,9394,5215,5215
22,none,5216,5255
22,??,5256,5259
22,none,5260,5339
22,20115,5340,5344
22,none,5345,5376
22,12093,5377,5377
22,none,5378,5380
22,4538,5381,5388
22,none,5389,5555
22,786,5556,5556
22,none,5557,5557
22,none,5558,5616
22,4538,5617,5621
22,none,5622,5623
22,none,5624,5627
22,24364,5628,5628
22,none,5629,5801
22,203779,5802,5802
22,none,5803,6052
22,206260,6053,6053
22,none,6054,6209
22,13030,6210,6210
22,none,6211,6253
22,5405,6254,6254
22,none,6255,6536
22,33588,6537,6537
22,none,6538,7210
22,??,7211,7211
22,none,7212,7212
22,none,7213,7546
22,4134,7547,7547
22,none,7548,7570
22,138378,7571,7571
22,none,7572,7715
22,9506,7716,7716
22,none,7717,7718
22,9506,7719,7719
22,none,7720,8225
22,1653,8226,8227
22,none,8228,8228
22,none,8229,8237
22,224,8238,8238
22,none,8239,9522
22,1930,9523,9523
22,none,9524,10267
22,11976,10268,10268
22,none,10269,11462
22,20115,11463,11463
22,none,11464,11465
22,4538,11466,11467
22,none,11468,11468
22,??,11469,11469
22,none,11470,11502
22,56030,11503,11503
22,none,11504,11520
22,4538,11521,11521
22,none,11522,12270
22,11976,12271,12271
22,none,12272,16506
22,8075,16507,16508
22,none,16509,16512
22,none,16513,16525
22,4837,16526,16528
22,none,16529,16538
22,??,16539,16541
22,4837,16542,16543
22,none,16544,16581
22,??,16582,16583
22,17621,16584,16584
22,??,16585,16585
22,none,16586,17393
22,7713,17394,17411
22,none,17412,17428
22,55836,17429,17429
22,none,17430,17459
22,9498,17460,17460
22,none,17461,17481
22,38322,17482,17482
22,??,17483,17483
22,none,17484,17489
22,50498,17490,17490
22,none,17491,17531
22,11172,17532,17532
22,none,17533,17546
22,25176,17547,17547
22,none,17548,17586
22,55836,17587,17587
22,none,17588,17589
22,17488,17590,17590
22,none,17591,17596
22,17488,17597,17597
22,none,17598,17604
22,17488,17605,17606
22,17917,17607,17607
22,none,17608,17610
22,55352,17611,17611
22,none,17612,17647
22,3477,17648,17648
22,none,17649,17665
22,2119,17666,17666
22,none,17667,17683
22,11232,17684,17684
22,none,17685,17686
22,2116,17687,17687
22,none,17688,17688
22,none,17689,17689
22,44381,17690,17690
22,none,17691,17736
22,4766,17737,17741
22,none,17742,17749
22,none,17750,17881
22,23969,17882,17882
22,none,17883,17968
22,11172,17969,17969
22,none,17970,18136
22,20055,18137,18137
22,none,18138,18219
22,4766,18220,18228
22,none,18229,18262
22,none,18263,18507
22,12816,18508,18508
22,none,18509,18879
22,4538,18880,18894
22,none,18895,18902
22,none,18903,18904
22,24362,18905,18905
22,none,18906,18906
22,none,18907,19095
22,701,19096,19096
22,none,19097,19117
22,6782,19118,19118
22,none,19119,19444
22,20055,19445,19446
22,none,19447,19448
22,none,19449,20095
22,559,20096,20096
22,none,20097,20569
22,9808,20570,20576
22,none,20577,20586
22,none,20587,20608
22,24138,20609,20609
22,none,20610,20613
22,none,20614,20669
22,??,20670,20681
22,9394,20682,20683
22,none,20684,20687
22,56047,20688,20688
22,none,20689,20690
22,none,20691,20701
22,24445,20702,20702
22,none,20703,20703
22,none,20704,20804
22,56040,20805,20806
22,none,20807,20853
22,??,20854,20856
22,none,20857,20859
22,24445,20860,20861
22,none,20862,20862
22,none,20863,20877
22,9394,20878,20878
22,none,20879,20920
22,??,20921,20921
22,none,20922,21007
22,9808,21008,21014
22,none,21015,21018
22,none,21019,21028
22,24445,21029,21029
22,none,21030,21054
22,140105,21055,21055
22,none,21056,21070
22,56040,21071,21071
22,none,21072,21096
22,9808,21097,21097
22,none,21098,21107
22,9808,21108,21108
22,none,21109,21111
22,none,21112,21124
22,??,21125,21125
22,none,21126,21144
22,24445,21145,21145
22,none,21146,21146
22,none,21147,21161
22,24547,21162,21162
22,none,21163,21171
22,9808,21172,21172
22,none,21173,21173
22,none,21174,21218
22,20115,21219,21228
22,none,21229,21241
22,??,21242,21245
22,20115,21246,21246
22,none,21247,21248
22,none,21249,21252
22,20115,21253,21254
22,none,21255,21258
22,none,21259,21372
22,4538,21373,21398
22,??,21399,21399
22,none,21400,21404
22,none,21405,21408
22,??,21409,21409
22,none,21410,22045
22,4538,22046,22069
22,none,22070,22072
22,24364,22073,22074
22,4837,22075,22075
22,138378,22076,22076
22,4538,22077,22077
22,none,22078,22088
22,24362,22089,22090
22,none,22091,22094
22,24364,22095,22095
22,none,22096,22228
22,786,22229,22231
22,none,22232,22233
22,none,22234,22332
22,198864,22333,22333
22,none,22334,22691
22,33091,22692,22692
22,none,22693,22984
22,559,22985,22985
22,none,22986,23235
22,4780,23236,23236
22,none,23237,23468
22,6356,23469,23469
22,none,23470,23473
22,2553,23474,23474
22,none,23475,23748
22,8473,23749,23749
22,none,23750,23849
22,394146,23850,23850
22,none,23851,23851
22,none,23852,23861
22,5056,23862,23862
22,none,23863,24172
22,984,24173,24173
22,none,24174,24211
22,5405,24212,24214
22,none,24215,25327
22,56030,25328,25328
22,none,25329,26688
22,6325,26689,26689
22,none,26690,26979
22,6356,26980,26980
22,none,26981,27804
22,16509,27805,27809
22,??,27810,27810
22,none,27811,28357
22,??,28358,28358
22,none,28359,29040
22,4538,29041,29041
22,none,29042,29043
22,138378,29044,29044
22,none,29045,29481
22,9506,29482,29482
22,none,29483,29484
22,9506,29485,29485
22,9506,29486,29486
22,none,29487,29492
22,9506,29493,29495
22,none,29496,31095
22,224,31096,31100
22,none,31101,31103
22,none,31104,31122
22,1653,31123,31130
22,none,31131,31133
22,none,31134,31202
22,16509,31203,31203
22,none,31204,31665
22,16276,31666,31666
22,none,31667,31983
22,4713,31984,31985
22,none,31986,32034
22,9534,32035,32035
22,9534,32036,32036
22,none,32037,32065
22,4538,32066,32078
22,4134,32079,32080
22,none,32081,32088
22,24445,32089,32089
22,none,32090,32147
22,9808,32148,32148
22,none,32149,32150
22,9394,32151,32151
22,none,32152,32170
22,21859,32171,32171
22,none,32172,32319
22,3491,32320,32320
22,none,32321,32382
22,7552,32383,32383
22,none,32384,32448
22,56030,32449,32449
22,none,32450,32533
22,4780,32534,32534
22,131602,32535,32535
22,none,32536,32583
22,131628,32584,32584
22,none,32585,32594
22,??,32595,32595
22,none,32596,32637
22,45543,32638,32638
22,none,32639,32771
22,4713,32772,32773
22,none,32774,32780
22,none,32781,33442
22,16509,33443,33443
22,none,33444,33533
22,16276,33534,33534
22,none,33535,33989
22,17858,33990,33990
22,none,33991,34028
22,17858,34029,34032
22,none,34033,34162
22,9528,34163,34163
22,none,34164,34231
22,9845,34232,34232
22,none,34233,34233
22,none,34234,34235
22,10066,34236,34236
22,none,34237,34237
22,17839,34238,34238
22,none,34239,34254
22,17586,34255,34255
22,none,34256,34263
22,9316,34264,34264
22,none,34265,34299
22,17839,34300,34300
22,none,34301,34301
22,none,34302,34918
22,9946,34919,34919
22,none,34920,34924
22,20940,34925,34925
22,none,34926,35184
22,396356,35185,35185
22,none,35186,38975
22,??,38976,38976
22,none,38977,39013
22,??,39014,39014
22,none,39015,39761
22,8075,39762,39762
22,none,39763,42413
22,7922,42414,42435
22,none,42436,45743
22,47159,45744,45744
22,none,45745,49218
22,??,49219,49219
22,none,49220,49230
22,18419,49231,49232
22,none,49233,49236
22,131596,49237,49238
22,none,49239,53275
22,41881,53276,53276
22,none,53277,54067
22,9812,54068,54068
22,none,54069,54069
22,none,54070,54108
22,??,54109,54109
22,none,54110,59819
22,4847,59820,59820
22,none,59821,59821
22,4847,59822,59822
22,4847,59823,59823
22,none,59824,60858
22,4847,60859,60859
22,none,60860,62571
22,??,62572,62572
22,none,62573,66206
22,7497,66207,66211
22,174,66212,66215
22,??,66216,66218
22,9269,66219,66220
22,9304,66221,66221
22,none,66222,66230
22,??,66231,66231
22,none,66232,66233
22,none,66234,66235
22,1880,66236,66236
22,none,66237,66239
22,12735,66240,66240
22,??,66241,66241
22,none,66242,66242
22,58507,66243,66243
22,none,66244,66248
22,3786,66249,66281
22,none,66282,66282
22,none,66283,66287
22,8517,66288,66289
22,none,66290,66291
22,12735,66292,66293
22,none,66294,66295
22,??,66296,66296
22,none,66297,66301
22,2107,66302,66302
22,none,66303,66307
22,1659,66308,66342
22,17716,66343,66343
22,none,66344,66351
22,none,66352,66356
22,29518,66357,66358
22,none,66359,66362
22,38047,66363,66363
22,none,66364,66368
22,44053,66369,66369
22,none,66370,66373
22,9269,66374,66374
22,none,66375,66378
22,??,66379,66379
22,none,66380,66380
22,17878,66381,66381
22,??,66382,66382
22,none,66383,66405
22,1257,66406,66435
22,none,66436,66446
22,3301,66447,66447
22,none,66448,66450
22,3786,66451,66464
22,??,66465,66465
22,none,66466,66469
22,3462,66470,66472
22,none,66473,66474
22,3462,66475,66475
22,none,66476,66477
22,3462,66478,66478
22,none,66479,66479
22,3462,66480,66480
22,none,66481,66482
22,none,66483,66485
22,9922,66486,66486
