rtt,perc_gte
359.079,0.19664854067251136
359.124,0.19653756519809118
359.131,0.1964265897236711
359.134,0.19631561424925092
359.135,0.19620463877483074
359.177,0.19609366330041056
359.222,0.1959826878259905
359.253,0.1958717123515703
359.311,0.19576073687715012
359.346,0.19564976140273005
359.448,0.19553878592830987
359.452,0.19542781045388968
359.462,0.1953168349794695
359.49,0.19520585950504943
359.545,0.19509488403062925
359.565,0.19498390855620906
359.589,0.19487293308178888
359.691,0.1947619576073688
359.722,0.19465098213294862
359.739,0.19454000665852844
359.834,0.19442903118410826
359.911,0.1943180557096882
359.918,0.194207080235268
359.959,0.19409610476084782
359.963,0.19398512928642775
360.002,0.19387415381200757
360.005,0.19376317833758738
360.051,0.1936522028631672
360.09,0.19354122738874713
360.148,0.19343025191432694
360.149,0.19331927643990676
360.151,0.19320830096548658
360.18,0.1930973254910665
360.223,0.19298635001664632
360.241,0.19287537454222614
360.276,0.19276439906780607
360.306,0.1926534235933859
360.404,0.1925424481189657
360.418,0.19243147264454552
360.421,0.19232049717012545
360.438,0.19220952169570527
360.465,0.19209854622128508
360.475,0.1919875707468649
360.491,0.19187659527244483
360.503,0.19176561979802464
360.562,0.19165464432360446
360.657,0.19154366884918428
360.665,0.1914326933747642
360.727,0.19132171790034402
360.734,0.19109976695150377
360.736,0.19098879147708359
360.771,0.1908778160026634
360.843,0.19076684052824322
360.873,0.19065586505382315
360.879,0.19054488957940297
360.899,0.19043391410498278
360.933,0.1903229386305626
360.984,0.19021196315614253
360.99,0.19010098768172234
360.998,0.18999001220730216
361.014,0.18987903673288198
361.035,0.1897680612584619
361.052,0.18965708578404172
361.103,0.18954611030962154
361.178,0.18943513483520147
361.241,0.18932415936078129
361.244,0.1892131838863611
361.248,0.18910220841194092
361.258,0.18899123293752085
361.265,0.18888025746310066
361.299,0.18876928198868048
361.338,0.1886583065142603
361.379,0.18854733103984023
361.463,0.18843635556542004
361.514,0.18832538009099986
361.597,0.1882144046165798
361.672,0.1881034291421596
361.714,0.18799245366773942
361.73,0.18788147819331924
361.771,0.18777050271889917
361.839,0.18765952724447899
361.84,0.1875485517700588
361.868,0.18743757629563862
361.877,0.18732660082121855
361.898,0.18721562534679836
361.911,0.18710464987237818
361.927,0.186993674397958
361.936,0.18688269892353793
361.979,0.18677172344911774
361.98,0.18666074797469756
361.996,0.1865497725002775
362.006,0.1864387970258573
362.036,0.18632782155143712
362.043,0.18621684607701694
362.108,0.18610587060259687
362.186,0.18599489512817668
362.202,0.1858839196537565
362.316,0.18566196870491625
362.32,0.18555099323049606
362.333,0.18544001775607588
362.34,0.1853290422816558
362.35,0.18521806680723563
362.365,0.18510709133281544
362.366,0.1848851403839752
362.41,0.184774164909555
362.448,0.18466318943513482
362.566,0.18455221396071464
362.603,0.18444123848629457
362.605,0.18433026301187438
362.622,0.1842192875374542
362.675,0.18410831206303402
362.685,0.18399733658861395
362.721,0.18388636111419376
362.752,0.18377538563977358
362.789,0.1836644101653535
362.81,0.18355343469093333
362.85,0.18344245921651314
362.906,0.18333148374209296
362.907,0.1832205082676729
362.909,0.1831095327932527
362.914,0.18299855731883252
362.938,0.18288758184441234
362.947,0.18277660636999227
362.952,0.18266563089557208
362.966,0.1825546554211519
362.968,0.18244367994673172
363.015,0.18233270447231165
363.076,0.18222172899789146
363.105,0.18211075352347128
363.111,0.1819997780490512
363.131,0.18188880257463103
363.138,0.18177782710021084
363.16,0.18166685162579066
363.172,0.1815558761513706
363.188,0.1814449006769504
363.206,0.18133392520253022
363.217,0.18122294972811004
363.221,0.18111197425368997
363.222,0.18100099877926978
363.289,0.1808900233048496
363.32,0.18077904783042953
363.357,0.18066807235600935
363.391,0.18055709688158916
363.434,0.18044612140716898
363.452,0.1803351459327489
363.473,0.18022417045832873
363.531,0.18011319498390854
363.532,0.18000221950948836
363.565,0.1798912440350683
363.591,0.1797802685606481
363.641,0.17966929308622792
363.69,0.17955831761180774
363.769,0.17944734213738767
363.792,0.17933636666296748
363.927,0.1792253911885473
364.014,0.17911441571412723
364.068,0.17900344023970705
364.089,0.17889246476528686
364.127,0.17878148929086668
364.139,0.1786705138164466
364.141,0.17844856286760624
364.162,0.17833758739318606
364.196,0.178226611918766
364.259,0.1781156364443458
364.357,0.17800466096992562
364.359,0.17789368549550544
364.388,0.17778271002108537
364.402,0.17767173454666518
364.482,0.177560759072245
364.514,0.17744978359782493
364.519,0.17733880812340475
364.527,0.17722783264898456
364.596,0.17711685717456438
364.615,0.1770058817001443
364.654,0.17689490622572412
364.671,0.17678393075130394
364.685,0.17667295527688376
364.691,0.1765619798024637
364.805,0.1764510043280435
364.827,0.17634002885362332
364.848,0.17622905337920325
364.852,0.17611807790478307
364.855,0.17600710243036288
364.927,0.1758961269559427
364.942,0.17578515148152263
365.049,0.17567417600710244
365.068,0.17556320053268226
365.07,0.17545222505826208
365.103,0.175341249583842
365.22,0.17523027410942182
365.229,0.17511929863500164
365.237,0.17500832316058146
365.26,0.1748973476861614
365.267,0.1747863722117412
365.301,0.17467539673732102
365.31,0.17456442126290095
365.327,0.17445344578848077
365.369,0.17434247031406058
365.374,0.1742314948396404
365.388,0.17412051936522033
365.437,0.17400954389080014
365.547,0.17389856841637996
365.563,0.17378759294195978
365.566,0.1736766174675397
365.6,0.17356564199311952
365.614,0.17345466651869934
365.621,0.17334369104427927
365.693,0.17323271556985909
365.743,0.1731217400954389
365.75,0.17301076462101872
365.783,0.17278881367217847
365.821,0.17267783819775828
365.845,0.1725668627233381
365.926,0.17245588724891803
365.96,0.17234491177449784
365.996,0.17223393630007766
366.001,0.17212296082565748
366.036,0.1720119853512374
366.07,0.17190100987681722
366.118,0.17179003440239704
366.124,0.17167905892797697
366.148,0.17156808345355679
366.155,0.1714571079791366
366.186,0.17134613250471642
366.253,0.17123515703029635
366.279,0.17112418155587616
366.318,0.17101320608145598
366.359,0.1709022306070358
366.406,0.17079125513261573
366.452,0.17068027965819554
366.456,0.17056930418377536
366.482,0.17045832870935518
366.496,0.1703473532349351
366.5,0.17023637776051492
366.515,0.17012540228609474
366.55,0.17001442681167467
366.559,0.16990345133725449
366.582,0.1697924758628343
366.601,0.16968150038841412
366.604,0.16957052491399405
366.626,0.16945954943957386
366.643,0.16934857396515368
366.655,0.1692375984907335
366.679,0.16912662301631343
366.685,0.16901564754189324
366.696,0.16890467206747306
366.766,0.168793696593053
366.857,0.1686827211186328
366.873,0.16857174564421262
366.881,0.16846077016979244
367.037,0.16834979469537237
367.092,0.16823881922095218
367.12,0.168127843746532
367.156,0.16801686827211182
367.219,0.16790589279769175
367.229,0.16779491732327156
367.276,0.16768394184885138
367.404,0.16746199090001113
367.436,0.16735101542559094
367.437,0.16724003995117076
367.45,0.1671290644767507
367.47,0.1670180890023305
367.606,0.16690711352791032
367.656,0.16679613805349014
367.68,0.16668516257907007
367.765,0.16657418710464988
367.869,0.1664632116302297
367.875,0.16635223615580952
367.916,0.16624126068138945
367.934,0.16613028520696926
367.958,0.16601930973254908
368.049,0.165908334258129
368.072,0.16579735878370883
368.084,0.16568638330928864
368.092,0.16557540783486846
368.094,0.1654644323604484
368.125,0.1653534568860282
368.172,0.16524248141160802
368.174,0.16513150593718784
368.188,0.16502053046276777
368.221,0.16490955498834758
368.273,0.1647985795139274
368.276,0.16468760403950722
368.302,0.16457662856508715
368.338,0.16446565309066696
368.39,0.16435467761624678
368.438,0.1642437021418267
368.493,0.16413272666740653
368.496,0.16402175119298634
368.505,0.16391077571856616
368.536,0.1637998002441461
368.551,0.1636888247697259
368.565,0.16357784929530572
368.575,0.16346687382088554
368.599,0.16335589834646547
368.611,0.16324492287204528
368.677,0.1631339473976251
368.682,0.16302297192320492
368.69,0.16291199644878485
368.737,0.16280102097436466
368.748,0.16269004549994448
368.762,0.1625790700255244
368.785,0.16246809455110423
368.824,0.16235711907668404
368.827,0.16224614360226386
368.884,0.1621351681278438
368.905,0.1620241926534236
368.916,0.16191321717900342
368.967,0.16180224170458324
369.006,0.16169126623016317
369.025,0.16158029075574298
369.026,0.1614693152813228
369.074,0.16135833980690273
369.093,0.16124736433248255
369.095,0.16113638885806236
369.114,0.16102541338364218
369.129,0.1609144379092221
369.146,0.16080346243480192
369.227,0.16069248696038174
369.284,0.16058151148596156
369.297,0.1604705360115415
369.428,0.1603595605371213
369.447,0.16024858506270112
369.477,0.16013760958828094
369.544,0.16002663411386087
369.561,0.15991565863944068
369.614,0.1598046831650205
369.682,0.15969370769060043
369.788,0.15958273221618025
369.792,0.15947175674176006
369.867,0.15936078126733988
369.894,0.1592498057929198
370.024,0.15913883031849962
370.044,0.15902785484407944
370.063,0.15891687936965926
370.078,0.1588059038952392
370.104,0.158694928420819
370.145,0.15858395294639882
370.204,0.15847297747197864
370.212,0.15836200199755857
370.248,0.15825102652313838
370.282,0.1581400510487182
370.284,0.15802907557429813
370.289,0.15791810009987794
370.32,0.15780712462545776
370.43,0.15769614915103758
370.536,0.1575851736766175
370.538,0.15747419820219732
370.672,0.15736322272777714
370.686,0.15725224725335696
370.69,0.1571412717789369
370.697,0.1570302963045167
370.749,0.15691932083009652
370.82,0.15680834535567645
370.827,0.15669736988125627
370.865,0.15658639440683608
370.884,0.1564754189324159
370.925,0.15636444345799583
370.952,0.15625346798357564
370.981,0.15614249250915546
371.065,0.15603151703473528
371.121,0.1559205415603152
371.223,0.15580956608589502
371.259,0.15569859061147484
371.324,0.15558761513705466
371.325,0.15547663966263459
371.422,0.1553656641882144
371.508,0.15525468871379422
371.55,0.15514371323937415
371.557,0.15503273776495397
371.575,0.15492176229053378
371.602,0.1548107868161136
371.625,0.15469981134169353
371.686,0.15458883586727334
371.691,0.15447786039285316
371.775,0.15436688491843298
371.781,0.1542559094440129
371.793,0.15414493396959272
371.873,0.15403395849517254
371.933,0.15392298302075247
371.956,0.15381200754633229
371.96,0.1537010320719121
371.999,0.15359005659749192
372.033,0.15347908112307185
372.075,0.15336810564865166
372.08,0.15325713017423148
372.092,0.1531461546998113
372.095,0.15303517922539123
372.138,0.15292420375097104
372.141,0.15281322827655086
372.171,0.15270225280213068
372.181,0.1525912773277106
372.186,0.15248030185329042
372.203,0.15236932637887024
372.28,0.15225835090445017
372.287,0.15214737543002999
372.334,0.1520363999556098
372.348,0.15192542448118962
372.401,0.15181444900676955
372.422,0.15170347353234936
372.437,0.15159249805792918
372.448,0.151481522583509
372.464,0.15137054710908893
372.483,0.15125957163466874
372.494,0.15114859616024856
372.498,0.15103762068582838
372.522,0.1509266452114083
372.538,0.15081566973698812
372.546,0.15070469426256794
372.613,0.15059371878814787
372.683,0.15048274331372768
372.758,0.1503717678393075
372.82,0.15026079236488732
372.912,0.15014981689046725
372.958,0.15003884141604706
372.964,0.14992786594162688
373.002,0.1498168904672067
373.024,0.14970591499278663
373.033,0.14959493951836644
373.037,0.14948396404394626
373.091,0.1493729885695262
373.146,0.149262013095106
373.229,0.14915103762068582
373.241,0.14904006214626564
373.333,0.14892908667184557
373.385,0.14881811119742538
373.387,0.1487071357230052
373.45,0.14859616024858502
373.481,0.14848518477416495
373.483,0.14837420929974476
373.509,0.14826323382532458
373.511,0.1481522583509044
373.529,0.14804128287648433
373.531,0.14793030740206414
373.541,0.14781933192764396
373.548,0.1477083564532239
373.555,0.1475973809788037
373.575,0.14748640550438352
373.59,0.14737543002996334
373.623,0.14726445455554327
373.643,0.14715347908112308
373.653,0.1470425036067029
373.657,0.14693152813228272
373.674,0.14682055265786265
373.679,0.14670957718344246
373.757,0.14659860170902228
373.768,0.1464876262346021
373.818,0.14637665076018203
373.853,0.14626567528576184
373.873,0.14615469981134166
373.876,0.1460437243369216
373.889,0.1459327488625014
373.983,0.14582177338808122
374.039,0.14571079791366104
374.049,0.14559982243924097
374.06,0.14548884696482078
374.176,0.1453778714904006
374.211,0.14526689601598042
374.22,0.14515592054156035
374.229,0.14504494506714016
374.272,0.14493396959271998
374.276,0.1448229941182999
374.339,0.14471201864387973
374.433,0.14460104316945954
374.434,0.14449006769503936
374.472,0.1443790922206193
374.487,0.1442681167461991
374.503,0.14415714127177892
374.521,0.14404616579735874
374.54,0.14393519032293867
374.559,0.14382421484851848
374.64,0.1437132393740983
374.651,0.14360226389967812
374.679,0.14349128842525805
374.755,0.14338031295083786
374.81,0.14326933747641768
374.821,0.1431583620019976
374.829,0.14304738652757742
374.869,0.14293641105315724
374.894,0.14282543557873706
374.945,0.142714460104317
374.95,0.1426034846298968
375.049,0.14249250915547662
375.075,0.14238153368105644
375.249,0.14227055820663637
375.252,0.14215958273221618
375.281,0.142048607257796
375.283,0.14193763178337593
375.337,0.14182665630895575
375.342,0.14171568083453556
375.347,0.14160470536011538
375.352,0.1414937298856953
375.478,0.14138275441127512
375.527,0.14127177893685494
375.553,0.14116080346243476
375.567,0.1410498279880147
375.588,0.1409388525135945
375.625,0.14082787703917432
375.783,0.14071690156475414
375.784,0.14060592609033407
375.8,0.14049495061591388
375.841,0.1403839751414937
375.893,0.14027299966707363
375.896,0.14016202419265344
375.9,0.14005104871823326
375.917,0.13994007324381308
375.92,0.139829097769393
375.923,0.13971812229497282
375.945,0.13960714682055264
375.958,0.13949617134613246
375.977,0.1393851958717124
375.978,0.1392742203972922
375.987,0.13916324492287202
376.052,0.13905226944845184
376.059,0.13894129397403177
376.076,0.13883031849961158
376.102,0.1387193430251914
376.109,0.13860836755077133
376.203,0.13849739207635114
376.298,0.13838641660193096
376.301,0.13827544112751078
376.34,0.1381644656530907
376.349,0.13805349017867052
376.387,0.13794251470425034
376.425,0.13783153922983016
376.446,0.13772056375541009
376.501,0.1376095882809899
376.514,0.13749861280656972
376.529,0.13738763733214965
376.542,0.13727666185772947
376.552,0.13716568638330928
376.607,0.1370547109088891
376.638,0.13683275996004884
376.643,0.13672178448562866
376.698,0.13661080901120848
376.713,0.1364998335367884
376.757,0.13638885806236822
376.792,0.13627788258794804
376.816,0.13616690711352786
376.881,0.13605593163910779
376.903,0.1359449561646876
376.908,0.13583398069026742
376.919,0.13572300521584735
376.953,0.13561202974142716
376.96,0.13550105426700698
377.055,0.1353900787925868
377.103,0.13527910331816673
377.12,0.13516812784374654
377.149,0.13505715236932636
377.155,0.13494617689490618
377.156,0.1348352014204861
377.236,0.13472422594606592
377.387,0.13461325047164574
377.388,0.13450227499722567
377.395,0.13439129952280549
377.44,0.1342803240483853
377.516,0.13416934857396512
377.532,0.13405837309954505
377.547,0.13394739762512486
377.568,0.13383642215070468
377.569,0.1337254466762845
377.582,0.13361447120186443
377.753,0.13350349572744424
377.772,0.13339252025302406
377.81,0.13328154477860388
377.83,0.1331705693041838
377.853,0.13305959382976362
377.903,0.13294861835534344
377.942,0.13283764288092337
377.963,0.13272666740650318
377.985,0.132615691932083
378.062,0.13250471645766282
378.145,0.13239374098324275
378.162,0.13228276550882256
378.171,0.13217179003440238
378.204,0.1320608145599822
378.232,0.13194983908556213
378.281,0.13183886361114194
378.282,0.13172788813672176
378.286,0.13161691266230158
378.41,0.1315059371878815
378.483,0.13139496171346132
378.487,0.13128398623904114
378.555,0.13117301076462107
378.566,0.13106203529020088
378.57,0.1309510598157807
378.595,0.13084008434136052
378.612,0.13072910886694045
378.639,0.13061813339252026
378.725,0.13050715791810008
378.727,0.1303961824436799
378.751,0.13028520696925983
378.783,0.13017423149483964
378.793,0.1299522805459994
378.835,0.1298413050715792
378.916,0.12973032959715902
379.012,0.12961935412273884
379.014,0.12950837864831877
379.05,0.12939740317389858
379.122,0.1292864276994784
379.155,0.12917545222505822
379.19,0.12906447675063815
379.239,0.12895350127621796
379.283,0.12884252580179778
379.285,0.1287315503273776
379.3,0.12862057485295753
379.314,0.12850959937853734
379.378,0.12839862390411716
379.406,0.1282876484296971
379.449,0.1281766729552769
379.46,0.12806569748085672
379.463,0.12795472200643654
379.47,0.12784374653201647
379.487,0.12773277105759628
379.552,0.1276217955831761
379.564,0.12751082010875592
379.614,0.12739984463433585
379.617,0.12728886915991566
379.637,0.12717789368549548
379.78,0.1270669182110753
379.784,0.12695594273665523
379.808,0.12684496726223504
379.825,0.12673399178781486
379.835,0.1266230163133948
379.868,0.1265120408389746
379.912,0.12640106536455442
379.948,0.12629008989013424
379.952,0.12617911441571417
379.958,0.12606813894129398
379.974,0.1259571634668738
380.033,0.12584618799245362
380.092,0.12573521251803355
380.115,0.12551326156919318
380.219,0.1254022860947731
380.224,0.12529131062035292
380.226,0.12518033514593274
380.244,0.12506935967151256
380.26,0.12495838419709249
380.291,0.1248474087226723
380.326,0.12473643324825212
380.348,0.12462545777383194
380.446,0.12451448229941187
380.454,0.12440350682499168
380.49,0.1242925313505715
380.545,0.12418155587615132
380.559,0.12407058040173125
380.56,0.12395960492731106
380.563,0.12384862945289088
380.566,0.12373765397847081
380.632,0.12362667850405062
380.656,0.12351570302963044
380.688,0.12340472755521026
380.711,0.12318277660637
380.73,0.12307180113194982
380.74,0.12296082565752964
380.741,0.12284985018310957
380.779,0.12273887470868938
380.87,0.1226278992342692
380.897,0.12251692375984913
380.909,0.12240594828542894
380.928,0.12229497281100876
380.935,0.12218399733658858
380.954,0.12207302186216851
380.98,0.12196204638774832
380.987,0.12185107091332814
381.029,0.12174009543890796
381.031,0.12162911996448789
381.043,0.1215181444900677
381.046,0.12140716901564752
381.072,0.12129619354122734
381.086,0.12118521806680727
381.102,0.12107424259238708
381.112,0.1209632671179669
381.164,0.12085229164354683
381.171,0.12074131616912664
381.18,0.12063034069470646
381.186,0.12051936522028628
381.198,0.1204083897458662
381.288,0.12029741427144602
381.302,0.12018643879702584
381.338,0.12007546332260566
381.352,0.11996448784818559
381.354,0.11974253689934522
381.372,0.11963156142492504
381.456,0.11952058595050497
381.462,0.11940961047608478
381.482,0.1192986350016646
381.511,0.11918765952724453
381.515,0.11907668405282434
381.6,0.11896570857840416
381.65,0.11885473310398398
381.715,0.1187437576295639
381.716,0.11863278215514372
381.718,0.11852180668072354
381.731,0.11841083120630336
381.735,0.11829985573188329
381.775,0.1181888802574631
381.784,0.11807790478304292
381.796,0.11796692930862285
381.797,0.11785595383420266
381.805,0.11774497835978248
381.84,0.1176340028853623
381.974,0.11752302741094223
381.99,0.11741205193652204
382.026,0.11730107646210186
382.116,0.11719010098768168
382.133,0.1170791255132616
382.171,0.11696815003884142
382.184,0.11685717456442124
382.21,0.11674619909000106
382.249,0.11663522361558099
382.297,0.1165242481411608
382.31,0.11641327266674062
382.326,0.11630229719232055
382.332,0.11619132171790036
382.351,0.11608034624348018
382.366,0.11596937076906
382.382,0.11585839529463993
382.387,0.11574741982021974
382.389,0.11563644434579956
382.457,0.11552546887137938
382.559,0.1154144933969593
382.602,0.11530351792253912
382.67,0.11519254244811894
382.709,0.11508156697369887
382.739,0.11497059149927868
382.781,0.1148596160248585
382.785,0.11474864055043832
382.844,0.11463766507601825
382.877,0.11452668960159806
382.902,0.11441571412717788
382.924,0.1143047386527577
382.974,0.11419376317833763
382.982,0.11408278770391744
382.986,0.11397181222949726
382.99,0.11386083675507708
383.106,0.113749861280657
383.121,0.11363888580623682
383.143,0.11352791033181664
383.153,0.11341693485739657
383.157,0.11330595938297638
383.188,0.1131949839085562
383.198,0.11308400843413602
383.251,0.11297303295971595
383.281,0.11286205748529576
383.293,0.11275108201087558
383.33,0.1126401065364554
383.336,0.11252913106203533
383.416,0.11241815558761514
383.43,0.11230718011319496
383.473,0.11219620463877478
383.504,0.1120852291643547
383.531,0.11197425368993452
383.562,0.11186327821551434
383.608,0.11175230274109427
383.645,0.11164132726667408
383.718,0.1115303517922539
383.755,0.11141937631783372
383.76,0.11130840084341365
383.834,0.11119742536899346
383.866,0.11108644989457328
383.876,0.1109754744201531
383.912,0.11086449894573303
383.967,0.11075352347131284
384.008,0.11064254799689266
384.042,0.11053157252247259
384.056,0.1104205970480524
384.094,0.11030962157363222
384.13,0.11019864609921204
384.161,0.11008767062479197
384.188,0.10997669515037178
384.222,0.1098657196759516
384.25,0.10975474420153142
384.316,0.10964376872711135
384.383,0.10953279325269116
384.399,0.10942181777827098
384.408,0.1093108423038508
384.424,0.10919986682943073
384.445,0.10908889135501054
384.447,0.10897791588059036
384.49,0.10886694040617029
384.545,0.1087559649317501
384.607,0.10864498945732992
384.622,0.10853401398290974
384.627,0.10842303850848967
384.671,0.10831206303406948
384.782,0.1082010875596493
384.8,0.10809011208522912
384.832,0.10797913661080905
384.849,0.10786816113638886
384.85,0.10775718566196868
384.863,0.1076462101875485
384.885,0.10753523471312842
384.897,0.10742425923870824
384.899,0.10731328376428806
384.91,0.10720230828986799
384.94,0.1070913328154478
384.988,0.10698035734102762
385.009,0.10686938186660744
385.068,0.10675840639218737
385.183,0.10664743091776718
385.216,0.106536455443347
385.353,0.10642547996892682
385.378,0.10631450449450675
385.387,0.10620352902008656
385.453,0.10609255354566638
385.476,0.10598157807124631
385.559,0.10587060259682612
385.564,0.10575962712240594
385.567,0.10564865164798576
385.584,0.10553767617356569
385.668,0.1054267006991455
385.694,0.10531572522472532
385.773,0.10520474975030514
385.777,0.10509377427588507
385.821,0.10498279880146488
385.873,0.1048718233270447
385.892,0.10476084785262452
385.925,0.10464987237820444
385.975,0.10453889690378426
385.976,0.10442792142936408
385.979,0.10431694595494401
385.98,0.10420597048052382
385.983,0.10409499500610364
386.041,0.10398401953168346
386.047,0.10387304405726339
386.099,0.1037620685828432
386.112,0.10365109310842302
386.142,0.10354011763400284
386.33,0.10342914215958277
386.365,0.10331816668516258
386.556,0.1032071912107424
386.585,0.10309621573632233
386.603,0.10298524026190214
386.615,0.10287426478748196
386.623,0.10276328931306178
386.63,0.1026523138386417
386.65,0.10254133836422152
386.675,0.10243036288980134
386.679,0.10231938741538116
386.682,0.10220841194096109
386.739,0.1020974364665409
386.802,0.10198646099212072
386.817,0.10187548551770054
386.878,0.10176451004328047
386.993,0.10165353456886028
386.995,0.10143158362002003
387.178,0.10132060814559984
387.185,0.10120963267117966
387.199,0.10109865719675948
387.203,0.1009876817223394
387.211,0.10087670624791922
387.241,0.10076573077349904
387.275,0.10065475529907886
387.312,0.10054377982465879
387.451,0.1004328043502386
387.469,0.10032182887581842
387.498,0.10021085340139824
387.533,0.10009987792697816
387.597,0.09998890245255798
387.698,0.0998779269781378
387.739,0.09976695150371773
387.773,0.09965597602929754
387.785,0.09954500055487736
387.79,0.09943402508045718
387.802,0.0993230496060371
387.809,0.09921207413161692
387.935,0.09910109865719674
388.037,0.09899012318277656
388.04,0.09887914770835649
388.062,0.0987681722339363
388.099,0.09865719675951612
388.209,0.09854622128509605
388.254,0.09843524581067586
388.278,0.09832427033625568
388.666,0.0982132948618355
388.692,0.09810231938741543
388.8,0.09799134391299524
388.824,0.09788036843857506
388.89,0.09776939296415488
388.916,0.0976584174897348
388.992,0.09743646654089444
389.066,0.09721451559205418
389.133,0.097103540117634
389.216,0.09699256464321382
389.218,0.09688158916879375
389.248,0.09677061369437356
389.257,0.09665963821995338
389.259,0.0965486627455332
389.294,0.09643768727111313
389.379,0.09632671179669294
389.485,0.09621573632227276
389.569,0.09610476084785258
389.623,0.0959937853734325
389.633,0.09588280989901232
389.675,0.09577183442459214
389.729,0.09566085895017207
389.764,0.09554988347575188
389.782,0.0954389080013317
389.85,0.09521695705249145
389.864,0.09510598157807126
389.869,0.09499500610365108
389.895,0.0948840306292309
389.897,0.09477305515481083
389.918,0.09466207968039064
389.936,0.09455110420597046
390.052,0.09444012873155028
390.115,0.0943291532571302
390.201,0.09421817778271002
390.212,0.09410720230828984
390.218,0.09399622683386977
390.242,0.09388525135944958
390.247,0.0937742758850294
390.254,0.09366330041060922
390.319,0.09355232493618915
390.415,0.09344134946176896
390.44,0.09333037398734878
390.63,0.0932193985129286
390.667,0.09310842303850853
390.685,0.09299744756408834
390.688,0.09288647208966816
390.69,0.09277549661524798
390.739,0.09255354566640772
390.746,0.09244257019198754
390.759,0.09233159471756747
390.798,0.09222061924314728
390.81,0.0921096437687271
390.812,0.09199866829430692
390.814,0.09188769281988685
390.93,0.09177671734546666
391.065,0.09166574187104648
391.069,0.0915547663966263
391.083,0.09144379092220623
391.134,0.09133281544778604
391.17,0.09122183997336586
391.19,0.09111086449894579
391.21,0.0909998890245256
391.287,0.09088891355010542
391.299,0.09077793807568524
391.324,0.09066696260126517
391.356,0.09055598712684498
391.406,0.0904450116524248
391.459,0.09033403617800462
391.461,0.09022306070358455
391.494,0.09011208522916436
391.526,0.09000110975474418
391.528,0.089890134280324
391.534,0.08977915880590392
391.567,0.08966818333148374
391.635,0.08955720785706356
391.755,0.08944623238264349
391.761,0.0893352569082233
391.787,0.08922428143380312
391.881,0.08911330595938294
391.889,0.08900233048496287
391.968,0.08889135501054268
391.997,0.0887803795361225
392.077,0.08866940406170232
392.16,0.08855842858728225
392.223,0.08844745311286206
392.315,0.08833647763844188
392.334,0.0882255021640217
392.364,0.08811452668960162
392.386,0.08800355121518144
392.39,0.08789257574076126
392.422,0.08778160026634119
392.47,0.087670624791921
392.512,0.08755964931750082
392.523,0.08744867384308064
392.575,0.08733769836866057
392.587,0.08722672289424038
392.635,0.0871157474198202
392.682,0.08700477194540002
392.683,0.08689379647097994
392.784,0.08678282099655976
392.812,0.08667184552213958
392.819,0.08656087004771951
392.835,0.08644989457329932
392.837,0.08633891909887914
392.886,0.08622794362445896
392.923,0.08611696815003889
392.971,0.0860059926756187
393.079,0.08589501720119852
393.1,0.08578404172677834
393.178,0.08567306625235827
393.227,0.08556209077793808
393.235,0.0854511153035179
393.241,0.08534013982909772
393.318,0.08522916435467764
393.354,0.08511818888025746
393.365,0.08500721340583728
393.425,0.08478526245699702
393.426,0.08467428698257684
393.517,0.08456331150815666
393.557,0.08445233603373659
393.575,0.0843413605593164
393.617,0.08423038508489622
393.64,0.08411940961047604
393.662,0.08400843413605596
393.663,0.08389745866163578
393.719,0.0837864831872156
393.792,0.08367550771279553
393.886,0.08356453223837534
393.97,0.08345355676395516
394.014,0.08334258128953498
394.03,0.0832316058151149
394.041,0.08312063034069472
394.421,0.08300965486627454
394.478,0.08289867939185436
394.628,0.08278770391743429
394.631,0.0826767284430141
394.636,0.08256575296859392
394.651,0.08245477749417374
394.7,0.08234380201975366
394.789,0.08223282654533348
394.844,0.0821218510709133
394.873,0.08201087559649323
394.92,0.08189990012207304
394.947,0.08178892464765286
394.963,0.08167794917323268
394.993,0.0815669736988126
395.055,0.08145599822439242
395.061,0.08134502274997224
395.081,0.08123404727555206
395.086,0.08112307180113199
395.114,0.0810120963267118
395.171,0.08090112085229162
395.214,0.08079014537787144
395.223,0.08067916990345136
395.285,0.08056819442903118
395.293,0.080457218954611
395.31,0.08034624348019093
395.379,0.08023526800577074
395.394,0.08012429253135056
395.415,0.08001331705693038
395.601,0.0799023415825103
395.624,0.07979136610809012
395.843,0.07968039063366994
395.859,0.07956941515924976
395.898,0.07945843968482968
395.969,0.0793474642104095
396.006,0.07923648873598932
396.1,0.07912551326156925
396.106,0.07901453778714906
396.128,0.07890356231272888
396.213,0.0787925868383087
396.259,0.07868161136388863
396.362,0.07857063588946844
396.377,0.07845966041504826
396.44,0.07834868494062808
396.521,0.078237709466208
396.558,0.07812673399178782
396.58,0.07801575851736764
396.601,0.07790478304294746
396.634,0.07779380756852738
396.654,0.0776828320941072
396.664,0.07757185661968702
396.77,0.07746088114526695
397.012,0.07734990567084676
397.08,0.07723893019642658
397.246,0.0771279547220064
397.258,0.07701697924758633
397.325,0.07690600377316614
397.328,0.07679502829874596
397.423,0.07668405282432578
397.487,0.0765730773499057
397.591,0.07646210187548552
397.594,0.07635112640106534
397.645,0.07624015092664516
397.653,0.07612917545222508
397.659,0.0760181999778049
397.738,0.07590722450338472
397.784,0.07579624902896465
397.793,0.07568527355454446
397.844,0.07557429808012428
397.855,0.0754633226057041
397.918,0.07535234713128403
397.94,0.07524137165686384
