binned_distance,binned_rtt,count
11050.0,325.5,1
11050.0,328.5,1
11050.0,334.5,2
11050.0,340.5,2
11050.0,346.5,2
11050.0,352.5,1
11050.0,358.5,2
11050.0,364.5,1
11050.0,370.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,382.5,1
11050.0,388.5,1
11050.0,391.5,1
11050.0,403.5,3
11050.0,409.5,1
11050.0,412.5,1
11050.0,421.5,1
11050.0,433.5,1
11050.0,703.5,1
11050.0,727.5,1
11050.0,1276.5,1
11050.0,1408.5,1
11050.0,1756.5,1
11050.0,1768.5,1
11050.0,1774.5,1
11050.0,1777.5,1
11050.0,1792.5,1
11050.0,2227.5,1
11050.0,2272.5,1
11050.0,2425.5,1
11050.0,4741.5,1
11050.0,5377.5,1
11050.0,5815.5,1
11050.0,5830.5,1
11150.0,1.5,17
11150.0,7.5,1
11150.0,28.5,28
11150.0,31.5,6
11150.0,34.5,10
11150.0,37.5,2
11150.0,40.5,1
11150.0,43.5,5
11150.0,46.5,3
11150.0,49.5,1
11150.0,58.5,1
11150.0,64.5,1
11150.0,67.5,1
11150.0,70.5,2
11150.0,73.5,3
11150.0,100.5,2
11150.0,103.5,1
11150.0,124.5,1
11150.0,127.5,4
11150.0,130.5,3
11150.0,133.5,3
11150.0,136.5,1
11150.0,139.5,9
11150.0,142.5,4
11150.0,148.5,3
11150.0,151.5,7
11150.0,154.5,18
11150.0,157.5,23
11150.0,160.5,44
11150.0,163.5,63
11150.0,166.5,33
11150.0,169.5,23
11150.0,172.5,17
11150.0,175.5,8
11150.0,178.5,4
11150.0,181.5,8
11150.0,184.5,10
11150.0,187.5,5
11150.0,190.5,4
11150.0,193.5,9
11150.0,196.5,7
11150.0,199.5,34
11150.0,202.5,44
11150.0,205.5,33
11150.0,208.5,35
11150.0,211.5,81
11150.0,214.5,70
11150.0,217.5,50
11150.0,220.5,45
11150.0,223.5,104
11150.0,226.5,73
11150.0,229.5,104
11150.0,232.5,130
11150.0,235.5,262
11150.0,238.5,196
11150.0,241.5,232
11150.0,244.5,213
11150.0,247.5,162
11150.0,250.5,180
11150.0,253.5,155
11150.0,256.5,137
11150.0,259.5,121
11150.0,262.5,70
11150.0,265.5,58
11150.0,268.5,52
11150.0,271.5,29
11150.0,274.5,21
11150.0,277.5,25
11150.0,280.5,12
11150.0,283.5,13
11150.0,286.5,7
11150.0,289.5,8
11150.0,292.5,7
11150.0,295.5,8
11150.0,298.5,7
11150.0,301.5,2
11150.0,304.5,4
11150.0,307.5,2
11150.0,310.5,1
11150.0,313.5,2
11150.0,316.5,5
11150.0,319.5,1
11150.0,322.5,2
11150.0,325.5,2
11150.0,328.5,3
11150.0,331.5,1
11150.0,337.5,2
11150.0,340.5,1
11150.0,343.5,2
11150.0,346.5,3
11150.0,349.5,9
11150.0,352.5,9
11150.0,355.5,4
11150.0,358.5,5
11150.0,361.5,6
11150.0,364.5,7
11150.0,367.5,5
11150.0,370.5,4
11150.0,373.5,8
11150.0,376.5,2
11150.0,379.5,4
11150.0,382.5,1
11150.0,385.5,3
11150.0,388.5,7
11150.0,391.5,3
11150.0,394.5,5
11150.0,403.5,3
11150.0,406.5,3
11150.0,409.5,1
11150.0,412.5,2
11150.0,415.5,1
11150.0,421.5,1
11150.0,424.5,1
11150.0,427.5,1
11150.0,430.5,1
11150.0,433.5,4
11150.0,442.5,1
11150.0,454.5,1
11150.0,457.5,1
11150.0,481.5,1
11150.0,700.5,1
11150.0,940.5,1
11150.0,1237.5,1
11150.0,1252.5,1
11150.0,1333.5,1
11150.0,1732.5,1
11150.0,1735.5,1
11150.0,1750.5,2
11150.0,1774.5,1
11150.0,1783.5,1
11150.0,1813.5,1
11150.0,1867.5,1
11150.0,2233.5,3
11150.0,2236.5,1
11150.0,2239.5,3
11150.0,2272.5,1
11150.0,2368.5,1
11150.0,2551.5,1
11150.0,2554.5,1
11150.0,2797.5,1
11150.0,6274.5,1
11150.0,7039.5,1
11150.0,10474.5,1
11150.0,21613.5,1
11250.0,130.5,1
11250.0,136.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,169.5,3
11250.0,172.5,1
11250.0,175.5,7
11250.0,178.5,2
11250.0,181.5,3
11250.0,184.5,2
11250.0,187.5,3
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,2
11250.0,199.5,7
11250.0,202.5,13
11250.0,205.5,16
11250.0,208.5,7
11250.0,211.5,11
11250.0,214.5,12
11250.0,217.5,14
11250.0,220.5,11
11250.0,223.5,21
11250.0,226.5,15
11250.0,229.5,20
11250.0,232.5,31
11250.0,235.5,66
11250.0,238.5,52
11250.0,241.5,64
11250.0,244.5,75
11250.0,247.5,85
11250.0,250.5,96
11250.0,253.5,80
11250.0,256.5,63
11250.0,259.5,46
11250.0,262.5,41
11250.0,265.5,27
11250.0,268.5,18
11250.0,271.5,8
11250.0,274.5,10
11250.0,277.5,11
11250.0,280.5,2
11250.0,283.5,2
11250.0,286.5,2
11250.0,289.5,8
11250.0,292.5,2
11250.0,307.5,1
11250.0,328.5,1
11250.0,376.5,1
11250.0,391.5,1
11250.0,400.5,1
11250.0,646.5,1
11250.0,760.5,1
11250.0,1747.5,1
11250.0,1750.5,1
11250.0,1762.5,1
11250.0,1780.5,1
11250.0,1786.5,1
11250.0,1822.5,1
11250.0,2605.5,1
11250.0,3256.5,1
11350.0,55.5,1
11350.0,154.5,2
11350.0,172.5,1
11350.0,178.5,1
11350.0,184.5,1
11350.0,193.5,2
11350.0,202.5,3
11350.0,205.5,4
11350.0,208.5,3
11350.0,211.5,3
11350.0,214.5,5
11350.0,217.5,3
11350.0,220.5,13
11350.0,223.5,12
11350.0,226.5,12
11350.0,229.5,22
11350.0,232.5,15
11350.0,235.5,12
11350.0,238.5,13
11350.0,241.5,42
11350.0,244.5,70
11350.0,247.5,99
11350.0,250.5,91
11350.0,253.5,56
11350.0,256.5,49
11350.0,259.5,47
11350.0,262.5,43
11350.0,265.5,19
11350.0,268.5,17
11350.0,271.5,20
11350.0,274.5,7
11350.0,277.5,8
11350.0,280.5,5
11350.0,283.5,3
11350.0,286.5,4
11350.0,289.5,1
11350.0,292.5,2
11350.0,295.5,6
11350.0,298.5,1
11350.0,307.5,2
11350.0,310.5,1
11350.0,313.5,2
11350.0,331.5,1
11350.0,346.5,1
11350.0,376.5,1
11350.0,391.5,1
11350.0,406.5,1
11350.0,457.5,1
11350.0,460.5,1
11350.0,505.5,1
11350.0,682.5,1
11350.0,1735.5,1
11350.0,1744.5,1
11350.0,1747.5,2
11350.0,1750.5,1
11350.0,1819.5,1
11350.0,2242.5,2
11350.0,2263.5,1
11350.0,2572.5,1
11450.0,28.5,1
11450.0,37.5,1
11450.0,118.5,1
11450.0,121.5,1
11450.0,124.5,2
11450.0,127.5,5
11450.0,130.5,9
11450.0,145.5,6
11450.0,148.5,2
11450.0,151.5,1
11450.0,154.5,6
11450.0,157.5,11
11450.0,160.5,13
11450.0,163.5,8
11450.0,166.5,6
11450.0,169.5,7
11450.0,172.5,8
11450.0,175.5,5
11450.0,178.5,3
11450.0,181.5,7
11450.0,184.5,6
11450.0,187.5,5
11450.0,190.5,5
11450.0,193.5,9
11450.0,196.5,6
11450.0,199.5,7
11450.0,202.5,2
11450.0,205.5,5
11450.0,208.5,9
11450.0,211.5,13
11450.0,214.5,7
11450.0,217.5,31
11450.0,220.5,24
11450.0,223.5,16
11450.0,226.5,23
11450.0,229.5,55
11450.0,232.5,59
11450.0,235.5,104
11450.0,238.5,89
11450.0,241.5,140
11450.0,244.5,167
11450.0,247.5,235
11450.0,250.5,186
11450.0,253.5,185
11450.0,256.5,135
11450.0,259.5,134
11450.0,262.5,82
11450.0,265.5,83
11450.0,268.5,51
11450.0,271.5,48
11450.0,274.5,49
11450.0,277.5,31
11450.0,280.5,16
11450.0,283.5,14
11450.0,286.5,6
11450.0,289.5,10
11450.0,292.5,5
11450.0,295.5,1
11450.0,298.5,4
11450.0,301.5,4
11450.0,304.5,5
11450.0,307.5,7
11450.0,310.5,4
11450.0,313.5,5
11450.0,316.5,5
11450.0,319.5,4
11450.0,322.5,2
11450.0,325.5,4
11450.0,328.5,3
11450.0,337.5,3
11450.0,340.5,2
11450.0,343.5,2
11450.0,346.5,5
11450.0,349.5,9
11450.0,352.5,4
11450.0,355.5,2
11450.0,358.5,2
11450.0,361.5,2
11450.0,364.5,2
11450.0,367.5,5
11450.0,370.5,3
11450.0,373.5,2
11450.0,376.5,2
11450.0,379.5,1
11450.0,385.5,3
11450.0,388.5,2
11450.0,391.5,2
11450.0,394.5,1
11450.0,397.5,2
11450.0,400.5,1
11450.0,403.5,1
11450.0,406.5,1
11450.0,418.5,1
11450.0,427.5,1
11450.0,874.5,1
11450.0,1009.5,1
11450.0,1117.5,1
11450.0,1153.5,1
11450.0,1381.5,1
11450.0,1399.5,1
11450.0,1438.5,1
11450.0,1693.5,1
11450.0,1741.5,1
11450.0,1744.5,1
11450.0,1750.5,1
11450.0,1762.5,1
11450.0,1768.5,1
11450.0,1771.5,1
11450.0,1774.5,2
11450.0,1777.5,1
11450.0,1780.5,3
11450.0,1783.5,1
11450.0,1786.5,1
11450.0,1789.5,2
11450.0,1792.5,1
11450.0,1795.5,1
11450.0,1804.5,1
11450.0,1810.5,1
11450.0,1825.5,1
11450.0,1861.5,1
11450.0,2245.5,2
11450.0,2248.5,1
11450.0,2272.5,1
11450.0,2275.5,1
11450.0,2575.5,1
11450.0,28339.5,1
11550.0,28.5,1
11550.0,166.5,1
11550.0,178.5,2
11550.0,199.5,1
11550.0,208.5,1
11550.0,220.5,1
11550.0,223.5,7
11550.0,226.5,20
11550.0,229.5,28
11550.0,232.5,43
11550.0,235.5,51
11550.0,238.5,45
11550.0,241.5,51
11550.0,244.5,83
11550.0,247.5,92
11550.0,250.5,90
11550.0,253.5,92
11550.0,256.5,64
11550.0,259.5,49
11550.0,262.5,38
11550.0,265.5,33
11550.0,268.5,29
11550.0,271.5,17
11550.0,274.5,19
11550.0,277.5,24
11550.0,280.5,12
11550.0,283.5,13
11550.0,286.5,12
11550.0,289.5,1
11550.0,292.5,2
11550.0,298.5,2
11550.0,301.5,3
11550.0,310.5,2
11550.0,316.5,1
11550.0,325.5,1
11550.0,328.5,1
11550.0,337.5,5
11550.0,340.5,6
11550.0,343.5,4
11550.0,346.5,5
11550.0,349.5,3
11550.0,352.5,7
11550.0,355.5,5
11550.0,358.5,9
11550.0,361.5,2
11550.0,364.5,7
11550.0,367.5,3
11550.0,370.5,4
11550.0,373.5,2
11550.0,379.5,2
11550.0,391.5,1
11550.0,394.5,2
11550.0,397.5,1
11550.0,769.5,1
11550.0,775.5,1
11550.0,991.5,1
11550.0,1201.5,1
11550.0,1399.5,1
11550.0,1771.5,1
11550.0,1795.5,2
11550.0,2173.5,1
11550.0,2251.5,1
11550.0,2266.5,1
11550.0,4777.5,1
11550.0,4786.5,1
11550.0,5416.5,1
11550.0,6310.5,1
11550.0,25603.5,1
11650.0,28.5,2
11650.0,58.5,4
11650.0,61.5,3
11650.0,82.5,1
11650.0,133.5,1
11650.0,181.5,1
11650.0,220.5,2
11650.0,226.5,6
11650.0,229.5,2
11650.0,232.5,5
11650.0,235.5,3
11650.0,241.5,10
11650.0,244.5,13
11650.0,247.5,15
11650.0,250.5,26
11650.0,253.5,27
11650.0,256.5,29
11650.0,259.5,37
11650.0,262.5,41
11650.0,265.5,37
11650.0,268.5,34
11650.0,271.5,32
11650.0,274.5,28
11650.0,277.5,42
11650.0,280.5,42
11650.0,283.5,31
11650.0,286.5,20
11650.0,289.5,9
11650.0,292.5,9
11650.0,295.5,5
11650.0,298.5,5
11650.0,301.5,2
11650.0,304.5,2
11650.0,307.5,3
11650.0,310.5,2
11650.0,313.5,4
11650.0,316.5,1
11650.0,319.5,2
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,3
11650.0,334.5,1
11650.0,337.5,3
11650.0,340.5,5
11650.0,343.5,11
11650.0,346.5,15
11650.0,349.5,13
11650.0,352.5,24
11650.0,355.5,19
11650.0,358.5,21
11650.0,361.5,6
11650.0,364.5,11
11650.0,367.5,7
11650.0,370.5,4
11650.0,373.5,4
11650.0,376.5,8
11650.0,379.5,2
11650.0,382.5,3
11650.0,385.5,4
11650.0,388.5,1
11650.0,391.5,7
11650.0,394.5,5
11650.0,397.5,3
11650.0,400.5,2
11650.0,403.5,2
11650.0,406.5,2
11650.0,412.5,2
11650.0,415.5,2
11650.0,418.5,2
11650.0,772.5,1
11650.0,841.5,1
11650.0,1750.5,1
11650.0,1756.5,1
11650.0,1765.5,1
11650.0,1825.5,1
11650.0,1828.5,1
11650.0,1855.5,2
11650.0,2242.5,1
11650.0,2359.5,1
11650.0,3004.5,1
11650.0,3295.5,1
11750.0,148.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,8
11750.0,226.5,4
11750.0,229.5,1
11750.0,232.5,4
11750.0,238.5,8
11750.0,241.5,12
11750.0,244.5,15
11750.0,247.5,22
11750.0,250.5,35
11750.0,253.5,38
11750.0,256.5,35
11750.0,259.5,35
11750.0,262.5,13
11750.0,265.5,29
11750.0,268.5,21
11750.0,271.5,9
11750.0,274.5,14
11750.0,277.5,12
11750.0,280.5,6
11750.0,283.5,5
11750.0,286.5,4
11750.0,289.5,2
11750.0,292.5,1
11750.0,295.5,3
11750.0,298.5,4
11750.0,301.5,1
11750.0,307.5,1
11750.0,316.5,1
11750.0,319.5,2
11750.0,328.5,2
11750.0,331.5,2
11750.0,334.5,1
11750.0,340.5,4
11750.0,343.5,5
11750.0,346.5,10
11750.0,349.5,4
11750.0,352.5,8
11750.0,355.5,3
11750.0,358.5,6
11750.0,361.5,4
11750.0,364.5,1
11750.0,367.5,3
11750.0,370.5,1
11750.0,376.5,3
11750.0,379.5,1
11750.0,382.5,4
11750.0,385.5,2
11750.0,391.5,2
11750.0,394.5,5
11750.0,397.5,1
11750.0,400.5,1
11750.0,415.5,2
11750.0,430.5,1
11750.0,433.5,1
11750.0,682.5,1
11750.0,928.5,1
11750.0,1762.5,1
11750.0,1780.5,1
11750.0,1783.5,1
11750.0,1789.5,1
11750.0,2272.5,1
11750.0,2296.5,1
11850.0,1.5,2
11850.0,28.5,1
11850.0,31.5,1
11850.0,58.5,1
11850.0,130.5,2
11850.0,142.5,1
11850.0,151.5,1
11850.0,157.5,1
11850.0,160.5,1
11850.0,163.5,1
11850.0,169.5,2
11850.0,178.5,1
11850.0,181.5,1
11850.0,187.5,1
11850.0,190.5,2
11850.0,193.5,3
11850.0,196.5,1
11850.0,199.5,2
11850.0,202.5,2
11850.0,205.5,1
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,2
11850.0,229.5,7
11850.0,232.5,5
11850.0,235.5,7
11850.0,238.5,9
11850.0,241.5,8
11850.0,244.5,33
11850.0,247.5,42
11850.0,250.5,44
11850.0,253.5,59
11850.0,256.5,44
11850.0,259.5,48
11850.0,262.5,46
11850.0,265.5,68
11850.0,268.5,66
11850.0,271.5,62
11850.0,274.5,57
11850.0,277.5,34
11850.0,280.5,30
11850.0,283.5,29
11850.0,286.5,16
11850.0,289.5,7
11850.0,292.5,12
11850.0,295.5,7
11850.0,298.5,4
11850.0,301.5,5
11850.0,304.5,2
11850.0,307.5,5
11850.0,310.5,5
11850.0,313.5,4
11850.0,316.5,1
11850.0,319.5,3
11850.0,322.5,2
11850.0,325.5,7
11850.0,328.5,7
11850.0,331.5,8
11850.0,334.5,3
11850.0,337.5,18
11850.0,340.5,111
11850.0,343.5,54
11850.0,346.5,43
11850.0,349.5,24
11850.0,352.5,35
11850.0,355.5,26
11850.0,358.5,21
11850.0,361.5,13
11850.0,364.5,14
11850.0,367.5,8
11850.0,370.5,12
11850.0,373.5,4
11850.0,376.5,14
11850.0,379.5,7
11850.0,382.5,7
11850.0,385.5,7
11850.0,388.5,2
11850.0,391.5,5
11850.0,394.5,10
11850.0,397.5,10
11850.0,403.5,5
11850.0,406.5,4
11850.0,409.5,1
11850.0,412.5,1
11850.0,415.5,1
11850.0,418.5,2
11850.0,421.5,3
11850.0,430.5,2
11850.0,433.5,2
11850.0,436.5,1
11850.0,442.5,1
11850.0,454.5,1
11850.0,544.5,1
11850.0,622.5,1
11850.0,1264.5,1
11850.0,1270.5,1
11850.0,1681.5,1
11850.0,1744.5,1
11850.0,1762.5,1
11850.0,1771.5,1
11850.0,1780.5,1
11850.0,1798.5,1
11850.0,1807.5,1
11850.0,1819.5,1
11850.0,1852.5,1
11850.0,1882.5,1
11850.0,2272.5,1
11850.0,2362.5,1
11850.0,2542.5,1
11850.0,6295.5,1
11850.0,13213.5,1
11950.0,127.5,1
11950.0,142.5,1
11950.0,160.5,1
11950.0,175.5,1
11950.0,184.5,1
11950.0,187.5,1
11950.0,190.5,1
11950.0,193.5,1
11950.0,199.5,1
11950.0,205.5,1
11950.0,226.5,2
11950.0,232.5,3
11950.0,235.5,1
11950.0,238.5,5
11950.0,241.5,15
11950.0,244.5,39
11950.0,247.5,46
11950.0,250.5,47
11950.0,253.5,45
11950.0,256.5,47
11950.0,259.5,52
11950.0,262.5,54
11950.0,265.5,31
11950.0,268.5,50
11950.0,271.5,35
11950.0,274.5,23
11950.0,277.5,32
11950.0,280.5,14
11950.0,283.5,9
11950.0,286.5,4
11950.0,292.5,2
11950.0,295.5,1
11950.0,298.5,3
11950.0,304.5,1
11950.0,307.5,2
11950.0,310.5,3
11950.0,316.5,1
11950.0,334.5,1
11950.0,340.5,1
11950.0,346.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,382.5,1
11950.0,406.5,1
11950.0,439.5,1
11950.0,445.5,1
11950.0,454.5,1
11950.0,883.5,1
11950.0,1147.5,1
11950.0,1513.5,1
11950.0,1534.5,1
11950.0,1582.5,1
11950.0,1600.5,1
11950.0,1642.5,1
11950.0,1750.5,1
11950.0,1753.5,1
11950.0,1765.5,1
11950.0,1771.5,2
11950.0,1777.5,1
11950.0,1780.5,1
11950.0,1783.5,1
11950.0,1792.5,1
11950.0,1813.5,1
11950.0,1825.5,1
11950.0,2248.5,1
11950.0,2263.5,1
11950.0,2266.5,1
11950.0,2269.5,1
11950.0,2521.5,1
11950.0,5287.5,1
11950.0,74128.5,1
12050.0,142.5,1
12050.0,157.5,1
12050.0,160.5,1
12050.0,169.5,1
12050.0,172.5,1
12050.0,178.5,1
12050.0,181.5,2
12050.0,184.5,1
12050.0,196.5,1
12050.0,199.5,2
12050.0,214.5,2
12050.0,232.5,3
12050.0,235.5,8
12050.0,238.5,40
12050.0,241.5,45
12050.0,244.5,48
12050.0,247.5,56
12050.0,250.5,34
12050.0,253.5,32
12050.0,256.5,26
12050.0,259.5,28
12050.0,262.5,27
12050.0,265.5,38
12050.0,268.5,46
12050.0,271.5,32
12050.0,274.5,39
12050.0,277.5,26
12050.0,280.5,19
12050.0,283.5,8
12050.0,286.5,1
12050.0,289.5,7
12050.0,292.5,8
12050.0,295.5,4
12050.0,298.5,4
12050.0,301.5,1
12050.0,304.5,4
12050.0,307.5,5
12050.0,310.5,1
12050.0,316.5,1
12050.0,319.5,3
12050.0,331.5,1
12050.0,334.5,2
12050.0,337.5,1
12050.0,346.5,1
12050.0,355.5,2
12050.0,358.5,1
12050.0,361.5,1
12050.0,364.5,3
12050.0,367.5,3
12050.0,370.5,1
12050.0,373.5,1
12050.0,379.5,1
12050.0,388.5,2
12050.0,391.5,1
12050.0,394.5,1
12050.0,397.5,1
12050.0,403.5,2
12050.0,562.5,1
12050.0,1486.5,1
12050.0,1609.5,1
12050.0,1741.5,1
12050.0,1747.5,1
12050.0,1750.5,2
12050.0,1756.5,1
12050.0,1759.5,1
12050.0,1765.5,1
12050.0,1783.5,1
12050.0,1810.5,1
12050.0,1855.5,1
12050.0,2260.5,1
12050.0,2434.5,1
12050.0,2548.5,1
12050.0,2599.5,1
12050.0,2653.5,1
12050.0,2683.5,1
12050.0,74248.5,1
12150.0,160.5,1
12150.0,178.5,5
12150.0,181.5,1
12150.0,226.5,5
12150.0,229.5,3
12150.0,235.5,1
12150.0,238.5,6
12150.0,241.5,16
12150.0,244.5,19
12150.0,247.5,29
12150.0,250.5,17
12150.0,253.5,23
12150.0,256.5,20
12150.0,259.5,16
12150.0,262.5,22
12150.0,265.5,20
12150.0,268.5,16
12150.0,271.5,6
12150.0,274.5,11
12150.0,277.5,11
12150.0,280.5,7
12150.0,283.5,9
12150.0,286.5,5
12150.0,289.5,4
12150.0,292.5,2
12150.0,295.5,2
12150.0,298.5,1
12150.0,301.5,1
12150.0,316.5,1
12150.0,328.5,1
12150.0,352.5,3
12150.0,355.5,1
12150.0,361.5,1
12150.0,364.5,1
12150.0,424.5,1
12150.0,430.5,1
12150.0,436.5,1
12150.0,442.5,1
12150.0,445.5,1
12150.0,451.5,1
12150.0,535.5,1
12150.0,601.5,2
12150.0,1768.5,1
12150.0,1780.5,1
12150.0,1783.5,1
12150.0,1801.5,1
12250.0,142.5,2
12250.0,154.5,2
12250.0,157.5,1
12250.0,160.5,3
12250.0,163.5,4
12250.0,166.5,2
12250.0,172.5,1
12250.0,178.5,2
12250.0,190.5,1
12250.0,193.5,1
12250.0,199.5,1
12250.0,202.5,1
12250.0,211.5,4
12250.0,214.5,1
12250.0,223.5,1
12250.0,226.5,2
12250.0,229.5,4
12250.0,232.5,8
12250.0,235.5,14
12250.0,238.5,14
12250.0,241.5,19
12250.0,244.5,47
12250.0,247.5,62
12250.0,250.5,34
12250.0,253.5,31
12250.0,256.5,19
12250.0,259.5,24
12250.0,262.5,17
12250.0,265.5,25
12250.0,268.5,25
12250.0,271.5,48
12250.0,274.5,81
12250.0,277.5,121
12250.0,280.5,112
12250.0,283.5,118
12250.0,286.5,90
12250.0,289.5,79
12250.0,292.5,49
12250.0,295.5,34
12250.0,298.5,28
12250.0,301.5,10
12250.0,304.5,8
12250.0,307.5,12
12250.0,310.5,7
12250.0,313.5,5
12250.0,316.5,8
12250.0,322.5,1
12250.0,328.5,1
12250.0,334.5,1
12250.0,337.5,2
12250.0,340.5,2
12250.0,346.5,2
12250.0,361.5,1
12250.0,364.5,2
12250.0,367.5,3
12250.0,373.5,1
12250.0,382.5,1
12250.0,406.5,1
12250.0,412.5,1
12250.0,421.5,2
12250.0,424.5,1
12250.0,427.5,1
12250.0,430.5,1
12250.0,433.5,2
12250.0,436.5,1
12250.0,457.5,1
12250.0,502.5,1
12250.0,574.5,1
12250.0,643.5,1
12250.0,982.5,1
12250.0,1564.5,1
12250.0,1798.5,3
12250.0,1834.5,1
12250.0,2278.5,1
12250.0,2287.5,1
12250.0,2329.5,1
12250.0,3292.5,1
12250.0,3361.5,1
12350.0,127.5,1
12350.0,157.5,1
12350.0,160.5,2
12350.0,163.5,2
12350.0,172.5,2
12350.0,178.5,1
12350.0,187.5,2
12350.0,193.5,2
12350.0,211.5,1
12350.0,229.5,1
12350.0,232.5,1
12350.0,241.5,3
12350.0,244.5,2
12350.0,247.5,4
12350.0,250.5,5
12350.0,253.5,5
12350.0,256.5,18
12350.0,259.5,20
12350.0,262.5,19
12350.0,265.5,31
12350.0,268.5,38
12350.0,271.5,33
12350.0,274.5,32
12350.0,277.5,23
12350.0,280.5,28
12350.0,283.5,24
12350.0,286.5,15
12350.0,289.5,19
12350.0,292.5,8
12350.0,295.5,6
12350.0,298.5,2
12350.0,307.5,3
12350.0,310.5,3
12350.0,316.5,2
12350.0,319.5,1
12350.0,331.5,1
12350.0,340.5,5
12350.0,343.5,3
12350.0,346.5,5
12350.0,349.5,8
12350.0,352.5,9
12350.0,355.5,9
12350.0,358.5,7
12350.0,361.5,7
12350.0,364.5,8
12350.0,367.5,5
12350.0,370.5,4
12350.0,373.5,4
12350.0,376.5,1
12350.0,379.5,2
12350.0,382.5,1
12350.0,385.5,3
12350.0,388.5,9
12350.0,391.5,3
12350.0,394.5,3
12350.0,400.5,1
12350.0,418.5,1
12350.0,439.5,1
12350.0,916.5,1
12350.0,1018.5,1
12350.0,1156.5,1
12350.0,1627.5,1
12350.0,1780.5,1
12350.0,1792.5,1
12350.0,2542.5,1
12350.0,3331.5,1
12350.0,4588.5,1
12350.0,21247.5,1
12350.0,23563.5,1
12450.0,241.5,1
12450.0,244.5,3
12450.0,247.5,5
12450.0,250.5,4
12450.0,253.5,7
12450.0,256.5,2
12450.0,259.5,2
12450.0,274.5,1
12450.0,277.5,5
12450.0,280.5,7
12450.0,283.5,8
12450.0,286.5,4
12450.0,289.5,3
12450.0,295.5,7
12450.0,298.5,2
12450.0,301.5,1
12450.0,304.5,1
12450.0,307.5,2
12450.0,310.5,2
12450.0,313.5,2
12450.0,319.5,1
12450.0,328.5,1
12450.0,361.5,1
12450.0,385.5,2
12450.0,1777.5,1
12450.0,3280.5,1
12550.0,127.5,1
12550.0,130.5,6
12550.0,133.5,3
12550.0,136.5,3
12550.0,139.5,1
12550.0,142.5,6
12550.0,145.5,9
12550.0,148.5,4
12550.0,151.5,4
12550.0,154.5,9
12550.0,157.5,27
12550.0,160.5,50
12550.0,163.5,38
12550.0,166.5,19
12550.0,169.5,21
12550.0,172.5,22
12550.0,175.5,9
12550.0,178.5,10
12550.0,181.5,12
12550.0,184.5,7
12550.0,187.5,5
12550.0,190.5,11
12550.0,193.5,24
12550.0,196.5,6
12550.0,199.5,10
12550.0,202.5,7
12550.0,205.5,4
12550.0,208.5,3
12550.0,211.5,1
12550.0,214.5,4
12550.0,217.5,3
12550.0,220.5,9
12550.0,223.5,1
12550.0,226.5,2
12550.0,229.5,2
12550.0,232.5,11
12550.0,235.5,36
12550.0,238.5,44
12550.0,241.5,57
12550.0,244.5,125
12550.0,247.5,142
12550.0,250.5,86
12550.0,253.5,46
12550.0,256.5,52
12550.0,259.5,43
12550.0,262.5,44
12550.0,265.5,42
12550.0,268.5,29
12550.0,271.5,9
12550.0,274.5,13
12550.0,277.5,18
12550.0,280.5,14
12550.0,283.5,12
12550.0,286.5,9
12550.0,289.5,6
12550.0,292.5,8
12550.0,295.5,9
12550.0,298.5,2
12550.0,301.5,3
12550.0,304.5,6
12550.0,307.5,3
12550.0,310.5,1
12550.0,313.5,1
12550.0,316.5,1
12550.0,319.5,1
12550.0,325.5,1
12550.0,331.5,3
12550.0,334.5,1
12550.0,337.5,2
12550.0,340.5,2
12550.0,343.5,3
12550.0,346.5,2
12550.0,349.5,8
12550.0,352.5,8
12550.0,355.5,3
12550.0,358.5,3
12550.0,361.5,1
12550.0,364.5,1
12550.0,367.5,3
12550.0,370.5,3
12550.0,376.5,3
12550.0,379.5,1
12550.0,382.5,5
12550.0,385.5,5
12550.0,388.5,13
12550.0,391.5,4
12550.0,394.5,5
12550.0,397.5,4
12550.0,400.5,3
12550.0,403.5,1
12550.0,406.5,3
12550.0,409.5,1
12550.0,418.5,5
12550.0,421.5,1
12550.0,433.5,1
12550.0,436.5,1
12550.0,442.5,1
12550.0,448.5,2
12550.0,454.5,1
12550.0,517.5,1
12550.0,790.5,1
12550.0,1720.5,1
12550.0,1738.5,1
12550.0,1786.5,1
12550.0,1807.5,1
12550.0,1837.5,1
12550.0,2083.5,1
12550.0,2254.5,1
12550.0,2356.5,1
12550.0,2362.5,1
12550.0,2485.5,1
12550.0,2566.5,1
12550.0,2602.5,1
12550.0,2629.5,1
12550.0,2647.5,1
12550.0,30352.5,1
12650.0,190.5,1
12650.0,241.5,2
12650.0,244.5,1
12650.0,250.5,1
12650.0,253.5,3
12650.0,262.5,1
12650.0,265.5,1
12650.0,268.5,2
12650.0,271.5,2
12650.0,274.5,1
12650.0,280.5,5
12650.0,283.5,3
12650.0,286.5,1
12650.0,289.5,1
12650.0,292.5,1
12650.0,295.5,2
12650.0,301.5,1
12650.0,388.5,1
12650.0,391.5,1
