binned_distance,binned_rtt,count
8450.0,76.5,1
8450.0,79.5,3
8450.0,82.5,1
8450.0,91.5,2
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,1
8450.0,106.5,5
8450.0,109.5,4
8450.0,112.5,3
8450.0,115.5,1
8450.0,118.5,7
8450.0,121.5,5
8450.0,124.5,29
8450.0,127.5,28
8450.0,130.5,23
8450.0,133.5,35
8450.0,136.5,32
8450.0,139.5,32
8450.0,142.5,32
8450.0,145.5,43
8450.0,148.5,21
8450.0,151.5,19
8450.0,154.5,11
8450.0,157.5,18
8450.0,160.5,16
8450.0,163.5,20
8450.0,166.5,22
8450.0,169.5,34
8450.0,172.5,39
8450.0,175.5,38
8450.0,178.5,41
8450.0,181.5,43
8450.0,184.5,52
8450.0,187.5,38
8450.0,190.5,50
8450.0,193.5,39
8450.0,196.5,36
8450.0,199.5,44
8450.0,202.5,35
8450.0,205.5,30
8450.0,208.5,16
8450.0,211.5,19
8450.0,214.5,14
8450.0,217.5,13
8450.0,220.5,27
8450.0,223.5,14
8450.0,226.5,3
8450.0,229.5,9
8450.0,232.5,4
8450.0,235.5,4
8450.0,238.5,3
8450.0,241.5,8
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,1
8450.0,256.5,1
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,4
8450.0,268.5,3
8450.0,271.5,3
8450.0,274.5,1
8450.0,316.5,1
8450.0,349.5,2
8450.0,955.5,1
8450.0,1426.5,1
8450.0,1639.5,1
8450.0,1645.5,2
8450.0,1663.5,1
8450.0,1675.5,1
8450.0,1684.5,2
8450.0,1690.5,1
8450.0,2146.5,1
8450.0,2356.5,1
8450.0,5119.5,1
8450.0,5269.5,1
8450.0,13030.5,1
8450.0,25222.5,1
8550.0,7.5,2
8550.0,16.5,2
8550.0,19.5,1
8550.0,64.5,1
8550.0,67.5,1
8550.0,70.5,3
8550.0,85.5,6
8550.0,88.5,2
8550.0,91.5,1
8550.0,94.5,3
8550.0,97.5,2
8550.0,100.5,8
8550.0,103.5,2
8550.0,106.5,3
8550.0,112.5,3
8550.0,115.5,5
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,10
8550.0,127.5,15
8550.0,130.5,24
8550.0,133.5,18
8550.0,136.5,10
8550.0,139.5,37
8550.0,142.5,53
8550.0,145.5,49
8550.0,148.5,44
8550.0,151.5,20
8550.0,154.5,22
8550.0,157.5,14
8550.0,160.5,16
8550.0,163.5,8
8550.0,166.5,10
8550.0,169.5,6
8550.0,172.5,12
8550.0,175.5,19
8550.0,178.5,26
8550.0,181.5,22
8550.0,184.5,21
8550.0,187.5,32
8550.0,190.5,26
8550.0,193.5,27
8550.0,196.5,29
8550.0,199.5,25
8550.0,202.5,21
8550.0,205.5,18
8550.0,208.5,22
8550.0,211.5,22
8550.0,214.5,16
8550.0,217.5,13
8550.0,220.5,10
8550.0,223.5,17
8550.0,226.5,5
8550.0,229.5,9
8550.0,232.5,3
8550.0,235.5,8
8550.0,238.5,7
8550.0,241.5,5
8550.0,247.5,3
8550.0,250.5,3
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,5
8550.0,265.5,1
8550.0,268.5,2
8550.0,271.5,1
8550.0,289.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,526.5,1
8550.0,1642.5,1
8550.0,1666.5,1
8550.0,1690.5,1
8550.0,1705.5,1
8550.0,1729.5,1
8550.0,7984.5,1
8550.0,8512.5,1
8550.0,10678.5,1
8650.0,1.5,73
8650.0,4.5,4
8650.0,7.5,35
8650.0,10.5,5
8650.0,13.5,4
8650.0,16.5,6
8650.0,19.5,11
8650.0,22.5,10
8650.0,25.5,6
8650.0,28.5,5
8650.0,31.5,1
8650.0,34.5,3
8650.0,37.5,4
8650.0,40.5,1
8650.0,43.5,4
8650.0,46.5,1
8650.0,67.5,6
8650.0,70.5,13
8650.0,73.5,16
8650.0,76.5,21
8650.0,79.5,12
8650.0,82.5,7
8650.0,85.5,32
8650.0,88.5,4
8650.0,91.5,2
8650.0,94.5,9
8650.0,97.5,7
8650.0,100.5,4
8650.0,103.5,6
8650.0,106.5,7
8650.0,109.5,9
8650.0,112.5,27
8650.0,115.5,5
8650.0,118.5,6
8650.0,121.5,12
8650.0,124.5,20
8650.0,127.5,39
8650.0,130.5,32
8650.0,133.5,52
8650.0,136.5,63
8650.0,139.5,134
8650.0,142.5,134
8650.0,145.5,55
8650.0,148.5,39
8650.0,151.5,31
8650.0,154.5,17
8650.0,157.5,7
8650.0,160.5,6
8650.0,163.5,9
8650.0,166.5,8
8650.0,169.5,9
8650.0,172.5,15
8650.0,175.5,24
8650.0,178.5,13
8650.0,181.5,22
8650.0,184.5,16
8650.0,187.5,29
8650.0,190.5,22
8650.0,193.5,26
8650.0,196.5,21
8650.0,199.5,21
8650.0,202.5,25
8650.0,205.5,26
8650.0,208.5,24
8650.0,211.5,10
8650.0,214.5,17
8650.0,217.5,16
8650.0,220.5,10
8650.0,223.5,12
8650.0,226.5,1
8650.0,229.5,6
8650.0,232.5,4
8650.0,235.5,6
8650.0,238.5,7
8650.0,241.5,6
8650.0,244.5,3
8650.0,247.5,4
8650.0,250.5,2
8650.0,253.5,6
8650.0,262.5,1
8650.0,265.5,2
8650.0,268.5,2
8650.0,271.5,7
8650.0,274.5,3
8650.0,277.5,1
8650.0,280.5,1
8650.0,283.5,3
8650.0,286.5,3
8650.0,292.5,1
8650.0,295.5,3
8650.0,298.5,2
8650.0,301.5,1
8650.0,304.5,6
8650.0,307.5,2
8650.0,313.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,331.5,1
8650.0,358.5,1
8650.0,460.5,1
8650.0,622.5,1
8650.0,667.5,1
8650.0,1048.5,1
8650.0,1168.5,1
8650.0,1351.5,1
8650.0,1384.5,1
8650.0,1438.5,1
8650.0,1567.5,1
8650.0,1627.5,1
8650.0,1633.5,1
8650.0,2116.5,1
8650.0,2161.5,1
8650.0,7462.5,1
8650.0,8356.5,1
8650.0,16825.5,1
8750.0,1.5,6
8750.0,4.5,4
8750.0,7.5,4
8750.0,10.5,3
8750.0,13.5,2
8750.0,16.5,3
8750.0,19.5,3
8750.0,22.5,4
8750.0,25.5,6
8750.0,28.5,2
8750.0,31.5,2
8750.0,34.5,1
8750.0,46.5,1
8750.0,49.5,1
8750.0,61.5,1
8750.0,70.5,10
8750.0,73.5,7
8750.0,76.5,8
8750.0,79.5,7
8750.0,82.5,3
8750.0,85.5,2
8750.0,88.5,7
8750.0,91.5,7
8750.0,94.5,2
8750.0,100.5,3
8750.0,103.5,7
8750.0,106.5,2
8750.0,109.5,2
8750.0,112.5,3
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,10
8750.0,127.5,15
8750.0,130.5,24
8750.0,133.5,111
8750.0,136.5,88
8750.0,139.5,92
8750.0,142.5,73
8750.0,145.5,54
8750.0,148.5,46
8750.0,151.5,37
8750.0,154.5,20
8750.0,157.5,11
8750.0,160.5,3
8750.0,163.5,10
8750.0,166.5,4
8750.0,169.5,8
8750.0,172.5,12
8750.0,175.5,6
8750.0,178.5,5
8750.0,181.5,13
8750.0,184.5,9
8750.0,187.5,10
8750.0,190.5,7
8750.0,193.5,10
8750.0,196.5,13
8750.0,199.5,8
8750.0,202.5,11
8750.0,205.5,8
8750.0,208.5,5
8750.0,211.5,9
8750.0,214.5,3
8750.0,217.5,4
8750.0,220.5,9
8750.0,223.5,5
8750.0,226.5,4
8750.0,229.5,8
8750.0,232.5,5
8750.0,235.5,6
8750.0,238.5,5
8750.0,241.5,2
8750.0,244.5,9
8750.0,247.5,3
8750.0,250.5,2
8750.0,253.5,4
8750.0,256.5,4
8750.0,259.5,1
8750.0,265.5,4
8750.0,268.5,1
8750.0,271.5,2
8750.0,274.5,5
8750.0,289.5,1
8750.0,310.5,1
8750.0,313.5,1
8750.0,358.5,1
8750.0,529.5,1
8750.0,553.5,1
8750.0,628.5,1
8750.0,709.5,1
8750.0,838.5,1
8750.0,880.5,1
8750.0,913.5,1
8750.0,1186.5,1
8750.0,1405.5,1
8750.0,1444.5,1
8750.0,1603.5,1
8750.0,1630.5,1
8750.0,1642.5,1
8750.0,1657.5,1
8750.0,1660.5,1
8750.0,1663.5,1
8750.0,1702.5,1
8750.0,2038.5,1
8750.0,2152.5,1
8750.0,2167.5,1
8750.0,3187.5,1
8850.0,7.5,1
8850.0,10.5,1
8850.0,91.5,3
8850.0,94.5,1
8850.0,109.5,1
8850.0,112.5,1
8850.0,118.5,2
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,13
8850.0,133.5,10
8850.0,136.5,17
8850.0,139.5,15
8850.0,142.5,11
8850.0,145.5,18
8850.0,148.5,19
8850.0,151.5,8
8850.0,154.5,8
8850.0,157.5,9
8850.0,160.5,3
8850.0,163.5,9
8850.0,166.5,5
8850.0,169.5,4
8850.0,172.5,4
8850.0,175.5,8
8850.0,178.5,13
8850.0,181.5,13
8850.0,184.5,14
8850.0,187.5,16
8850.0,190.5,8
8850.0,193.5,10
8850.0,196.5,19
8850.0,199.5,13
8850.0,202.5,6
8850.0,205.5,15
8850.0,208.5,15
8850.0,211.5,15
8850.0,214.5,3
8850.0,217.5,14
8850.0,220.5,22
8850.0,223.5,19
8850.0,226.5,5
8850.0,229.5,12
8850.0,232.5,11
8850.0,235.5,17
8850.0,238.5,17
8850.0,241.5,5
8850.0,244.5,8
8850.0,247.5,9
8850.0,250.5,15
8850.0,253.5,7
8850.0,256.5,23
8850.0,259.5,49
8850.0,262.5,202
8850.0,265.5,514
8850.0,268.5,566
8850.0,271.5,589
8850.0,274.5,480
8850.0,277.5,336
8850.0,280.5,223
8850.0,283.5,144
8850.0,286.5,91
8850.0,289.5,67
8850.0,292.5,33
8850.0,295.5,18
8850.0,298.5,21
8850.0,301.5,5
8850.0,304.5,4
8850.0,307.5,3
8850.0,310.5,2
8850.0,316.5,2
8850.0,319.5,39
8850.0,322.5,7
8850.0,325.5,2
8850.0,328.5,3
8850.0,334.5,4
8850.0,352.5,1
8850.0,355.5,1
8850.0,364.5,1
8850.0,370.5,1
8850.0,382.5,1
8850.0,388.5,1
8850.0,418.5,1
8850.0,439.5,2
8850.0,457.5,1
8850.0,475.5,1
8850.0,481.5,1
8850.0,607.5,1
8850.0,640.5,1
8850.0,682.5,1
8850.0,715.5,1
8850.0,721.5,1
8850.0,727.5,2
8850.0,730.5,1
8850.0,1027.5,1
8850.0,1192.5,1
8850.0,1222.5,1
8850.0,1480.5,1
8850.0,1723.5,1
8850.0,1732.5,1
8850.0,1765.5,4
8850.0,1768.5,7
8850.0,1771.5,10
8850.0,1774.5,14
8850.0,1777.5,4
8850.0,1780.5,4
8850.0,1783.5,2
8850.0,1786.5,3
8850.0,1789.5,2
8850.0,1792.5,2
8850.0,1795.5,3
8850.0,1798.5,3
8850.0,1807.5,1
8850.0,2152.5,1
8850.0,2251.5,1
8850.0,2281.5,1
8850.0,2290.5,1
8850.0,2308.5,1
8850.0,2326.5,1
8850.0,2440.5,1
8850.0,3265.5,1
8850.0,3400.5,1
8850.0,4819.5,1
8850.0,5767.5,1
8850.0,30946.5,1
8950.0,7.5,2
8950.0,25.5,1
8950.0,34.5,1
8950.0,43.5,1
8950.0,46.5,2
8950.0,52.5,1
8950.0,76.5,3
8950.0,79.5,1
8950.0,106.5,1
8950.0,112.5,2
8950.0,115.5,1
8950.0,118.5,5
8950.0,121.5,3
8950.0,124.5,5
8950.0,127.5,9
8950.0,130.5,24
8950.0,133.5,14
8950.0,136.5,12
8950.0,139.5,16
8950.0,142.5,17
8950.0,145.5,17
8950.0,148.5,13
8950.0,151.5,9
8950.0,154.5,12
8950.0,157.5,9
8950.0,160.5,12
8950.0,163.5,11
8950.0,166.5,5
8950.0,169.5,16
8950.0,172.5,28
8950.0,175.5,44
8950.0,178.5,40
8950.0,181.5,19
8950.0,184.5,23
8950.0,187.5,29
8950.0,190.5,30
8950.0,193.5,21
8950.0,196.5,49
8950.0,199.5,40
8950.0,202.5,25
8950.0,205.5,30
8950.0,208.5,28
8950.0,211.5,16
8950.0,214.5,11
8950.0,217.5,9
8950.0,220.5,15
8950.0,223.5,13
8950.0,226.5,14
8950.0,229.5,5
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,3
8950.0,241.5,4
8950.0,244.5,1
8950.0,247.5,3
8950.0,250.5,6
8950.0,253.5,2
8950.0,256.5,4
8950.0,259.5,3
8950.0,262.5,9
8950.0,265.5,11
8950.0,268.5,17
8950.0,271.5,13
8950.0,274.5,9
8950.0,277.5,6
8950.0,280.5,4
8950.0,283.5,2
8950.0,286.5,5
8950.0,298.5,1
8950.0,331.5,1
8950.0,352.5,1
8950.0,577.5,1
8950.0,661.5,1
8950.0,1669.5,1
8950.0,1768.5,1
8950.0,1777.5,1
8950.0,2143.5,1
8950.0,32362.5,1
9050.0,1.5,3
9050.0,7.5,9
9050.0,10.5,1
9050.0,13.5,1
9050.0,16.5,2
9050.0,19.5,2
9050.0,28.5,2
9050.0,31.5,1
9050.0,34.5,1
9050.0,40.5,1
9050.0,49.5,1
9050.0,82.5,2
9050.0,100.5,1
9050.0,106.5,1
9050.0,109.5,1
9050.0,112.5,1
9050.0,115.5,2
9050.0,124.5,1
9050.0,130.5,3
9050.0,133.5,11
9050.0,136.5,12
9050.0,139.5,7
9050.0,142.5,27
9050.0,145.5,7
9050.0,148.5,1
9050.0,151.5,4
9050.0,154.5,10
9050.0,157.5,26
9050.0,160.5,55
9050.0,163.5,60
9050.0,166.5,51
9050.0,169.5,36
9050.0,172.5,31
9050.0,175.5,29
9050.0,178.5,22
9050.0,181.5,21
9050.0,184.5,19
9050.0,187.5,23
9050.0,190.5,25
9050.0,193.5,21
9050.0,196.5,23
9050.0,199.5,34
9050.0,202.5,27
9050.0,205.5,23
9050.0,208.5,19
9050.0,211.5,15
9050.0,214.5,18
9050.0,217.5,14
9050.0,220.5,11
9050.0,223.5,13
9050.0,226.5,11
9050.0,229.5,10
9050.0,232.5,9
9050.0,235.5,5
9050.0,238.5,8
9050.0,241.5,6
9050.0,244.5,5
9050.0,247.5,4
9050.0,250.5,4
9050.0,253.5,5
9050.0,256.5,3
9050.0,262.5,15
9050.0,265.5,14
9050.0,268.5,13
9050.0,271.5,12
9050.0,274.5,7
9050.0,277.5,12
9050.0,280.5,11
9050.0,283.5,3
9050.0,286.5,4
9050.0,289.5,2
9050.0,295.5,3
9050.0,301.5,2
9050.0,307.5,1
9050.0,313.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,346.5,1
9050.0,400.5,1
9050.0,478.5,1
9050.0,562.5,1
9050.0,646.5,1
9050.0,1138.5,1
9050.0,1684.5,1
9050.0,1696.5,1
9050.0,1759.5,1
9050.0,2260.5,1
9050.0,2386.5,1
9050.0,2389.5,1
9050.0,2455.5,1
9150.0,133.5,1
9150.0,136.5,3
9150.0,148.5,4
9150.0,151.5,1
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,8
9150.0,163.5,14
9150.0,166.5,42
9150.0,169.5,30
9150.0,172.5,32
9150.0,175.5,25
9150.0,178.5,31
9150.0,181.5,42
9150.0,184.5,34
9150.0,187.5,34
9150.0,190.5,60
9150.0,193.5,66
9150.0,196.5,44
9150.0,199.5,59
9150.0,202.5,32
9150.0,205.5,37
9150.0,208.5,35
9150.0,211.5,29
9150.0,214.5,12
9150.0,217.5,37
9150.0,220.5,26
9150.0,223.5,16
9150.0,226.5,16
9150.0,229.5,9
9150.0,232.5,15
9150.0,235.5,12
9150.0,238.5,5
9150.0,241.5,6
9150.0,244.5,10
9150.0,247.5,12
9150.0,250.5,1
9150.0,253.5,8
9150.0,256.5,8
9150.0,259.5,7
9150.0,262.5,16
9150.0,265.5,17
9150.0,268.5,15
9150.0,271.5,7
9150.0,274.5,12
9150.0,277.5,11
9150.0,280.5,5
9150.0,283.5,5
9150.0,286.5,6
9150.0,289.5,2
9150.0,292.5,2
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,2
9150.0,304.5,2
9150.0,307.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,346.5,1
9150.0,628.5,1
9150.0,790.5,1
9150.0,1342.5,1
9150.0,1555.5,1
9150.0,1693.5,1
9150.0,1777.5,1
9150.0,3292.5,1
9150.0,18571.5,1
9150.0,23398.5,1
9250.0,79.5,1
9250.0,97.5,1
9250.0,109.5,2
9250.0,133.5,11
9250.0,136.5,26
9250.0,139.5,9
9250.0,142.5,14
9250.0,145.5,8
9250.0,148.5,2
9250.0,151.5,6
9250.0,154.5,4
9250.0,157.5,6
9250.0,160.5,6
9250.0,163.5,4
9250.0,166.5,9
9250.0,169.5,31
9250.0,172.5,21
9250.0,175.5,49
9250.0,178.5,31
9250.0,181.5,47
9250.0,184.5,34
9250.0,187.5,42
9250.0,190.5,28
9250.0,193.5,49
9250.0,196.5,110
9250.0,199.5,94
9250.0,202.5,79
9250.0,205.5,57
9250.0,208.5,38
9250.0,211.5,46
9250.0,214.5,36
9250.0,217.5,33
9250.0,220.5,28
9250.0,223.5,33
9250.0,226.5,17
9250.0,229.5,27
9250.0,232.5,9
9250.0,235.5,13
9250.0,238.5,10
9250.0,241.5,8
9250.0,244.5,8
9250.0,247.5,5
9250.0,250.5,12
9250.0,253.5,17
9250.0,256.5,25
9250.0,259.5,12
9250.0,262.5,15
9250.0,265.5,18
9250.0,268.5,12
9250.0,271.5,15
9250.0,274.5,7
9250.0,277.5,13
9250.0,280.5,14
9250.0,283.5,10
9250.0,286.5,8
9250.0,289.5,5
9250.0,292.5,5
9250.0,295.5,5
9250.0,298.5,9
9250.0,301.5,11
9250.0,304.5,12
9250.0,307.5,19
9250.0,310.5,18
9250.0,313.5,17
9250.0,316.5,9
9250.0,319.5,14
9250.0,322.5,11
9250.0,325.5,7
9250.0,328.5,3
9250.0,331.5,5
9250.0,334.5,3
9250.0,337.5,6
9250.0,340.5,1
9250.0,346.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,361.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,430.5,1
9250.0,448.5,1
9250.0,478.5,1
9250.0,973.5,1
9250.0,2350.5,1
9350.0,142.5,1
9350.0,148.5,1
9350.0,151.5,1
9350.0,154.5,2
9350.0,157.5,2
9350.0,160.5,2
9350.0,166.5,2
9350.0,169.5,4
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,6
9350.0,181.5,6
9350.0,184.5,11
9350.0,187.5,14
9350.0,190.5,7
9350.0,193.5,8
9350.0,196.5,8
9350.0,199.5,6
9350.0,202.5,6
9350.0,205.5,5
9350.0,208.5,6
9350.0,211.5,7
9350.0,214.5,3
9350.0,217.5,5
9350.0,220.5,2
9350.0,223.5,6
9350.0,226.5,2
9350.0,229.5,8
9350.0,232.5,9
9350.0,235.5,11
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,7
9350.0,247.5,19
9350.0,250.5,13
9350.0,253.5,4
9350.0,256.5,7
9350.0,259.5,9
9350.0,262.5,5
9350.0,265.5,9
9350.0,271.5,2
9350.0,274.5,2
9350.0,277.5,1
9350.0,280.5,3
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,298.5,1
9350.0,343.5,1
9350.0,658.5,1
9350.0,1069.5,1
9350.0,1600.5,1
9350.0,1729.5,1
9350.0,1774.5,1
9450.0,1.5,1
9450.0,7.5,2
9450.0,16.5,1
9450.0,22.5,1
9450.0,28.5,2
9450.0,82.5,1
9450.0,100.5,1
9450.0,115.5,3
9450.0,124.5,3
9450.0,127.5,4
9450.0,130.5,3
9450.0,136.5,2
9450.0,139.5,9
9450.0,142.5,12
9450.0,145.5,2
9450.0,148.5,5
9450.0,151.5,8
9450.0,154.5,12
9450.0,157.5,3
9450.0,160.5,6
9450.0,163.5,6
9450.0,166.5,6
9450.0,169.5,9
9450.0,172.5,18
9450.0,175.5,29
9450.0,178.5,42
9450.0,181.5,98
9450.0,184.5,67
9450.0,187.5,71
9450.0,190.5,56
9450.0,193.5,91
9450.0,196.5,81
9450.0,199.5,84
9450.0,202.5,107
9450.0,205.5,85
9450.0,208.5,83
9450.0,211.5,68
9450.0,214.5,55
9450.0,217.5,45
9450.0,220.5,47
9450.0,223.5,40
9450.0,226.5,37
9450.0,229.5,75
9450.0,232.5,34
9450.0,235.5,42
9450.0,238.5,42
9450.0,241.5,63
9450.0,244.5,65
9450.0,247.5,60
9450.0,250.5,61
9450.0,253.5,51
9450.0,256.5,23
9450.0,259.5,31
9450.0,262.5,28
9450.0,265.5,18
9450.0,268.5,16
9450.0,271.5,7
9450.0,274.5,5
9450.0,277.5,3
9450.0,280.5,5
9450.0,283.5,8
9450.0,286.5,4
9450.0,289.5,3
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,2
9450.0,316.5,1
9450.0,322.5,1
9450.0,331.5,6
9450.0,334.5,1
9450.0,337.5,2
9450.0,340.5,4
9450.0,343.5,1
9450.0,352.5,1
9450.0,367.5,1
9450.0,370.5,1
9450.0,385.5,1
9450.0,394.5,1
9450.0,466.5,1
9450.0,535.5,1
9450.0,649.5,1
9450.0,796.5,1
9450.0,841.5,1
9450.0,898.5,1
9450.0,1483.5,1
9450.0,1498.5,1
9450.0,1702.5,1
9450.0,1708.5,1
9450.0,1729.5,2
9450.0,1738.5,1
9450.0,1753.5,2
9450.0,1981.5,1
9450.0,2143.5,1
9450.0,2164.5,1
9450.0,2179.5,1
9450.0,2563.5,1
9450.0,2755.5,1
9450.0,3229.5,1
9450.0,5734.5,1
9450.0,10444.5,1
9450.0,25363.5,1
9450.0,25573.5,1
9450.0,27781.5,1
9450.0,29494.5,1
9550.0,10.5,1
9550.0,13.5,1
9550.0,25.5,1
9550.0,28.5,1
9550.0,31.5,1
9550.0,100.5,1
9550.0,115.5,1
9550.0,118.5,1
9550.0,124.5,4
9550.0,127.5,2
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,4
9550.0,142.5,6
9550.0,151.5,1
9550.0,154.5,1
9550.0,157.5,4
9550.0,160.5,2
9550.0,163.5,3
9550.0,166.5,3
9550.0,169.5,10
9550.0,172.5,6
9550.0,175.5,8
9550.0,178.5,41
9550.0,181.5,59
9550.0,184.5,51
9550.0,187.5,48
9550.0,190.5,45
9550.0,193.5,61
9550.0,196.5,35
9550.0,199.5,61
9550.0,202.5,30
9550.0,205.5,28
9550.0,208.5,20
9550.0,211.5,26
9550.0,214.5,29
9550.0,217.5,37
9550.0,220.5,68
9550.0,223.5,205
9550.0,226.5,206
9550.0,229.5,293
9550.0,232.5,179
9550.0,235.5,189
9550.0,238.5,232
9550.0,241.5,179
9550.0,244.5,191
9550.0,247.5,303
9550.0,250.5,176
9550.0,253.5,162
9550.0,256.5,108
9550.0,259.5,79
9550.0,262.5,45
9550.0,265.5,40
9550.0,268.5,33
9550.0,271.5,13
9550.0,274.5,20
9550.0,277.5,16
9550.0,280.5,15
9550.0,283.5,9
9550.0,286.5,7
9550.0,289.5,3
9550.0,292.5,6
9550.0,295.5,5
9550.0,298.5,1
9550.0,301.5,5
9550.0,304.5,1
9550.0,307.5,4
9550.0,310.5,1
9550.0,322.5,2
9550.0,328.5,1
9550.0,334.5,1
9550.0,337.5,1
9550.0,349.5,6
9550.0,352.5,1
9550.0,361.5,1
9550.0,367.5,1
9550.0,442.5,1
9550.0,778.5,1
9550.0,796.5,1
9550.0,835.5,1
9550.0,913.5,1
9550.0,991.5,1
9550.0,1141.5,1
9550.0,1144.5,1
9550.0,1171.5,1
9550.0,1195.5,1
9550.0,1225.5,1
9550.0,1402.5,1
9550.0,1513.5,1
9550.0,1519.5,1
9550.0,1699.5,1
9550.0,1705.5,1
9550.0,1720.5,1
9550.0,1723.5,3
9550.0,1729.5,1
9550.0,1732.5,2
9550.0,1738.5,1
9550.0,1744.5,1
9550.0,1768.5,1
9550.0,1780.5,1
9550.0,2245.5,1
9550.0,2257.5,1
9550.0,2260.5,1
9550.0,2269.5,1
9550.0,2281.5,1
9550.0,2551.5,1
9550.0,2572.5,1
9550.0,5110.5,1
9550.0,7240.5,1
9550.0,7489.5,1
9550.0,8440.5,1
9550.0,8692.5,1
9550.0,9955.5,1
9550.0,13219.5,1
9550.0,25486.5,1
9650.0,1.5,12
9650.0,4.5,5
9650.0,7.5,2
9650.0,10.5,1
9650.0,13.5,4
9650.0,16.5,2
9650.0,28.5,5
9650.0,31.5,1
9650.0,34.5,2
9650.0,37.5,1
9650.0,40.5,1
9650.0,46.5,2
9650.0,49.5,1
9650.0,70.5,1
9650.0,73.5,1
9650.0,76.5,1
9650.0,82.5,1
9650.0,91.5,2
9650.0,94.5,2
9650.0,97.5,1
9650.0,100.5,4
9650.0,103.5,1
9650.0,106.5,2
9650.0,112.5,2
9650.0,115.5,1
9650.0,118.5,2
9650.0,124.5,2
9650.0,127.5,1
9650.0,130.5,1
9650.0,133.5,1
9650.0,139.5,2
9650.0,142.5,12
9650.0,145.5,9
9650.0,148.5,20
9650.0,151.5,6
9650.0,154.5,7
9650.0,157.5,8
9650.0,160.5,11
9650.0,163.5,17
9650.0,166.5,24
9650.0,169.5,16
9650.0,172.5,13
9650.0,175.5,20
9650.0,178.5,31
9650.0,181.5,22
9650.0,184.5,33
9650.0,187.5,30
9650.0,190.5,34
9650.0,193.5,34
9650.0,196.5,44
9650.0,199.5,33
9650.0,202.5,47
9650.0,205.5,28
9650.0,208.5,21
9650.0,211.5,19
9650.0,214.5,20
9650.0,217.5,10
9650.0,220.5,7
9650.0,223.5,15
9650.0,226.5,18
9650.0,229.5,10
9650.0,232.5,16
9650.0,235.5,11
9650.0,238.5,30
9650.0,241.5,8
9650.0,244.5,25
9650.0,247.5,4
9650.0,250.5,10
9650.0,253.5,7
9650.0,256.5,4
9650.0,259.5,4
9650.0,262.5,3
9650.0,265.5,3
9650.0,268.5,3
9650.0,271.5,4
9650.0,274.5,1
9650.0,280.5,7
9650.0,283.5,5
9650.0,286.5,13
9650.0,289.5,10
9650.0,292.5,8
9650.0,295.5,5
9650.0,298.5,4
9650.0,301.5,5
9650.0,304.5,11
9650.0,307.5,1
9650.0,310.5,1
9650.0,316.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,841.5,1
9650.0,1393.5,1
9650.0,1645.5,1
9650.0,1792.5,1
9650.0,1867.5,1
9650.0,2224.5,1
9650.0,3235.5,1
9650.0,5602.5,1
9650.0,48316.5,1
9750.0,1.5,1
9750.0,7.5,1
9750.0,16.5,1
9750.0,37.5,1
9750.0,79.5,1
9750.0,82.5,1
9750.0,94.5,2
9750.0,121.5,1
9750.0,124.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,133.5,5
9750.0,136.5,1
9750.0,139.5,4
9750.0,142.5,9
9750.0,145.5,2
9750.0,148.5,1
9750.0,154.5,1
9750.0,157.5,6
9750.0,160.5,8
9750.0,163.5,6
9750.0,166.5,7
9750.0,169.5,4
9750.0,172.5,2
9750.0,175.5,3
9750.0,178.5,1
9750.0,181.5,5
9750.0,184.5,18
9750.0,187.5,22
9750.0,190.5,8
9750.0,193.5,13
9750.0,196.5,22
9750.0,199.5,9
9750.0,202.5,8
9750.0,205.5,6
9750.0,208.5,11
9750.0,214.5,3
9750.0,217.5,5
9750.0,220.5,28
9750.0,223.5,14
9750.0,226.5,7
9750.0,229.5,3
9750.0,232.5,7
9750.0,235.5,1
9750.0,238.5,2
9750.0,241.5,20
9750.0,244.5,8
9750.0,247.5,18
9750.0,250.5,24
9750.0,253.5,9
9750.0,256.5,17
9750.0,259.5,42
9750.0,262.5,34
9750.0,265.5,65
9750.0,268.5,51
9750.0,271.5,46
9750.0,274.5,27
9750.0,277.5,12
