binned_distance,binned_rtt,count
9650.0,187.5,1
9650.0,190.5,2
9650.0,196.5,2
9650.0,202.5,2
9650.0,205.5,1
9650.0,214.5,1
9650.0,223.5,1
9650.0,247.5,1
9650.0,274.5,1
9650.0,277.5,1
9750.0,142.5,1
9750.0,145.5,2
9750.0,148.5,2
9750.0,151.5,4
9750.0,154.5,2
9750.0,157.5,2
9750.0,160.5,3
9750.0,163.5,7
9750.0,166.5,5
9750.0,169.5,1
9750.0,172.5,7
9750.0,175.5,2
9750.0,178.5,2
9750.0,181.5,5
9750.0,184.5,5
9750.0,208.5,1
9750.0,247.5,1
9750.0,283.5,3
9750.0,286.5,1
9750.0,17518.5,1
9850.0,136.5,4
9850.0,145.5,2
9850.0,148.5,3
9850.0,151.5,4
9850.0,154.5,1
9850.0,157.5,3
9850.0,160.5,10
9850.0,163.5,2
9850.0,166.5,2
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,2
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,1
9850.0,187.5,3
9850.0,241.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,865.5,1
9950.0,127.5,1
9950.0,130.5,3
9950.0,133.5,1
9950.0,139.5,10
9950.0,142.5,4
9950.0,145.5,7
9950.0,148.5,11
9950.0,151.5,14
9950.0,154.5,7
9950.0,157.5,11
9950.0,160.5,13
9950.0,163.5,10
9950.0,166.5,8
9950.0,169.5,6
9950.0,172.5,7
9950.0,175.5,2
9950.0,178.5,1
9950.0,187.5,3
9950.0,190.5,3
9950.0,196.5,1
9950.0,205.5,2
9950.0,211.5,1
9950.0,214.5,1
9950.0,223.5,1
9950.0,250.5,3
9950.0,253.5,2
9950.0,259.5,1
9950.0,265.5,1
9950.0,1462.5,1
10050.0,145.5,3
10050.0,154.5,1
10050.0,157.5,5
10050.0,160.5,3
10050.0,163.5,3
10050.0,166.5,5
10050.0,169.5,8
10050.0,172.5,6
10050.0,175.5,2
10050.0,181.5,5
10050.0,184.5,3
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,2
10050.0,217.5,1
10050.0,301.5,1
10050.0,2233.5,1
10050.0,2458.5,1
10150.0,133.5,1
10150.0,136.5,1
10150.0,142.5,2
10150.0,148.5,5
10150.0,151.5,3
10150.0,154.5,1
10150.0,157.5,2
10150.0,160.5,5
10150.0,163.5,7
10150.0,166.5,12
10150.0,169.5,9
10150.0,175.5,2
10150.0,178.5,2
10150.0,181.5,2
10150.0,184.5,4
10150.0,187.5,4
10250.0,148.5,8
10250.0,151.5,8
10250.0,154.5,7
10250.0,157.5,9
10250.0,160.5,5
10250.0,163.5,8
10250.0,166.5,2
10250.0,169.5,9
10250.0,175.5,2
10250.0,178.5,2
10250.0,181.5,5
10250.0,184.5,5
10250.0,187.5,1
10250.0,256.5,1
10250.0,370.5,1
10250.0,1684.5,1
10250.0,2503.5,1
10350.0,52.5,5
10350.0,145.5,1
10350.0,151.5,1
10350.0,157.5,2
10350.0,160.5,3
10350.0,163.5,1
10350.0,169.5,3
10350.0,172.5,3
10350.0,175.5,4
10350.0,181.5,1
10350.0,184.5,3
10350.0,196.5,1
10350.0,199.5,1
10350.0,220.5,1
10350.0,229.5,1
10350.0,2659.5,1
10450.0,85.5,1
10450.0,139.5,1
10450.0,142.5,5
10450.0,145.5,16
10450.0,148.5,20
10450.0,151.5,19
10450.0,154.5,22
10450.0,157.5,17
10450.0,160.5,11
10450.0,163.5,10
10450.0,166.5,1
10450.0,169.5,5
10450.0,172.5,3
10450.0,175.5,4
10450.0,178.5,3
10450.0,181.5,5
10450.0,187.5,1
10450.0,190.5,1
10450.0,193.5,1
10450.0,202.5,1
10450.0,223.5,2
10450.0,424.5,1
10550.0,16.5,2
10550.0,46.5,2
10550.0,118.5,1
10550.0,148.5,5
10550.0,151.5,10
10550.0,154.5,10
10550.0,157.5,4
10550.0,160.5,6
10550.0,163.5,8
10550.0,166.5,11
10550.0,169.5,15
10550.0,172.5,12
10550.0,175.5,3
10550.0,178.5,1
10550.0,181.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,193.5,1
10550.0,199.5,2
10550.0,205.5,1
10550.0,2167.5,1
10650.0,115.5,1
10650.0,133.5,1
10650.0,139.5,1
10650.0,142.5,2
10650.0,148.5,1
10650.0,151.5,3
10650.0,154.5,3
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,3
10650.0,166.5,4
10650.0,169.5,3
10650.0,172.5,7
10650.0,175.5,10
10650.0,178.5,10
10650.0,181.5,10
10650.0,184.5,2
10650.0,187.5,2
10650.0,190.5,4
10650.0,193.5,1
10650.0,199.5,4
10650.0,202.5,1
10650.0,211.5,1
10650.0,253.5,1
10750.0,103.5,1
10750.0,124.5,2
10750.0,127.5,24
10750.0,133.5,2
10750.0,139.5,1
10750.0,145.5,2
10750.0,148.5,2
10750.0,151.5,1
10750.0,157.5,2
10750.0,160.5,4
10750.0,163.5,3
10750.0,166.5,5
10750.0,169.5,3
10750.0,172.5,2
10750.0,175.5,2
10750.0,178.5,1
10750.0,181.5,2
10750.0,184.5,2
10750.0,187.5,3
10750.0,190.5,7
10750.0,193.5,4
10750.0,196.5,1
10750.0,199.5,1
10750.0,268.5,2
10750.0,274.5,1
10750.0,2161.5,1
10850.0,139.5,1
10850.0,151.5,2
10850.0,154.5,2
10850.0,157.5,3
10850.0,160.5,1
10850.0,169.5,2
10850.0,172.5,7
10850.0,175.5,7
10850.0,178.5,3
10850.0,181.5,6
10850.0,184.5,6
10850.0,187.5,7
10850.0,190.5,5
10850.0,193.5,7
10850.0,196.5,5
10850.0,199.5,1
10850.0,202.5,1
10850.0,217.5,1
10850.0,220.5,1
10850.0,232.5,1
10850.0,253.5,2
10850.0,256.5,1
10850.0,262.5,2
10850.0,265.5,3
10850.0,301.5,1
10850.0,1681.5,1
10850.0,2176.5,1
10850.0,2188.5,1
10850.0,2257.5,1
10950.0,172.5,2
10950.0,175.5,1
10950.0,196.5,1
10950.0,220.5,1
11050.0,127.5,1
11050.0,142.5,2
11050.0,148.5,3
11050.0,151.5,1
11050.0,157.5,2
11050.0,160.5,3
11050.0,166.5,1
11050.0,169.5,1
11050.0,172.5,2
11050.0,175.5,2
11050.0,181.5,4
11050.0,184.5,8
11050.0,187.5,11
11050.0,190.5,10
11050.0,193.5,4
11050.0,196.5,6
11050.0,199.5,2
11050.0,202.5,4
11050.0,205.5,1
11050.0,211.5,1
11050.0,214.5,2
11050.0,223.5,3
11050.0,226.5,1
11050.0,238.5,1
11050.0,241.5,1
11050.0,247.5,7
11050.0,250.5,2
11050.0,253.5,1
11050.0,271.5,1
11050.0,289.5,1
11050.0,304.5,2
11050.0,319.5,1
11050.0,322.5,1
11050.0,1681.5,1
11150.0,145.5,1
11150.0,190.5,1
11150.0,196.5,1
11150.0,205.5,2
11150.0,208.5,1
11150.0,211.5,1
11150.0,241.5,2
11150.0,274.5,1
11150.0,484.5,1
11250.0,166.5,4
11250.0,169.5,3
11250.0,172.5,3
11250.0,175.5,4
11250.0,178.5,8
11250.0,181.5,1
11250.0,184.5,9
11250.0,187.5,5
11250.0,190.5,6
11250.0,193.5,6
11250.0,196.5,7
11250.0,199.5,4
11250.0,202.5,4
11250.0,205.5,1
11250.0,214.5,1
11250.0,223.5,1
11250.0,226.5,1
11250.0,253.5,1
11250.0,298.5,1
11350.0,151.5,1
11350.0,157.5,1
11350.0,166.5,1
11350.0,178.5,1
11350.0,190.5,2
11350.0,196.5,4
11350.0,199.5,2
11350.0,202.5,2
11350.0,211.5,4
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,1
11350.0,250.5,1
11350.0,253.5,2
11350.0,265.5,1
11350.0,268.5,1
11350.0,271.5,2
11350.0,274.5,1
11350.0,277.5,1
11350.0,280.5,2
11350.0,298.5,1
11450.0,127.5,1
11450.0,172.5,1
11450.0,175.5,4
11450.0,184.5,4
11450.0,187.5,4
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,1
11450.0,199.5,4
11450.0,208.5,1
11450.0,211.5,2
11450.0,217.5,1
11450.0,223.5,3
11450.0,232.5,1
11450.0,298.5,1
11450.0,1324.5,1
11550.0,133.5,1
11550.0,163.5,2
11550.0,166.5,1
11550.0,169.5,4
11550.0,172.5,5
11550.0,175.5,3
11550.0,178.5,5
11550.0,181.5,5
11550.0,184.5,3
11550.0,187.5,3
11550.0,190.5,1
11550.0,193.5,1
11550.0,196.5,1
11550.0,244.5,2
11550.0,247.5,3
11550.0,250.5,1
11550.0,253.5,1
11550.0,256.5,3
11550.0,259.5,2
11550.0,262.5,1
11550.0,265.5,2
11550.0,268.5,4
11550.0,271.5,4
11550.0,274.5,5
11550.0,277.5,1
11550.0,280.5,2
11550.0,283.5,3
11550.0,289.5,1
11650.0,160.5,2
11650.0,166.5,2
11650.0,169.5,4
11650.0,172.5,3
11650.0,175.5,4
11650.0,178.5,2
11650.0,181.5,4
11650.0,184.5,3
11650.0,187.5,3
11650.0,190.5,3
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,1
11650.0,202.5,1
11650.0,205.5,1
11650.0,232.5,1
11650.0,238.5,1
11650.0,241.5,1
11650.0,244.5,6
11650.0,247.5,6
11650.0,250.5,12
11650.0,253.5,8
11650.0,256.5,9
11650.0,259.5,10
11650.0,262.5,8
11650.0,265.5,14
11650.0,268.5,10
11650.0,271.5,8
11650.0,274.5,6
11650.0,277.5,1
11650.0,280.5,4
11650.0,283.5,5
11650.0,286.5,3
11650.0,295.5,2
11650.0,298.5,1
11650.0,301.5,1
11650.0,307.5,1
11650.0,1681.5,1
11750.0,127.5,6
11750.0,160.5,2
11750.0,169.5,1
11750.0,172.5,2
11750.0,178.5,1
11750.0,181.5,2
11750.0,184.5,2
11750.0,187.5,2
11750.0,190.5,2
11750.0,193.5,2
11750.0,199.5,2
11750.0,202.5,2
11750.0,208.5,1
11750.0,211.5,3
11750.0,214.5,2
11750.0,217.5,1
11750.0,220.5,8
11750.0,223.5,4
11750.0,226.5,1
11750.0,229.5,1
11750.0,232.5,3
11750.0,235.5,4
11750.0,238.5,4
11750.0,247.5,3
11750.0,250.5,1
11750.0,259.5,1
11750.0,262.5,2
11750.0,265.5,1
11750.0,268.5,4
11750.0,271.5,2
11750.0,277.5,2
11750.0,283.5,1
11750.0,286.5,1
11750.0,292.5,1
11750.0,307.5,1
11750.0,2140.5,1
11850.0,163.5,1
11850.0,166.5,1
11850.0,169.5,3
11850.0,172.5,3
11850.0,175.5,3
11850.0,178.5,5
11850.0,181.5,1
11850.0,187.5,1
11850.0,190.5,2
11850.0,214.5,1
11850.0,220.5,1
11850.0,226.5,1
11850.0,232.5,2
11850.0,235.5,4
11850.0,238.5,8
11850.0,241.5,10
11850.0,244.5,12
11850.0,247.5,9
11850.0,250.5,4
11850.0,253.5,10
11850.0,256.5,14
11850.0,259.5,12
11850.0,262.5,6
11850.0,265.5,10
11850.0,268.5,8
11850.0,271.5,6
11850.0,274.5,3
11850.0,277.5,3
11850.0,280.5,4
11850.0,283.5,2
11850.0,289.5,2
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,1
11850.0,301.5,1
11850.0,304.5,2
11850.0,310.5,1
11850.0,313.5,1
11950.0,43.5,2
11950.0,46.5,2
11950.0,49.5,1
11950.0,52.5,2
11950.0,55.5,3
11950.0,58.5,1
11950.0,64.5,4
11950.0,67.5,1
11950.0,70.5,1
11950.0,76.5,1
11950.0,79.5,2
11950.0,82.5,1
11950.0,97.5,2
11950.0,100.5,1
11950.0,103.5,1
11950.0,106.5,1
11950.0,109.5,1
11950.0,112.5,1
11950.0,115.5,1
11950.0,118.5,1
11950.0,121.5,2
11950.0,151.5,2
11950.0,154.5,11
11950.0,157.5,29
11950.0,160.5,80
11950.0,163.5,90
11950.0,166.5,188
11950.0,169.5,195
11950.0,172.5,194
11950.0,175.5,147
11950.0,178.5,150
11950.0,181.5,72
11950.0,184.5,60
11950.0,187.5,42
11950.0,190.5,44
11950.0,193.5,22
11950.0,196.5,15
11950.0,199.5,16
11950.0,202.5,17
11950.0,205.5,9
11950.0,208.5,12
11950.0,211.5,7
11950.0,214.5,6
11950.0,217.5,9
11950.0,220.5,7
11950.0,223.5,1
11950.0,226.5,5
11950.0,229.5,4
11950.0,232.5,2
11950.0,235.5,6
11950.0,238.5,6
11950.0,241.5,6
11950.0,244.5,6
11950.0,247.5,5
11950.0,250.5,9
11950.0,253.5,1
11950.0,256.5,6
11950.0,259.5,2
11950.0,262.5,4
11950.0,265.5,2
11950.0,268.5,3
11950.0,271.5,3
11950.0,274.5,2
11950.0,277.5,1
11950.0,283.5,2
11950.0,289.5,3
11950.0,292.5,1
11950.0,295.5,4
11950.0,301.5,2
11950.0,304.5,2
11950.0,310.5,2
11950.0,313.5,1
11950.0,316.5,3
11950.0,322.5,2
11950.0,325.5,1
11950.0,331.5,1
11950.0,334.5,1
11950.0,337.5,1
11950.0,343.5,2
11950.0,346.5,1
11950.0,379.5,1
11950.0,694.5,1
11950.0,1009.5,1
11950.0,1162.5,1
11950.0,1396.5,1
11950.0,1645.5,1
11950.0,1663.5,1
11950.0,1744.5,1
11950.0,1792.5,1
11950.0,2164.5,1
11950.0,2167.5,1
11950.0,2170.5,1
12050.0,19.5,1
12050.0,67.5,7
12050.0,124.5,1
12050.0,157.5,9
12050.0,160.5,19
12050.0,163.5,51
12050.0,166.5,92
12050.0,169.5,114
12050.0,172.5,161
12050.0,175.5,143
12050.0,178.5,117
12050.0,181.5,88
12050.0,184.5,66
12050.0,187.5,37
12050.0,190.5,33
12050.0,193.5,27
12050.0,196.5,20
12050.0,199.5,14
12050.0,202.5,10
12050.0,205.5,5
12050.0,208.5,7
12050.0,211.5,6
12050.0,214.5,6
12050.0,217.5,2
12050.0,220.5,4
12050.0,223.5,1
12050.0,226.5,3
12050.0,229.5,2
12050.0,232.5,2
12050.0,235.5,3
12050.0,241.5,1
12050.0,244.5,1
12050.0,247.5,3
12050.0,250.5,1
12050.0,253.5,1
12050.0,259.5,1
12050.0,262.5,1
12050.0,268.5,2
12050.0,277.5,1
12050.0,289.5,1
12050.0,301.5,1
12050.0,307.5,1
12050.0,310.5,1
12050.0,358.5,1
12050.0,1237.5,1
12050.0,1261.5,1
12050.0,1276.5,1
12050.0,1399.5,1
12050.0,1672.5,1
12050.0,1681.5,1
12050.0,1690.5,1
12050.0,1717.5,1
12050.0,2179.5,1
12050.0,2251.5,1
12050.0,2425.5,1
12050.0,2551.5,1
12050.0,73945.5,1
12150.0,160.5,7
12150.0,163.5,13
12150.0,166.5,19
12150.0,169.5,33
12150.0,172.5,62
12150.0,175.5,42
12150.0,178.5,28
12150.0,181.5,17
12150.0,184.5,18
12150.0,187.5,7
12150.0,190.5,13
12150.0,193.5,4
12150.0,196.5,6
12150.0,199.5,3
12150.0,202.5,2
12150.0,205.5,7
12150.0,208.5,6
12150.0,211.5,5
12150.0,214.5,3
12150.0,217.5,7
12150.0,220.5,2
12150.0,223.5,2
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,3
12150.0,235.5,10
12150.0,238.5,3
12150.0,241.5,12
12150.0,244.5,12
12150.0,247.5,14
12150.0,250.5,21
12150.0,253.5,15
12150.0,256.5,19
12150.0,259.5,16
12150.0,262.5,14
12150.0,265.5,21
12150.0,268.5,11
12150.0,271.5,11
12150.0,274.5,4
12150.0,277.5,12
12150.0,280.5,4
12150.0,286.5,6
12150.0,289.5,3
12150.0,292.5,3
12150.0,295.5,8
12150.0,298.5,4
12150.0,301.5,1
12150.0,304.5,4
12150.0,307.5,6
12150.0,310.5,3
12150.0,313.5,6
12150.0,316.5,2
12150.0,319.5,1
12150.0,322.5,1
12150.0,331.5,1
12150.0,334.5,1
12150.0,358.5,1
12150.0,376.5,1
12150.0,1675.5,1
12150.0,1693.5,1
12250.0,163.5,1
12250.0,166.5,7
12250.0,169.5,10
12250.0,172.5,9
12250.0,175.5,13
12250.0,178.5,9
12250.0,181.5,9
12250.0,184.5,5
12250.0,187.5,6
12250.0,190.5,1
12250.0,193.5,1
12250.0,196.5,2
12250.0,199.5,1
12250.0,202.5,2
12250.0,208.5,1
12250.0,214.5,1
12250.0,226.5,1
12250.0,229.5,2
12250.0,232.5,5
12250.0,235.5,6
12250.0,238.5,6
12250.0,241.5,3
12250.0,244.5,11
12250.0,247.5,10
12250.0,250.5,9
12250.0,253.5,11
12250.0,256.5,11
12250.0,259.5,11
12250.0,262.5,8
12250.0,265.5,5
12250.0,268.5,12
12250.0,271.5,4
12250.0,274.5,2
12250.0,277.5,2
12250.0,280.5,6
12250.0,286.5,1
12250.0,289.5,1
12250.0,292.5,1
12250.0,295.5,6
12250.0,298.5,1
12250.0,301.5,1
12250.0,1609.5,1
12250.0,2659.5,1
12350.0,49.5,1
12350.0,103.5,1
12350.0,109.5,1
12350.0,112.5,2
12350.0,154.5,1
12350.0,157.5,2
12350.0,160.5,9
12350.0,163.5,10
12350.0,166.5,38
12350.0,169.5,45
12350.0,172.5,42
12350.0,175.5,43
12350.0,178.5,29
12350.0,181.5,13
12350.0,184.5,14
12350.0,187.5,14
12350.0,190.5,15
12350.0,193.5,16
12350.0,196.5,11
12350.0,199.5,12
12350.0,202.5,21
12350.0,205.5,12
12350.0,208.5,15
12350.0,211.5,13
12350.0,214.5,7
12350.0,217.5,3
12350.0,220.5,5
12350.0,223.5,3
12350.0,226.5,3
12350.0,229.5,3
12350.0,232.5,12
12350.0,235.5,7
12350.0,238.5,9
12350.0,241.5,18
12350.0,244.5,14
12350.0,247.5,7
12350.0,250.5,5
12350.0,253.5,9
12350.0,256.5,4
12350.0,259.5,3
12350.0,262.5,5
12350.0,265.5,8
12350.0,268.5,7
12350.0,271.5,6
12350.0,274.5,7
12350.0,277.5,5
12350.0,280.5,4
12350.0,283.5,4
12350.0,286.5,2
12350.0,289.5,1
12350.0,319.5,1
12350.0,325.5,1
12350.0,337.5,2
12350.0,343.5,1
12350.0,352.5,1
12350.0,529.5,1
12350.0,553.5,1
12350.0,592.5,1
12350.0,595.5,1
12350.0,727.5,1
12350.0,1270.5,1
12350.0,1549.5,1
12350.0,1609.5,1
12350.0,1648.5,1
12350.0,1666.5,1
12350.0,1669.5,1
12350.0,1708.5,1
12350.0,1723.5,1
12350.0,1744.5,1
12350.0,1747.5,1
12350.0,1822.5,1
12350.0,6205.5,1
12350.0,6208.5,1
12450.0,31.5,1
12450.0,61.5,4
12450.0,64.5,3
12450.0,73.5,4
12450.0,76.5,1
12450.0,79.5,3
12450.0,82.5,2
12450.0,85.5,1
12450.0,166.5,1
12450.0,169.5,6
12450.0,172.5,6
12450.0,175.5,13
12450.0,178.5,3
12450.0,181.5,10
12450.0,184.5,13
12450.0,187.5,55
12450.0,190.5,100
12450.0,193.5,322
12450.0,196.5,636
12450.0,199.5,472
12450.0,202.5,428
12450.0,205.5,346
12450.0,208.5,309
12450.0,211.5,207
12450.0,214.5,154
12450.0,217.5,93
12450.0,220.5,75
12450.0,223.5,58
12450.0,226.5,27
12450.0,229.5,20
12450.0,232.5,25
12450.0,235.5,21
12450.0,238.5,14
12450.0,241.5,21
12450.0,244.5,16
12450.0,247.5,5
12450.0,250.5,6
12450.0,253.5,7
12450.0,256.5,4
12450.0,259.5,6
12450.0,262.5,5
12450.0,265.5,4
12450.0,268.5,3
12450.0,271.5,1
12450.0,274.5,3
12450.0,280.5,2
12450.0,283.5,2
12450.0,310.5,1
12450.0,325.5,2
12450.0,328.5,1
12450.0,337.5,1
12450.0,349.5,1
12450.0,355.5,1
12450.0,364.5,2
12450.0,397.5,1
12450.0,466.5,1
12450.0,487.5,1
12450.0,544.5,1
12450.0,571.5,1
12450.0,607.5,1
12450.0,646.5,1
12450.0,655.5,1
12450.0,658.5,1
12450.0,874.5,1
12450.0,889.5,1
12450.0,1219.5,1
12450.0,1228.5,1
12450.0,1240.5,1
12450.0,1693.5,2
12450.0,1696.5,3
12450.0,1699.5,13
12450.0,1702.5,5
12450.0,1705.5,6
12450.0,1708.5,6
12450.0,1711.5,7
12450.0,1714.5,2
12450.0,1717.5,3
12450.0,1720.5,1
12450.0,1726.5,1
12450.0,1747.5,2
12450.0,1774.5,1
12450.0,1831.5,1
12450.0,2206.5,1
12450.0,2212.5,1
12450.0,2227.5,1
12450.0,3196.5,1
12450.0,5269.5,1
12550.0,1.5,1
12550.0,40.5,1
12550.0,64.5,1
12550.0,73.5,3
12550.0,76.5,1
12550.0,79.5,2
12550.0,82.5,5
12550.0,85.5,6
12550.0,88.5,3
12550.0,97.5,1
12550.0,103.5,1
12550.0,124.5,1
12550.0,139.5,1
12550.0,160.5,1
12550.0,166.5,1
12550.0,172.5,9
12550.0,175.5,8
12550.0,178.5,10
12550.0,181.5,11
12550.0,184.5,2
12550.0,187.5,12
12550.0,190.5,18
12550.0,193.5,22
12550.0,196.5,28
12550.0,199.5,20
12550.0,202.5,44
12550.0,205.5,61
12550.0,208.5,43
12550.0,211.5,47
12550.0,214.5,56
12550.0,217.5,65
12550.0,220.5,84
12550.0,223.5,107
12550.0,226.5,130
12550.0,229.5,153
12550.0,232.5,148
12550.0,235.5,162
12550.0,238.5,144
12550.0,241.5,134
12550.0,244.5,157
12550.0,247.5,151
12550.0,250.5,142
12550.0,253.5,155
12550.0,256.5,147
12550.0,259.5,114
12550.0,262.5,119
12550.0,265.5,83
12550.0,268.5,70
12550.0,271.5,69
12550.0,274.5,64
12550.0,277.5,58
12550.0,280.5,51
12550.0,283.5,38
12550.0,286.5,34
12550.0,289.5,26
12550.0,292.5,28
12550.0,295.5,25
12550.0,298.5,18
12550.0,301.5,13
12550.0,304.5,10
12550.0,307.5,10
12550.0,310.5,11
12550.0,313.5,7
12550.0,316.5,11
12550.0,319.5,5
12550.0,322.5,8
12550.0,325.5,2
12550.0,328.5,5
12550.0,331.5,3
12550.0,334.5,5
12550.0,337.5,4
12550.0,340.5,3
12550.0,343.5,1
12550.0,346.5,2
12550.0,349.5,1
12550.0,355.5,1
12550.0,385.5,1
12550.0,394.5,1
12550.0,541.5,1
12550.0,565.5,1
12550.0,667.5,1
12550.0,868.5,1
12550.0,871.5,1
12550.0,1246.5,1
12550.0,1276.5,1
12550.0,1561.5,1
12550.0,1702.5,1
12550.0,1708.5,1
12550.0,1714.5,1
12550.0,1717.5,1
12550.0,2653.5,1
12550.0,21004.5,1
12550.0,48505.5,1
12650.0,157.5,1
12650.0,160.5,3
12650.0,163.5,1
12650.0,166.5,10
12650.0,169.5,3
12650.0,172.5,5
12650.0,175.5,8
12650.0,178.5,17
12650.0,181.5,7
12650.0,184.5,6
12650.0,187.5,6
12650.0,190.5,4
12650.0,193.5,12
12650.0,196.5,9
12650.0,199.5,6
12650.0,202.5,3
12650.0,205.5,1
12650.0,208.5,3
12650.0,211.5,1
12650.0,214.5,2
12650.0,220.5,1
12650.0,226.5,2
12650.0,229.5,4
12650.0,232.5,1
12650.0,238.5,2
12650.0,241.5,2
12650.0,244.5,4
12650.0,247.5,7
12650.0,250.5,6
12650.0,253.5,6
12650.0,256.5,8
12650.0,259.5,6
12650.0,262.5,6
12650.0,265.5,1
12650.0,268.5,7
12650.0,271.5,2
12650.0,274.5,4
12650.0,277.5,7
12650.0,280.5,4
12650.0,283.5,4
12650.0,286.5,4
12650.0,289.5,4
12650.0,295.5,3
12650.0,301.5,1
12650.0,307.5,1
12650.0,310.5,1
12650.0,319.5,1
12650.0,322.5,1
12650.0,394.5,1
12650.0,637.5,1
12650.0,763.5,1
12650.0,1231.5,1
12650.0,1471.5,1
12650.0,1702.5,1
12650.0,2182.5,1
12750.0,160.5,2
12750.0,178.5,1
12750.0,184.5,2
12750.0,187.5,4
12750.0,190.5,2
12750.0,193.5,3
12750.0,196.5,3
12750.0,199.5,2
12750.0,202.5,1
12750.0,205.5,2
12750.0,211.5,1
12750.0,217.5,1
12750.0,220.5,4
12750.0,223.5,4
12750.0,226.5,7
12750.0,229.5,20
12750.0,232.5,13
12750.0,235.5,15
12750.0,238.5,21
12750.0,241.5,31
12750.0,244.5,26
12750.0,247.5,23
12750.0,250.5,18
12750.0,253.5,34
12750.0,256.5,13
12750.0,259.5,27
12750.0,262.5,20
12750.0,265.5,21
12750.0,268.5,13
12750.0,271.5,15
12750.0,274.5,13
12750.0,277.5,11
12750.0,280.5,12
12750.0,283.5,9
12750.0,286.5,7
12750.0,289.5,5
12750.0,292.5,3
12750.0,295.5,3
12750.0,298.5,3
12750.0,301.5,2
12750.0,304.5,2
12750.0,307.5,1
12750.0,310.5,3
12750.0,313.5,2
12750.0,328.5,2
12750.0,343.5,1
12750.0,352.5,1
12750.0,799.5,1
12750.0,976.5,1
12750.0,1351.5,1
12750.0,1705.5,1
12750.0,1792.5,1
12750.0,1870.5,1
12850.0,160.5,2
12850.0,172.5,2
12850.0,175.5,1
12850.0,178.5,7
12850.0,184.5,2
12850.0,187.5,2
12850.0,190.5,1
12850.0,193.5,1
12850.0,199.5,1
12850.0,208.5,2
12850.0,211.5,1
12850.0,214.5,2
12850.0,217.5,1
12850.0,220.5,4
12850.0,223.5,5
12850.0,226.5,13
12850.0,229.5,18
12850.0,232.5,10
12850.0,235.5,14
12850.0,238.5,22
12850.0,241.5,29
12850.0,244.5,27
12850.0,247.5,35
12850.0,250.5,35
12850.0,253.5,30
12850.0,256.5,18
12850.0,259.5,32
12850.0,262.5,32
12850.0,265.5,29
12850.0,268.5,24
12850.0,271.5,23
12850.0,274.5,24
12850.0,277.5,24
12850.0,280.5,14
12850.0,283.5,18
12850.0,286.5,10
12850.0,289.5,13
12850.0,292.5,13
12850.0,295.5,4
12850.0,298.5,2
12850.0,301.5,3
12850.0,304.5,3
12850.0,307.5,3
12850.0,310.5,4
12850.0,313.5,1
12850.0,316.5,1
12850.0,319.5,2
12850.0,322.5,2
12850.0,328.5,2
12850.0,334.5,2
12850.0,340.5,1
12850.0,352.5,1
12850.0,757.5,1
12850.0,871.5,1
12850.0,1324.5,1
12850.0,1771.5,1
12850.0,1795.5,1
12950.0,58.5,1
12950.0,61.5,1
12950.0,73.5,4
12950.0,100.5,2
12950.0,112.5,5
12950.0,115.5,3
12950.0,118.5,8
12950.0,121.5,5
12950.0,124.5,4
12950.0,127.5,3
12950.0,136.5,1
12950.0,139.5,1
12950.0,166.5,1
12950.0,169.5,1
12950.0,175.5,1
12950.0,178.5,1
12950.0,184.5,2
12950.0,187.5,2
12950.0,193.5,2
12950.0,196.5,12
12950.0,199.5,21
12950.0,202.5,8
12950.0,205.5,12
12950.0,208.5,10
12950.0,211.5,16
12950.0,214.5,5
12950.0,217.5,6
12950.0,220.5,7
12950.0,223.5,3
12950.0,226.5,4
12950.0,229.5,9
12950.0,232.5,8
12950.0,235.5,10
12950.0,238.5,19
12950.0,241.5,17
12950.0,244.5,15
12950.0,247.5,20
12950.0,250.5,29
12950.0,253.5,17
12950.0,256.5,26
12950.0,259.5,30
12950.0,262.5,36
12950.0,265.5,24
12950.0,268.5,33
12950.0,271.5,39
12950.0,274.5,33
12950.0,277.5,15
12950.0,280.5,8
12950.0,283.5,6
12950.0,286.5,5
12950.0,289.5,2
12950.0,292.5,6
12950.0,295.5,4
12950.0,298.5,2
12950.0,304.5,1
12950.0,307.5,4
12950.0,310.5,4
12950.0,313.5,5
12950.0,316.5,2
12950.0,319.5,2
12950.0,322.5,4
12950.0,325.5,2
12950.0,328.5,1
12950.0,334.5,3
12950.0,340.5,1
12950.0,346.5,1
12950.0,364.5,1
12950.0,373.5,1
12950.0,493.5,1
12950.0,610.5,1
12950.0,712.5,1
12950.0,1585.5,1
12950.0,1597.5,1
12950.0,1717.5,1
12950.0,2068.5,1
12950.0,2278.5,1
