rtt,perc_gte
181.917,0.2660256410256411
181.959,0.2659845496383958
181.979,0.2659434582511505
182.05,0.26590236686390534
182.107,0.26586127547666005
182.124,0.2658201840894149
182.133,0.2657790927021696
182.323,0.2657380013149244
182.399,0.26569690992767914
182.416,0.26565581854043396
182.543,0.2656147271531887
182.61,0.2655736357659435
182.623,0.2655325443786982
182.629,0.26549145299145294
182.632,0.26545036160420776
182.662,0.2654092702169625
182.667,0.2653681788297173
182.672,0.265327087442472
182.708,0.26528599605522685
182.716,0.26524490466798156
182.752,0.2652038132807364
182.759,0.2651627218934911
182.786,0.26512163050624593
182.84,0.26508053911900065
182.909,0.2650394477317555
182.964,0.2649983563445102
182.991,0.2649572649572649
182.995,0.26491617357001973
183.071,0.26487508218277445
183.198,0.2648339907955293
183.229,0.264792899408284
183.24,0.2647518080210388
183.248,0.26471071663379353
183.301,0.26466962524654836
183.302,0.2646285338593031
183.325,0.2645874424720579
183.392,0.2645463510848126
183.414,0.26450525969756744
183.42,0.26446416831032216
183.425,0.26442307692307687
183.431,0.2643819855358317
183.455,0.2643408941485864
183.461,0.26425871137409596
183.468,0.2642176199868508
183.48,0.2641765285996055
183.486,0.2641354372123603
183.527,0.26409434582511504
183.551,0.26405325443786987
183.573,0.2640121630506246
183.597,0.2639710716633794
183.635,0.2639299802761341
183.641,0.26388888888888884
183.703,0.26384779750164367
183.712,0.2638067061143984
183.736,0.2637656147271532
183.759,0.2637245233399079
183.762,0.26368343195266275
183.777,0.26364234056541747
183.784,0.2636012491781723
183.796,0.263560157790927
183.911,0.26351906640368183
183.95,0.26347797501643655
183.952,0.2634368836291914
183.955,0.2633957922419461
183.962,0.2633547008547008
183.973,0.26331360946745563
184.003,0.26327251808021035
184.018,0.2632314266929652
184.064,0.2631903353057199
184.069,0.2631492439184747
184.077,0.26310815253122943
184.08,0.26306706114398426
184.152,0.263025969756739
184.162,0.2629848783694938
184.303,0.2629437869822485
184.321,0.26290269559500323
184.379,0.26286160420775806
184.398,0.2628205128205128
184.4,0.2627794214332676
184.402,0.2627383300460223
184.439,0.26269723865877714
184.441,0.26265614727153186
184.482,0.2626150558842867
184.502,0.2625739644970414
184.628,0.26249178172255094
184.679,0.26245069033530577
184.695,0.2624095989480605
184.697,0.2623685075608152
184.707,0.26232741617357
184.711,0.26228632478632474
184.713,0.26224523339907957
184.716,0.2622041420118343
184.725,0.2621630506245891
184.757,0.2621219592373438
184.768,0.26208086785009865
184.81,0.26203977646285337
184.88,0.2619986850756082
184.911,0.2619575936883629
184.948,0.26191650230111774
184.979,0.26187541091387245
184.996,0.26183431952662717
185.041,0.261793228139382
185.047,0.2617521367521367
185.103,0.26171104536489154
185.119,0.26166995397764625
185.122,0.2616288625904011
185.124,0.2615877712031558
185.133,0.2615466798159106
185.143,0.26150558842866534
185.213,0.26146449704142016
185.235,0.2614234056541749
185.26,0.2613823142669297
185.283,0.2613412228796844
185.299,0.26130013149243914
185.303,0.26125904010519396
185.329,0.2612179487179487
185.361,0.2611768573307035
185.373,0.2611357659434582
185.378,0.26109467455621305
185.387,0.26105358316896776
185.476,0.2610124917817226
185.51,0.2609714003944773
185.549,0.26093030900723213
185.555,0.26088921761998685
185.561,0.2608481262327417
185.667,0.2608070348454964
185.678,0.2607659434582511
185.74,0.26072485207100593
185.756,0.26068376068376065
185.817,0.2606426692965155
185.826,0.2606015779092702
185.839,0.260560486522025
185.899,0.26051939513477973
185.977,0.26047830374753456
185.984,0.26043721236028927
185.998,0.2603961209730441
186.116,0.2603550295857988
186.16,0.26031393819855353
186.31,0.26027284681130836
186.342,0.26023175542406307
186.38,0.2601906640368179
186.393,0.2601495726495726
186.424,0.26010848126232744
186.446,0.26006738987508216
186.448,0.260026298487837
186.507,0.2599852071005917
186.51,0.2599441157133465
186.539,0.25990302432610124
186.545,0.25986193293885607
186.601,0.2598208415516108
186.607,0.2597797501643655
186.61,0.2597386587771203
186.613,0.25969756738987504
186.62,0.25965647600262987
186.633,0.2596153846153846
186.648,0.2595742932281394
186.66,0.2595332018408941
186.695,0.25949211045364895
186.729,0.25945101906640367
186.737,0.2594099276791585
186.99,0.2593688362919132
187.0,0.25932774490466803
187.042,0.25928665351742275
187.044,0.25924556213017746
187.06,0.2592044707429323
187.073,0.259163379355687
187.081,0.25912228796844183
187.083,0.25908119658119655
187.088,0.2590401051939514
187.106,0.2589990138067061
187.155,0.2589579224194609
187.243,0.25891683103221563
187.257,0.25887573964497046
187.304,0.25879355687048
187.307,0.2587524654832347
187.334,0.25867028270874426
187.336,0.258629191321499
187.343,0.2585880999342538
187.348,0.2585470085470085
187.367,0.25850591715976334
187.372,0.25846482577251806
187.395,0.2584237343852729
187.403,0.2583826429980276
187.409,0.2583415516107824
187.418,0.25830046022353714
187.441,0.25825936883629186
187.452,0.2582182774490467
187.461,0.2581771860618014
187.508,0.2581360946745562
187.544,0.25809500328731094
187.557,0.25805391190006577
187.568,0.2580128205128205
187.574,0.2579717291255753
187.594,0.25793063773833
187.61,0.25788954635108485
187.639,0.25784845496383957
187.686,0.2578073635765944
187.691,0.2577662721893491
187.724,0.2577251808021038
187.748,0.25768408941485865
187.761,0.25764299802761337
187.775,0.2576019066403682
187.791,0.2575608152531229
187.806,0.25751972386587774
187.809,0.25747863247863245
187.81,0.2574375410913873
187.813,0.257396449704142
187.838,0.2573553583168968
187.868,0.25731426692965154
187.87,0.25727317554240636
187.878,0.2572320841551611
187.886,0.2571909927679158
187.891,0.2571499013806706
187.908,0.25710880999342534
187.913,0.25706771860618016
187.968,0.2570266272189349
188.005,0.2569855358316897
188.034,0.2569444444444444
188.042,0.25690335305719925
188.06,0.25686226166995396
188.132,0.2568211702827088
188.134,0.2567800788954635
188.135,0.25673898750821833
188.171,0.25669789612097305
188.251,0.25665680473372776
188.261,0.2566157133464826
188.308,0.2565746219592373
188.351,0.25653353057199213
188.366,0.25649243918474685
188.37,0.25645134779750167
188.372,0.2564102564102564
188.375,0.2563691650230112
188.389,0.25632807363576593
188.397,0.25628698224852076
188.401,0.25624589086127547
188.413,0.2562047994740303
188.415,0.256163708086785
188.438,0.25612261669953973
188.445,0.25608152531229456
188.446,0.25604043392504927
188.467,0.2559993425378041
188.49,0.2559582511505588
188.492,0.25591715976331364
188.523,0.25587606837606836
188.53,0.2558349769888232
188.555,0.2557938856015779
188.578,0.2557527942143327
188.584,0.25571170282708744
188.594,0.25567061143984215
188.602,0.255629520052597
188.607,0.2555884286653517
188.631,0.2555473372781065
188.633,0.25550624589086124
188.66,0.25546515450361607
188.662,0.2553829717291256
188.679,0.2553418803418803
188.697,0.25530078895463515
188.709,0.2552186061801447
188.719,0.2551775147928994
188.743,0.2551364234056541
188.746,0.25509533201840895
188.753,0.25505424063116366
188.76,0.2550131492439185
188.763,0.2549720578566732
188.808,0.25493096646942803
188.851,0.25488987508218275
188.854,0.2548487836949376
188.856,0.2548076923076923
188.867,0.2547666009204471
188.874,0.25472550953320183
188.891,0.25468441814595666
188.902,0.2546433267587114
188.905,0.2546022353714661
188.921,0.2545611439842209
188.933,0.25452005259697563
188.962,0.25447896120973046
188.969,0.2544378698224852
188.991,0.25439677843524
188.994,0.2543556870479947
189.088,0.25431459566074954
189.106,0.25427350427350426
189.112,0.2542324128862591
189.13,0.2541913214990138
189.134,0.2541502301117686
189.158,0.25410913872452334
189.166,0.25406804733727806
189.176,0.2540269559500329
189.19,0.2539858645627876
189.211,0.2539447731755424
189.221,0.25390368178829714
189.245,0.25386259040105197
189.251,0.2538214990138067
189.343,0.2537804076265615
189.352,0.2537393162393162
189.357,0.25369822485207105
189.373,0.25365713346482577
189.375,0.2536160420775806
189.386,0.2535749506903353
189.398,0.25353385930309
189.42,0.25349276791584485
189.439,0.25345167652859957
189.466,0.2534105851413544
189.467,0.2533694937541091
189.48,0.25332840236686394
189.483,0.25328731097961865
189.499,0.2532462195923735
189.534,0.2532051282051282
189.57,0.253164036817883
189.622,0.25312294543063774
189.623,0.2530407626561473
189.663,0.252999671268902
189.667,0.2529585798816568
189.688,0.25291748849441154
189.71,0.25287639710716636
189.718,0.2528353057199211
189.865,0.2527942143326759
189.868,0.2527531229454306
189.892,0.25271203155818545
189.901,0.25267094017094016
189.914,0.252629848783695
189.921,0.2525887573964497
189.925,0.2525476660092044
189.932,0.25250657462195925
189.964,0.2524243918474688
189.994,0.2523833004602235
190.005,0.25234220907297833
190.033,0.25230111768573305
190.048,0.25226002629848787
190.067,0.2522189349112426
190.101,0.2521778435239974
190.11,0.25213675213675213
190.126,0.25209566074950696
190.203,0.25205456936226167
190.207,0.2520134779750164
190.235,0.2519723865877712
190.292,0.25193129520052593
190.294,0.25189020381328076
190.358,0.25184911242603547
190.406,0.2518080210387903
190.439,0.251766929651545
190.466,0.25172583826429984
190.472,0.25168474687705455
190.479,0.2516025641025641
190.497,0.2515614727153189
190.531,0.25152038132807364
190.567,0.25147928994082835
190.574,0.2514381985535832
190.583,0.2513971071663379
190.593,0.2513560157790927
190.662,0.25131492439184744
190.75,0.25127383300460227
190.77,0.251232741617357
190.801,0.2511916502301118
190.802,0.2511505588428665
190.835,0.25110946745562135
190.837,0.25106837606837606
190.845,0.2510272846811308
190.854,0.2509861932938856
190.861,0.2509451019066403
190.866,0.25090401051939515
190.885,0.25086291913214986
190.943,0.2508218277449047
191.017,0.2507807363576594
191.022,0.25073964497041423
191.047,0.25069855358316895
191.075,0.2506574621959238
191.084,0.2506163708086785
191.111,0.2505752794214333
191.144,0.25053418803418803
191.148,0.25049309664694275
191.156,0.2504520052596976
191.185,0.2504109138724523
191.189,0.2503698224852071
191.293,0.25032873109796183
191.328,0.25028763971071666
191.355,0.2502465483234714
191.367,0.2502054569362262
191.378,0.2501643655489809
191.379,0.25012327416173574
191.395,0.2500410913872453
191.532,0.25
191.581,0.24995890861275472
191.614,0.24991781722550954
191.615,0.24987672583826426
191.633,0.24983563445101908
191.65,0.2497945430637738
191.721,0.24975345167652863
191.738,0.24971236028928334
191.796,0.24967126890203817
191.892,0.24963017751479288
191.9,0.2495890861275477
191.92,0.24954799474030243
191.934,0.24950690335305725
191.963,0.24946581196581197
192.056,0.24942472057856668
192.108,0.2493836291913215
192.118,0.24934253780407623
192.121,0.24930144641683105
192.123,0.24926035502958577
192.142,0.2492192636423406
192.215,0.2491781722550953
192.234,0.24913708086785014
192.244,0.24909598948060485
192.259,0.24905489809335968
192.276,0.2490138067061144
192.302,0.24897271531886922
192.423,0.24893162393162394
192.432,0.24889053254437865
192.446,0.24884944115713348
192.493,0.2488083497698882
192.502,0.24876725838264302
192.525,0.24872616699539773
192.561,0.24868507560815256
192.605,0.24864398422090728
192.71,0.2486028928336621
192.73,0.24852071005917165
192.778,0.24847961867192636
192.824,0.24843852728468108
192.88,0.2483974358974359
192.892,0.24835634451019062
192.906,0.24831525312294545
192.91,0.24827416173570016
192.912,0.248233070348455
192.915,0.2481919789612097
192.925,0.24815088757396453
192.929,0.24810979618671924
192.95,0.24806870479947407
192.974,0.2480276134122288
193.01,0.2479865220249836
193.019,0.24794543063773833
193.05,0.24790433925049304
193.114,0.24786324786324787
193.115,0.2478221564760026
193.121,0.2477810650887574
193.127,0.24769888231426695
193.159,0.24765779092702167
193.17,0.2476166995397765
193.218,0.2475756081525312
193.224,0.24753451676528604
193.249,0.24749342537804075
193.301,0.24745233399079558
193.345,0.2474112426035503
193.376,0.247370151216305
193.381,0.24732905982905984
193.421,0.24728796844181455
193.426,0.24724687705456938
193.427,0.2472057856673241
193.434,0.24716469428007892
193.456,0.24712360289283364
193.482,0.24704142011834318
193.489,0.247000328731098
193.501,0.24695923734385272
193.509,0.24691814595660755
193.552,0.24687705456936226
193.567,0.24683596318211698
193.616,0.24675378040762652
193.633,0.24671268902038135
193.663,0.24667159763313606
193.693,0.2466305062458909
193.698,0.2465894148586456
193.704,0.24654832347140043
193.709,0.24650723208415515
193.766,0.24646614069690997
193.775,0.2464250493096647
193.806,0.2463839579224194
193.81,0.24634286653517423
193.849,0.24630177514792895
193.858,0.24626068376068377
193.864,0.2462195923734385
193.881,0.24617850098619332
193.949,0.24613740959894803
193.975,0.24609631821170286
194.032,0.24605522682445757
194.053,0.2460141354372124
194.103,0.24597304404996712
194.107,0.24593195266272194
194.135,0.24589086127547666
194.151,0.24584976988823137
194.165,0.2458086785009862
194.175,0.24576758711374092
194.182,0.24572649572649574
194.227,0.24568540433925046
194.261,0.24564431295200528
194.312,0.24560322156476
194.321,0.24556213017751483
194.387,0.24552103879026954
194.421,0.24547994740302437
194.424,0.24543885601577908
194.435,0.2453977646285339
194.441,0.24535667324128863
194.455,0.24531558185404334
194.478,0.24527449046679817
194.592,0.24523339907955288
194.622,0.2451923076923077
194.623,0.24515121630506242
194.685,0.24511012491781725
194.717,0.24506903353057197
194.737,0.2450279421433268
194.805,0.2449868507560815
194.82,0.24494575936883634
194.912,0.24490466798159105
194.934,0.24486357659434588
195.002,0.2448224852071006
195.024,0.2447813938198553
195.039,0.24474030243261014
195.087,0.24469921104536485
195.184,0.24465811965811968
195.4,0.2446170282708744
195.522,0.24457593688362922
195.54,0.24453484549638393
195.541,0.24449375410913876
195.559,0.24445266272189348
195.624,0.2444115713346483
195.797,0.24437047994740302
195.812,0.24432938856015785
195.843,0.24428829717291256
195.975,0.24424720578566728
196.019,0.2442061143984221
196.034,0.24416502301117682
196.04,0.24412393162393164
196.091,0.24408284023668636
196.135,0.2440417488494412
196.14,0.2440006574621959
196.166,0.24395956607495073
196.227,0.24391847468770544
196.242,0.24387738330046027
196.245,0.243836291913215
196.259,0.2437952005259697
196.278,0.24375410913872453
196.28,0.24371301775147924
196.291,0.24367192636423407
196.3,0.24363083497698879
196.334,0.2435897435897436
196.357,0.24354865220249833
196.469,0.24350756081525315
196.501,0.24346646942800787
196.545,0.2434253780407627
196.58,0.2433842866535174
196.613,0.24334319526627224
196.639,0.24330210387902695
196.654,0.24326101249178167
196.734,0.2432199211045365
196.74,0.2431788297172912
196.786,0.24313773833004604
196.796,0.24309664694280075
196.839,0.24305555555555558
196.859,0.2430144641683103
196.93,0.24297337278106512
196.931,0.24293228139381984
197.06,0.24289119000657466
197.115,0.24285009861932938
197.178,0.2428090072320842
197.293,0.24276791584483892
197.381,0.24272682445759364
197.402,0.24268573307034846
197.414,0.24264464168310318
197.446,0.242603550295858
197.476,0.24256245890861272
197.479,0.24252136752136755
197.509,0.24248027613412226
197.516,0.2424391847468771
197.535,0.2423980933596318
197.615,0.24235700197238663
197.661,0.24231591058514135
197.705,0.24227481919789617
197.75,0.2422337278106509
197.805,0.2421926364234056
197.807,0.24215154503616043
197.813,0.24211045364891515
197.867,0.24206936226166997
197.887,0.2420282708744247
198.082,0.24198717948717952
198.251,0.24194608809993423
198.268,0.24190499671268906
198.456,0.24186390532544377
198.516,0.2418228139381986
198.518,0.24178172255095332
198.549,0.24174063116370814
198.565,0.24169953977646286
198.709,0.24165844838921757
198.758,0.2416173570019724
198.765,0.24157626561472711
198.948,0.24153517422748194
198.954,0.24149408284023666
198.981,0.24145299145299148
199.027,0.2414119000657462
199.067,0.24137080867850103
199.129,0.24132971729125574
199.164,0.24128862590401057
199.203,0.24124753451676528
199.257,0.24120644312952
199.284,0.24116535174227482
199.344,0.24112426035502954
199.351,0.24108316896778437
199.382,0.24104207758053908
199.399,0.2410009861932939
199.408,0.24095989480604862
199.414,0.24091880341880345
199.423,0.24087771203155817
199.435,0.240836620644313
199.487,0.2407955292570677
199.524,0.24075443786982254
199.574,0.24071334648257725
199.594,0.24067225509533197
199.729,0.2406311637080868
199.739,0.2405900723208415
199.741,0.24054898093359633
199.777,0.24050788954635105
199.8,0.24046679815910588
199.819,0.2404257067718606
199.846,0.24038461538461542
199.897,0.24034352399737013
199.929,0.24030243261012496
199.936,0.24026134122287968
199.998,0.2402202498356345
200.015,0.24017915844838922
200.052,0.24013806706114393
200.056,0.24009697567389876
200.057,0.24005588428665348
200.06,0.2400147928994083
200.064,0.23997370151216302
200.085,0.23993261012491784
200.138,0.23989151873767256
200.331,0.2398504273504274
200.341,0.2398093359631821
200.355,0.23976824457593693
200.396,0.23972715318869164
200.548,0.23968606180144647
200.556,0.23964497041420119
200.624,0.2396038790269559
200.636,0.23956278763971073
200.694,0.23952169625246544
200.703,0.23948060486522027
200.832,0.23943951347797499
200.909,0.2393984220907298
200.966,0.23935733070348453
200.976,0.23931623931623935
201.038,0.23927514792899407
201.05,0.2392340565417489
201.092,0.2391929651545036
201.125,0.23915187376725833
201.148,0.23911078238001315
201.16,0.23906969099276787
201.193,0.2390285996055227
201.197,0.2389875082182774
201.224,0.23894641683103224
201.266,0.23890532544378695
201.356,0.23886423405654178
201.363,0.2388231426692965
201.37,0.23878205128205132
201.378,0.23874095989480604
201.42,0.23869986850756086
201.431,0.23865877712031558
201.638,0.2386176857330703
201.655,0.23857659434582512
201.674,0.23853550295857984
201.69,0.23849441157133466
201.737,0.23845332018408938
201.744,0.2384122287968442
201.769,0.23837113740959892
201.77,0.23833004602235375
201.83,0.23828895463510846
201.836,0.2382478632478633
201.844,0.238206771860618
201.887,0.23816568047337283
201.915,0.23812458908612755
201.927,0.23808349769888226
201.955,0.2380424063116371
201.977,0.2380013149243918
202.046,0.23796022353714663
202.088,0.23791913214990135
202.113,0.23787804076265617
202.123,0.2378369493754109
202.126,0.23779585798816572
202.15,0.23775476660092043
202.221,0.23771367521367526
202.235,0.23767258382642997
202.274,0.2376314924391848
202.286,0.23759040105193951
202.319,0.23754930966469423
202.383,0.23750821827744906
202.45,0.23746712689020377
202.515,0.2374260355029586
202.518,0.23738494411571331
202.68,0.23734385272846814
202.704,0.23730276134122286
202.707,0.23726166995397768
202.754,0.2372205785667324
202.808,0.23717948717948723
202.819,0.23713839579224194
202.829,0.23709730440499677
202.93,0.23705621301775148
202.933,0.2370151216305062
202.939,0.23697403024326102
202.981,0.23693293885601574
202.994,0.23689184746877057
202.996,0.23685075608152528
203.012,0.2368096646942801
203.147,0.23676857330703482
203.153,0.23672748191978965
203.161,0.23668639053254437
203.165,0.2366452991452992
203.173,0.2366042077580539
203.256,0.23656311637080862
203.266,0.23652202498356345
203.314,0.23648093359631817
203.376,0.236439842209073
203.417,0.2363987508218277
203.429,0.23635765943458253
203.44,0.23631656804733725
203.472,0.23627547666009208
203.489,0.2362343852728468
203.574,0.23619329388560162
203.582,0.23615220249835633
203.589,0.23611111111111116
203.597,0.23607001972386588
203.607,0.2360289283366206
203.631,0.23598783694937542
203.632,0.23594674556213013
203.711,0.23590565417488496
203.719,0.23586456278763968
203.735,0.2358234714003945
203.738,0.23578238001314922
203.813,0.23574128862590404
203.818,0.23570019723865876
203.891,0.2356591058514136
203.908,0.2356180144641683
203.926,0.23557692307692313
203.975,0.23553583168967784
203.995,0.23549474030243256
204.016,0.23545364891518739
204.017,0.2354125575279421
204.05,0.23537146614069693
204.06,0.23533037475345164
204.072,0.23524819197896119
204.097,0.235207100591716
204.098,0.23512491781722555
204.126,0.23508382642998027
204.169,0.2350427350427351
204.177,0.2350016436554898
204.195,0.23496055226824453
204.215,0.23491946088099935
204.22,0.23487836949375407
204.265,0.2348372781065089
204.285,0.2347961867192636
204.314,0.23475509533201844
204.315,0.23471400394477315
204.321,0.23467291255752798
204.328,0.2346318211702827
204.348,0.23459072978303752
204.376,0.23454963839579224
204.384,0.23450854700854706
204.385,0.23446745562130178
204.414,0.2344263642340565
204.419,0.23438527284681132
204.458,0.23434418145956604
204.459,0.23430309007232086
204.488,0.23426199868507558
204.51,0.2342209072978304
204.536,0.23417981591058512
204.546,0.23413872452333995
204.587,0.23409763313609466
204.605,0.2340565417488495
204.613,0.2340154503616042
204.616,0.23397435897435892
204.629,0.23393326758711375
204.636,0.23389217619986846
204.648,0.233809993425378
204.659,0.23376890203813283
204.679,0.23372781065088755
204.708,0.23368671926364237
204.734,0.2336456278763971
204.774,0.23360453648915191
204.781,0.23356344510190663
204.802,0.23352235371466146
204.828,0.23348126232741617
204.839,0.2334401709401709
204.868,0.23339907955292571
204.87,0.23335798816568043
204.873,0.23331689677843526
204.905,0.23327580539118997
204.927,0.2332347140039448
204.95,0.23319362261669951
204.958,0.23315253122945434
204.971,0.23311143984220906
205.002,0.23307034845496388
205.003,0.2330292570677186
205.14,0.23298816568047342
205.207,0.23294707429322814
205.23,0.23290598290598286
205.232,0.23286489151873768
205.244,0.2328238001314924
205.273,0.23278270874424722
205.277,0.23274161735700194
205.281,0.23270052596975677
205.309,0.23265943458251148
205.318,0.2326183431952663
205.33,0.23257725180802102
205.355,0.23253616042077585
205.381,0.23249506903353057
205.386,0.2324539776462854
205.403,0.2324128862590401
205.42,0.23237179487179482
205.423,0.23233070348454965
205.47,0.23228961209730437
205.471,0.2322485207100592
205.472,0.2322074293228139
205.499,0.23216633793556873
205.536,0.23212524654832345
205.538,0.23208415516107828
205.55,0.232043063773833
205.576,0.23200197238658782
205.578,0.23191978961209725
205.585,0.23187869822485208
205.593,0.2318376068376068
205.612,0.23179651545036162
205.632,0.23175542406311633
205.634,0.23171433267587116
205.644,0.23167324128862588
205.662,0.2316321499013807
205.665,0.23159105851413542
205.672,0.23154996712689024
205.702,0.23150887573964496
205.71,0.23146778435239979
205.713,0.2314266929651545
205.728,0.23138560157790922
205.738,0.23134451019066404
205.743,0.23130341880341876
205.746,0.23126232741617359
205.768,0.2312212360289283
205.812,0.23118014464168313
205.819,0.23113905325443784
205.825,0.23109796186719267
205.846,0.23105687047994738
205.876,0.2310157790927022
205.878,0.23097468770545693
205.898,0.23093359631821175
205.905,0.23089250493096647
205.941,0.23085141354372118
205.96,0.230810322156476
205.971,0.23076923076923073
206.058,0.23072813938198555
206.063,0.23068704799474027
206.069,0.2306459566074951
206.096,0.2306048652202498
206.1,0.23056377383300464
206.124,0.23052268244575935
206.131,0.23048159105851418
206.135,0.2304404996712689
206.136,0.23039940828402372
206.152,0.23035831689677844
206.161,0.23031722550953315
206.173,0.23027613412228798
206.184,0.2302350427350427
206.2,0.23019395134779752
206.221,0.23015285996055224
206.223,0.23011176857330706
206.238,0.23007067718606178
206.261,0.2300295857988166
206.335,0.22998849441157132
206.337,0.22994740302432615
206.341,0.22990631163708086
206.354,0.2298652202498357
206.395,0.2298241288625904
206.408,0.22978303747534512
206.413,0.22974194608809995
206.418,0.22970085470085466
206.43,0.2296597633136095
206.437,0.2296186719263642
206.453,0.22957758053911903
206.468,0.22953648915187375
206.469,0.22949539776462857
206.489,0.2294543063773833
206.491,0.22941321499013811
206.509,0.22937212360289283
206.53,0.22933103221564755
206.552,0.22928994082840237
206.554,0.2292488494411571
206.578,0.22920775805391191
206.583,0.22916666666666663
206.608,0.22912557527942146
206.627,0.22908448389217617
206.643,0.229043392504931
206.645,0.2290023011176857
206.658,0.22896120973044054
206.665,0.22892011834319526
206.677,0.22887902695595008
206.679,0.2288379355687048
206.687,0.2287968441814595
206.743,0.22875575279421434
206.762,0.22871466140696906
206.828,0.22867357001972388
206.883,0.2286324786324786
206.894,0.22859138724523342
206.916,0.22855029585798814
206.993,0.22850920447074297
207.012,0.22846811308349768
207.013,0.2284270216962525
207.02,0.22838593030900722
207.044,0.22830374753451677
207.048,0.22826265614727148
207.063,0.2282215647600263
207.099,0.22818047337278102
207.142,0.22813938198553585
207.158,0.22809829059829057
207.189,0.2280571992110454
207.227,0.2280161078238001
207.25,0.22797501643655493
207.274,0.22793392504930965
207.278,0.22789283366206448
207.318,0.2278517422748192
207.368,0.22781065088757402
207.388,0.22776955950032873
207.417,0.22772846811308345
207.481,0.22768737672583828
207.526,0.227646285338593
207.579,0.22760519395134782
207.629,0.22756410256410253
207.631,0.22752301117685736
207.632,0.22748191978961207
207.665,0.2274408284023669
207.677,0.22739973701512162
207.681,0.22735864562787644
207.738,0.22731755424063116
207.76,0.22727646285338599
207.791,0.2272353714661407
207.822,0.22719428007889542
207.826,0.22715318869165024
207.856,0.22711209730440496
207.868,0.22707100591715978
207.869,0.2270299145299145
207.884,0.22698882314266933
207.896,0.22694773175542404
207.9,0.22690664036817887
207.902,0.22686554898093358
207.928,0.2268244575936884
208.005,0.22678336620644313
208.024,0.22674227481919784
208.154,0.22670118343195267
208.269,0.22666009204470738
208.292,0.2266190006574622
208.315,0.22657790927021693
208.347,0.22653681788297175
208.363,0.22649572649572647
208.399,0.2264546351084813
208.405,0.226413543721236
208.439,0.22637245233399084
208.46,0.22633136094674555
208.463,0.22629026955950038
208.481,0.2262491781722551
208.496,0.2262080867850098
208.508,0.22616699539776464
208.516,0.22612590401051935
208.523,0.22608481262327418
208.618,0.2260437212360289
208.63,0.22600262984878372
208.684,0.22596153846153844
208.685,0.22592044707429326
208.69,0.22587935568704798
208.693,0.2258382642998028
208.712,0.22579717291255752
208.713,0.22575608152531235
208.722,0.22571499013806706
208.754,0.22567389875082178
208.827,0.22559171597633132
208.865,0.22555062458908615
208.885,0.22550953320184086
208.926,0.2254684418145957
208.947,0.2254273504273504
208.962,0.22538625904010523
209.048,0.22534516765285995
209.082,0.22530407626561477
209.118,0.2252629848783695
209.13,0.22522189349112431
209.133,0.22518080210387903
209.23,0.22513971071663375
209.327,0.22509861932938857
209.328,0.2250575279421433
209.335,0.2250164365548981
209.344,0.22497534516765283
209.37,0.22493425378040766
209.459,0.22489316239316237
209.467,0.2248520710059172
209.473,0.2248109796186719
209.474,0.22476988823142674
209.547,0.22472879684418146
209.569,0.22468770545693617
209.576,0.224646614069691
209.64,0.2246055226824457
209.651,0.22456443129520054
209.718,0.22448224852071008
209.733,0.22440006574621962
209.736,0.22435897435897434
209.784,0.22427679158448388
209.803,0.2242357001972387
209.848,0.22419460880999342
209.866,0.22415351742274814
209.982,0.22411242603550297
210.067,0.22407133464825768
210.084,0.2240302432610125
210.123,0.22398915187376722
210.132,0.22394806048652205
210.139,0.22390696909927676
210.199,0.2238658777120316
210.268,0.2238247863247863
210.328,0.22378369493754113
210.356,0.22374260355029585
210.399,0.22370151216305068
210.413,0.2236604207758054
210.435,0.2236193293885601
210.49,0.22357823800131493
210.512,0.22353714661406965
210.549,0.22349605522682447
210.567,0.2234549638395792
210.584,0.22341387245233402
210.612,0.22337278106508873
210.621,0.22333168967784356
210.64,0.22329059829059827
210.641,0.2232495069033531
210.647,0.22320841551610782
210.749,0.22316732412886264
210.785,0.22312623274161736
210.81,0.22308514135437207
210.861,0.2230440499671269
210.881,0.22300295857988162
210.888,0.22296186719263644
210.904,0.22292077580539116
210.927,0.22287968441814598
210.934,0.2228385930309007
210.983,0.22279750164365553
211.058,0.22275641025641024
211.075,0.22271531886916507
211.078,0.22267422748191978
211.133,0.2226331360946746
211.184,0.22259204470742933
211.196,0.22255095332018404
211.228,0.22250986193293887
211.234,0.22246877054569358
211.263,0.2224276791584484
211.302,0.22238658777120313
211.358,0.22234549638395795
211.359,0.22230440499671267
211.415,0.2222633136094675
211.416,0.2222222222222222
211.478,0.22218113083497704
211.518,0.22214003944773175
211.566,0.22209894806048647
211.571,0.2220578566732413
211.655,0.222016765285996
211.656,0.22197567389875084
211.671,0.22193458251150555
211.771,0.22189349112426038
211.793,0.2218523997370151
211.797,0.22181130834976992
211.809,0.22177021696252464
211.855,0.22172912557527946
211.874,0.22168803418803418
211.886,0.221646942800789
211.905,0.22160585141354372
212.024,0.22156476002629844
212.123,0.22152366863905326
212.126,0.22148257725180798
212.142,0.2214414858645628
212.154,0.22140039447731752
212.156,0.22135930309007235
212.183,0.22131821170282706
212.225,0.2212771203155819
212.262,0.2212360289283366
212.3,0.22119493754109143
212.361,0.22115384615384615
212.368,0.22111275476660097
212.383,0.2210716633793557
212.428,0.2210305719921104
212.44,0.22098948060486523
212.466,0.22094838921761994
212.493,0.22090729783037477
212.535,0.2208662064431295
212.546,0.2208251150558843
212.555,0.22078402366863903
