binned_distance,binned_rtt,count
5150.0,1543.5,1
5150.0,1594.5,1
5150.0,1597.5,2
5150.0,1600.5,3
5150.0,1603.5,1
5150.0,1615.5,1
5150.0,1618.5,1
5150.0,1621.5,1
5150.0,1636.5,1
5150.0,1642.5,1
5150.0,1645.5,1
5150.0,1648.5,2
5150.0,1651.5,1
5150.0,1672.5,1
5150.0,1690.5,1
5150.0,1693.5,1
5150.0,1696.5,1
5150.0,1705.5,1
5150.0,1708.5,2
5150.0,1711.5,1
5150.0,1729.5,1
5150.0,1732.5,1
5150.0,1744.5,1
5150.0,1762.5,1
5150.0,1780.5,1
5150.0,1834.5,1
5150.0,2101.5,1
5150.0,3325.5,1
5150.0,7057.5,1
5150.0,9817.5,1
5150.0,17389.5,1
5250.0,16.5,9
5250.0,19.5,2
5250.0,25.5,1
5250.0,40.5,1
5250.0,73.5,1
5250.0,82.5,20
5250.0,85.5,24
5250.0,88.5,19
5250.0,91.5,7
5250.0,94.5,23
5250.0,97.5,32
5250.0,100.5,33
5250.0,103.5,25
5250.0,106.5,12
5250.0,109.5,1
5250.0,112.5,6
5250.0,115.5,9
5250.0,118.5,8
5250.0,121.5,10
5250.0,124.5,8
5250.0,127.5,5
5250.0,130.5,8
5250.0,133.5,3
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,3
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,2
5250.0,157.5,1
5250.0,160.5,1
5250.0,166.5,1
5250.0,196.5,2
5250.0,205.5,3
5250.0,214.5,2
5250.0,217.5,3
5250.0,229.5,1
5250.0,235.5,1
5250.0,253.5,1
5250.0,1093.5,1
5250.0,1579.5,1
5250.0,1618.5,1
5250.0,2107.5,1
5250.0,2110.5,1
5250.0,2143.5,1
5350.0,4.5,2
5350.0,7.5,6
5350.0,10.5,2
5350.0,16.5,19
5350.0,19.5,24
5350.0,22.5,19
5350.0,25.5,7
5350.0,28.5,22
5350.0,31.5,21
5350.0,34.5,5
5350.0,37.5,1
5350.0,40.5,1
5350.0,46.5,6
5350.0,49.5,1
5350.0,52.5,2
5350.0,58.5,1
5350.0,61.5,1
5350.0,64.5,7
5350.0,70.5,3
5350.0,73.5,10
5350.0,76.5,8
5350.0,79.5,16
5350.0,82.5,224
5350.0,85.5,201
5350.0,88.5,91
5350.0,91.5,53
5350.0,94.5,173
5350.0,97.5,248
5350.0,100.5,212
5350.0,103.5,202
5350.0,106.5,170
5350.0,109.5,112
5350.0,112.5,77
5350.0,115.5,52
5350.0,118.5,52
5350.0,121.5,59
5350.0,124.5,34
5350.0,127.5,44
5350.0,130.5,23
5350.0,133.5,16
5350.0,136.5,7
5350.0,139.5,16
5350.0,142.5,6
5350.0,145.5,2
5350.0,148.5,8
5350.0,151.5,12
5350.0,154.5,6
5350.0,157.5,7
5350.0,160.5,9
5350.0,163.5,4
5350.0,166.5,3
5350.0,169.5,2
5350.0,175.5,2
5350.0,181.5,9
5350.0,184.5,3
5350.0,187.5,3
5350.0,190.5,3
5350.0,193.5,2
5350.0,196.5,1
5350.0,202.5,2
5350.0,205.5,4
5350.0,214.5,4
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,3
5350.0,226.5,7
5350.0,229.5,4
5350.0,232.5,5
5350.0,235.5,6
5350.0,238.5,3
5350.0,241.5,5
5350.0,244.5,2
5350.0,247.5,1
5350.0,250.5,8
5350.0,253.5,4
5350.0,256.5,2
5350.0,259.5,1
5350.0,262.5,2
5350.0,265.5,4
5350.0,268.5,5
5350.0,271.5,4
5350.0,274.5,1
5350.0,277.5,5
5350.0,280.5,2
5350.0,283.5,3
5350.0,286.5,5
5350.0,289.5,5
5350.0,292.5,1
5350.0,310.5,1
5350.0,313.5,1
5350.0,325.5,1
5350.0,331.5,1
5350.0,343.5,2
5350.0,376.5,1
5350.0,379.5,1
5350.0,1090.5,1
5350.0,1105.5,1
5350.0,1108.5,1
5350.0,1258.5,1
5350.0,1330.5,1
5350.0,1447.5,1
5350.0,1552.5,1
5350.0,1555.5,1
5350.0,1582.5,1
5350.0,1585.5,3
5350.0,1588.5,2
5350.0,1591.5,4
5350.0,1597.5,2
5350.0,1600.5,6
5350.0,1603.5,4
5350.0,1609.5,3
5350.0,1612.5,5
5350.0,1615.5,5
5350.0,1618.5,3
5350.0,1621.5,1
5350.0,1630.5,1
5350.0,1633.5,2
5350.0,1636.5,3
5350.0,1639.5,2
5350.0,1645.5,1
5350.0,1648.5,1
5350.0,1651.5,1
5350.0,1654.5,2
5350.0,1657.5,1
5350.0,1660.5,1
5350.0,1669.5,1
5350.0,1678.5,1
5350.0,1684.5,1
5350.0,1687.5,2
5350.0,1690.5,1
5350.0,1699.5,1
5350.0,1705.5,1
5350.0,1732.5,1
5350.0,1735.5,1
5350.0,1753.5,1
5350.0,1759.5,1
5350.0,1798.5,3
5350.0,2089.5,1
5350.0,2104.5,1
5350.0,2107.5,2
5350.0,2110.5,2
5350.0,2113.5,1
5350.0,2125.5,1
5350.0,2137.5,2
5350.0,2263.5,1
5350.0,3115.5,1
5350.0,3133.5,1
5350.0,3160.5,1
5350.0,3184.5,1
5350.0,3394.5,1
5350.0,8500.5,1
5350.0,9277.5,1
5350.0,18958.5,1
5450.0,7.5,1
5450.0,22.5,1
5450.0,82.5,9
5450.0,85.5,10
5450.0,88.5,5
5450.0,91.5,4
5450.0,94.5,8
5450.0,97.5,1
5450.0,103.5,5
5450.0,106.5,7
5450.0,109.5,10
5450.0,112.5,13
5450.0,115.5,11
5450.0,118.5,10
5450.0,121.5,10
5450.0,124.5,14
5450.0,127.5,12
5450.0,130.5,6
5450.0,133.5,8
5450.0,136.5,6
5450.0,139.5,3
5450.0,142.5,5
5450.0,145.5,7
5450.0,151.5,4
5450.0,157.5,1
5450.0,160.5,4
5450.0,163.5,2
5450.0,208.5,1
5450.0,214.5,1
5450.0,232.5,1
5450.0,238.5,1
5450.0,241.5,2
5450.0,259.5,1
5450.0,1585.5,1
5550.0,43.5,1
5550.0,58.5,1
5550.0,85.5,2
5550.0,88.5,9
5550.0,91.5,9
5550.0,94.5,9
5550.0,97.5,13
5550.0,100.5,4
5550.0,103.5,16
5550.0,106.5,26
5550.0,109.5,21
5550.0,112.5,44
5550.0,115.5,86
5550.0,118.5,44
5550.0,121.5,33
5550.0,124.5,20
5550.0,127.5,14
5550.0,130.5,6
5550.0,133.5,13
5550.0,136.5,16
5550.0,139.5,10
5550.0,142.5,5
5550.0,145.5,1
5550.0,148.5,1
5550.0,166.5,1
5550.0,175.5,2
5550.0,181.5,1
5550.0,184.5,2
5550.0,190.5,1
5550.0,196.5,2
5550.0,205.5,6
5550.0,256.5,1
5550.0,265.5,1
5550.0,268.5,1
5550.0,1123.5,1
5550.0,1591.5,1
5550.0,1612.5,2
5550.0,1618.5,1
5550.0,1633.5,1
5550.0,1663.5,1
5550.0,1669.5,1
5550.0,1690.5,1
5550.0,1708.5,1
5550.0,2125.5,1
5550.0,10192.5,1
5650.0,13.5,1
5650.0,16.5,6
5650.0,19.5,7
5650.0,22.5,23
5650.0,25.5,8
5650.0,28.5,10
5650.0,31.5,10
5650.0,34.5,5
5650.0,37.5,1
5650.0,40.5,1
5650.0,43.5,2
5650.0,46.5,11
5650.0,49.5,8
5650.0,52.5,7
5650.0,55.5,5
5650.0,58.5,9
5650.0,61.5,1
5650.0,64.5,2
5650.0,67.5,2
5650.0,70.5,11
5650.0,73.5,8
5650.0,76.5,9
5650.0,79.5,10
5650.0,82.5,21
5650.0,85.5,73
5650.0,88.5,363
5650.0,91.5,428
5650.0,94.5,637
5650.0,97.5,531
5650.0,100.5,405
5650.0,103.5,329
5650.0,106.5,281
5650.0,109.5,281
5650.0,112.5,243
5650.0,115.5,231
5650.0,118.5,169
5650.0,121.5,160
5650.0,124.5,112
5650.0,127.5,73
5650.0,130.5,75
5650.0,133.5,53
5650.0,136.5,41
5650.0,139.5,36
5650.0,142.5,27
5650.0,145.5,13
5650.0,148.5,20
5650.0,151.5,37
5650.0,154.5,30
5650.0,157.5,22
5650.0,160.5,17
5650.0,163.5,11
5650.0,166.5,13
5650.0,169.5,6
5650.0,172.5,8
5650.0,175.5,19
5650.0,178.5,18
5650.0,181.5,13
5650.0,184.5,1
5650.0,187.5,11
5650.0,190.5,10
5650.0,193.5,4
5650.0,196.5,3
5650.0,199.5,3
5650.0,202.5,5
5650.0,205.5,9
5650.0,208.5,9
5650.0,211.5,3
5650.0,214.5,7
5650.0,217.5,2
5650.0,220.5,5
5650.0,223.5,2
5650.0,226.5,8
5650.0,229.5,1
5650.0,232.5,4
5650.0,235.5,3
5650.0,238.5,2
5650.0,241.5,10
5650.0,244.5,8
5650.0,247.5,9
5650.0,250.5,6
5650.0,253.5,2
5650.0,256.5,2
5650.0,259.5,3
5650.0,262.5,1
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,2
5650.0,283.5,1
5650.0,286.5,2
5650.0,289.5,1
5650.0,292.5,2
5650.0,295.5,1
5650.0,298.5,1
5650.0,301.5,3
5650.0,304.5,2
5650.0,307.5,1
5650.0,322.5,2
5650.0,328.5,1
5650.0,349.5,1
5650.0,397.5,1
5650.0,448.5,2
5650.0,481.5,1
5650.0,490.5,1
5650.0,502.5,1
5650.0,580.5,1
5650.0,847.5,1
5650.0,1093.5,1
5650.0,1105.5,3
5650.0,1111.5,2
5650.0,1117.5,3
5650.0,1120.5,1
5650.0,1378.5,1
5650.0,1420.5,1
5650.0,1582.5,2
5650.0,1585.5,3
5650.0,1588.5,5
5650.0,1591.5,6
5650.0,1594.5,7
5650.0,1597.5,8
5650.0,1600.5,4
5650.0,1603.5,4
5650.0,1606.5,2
5650.0,1609.5,1
5650.0,1612.5,1
5650.0,1615.5,2
5650.0,1618.5,5
5650.0,1621.5,3
5650.0,1624.5,6
5650.0,1627.5,3
5650.0,1630.5,5
5650.0,1633.5,3
5650.0,1636.5,2
5650.0,1639.5,2
5650.0,1642.5,2
5650.0,1645.5,3
5650.0,1648.5,1
5650.0,1651.5,4
5650.0,1672.5,2
5650.0,1675.5,2
5650.0,1678.5,1
5650.0,1681.5,1
5650.0,1684.5,1
5650.0,1705.5,1
5650.0,1720.5,1
5650.0,1729.5,1
5650.0,1732.5,1
5650.0,1741.5,1
5650.0,1780.5,1
5650.0,1849.5,1
5650.0,2089.5,1
5650.0,2092.5,1
5650.0,2095.5,2
5650.0,2098.5,1
5650.0,2101.5,1
5650.0,2104.5,1
5650.0,2107.5,1
5650.0,2110.5,2
5650.0,2113.5,3
5650.0,2119.5,1
5650.0,2164.5,1
5650.0,2179.5,1
5650.0,2287.5,1
5650.0,3022.5,1
5650.0,3106.5,2
5650.0,3124.5,1
5650.0,3145.5,1
5650.0,3175.5,1
5650.0,4612.5,1
5650.0,5503.5,1
5650.0,5998.5,1
5650.0,7858.5,1
5650.0,8197.5,1
5650.0,9157.5,1
5650.0,9544.5,1
5650.0,10141.5,1
5650.0,16327.5,1
5650.0,17392.5,1
5650.0,19048.5,1
5650.0,19519.5,1
5650.0,19633.5,1
5650.0,19798.5,1
5650.0,19888.5,1
5650.0,20158.5,1
5650.0,20521.5,1
5650.0,20587.5,1
5650.0,20623.5,1
5650.0,20635.5,1
5650.0,20638.5,1
5650.0,20647.5,1
5650.0,20824.5,1
5650.0,20860.5,1
5650.0,20869.5,1
5650.0,20905.5,1
5650.0,20908.5,1
5650.0,20965.5,1
5650.0,20989.5,1
5650.0,21001.5,2
5650.0,21004.5,1
5650.0,21016.5,1
5650.0,21028.5,2
5650.0,21058.5,1
5650.0,21118.5,1
5650.0,21124.5,2
5650.0,21130.5,1
5650.0,21136.5,1
5650.0,21142.5,1
5650.0,21148.5,2
5650.0,21151.5,1
5650.0,21157.5,1
5650.0,21169.5,1
5650.0,21175.5,1
5650.0,21199.5,2
5650.0,21205.5,1
5650.0,21208.5,1
5650.0,21211.5,2
5650.0,21241.5,1
5650.0,21250.5,1
5650.0,21253.5,1
5650.0,21256.5,2
5650.0,21259.5,1
5650.0,21262.5,1
5650.0,21274.5,1
5650.0,21277.5,2
5650.0,21283.5,1
5650.0,21286.5,1
5650.0,21289.5,3
5650.0,21292.5,2
5650.0,21295.5,1
5650.0,21304.5,1
5650.0,21310.5,2
5650.0,21316.5,2
5650.0,21322.5,2
5650.0,21337.5,1
5650.0,21340.5,1
5650.0,21343.5,2
5650.0,21349.5,2
5650.0,21352.5,2
5650.0,21358.5,2
5650.0,21361.5,4
5650.0,21364.5,2
5650.0,21367.5,2
5650.0,21373.5,1
5650.0,21376.5,1
5650.0,21379.5,2
5650.0,21382.5,3
5650.0,21385.5,5
5650.0,21388.5,1
5650.0,21391.5,1
5650.0,21394.5,1
5650.0,21397.5,4
5650.0,21400.5,2
5650.0,21403.5,5
5650.0,21406.5,4
5650.0,21409.5,1
5650.0,21412.5,2
5650.0,21415.5,3
5650.0,21418.5,1
5650.0,21421.5,1
5650.0,21424.5,1
5650.0,21427.5,2
5650.0,21430.5,3
5650.0,21433.5,2
5650.0,21436.5,1
5650.0,21439.5,1
5650.0,21442.5,1
5650.0,21445.5,1
5650.0,21448.5,1
5650.0,21451.5,3
5650.0,21457.5,1
5650.0,21460.5,5
5650.0,21463.5,1
5650.0,21469.5,2
5650.0,21478.5,1
5650.0,21481.5,2
5650.0,21490.5,1
5650.0,21493.5,1
5650.0,21496.5,2
5650.0,21505.5,1
5650.0,21511.5,1
5650.0,21514.5,1
5650.0,21517.5,1
5650.0,21565.5,1
5650.0,21595.5,1
5650.0,21634.5,1
5650.0,23542.5,1
5750.0,16.5,6
5750.0,19.5,4
5750.0,28.5,3
5750.0,31.5,4
5750.0,34.5,1
5750.0,37.5,1
5750.0,40.5,2
5750.0,43.5,1
5750.0,52.5,2
5750.0,55.5,1
5750.0,58.5,1
5750.0,70.5,1
5750.0,82.5,1
5750.0,85.5,5
5750.0,88.5,28
5750.0,91.5,65
5750.0,94.5,57
5750.0,97.5,53
5750.0,100.5,49
5750.0,103.5,63
5750.0,106.5,48
5750.0,109.5,71
5750.0,112.5,57
5750.0,115.5,33
5750.0,118.5,24
5750.0,121.5,17
5750.0,124.5,12
5750.0,127.5,14
5750.0,130.5,4
5750.0,133.5,6
5750.0,136.5,3
5750.0,142.5,4
5750.0,145.5,1
5750.0,148.5,1
5750.0,154.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,190.5,1
5750.0,202.5,1
5750.0,214.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,1
5750.0,247.5,2
5750.0,256.5,1
5750.0,1120.5,1
5750.0,1585.5,1
5750.0,1588.5,1
5750.0,1594.5,1
5750.0,1597.5,1
5750.0,1600.5,2
5750.0,1615.5,1
5750.0,1618.5,1
5750.0,1630.5,3
5750.0,1633.5,1
5750.0,1672.5,1
5750.0,1708.5,1
5750.0,1717.5,2
5750.0,2104.5,1
5750.0,2125.5,1
5750.0,9958.5,1
5850.0,16.5,8
5850.0,19.5,1
5850.0,22.5,2
5850.0,25.5,1
5850.0,28.5,1
5850.0,31.5,1
5850.0,40.5,1
5850.0,43.5,1
5850.0,46.5,3
5850.0,49.5,1
5850.0,70.5,2
5850.0,73.5,1
5850.0,76.5,1
5850.0,79.5,2
5850.0,82.5,3
5850.0,85.5,5
5850.0,88.5,10
5850.0,91.5,60
5850.0,94.5,197
5850.0,97.5,143
5850.0,100.5,217
5850.0,103.5,218
5850.0,106.5,184
5850.0,109.5,169
5850.0,112.5,146
5850.0,115.5,96
5850.0,118.5,60
5850.0,121.5,60
5850.0,124.5,35
5850.0,127.5,24
5850.0,130.5,23
5850.0,133.5,14
5850.0,136.5,9
5850.0,139.5,7
5850.0,142.5,5
5850.0,145.5,14
5850.0,148.5,19
5850.0,151.5,3
5850.0,154.5,10
5850.0,157.5,3
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,3
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,2
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,5
5850.0,196.5,5
5850.0,199.5,1
5850.0,205.5,3
5850.0,211.5,3
5850.0,214.5,2
5850.0,217.5,2
5850.0,220.5,6
5850.0,223.5,2
5850.0,226.5,8
5850.0,229.5,4
5850.0,232.5,1
5850.0,238.5,2
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,262.5,3
5850.0,310.5,1
5850.0,349.5,1
5850.0,370.5,1
5850.0,400.5,1
5850.0,463.5,1
5850.0,1093.5,2
5850.0,1099.5,2
5850.0,1102.5,1
5850.0,1105.5,1
5850.0,1114.5,2
5850.0,1549.5,1
5850.0,1552.5,1
5850.0,1594.5,4
5850.0,1597.5,2
5850.0,1600.5,4
5850.0,1603.5,1
5850.0,1606.5,2
5850.0,1609.5,1
5850.0,1612.5,1
5850.0,1624.5,2
5850.0,1627.5,1
5850.0,1630.5,2
5850.0,1633.5,2
5850.0,1636.5,2
5850.0,1642.5,1
5850.0,1645.5,1
5850.0,1651.5,1
5850.0,1654.5,1
5850.0,1660.5,1
5850.0,1678.5,1
5850.0,1684.5,1
5850.0,1690.5,2
5850.0,1696.5,1
5850.0,1708.5,1
5850.0,1717.5,1
5850.0,1720.5,1
5850.0,1723.5,2
5850.0,1732.5,1
5850.0,1735.5,1
5850.0,1744.5,3
5850.0,1759.5,2
5850.0,1843.5,1
5850.0,2098.5,1
5850.0,2101.5,1
5850.0,2104.5,2
5850.0,2113.5,1
5850.0,2119.5,1
5850.0,2122.5,1
5850.0,2134.5,3
5850.0,2149.5,1
5850.0,2161.5,1
5850.0,2815.5,1
5850.0,3073.5,1
5850.0,3142.5,1
5850.0,3238.5,1
5850.0,3283.5,1
5850.0,3379.5,1
5850.0,4036.5,1
5850.0,9328.5,1
5850.0,17884.5,1
5850.0,26212.5,1
5850.0,32614.5,1
5950.0,7.5,1
5950.0,13.5,1
5950.0,16.5,5
5950.0,19.5,7
5950.0,22.5,36
5950.0,25.5,18
5950.0,28.5,34
5950.0,31.5,49
5950.0,34.5,39
5950.0,37.5,20
5950.0,40.5,15
5950.0,43.5,19
5950.0,46.5,42
5950.0,49.5,15
5950.0,52.5,19
5950.0,55.5,17
5950.0,58.5,8
5950.0,61.5,5
5950.0,64.5,6
5950.0,67.5,18
5950.0,70.5,23
5950.0,73.5,20
5950.0,76.5,30
5950.0,79.5,23
5950.0,82.5,14
5950.0,85.5,26
5950.0,88.5,29
5950.0,91.5,28
5950.0,94.5,168
5950.0,97.5,117
5950.0,100.5,186
5950.0,103.5,311
5950.0,106.5,211
5950.0,109.5,278
5950.0,112.5,333
5950.0,115.5,219
5950.0,118.5,106
5950.0,121.5,96
5950.0,124.5,85
5950.0,127.5,48
5950.0,130.5,41
5950.0,133.5,29
5950.0,136.5,24
5950.0,139.5,11
5950.0,142.5,14
5950.0,145.5,9
5950.0,148.5,9
5950.0,151.5,9
5950.0,154.5,6
5950.0,157.5,6
5950.0,160.5,4
5950.0,163.5,7
5950.0,166.5,8
5950.0,169.5,5
5950.0,172.5,4
5950.0,175.5,4
5950.0,178.5,1
5950.0,181.5,2
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,1
5950.0,193.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,205.5,2
5950.0,208.5,2
5950.0,211.5,4
5950.0,214.5,4
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,4
5950.0,226.5,2
5950.0,229.5,9
5950.0,232.5,2
5950.0,235.5,2
5950.0,238.5,5
5950.0,241.5,6
5950.0,244.5,1
5950.0,247.5,5
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,2
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,2
5950.0,283.5,4
5950.0,289.5,1
5950.0,298.5,1
5950.0,304.5,1
5950.0,337.5,1
5950.0,550.5,1
5950.0,577.5,1
5950.0,742.5,1
5950.0,1045.5,2
5950.0,1048.5,1
5950.0,1081.5,1
5950.0,1108.5,1
5950.0,1111.5,1
5950.0,1114.5,1
5950.0,1120.5,2
5950.0,1219.5,1
5950.0,1477.5,1
5950.0,1528.5,3
5950.0,1543.5,1
5950.0,1555.5,2
5950.0,1558.5,1
5950.0,1561.5,2
5950.0,1567.5,1
5950.0,1570.5,1
5950.0,1576.5,1
5950.0,1579.5,1
5950.0,1585.5,2
5950.0,1591.5,2
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1600.5,4
5950.0,1603.5,4
5950.0,1606.5,3
5950.0,1609.5,2
5950.0,1612.5,7
5950.0,1615.5,3
5950.0,1618.5,1
5950.0,1621.5,3
5950.0,1624.5,2
5950.0,1627.5,4
5950.0,1630.5,2
5950.0,1633.5,3
5950.0,1636.5,5
5950.0,1639.5,2
5950.0,1642.5,4
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,1
5950.0,1654.5,2
5950.0,1714.5,1
5950.0,1720.5,1
5950.0,1723.5,1
5950.0,1732.5,1
5950.0,1750.5,1
5950.0,1762.5,1
5950.0,1774.5,2
5950.0,2026.5,1
5950.0,2038.5,1
5950.0,2041.5,1
5950.0,2074.5,1
5950.0,2083.5,1
5950.0,2092.5,1
5950.0,2101.5,1
5950.0,2104.5,3
5950.0,2107.5,1
5950.0,2110.5,1
5950.0,2113.5,2
5950.0,2116.5,3
5950.0,2119.5,2
5950.0,2122.5,2
5950.0,2125.5,1
5950.0,2134.5,2
5950.0,2140.5,1
5950.0,2149.5,1
5950.0,2158.5,1
5950.0,2173.5,1
5950.0,2191.5,1
5950.0,3028.5,1
5950.0,3106.5,1
5950.0,3109.5,1
5950.0,3118.5,1
5950.0,3136.5,1
5950.0,3169.5,1
5950.0,3307.5,1
5950.0,3388.5,1
5950.0,3409.5,1
5950.0,4435.5,1
5950.0,4786.5,1
5950.0,6160.5,1
5950.0,12211.5,1
5950.0,15394.5,1
5950.0,17818.5,1
6050.0,16.5,2
6050.0,22.5,4
6050.0,25.5,1
6050.0,28.5,2
6050.0,31.5,10
6050.0,37.5,1
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,52.5,2
6050.0,55.5,3
6050.0,70.5,1
6050.0,79.5,2
6050.0,82.5,2
6050.0,85.5,2
6050.0,88.5,3
6050.0,91.5,22
6050.0,94.5,106
6050.0,97.5,63
6050.0,100.5,151
6050.0,103.5,157
6050.0,106.5,156
6050.0,109.5,170
6050.0,112.5,110
6050.0,115.5,54
6050.0,118.5,44
6050.0,121.5,26
6050.0,124.5,15
6050.0,127.5,22
6050.0,130.5,5
6050.0,133.5,7
6050.0,136.5,4
6050.0,139.5,2
6050.0,142.5,6
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,3
6050.0,163.5,2
6050.0,166.5,1
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,187.5,3
6050.0,190.5,1
6050.0,196.5,2
6050.0,205.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,220.5,2
6050.0,223.5,1
6050.0,226.5,1
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,256.5,2
6050.0,259.5,1
6050.0,364.5,1
6050.0,1096.5,1
6050.0,1102.5,1
6050.0,1123.5,1
6050.0,1126.5,1
6050.0,1597.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1612.5,3
6050.0,1615.5,1
6050.0,1624.5,1
6050.0,1630.5,1
6050.0,1633.5,2
6050.0,1636.5,1
6050.0,1639.5,1
6050.0,1642.5,1
6050.0,1645.5,2
6050.0,1648.5,2
6050.0,1654.5,1
6050.0,1657.5,1
6050.0,1663.5,1
6050.0,1669.5,1
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1705.5,2
6050.0,1708.5,2
6050.0,1738.5,1
6050.0,1741.5,2
6050.0,1759.5,1
6050.0,2101.5,2
6050.0,2266.5,1
6050.0,2629.5,1
6050.0,3094.5,1
6050.0,3130.5,1
6050.0,3136.5,1
6050.0,3202.5,1
6150.0,7.5,2
6150.0,13.5,2
6150.0,16.5,7
6150.0,19.5,5
6150.0,22.5,4
6150.0,25.5,1
6150.0,28.5,1
6150.0,31.5,3
6150.0,34.5,6
6150.0,37.5,3
6150.0,40.5,2
6150.0,43.5,1
6150.0,46.5,6
6150.0,55.5,1
6150.0,58.5,1
6150.0,61.5,1
6150.0,70.5,11
6150.0,73.5,7
6150.0,76.5,7
6150.0,79.5,4
6150.0,82.5,7
6150.0,85.5,9
6150.0,88.5,10
6150.0,91.5,45
6150.0,94.5,100
6150.0,97.5,124
6150.0,100.5,279
6150.0,103.5,191
6150.0,106.5,193
6150.0,109.5,151
6150.0,112.5,91
6150.0,115.5,68
6150.0,118.5,53
6150.0,121.5,42
6150.0,124.5,30
6150.0,127.5,13
6150.0,130.5,10
6150.0,133.5,13
6150.0,136.5,14
6150.0,139.5,10
6150.0,142.5,7
6150.0,145.5,4
6150.0,148.5,5
6150.0,151.5,1
6150.0,154.5,3
6150.0,157.5,4
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,7
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,9
6150.0,181.5,14
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,2
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,7
6150.0,211.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,229.5,2
6150.0,232.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,3
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,1
6150.0,265.5,2
6150.0,286.5,1
6150.0,295.5,1
6150.0,337.5,1
6150.0,346.5,1
6150.0,364.5,1
6150.0,397.5,1
6150.0,442.5,1
6150.0,1069.5,1
6150.0,1108.5,1
6150.0,1114.5,1
6150.0,1123.5,1
6150.0,1156.5,1
6150.0,1516.5,1
6150.0,1573.5,1
6150.0,1591.5,1
6150.0,1594.5,1
6150.0,1597.5,1
6150.0,1600.5,2
6150.0,1603.5,2
6150.0,1606.5,2
6150.0,1612.5,4
6150.0,1615.5,1
6150.0,1621.5,2
6150.0,1624.5,2
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1636.5,2
6150.0,1639.5,1
6150.0,1642.5,2
6150.0,1645.5,2
6150.0,1648.5,2
6150.0,1654.5,1
6150.0,1660.5,2
6150.0,1663.5,1
6150.0,1666.5,1
6150.0,1672.5,2
6150.0,1678.5,1
6150.0,1690.5,1
6150.0,1717.5,1
6150.0,1720.5,1
6150.0,1735.5,2
6150.0,1738.5,2
6150.0,1756.5,1
6150.0,2077.5,1
6150.0,2104.5,1
6150.0,2107.5,1
6150.0,2110.5,1
6150.0,2116.5,1
6150.0,2122.5,1
6150.0,2134.5,1
6150.0,3049.5,1
6150.0,3154.5,1
6150.0,3157.5,4
6150.0,3160.5,4
6150.0,3163.5,2
6150.0,3166.5,3
6150.0,3169.5,2
6150.0,3172.5,1
6150.0,3175.5,1
6150.0,3181.5,1
6150.0,3187.5,1
6150.0,3193.5,1
6150.0,3547.5,1
6150.0,8923.5,1
6150.0,9415.5,1
6250.0,16.5,6
6250.0,19.5,1
6250.0,22.5,2
6250.0,25.5,1
6250.0,28.5,4
6250.0,31.5,1
6250.0,34.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,55.5,1
6250.0,58.5,1
6250.0,82.5,3
6250.0,85.5,1
6250.0,88.5,2
6250.0,91.5,8
6250.0,94.5,17
