rtt,perc_gte
235.353,0.22929550954557676
235.38,0.22922828717397148
235.383,0.2291610648023662
235.391,0.22909384243076092
235.398,0.22902662005915564
235.416,0.22895939768755047
235.436,0.2288921753159452
235.443,0.2288249529443399
235.452,0.22875773057273463
235.459,0.22869050820112935
235.467,0.22862328582952407
235.488,0.2285560634579188
235.52,0.2284888410863135
235.526,0.22842161871470823
235.547,0.22835439634310295
235.554,0.22828717397149767
235.559,0.2282199515998924
235.56,0.22815272922828722
235.562,0.22808550685668194
235.563,0.22801828448507666
235.602,0.22795106211347138
235.607,0.2278838397418661
235.638,0.22781661737026082
235.672,0.22774939499865554
235.674,0.22768217262705026
235.68,0.22761495025544498
235.69,0.2275477278838397
235.691,0.22748050551223442
235.746,0.22741328314062925
235.768,0.22734606076902397
235.788,0.2272788383974187
235.808,0.2272116160258134
235.87,0.22714439365420813
235.876,0.22707717128260285
235.891,0.22700994891099757
235.932,0.2269427265393923
235.933,0.226875504167787
235.96,0.22680828179618173
235.967,0.22674105942457645
235.976,0.22667383705297128
235.998,0.226606614681366
236.002,0.22653939230976072
236.042,0.22647216993815544
236.046,0.22640494756655016
236.052,0.22633772519494488
236.101,0.2262705028233396
236.113,0.22620328045173432
236.161,0.22613605808012904
236.176,0.22606883570852376
236.179,0.22600161333691848
236.206,0.2259343909653132
236.207,0.22586716859370803
236.212,0.22579994622210275
236.215,0.22573272385049747
236.22,0.2256655014788922
236.23,0.22559827910728691
236.231,0.22553105673568163
236.248,0.22546383436407635
236.278,0.2253293896208658
236.283,0.22526216724926051
236.296,0.22519494487765523
236.315,0.22512772250605007
236.345,0.22506050013444479
236.36,0.2249932777628395
236.37,0.22492605539123423
236.383,0.22485883301962895
236.386,0.22479161064802367
236.401,0.22472438827641839
236.427,0.2246571659048131
236.429,0.22458994353320783
236.445,0.22452272116160255
236.454,0.22445549878999727
236.504,0.2243882764183921
236.527,0.22432105404678682
236.531,0.22425383167518154
236.564,0.22418660930357626
236.58,0.22411938693197098
236.592,0.2240521645603657
236.594,0.22398494218876042
236.598,0.22391771981715514
236.624,0.22385049744554986
236.632,0.22378327507394458
236.651,0.2237160527023393
236.654,0.22364883033073402
236.659,0.22358160795912885
236.661,0.22351438558752357
236.663,0.2234471632159183
236.678,0.223379940844313
236.69,0.22331271847270773
236.701,0.22324549610110245
236.731,0.22317827372949717
236.751,0.2231110513578919
236.762,0.2230438289862866
236.767,0.22297660661468133
236.771,0.22284216187147088
236.789,0.2227749394998656
236.84,0.22270771712826032
236.853,0.22264049475665504
236.866,0.22257327238504976
236.879,0.22250605001344448
236.906,0.2224388276418392
236.91,0.22237160527023392
236.913,0.22230438289862864
236.917,0.22223716052702336
236.918,0.22216993815541808
236.932,0.2221027157838128
236.949,0.22203549341220763
236.96,0.22196827104060235
236.987,0.22190104866899707
237.028,0.2218338262973918
237.051,0.2217666039257865
237.085,0.22169938155418123
237.091,0.22163215918257595
237.106,0.22156493681097067
237.127,0.2214977144393654
237.15,0.2214304920677601
237.151,0.22136326969615483
237.153,0.22129604732454966
237.176,0.22122882495294438
237.201,0.2211616025813391
237.204,0.22109438020973382
237.228,0.22102715783812854
237.233,0.22095993546652326
237.262,0.22089271309491798
237.266,0.2208254907233127
237.276,0.22075826835170742
237.282,0.22069104598010214
237.307,0.22062382360849686
237.366,0.2205566012368917
237.367,0.2204893788652864
237.376,0.22042215649368113
237.378,0.22035493412207585
237.38,0.22028771175047057
237.416,0.2202204893788653
237.423,0.22015326700726
237.476,0.22008604463565473
237.478,0.22001882226404945
237.49,0.21995159989244417
237.491,0.2198843775208389
237.502,0.2198171551492336
237.564,0.21974993277762844
237.579,0.21968271040602316
237.581,0.21961548803441788
237.595,0.2195482656628126
237.602,0.21948104329120732
237.612,0.21941382091960204
237.64,0.21934659854799676
237.688,0.21927937617639148
237.734,0.2192121538047862
237.741,0.21914493143318092
237.748,0.21907770906157564
237.794,0.21901048668997047
237.813,0.2189432643183652
237.835,0.2188760419467599
237.847,0.21880881957515463
237.875,0.21874159720354935
237.886,0.21867437483194407
237.895,0.2186071524603388
237.963,0.21853993008873351
237.964,0.21847270771712823
237.972,0.21840548534552295
238.01,0.21833826297391767
238.077,0.2182710406023125
238.087,0.21820381823070722
238.115,0.21813659585910194
238.136,0.21806937348749666
238.142,0.21800215111589138
238.143,0.2179349287442861
238.146,0.21786770637268082
238.216,0.21780048400107554
238.228,0.21773326162947026
238.231,0.21766603925786498
238.254,0.2175988168862597
238.259,0.21753159451465442
238.27,0.21746437214304926
238.271,0.21739714977144398
238.304,0.2173299273998387
238.307,0.21726270502823342
238.308,0.21719548265662814
238.316,0.21712826028502286
238.368,0.21706103791341758
238.369,0.2169938155418123
238.381,0.21692659317020702
238.385,0.21679214842699646
238.391,0.2167249260553913
238.404,0.216657703683786
238.415,0.21659048131218073
238.471,0.21652325894057545
238.5,0.21645603656897017
238.517,0.2163888141973649
238.532,0.2163215918257596
238.539,0.21625436945415433
238.54,0.21618714708254905
238.562,0.21611992471094377
238.577,0.2159854799677332
238.582,0.21591825759612804
238.598,0.21585103522452276
238.604,0.21578381285291748
238.609,0.2157165904813122
238.618,0.21564936810970692
238.631,0.21558214573810164
238.636,0.21551492336649636
238.663,0.21544770099489108
238.683,0.2153804786232858
238.741,0.21531325625168052
238.78,0.21524603388007524
238.784,0.21517881150847007
238.811,0.2151115891368648
238.813,0.2150443667652595
238.85,0.21497714439365423
238.864,0.21490992202204895
238.869,0.21484269965044367
238.898,0.2147754772788384
238.899,0.2147082549072331
238.907,0.21457381016402255
238.987,0.21450658779241727
238.994,0.2144393654208121
239.02,0.21437214304920682
239.04,0.21430492067760154
239.041,0.21423769830599626
239.081,0.21417047593439098
239.118,0.2141032535627857
239.12,0.21403603119118042
239.122,0.21396880881957514
239.142,0.21390158644796986
239.143,0.21383436407636458
239.179,0.2137671417047593
239.18,0.21369991933315402
239.191,0.21356547458994357
239.2,0.2134982522183383
239.233,0.21336380747512773
239.237,0.21329658510352245
239.348,0.21322936273191717
239.351,0.2130949179887066
239.364,0.21302769561710133
239.372,0.21296047324549605
239.381,0.21289325087389088
239.386,0.2128260285022856
239.393,0.21275880613068032
239.396,0.21269158375907504
239.406,0.21262436138746976
239.408,0.21255713901586448
239.418,0.2124899166442592
239.443,0.21242269427265392
239.449,0.21235547190104864
239.463,0.21228824952944336
239.519,0.21222102715783808
239.524,0.2121538047862329
239.526,0.21208658241462763
239.546,0.21201936004302235
239.555,0.21195213767141707
239.574,0.2118849152998118
239.61,0.2118176929282065
239.657,0.21175047055660123
239.663,0.21168324818499595
239.725,0.21161602581339067
239.729,0.2115488034417854
239.749,0.2114815810701801
239.751,0.21141435869857483
239.772,0.21134713632696966
239.788,0.21127991395536438
239.831,0.2112126915837591
239.852,0.21114546921215382
239.869,0.21101102446894326
239.876,0.21094380209733798
239.895,0.2108765797257327
239.935,0.21080935735412742
239.96,0.21074213498252214
239.963,0.21067491261091686
239.968,0.2106076902393117
240.002,0.21054046786770642
240.012,0.21047324549610114
240.015,0.21040602312449586
240.023,0.21033880075289058
240.038,0.2102715783812853
240.055,0.21020435600968002
240.061,0.21013713363807474
240.07,0.21006991126646946
240.071,0.21000268889486418
240.089,0.2099354665232589
240.116,0.20986824415165362
240.121,0.20980102178004845
240.129,0.20973379940844317
240.148,0.2096665770368379
240.158,0.2095993546652326
240.168,0.20953213229362733
240.181,0.20946490992202205
240.185,0.20939768755041677
240.212,0.2093304651788115
240.229,0.2092632428072062
240.233,0.20919602043560093
240.249,0.20912879806399565
240.265,0.20906157569239048
240.269,0.2089943533207852
240.272,0.20892713094917992
240.29,0.20885990857757464
240.299,0.20879268620596936
240.305,0.20872546383436408
240.322,0.2086582414627588
240.329,0.20859101909115352
240.345,0.20852379671954824
240.346,0.20845657434794296
240.355,0.20838935197633768
240.365,0.2083221296047325
240.371,0.20825490723312723
240.4,0.20818768486152195
240.406,0.20812046248991667
240.423,0.2080532401183114
240.433,0.2079860177467061
240.475,0.20791879537510083
240.489,0.20785157300349555
240.502,0.20778435063189027
240.509,0.207717128260285
240.519,0.2076499058886797
240.55,0.20758268351707443
240.562,0.20751546114546926
240.564,0.20744823877386398
240.618,0.2073810164022587
240.632,0.20724657165904814
240.647,0.20711212691583758
240.655,0.2070449045442323
240.676,0.20697768217262702
240.698,0.20691045980102174
240.705,0.20684323742941646
240.712,0.2067760150578113
240.725,0.206708792686206
240.758,0.20664157031460073
240.766,0.20657434794299545
240.771,0.20650712557139017
240.807,0.2064399031997849
240.822,0.2063726808281796
240.828,0.20630545845657433
240.83,0.20623823608496905
240.875,0.20617101371336377
240.911,0.2061037913417585
240.919,0.20603656897015332
240.936,0.20590212422694276
240.984,0.20583490185533748
241.004,0.2057676794837322
241.007,0.20570045711212692
241.032,0.20563323474052164
241.045,0.20556601236891636
241.061,0.20549878999731108
241.088,0.2054315676257058
241.098,0.20536434525410052
241.112,0.20529712288249524
241.124,0.20522990051089007
241.132,0.2051626781392848
241.141,0.2050954557676795
241.144,0.20502823339607423
241.146,0.20496101102446895
241.25,0.20489378865286367
241.257,0.2048265662812584
241.268,0.2047593439096531
241.273,0.20469212153804783
241.308,0.20462489916644255
241.31,0.20455767679483727
241.327,0.2044904544232321
241.348,0.20442323205162682
241.353,0.20435600968002154
241.396,0.20428878730841626
241.398,0.20422156493681098
241.416,0.2041543425652057
241.423,0.20408712019360042
241.424,0.20401989782199514
241.442,0.20395267545038986
241.461,0.20388545307878458
241.467,0.2038182307071793
241.482,0.20375100833557402
241.503,0.20368378596396886
241.506,0.20361656359236358
241.511,0.2035493412207583
241.523,0.20348211884915302
241.534,0.20341489647754774
241.551,0.20334767410594246
241.568,0.20328045173433718
241.606,0.2032132293627319
241.613,0.20314600699112662
241.614,0.20307878461952134
241.62,0.20301156224791606
241.621,0.2029443398763109
241.637,0.2028771175047056
241.65,0.20280989513310033
241.657,0.20274267276149505
241.665,0.20267545038988977
241.68,0.2026082280182845
241.682,0.2025410056466792
241.714,0.20247378327507393
241.719,0.20240656090346865
241.725,0.20233933853186337
241.734,0.2022721161602581
241.75,0.20220489378865292
241.787,0.20213767141704764
241.792,0.20207044904544236
241.817,0.20200322667383708
241.823,0.2019360043022318
241.825,0.20186878193062652
241.829,0.20180155955902124
241.83,0.20173433718741596
241.857,0.20166711481581068
241.863,0.2015998924442054
241.877,0.20153267007260012
241.907,0.20146544770099484
241.917,0.20139822532938967
241.919,0.2013310029577844
241.947,0.2012637805861791
241.949,0.20119655821457383
241.95,0.20112933584296855
241.956,0.20106211347136327
241.957,0.200994891099758
242.032,0.2009276687281527
242.042,0.20086044635654743
242.069,0.20079322398494215
242.077,0.20072600161333687
242.088,0.2006587792417317
242.101,0.20059155687012642
242.105,0.20052433449852114
242.112,0.20045711212691586
242.122,0.20038988975531058
242.151,0.2003226673837053
242.153,0.20025544501210002
242.156,0.20018822264049474
242.164,0.20012100026888946
242.165,0.20005377789728418
242.166,0.1999865555256789
242.188,0.19991933315407373
242.214,0.19985211078246845
242.231,0.19978488841086317
242.26,0.1997176660392579
242.269,0.1996504436676526
242.272,0.19958322129604733
242.276,0.19951599892444205
242.289,0.19944877655283677
242.303,0.1993815541812315
242.307,0.1993143318096262
242.323,0.19924710943802093
242.327,0.19917988706641565
242.337,0.19911266469481048
242.352,0.1990454423232052
242.355,0.19897821995159992
242.357,0.19891099757999464
242.372,0.19884377520838936
242.389,0.19877655283678408
242.394,0.1987093304651788
242.404,0.19864210809357352
242.417,0.19857488572196824
242.43,0.19850766335036296
242.432,0.19844044097875768
242.455,0.1983732186071525
242.456,0.19830599623554723
242.465,0.19823877386394195
242.484,0.19817155149233667
242.485,0.1981043291207314
242.492,0.1980371067491261
242.498,0.19796988437752083
242.503,0.19790266200591555
242.516,0.19783543963431027
242.534,0.197768217262705
242.55,0.1977009948910997
242.553,0.19763377251949443
242.571,0.19756655014788926
242.587,0.19749932777628398
242.592,0.1974321054046787
242.61,0.19736488303307342
242.624,0.19729766066146814
242.628,0.19723043828986286
242.638,0.19716321591825758
242.639,0.1970959935466523
242.647,0.19702877117504702
242.659,0.19696154880344174
242.681,0.19689432643183646
242.684,0.1968271040602313
242.7,0.19675988168862601
242.704,0.19669265931702073
242.724,0.19662543694541545
242.738,0.19655821457381017
242.755,0.1964909922022049
242.758,0.19642376983059961
242.799,0.19635654745899433
242.802,0.19628932508738905
242.806,0.19622210271578377
242.809,0.1961548803441785
242.817,0.19608765797257333
242.819,0.19602043560096805
242.823,0.19595321322936277
242.85,0.19588599085775749
242.859,0.1958187684861522
242.869,0.19575154611454693
242.904,0.19568432374294165
242.924,0.19561710137133637
242.932,0.19554987899973109
242.95,0.1954826566281258
242.963,0.19534821188491525
242.966,0.19528098951331008
242.975,0.1952137671417048
242.977,0.19514654477009952
242.98,0.19507932239849424
242.99,0.19501210002688896
242.999,0.19494487765528368
243.002,0.1948776552836784
243.019,0.19481043291207312
243.063,0.19474321054046784
243.071,0.19467598816886256
243.075,0.19460876579725728
243.103,0.1945415434256521
243.124,0.19447432105404683
243.149,0.19440709868244155
243.197,0.19433987631083627
243.205,0.194272653939231
243.225,0.1942054315676257
243.241,0.19413820919602043
243.277,0.19407098682441515
243.296,0.19400376445280987
243.328,0.1939365420812046
243.332,0.1938693197095993
243.348,0.19380209733799414
243.349,0.19373487496638886
243.384,0.19366765259478358
243.387,0.1936004302231783
243.407,0.19353320785157302
243.432,0.19346598547996774
243.451,0.19333154073675718
243.453,0.1932643183651519
243.455,0.19319709599354662
243.469,0.19312987362194134
243.504,0.19306265125033606
243.515,0.1929954288787309
243.55,0.1929282065071256
243.56,0.19286098413552033
243.566,0.19279376176391505
243.584,0.19272653939230977
243.595,0.1926593170207045
243.619,0.1925920946490992
243.633,0.19252487227749393
243.635,0.19245764990588865
243.644,0.19239042753428337
243.691,0.1923232051626781
243.693,0.19225598279107292
243.709,0.19218876041946764
243.762,0.19212153804786236
243.811,0.19205431567625708
243.813,0.1919870933046518
243.828,0.19191987093304652
243.837,0.19185264856144124
243.845,0.19178542618983596
243.855,0.19171820381823068
243.89,0.1916509814466254
243.921,0.19158375907502012
243.923,0.19151653670341484
243.932,0.19144931433180967
243.948,0.1913820919602044
243.95,0.1913148695885991
243.977,0.19124764721699383
243.979,0.19118042484538855
243.987,0.19111320247378327
243.994,0.191045980102178
244.014,0.1909787577305727
244.023,0.19091153535896743
244.029,0.19084431298736215
244.035,0.19077709061575687
244.075,0.1907098682441517
244.087,0.19064264587254642
244.107,0.19057542350094114
244.109,0.19050820112933586
244.139,0.19044097875773058
244.154,0.1903737563861253
244.199,0.19030653401452002
244.275,0.19023931164291474
244.288,0.19017208927130946
244.299,0.19010486689970418
244.305,0.1900376445280989
244.306,0.18997042215649373
244.314,0.18990319978488845
244.33,0.18983597741328317
244.35,0.1897687550416779
244.36,0.18970153267007261
244.383,0.18963431029846733
244.386,0.18956708792686205
244.403,0.18949986555525677
244.424,0.1894326431836515
244.426,0.18936542081204621
244.438,0.18929819844044093
244.453,0.18923097606883565
244.461,0.18916375369723049
244.462,0.1890965313256252
244.501,0.18902930895401993
244.508,0.18896208658241465
244.568,0.18889486421080937
244.582,0.18882764183920409
244.596,0.1887604194675988
244.598,0.18869319709599353
244.605,0.18862597472438825
244.613,0.18855875235278297
244.635,0.18849152998117769
244.669,0.18842430760957252
244.674,0.18835708523796724
244.681,0.18828986286636196
244.725,0.18822264049475668
244.728,0.1881554181231514
244.733,0.18808819575154612
244.744,0.18802097337994084
244.775,0.18795375100833556
244.776,0.18788652863673028
244.79,0.187819306265125
244.819,0.18775208389351972
244.835,0.18768486152191455
244.836,0.18761763915030927
244.841,0.187550416778704
244.849,0.1874831944070987
244.861,0.18741597203549343
244.885,0.18734874966388815
244.894,0.18728152729228287
244.903,0.1872143049206776
244.911,0.1871470825490723
244.937,0.18707986017746703
244.943,0.18701263780586175
244.962,0.18694541543425647
245.006,0.1868781930626513
245.017,0.18674374831944074
245.036,0.18667652594783546
245.066,0.18660930357623018
245.079,0.1865420812046249
245.08,0.18647485883301962
245.126,0.18640763646141434
245.149,0.18634041408980906
245.158,0.18627319171820378
245.168,0.1862059693465985
245.2,0.18613874697499333
245.223,0.18607152460338805
245.245,0.18600430223178277
245.262,0.1859370798601775
245.267,0.1858698574885722
245.272,0.18573541274536165
245.273,0.18566819037375637
245.303,0.1856009680021511
245.316,0.1855337456305458
245.346,0.18546652325894053
245.351,0.18539930088733525
245.373,0.18533207851573008
245.394,0.1852648561441248
245.402,0.18519763377251952
245.428,0.18513041140091424
245.469,0.18506318902930896
245.475,0.18499596665770368
245.483,0.1849287442860984
245.508,0.18486152191449312
245.521,0.18479429954288784
245.523,0.18465985479967728
245.539,0.1845926324280721
245.54,0.18452541005646683
245.553,0.18445818768486155
245.567,0.18439096531325627
245.585,0.184323742941651
245.639,0.1842565205700457
245.645,0.18412207582683515
245.648,0.18405485345522987
245.673,0.1839876310836246
245.687,0.1839204087120193
245.737,0.18385318634041414
245.743,0.18378596396880886
245.745,0.18371874159720358
245.769,0.1836515192255983
245.778,0.18358429685399302
245.779,0.18351707448238774
245.841,0.18344985211078246
245.851,0.18338262973917718
245.862,0.1833154073675719
245.868,0.18324818499596662
245.874,0.18318096262436134
245.88,0.18311374025275606
245.894,0.1830465178811509
245.898,0.18297929550954561
245.924,0.18291207313794033
245.95,0.18284485076633505
245.952,0.18277762839472977
245.993,0.1827104060231245
246.002,0.18264318365151921
246.016,0.18257596127991393
246.019,0.18250873890830865
246.022,0.18244151653670337
246.029,0.1823742941650981
246.03,0.18230707179349293
246.034,0.18223984942188765
246.043,0.18217262705028237
246.051,0.18210540467867709
246.069,0.1820381823070718
246.078,0.18197095993546653
246.123,0.18190373756386125
246.146,0.18183651519225597
246.163,0.18176929282065069
246.171,0.1817020704490454
246.175,0.18163484807744013
246.186,0.18156762570583496
246.201,0.18150040333422968
246.218,0.1814331809626244
246.219,0.18136595859101912
246.225,0.18129873621941384
246.243,0.18123151384780856
246.25,0.18116429147620328
246.253,0.181097069104598
246.264,0.18102984673299272
246.278,0.18096262436138744
246.29,0.18089540198978216
246.293,0.18082817961817688
246.305,0.1807609572465717
246.325,0.18069373487496643
246.333,0.18062651250336115
246.335,0.18055929013175587
246.349,0.1804920677601506
246.371,0.1804248453885453
246.373,0.18035762301694003
246.374,0.18029040064533475
246.392,0.18022317827372947
246.399,0.1801559559021242
246.414,0.1800887335305189
246.453,0.18002151115891374
246.49,0.17995428878730846
246.512,0.17988706641570318
246.537,0.1798198440440979
246.539,0.17975262167249262
246.549,0.17968539930088734
246.55,0.17961817692928206
246.552,0.17955095455767678
246.602,0.1794837321860715
246.605,0.17941650981446622
246.607,0.17934928744286094
246.618,0.17928206507125566
246.645,0.1792148426996505
246.655,0.1791476203280452
246.658,0.17908039795643993
246.717,0.17901317558483465
246.739,0.17894595321322937
246.787,0.1788787308416241
246.801,0.1788115084700188
246.811,0.17874428609841353
246.828,0.17867706372680825
246.883,0.17860984135520297
246.905,0.1785426189835977
246.906,0.17847539661199252
246.92,0.17840817424038724
246.928,0.17834095186878196
246.935,0.17827372949717668
246.96,0.1782065071255714
246.983,0.17813928475396612
246.984,0.17807206238236084
246.985,0.17800484001075556
246.989,0.17793761763915028
247.004,0.177870395267545
247.012,0.17773595052433455
247.087,0.17766872815272927
247.097,0.177601505781124
247.107,0.1775342834095187
247.121,0.17746706103791343
247.13,0.17739983866630815
247.149,0.17733261629470287
247.162,0.1772653939230976
247.178,0.1771981715514923
247.185,0.17713094917988703
247.189,0.17706372680828175
247.209,0.17699650443667647
247.22,0.1769292820650713
247.259,0.17686205969346602
247.268,0.17679483732186074
247.324,0.17672761495025546
247.338,0.17666039257865018
247.344,0.1765931702070449
247.36,0.17652594783543962
247.369,0.17645872546383434
247.373,0.17639150309222906
247.376,0.17632428072062378
247.379,0.1762570583490185
247.401,0.17618983597741333
247.406,0.17612261360580805
247.436,0.17605539123420277
247.453,0.1759881688625975
247.458,0.1759209464909922
247.462,0.17585372411938693
247.477,0.17578650174778165
247.481,0.17571927937617637
247.498,0.1756520570045711
247.52,0.1755848346329658
247.541,0.17551761226136053
247.542,0.17545038988975536
247.551,0.17538316751815008
247.561,0.1753159451465448
247.573,0.17524872277493952
247.575,0.17518150040333424
247.593,0.17511427803172896
247.601,0.17504705566012368
247.605,0.1749798332885184
247.616,0.17491261091691312
247.656,0.17484538854530784
247.661,0.17477816617370256
247.663,0.17471094380209728
247.674,0.17464372143049212
247.678,0.17457649905888684
247.768,0.17450927668728156
247.78,0.17444205431567628
247.783,0.174374831944071
247.8,0.17430760957246572
247.805,0.17424038720086044
247.845,0.17417316482925516
247.847,0.17410594245764988
247.87,0.1740387200860446
247.871,0.17397149771443932
247.899,0.17390427534283415
247.907,0.17383705297122887
247.947,0.1737698305996236
247.983,0.1737026082280183
248.007,0.17363538585641303
248.045,0.17356816348480775
248.047,0.17350094111320247
248.05,0.1734337187415972
248.069,0.1733664963699919
248.077,0.17329927399838663
248.084,0.17323205162678135
248.089,0.17316482925517618
248.095,0.1730976068835709
248.11,0.17303038451196562
248.112,0.17296316214036034
248.126,0.17289593976875506
248.146,0.17282871739714978
248.166,0.1727614950255445
248.177,0.17269427265393922
248.197,0.17262705028233394
248.198,0.17255982791072866
248.199,0.17249260553912338
248.216,0.1724253831675181
248.251,0.17235816079591293
248.269,0.17229093842430765
248.292,0.17222371605270237
248.294,0.1721564936810971
248.311,0.1720892713094918
248.315,0.17202204893788653
248.32,0.17195482656628125
248.324,0.17188760419467597
248.338,0.1718203818230707
248.341,0.1717531594514654
248.354,0.17168593707986013
248.375,0.17161871470825496
248.378,0.17155149233664968
248.391,0.1714842699650444
248.433,0.17141704759343912
248.457,0.17134982522183384
248.467,0.17128260285022856
248.468,0.17121538047862328
248.471,0.171148158107018
248.48,0.17108093573541272
248.482,0.17101371336380744
248.489,0.17094649099220216
248.517,0.17087926862059688
248.531,0.1708120462489917
248.553,0.17074482387738643
248.556,0.17067760150578115
248.561,0.17061037913417587
248.567,0.1704759343909653
248.574,0.17040871201936003
248.576,0.17027426727614947
248.584,0.1702070449045442
248.601,0.1701398225329389
248.607,0.17007260016133374
248.618,0.17000537778972846
248.653,0.16993815541812318
248.689,0.1698709330465179
248.691,0.16980371067491262
248.725,0.16973648830330734
248.728,0.16966926593170206
248.735,0.16960204356009678
248.744,0.1695348211884915
248.765,0.16946759881688622
248.766,0.16940037644528094
248.788,0.16933315407367577
248.792,0.1692659317020705
248.795,0.1691987093304652
248.804,0.16913148695885993
248.815,0.16906426458725465
248.846,0.16899704221564937
248.851,0.1689298198440441
248.859,0.1688625974724388
248.861,0.16879537510083353
248.863,0.16872815272922825
248.866,0.16866093035762297
248.872,0.1685937079860177
248.873,0.16852648561441252
248.879,0.16839204087120196
248.89,0.16832481849959668
248.894,0.1682575961279914
248.897,0.16819037375638612
248.898,0.16812315138478084
248.899,0.16805592901317556
248.922,0.16798870664157028
248.925,0.167921484269965
248.934,0.16785426189835972
249.002,0.16778703952675456
249.006,0.16771981715514928
249.024,0.167652594783544
249.065,0.16758537241193872
249.077,0.16751815004033344
249.095,0.16745092766872816
249.108,0.16738370529712288
249.122,0.1673164829255176
249.134,0.16724926055391232
249.144,0.16711481581070176
249.17,0.1670475934390966
249.185,0.1669803710674913
249.187,0.16691314869588603
249.203,0.16684592632428075
249.206,0.16677870395267547
249.209,0.1667114815810702
249.228,0.1666442592094649
249.237,0.16657703683785963
249.28,0.16650981446625435
249.301,0.16644259209464907
249.31,0.1663753697230438
249.314,0.1663081473514385
249.323,0.16624092497983334
249.343,0.16617370260822806
249.366,0.16610648023662278
249.372,0.1660392578650175
249.388,0.16597203549341222
249.389,0.16590481312180694
249.39,0.16583759075020166
249.397,0.16577036837859638
249.427,0.1657031460069911
249.46,0.16563592363538582
249.464,0.16556870126378054
249.494,0.16550147889217537
249.5,0.1654342565205701
249.501,0.1653670341489648
249.524,0.16529981177735953
249.531,0.16523258940575425
249.546,0.16516536703414897
249.565,0.1650981446625437
249.589,0.1650309222909384
249.603,0.16496369991933313
249.613,0.16489647754772785
249.618,0.16482925517612257
249.627,0.1647620328045173
249.632,0.16469481043291212
249.642,0.16462758806130684
249.651,0.16456036568970156
249.658,0.16449314331809628
249.689,0.164425920946491
249.696,0.16435869857488572
249.714,0.16429147620328044
249.722,0.16422425383167516
249.763,0.16415703146006988
249.785,0.1640898090884646
249.79,0.16402258671685932
249.798,0.16395536434525415
249.807,0.16388814197364887
249.809,0.1638209196020436
249.825,0.1637536972304383
249.864,0.16368647485883303
249.871,0.16361925248722775
249.886,0.16355203011562247
249.897,0.1634848077440172
249.911,0.1634175853724119
249.929,0.16335036300080663
249.953,0.16328314062920135
249.967,0.16321591825759618
249.981,0.1631486958859909
249.985,0.16308147351438562
249.987,0.16301425114278034
250.011,0.16294702877117506
250.014,0.16287980639956978
250.02,0.1628125840279645
250.023,0.16274536165635922
250.038,0.16267813928475394
250.049,0.16261091691314866
250.071,0.16254369454154338
250.085,0.1624764721699381
250.095,0.16240924979833293
250.153,0.16234202742672765
250.16,0.16227480505512237
250.18,0.1622075826835171
250.216,0.1621403603119118
250.221,0.16207313794030653
250.222,0.16193869319709597
250.227,0.1618714708254907
250.249,0.1618042484538854
250.271,0.16173702608228013
250.276,0.16166980371067496
250.308,0.16160258133906968
250.318,0.1615353589674644
250.32,0.16146813659585912
250.325,0.16140091422425384
250.333,0.16133369185264856
250.35,0.16126646948104328
250.385,0.161199247109438
250.387,0.16113202473783272
250.394,0.16099757999462216
250.4,0.160930357623017
250.421,0.16086313525141172
250.443,0.16079591287980644
250.46,0.16072869050820116
250.479,0.16066146813659588
250.493,0.1605942457649906
250.497,0.16052702339338532
250.525,0.16045980102178004
250.526,0.16039257865017476
250.547,0.16032535627856948
250.556,0.1602581339069642
250.561,0.16019091153535892
250.562,0.16012368916375375
250.58,0.16005646679214847
250.615,0.1599892444205432
250.653,0.1599220220489379
250.668,0.15985479967733263
250.684,0.15978757730572735
250.702,0.15972035493412207
250.721,0.1596531325625168
250.724,0.1595859101909115
250.753,0.15945146544770095
250.778,0.15938424307609578
250.792,0.1593170207044905
250.826,0.15924979833288522
250.85,0.15918257596127994
250.854,0.15911535358967466
250.861,0.15904813121806938
250.869,0.1589809088464641
250.912,0.15891368647485882
250.916,0.15884646410325354
250.936,0.15877924173164826
250.954,0.15871201936004298
250.977,0.1586447969884377
251.01,0.15857757461683253
251.012,0.15851035224522725
251.063,0.15844312987362197
251.082,0.1583759075020167
251.14,0.1583086851304114
251.149,0.15824146275880613
251.154,0.15817424038720085
251.182,0.1580397956439903
251.191,0.157972573272385
251.199,0.15790535090077973
251.2,0.15783812852917456
251.202,0.15777090615756928
251.235,0.157703683785964
251.245,0.15763646141435872
251.317,0.15756923904275344
251.331,0.15750201667114816
251.362,0.15743479429954288
251.368,0.1573675719279376
251.369,0.15730034955633232
251.393,0.15723312718472704
251.397,0.15716590481312176
251.432,0.1570986824415166
251.459,0.1570314600699113
251.466,0.15696423769830603
251.479,0.15689701532670075
251.529,0.15682979295509547
251.532,0.1567625705834902
251.533,0.1566953482118849
251.558,0.15662812584027963
251.572,0.15656090346867435
251.573,0.15649368109706907
251.587,0.1564264587254638
251.595,0.1563592363538585
251.603,0.15629201398225334
251.61,0.15622479161064806
251.625,0.15615756923904278
251.627,0.1560903468674375
251.658,0.15602312449583222
251.684,0.15595590212422694
251.697,0.15588867975262166
251.701,0.15582145738101638
251.743,0.1557542350094111
251.769,0.15568701263780582
251.817,0.15561979026620054
251.839,0.15555256789459537
251.859,0.1554853455229901
251.87,0.1554181231513848
251.897,0.15535090077977953
251.924,0.15528367840817425
251.928,0.15521645603656897
251.931,0.1551492336649637
251.932,0.1550820112933584
