binned_distance,binned_rtt,count
7350.0,673.5,1
7350.0,1630.5,1
7350.0,1642.5,1
7350.0,1660.5,1
7350.0,1669.5,2
7350.0,1705.5,1
7350.0,2038.5,1
7350.0,2188.5,1
7350.0,2203.5,1
7350.0,2620.5,1
7350.0,2710.5,1
7350.0,2776.5,1
7350.0,3028.5,1
7350.0,3778.5,1
7350.0,4975.5,1
7350.0,5029.5,1
7350.0,8248.5,1
7350.0,8284.5,1
7350.0,10765.5,1
7350.0,11347.5,1
7350.0,13051.5,1
7350.0,13639.5,1
7350.0,13660.5,1
7350.0,15196.5,1
7350.0,31225.5,1
7350.0,32413.5,1
7350.0,34075.5,1
7450.0,28.5,1
7450.0,40.5,2
7450.0,46.5,1
7450.0,49.5,1
7450.0,55.5,2
7450.0,61.5,1
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,1
7450.0,100.5,1
7450.0,106.5,1
7450.0,112.5,2
7450.0,115.5,4
7450.0,118.5,2
7450.0,121.5,2
7450.0,124.5,12
7450.0,127.5,3
7450.0,130.5,6
7450.0,133.5,7
7450.0,136.5,8
7450.0,139.5,9
7450.0,142.5,15
7450.0,145.5,19
7450.0,148.5,31
7450.0,151.5,40
7450.0,154.5,55
7450.0,157.5,66
7450.0,160.5,72
7450.0,163.5,73
7450.0,166.5,66
7450.0,169.5,50
7450.0,172.5,36
7450.0,175.5,28
7450.0,178.5,36
7450.0,181.5,31
7450.0,184.5,28
7450.0,187.5,38
7450.0,190.5,40
7450.0,193.5,29
7450.0,196.5,16
7450.0,199.5,15
7450.0,202.5,23
7450.0,205.5,20
7450.0,208.5,16
7450.0,211.5,18
7450.0,214.5,10
7450.0,217.5,22
7450.0,220.5,14
7450.0,223.5,13
7450.0,226.5,14
7450.0,229.5,17
7450.0,232.5,11
7450.0,235.5,15
7450.0,238.5,6
7450.0,241.5,18
7450.0,244.5,14
7450.0,247.5,7
7450.0,250.5,12
7450.0,253.5,10
7450.0,256.5,4
7450.0,259.5,4
7450.0,262.5,6
7450.0,265.5,8
7450.0,268.5,8
7450.0,271.5,1
7450.0,274.5,10
7450.0,277.5,10
7450.0,280.5,10
7450.0,283.5,7
7450.0,286.5,6
7450.0,289.5,7
7450.0,292.5,6
7450.0,295.5,10
7450.0,298.5,10
7450.0,301.5,6
7450.0,304.5,9
7450.0,307.5,7
7450.0,310.5,4
7450.0,313.5,5
7450.0,316.5,11
7450.0,319.5,6
7450.0,322.5,11
7450.0,325.5,4
7450.0,328.5,2
7450.0,331.5,3
7450.0,334.5,3
7450.0,337.5,3
7450.0,340.5,3
7450.0,346.5,2
7450.0,349.5,2
7450.0,361.5,2
7450.0,364.5,1
7450.0,370.5,1
7450.0,373.5,1
7450.0,382.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,430.5,1
7450.0,460.5,1
7450.0,505.5,1
7450.0,535.5,1
7450.0,622.5,1
7450.0,769.5,1
7450.0,850.5,1
7450.0,1648.5,1
7450.0,1651.5,1
7450.0,2167.5,1
7450.0,2194.5,1
7450.0,4105.5,1
7450.0,4621.5,1
7450.0,34150.5,1
7550.0,34.5,1
7550.0,43.5,1
7550.0,46.5,1
7550.0,61.5,1
7550.0,67.5,1
7550.0,82.5,1
7550.0,88.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,115.5,1
7550.0,118.5,1
7550.0,121.5,2
7550.0,124.5,4
7550.0,127.5,5
7550.0,130.5,2
7550.0,133.5,5
7550.0,136.5,8
7550.0,139.5,11
7550.0,142.5,20
7550.0,145.5,17
7550.0,148.5,30
7550.0,151.5,33
7550.0,154.5,28
7550.0,157.5,32
7550.0,160.5,50
7550.0,163.5,61
7550.0,166.5,59
7550.0,169.5,58
7550.0,172.5,48
7550.0,175.5,40
7550.0,178.5,35
7550.0,181.5,36
7550.0,184.5,24
7550.0,187.5,28
7550.0,190.5,31
7550.0,193.5,22
7550.0,196.5,23
7550.0,199.5,26
7550.0,202.5,20
7550.0,205.5,24
7550.0,208.5,20
7550.0,211.5,25
7550.0,214.5,19
7550.0,217.5,15
7550.0,220.5,18
7550.0,223.5,11
7550.0,226.5,21
7550.0,229.5,10
7550.0,232.5,19
7550.0,235.5,15
7550.0,238.5,12
7550.0,241.5,13
7550.0,244.5,12
7550.0,247.5,14
7550.0,250.5,6
7550.0,253.5,9
7550.0,256.5,13
7550.0,259.5,12
7550.0,262.5,10
7550.0,265.5,12
7550.0,268.5,6
7550.0,271.5,7
7550.0,274.5,14
7550.0,277.5,7
7550.0,280.5,11
7550.0,283.5,10
7550.0,286.5,16
7550.0,289.5,5
7550.0,292.5,20
7550.0,295.5,15
7550.0,298.5,15
7550.0,301.5,10
7550.0,304.5,5
7550.0,307.5,21
7550.0,310.5,15
7550.0,313.5,12
7550.0,316.5,11
7550.0,319.5,4
7550.0,322.5,9
7550.0,325.5,10
7550.0,328.5,3
7550.0,331.5,13
7550.0,334.5,6
7550.0,337.5,13
7550.0,340.5,9
7550.0,343.5,5
7550.0,346.5,3
7550.0,349.5,2
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,5
7550.0,361.5,1
7550.0,367.5,1
7550.0,370.5,3
7550.0,391.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,490.5,1
7550.0,682.5,1
7550.0,889.5,1
7550.0,1636.5,1
7550.0,1654.5,1
7550.0,1663.5,1
7550.0,1669.5,1
7550.0,1675.5,2
7550.0,1726.5,1
7550.0,2215.5,1
7550.0,8167.5,1
7550.0,8203.5,1
7550.0,8248.5,1
7550.0,8254.5,2
7550.0,8278.5,2
7550.0,8326.5,1
7550.0,8335.5,1
7550.0,10729.5,1
7550.0,21520.5,1
7550.0,21886.5,1
7550.0,21940.5,1
7550.0,22171.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,2
7650.0,61.5,1
7650.0,67.5,2
7650.0,70.5,1
7650.0,76.5,1
7650.0,88.5,1
7650.0,94.5,1
7650.0,118.5,1
7650.0,121.5,1
7650.0,124.5,3
7650.0,127.5,1
7650.0,133.5,1
7650.0,136.5,2
7650.0,139.5,6
7650.0,142.5,17
7650.0,145.5,14
7650.0,148.5,17
7650.0,151.5,18
7650.0,154.5,17
7650.0,157.5,21
7650.0,160.5,29
7650.0,163.5,33
7650.0,166.5,28
7650.0,169.5,21
7650.0,172.5,26
7650.0,175.5,25
7650.0,178.5,32
7650.0,181.5,37
7650.0,184.5,24
7650.0,187.5,19
7650.0,190.5,17
7650.0,193.5,13
7650.0,196.5,19
7650.0,199.5,9
7650.0,202.5,9
7650.0,205.5,7
7650.0,208.5,7
7650.0,211.5,6
7650.0,214.5,5
7650.0,217.5,5
7650.0,220.5,6
7650.0,223.5,5
7650.0,226.5,4
7650.0,229.5,3
7650.0,232.5,3
7650.0,235.5,1
7650.0,238.5,5
7650.0,241.5,3
7650.0,244.5,5
7650.0,247.5,3
7650.0,250.5,7
7650.0,253.5,7
7650.0,256.5,4
7650.0,259.5,8
7650.0,262.5,5
7650.0,265.5,3
7650.0,268.5,7
7650.0,271.5,4
7650.0,274.5,4
7650.0,277.5,7
7650.0,280.5,4
7650.0,283.5,7
7650.0,286.5,10
7650.0,289.5,11
7650.0,292.5,10
7650.0,295.5,8
7650.0,298.5,7
7650.0,301.5,4
7650.0,304.5,8
7650.0,307.5,4
7650.0,310.5,6
7650.0,313.5,10
7650.0,316.5,7
7650.0,319.5,21
7650.0,322.5,8
7650.0,325.5,10
7650.0,328.5,4
7650.0,331.5,5
7650.0,334.5,1
7650.0,337.5,2
7650.0,340.5,1
7650.0,349.5,1
7650.0,361.5,3
7650.0,367.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,421.5,1
7650.0,1663.5,1
7650.0,2185.5,1
7650.0,28243.5,1
7750.0,22.5,2
7750.0,28.5,1
7750.0,34.5,2
7750.0,40.5,6
7750.0,43.5,1
7750.0,46.5,2
7750.0,49.5,3
7750.0,52.5,6
7750.0,55.5,4
7750.0,58.5,4
7750.0,61.5,2
7750.0,64.5,3
7750.0,70.5,1
7750.0,88.5,1
7750.0,94.5,1
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,1
7750.0,115.5,5
7750.0,118.5,1
7750.0,121.5,6
7750.0,124.5,2
7750.0,127.5,1
7750.0,130.5,4
7750.0,133.5,6
7750.0,136.5,4
7750.0,139.5,8
7750.0,142.5,11
7750.0,145.5,19
7750.0,148.5,27
7750.0,151.5,39
7750.0,154.5,51
7750.0,157.5,71
7750.0,160.5,62
7750.0,163.5,55
7750.0,166.5,40
7750.0,169.5,39
7750.0,172.5,26
7750.0,175.5,26
7750.0,178.5,13
7750.0,181.5,13
7750.0,184.5,19
7750.0,187.5,15
7750.0,190.5,7
7750.0,193.5,4
7750.0,196.5,6
7750.0,199.5,6
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,4
7750.0,217.5,2
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,3
7750.0,238.5,2
7750.0,241.5,9
7750.0,244.5,11
7750.0,247.5,22
7750.0,250.5,28
7750.0,253.5,51
7750.0,256.5,35
7750.0,259.5,51
7750.0,262.5,44
7750.0,265.5,40
7750.0,268.5,25
7750.0,271.5,38
7750.0,274.5,20
7750.0,277.5,18
7750.0,280.5,28
7750.0,283.5,47
7750.0,286.5,76
7750.0,289.5,114
7750.0,292.5,146
7750.0,295.5,172
7750.0,298.5,180
7750.0,301.5,197
7750.0,304.5,147
7750.0,307.5,105
7750.0,310.5,153
7750.0,313.5,247
7750.0,316.5,409
7750.0,319.5,471
7750.0,322.5,480
7750.0,325.5,354
7750.0,328.5,241
7750.0,331.5,139
7750.0,334.5,62
7750.0,337.5,27
7750.0,340.5,15
7750.0,343.5,12
7750.0,346.5,9
7750.0,349.5,9
7750.0,352.5,2
7750.0,355.5,6
7750.0,358.5,5
7750.0,361.5,4
7750.0,364.5,4
7750.0,367.5,1
7750.0,370.5,1
7750.0,373.5,2
7750.0,376.5,1
7750.0,379.5,3
7750.0,385.5,3
7750.0,388.5,1
7750.0,394.5,1
7750.0,397.5,1
7750.0,403.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,445.5,1
7750.0,451.5,1
7750.0,463.5,1
7750.0,469.5,1
7750.0,511.5,1
7750.0,661.5,1
7750.0,697.5,1
7750.0,775.5,1
7750.0,808.5,1
7750.0,898.5,1
7750.0,934.5,1
7750.0,1237.5,1
7750.0,1411.5,1
7750.0,1552.5,1
7750.0,1648.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1699.5,1
7750.0,1708.5,1
7750.0,1750.5,1
7750.0,1762.5,2
7750.0,1795.5,1
7750.0,1801.5,3
7750.0,1804.5,2
7750.0,1807.5,2
7750.0,1810.5,1
7750.0,1813.5,2
7750.0,1816.5,1
7750.0,1819.5,4
7750.0,1822.5,2
7750.0,1825.5,3
7750.0,1828.5,2
7750.0,1843.5,1
7750.0,1927.5,1
7750.0,2173.5,1
7750.0,2188.5,1
7750.0,2494.5,1
7850.0,79.5,1
7850.0,115.5,2
7850.0,124.5,1
7850.0,127.5,2
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,1
7850.0,145.5,2
7850.0,148.5,1
7850.0,154.5,2
7850.0,157.5,7
7850.0,160.5,5
7850.0,163.5,9
7850.0,166.5,10
7850.0,169.5,6
7850.0,172.5,4
7850.0,175.5,8
7850.0,178.5,3
7850.0,181.5,4
7850.0,184.5,6
7850.0,187.5,7
7850.0,190.5,2
7850.0,193.5,5
7850.0,199.5,3
7850.0,202.5,2
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,7
7850.0,217.5,3
7850.0,220.5,4
7850.0,223.5,1
7850.0,226.5,5
7850.0,232.5,6
7850.0,235.5,5
7850.0,238.5,2
7850.0,241.5,7
7850.0,244.5,7
7850.0,247.5,5
7850.0,250.5,14
7850.0,253.5,11
7850.0,256.5,10
7850.0,259.5,14
7850.0,262.5,8
7850.0,265.5,15
7850.0,268.5,20
7850.0,271.5,15
7850.0,274.5,9
7850.0,277.5,14
7850.0,280.5,24
7850.0,283.5,15
7850.0,286.5,16
7850.0,289.5,15
7850.0,292.5,19
7850.0,295.5,21
7850.0,298.5,16
7850.0,301.5,16
7850.0,304.5,23
7850.0,307.5,18
7850.0,310.5,25
7850.0,313.5,17
7850.0,316.5,14
7850.0,319.5,31
7850.0,322.5,31
7850.0,325.5,24
7850.0,328.5,24
7850.0,331.5,13
7850.0,334.5,10
7850.0,337.5,6
7850.0,340.5,2
7850.0,343.5,3
7850.0,346.5,2
7850.0,349.5,3
7850.0,352.5,2
7850.0,355.5,1
7850.0,358.5,1
7850.0,361.5,1
7850.0,364.5,2
7850.0,382.5,1
7850.0,385.5,1
7850.0,394.5,1
7850.0,406.5,1
7850.0,442.5,1
7850.0,493.5,1
7850.0,805.5,1
7850.0,1543.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,2815.5,1
7850.0,2905.5,1
7850.0,3325.5,1
7850.0,5497.5,1
7850.0,5749.5,1
7850.0,6268.5,1
7950.0,127.5,2
7950.0,133.5,2
7950.0,136.5,1
7950.0,139.5,2
7950.0,142.5,2
7950.0,145.5,2
7950.0,148.5,6
7950.0,151.5,6
7950.0,154.5,8
7950.0,157.5,16
7950.0,160.5,15
7950.0,163.5,16
7950.0,166.5,13
7950.0,169.5,18
7950.0,172.5,13
7950.0,175.5,14
7950.0,178.5,8
7950.0,181.5,6
7950.0,184.5,11
7950.0,187.5,5
7950.0,190.5,12
7950.0,193.5,6
7950.0,196.5,3
7950.0,199.5,3
7950.0,202.5,4
7950.0,205.5,1
7950.0,208.5,5
7950.0,211.5,4
7950.0,214.5,2
7950.0,217.5,5
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,2
7950.0,232.5,1
7950.0,235.5,6
7950.0,238.5,2
7950.0,241.5,5
7950.0,244.5,2
7950.0,247.5,4
7950.0,250.5,5
7950.0,253.5,7
7950.0,256.5,12
7950.0,259.5,12
7950.0,262.5,10
7950.0,265.5,16
7950.0,268.5,9
7950.0,271.5,18
7950.0,274.5,19
7950.0,277.5,9
7950.0,280.5,14
7950.0,283.5,10
7950.0,286.5,14
7950.0,289.5,15
7950.0,292.5,15
7950.0,295.5,21
7950.0,298.5,23
7950.0,301.5,21
7950.0,304.5,19
7950.0,307.5,13
7950.0,310.5,17
7950.0,313.5,12
7950.0,316.5,17
7950.0,319.5,14
7950.0,322.5,27
7950.0,325.5,29
7950.0,328.5,23
7950.0,331.5,16
7950.0,334.5,9
7950.0,337.5,5
7950.0,340.5,2
7950.0,343.5,3
7950.0,346.5,1
7950.0,352.5,6
7950.0,355.5,1
7950.0,361.5,2
7950.0,364.5,2
7950.0,412.5,1
7950.0,424.5,1
7950.0,430.5,1
7950.0,1762.5,1
7950.0,1804.5,1
7950.0,1807.5,1
7950.0,1822.5,1
7950.0,1831.5,1
8050.0,58.5,1
8050.0,91.5,1
8050.0,118.5,2
8050.0,121.5,4
8050.0,127.5,1
8050.0,130.5,4
8050.0,133.5,2
8050.0,136.5,1
8050.0,139.5,7
8050.0,142.5,3
8050.0,145.5,7
8050.0,148.5,14
8050.0,151.5,19
8050.0,154.5,36
8050.0,157.5,42
8050.0,160.5,48
8050.0,163.5,39
8050.0,166.5,32
8050.0,169.5,25
8050.0,172.5,21
8050.0,175.5,19
8050.0,178.5,18
8050.0,181.5,7
8050.0,184.5,10
8050.0,187.5,12
8050.0,190.5,12
8050.0,193.5,5
8050.0,196.5,8
8050.0,199.5,3
8050.0,202.5,5
8050.0,205.5,8
8050.0,208.5,4
8050.0,211.5,3
8050.0,214.5,8
8050.0,217.5,8
8050.0,220.5,3
8050.0,223.5,6
8050.0,226.5,5
8050.0,229.5,6
8050.0,232.5,10
8050.0,235.5,11
8050.0,238.5,10
8050.0,241.5,12
8050.0,244.5,5
8050.0,247.5,11
8050.0,250.5,12
8050.0,253.5,21
8050.0,256.5,15
8050.0,259.5,25
8050.0,262.5,31
8050.0,265.5,29
8050.0,268.5,23
8050.0,271.5,30
8050.0,274.5,29
8050.0,277.5,24
8050.0,280.5,23
8050.0,283.5,29
8050.0,286.5,30
8050.0,289.5,21
8050.0,292.5,26
8050.0,295.5,27
8050.0,298.5,32
8050.0,301.5,33
8050.0,304.5,37
8050.0,307.5,38
8050.0,310.5,51
8050.0,313.5,42
8050.0,316.5,45
8050.0,319.5,36
8050.0,322.5,35
8050.0,325.5,13
8050.0,328.5,20
8050.0,331.5,13
8050.0,334.5,11
8050.0,337.5,6
8050.0,340.5,6
8050.0,343.5,6
8050.0,346.5,6
8050.0,349.5,2
8050.0,352.5,4
8050.0,355.5,2
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,2
8050.0,370.5,1
8050.0,373.5,1
8050.0,376.5,2
8050.0,379.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,2
8050.0,397.5,2
8050.0,406.5,1
8050.0,409.5,2
8050.0,412.5,1
8050.0,415.5,1
8050.0,424.5,2
8050.0,442.5,1
8050.0,463.5,1
8050.0,628.5,1
8050.0,721.5,1
8050.0,730.5,1
8050.0,1153.5,1
8050.0,1648.5,1
8050.0,1687.5,1
8050.0,1813.5,1
8050.0,2173.5,1
8050.0,20053.5,1
8050.0,26224.5,1
8050.0,47629.5,1
8150.0,22.5,1
8150.0,25.5,1
8150.0,28.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,2
8150.0,121.5,3
8150.0,124.5,3
8150.0,127.5,1
8150.0,130.5,4
8150.0,133.5,3
8150.0,136.5,4
8150.0,139.5,4
8150.0,142.5,2
8150.0,145.5,3
8150.0,148.5,2
8150.0,151.5,4
8150.0,154.5,3
8150.0,157.5,9
8150.0,160.5,19
8150.0,163.5,10
8150.0,166.5,18
8150.0,169.5,12
8150.0,172.5,12
8150.0,175.5,7
8150.0,178.5,6
8150.0,181.5,11
8150.0,184.5,1
8150.0,187.5,4
8150.0,190.5,7
8150.0,193.5,6
8150.0,196.5,2
8150.0,199.5,5
8150.0,202.5,8
8150.0,205.5,4
8150.0,208.5,3
8150.0,211.5,3
8150.0,214.5,7
8150.0,217.5,3
8150.0,220.5,5
8150.0,223.5,6
8150.0,226.5,5
8150.0,229.5,12
8150.0,232.5,8
8150.0,235.5,10
8150.0,238.5,9
8150.0,241.5,12
8150.0,244.5,6
8150.0,247.5,10
8150.0,250.5,8
8150.0,253.5,17
8150.0,256.5,13
8150.0,259.5,9
8150.0,262.5,13
8150.0,265.5,8
8150.0,268.5,14
8150.0,271.5,19
8150.0,274.5,23
8150.0,277.5,11
8150.0,280.5,16
8150.0,283.5,23
8150.0,286.5,15
8150.0,289.5,18
8150.0,292.5,16
8150.0,295.5,16
8150.0,298.5,14
8150.0,301.5,13
8150.0,304.5,17
8150.0,307.5,15
8150.0,310.5,20
8150.0,313.5,9
8150.0,316.5,14
8150.0,319.5,10
8150.0,322.5,4
8150.0,325.5,15
8150.0,328.5,8
8150.0,331.5,3
8150.0,334.5,6
8150.0,337.5,5
8150.0,340.5,2
8150.0,343.5,7
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,1
8150.0,361.5,1
8150.0,370.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,391.5,1
8150.0,406.5,1
8150.0,412.5,1
8150.0,418.5,1
8150.0,421.5,2
8150.0,433.5,1
8150.0,439.5,2
8150.0,451.5,1
8150.0,496.5,1
8150.0,1693.5,1
8150.0,4576.5,1
8250.0,49.5,1
8250.0,58.5,1
8250.0,79.5,1
8250.0,130.5,1
8250.0,133.5,3
8250.0,136.5,2
8250.0,139.5,1
8250.0,142.5,1
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,5
8250.0,157.5,3
8250.0,160.5,3
8250.0,163.5,1
8250.0,166.5,4
8250.0,169.5,6
8250.0,172.5,3
8250.0,175.5,6
8250.0,178.5,2
8250.0,181.5,13
8250.0,184.5,11
8250.0,187.5,20
8250.0,190.5,20
8250.0,193.5,22
8250.0,196.5,29
8250.0,199.5,18
8250.0,202.5,12
8250.0,205.5,14
8250.0,208.5,4
8250.0,211.5,8
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,5
8250.0,223.5,4
8250.0,226.5,5
8250.0,229.5,16
8250.0,232.5,28
8250.0,235.5,14
8250.0,238.5,17
8250.0,241.5,25
8250.0,244.5,23
8250.0,247.5,29
8250.0,250.5,20
8250.0,253.5,27
8250.0,256.5,29
8250.0,259.5,14
8250.0,262.5,21
8250.0,265.5,25
8250.0,268.5,13
8250.0,271.5,16
8250.0,274.5,19
8250.0,277.5,17
8250.0,280.5,16
8250.0,283.5,33
8250.0,286.5,30
8250.0,289.5,52
8250.0,292.5,58
8250.0,295.5,48
8250.0,298.5,47
8250.0,301.5,36
8250.0,304.5,35
8250.0,307.5,27
8250.0,310.5,16
8250.0,313.5,19
8250.0,316.5,13
8250.0,319.5,7
8250.0,322.5,9
8250.0,325.5,4
8250.0,328.5,2
8250.0,331.5,5
8250.0,334.5,6
8250.0,337.5,3
8250.0,340.5,4
8250.0,343.5,4
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,3
8250.0,361.5,2
8250.0,364.5,1
8250.0,367.5,1
8250.0,373.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,1
8250.0,397.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,424.5,1
8250.0,433.5,1
8250.0,436.5,1
8250.0,439.5,1
8250.0,445.5,1
8250.0,457.5,1
8250.0,1132.5,1
8250.0,1327.5,1
8250.0,1528.5,1
8250.0,1639.5,1
8250.0,1690.5,1
8250.0,1783.5,1
8250.0,1903.5,1
8250.0,2239.5,1
8250.0,5146.5,1
8250.0,10207.5,1
8250.0,31636.5,1
8250.0,33688.5,1
8250.0,33916.5,1
8350.0,16.5,1
8350.0,19.5,3
8350.0,22.5,5
8350.0,25.5,13
8350.0,28.5,13
8350.0,31.5,12
8350.0,34.5,8
8350.0,37.5,5
8350.0,40.5,5
8350.0,43.5,17
8350.0,46.5,19
8350.0,49.5,27
8350.0,52.5,23
8350.0,55.5,21
8350.0,58.5,12
8350.0,61.5,10
8350.0,64.5,8
8350.0,67.5,4
8350.0,70.5,2
8350.0,73.5,4
8350.0,76.5,5
8350.0,82.5,1
8350.0,85.5,3
8350.0,91.5,1
8350.0,103.5,1
8350.0,109.5,2
8350.0,112.5,5
8350.0,115.5,2
8350.0,118.5,12
8350.0,121.5,15
8350.0,124.5,21
8350.0,127.5,26
8350.0,130.5,31
8350.0,133.5,30
8350.0,136.5,25
8350.0,139.5,19
8350.0,142.5,29
8350.0,145.5,18
8350.0,148.5,17
8350.0,151.5,14
8350.0,154.5,10
8350.0,157.5,24
8350.0,160.5,13
8350.0,163.5,9
8350.0,166.5,19
8350.0,169.5,25
8350.0,172.5,39
8350.0,175.5,59
8350.0,178.5,89
8350.0,181.5,114
8350.0,184.5,119
8350.0,187.5,141
8350.0,190.5,116
8350.0,193.5,107
8350.0,196.5,64
8350.0,199.5,34
8350.0,202.5,32
8350.0,205.5,19
8350.0,208.5,14
8350.0,211.5,12
8350.0,214.5,19
8350.0,217.5,17
8350.0,220.5,36
8350.0,223.5,38
8350.0,226.5,35
8350.0,229.5,51
8350.0,232.5,41
8350.0,235.5,30
8350.0,238.5,38
8350.0,241.5,33
8350.0,244.5,35
8350.0,247.5,27
8350.0,250.5,27
8350.0,253.5,19
8350.0,256.5,22
8350.0,259.5,27
8350.0,262.5,19
8350.0,265.5,29
8350.0,268.5,30
8350.0,271.5,27
8350.0,274.5,35
8350.0,277.5,37
8350.0,280.5,62
8350.0,283.5,47
8350.0,286.5,48
8350.0,289.5,40
8350.0,292.5,51
8350.0,295.5,40
8350.0,298.5,35
8350.0,301.5,31
8350.0,304.5,24
8350.0,307.5,19
8350.0,310.5,16
8350.0,313.5,18
8350.0,316.5,15
8350.0,319.5,10
8350.0,322.5,10
8350.0,325.5,20
8350.0,328.5,26
8350.0,331.5,21
8350.0,334.5,17
8350.0,337.5,8
8350.0,340.5,10
8350.0,343.5,7
8350.0,346.5,5
8350.0,349.5,5
8350.0,352.5,2
8350.0,355.5,4
8350.0,358.5,3
8350.0,367.5,2
8350.0,370.5,4
8350.0,373.5,3
8350.0,376.5,1
8350.0,388.5,1
8350.0,397.5,2
8350.0,400.5,1
8350.0,406.5,1
8350.0,436.5,1
8350.0,445.5,1
8350.0,460.5,1
8350.0,472.5,1
8350.0,499.5,1
8350.0,586.5,1
8350.0,613.5,1
8350.0,655.5,1
8350.0,781.5,1
8350.0,904.5,1
8350.0,916.5,1
8350.0,976.5,1
8350.0,1201.5,1
8350.0,1234.5,1
8350.0,1567.5,1
8350.0,1609.5,1
8350.0,1627.5,1
8350.0,1660.5,1
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1693.5,1
8350.0,1747.5,1
8350.0,2074.5,1
8350.0,2182.5,1
8350.0,2188.5,1
8350.0,2362.5,1
8350.0,2470.5,1
8350.0,4183.5,1
8350.0,8257.5,1
8350.0,33622.5,1
8450.0,46.5,1
8450.0,49.5,3
8450.0,55.5,2
8450.0,61.5,1
8450.0,127.5,1
8450.0,133.5,1
8450.0,136.5,1
8450.0,142.5,1
8450.0,148.5,1
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,4
8450.0,166.5,3
8450.0,169.5,12
8450.0,172.5,9
8450.0,175.5,6
8450.0,178.5,4
8450.0,181.5,5
8450.0,184.5,6
8450.0,187.5,12
8450.0,190.5,17
8450.0,193.5,7
8450.0,196.5,5
8450.0,199.5,8
8450.0,202.5,10
8450.0,205.5,3
8450.0,208.5,13
8450.0,211.5,20
8450.0,214.5,38
8450.0,217.5,41
8450.0,220.5,56
8450.0,223.5,76
8450.0,226.5,55
8450.0,229.5,68
8450.0,232.5,79
8450.0,235.5,79
8450.0,238.5,61
8450.0,241.5,82
8450.0,244.5,67
8450.0,247.5,69
8450.0,250.5,68
8450.0,253.5,59
8450.0,256.5,67
8450.0,259.5,72
8450.0,262.5,53
8450.0,265.5,53
8450.0,268.5,47
8450.0,271.5,60
8450.0,274.5,98
8450.0,277.5,116
8450.0,280.5,141
8450.0,283.5,190
8450.0,286.5,215
8450.0,289.5,303
8450.0,292.5,272
8450.0,295.5,219
8450.0,298.5,162
8450.0,301.5,119
8450.0,304.5,78
8450.0,307.5,48
8450.0,310.5,44
8450.0,313.5,34
8450.0,316.5,10
8450.0,319.5,12
8450.0,322.5,12
8450.0,325.5,4
8450.0,328.5,3
8450.0,331.5,8
8450.0,334.5,2
8450.0,337.5,4
8450.0,340.5,3
8450.0,343.5,4
8450.0,346.5,3
8450.0,349.5,2
8450.0,355.5,1
8450.0,358.5,3
8450.0,367.5,1
8450.0,373.5,1
8450.0,376.5,1
8450.0,382.5,1
8450.0,409.5,1
8450.0,412.5,1
8450.0,415.5,1
8450.0,418.5,1
8450.0,424.5,1
8450.0,490.5,1
8450.0,508.5,1
8450.0,583.5,1
8450.0,616.5,1
8450.0,751.5,1
8450.0,808.5,1
8450.0,829.5,1
8450.0,907.5,1
8450.0,931.5,1
8450.0,934.5,1
8450.0,961.5,1
8450.0,1099.5,1
8450.0,1105.5,1
8450.0,1141.5,1
8450.0,1273.5,1
8450.0,1339.5,1
8450.0,1369.5,1
8450.0,1477.5,1
8450.0,1618.5,1
8450.0,1660.5,1
8450.0,1681.5,1
8450.0,1693.5,2
