rtt,perc_gte
285.444,0.20169620528433185
285.457,0.2015874741763618
285.469,0.20147874306839186
285.513,0.20137001196042192
285.531,0.20126128085245187
285.558,0.20115254974448193
285.582,0.20104381863651188
285.652,0.20093508752854194
285.67,0.2008263564205719
285.799,0.20071762531260195
285.857,0.2006088942046319
285.865,0.20050016309666197
285.888,0.20039143198869191
285.955,0.20028270088072198
285.994,0.20017396977275204
286.011,0.20006523866478199
286.018,0.199847776448842
286.022,0.19973904534087206
286.065,0.199630314232902
286.111,0.19952158312493207
286.129,0.19941285201696202
286.133,0.19930412090899208
286.139,0.19919538980102203
286.152,0.1990866586930521
286.227,0.19897792758508204
286.272,0.1988691964771121
286.31,0.19876046536914216
286.341,0.1986517342611721
286.352,0.19854300315320217
286.438,0.19843427204523212
286.461,0.19832554093726218
286.524,0.1981080787213222
286.565,0.19799934761335214
286.568,0.1978906165053822
286.589,0.19778188539741215
286.597,0.1976731542894422
286.724,0.19756442318147227
286.734,0.19745569207350222
286.736,0.19734696096553228
286.737,0.19723822985756223
286.806,0.1971294987495923
286.932,0.19702076764162224
287.007,0.1969120365336523
287.01,0.19680330542568225
287.042,0.1966945743177123
287.203,0.19658584320974226
287.294,0.19647711210177232
287.305,0.19636838099380227
287.365,0.19625964988583233
287.418,0.19604218766989234
287.429,0.1959334565619224
287.469,0.19582472545395235
287.473,0.1957159943459824
287.526,0.19560726323801236
287.663,0.19549853213004242
287.668,0.19538980102207237
287.684,0.19528106991410243
287.69,0.19517233880613238
287.699,0.19506360769816244
287.726,0.1949548765901925
287.796,0.19484614548222245
287.84,0.19473741437425252
287.848,0.19462868326628247
287.894,0.19441122105034248
287.954,0.19430248994237254
287.959,0.19419375883440249
288.01,0.19408502772643255
288.032,0.1939762966184625
288.033,0.19386756551049256
288.048,0.1937588344025225
288.051,0.19365010329455257
288.077,0.19354137218658263
288.125,0.19343264107861258
288.142,0.19332390997064264
288.148,0.1932151788626726
288.216,0.19310644775470265
288.265,0.1929977166467326
288.285,0.19288898553876266
288.306,0.1927802544307926
288.321,0.19267152332282267
288.347,0.19256279221485262
288.396,0.19245406110688268
288.412,0.19234532999891274
288.484,0.1922365988909427
288.504,0.19212786778297275
288.508,0.1920191366750027
288.539,0.19191040556703276
288.55,0.1918016744590627
288.552,0.19169294335109277
288.606,0.19158421224312272
288.649,0.19147548113515278
288.658,0.19136675002718273
288.662,0.1912580189192128
288.729,0.19114928781124285
288.772,0.1910405567032728
288.788,0.19093182559530286
288.79,0.1908230944873328
288.814,0.19071436337936287
288.833,0.19060563227139282
288.84,0.19049690116342288
288.945,0.19038817005545283
288.977,0.1902794389474829
288.998,0.19017070783951284
289.053,0.1900619767315429
289.139,0.18995324562357285
289.2,0.1898445145156029
289.205,0.18973578340763297
289.268,0.18962705229966292
289.283,0.18951832119169298
289.288,0.18940959008372293
289.289,0.189300858975753
289.299,0.18919212786778294
289.3,0.189083396759813
289.399,0.18897466565184295
289.496,0.18886593454387302
289.616,0.18875720343590296
289.666,0.18864847232793303
289.739,0.1885397412199631
289.743,0.18843101011199304
289.858,0.1883222790040231
289.912,0.18821354789605305
289.925,0.1881048167880831
289.935,0.18799608568011306
289.953,0.18788735457214312
289.998,0.18777862346417307
290.054,0.18766989235620313
290.056,0.18756116124823308
290.172,0.18745243014026314
290.183,0.1873436990322931
290.189,0.1871262368163532
290.203,0.18701750570838316
290.219,0.18690877460041322
290.239,0.18680004349244317
290.241,0.18669131238447323
290.264,0.18658258127650318
290.266,0.18647385016853324
290.289,0.1863651190605632
290.34,0.18625638795259325
290.35,0.1861476568446232
290.388,0.18603892573665326
290.448,0.18593019462868332
290.456,0.18582146352071327
290.481,0.18571273241274333
290.508,0.18560400130477328
290.519,0.18549527019680334
290.521,0.1853865390888333
290.55,0.18527780798086335
290.596,0.1851690768728933
290.601,0.18506034576492336
290.634,0.1849516146569533
290.64,0.18484288354898337
290.696,0.18473415244101332
290.717,0.18462542133304338
290.744,0.18451669022507344
290.774,0.1844079591171034
290.859,0.18429922800913345
290.925,0.1841904969011634
291.018,0.18408176579319346
291.021,0.1839730346852234
291.072,0.18386430357725347
291.087,0.18375557246928342
291.102,0.18364684136131348
291.134,0.18353811025334343
291.157,0.1834293791453735
291.181,0.18332064803740356
291.187,0.1832119169294335
291.229,0.18310318582146357
291.269,0.18299445471349352
291.299,0.18288572360552358
291.316,0.18266826138958359
291.369,0.18255953028161354
291.383,0.1824507991736436
291.392,0.1822333369577036
291.464,0.18212460584973356
291.521,0.18201587474176362
291.524,0.18190714363379368
291.533,0.18179841252582363
291.546,0.1816896814178537
291.55,0.18158095030988364
291.557,0.1814722192019137
291.561,0.18136348809394365
291.605,0.1812547569859737
291.662,0.18114602587800366
291.682,0.18103729477003372
291.688,0.18092856366206367
291.742,0.18081983255409373
291.774,0.1807111014461238
291.803,0.18060237033815374
291.809,0.1804936392301838
291.864,0.18038490812221375
291.877,0.1802761770142438
291.891,0.18016744590627376
291.902,0.18005871479830382
291.91,0.17994998369033377
291.943,0.17984125258236383
291.947,0.17973252147439378
291.967,0.17962379036642384
291.98,0.1795150592584538
291.991,0.17940632815048385
292.061,0.1792975970425139
292.064,0.17918886593454386
292.099,0.17908013482657392
292.147,0.17897140371860387
292.151,0.17886267261063393
292.192,0.17875394150266388
292.195,0.17864521039469394
292.198,0.1785364792867239
292.299,0.17842774817875395
292.309,0.1783190170707839
292.34,0.17821028596281396
292.378,0.17810155485484402
292.388,0.17799282374687397
292.428,0.17788409263890403
292.515,0.17777536153093398
292.521,0.17766663042296404
292.536,0.177557899314994
292.575,0.17744916820702406
292.599,0.177340437099054
292.6,0.17723170599108407
292.662,0.17712297488311401
292.692,0.17701424377514408
292.726,0.17690551266717403
292.769,0.17679678155920409
292.834,0.17668805045123415
292.865,0.1765793193432641
292.867,0.17647058823529416
292.888,0.1763618571273241
292.925,0.17625312601935417
292.966,0.17614439491138412
292.98,0.17592693269544413
293.006,0.1758182015874742
293.066,0.17570947047950414
293.195,0.1756007393715342
293.264,0.17549200826356426
293.283,0.1753832771555942
293.347,0.17527454604762427
293.359,0.17516581493965422
293.378,0.17505708383168428
293.414,0.17494835272371423
293.422,0.1748396216157443
293.459,0.17473089050777424
293.471,0.1746221593998043
293.53,0.17451342829183425
293.585,0.1744046971838643
293.714,0.17429596607589426
293.731,0.17418723496792432
293.741,0.17407850385995438
293.754,0.17396977275198433
293.759,0.1738610416440144
293.771,0.17375231053604434
293.793,0.1736435794280744
293.836,0.17353484832010435
293.879,0.1734261172121344
293.884,0.17331738610416436
293.901,0.17320865499619442
293.956,0.17309992388822437
293.967,0.17299119278025443
293.972,0.1728824616722845
293.983,0.17277373056431444
294.005,0.1726649994563445
294.038,0.17255626834837445
294.055,0.17233880613243446
294.06,0.17223007502446452
294.11,0.17212134391649447
294.191,0.17201261280852453
294.208,0.17190388170055448
294.227,0.17179515059258454
294.264,0.1716864194846145
294.331,0.17157768837664455
294.384,0.17146895726867462
294.459,0.17136022616070457
294.482,0.17125149505273463
294.487,0.17114276394476458
294.505,0.17103403283679464
294.522,0.17092530172882459
294.6,0.17081657062085465
294.693,0.1707078395128846
294.755,0.17059910840491466
294.812,0.1704903772969446
294.857,0.17038164618897467
294.86,0.17027291508100473
294.947,0.17016418397303468
295.094,0.17005545286506474
295.163,0.1699467217570947
295.175,0.16983799064912475
295.187,0.1697292595411547
295.194,0.16962052843318476
295.218,0.1695117973252147
295.235,0.16940306621724477
295.24,0.16929433510927472
295.253,0.16918560400130478
295.28,0.16907687289333473
295.336,0.1689681417853648
295.404,0.16885941067739485
295.427,0.1687506795694248
295.443,0.16864194846145486
295.484,0.1685332173534848
295.493,0.16842448624551487
295.523,0.16831575513754482
295.526,0.16820702402957488
295.527,0.16809829292160483
295.528,0.1679895618136349
295.549,0.16788083070566484
295.637,0.16766336848972496
295.646,0.1675546373817549
295.673,0.16744590627378497
295.689,0.16733717516581492
295.749,0.16722844405784498
295.768,0.16711971294987493
295.772,0.167010981841905
295.821,0.16690225073393494
295.83,0.166793519625965
295.868,0.16668478851799495
295.878,0.166576057410025
295.896,0.16646732630205496
296.007,0.16635859519408502
296.018,0.16624986408611508
296.055,0.16614113297814503
296.096,0.1660324018701751
296.104,0.16592367076220504
296.15,0.1658149396542351
296.154,0.16570620854626505
296.183,0.16559747743829512
296.195,0.16548874633032506
296.232,0.16538001522235513
296.258,0.16527128411438508
296.282,0.16516255300641514
296.311,0.1650538218984452
296.314,0.16494509079047515
296.323,0.1648363596825052
296.355,0.16472762857453516
296.385,0.16461889746656522
296.426,0.16451016635859517
296.485,0.16440143525062523
296.509,0.16429270414265518
296.541,0.16418397303468524
296.601,0.1640752419267152
296.639,0.16396651081874525
296.681,0.1638577797107752
296.702,0.16374904860280526
296.857,0.16364031749483532
296.896,0.16353158638686527
296.948,0.16342285527889533
297.025,0.16331412417092528
297.162,0.16320539306295534
297.312,0.1630966619549853
297.337,0.16298793084701535
297.404,0.1628791997390453
297.412,0.16277046863107536
297.417,0.1626617375231053
297.418,0.16255300641513537
297.44,0.16244427530716543
297.457,0.16233554419919538
297.491,0.16222681309122544
297.498,0.1621180819832554
297.539,0.16200935087528545
297.551,0.1619006197673154
297.565,0.16179188865934546
297.582,0.1616831575513754
297.592,0.16157442644340547
297.599,0.16146569533543542
297.626,0.16135696422746548
297.631,0.16124823311949554
297.651,0.1611395020115255
297.657,0.16103077090355555
297.668,0.1609220397955855
297.717,0.16081330868761556
297.727,0.1607045775796455
297.811,0.16059584647167557
297.817,0.16048711536370552
297.885,0.16037838425573558
297.895,0.16026965314776553
297.933,0.1601609220397956
297.949,0.16005219093182554
297.971,0.1599434598238556
297.981,0.15983472871588567
298.019,0.15972599760791562
298.107,0.15961726649994568
298.192,0.15950853539197563
298.208,0.1593998042840057
298.227,0.15929107317603564
298.231,0.1591823420680657
298.279,0.15907361096009565
298.282,0.1589648798521257
298.402,0.15885614874415566
298.424,0.15874741763618572
298.457,0.15863868652821578
298.464,0.15852995542024573
298.547,0.1584212243122758
298.62,0.15831249320430574
298.641,0.1582037620963358
298.668,0.15809503098836575
298.76,0.1579862998803958
298.766,0.15787756877242576
298.853,0.15776883766445582
298.935,0.15766010655648577
298.937,0.15755137544851583
298.945,0.15744264434054578
298.966,0.15733391323257584
298.997,0.1572251821246059
299.05,0.15711645101663585
299.113,0.15689898880069586
299.2,0.15679025769272592
299.219,0.15668152658475587
299.254,0.15657279547678593
299.257,0.15646406436881588
299.305,0.15635533326084594
299.321,0.1562466021528759
299.334,0.15613787104490595
299.349,0.156029139936936
299.421,0.15592040882896596
299.454,0.15581167772099602
299.493,0.15570294661302597
299.521,0.15559421550505603
299.53,0.15548548439708598
299.678,0.15537675328911604
299.682,0.155268022181146
299.701,0.15515929107317605
299.74,0.155050559965206
299.825,0.15494182885723606
299.83,0.154833097749266
299.851,0.15472436664129607
299.868,0.15461563553332613
299.917,0.15450690442535608
299.924,0.15439817331738614
299.961,0.1542894422094161
299.995,0.15418071110144616
300.02,0.1540719799934761
300.062,0.15396324888550617
300.115,0.15385451777753612
300.173,0.15374578666956618
300.179,0.15363705556159613
300.239,0.15352832445362619
300.266,0.15341959334565625
300.276,0.1533108622376862
300.277,0.15320213112971626
300.351,0.1530934000217462
300.363,0.15298466891377627
300.368,0.15287593780580622
300.465,0.15276720669783628
300.552,0.15265847558986623
300.607,0.1525497444818963
300.609,0.15244101337392624
300.621,0.1523322822659563
300.631,0.15222355115798625
300.677,0.1521148200500163
300.713,0.15200608894204637
300.724,0.15189735783407632
300.804,0.15178862672610638
300.863,0.15167989561813633
300.888,0.1515711645101664
300.895,0.15146243340219634
301.051,0.1513537022942264
301.238,0.15124497118625635
301.268,0.1511362400782864
301.451,0.15102750897031636
301.536,0.15091877786234642
301.545,0.15081004675437648
301.57,0.15070131564640643
301.584,0.1505925845384365
301.587,0.15048385343046644
301.634,0.1503751223224965
301.64,0.15026639121452645
301.647,0.15004892899858646
301.65,0.14994019789061652
301.651,0.14983146678264647
301.694,0.14972273567467653
301.723,0.14961400456670648
301.733,0.14950527345873654
301.758,0.1493965423507666
301.775,0.14928781124279655
301.778,0.1491790801348266
301.817,0.14907034902685656
301.878,0.14896161791888662
301.919,0.14885288681091657
301.942,0.14874415570294663
301.946,0.14863542459497658
301.969,0.14852669348700664
301.97,0.1484179623790366
302.032,0.14830923127106665
302.173,0.14820050016309672
302.18,0.14809176905512667
302.183,0.14798303794715673
302.265,0.14787430683918668
302.29,0.14776557573121674
302.309,0.14765684462324669
302.34,0.14754811351527675
302.38,0.1474393824073067
302.391,0.14733065129933676
302.399,0.1472219201913667
302.42,0.14711318908339677
302.435,0.14700445797542672
302.478,0.14689572686745678
302.496,0.14678699575948684
302.537,0.1466782646515168
302.634,0.14656953354354685
302.642,0.1464608024355768
302.755,0.14635207132760686
302.81,0.1462433402196368
302.819,0.14613460911166687
302.824,0.14602587800369682
302.842,0.14591714689572688
302.876,0.14580841578775683
302.914,0.1456996846797869
302.954,0.14559095357181695
303.028,0.1454822224638469
303.117,0.14537349135587696
303.124,0.1452647602479069
303.162,0.14515602913993697
303.245,0.14504729803196692
303.25,0.14493856692399698
303.252,0.14482983581602693
303.278,0.144721104708057
303.29,0.14461237360008694
303.324,0.144503642492117
303.347,0.14439491138414695
303.357,0.144286180276177
303.411,0.14417744916820707
303.433,0.14406871806023702
303.443,0.14395998695226708
303.541,0.14385125584429703
303.57,0.1437425247363271
303.619,0.14363379362835704
303.726,0.1435250625203871
303.765,0.14341633141241705
303.81,0.1433076003044471
303.865,0.14319886919647706
304.083,0.14309013808850712
304.128,0.14298140698053718
304.239,0.14287267587256713
304.308,0.1427639447645972
304.309,0.14265521365662714
304.338,0.1425464825486572
304.42,0.14243775144068715
304.427,0.14232902033271722
304.492,0.14222028922474717
304.493,0.14211155811677723
304.664,0.14200282700880718
304.763,0.14189409590083724
304.82,0.14178536479286719
304.92,0.14167663368489725
304.922,0.1415679025769273
304.961,0.14145917146895726
304.986,0.14135044036098732
305.012,0.14124170925301727
305.033,0.14113297814504733
305.059,0.14102424703707728
305.08,0.14091551592910734
305.092,0.1408067848211373
305.126,0.14069805371316735
305.151,0.1405893226051973
305.244,0.14048059149722736
305.248,0.14037186038925742
305.253,0.14026312928128737
305.343,0.14015439817331743
305.344,0.14004566706534738
305.488,0.13993693595737744
305.526,0.1398282048494074
305.54,0.13971947374143745
305.567,0.1396107426334674
305.578,0.13950201152549746
305.603,0.1393932804175274
305.697,0.13928454930955747
305.715,0.13917581820158742
305.716,0.13906708709361748
305.744,0.13895835598564754
305.777,0.1388496248776775
305.794,0.13874089376970755
305.952,0.1386321626617375
306.001,0.13852343155376756
306.019,0.1384147004457975
306.02,0.13830596933782757
306.042,0.13819723822985752
306.069,0.13808850712188758
306.094,0.13797977601391753
306.156,0.1378710449059476
306.166,0.13776231379797765
306.236,0.1376535826900076
306.291,0.13754485158203766
306.351,0.1374361204740676
306.359,0.13732738936609767
306.374,0.13721865825812762
306.456,0.13710992715015768
306.477,0.13700119604218763
306.492,0.1368924649342177
306.5,0.13678373382624764
306.538,0.1366750027182777
306.629,0.13656627161030765
306.716,0.13645754050233772
306.751,0.13634880939436778
306.788,0.13624007828639773
306.867,0.1361313471784278
306.901,0.13602261607045774
306.935,0.1359138849624878
306.942,0.13580515385451775
306.964,0.1356964227465478
306.966,0.13558769163857776
307.053,0.13547896053060782
307.098,0.13537022942263777
307.136,0.13526149831466783
307.181,0.1351527672066979
307.213,0.13504403609872784
307.278,0.1349353049907579
307.297,0.13482657388278785
307.336,0.1347178427748179
307.365,0.13460911166684786
307.393,0.13450038055887792
307.416,0.13439164945090787
307.434,0.13428291834293793
307.44,0.13417418723496788
307.463,0.13406545612699794
307.475,0.1339567250190279
307.561,0.13384799391105795
307.575,0.133739262803088
307.593,0.13352180058714802
307.627,0.13341306947917797
307.678,0.13330433837120803
307.688,0.13319560726323798
307.745,0.13308687615526804
307.762,0.132978145047298
307.881,0.13286941393932805
307.891,0.132760682831358
307.988,0.13265195172338806
308.0,0.13254322061541812
308.129,0.13243448950744807
308.22,0.13232575839947813
308.264,0.13221702729150808
308.266,0.13210829618353814
308.385,0.1319995650755681
308.497,0.13189083396759815
308.532,0.1317821028596281
308.535,0.13167337175165816
308.602,0.1315646406436881
308.638,0.13145590953571817
308.706,0.13134717842774812
308.79,0.13123844731977818
308.812,0.13112971621180824
308.816,0.1310209851038382
308.856,0.13091225399586826
308.861,0.1308035228878982
308.957,0.13069479177992827
308.974,0.13058606067195822
308.977,0.13047732956398828
309.028,0.13036859845601823
309.137,0.13025986734804829
309.271,0.13015113624007824
309.336,0.1300424051321083
309.38,0.12993367402413836
309.452,0.1298249429161683
309.458,0.12971621180819837
309.47,0.12960748070022832
309.472,0.12949874959225838
309.499,0.12939001848428833
309.525,0.1292812873763184
309.53,0.12917255626834834
309.566,0.1290638251603784
309.592,0.12895509405240835
309.659,0.1288463629444384
309.689,0.12873763183646847
309.76,0.12862890072849842
309.77,0.12852016962052848
309.792,0.12841143851255843
309.865,0.1283027074045885
309.949,0.12819397629661844
309.968,0.1280852451886485
309.972,0.12797651408067845
309.973,0.1278677829727085
309.989,0.12775905186473846
310.057,0.12765032075676852
310.065,0.12754158964879847
310.076,0.12743285854082853
310.168,0.1273241274328586
310.195,0.12721539632488854
310.278,0.1271066652169186
310.331,0.12699793410894855
310.359,0.1268892030009786
310.42,0.12678047189300856
310.456,0.12667174078503862
310.49,0.12656300967706857
310.512,0.12645427856909863
310.527,0.12634554746112858
310.544,0.12623681635315864
310.619,0.1261280852451887
310.646,0.12601935413721865
310.66,0.12580189192127866
310.679,0.12569316081330872
310.695,0.12558442970533867
310.73,0.12547569859736873
310.735,0.12536696748939868
310.776,0.12525823638142874
310.817,0.1251495052734587
310.842,0.12504077416548876
310.844,0.1249320430575187
310.909,0.12482331194954877
310.934,0.12471458084157883
311.018,0.12460584973360878
311.04,0.12449711862563884
311.079,0.12438838751766879
311.083,0.12427965640969885
311.125,0.1241709253017288
311.223,0.12406219419375886
311.226,0.1239534630857888
311.362,0.12384473197781887
311.423,0.12373600086984882
311.441,0.12362726976187888
311.445,0.12351853865390894
311.473,0.12340980754593889
311.474,0.12330107643796895
311.522,0.1231923453299989
311.549,0.12308361422202896
311.618,0.12297488311405891
311.629,0.12286615200608897
311.707,0.12275742089811892
311.729,0.12264868979014898
311.746,0.12253995868217893
311.82,0.12243122757420899
311.821,0.12232249646623894
311.83,0.122213765358269
311.838,0.12210503425029906
311.845,0.12199630314232901
311.873,0.12188757203435907
311.995,0.12177884092638902
312.099,0.12167010981841908
312.187,0.12156137871044903
312.224,0.12145264760247909
312.237,0.1212351853865391
312.259,0.12112645427856905
312.273,0.12101772317059911
312.299,0.12090899206262917
312.315,0.12080026095465912
312.341,0.12069152984668918
312.342,0.12058279873871913
312.348,0.1204740676307492
312.448,0.12036533652277914
312.454,0.1202566054148092
312.468,0.12014787430683915
312.517,0.12003914319886921
312.533,0.11993041209089916
312.561,0.11982168098292922
312.617,0.11971294987495917
312.634,0.11960421876698923
312.675,0.1194954876590193
312.682,0.11938675655104924
312.724,0.1192780254430793
312.829,0.11916929433510925
312.841,0.11906056322713932
312.883,0.11895183211916927
312.887,0.11884310101119933
312.948,0.11873436990322928
312.975,0.11862563879525934
312.998,0.11851690768728929
313.0,0.11840817657931935
313.017,0.11829944547134941
313.02,0.11819071436337936
313.056,0.11808198325540942
313.12,0.11797325214743937
313.172,0.11786452103946943
313.267,0.11775578993149938
313.278,0.11764705882352944
313.36,0.11753832771555939
313.37,0.11742959660758945
313.405,0.11721213439164946
313.485,0.11710340328367941
313.494,0.11699467217570947
313.501,0.11688594106773953
313.654,0.11677720995976948
313.693,0.11666847885179954
313.707,0.11655974774382949
313.717,0.11645101663585955
313.719,0.1163422855278895
313.739,0.11623355441991956
313.776,0.11612482331194951
313.817,0.11601609220397957
313.957,0.11590736109600952
314.05,0.11579862998803958
314.081,0.11568989888006964
314.134,0.11558116777209959
314.174,0.11547243666412965
314.221,0.1153637055561596
314.222,0.11525497444818966
314.306,0.11514624334021961
314.391,0.11503751223224967
314.41,0.11492878112427962
314.43,0.11482005001630968
314.466,0.11471131890833963
314.47,0.11460258780036969
314.478,0.11449385669239964
314.493,0.1143851255844297
314.51,0.11427639447645976
314.53,0.11416766336848971
314.591,0.11405893226051977
314.596,0.11395020115254972
314.617,0.11384147004457978
314.647,0.11373273893660973
314.665,0.1136240078286398
314.666,0.11351527672066974
314.687,0.1134065456126998
314.702,0.11329781450472975
314.73,0.11318908339675982
314.809,0.11308035228878988
314.901,0.11297162118081983
314.927,0.11286289007284989
315.002,0.11275415896487984
315.159,0.1126454278569099
315.18,0.11253669674893985
315.256,0.1124279656409699
315.257,0.11231923453299986
315.312,0.11221050342502992
315.326,0.11210177231705987
315.337,0.11199304120908993
315.399,0.11188431010111988
315.413,0.11177557899314994
315.491,0.11166684788518
315.521,0.11155811677720995
315.528,0.11144938566924001
315.535,0.11134065456126996
315.548,0.11123192345330002
315.55,0.11112319234532997
315.601,0.11101446123736003
315.629,0.11090573012938998
315.648,0.11079699902142004
315.697,0.11068826791344999
315.779,0.11057953680548005
315.86,0.11047080569751011
315.87,0.11036207458954006
315.961,0.11025334348157012
316.005,0.11014461237360007
316.034,0.11003588126563013
316.041,0.10992715015766008
316.049,0.10981841904969014
316.053,0.10970968794172009
316.113,0.10960095683375015
316.134,0.1094922257257801
316.135,0.10938349461781016
316.159,0.10927476350984011
316.21,0.10916603240187017
316.286,0.10905730129390023
316.339,0.10894857018593018
316.364,0.10883983907796024
316.368,0.10873110796999019
316.384,0.10862237686202025
316.415,0.1085136457540502
316.425,0.10840491464608026
316.426,0.10829618353811021
316.446,0.10818745243014027
316.461,0.10796999021420028
316.495,0.10786125910623034
316.499,0.1077525279982603
316.501,0.10764379689029036
316.526,0.1075350657823203
316.53,0.10742633467435037
316.533,0.10731760356638032
316.546,0.10720887245841038
316.58,0.10710014135044033
316.669,0.10699141024247039
316.707,0.10688267913450034
316.73,0.1067739480265304
316.771,0.10666521691856035
316.789,0.1065564858105904
316.816,0.10644775470262047
316.836,0.10633902359465042
316.869,0.10623029248668048
316.956,0.10612156137871043
316.963,0.10601283027074049
316.977,0.10590409916277044
317.096,0.1057953680548005
317.104,0.10568663694683045
317.189,0.10557790583886051
317.231,0.10546917473089046
317.258,0.10536044362292052
317.285,0.10525171251495058
317.29,0.10514298140698053
317.33,0.10503425029901059
317.365,0.10492551919104054
317.368,0.1048167880830706
317.377,0.10470805697510055
317.388,0.10459932586713061
317.411,0.10449059475916056
317.42,0.10438186365119062
317.425,0.10427313254322057
317.443,0.10416440143525063
317.467,0.10405567032728058
317.49,0.10394693921931064
317.514,0.1038382081113407
317.519,0.10372947700337065
317.586,0.10362074589540071
317.624,0.10351201478743066
317.677,0.10340328367946072
317.682,0.10329455257149067
317.71,0.10318582146352073
317.713,0.10307709035555068
317.72,0.10296835924758074
317.741,0.10285962813961069
317.763,0.10275089703164075
317.774,0.10264216592367081
317.784,0.10253343481570076
317.8,0.10242470370773082
317.811,0.10231597259976077
317.819,0.10220724149179083
317.835,0.10209851038382078
317.842,0.10198977927585084
317.859,0.1018810481678808
317.864,0.10177231705991086
317.87,0.1016635859519408
317.887,0.10155485484397087
317.896,0.10144612373600082
317.935,0.10133739262803088
317.948,0.10122866152006094
317.971,0.10111993041209089
318.011,0.10101119930412095
318.018,0.1009024681961509
318.029,0.10079373708818096
318.03,0.1006850059802109
318.084,0.10057627487224097
318.096,0.10046754376427092
318.111,0.10035881265630098
318.142,0.10025008154833093
318.154,0.10014135044036099
318.268,0.10003261933239105
318.292,0.099923888224421
318.337,0.09981515711645106
318.346,0.09970642600848101
318.35,0.09959769490051107
318.36,0.09948896379254102
318.522,0.09938023268457108
318.533,0.09927150157660103
318.544,0.09916277046863109
318.557,0.09905403936066104
318.584,0.0989453082526911
318.648,0.09883657714472105
318.667,0.09872784603675111
318.69,0.09861911492878117
318.7,0.09851038382081112
318.717,0.09840165271284118
318.742,0.09829292160487113
318.747,0.09818419049690119
318.76,0.09807545938893114
318.773,0.0979667282809612
318.786,0.09785799717299115
318.814,0.09774926606502121
318.849,0.09764053495705116
318.857,0.09753180384908122
318.88,0.09742307274111128
318.908,0.09731434163314123
318.929,0.0972056105251713
319.066,0.09709687941720124
319.082,0.0969881483092313
319.102,0.09687941720126125
319.109,0.09677068609329131
319.111,0.09655322387735132
319.135,0.09644449276938127
319.147,0.09633576166141133
319.149,0.0962270305534414
319.267,0.09611829944547134
319.348,0.0960095683375014
319.359,0.09590083722953135
319.476,0.09579210612156142
319.49,0.09568337501359137
319.582,0.09557464390562143
319.605,0.09546591279765138
319.61,0.09535718168968144
319.616,0.09524845058171139
319.629,0.09513971947374145
319.636,0.0950309883657714
319.654,0.09492225725780146
319.664,0.09481352614983152
319.669,0.09470479504186147
319.717,0.09459606393389153
319.723,0.09448733282592148
319.753,0.09437860171795154
319.792,0.09426987060998149
319.801,0.09416113950201155
319.858,0.0940524083940415
319.864,0.09394367728607156
319.872,0.09383494617810151
319.875,0.09372621507013157
319.898,0.09361748396216163
319.907,0.09350875285419158
319.946,0.09340002174622164
320.001,0.09329129063825159
320.004,0.09318255953028165
320.01,0.0930738284223116
320.016,0.09296509731434166
320.029,0.09285636620637161
320.052,0.09274763509840167
320.106,0.09263890399043162
320.205,0.09253017288246168
320.227,0.09242144177449163
320.235,0.09231271066652169
320.314,0.09220397955855175
320.38,0.0920952484505817
320.419,0.09198651734261176
320.421,0.09187778623464171
320.5,0.09176905512667177
320.503,0.09166032401870172
320.505,0.09155159291073178
320.527,0.09144286180276173
320.549,0.09133413069479179
320.558,0.09122539958682174
320.566,0.0911166684788518
320.789,0.09100793737088186
320.79,0.09089920626291181
320.798,0.09079047515494187
320.812,0.09068174404697182
320.845,0.09057301293900188
320.864,0.09046428183103183
320.874,0.0903555507230619
320.897,0.09024681961509184
320.905,0.0901380885071219
320.909,0.09002935739915185
320.91,0.08992062629118192
320.96,0.08981189518321187
320.982,0.08970316407524193
320.991,0.08959443296727199
321.017,0.08948570185930194
321.046,0.089376970751332
321.053,0.08926823964336195
321.054,0.089159508535392
321.136,0.08905077742742196
321.142,0.08894204631945202
321.143,0.08883331521148197
321.144,0.08872458410351203
321.171,0.08861585299554198
321.175,0.08850712188757204
321.221,0.0883983907796021
321.265,0.08828965967163205
321.276,0.08818092856366211
321.324,0.08807219745569206
321.342,0.08796346634772212
321.363,0.08785473523975207
321.394,0.08774600413178213
321.413,0.08763727302381208
321.415,0.08741981080787209
321.417,0.08731107969990215
321.433,0.0872023485919321
321.533,0.08709361748396216
321.545,0.08698488637599222
321.61,0.08687615526802217
321.671,0.08676742416005223
321.691,0.08665869305208218
321.715,0.08654996194411224
321.717,0.08633249972817225
321.733,0.0862237686202022
321.737,0.08611503751223226
321.749,0.08600630640426221
321.754,0.08589757529629227
321.761,0.08578884418832233
321.773,0.08568011308035228
321.799,0.08557138197238234
321.802,0.08546265086441229
321.803,0.08535391975644235
321.814,0.0852451886484723
321.819,0.08513645754050236
321.821,0.08502772643253231
321.824,0.08481026421659232
321.832,0.08470153310862238
321.847,0.08459280200065233
321.853,0.0844840708926824
321.861,0.08437533978471246
321.909,0.0842666086767424
321.944,0.08415787756877247
321.959,0.08404914646080242
321.974,0.08394041535283248
321.975,0.08383168424486243
321.976,0.08372295313689249
322.004,0.08361422202892244
322.079,0.0835054909209525
322.092,0.08339675981298245
322.102,0.0832880287050125
322.105,0.08317929759704257
322.107,0.08307056648907252
322.179,0.08296183538110258
322.246,0.08285310427313253
322.274,0.08274437316516259
322.285,0.08263564205719254
322.321,0.0825269109492226
322.324,0.08241817984125255
322.339,0.08230944873328261
