rtt,perc_gte
348.994,0.17054683270167836
349.057,0.17047915538711422
349.058,0.17041147807255008
349.088,0.17034380075798594
349.113,0.1702761234434218
349.124,0.17020844612885766
349.151,0.1701407688142934
349.153,0.17007309149972927
349.164,0.17000541418516513
349.215,0.16987005955603685
349.229,0.1698023822414727
349.236,0.16959935029778017
349.238,0.16953167298321603
349.246,0.1694639956686519
349.258,0.16939631835408775
349.273,0.16926096372495936
349.29,0.16919328641039522
349.308,0.16912560909583108
349.337,0.16905793178126693
349.339,0.1689902544667028
349.347,0.16892257715213865
349.354,0.1688548998375744
349.356,0.16878722252301026
349.358,0.16871954520844612
349.361,0.16865186789388198
349.372,0.16858419057931784
349.376,0.1685165132647537
349.383,0.16844883595018945
349.385,0.1683811586356253
349.392,0.16831348132106116
349.401,0.16824580400649702
349.419,0.16817812669193288
349.42,0.16811044937736874
349.422,0.1680427720628046
349.424,0.16797509474824035
349.427,0.1679074174336762
349.448,0.16783974011911207
349.455,0.16777206280454793
349.458,0.1677043854899838
349.471,0.16763670817541965
349.489,0.1675690308608554
349.53,0.16750135354629125
349.534,0.1674336762317271
349.551,0.16736599891716297
349.577,0.16729832160259883
349.617,0.1672306442880347
349.624,0.16716296697347044
349.629,0.1670952896589063
349.63,0.16702761234434216
349.65,0.16695993502977802
349.654,0.16689225771521388
349.698,0.16682458040064974
349.704,0.1667569030860856
349.715,0.16668922577152134
349.74,0.1666215484569572
349.77,0.16655387114239306
349.791,0.16648619382782892
349.799,0.16641851651326478
349.807,0.16635083919870064
349.808,0.1662831618841364
349.82,0.16621548456957225
349.89,0.1661478072550081
349.896,0.16608012994044397
349.915,0.16601245262587982
349.916,0.16594477531131568
349.94,0.16587709799675154
349.942,0.1658094206821873
349.949,0.16574174336762315
349.956,0.165674066053059
349.958,0.16560638873849487
349.987,0.16553871142393073
350.007,0.1654710341093666
350.008,0.16540335679480234
350.02,0.1653356794802382
350.029,0.16526800216567405
350.036,0.16520032485110991
350.044,0.16506497022198163
350.05,0.16499729290741738
350.077,0.16492961559285324
350.078,0.1648619382782891
350.087,0.16479426096372496
350.093,0.16472658364916082
350.115,0.16465890633459668
350.135,0.16459122902003254
350.139,0.16452355170546829
350.155,0.16445587439090414
350.204,0.16438819707634
350.234,0.16432051976177586
350.237,0.16425284244721172
350.244,0.16418516513264758
350.251,0.16411748781808333
350.265,0.1640498105035192
350.277,0.16398213318895505
350.358,0.1639144558743909
350.374,0.16384677855982677
350.412,0.16377910124526263
350.431,0.16371142393069849
350.432,0.16364374661613423
350.449,0.1635760693015701
350.462,0.16350839198700595
350.497,0.1634407146724418
350.51,0.16337303735787767
350.534,0.16330536004331353
350.552,0.16323768272874928
350.563,0.16317000541418514
350.575,0.163102328099621
350.599,0.16303465078505686
350.605,0.16296697347049272
350.61,0.16289929615592857
350.657,0.16283161884136432
350.679,0.16276394152680018
350.681,0.16269626421223604
350.697,0.1626285868976719
350.699,0.16256090958310776
350.711,0.16249323226854362
350.768,0.16242555495397948
350.798,0.16235787763941523
350.805,0.16229020032485109
350.817,0.16222252301028695
350.872,0.1621548456957228
350.894,0.16208716838115866
350.933,0.16201949106659452
350.942,0.16195181375203027
350.965,0.16188413643746613
350.973,0.161816459122902
350.976,0.16174878180833785
350.983,0.1616811044937737
351.046,0.16161342717920957
351.052,0.16154574986464532
351.081,0.16147807255008118
351.114,0.16141039523551703
351.128,0.1613427179209529
351.139,0.16127504060638875
351.146,0.1612073632918246
351.164,0.16113968597726047
351.211,0.16107200866269622
351.212,0.16100433134813208
351.226,0.16093665403356794
351.231,0.1608689767190038
351.25,0.16080129940443966
351.251,0.16073362208987552
351.257,0.16066594477531126
351.303,0.16059826746074712
351.319,0.16053059014618298
351.33,0.16046291283161884
351.333,0.1603952355170547
351.367,0.16032755820249056
351.386,0.16025988088792642
351.414,0.16019220357336217
351.415,0.16012452625879803
351.423,0.1600568489442339
351.472,0.15998917162966975
351.494,0.1599214943151056
351.499,0.15985381700054146
351.532,0.1597861396859772
351.536,0.15971846237141307
351.54,0.15965078505684893
351.558,0.1595831077422848
351.619,0.15951543042772065
351.62,0.1594477531131565
351.638,0.15938007579859226
351.681,0.15931239848402812
351.683,0.15924472116946398
351.686,0.15917704385489984
351.688,0.1591093665403357
351.696,0.15904168922577155
351.704,0.1589740119112074
351.739,0.15890633459664316
351.774,0.15883865728207902
351.778,0.15877097996751488
351.805,0.15870330265295074
351.863,0.1586356253383866
351.874,0.15856794802382246
351.893,0.1585002707092582
351.899,0.15843259339469407
351.971,0.15836491608012992
352.04,0.15829723876556578
352.044,0.15822956145100164
352.062,0.1581618841364375
352.102,0.15809420682187336
352.115,0.1580265295073091
352.136,0.15795885219274497
352.19,0.15789117487818083
352.198,0.1578234975636167
352.214,0.15775582024905255
352.243,0.1576881429344884
352.277,0.15762046561992415
352.282,0.15755278830536001
352.286,0.15748511099079587
352.31,0.15741743367623173
352.349,0.1573497563616676
352.406,0.15728207904710345
352.421,0.1572144017325392
352.429,0.15714672441797506
352.432,0.15707904710341092
352.436,0.15701136978884678
352.44,0.15694369247428264
352.459,0.1568760151597185
352.465,0.15680833784515436
352.507,0.1567406605305901
352.527,0.15667298321602596
352.541,0.15660530590146182
352.542,0.15653762858689768
352.547,0.15646995127233354
352.633,0.1564022739577694
352.634,0.15633459664320515
352.642,0.156266919328641
352.655,0.15619924201407687
352.681,0.15613156469951273
352.749,0.15606388738494859
352.76,0.15599621007038444
352.779,0.1559285327558203
352.798,0.15586085544125605
352.818,0.1557931781266919
352.824,0.15572550081212777
352.835,0.15565782349756363
352.842,0.1555901461829995
352.858,0.15552246886843535
352.869,0.1554547915538711
352.885,0.15538711423930696
352.889,0.15531943692474282
352.893,0.15525175961017867
352.913,0.15518408229561453
352.934,0.1551164049810504
352.98,0.15504872766648614
352.983,0.154981050351922
353.009,0.15491337303735786
353.03,0.15484569572279372
353.045,0.15477801840822958
353.088,0.15471034109366544
353.113,0.1546426637791013
353.148,0.15457498646453705
353.161,0.1545073091499729
353.18,0.15443963183540876
353.194,0.15437195452084462
353.239,0.15430427720628048
353.292,0.15423659989171634
353.294,0.1541689225771521
353.325,0.15410124526258795
353.342,0.1540335679480238
353.351,0.15396589063345967
353.353,0.15389821331889553
353.355,0.1538305360043314
353.356,0.15376285868976713
353.374,0.153695181375203
353.428,0.15362750406063885
353.44,0.15349214943151057
353.462,0.15342447211694643
353.481,0.1533567948023823
353.487,0.15328911748781804
353.489,0.1532214401732539
353.49,0.15315376285868976
353.512,0.15308608554412562
353.545,0.15301840822956148
353.58,0.15295073091499733
353.624,0.15288305360043308
353.631,0.15281537628586894
353.635,0.1527476989713048
353.644,0.15268002165674066
353.653,0.15261234434217652
353.684,0.15254466702761238
353.786,0.15247698971304824
353.803,0.152409312398484
353.83,0.15234163508391985
353.831,0.1522739577693557
353.834,0.15220628045479156
353.856,0.15213860314022742
353.876,0.15207092582566328
353.88,0.15200324851109903
353.893,0.1519355711965349
353.916,0.15186789388197075
353.917,0.1518002165674066
353.931,0.15173253925284247
353.963,0.15166486193827833
353.979,0.15159718462371408
354.059,0.15152950730914994
354.067,0.1514618299945858
354.084,0.15139415268002165
354.094,0.1513264753654575
354.133,0.15125879805089337
354.163,0.15119112073632923
354.19,0.15112344342176498
354.261,0.15105576610720084
354.267,0.1509880887926367
354.276,0.15092041147807256
354.327,0.15085273416350842
354.336,0.15078505684894428
354.379,0.15071737953438002
354.39,0.15064970221981588
354.394,0.15058202490525174
354.427,0.1505143475906876
354.451,0.15044667027612346
354.523,0.15037899296155932
354.558,0.15031131564699518
354.57,0.15024363833243093
354.607,0.1501759610178668
354.62,0.15010828370330265
354.631,0.1500406063887385
354.765,0.14997292907417437
354.77,0.14990525175961023
354.799,0.14983757444504597
354.823,0.14976989713048183
354.847,0.1497022198159177
354.855,0.14963454250135355
354.918,0.1495668651867894
354.954,0.14949918787222527
355.062,0.14936383324309688
355.063,0.14929615592853274
355.076,0.1492284786139686
355.095,0.14916080129940446
355.112,0.14909312398484031
355.118,0.14902544667027617
355.192,0.14895776935571192
355.235,0.14889009204114778
355.243,0.14882241472658364
355.256,0.1487547374120195
355.279,0.14868706009745536
355.294,0.14861938278289122
355.301,0.14855170546832697
355.324,0.14848402815376283
355.328,0.14841635083919869
355.36,0.14834867352463454
355.37,0.1482809962100704
355.442,0.14821331889550626
355.446,0.14814564158094212
355.451,0.14807796426637787
355.49,0.14801028695181373
355.525,0.1479426096372496
355.537,0.14787493232268545
355.544,0.1478072550081213
355.558,0.14773957769355717
355.594,0.14767190037899292
355.636,0.14760422306442877
355.685,0.14753654574986463
355.689,0.1474688684353005
355.741,0.1473335138061722
355.743,0.14726583649160796
355.753,0.14719815917704382
355.777,0.14713048186247968
355.806,0.14706280454791554
355.825,0.1469951272333514
355.827,0.14692744991878726
355.83,0.14685977260422312
355.878,0.14679209528965886
355.928,0.14672441797509472
355.931,0.14665674066053058
355.941,0.14658906334596644
355.954,0.1465213860314023
355.967,0.14645370871683816
355.988,0.1463860314022739
355.993,0.14631835408770977
355.998,0.14625067677314563
356.002,0.1461829994585815
356.004,0.1460476448294532
356.035,0.14597996751488906
356.046,0.1459122902003248
356.066,0.14584461288576067
356.068,0.14577693557119653
356.087,0.1457092582566324
356.091,0.14564158094206825
356.1,0.1455739036275041
356.113,0.14550622631293986
356.12,0.14543854899837572
356.156,0.14537087168381158
356.177,0.14530319436924743
356.203,0.1452355170546833
356.256,0.14516783974011915
356.29,0.1451001624255549
356.293,0.14503248511099076
356.299,0.14496480779642662
356.32,0.14489713048186248
356.322,0.14482945316729834
356.398,0.1447617758527342
356.43,0.14469409853817006
356.47,0.1446264212236058
356.474,0.14455874390904166
356.496,0.14449106659447752
356.519,0.14442338927991338
356.612,0.14435571196534924
356.693,0.1442880346507851
356.745,0.14422035733622085
356.768,0.1441526800216567
356.781,0.14408500270709257
356.826,0.14401732539252843
356.893,0.1439496480779643
356.936,0.14388197076340015
356.961,0.1438142934488359
356.997,0.14374661613427175
357.001,0.1436789388197076
357.031,0.14361126150514347
357.059,0.14354358419057933
357.068,0.1434759068760152
357.086,0.14340822956145105
357.124,0.1433405522468868
357.132,0.14327287493232266
357.168,0.14320519761775852
357.182,0.14313752030319438
357.183,0.14306984298863024
357.196,0.1430021656740661
357.199,0.14293448835950184
357.207,0.1428668110449377
357.208,0.14279913373037356
357.227,0.14273145641580942
357.268,0.14266377910124528
357.272,0.14259610178668114
357.286,0.142528424472117
357.299,0.14246074715755275
357.461,0.1423930698429886
357.463,0.14232539252842447
357.506,0.14225771521386033
357.535,0.14219003789929618
357.566,0.14212236058473204
357.57,0.1420546832701678
357.573,0.14198700595560365
357.589,0.1419193286410395
357.592,0.14185165132647537
357.725,0.14178397401191123
357.767,0.1417162966973471
357.795,0.14164861938278284
357.808,0.1415809420682187
357.824,0.14151326475365456
357.857,0.14144558743909041
357.887,0.14137791012452627
357.939,0.14131023280996213
357.944,0.141242555495398
357.98,0.14117487818083374
357.994,0.1411072008662696
358.063,0.14103952355170546
358.125,0.14097184623714132
358.131,0.14090416892257718
358.135,0.14083649160801304
358.157,0.14076881429344879
358.163,0.14070113697888464
358.174,0.1406334596643205
358.225,0.14056578234975636
358.248,0.14049810503519222
358.288,0.14043042772062808
358.319,0.14036275040606394
358.337,0.1402950730914997
358.405,0.14022739577693555
358.426,0.1401597184623714
358.488,0.14009204114780727
358.551,0.14002436383324313
358.659,0.13995668651867899
358.663,0.13988900920411473
358.701,0.1398213318895506
358.722,0.13975365457498645
358.727,0.1396859772604223
358.738,0.13961829994585817
358.75,0.13955062263129403
358.784,0.13948294531672978
358.802,0.13941526800216564
358.866,0.1393475906876015
358.877,0.13927991337303736
358.91,0.13921223605847322
358.918,0.13914455874390907
358.927,0.13907688142934493
358.983,0.13900920411478068
359.081,0.13894152680021654
359.086,0.1388738494856524
359.192,0.13880617217108826
359.227,0.13873849485652412
359.251,0.13867081754195998
359.277,0.13860314022739573
359.345,0.1385354629128316
359.363,0.13846778559826745
359.371,0.1384001082837033
359.385,0.13833243096913916
359.432,0.13826475365457502
359.559,0.13819707634001088
359.591,0.13812939902544663
359.593,0.1380617217108825
359.688,0.13799404439631835
359.69,0.1379263670817542
359.693,0.13785868976719007
359.699,0.13779101245262593
359.702,0.13772333513806168
359.707,0.13765565782349753
359.722,0.1375879805089334
359.734,0.13752030319436925
359.784,0.1374526258798051
359.789,0.13738494856524097
359.822,0.13731727125067672
359.837,0.13724959393611258
359.849,0.13718191662154844
359.953,0.1371142393069843
360.015,0.13704656199242016
360.054,0.13697888467785602
360.06,0.13691120736329188
360.062,0.13684353004872762
360.071,0.13677585273416348
360.09,0.13670817541959934
360.106,0.1366404981050352
360.202,0.13657282079047106
360.251,0.13650514347590692
360.305,0.13643746616134267
360.325,0.13636978884677853
360.452,0.1363021115322144
360.463,0.13623443421765025
360.484,0.1361667569030861
360.5,0.13609907958852197
360.505,0.13603140227395782
360.509,0.13596372495939357
360.53,0.13589604764482943
360.569,0.1358283703302653
360.573,0.13576069301570115
360.579,0.135693015701137
360.583,0.13562533838657287
360.614,0.13555766107200862
360.627,0.13548998375744448
360.644,0.13542230644288034
360.663,0.1353546291283162
360.679,0.13528695181375205
360.714,0.1352192744991879
360.721,0.13515159718462366
360.722,0.13508391987005952
360.742,0.13501624255549538
360.752,0.13494856524093124
360.757,0.1348808879263671
360.758,0.13481321061180296
360.859,0.13474553329723882
360.866,0.13467785598267457
360.892,0.13461017866811043
360.917,0.13454250135354628
360.925,0.13447482403898214
360.931,0.134407146724418
360.96,0.13433946940985386
360.988,0.1342717920952896
361.007,0.13420411478072547
361.012,0.13413643746616133
361.016,0.1340687601515972
361.09,0.13400108283703305
361.11,0.1339334055224689
361.111,0.13386572820790466
361.14,0.13379805089334051
361.165,0.13373037357877637
361.168,0.13366269626421223
361.188,0.1335950189496481
361.24,0.13352734163508395
361.279,0.1334596643205198
361.301,0.13339198700595556
361.326,0.13332430969139142
361.343,0.13325663237682728
361.372,0.13318895506226314
361.432,0.133121277747699
361.467,0.13305360043313486
361.49,0.1329859231185706
361.598,0.13291824580400646
361.6,0.13285056848944232
361.64,0.13278289117487818
361.685,0.13271521386031404
361.692,0.1326475365457499
361.778,0.13257985923118576
361.797,0.1325121819166215
361.824,0.13244450460205737
361.853,0.13237682728749323
361.88,0.13224147265836494
361.894,0.13210611802923655
361.954,0.1320384407146724
361.961,0.13197076340010827
362.044,0.13190308608554413
362.1,0.13183540877098
362.102,0.13176773145641585
362.195,0.1317000541418516
362.279,0.13163237682728746
362.331,0.13156469951272332
362.341,0.13149702219815917
362.393,0.13142934488359503
362.397,0.1313616675690309
362.401,0.13129399025446675
362.417,0.1312263129399025
362.439,0.13115863562533836
362.449,0.13109095831077422
362.468,0.13102328099621008
362.483,0.13095560368164594
362.528,0.1308879263670818
362.552,0.13082024905251755
362.565,0.1307525717379534
362.622,0.13068489442338926
362.651,0.13061721710882512
362.673,0.13054953979426098
362.701,0.13048186247969684
362.723,0.1304141851651327
362.727,0.13034650785056845
362.745,0.1302788305360043
362.771,0.13021115322144017
362.778,0.13014347590687603
362.819,0.1300757985923119
362.863,0.13000812127774775
362.9,0.1299404439631835
362.935,0.12987276664861935
362.938,0.1298050893340552
362.994,0.12973741201949107
363.043,0.12966973470492693
363.044,0.1296020573903628
363.143,0.12953438007579854
363.164,0.1294667027612344
363.175,0.12939902544667026
363.191,0.12933134813210612
363.275,0.12926367081754198
363.315,0.12919599350297784
363.319,0.1291283161884137
363.345,0.12906063887384944
363.377,0.1289929615592853
363.399,0.12892528424472116
363.409,0.12885760693015702
363.462,0.12878992961559288
363.585,0.12872225230102874
363.636,0.1286545749864645
363.646,0.12858689767190035
363.693,0.1285192203573362
363.696,0.12845154304277207
363.698,0.12838386572820792
363.707,0.12831618841364378
363.779,0.12824851109907964
363.815,0.1281808337845154
363.901,0.12811315646995125
363.952,0.1280454791553871
364.05,0.12797780184082297
364.058,0.12791012452625883
364.062,0.1278424472116947
364.072,0.12777476989713044
364.113,0.1277070925825663
364.123,0.12763941526800215
364.153,0.127571737953438
364.168,0.12743638332430973
364.18,0.12736870600974548
364.206,0.12730102869518134
364.21,0.1272333513806172
364.216,0.12716567406605306
364.231,0.12709799675148892
364.243,0.12703031943692478
364.251,0.12696264212236064
364.316,0.12689496480779638
364.381,0.12682728749323224
364.415,0.1267596101786681
364.438,0.12669193286410396
364.441,0.12662425554953982
364.463,0.12655657823497568
364.464,0.1264212236058473
364.465,0.12635354629128315
364.495,0.126285868976719
364.528,0.12621819166215487
364.569,0.12615051434759073
364.579,0.12608283703302658
364.593,0.12601515971846233
364.605,0.1259474824038982
364.646,0.12587980508933405
364.649,0.1258121277747699
364.67,0.12574445046020577
364.71,0.12567677314564163
364.714,0.12560909583107738
364.716,0.12554141851651324
364.774,0.1254737412019491
364.786,0.12540606388738496
364.794,0.12533838657282081
364.838,0.12527070925825667
364.861,0.12520303194369242
364.876,0.12513535462912828
364.888,0.12506767731456414
364.912,0.125
364.99,0.12493232268543586
364.997,0.12486464537087172
365.008,0.12479696805630758
365.019,0.12472929074174333
365.032,0.12466161342717919
365.105,0.12459393611261504
365.243,0.1245262587980509
365.244,0.12445858148348676
365.249,0.12439090416892262
365.27,0.12432322685435837
365.312,0.12425554953979423
365.343,0.12418787222523009
365.364,0.12412019491066595
365.394,0.12405251759610181
365.469,0.12398484028153767
365.529,0.12391716296697342
365.534,0.12384948565240927
365.544,0.12378180833784513
365.598,0.123714131023281
365.647,0.12364645370871685
365.65,0.12357877639415271
365.725,0.12351109907958857
365.751,0.12344342176502432
365.755,0.12337574445046018
365.765,0.12330806713589604
365.77,0.1232403898213319
365.801,0.12317271250676776
365.829,0.12310503519220362
365.844,0.12303735787763936
365.938,0.12296968056307522
365.946,0.12290200324851108
365.953,0.12283432593394694
365.963,0.1227666486193828
365.965,0.12269897130481866
365.993,0.12263129399025452
366.016,0.12256361667569027
366.024,0.12249593936112613
366.032,0.12242826204656199
366.046,0.12236058473199785
366.047,0.1222929074174337
366.082,0.12222523010286956
366.148,0.12215755278830531
366.194,0.12208987547374117
366.229,0.12202219815917703
366.231,0.12195452084461289
366.258,0.12188684353004875
366.293,0.12181916621548461
366.347,0.12175148890092036
366.351,0.12168381158635622
366.394,0.12154845695722793
366.404,0.1214807796426638
366.41,0.12141310232809965
366.44,0.12134542501353551
366.442,0.12127774769897126
366.443,0.12121007038440712
366.448,0.12114239306984298
366.45,0.12107471575527884
366.461,0.1210070384407147
366.547,0.12093936112615056
366.596,0.1208716838115863
366.633,0.12080400649702216
366.689,0.12073632918245802
366.722,0.12060097455332974
366.747,0.1205332972387656
366.751,0.12046561992420146
366.761,0.12039794260963721
366.79,0.12033026529507307
366.808,0.12026258798050893
366.823,0.12019491066594479
366.825,0.12012723335138065
366.874,0.1200595560368165
366.934,0.11999187872225225
366.941,0.11992420140768811
366.98,0.11985652409312397
367.002,0.11978884677855983
367.034,0.11972116946399569
367.073,0.11965349214943155
367.132,0.1195858148348673
367.314,0.11951813752030316
367.332,0.11945046020573902
367.364,0.11938278289117488
367.381,0.11931510557661074
367.396,0.1192474282620466
367.411,0.11917975094748245
367.51,0.1191120736329182
367.543,0.11904439631835406
367.546,0.11897671900378992
367.557,0.11890904168922578
367.577,0.11884136437466164
367.626,0.1187736870600975
367.642,0.11870600974553325
367.817,0.1186383324309691
367.851,0.11857065511640497
367.855,0.11850297780184083
367.865,0.11843530048727668
367.876,0.11836762317271254
367.89,0.1182999458581484
367.919,0.11823226854358415
367.949,0.11816459122902001
367.969,0.11809691391445587
367.973,0.11802923659989173
367.976,0.11796155928532759
367.983,0.11789388197076345
368.009,0.1178262046561992
368.07,0.11775852734163506
368.103,0.11769085002707091
368.146,0.11762317271250677
368.147,0.11755549539794263
368.22,0.11748781808337849
368.326,0.11742014076881424
368.354,0.1173524634542501
368.367,0.11728478613968596
368.382,0.11721710882512182
368.407,0.11714943151055768
368.444,0.11708175419599354
368.493,0.1170140768814294
368.494,0.11694639956686514
368.497,0.116878722252301
368.5,0.11681104493773686
368.565,0.11674336762317272
368.571,0.11667569030860858
368.598,0.11660801299404444
368.612,0.11647265836491605
368.614,0.11640498105035191
368.665,0.11633730373578777
368.673,0.11626962642122363
368.735,0.11620194910665949
368.776,0.11613427179209534
368.833,0.1160665944775311
368.867,0.11599891716296695
368.905,0.11593123984840281
369.067,0.11586356253383867
369.13,0.11579588521927453
369.133,0.11572820790471039
369.141,0.11566053059014614
369.223,0.115592853275582
369.233,0.11552517596101786
369.291,0.11545749864645372
369.401,0.11538982133188957
369.415,0.11532214401732543
369.422,0.11525446670276118
369.429,0.11518678938819704
369.441,0.1151191120736329
369.458,0.11505143475906876
369.478,0.11498375744450462
369.519,0.11491608012994048
369.524,0.11484840281537634
369.726,0.11478072550081209
369.752,0.11471304818624795
369.776,0.1146453708716838
369.833,0.11457769355711966
369.865,0.11451001624255552
369.891,0.11444233892799138
369.895,0.11437466161342713
369.897,0.11430698429886299
369.93,0.11423930698429885
369.934,0.11417162966973471
369.935,0.11410395235517057
370.012,0.11403627504060643
370.013,0.11396859772604218
370.023,0.11390092041147803
370.026,0.1138332430969139
370.033,0.11376556578234975
370.062,0.11369788846778561
370.119,0.11363021115322147
370.164,0.11356253383865733
370.209,0.11349485652409308
370.276,0.11342717920952894
370.316,0.1133595018949648
370.422,0.11329182458040066
370.475,0.11322414726583652
370.485,0.11315646995127238
370.566,0.11308879263670812
370.645,0.11302111532214398
370.704,0.11295343800757984
370.706,0.1128857606930157
370.79,0.11281808337845156
370.861,0.11275040606388742
370.904,0.11268272874932328
370.914,0.11261505143475903
370.944,0.11254737412019489
371.015,0.11247969680563075
371.022,0.1124120194910666
371.037,0.11234434217650247
371.038,0.11227666486193832
371.063,0.11220898754737407
371.098,0.11214131023280993
371.139,0.11207363291824579
371.267,0.11200595560368165
371.393,0.11193827828911751
371.438,0.11180292365998912
371.474,0.11173524634542498
371.485,0.11166756903086084
371.496,0.1115998917162967
371.508,0.11153221440173255
371.54,0.11146453708716841
371.624,0.11139685977260427
371.711,0.11132918245804002
371.729,0.11126150514347588
371.818,0.11119382782891174
371.828,0.1111261505143476
371.829,0.11105847319978346
371.879,0.11099079588521932
371.916,0.11092311857065507
371.926,0.11085544125609093
371.936,0.11078776394152678
371.98,0.11072008662696264
372.135,0.1106524093123985
372.142,0.11058473199783436
372.178,0.11051705468327022
372.207,0.11044937736870597
372.285,0.11038170005414183
372.367,0.11031402273957769
372.379,0.11024634542501355
372.413,0.11017866811044941
372.432,0.11011099079588527
372.436,0.11004331348132101
372.476,0.10997563616675687
372.499,0.10990795885219273
372.54,0.10984028153762859
372.711,0.10977260422306445
372.786,0.10970492690850031
372.855,0.10963724959393606
372.865,0.10956957227937192
372.888,0.10950189496480778
372.957,0.10943421765024364
372.969,0.1093665403356795
373.009,0.10929886302111536
373.029,0.10923118570655121
373.06,0.10916350839198696
373.079,0.10909583107742282
373.18,0.10902815376285868
373.182,0.10896047644829454
373.227,0.1088927991337304
373.315,0.10882512181916626
373.316,0.10875744450460201
373.405,0.10868976719003787
373.42,0.10862208987547373
373.468,0.10855441256090959
373.469,0.10848673524634544
373.484,0.1084190579317813
373.737,0.10835138061721716
373.739,0.10828370330265291
373.812,0.10821602598808877
373.948,0.10814834867352463
374.008,0.10808067135896049
374.019,0.10801299404439635
374.103,0.10794531672983221
374.137,0.10787763941526796
374.212,0.10780996210070382
374.261,0.10774228478613967
374.284,0.1076069301570114
374.313,0.10753925284244725
374.323,0.107471575527883
374.394,0.10740389821331886
374.425,0.10733622089875472
374.607,0.10726854358419058
374.608,0.10720086626962644
374.62,0.1071331889550623
374.794,0.10706551164049816
374.848,0.1069978343259339
374.85,0.10693015701136976
374.891,0.10686247969680562
374.948,0.10679480238224148
374.959,0.10672712506767734
374.96,0.1066594477531132
375.027,0.10659177043854895
375.102,0.10652409312398481
375.127,0.10645641580942067
375.171,0.10638873849485653
375.195,0.10632106118029239
375.232,0.10625338386572825
375.325,0.1061857065511641
375.507,0.10611802923659985
375.508,0.10605035192203571
375.542,0.10598267460747157
375.604,0.10584731997834329
375.634,0.10577964266377915
375.686,0.1057119653492149
375.745,0.10564428803465076
375.761,0.10557661072008662
375.806,0.10550893340552248
375.851,0.10544125609095834
375.971,0.1053735787763942
375.984,0.10530590146182994
376.023,0.1052382241472658
376.058,0.10517054683270166
376.147,0.10510286951813752
376.189,0.10503519220357338
376.202,0.10496751488900924
376.215,0.1048998375744451
376.347,0.10483216025988085
376.354,0.1047644829453167
376.543,0.10469680563075257
376.602,0.10462912831618842
376.707,0.10456145100162428
376.715,0.10449377368706014
376.752,0.10442609637249589
376.784,0.10435841905793175
376.886,0.10429074174336761
376.955,0.10422306442880347
377.021,0.10415538711423933
377.093,0.10408770979967519
377.122,0.10402003248511094
377.161,0.1039523551705468
377.19,0.10388467785598265
377.325,0.10381700054141851
377.398,0.10374932322685437
377.477,0.10368164591229023
377.519,0.10361396859772609
377.559,0.10354629128316184
377.647,0.1034786139685977
377.719,0.10341093665403356
377.735,0.10334325933946942
377.846,0.10327558202490528
377.861,0.10320790471034114
377.905,0.10314022739577688
377.951,0.10307255008121274
377.987,0.1030048727666486
378.057,0.10293719545208446
378.165,0.10286951813752032
378.174,0.10280184082295618
378.229,0.10273416350839204
378.374,0.10266648619382779
378.451,0.10259880887926365
378.465,0.10253113156469951
378.535,0.10246345425013537
378.636,0.10239577693557123
378.656,0.10232809962100708
378.801,0.10226042230644283
378.924,0.10219274499187869
378.972,0.10212506767731455
379.02,0.10205739036275041
379.119,0.10198971304818627
379.177,0.10192203573362213
379.183,0.10185435841905788
379.199,0.10178668110449374
379.234,0.1017190037899296
379.31,0.10165132647536546
379.358,0.10158364916080131
379.598,0.10151597184623717
379.676,0.10144829453167303
379.758,0.10138061721710878
379.778,0.10131293990254464
379.851,0.1012452625879805
379.874,0.10117758527341636
380.114,0.10110990795885222
380.115,0.10104223064428808
380.13,0.10097455332972383
380.168,0.10090687601515969
380.349,0.10083919870059554
380.398,0.1007715213860314
380.401,0.10070384407146726
380.405,0.10063616675690312
380.461,0.10056848944233898
380.544,0.10043313481321059
380.631,0.10036545749864645
380.68,0.10029778018408231
380.712,0.10023010286951817
380.713,0.10016242555495403
380.756,0.10009474824038977
380.786,0.10002707092582563
380.943,0.0999593936112615
380.959,0.09989171629669735
380.967,0.09982403898213321
380.997,0.09975636166756907
381.02,0.09968868435300482
381.042,0.09962100703844068
381.123,0.09955332972387654
381.171,0.0994856524093124
381.265,0.09941797509474826
381.433,0.09935029778018412
381.461,0.09928262046561998
381.464,0.09921494315105572
381.474,0.09914726583649158
381.507,0.09907958852192744
381.524,0.0990119112073633
381.579,0.09894423389279916
381.644,0.09887655657823502
381.67,0.09880887926367077
381.738,0.09874120194910663
381.793,0.09867352463454249
381.871,0.09860584731997835
381.891,0.0985381700054142
381.897,0.09847049269085006
381.93,0.09840281537628592
381.95,0.09833513806172167
381.96,0.09826746074715753
382.082,0.09819978343259339
382.218,0.09813210611802925
382.367,0.09806442880346511
382.46,0.09799675148890097
382.486,0.09792907417433672
382.499,0.09786139685977258
382.515,0.09779371954520844
382.577,0.0977260422306443
382.602,0.09765836491608015
382.61,0.09759068760151601
382.624,0.09752301028695176
382.887,0.09745533297238762
382.935,0.09738765565782348
382.964,0.09731997834325934
383.165,0.0972523010286952
383.179,0.09718462371413106
383.193,0.09711694639956692
383.269,0.09704926908500267
383.418,0.09698159177043852
383.448,0.09691391445587438
383.451,0.09684623714131024
383.476,0.0967785598267461
383.577,0.09671088251218196
383.595,0.09664320519761771
383.683,0.09657552788305357
383.69,0.09650785056848943
383.73,0.09644017325392529
383.832,0.09637249593936115
383.853,0.096304818624797
