binned_distance,binned_rtt,count
9950.0,292.5,2
9950.0,298.5,1
9950.0,682.5,1
9950.0,1006.5,1
9950.0,1066.5,1
9950.0,1669.5,1
9950.0,1753.5,1
9950.0,2587.5,1
9950.0,2848.5,1
10050.0,7.5,3
10050.0,10.5,1
10050.0,64.5,2
10050.0,115.5,1
10050.0,118.5,1
10050.0,127.5,7
10050.0,130.5,1
10050.0,133.5,2
10050.0,139.5,6
10050.0,142.5,3
10050.0,145.5,7
10050.0,148.5,8
10050.0,151.5,19
10050.0,154.5,12
10050.0,157.5,29
10050.0,160.5,30
10050.0,163.5,37
10050.0,166.5,74
10050.0,169.5,112
10050.0,172.5,124
10050.0,175.5,185
10050.0,178.5,221
10050.0,181.5,233
10050.0,184.5,194
10050.0,187.5,188
10050.0,190.5,140
10050.0,193.5,120
10050.0,196.5,132
10050.0,199.5,107
10050.0,202.5,110
10050.0,205.5,84
10050.0,208.5,100
10050.0,211.5,71
10050.0,214.5,69
10050.0,217.5,78
10050.0,220.5,59
10050.0,223.5,29
10050.0,226.5,51
10050.0,229.5,45
10050.0,232.5,47
10050.0,235.5,36
10050.0,238.5,37
10050.0,241.5,30
10050.0,244.5,25
10050.0,247.5,26
10050.0,250.5,24
10050.0,253.5,23
10050.0,256.5,29
10050.0,259.5,11
10050.0,262.5,6
10050.0,265.5,12
10050.0,268.5,8
10050.0,271.5,11
10050.0,274.5,10
10050.0,277.5,10
10050.0,280.5,5
10050.0,283.5,8
10050.0,286.5,5
10050.0,289.5,15
10050.0,292.5,8
10050.0,295.5,5
10050.0,298.5,2
10050.0,301.5,1
10050.0,304.5,5
10050.0,307.5,5
10050.0,310.5,3
10050.0,313.5,2
10050.0,316.5,4
10050.0,319.5,2
10050.0,322.5,2
10050.0,325.5,5
10050.0,328.5,3
10050.0,331.5,1
10050.0,337.5,1
10050.0,343.5,3
10050.0,346.5,1
10050.0,349.5,1
10050.0,352.5,1
10050.0,355.5,2
10050.0,358.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,382.5,2
10050.0,388.5,2
10050.0,394.5,1
10050.0,397.5,2
10050.0,409.5,1
10050.0,412.5,1
10050.0,415.5,1
10050.0,421.5,2
10050.0,424.5,1
10050.0,427.5,1
10050.0,430.5,1
10050.0,442.5,1
10050.0,448.5,2
10050.0,472.5,1
10050.0,496.5,1
10050.0,505.5,2
10050.0,511.5,1
10050.0,514.5,1
10050.0,517.5,1
10050.0,520.5,1
10050.0,526.5,1
10050.0,529.5,1
10050.0,661.5,1
10050.0,838.5,1
10050.0,1096.5,1
10050.0,1123.5,1
10050.0,1213.5,1
10050.0,1243.5,1
10050.0,1330.5,1
10050.0,1381.5,1
10050.0,1432.5,1
10050.0,1552.5,1
10050.0,1711.5,1
10050.0,2434.5,1
10050.0,3013.5,1
10050.0,14929.5,1
10150.0,166.5,1
10150.0,169.5,5
10150.0,172.5,5
10150.0,175.5,6
10150.0,178.5,9
10150.0,181.5,29
10150.0,184.5,14
10150.0,187.5,26
10150.0,190.5,28
10150.0,193.5,17
10150.0,196.5,11
10150.0,199.5,14
10150.0,202.5,15
10150.0,205.5,20
10150.0,208.5,18
10150.0,211.5,11
10150.0,214.5,7
10150.0,217.5,5
10150.0,220.5,4
10150.0,223.5,5
10150.0,226.5,6
10150.0,229.5,7
10150.0,241.5,1
10150.0,247.5,1
10150.0,256.5,2
10150.0,259.5,4
10150.0,262.5,2
10150.0,265.5,1
10150.0,268.5,4
10150.0,271.5,3
10150.0,274.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,304.5,1
10150.0,310.5,1
10150.0,316.5,1
10150.0,358.5,1
10150.0,388.5,1
10150.0,715.5,1
10150.0,748.5,1
10150.0,961.5,1
10150.0,1177.5,1
10150.0,1312.5,1
10150.0,1708.5,1
10150.0,1768.5,1
10150.0,3274.5,1
10250.0,136.5,3
10250.0,142.5,1
10250.0,160.5,2
10250.0,163.5,2
10250.0,166.5,9
10250.0,169.5,13
10250.0,172.5,13
10250.0,175.5,15
10250.0,178.5,24
10250.0,181.5,27
10250.0,184.5,59
10250.0,187.5,65
10250.0,190.5,78
10250.0,193.5,48
10250.0,196.5,45
10250.0,199.5,36
10250.0,202.5,24
10250.0,205.5,26
10250.0,208.5,19
10250.0,211.5,17
10250.0,214.5,14
10250.0,217.5,16
10250.0,220.5,15
10250.0,223.5,22
10250.0,226.5,17
10250.0,229.5,10
10250.0,232.5,9
10250.0,235.5,10
10250.0,238.5,2
10250.0,241.5,6
10250.0,244.5,3
10250.0,247.5,2
10250.0,250.5,3
10250.0,253.5,8
10250.0,256.5,5
10250.0,259.5,7
10250.0,265.5,3
10250.0,268.5,1
10250.0,271.5,2
10250.0,274.5,1
10250.0,277.5,3
10250.0,280.5,2
10250.0,283.5,2
10250.0,286.5,1
10250.0,289.5,2
10250.0,295.5,2
10250.0,298.5,2
10250.0,301.5,3
10250.0,304.5,2
10250.0,307.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,328.5,1
10250.0,331.5,1
10250.0,343.5,1
10250.0,349.5,1
10250.0,364.5,2
10250.0,391.5,1
10250.0,403.5,1
10250.0,409.5,1
10250.0,412.5,1
10250.0,418.5,1
10250.0,424.5,2
10250.0,430.5,1
10250.0,445.5,1
10250.0,466.5,1
10250.0,475.5,1
10250.0,496.5,1
10250.0,505.5,1
10250.0,757.5,1
10250.0,976.5,1
10250.0,985.5,1
10250.0,1078.5,1
10250.0,1561.5,1
10250.0,1687.5,1
10250.0,1690.5,1
10250.0,1729.5,1
10250.0,1750.5,1
10250.0,2824.5,1
10350.0,148.5,2
10350.0,151.5,1
10350.0,157.5,1
10350.0,160.5,3
10350.0,163.5,2
10350.0,166.5,1
10350.0,169.5,2
10350.0,172.5,4
10350.0,175.5,17
10350.0,178.5,19
10350.0,181.5,25
10350.0,184.5,43
10350.0,187.5,32
10350.0,190.5,36
10350.0,193.5,28
10350.0,196.5,28
10350.0,199.5,20
10350.0,202.5,15
10350.0,205.5,11
10350.0,208.5,17
10350.0,211.5,16
10350.0,214.5,8
10350.0,217.5,4
10350.0,220.5,8
10350.0,223.5,6
10350.0,226.5,8
10350.0,232.5,7
10350.0,235.5,5
10350.0,238.5,2
10350.0,241.5,2
10350.0,244.5,2
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,5
10350.0,256.5,7
10350.0,259.5,6
10350.0,262.5,3
10350.0,265.5,1
10350.0,268.5,1
10350.0,271.5,2
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,4
10350.0,292.5,1
10350.0,298.5,1
10350.0,301.5,1
10350.0,304.5,1
10350.0,307.5,2
10350.0,313.5,2
10350.0,316.5,1
10350.0,340.5,2
10350.0,358.5,1
10350.0,370.5,1
10350.0,379.5,1
10350.0,409.5,1
10350.0,415.5,1
10350.0,424.5,1
10350.0,436.5,1
10350.0,442.5,1
10350.0,454.5,1
10350.0,463.5,1
10350.0,1426.5,1
10450.0,64.5,2
10450.0,121.5,2
10450.0,133.5,3
10450.0,136.5,1
10450.0,139.5,10
10450.0,142.5,17
10450.0,145.5,7
10450.0,148.5,20
10450.0,151.5,35
10450.0,154.5,27
10450.0,157.5,27
10450.0,160.5,42
10450.0,163.5,24
10450.0,166.5,15
10450.0,169.5,41
10450.0,172.5,24
10450.0,175.5,27
10450.0,178.5,23
10450.0,181.5,37
10450.0,184.5,16
10450.0,187.5,31
10450.0,190.5,28
10450.0,193.5,28
10450.0,196.5,24
10450.0,199.5,26
10450.0,202.5,18
10450.0,205.5,23
10450.0,208.5,29
10450.0,211.5,24
10450.0,214.5,25
10450.0,217.5,9
10450.0,220.5,13
10450.0,223.5,18
10450.0,226.5,8
10450.0,229.5,8
10450.0,232.5,11
10450.0,235.5,18
10450.0,238.5,11
10450.0,241.5,9
10450.0,244.5,10
10450.0,247.5,11
10450.0,250.5,3
10450.0,253.5,7
10450.0,256.5,6
10450.0,259.5,5
10450.0,262.5,2
10450.0,265.5,3
10450.0,268.5,3
10450.0,271.5,4
10450.0,274.5,2
10450.0,277.5,3
10450.0,280.5,2
10450.0,283.5,2
10450.0,286.5,5
10450.0,289.5,2
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,304.5,3
10450.0,307.5,1
10450.0,310.5,2
10450.0,313.5,2
10450.0,316.5,1
10450.0,319.5,3
10450.0,322.5,4
10450.0,325.5,3
10450.0,328.5,6
10450.0,331.5,2
10450.0,337.5,2
10450.0,340.5,2
10450.0,343.5,4
10450.0,349.5,2
10450.0,352.5,1
10450.0,358.5,2
10450.0,361.5,1
10450.0,367.5,2
10450.0,370.5,1
10450.0,382.5,1
10450.0,385.5,1
10450.0,388.5,2
10450.0,397.5,1
10450.0,409.5,2
10450.0,433.5,1
10450.0,448.5,1
10450.0,463.5,3
10450.0,499.5,1
10450.0,502.5,2
10450.0,517.5,1
10450.0,538.5,2
10450.0,739.5,1
10450.0,1429.5,1
10450.0,1741.5,1
10450.0,4111.5,1
10550.0,142.5,1
10550.0,145.5,6
10550.0,148.5,8
10550.0,151.5,8
10550.0,154.5,19
10550.0,157.5,27
10550.0,160.5,22
10550.0,163.5,26
10550.0,166.5,25
10550.0,169.5,21
10550.0,172.5,21
10550.0,175.5,17
10550.0,178.5,21
10550.0,181.5,23
10550.0,184.5,18
10550.0,187.5,12
10550.0,190.5,18
10550.0,193.5,18
10550.0,196.5,11
10550.0,199.5,10
10550.0,202.5,9
10550.0,205.5,14
10550.0,208.5,12
10550.0,211.5,10
10550.0,214.5,13
10550.0,217.5,6
10550.0,220.5,3
10550.0,223.5,7
10550.0,226.5,1
10550.0,229.5,4
10550.0,232.5,3
10550.0,235.5,4
10550.0,238.5,9
10550.0,241.5,7
10550.0,244.5,5
10550.0,247.5,4
10550.0,250.5,2
10550.0,253.5,4
10550.0,256.5,5
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,2
10550.0,271.5,3
10550.0,274.5,2
10550.0,277.5,2
10550.0,283.5,1
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,2
10550.0,298.5,2
10550.0,301.5,2
10550.0,304.5,1
10550.0,307.5,1
10550.0,310.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,322.5,3
10550.0,334.5,1
10550.0,340.5,1
10550.0,352.5,2
10550.0,358.5,1
10550.0,385.5,1
10550.0,397.5,1
10550.0,433.5,1
10550.0,463.5,1
10550.0,475.5,1
10550.0,478.5,1
10550.0,484.5,1
10550.0,487.5,1
10550.0,493.5,1
10550.0,496.5,2
10550.0,499.5,1
10550.0,502.5,1
10550.0,523.5,1
10550.0,3196.5,1
10650.0,55.5,1
10650.0,58.5,1
10650.0,121.5,1
10650.0,133.5,1
10650.0,142.5,2
10650.0,145.5,4
10650.0,148.5,18
10650.0,151.5,7
10650.0,154.5,26
10650.0,157.5,23
10650.0,160.5,22
10650.0,163.5,24
10650.0,166.5,32
10650.0,169.5,27
10650.0,172.5,34
10650.0,175.5,35
10650.0,178.5,51
10650.0,181.5,53
10650.0,184.5,46
10650.0,187.5,54
10650.0,190.5,54
10650.0,193.5,42
10650.0,196.5,25
10650.0,199.5,53
10650.0,202.5,45
10650.0,205.5,74
10650.0,208.5,90
10650.0,211.5,86
10650.0,214.5,83
10650.0,217.5,66
10650.0,220.5,50
10650.0,223.5,37
10650.0,226.5,30
10650.0,229.5,21
10650.0,232.5,21
10650.0,235.5,13
10650.0,238.5,12
10650.0,241.5,20
10650.0,244.5,7
10650.0,247.5,13
10650.0,250.5,11
10650.0,253.5,4
10650.0,256.5,10
10650.0,259.5,9
10650.0,262.5,5
10650.0,265.5,4
10650.0,268.5,6
10650.0,271.5,2
10650.0,277.5,5
10650.0,280.5,4
10650.0,283.5,6
10650.0,286.5,8
10650.0,289.5,4
10650.0,292.5,6
10650.0,295.5,1
10650.0,298.5,3
10650.0,301.5,2
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,3
10650.0,319.5,2
10650.0,322.5,2
10650.0,328.5,1
10650.0,331.5,3
10650.0,334.5,1
10650.0,340.5,3
10650.0,343.5,2
10650.0,346.5,4
10650.0,349.5,3
10650.0,352.5,3
10650.0,358.5,2
10650.0,364.5,2
10650.0,367.5,1
10650.0,370.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,394.5,1
10650.0,403.5,2
10650.0,406.5,1
10650.0,415.5,1
10650.0,418.5,1
10650.0,421.5,1
10650.0,439.5,1
10650.0,442.5,1
10650.0,448.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,475.5,1
10650.0,484.5,1
10650.0,526.5,1
10650.0,562.5,1
10650.0,580.5,1
10650.0,787.5,1
10650.0,1771.5,1
10750.0,7.5,1
10750.0,151.5,2
10750.0,154.5,2
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,3
10750.0,166.5,1
10750.0,169.5,2
10750.0,172.5,1
10750.0,175.5,42
10750.0,178.5,34
10750.0,181.5,16
10750.0,184.5,9
10750.0,187.5,10
10750.0,190.5,4
10750.0,193.5,4
10750.0,196.5,6
10750.0,199.5,10
10750.0,202.5,20
10750.0,205.5,22
10750.0,208.5,22
10750.0,211.5,17
10750.0,214.5,16
10750.0,217.5,12
10750.0,220.5,8
10750.0,223.5,11
10750.0,226.5,5
10750.0,229.5,9
10750.0,232.5,7
10750.0,235.5,5
10750.0,241.5,1
10750.0,247.5,1
10750.0,253.5,2
10750.0,256.5,1
10750.0,271.5,1
10750.0,280.5,1
10750.0,286.5,2
10750.0,289.5,2
10750.0,295.5,1
10750.0,301.5,1
10750.0,313.5,1
10750.0,493.5,1
10750.0,559.5,1
10750.0,571.5,1
10750.0,1705.5,1
10750.0,2566.5,1
10850.0,130.5,15
10850.0,145.5,2
10850.0,148.5,21
10850.0,151.5,1
10850.0,157.5,4
10850.0,160.5,3
10850.0,163.5,8
10850.0,166.5,1
10850.0,169.5,2
10850.0,172.5,1
10850.0,178.5,1
10850.0,181.5,2
10850.0,184.5,4
10850.0,187.5,3
10850.0,190.5,8
10850.0,193.5,5
10850.0,196.5,8
10850.0,199.5,5
10850.0,202.5,12
10850.0,205.5,1
10850.0,208.5,15
10850.0,211.5,6
10850.0,214.5,7
10850.0,217.5,4
10850.0,220.5,7
10850.0,223.5,5
10850.0,226.5,11
10850.0,229.5,5
10850.0,232.5,5
10850.0,235.5,2
10850.0,238.5,3
10850.0,241.5,4
10850.0,244.5,2
10850.0,247.5,2
10850.0,250.5,3
10850.0,253.5,2
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,1
10850.0,265.5,1
10850.0,268.5,1
10850.0,277.5,1
10850.0,280.5,2
10850.0,286.5,2
10850.0,289.5,2
10850.0,295.5,1
10850.0,304.5,1
10850.0,403.5,1
10850.0,406.5,1
10850.0,445.5,1
10850.0,448.5,1
10850.0,538.5,1
10850.0,544.5,1
10850.0,2161.5,1
10950.0,7.5,6
10950.0,16.5,4
10950.0,19.5,3
10950.0,133.5,2
10950.0,136.5,13
10950.0,139.5,43
10950.0,142.5,70
10950.0,145.5,74
10950.0,148.5,55
10950.0,151.5,44
10950.0,154.5,22
10950.0,157.5,19
10950.0,160.5,11
10950.0,163.5,32
10950.0,166.5,65
10950.0,169.5,54
10950.0,172.5,52
10950.0,175.5,25
10950.0,178.5,18
10950.0,181.5,26
10950.0,184.5,26
10950.0,187.5,15
10950.0,190.5,18
10950.0,193.5,23
10950.0,196.5,23
10950.0,199.5,15
10950.0,202.5,14
10950.0,205.5,15
10950.0,208.5,14
10950.0,211.5,8
10950.0,214.5,4
10950.0,217.5,4
10950.0,220.5,6
10950.0,223.5,2
10950.0,226.5,1
10950.0,229.5,2
10950.0,232.5,3
10950.0,235.5,5
10950.0,238.5,2
10950.0,241.5,1
10950.0,244.5,5
10950.0,247.5,3
10950.0,250.5,1
10950.0,253.5,3
10950.0,256.5,2
10950.0,262.5,1
10950.0,268.5,1
10950.0,271.5,2
10950.0,274.5,2
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,4
10950.0,286.5,1
10950.0,289.5,2
10950.0,295.5,3
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,3
10950.0,310.5,3
10950.0,316.5,1
10950.0,322.5,1
10950.0,325.5,1
10950.0,328.5,1
10950.0,334.5,1
10950.0,337.5,1
10950.0,340.5,1
10950.0,346.5,3
10950.0,355.5,1
10950.0,361.5,1
10950.0,373.5,2
10950.0,376.5,3
10950.0,424.5,1
10950.0,427.5,1
10950.0,433.5,1
10950.0,526.5,1
10950.0,547.5,1
10950.0,1852.5,1
10950.0,2227.5,1
11050.0,76.5,1
11050.0,136.5,8
11050.0,139.5,9
11050.0,142.5,7
11050.0,145.5,7
11050.0,148.5,1
11050.0,151.5,7
11050.0,154.5,4
11050.0,157.5,2
11050.0,160.5,1
11050.0,163.5,4
11050.0,166.5,4
11050.0,169.5,9
11050.0,172.5,3
11050.0,175.5,13
11050.0,178.5,15
11050.0,181.5,8
11050.0,184.5,13
11050.0,187.5,14
11050.0,190.5,24
11050.0,193.5,17
11050.0,196.5,23
11050.0,199.5,18
11050.0,202.5,18
11050.0,205.5,11
11050.0,208.5,8
11050.0,211.5,7
11050.0,214.5,3
11050.0,217.5,7
11050.0,220.5,5
11050.0,223.5,6
11050.0,226.5,9
11050.0,229.5,9
11050.0,232.5,6
11050.0,235.5,6
11050.0,238.5,12
11050.0,241.5,8
11050.0,244.5,6
11050.0,247.5,5
11050.0,250.5,8
11050.0,253.5,11
11050.0,256.5,4
11050.0,259.5,5
11050.0,262.5,7
11050.0,265.5,6
11050.0,268.5,3
11050.0,271.5,3
11050.0,274.5,3
11050.0,277.5,7
11050.0,280.5,3
11050.0,283.5,3
11050.0,286.5,3
11050.0,289.5,1
11050.0,292.5,4
11050.0,295.5,2
11050.0,298.5,1
11050.0,304.5,1
11050.0,310.5,1
11050.0,319.5,2
11050.0,322.5,1
11050.0,328.5,1
11050.0,337.5,2
11050.0,349.5,1
11050.0,352.5,2
11050.0,355.5,1
11050.0,358.5,1
11050.0,364.5,1
11050.0,373.5,1
11050.0,385.5,2
11050.0,391.5,1
11050.0,397.5,1
11050.0,430.5,1
11050.0,484.5,1
11050.0,1282.5,1
11050.0,1375.5,1
11150.0,79.5,1
11150.0,130.5,2
11150.0,136.5,2
11150.0,139.5,13
11150.0,142.5,10
11150.0,145.5,11
11150.0,148.5,6
11150.0,151.5,7
11150.0,154.5,1
11150.0,157.5,3
11150.0,160.5,1
11150.0,163.5,5
11150.0,166.5,7
11150.0,169.5,6
11150.0,172.5,11
11150.0,175.5,5
11150.0,178.5,12
11150.0,181.5,8
11150.0,184.5,6
11150.0,187.5,8
11150.0,190.5,7
11150.0,193.5,4
11150.0,196.5,3
11150.0,199.5,14
11150.0,202.5,6
11150.0,205.5,1
11150.0,208.5,7
11150.0,211.5,4
11150.0,214.5,3
11150.0,217.5,2
11150.0,220.5,2
11150.0,223.5,2
11150.0,226.5,11
11150.0,229.5,13
11150.0,232.5,3
11150.0,235.5,2
11150.0,238.5,3
11150.0,241.5,2
11150.0,247.5,1
11150.0,250.5,2
11150.0,256.5,2
11150.0,259.5,1
11150.0,262.5,1
11150.0,265.5,1
11150.0,268.5,1
11150.0,271.5,1
11150.0,274.5,1
11150.0,280.5,2
11150.0,292.5,1
11150.0,319.5,1
11150.0,328.5,1
11150.0,334.5,1
11150.0,409.5,1
11150.0,1672.5,1
11150.0,1717.5,1
11150.0,2092.5,1
11250.0,79.5,1
11250.0,139.5,3
11250.0,142.5,16
11250.0,145.5,15
11250.0,148.5,1
11250.0,151.5,2
11250.0,157.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,166.5,2
11250.0,169.5,5
11250.0,172.5,7
11250.0,175.5,11
11250.0,178.5,10
11250.0,181.5,19
11250.0,184.5,14
11250.0,187.5,28
11250.0,190.5,18
11250.0,193.5,17
11250.0,196.5,12
11250.0,199.5,12
11250.0,202.5,9
11250.0,205.5,14
11250.0,208.5,2
11250.0,211.5,4
11250.0,214.5,5
11250.0,217.5,14
11250.0,220.5,3
11250.0,223.5,2
11250.0,226.5,4
11250.0,229.5,7
11250.0,232.5,2
11250.0,238.5,2
11250.0,241.5,5
11250.0,244.5,1
11250.0,247.5,3
11250.0,250.5,2
11250.0,253.5,2
11250.0,256.5,2
11250.0,259.5,1
11250.0,265.5,1
11250.0,271.5,1
11250.0,277.5,1
11250.0,283.5,2
11250.0,286.5,1
11250.0,295.5,1
11250.0,298.5,3
11250.0,304.5,2
11250.0,307.5,1
11250.0,310.5,1
11250.0,319.5,1
11250.0,355.5,1
11250.0,439.5,1
11250.0,445.5,1
11250.0,469.5,1
11250.0,490.5,1
11250.0,535.5,1
11250.0,556.5,1
11250.0,1750.5,1
11250.0,2272.5,1
11350.0,172.5,1
11350.0,187.5,1
11350.0,193.5,3
11350.0,196.5,3
11350.0,199.5,1
11350.0,214.5,2
11350.0,217.5,4
11350.0,220.5,2
11350.0,223.5,2
11350.0,226.5,2
11350.0,229.5,6
11350.0,232.5,11
11350.0,235.5,10
11350.0,238.5,1
11350.0,241.5,3
11350.0,244.5,3
11350.0,253.5,1
11350.0,262.5,2
11350.0,298.5,1
11350.0,352.5,1
11450.0,130.5,1
11450.0,142.5,2
11450.0,145.5,2
11450.0,148.5,1
11450.0,163.5,1
11450.0,166.5,2
11450.0,169.5,1
11450.0,172.5,3
11450.0,175.5,3
11450.0,178.5,2
11450.0,181.5,4
11450.0,184.5,3
11450.0,187.5,4
11450.0,190.5,1
11450.0,193.5,2
11450.0,196.5,6
11450.0,199.5,2
11450.0,202.5,11
11450.0,205.5,9
11450.0,208.5,12
11450.0,211.5,10
11450.0,214.5,5
11450.0,217.5,8
11450.0,220.5,7
11450.0,223.5,4
11450.0,226.5,1
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,3
11450.0,238.5,1
11450.0,241.5,2
11450.0,247.5,1
11450.0,280.5,1
11450.0,283.5,1
11450.0,289.5,1
11450.0,298.5,1
11450.0,331.5,1
11450.0,337.5,1
11450.0,346.5,1
11450.0,364.5,1
11450.0,454.5,1
11450.0,1780.5,1
11450.0,2218.5,1
11450.0,2233.5,1
11550.0,169.5,1
11550.0,172.5,2
11550.0,175.5,1
11550.0,178.5,1
11550.0,181.5,8
11550.0,184.5,13
11550.0,187.5,19
11550.0,190.5,24
11550.0,193.5,28
11550.0,196.5,42
11550.0,199.5,37
11550.0,202.5,27
11550.0,205.5,24
11550.0,208.5,22
11550.0,211.5,17
11550.0,214.5,18
11550.0,217.5,29
11550.0,220.5,13
11550.0,223.5,20
11550.0,226.5,15
11550.0,229.5,10
11550.0,232.5,7
11550.0,235.5,7
11550.0,238.5,3
11550.0,241.5,2
11550.0,244.5,4
11550.0,247.5,3
11550.0,250.5,8
11550.0,253.5,5
11550.0,256.5,1
11550.0,259.5,4
11550.0,262.5,2
11550.0,265.5,4
11550.0,268.5,4
11550.0,271.5,3
11550.0,274.5,6
11550.0,277.5,4
11550.0,280.5,5
11550.0,283.5,1
11550.0,286.5,1
11550.0,289.5,1
11550.0,292.5,2
11550.0,295.5,4
11550.0,298.5,2
11550.0,301.5,3
11550.0,304.5,2
11550.0,307.5,1
11550.0,313.5,3
11550.0,322.5,2
11550.0,325.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,334.5,1
11550.0,337.5,1
11550.0,340.5,3
11550.0,343.5,1
11550.0,352.5,1
11550.0,355.5,2
11550.0,358.5,1
11550.0,367.5,1
11550.0,373.5,2
11550.0,382.5,2
11550.0,400.5,1
11550.0,409.5,1
11550.0,412.5,1
11550.0,427.5,1
11550.0,448.5,2
11550.0,466.5,1
11550.0,469.5,2
11550.0,487.5,1
11550.0,517.5,1
11550.0,529.5,2
11550.0,538.5,1
11550.0,541.5,1
11550.0,562.5,1
11550.0,688.5,1
11550.0,1390.5,1
11550.0,1681.5,1
11550.0,1744.5,1
11550.0,8212.5,1
11650.0,64.5,1
11650.0,67.5,2
11650.0,145.5,1
11650.0,148.5,4
11650.0,151.5,4
11650.0,154.5,5
11650.0,157.5,6
11650.0,160.5,5
11650.0,163.5,16
11650.0,166.5,30
11650.0,169.5,38
11650.0,172.5,60
11650.0,175.5,45
11650.0,178.5,46
11650.0,181.5,46
11650.0,184.5,53
11650.0,187.5,42
11650.0,190.5,28
11650.0,193.5,25
11650.0,196.5,24
11650.0,199.5,24
11650.0,202.5,18
11650.0,205.5,14
11650.0,208.5,14
11650.0,211.5,13
11650.0,214.5,7
11650.0,217.5,10
11650.0,220.5,7
11650.0,223.5,6
11650.0,226.5,8
11650.0,229.5,8
11650.0,232.5,3
11650.0,235.5,1
11650.0,238.5,2
11650.0,241.5,3
11650.0,244.5,9
11650.0,247.5,4
11650.0,250.5,2
11650.0,253.5,3
11650.0,256.5,6
11650.0,259.5,6
11650.0,262.5,3
11650.0,265.5,4
11650.0,268.5,3
11650.0,271.5,6
11650.0,274.5,1
11650.0,277.5,2
11650.0,280.5,2
11650.0,283.5,3
11650.0,286.5,6
11650.0,289.5,3
11650.0,298.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,307.5,3
11650.0,310.5,3
11650.0,316.5,1
11650.0,319.5,1
11650.0,322.5,1
11650.0,337.5,3
11650.0,340.5,3
11650.0,346.5,2
11650.0,349.5,3
11650.0,352.5,1
11650.0,355.5,1
11650.0,361.5,2
11650.0,367.5,1
11650.0,370.5,1
11650.0,376.5,1
11650.0,394.5,1
11650.0,415.5,1
11650.0,421.5,1
11650.0,424.5,1
11650.0,430.5,1
11650.0,433.5,1
11650.0,436.5,1
11650.0,439.5,1
11650.0,445.5,1
11650.0,448.5,1
11650.0,454.5,1
11650.0,463.5,1
11650.0,469.5,1
11650.0,499.5,1
11650.0,514.5,2
11650.0,520.5,1
11650.0,532.5,1
11650.0,1201.5,1
11650.0,1711.5,1
11650.0,2104.5,1
11650.0,2254.5,1
11650.0,2587.5,1
11650.0,3214.5,1
11650.0,6016.5,1
11750.0,7.5,9
11750.0,10.5,3
11750.0,16.5,1
11750.0,25.5,1
11750.0,28.5,1
11750.0,31.5,1
11750.0,34.5,3
11750.0,37.5,1
11750.0,40.5,1
11750.0,46.5,2
11750.0,52.5,2
11750.0,58.5,1
11750.0,73.5,1
11750.0,76.5,1
11750.0,85.5,1
11750.0,94.5,1
11750.0,115.5,2
11750.0,118.5,2
11750.0,124.5,1
11750.0,133.5,5
11750.0,139.5,2
11750.0,142.5,1
11750.0,145.5,5
11750.0,148.5,6
11750.0,151.5,4
11750.0,154.5,24
11750.0,157.5,28
11750.0,160.5,39
11750.0,163.5,75
11750.0,166.5,76
11750.0,169.5,76
11750.0,172.5,49
11750.0,175.5,25
11750.0,178.5,28
11750.0,181.5,15
11750.0,184.5,18
11750.0,187.5,25
11750.0,190.5,18
11750.0,193.5,9
11750.0,196.5,10
11750.0,199.5,14
11750.0,202.5,11
11750.0,205.5,7
11750.0,208.5,3
11750.0,211.5,5
11750.0,214.5,12
11750.0,217.5,16
11750.0,220.5,6
11750.0,223.5,3
11750.0,226.5,8
11750.0,229.5,4
11750.0,232.5,7
11750.0,235.5,3
11750.0,238.5,6
11750.0,241.5,2
11750.0,244.5,4
11750.0,247.5,3
11750.0,250.5,7
11750.0,256.5,4
11750.0,259.5,3
11750.0,262.5,3
11750.0,265.5,3
11750.0,268.5,3
11750.0,271.5,3
11750.0,274.5,4
11750.0,277.5,4
11750.0,286.5,2
11750.0,292.5,1
11750.0,295.5,2
11750.0,307.5,1
11750.0,310.5,2
11750.0,316.5,3
11750.0,322.5,1
11750.0,340.5,1
