rtt,perc_gte
200.161,0.184247387135007
200.162,0.18413964012498651
200.178,0.18403189311496604
200.19,0.18392414610494556
200.234,0.1838163990949251
200.242,0.1837086520849046
200.287,0.18360090507488414
200.289,0.18349315806486366
200.291,0.18338541105484318
200.334,0.1832776640448227
200.342,0.18316991703480223
200.344,0.18306217002478187
200.353,0.1829544230147614
200.363,0.18284667600474092
200.369,0.18273892899472044
200.37,0.18263118198469996
200.379,0.1825234349746795
200.393,0.182415687964659
200.399,0.18230794095463854
200.41,0.18220019394461806
200.418,0.18209244693459758
200.422,0.1819846999245771
200.461,0.18187695291455663
200.487,0.18176920590453616
200.5,0.18166145889451568
200.511,0.1815537118844952
200.518,0.18144596487447473
200.596,0.18133821786445425
200.61,0.18123047085443378
200.627,0.1811227238444133
200.637,0.18101497683439283
200.64,0.18090722982437235
200.663,0.18079948281435188
200.666,0.1806917358043314
200.675,0.18058398879431092
200.714,0.18047624178429045
200.757,0.18036849477426997
200.782,0.1802607477642495
200.849,0.18015300075422902
200.872,0.18004525374420854
200.88,0.17993750673418818
200.91,0.1798297597241677
200.931,0.17972201271414723
200.939,0.17961426570412675
200.949,0.17950651869410628
200.99,0.1793987716840858
200.994,0.17929102467406532
201.018,0.17918327766404485
201.064,0.17907553065402437
201.147,0.1789677836440039
201.177,0.17886003663398342
201.183,0.17875228962396295
201.187,0.17864454261394247
201.225,0.178536795603922
201.228,0.17842904859390152
201.233,0.17832130158388104
201.247,0.17821355457386057
201.248,0.1781058075638401
201.339,0.17799806055381961
201.393,0.17789031354379914
201.394,0.17778256653377866
201.397,0.1776748195237582
201.407,0.1775670725137377
201.427,0.17745932550371724
201.431,0.17735157849369676
201.432,0.17724383148367628
201.444,0.1771360844736558
201.447,0.17702833746363533
201.449,0.17692059045361497
201.464,0.1768128434435945
201.52,0.17670509643357402
201.569,0.17659734942355354
201.612,0.17648960241353306
201.622,0.1763818554035126
201.624,0.1762741083934921
201.629,0.17616636138347164
201.632,0.17605861437345116
201.638,0.1758431203534102
201.673,0.17573537334338973
201.68,0.17562762633336926
201.685,0.17551987932334878
201.697,0.1754121323133283
201.704,0.17530438530330783
201.798,0.17519663829328735
201.813,0.17508889128326688
201.828,0.1749811442732464
201.832,0.17487339726322593
201.857,0.17476565025320545
201.881,0.17465790324318498
201.925,0.1745501562331645
201.945,0.17444240922314402
202.0,0.17433466221312355
202.005,0.17422691520310307
202.009,0.1741191681930826
202.015,0.17401142118306212
202.019,0.17390367417304164
202.067,0.17379592716302128
202.084,0.1736881801530008
202.085,0.17358043314298033
202.103,0.17347268613295985
202.118,0.17336493912293938
202.132,0.1732571921129189
202.137,0.17314944510289842
202.139,0.17304169809287795
202.183,0.17293395108285747
202.19,0.172826204072837
202.193,0.17271845706281652
202.212,0.17261071005279605
202.219,0.17250296304277557
202.226,0.1723952160327551
202.252,0.17228746902273462
202.253,0.17217972201271414
202.308,0.1719642279926732
202.335,0.17185648098265272
202.375,0.17174873397263224
202.396,0.17164098696261176
202.403,0.1715332399525913
202.405,0.1714254929425708
202.445,0.17131774593255034
202.54,0.17120999892252986
202.541,0.1709945049024889
202.561,0.17088675789246843
202.587,0.17077901088244796
202.603,0.1706712638724276
202.631,0.17056351686240712
202.636,0.17045576985238664
202.663,0.17034802284236616
202.664,0.1702402758323457
202.672,0.1701325288223252
202.696,0.17002478181230474
202.697,0.16991703480228426
202.752,0.16980928779226379
202.759,0.1697015407822433
202.77,0.16959379377222283
202.81,0.16948604676220236
202.816,0.16937829975218188
202.862,0.1692705527421614
202.909,0.16916280573214093
202.927,0.16905505872212045
202.93,0.16894731171209998
202.958,0.1688395647020795
202.966,0.16873181769205903
202.969,0.16862407068203855
202.978,0.16851632367201808
203.016,0.1684085766619976
203.02,0.16830082965197712
203.059,0.16819308264195665
203.062,0.16808533563193617
203.106,0.1679775886219157
203.112,0.16786984161189522
203.125,0.16776209460187474
203.173,0.16765434759185438
203.175,0.1675466005818339
203.207,0.16743885357181343
203.247,0.16733110656179295
203.257,0.16722335955177248
203.271,0.167115612541752
203.301,0.16700786553173153
203.302,0.16690011852171105
203.352,0.16679237151169057
203.358,0.1666846245016701
203.391,0.16657687749164962
203.395,0.16646913048162915
203.403,0.16636138347160867
203.418,0.1662536364615882
203.435,0.16614588945156772
203.445,0.16603814244154724
203.451,0.16593039543152677
203.468,0.1658226484215063
203.509,0.16571490141148582
203.533,0.16560715440146534
203.537,0.16549940739144486
203.542,0.1653916603814244
203.545,0.1652839133714039
203.548,0.16517616636138344
203.573,0.16506841935136296
203.577,0.16496067234134248
203.582,0.164852925331322
203.595,0.16474517832130153
203.601,0.16463743131128106
203.611,0.1645296843012607
203.663,0.16442193729124022
203.666,0.16431419028121974
203.667,0.16420644327119926
203.669,0.1640986962611788
203.672,0.1639909492511583
203.689,0.16388320224113784
203.774,0.16377545523111736
203.787,0.16366770822109689
203.83,0.1635599612110764
203.836,0.16345221420105593
203.851,0.16334446719103546
203.855,0.16323672018101498
203.881,0.1631289731709945
203.931,0.16302122616097403
203.932,0.16291347915095356
203.957,0.16280573214093308
203.984,0.1626979851309126
204.011,0.16259023812089213
204.015,0.16248249111087165
204.033,0.16237474410085118
204.035,0.16215925008081022
204.061,0.16205150307078975
204.089,0.1618360090507488
204.091,0.16172826204072832
204.168,0.16162051503070785
204.209,0.16151276802068748
204.245,0.161405021010667
204.256,0.16129727400064653
204.26,0.16118952699062605
204.279,0.16108177998060558
204.286,0.1609740329705851
204.3,0.16086628596056463
204.336,0.16075853895054415
204.362,0.16065079194052367
204.396,0.16032755091046225
204.44,0.16021980390044177
204.442,0.1601120568904213
204.451,0.16000430988040082
204.462,0.15989656287038034
204.471,0.1596810688503394
204.509,0.15957332184031892
204.531,0.15946557483029844
204.569,0.15935782782027796
204.597,0.1592500808102575
204.598,0.159142333800237
204.682,0.15903458679021654
204.689,0.15892683978019606
204.699,0.15881909277017559
204.703,0.1587113457601551
204.713,0.15860359875013463
204.726,0.15849585174011416
204.743,0.1583881047300938
204.759,0.15828035772007332
204.797,0.15817261071005284
204.818,0.15806486370003237
204.835,0.1579571166900119
204.875,0.1578493696799914
204.883,0.15774162266997094
204.884,0.15763387565995046
204.902,0.15752612864993
204.979,0.1574183816399095
205.001,0.15731063462988903
205.051,0.15720288761986856
205.053,0.15709514060984808
205.083,0.1569873935998276
205.117,0.15687964658980713
205.156,0.15677189957978666
205.199,0.15666415256976618
205.203,0.1565564055597457
205.231,0.15644865854972523
205.241,0.15634091153970475
205.248,0.15623316452968428
205.285,0.1561254175196638
205.342,0.15601767050964332
205.346,0.15590992349962285
205.35,0.15580217648960237
205.395,0.1556944294795819
205.504,0.15558668246956142
205.505,0.15547893545954095
205.512,0.15537118844952058
205.522,0.1552634414395001
205.528,0.15515569442947963
205.537,0.15504794741945915
205.577,0.15494020040943868
205.579,0.1548324533994182
205.601,0.15472470638939773
205.611,0.15461695937937725
205.641,0.15450921236935677
205.695,0.1544014653593363
205.76,0.15429371834931582
205.791,0.15418597133929535
205.818,0.15407822432927487
205.82,0.1539704773192544
205.844,0.15386273030923392
205.862,0.15375498329921344
205.875,0.15364723628919297
205.879,0.1535394892791725
205.898,0.15343174226915202
205.902,0.15332399525913154
205.903,0.15321624824911106
205.936,0.1531085012390906
205.94,0.1530007542290701
205.957,0.15289300721904964
205.959,0.15278526020902916
205.96,0.15267751319900869
205.973,0.1525697661889882
206.015,0.15246201917896773
206.018,0.15235427216894726
206.037,0.1522465251589269
206.045,0.15213877814890642
206.077,0.15203103113888594
206.078,0.15192328412886547
206.095,0.151815537118845
206.107,0.15170779010882451
206.125,0.15160004309880404
206.149,0.15149229608878356
206.189,0.1513845490787631
206.192,0.1512768020687426
206.211,0.15116905505872213
206.243,0.15106130804870166
206.295,0.15095356103868118
206.296,0.1508458140286607
206.307,0.15073806701864023
206.311,0.15063032000861976
206.349,0.15052257299859928
206.365,0.1504148259885788
206.412,0.15030707897855833
206.565,0.15019933196853785
206.567,0.1499838379484969
206.583,0.14987609093847643
206.621,0.14976834392845595
206.625,0.14966059691843547
206.637,0.149552849908415
206.647,0.14944510289839452
206.66,0.14933735588837405
206.699,0.14922960887835368
206.747,0.1491218618683332
206.761,0.14901411485831273
206.786,0.14890636784829225
206.821,0.14879862083827178
206.825,0.1486908738282513
206.947,0.14858312681823083
206.958,0.14847537980821035
206.998,0.14836763279818987
207.002,0.1482598857881694
207.059,0.14815213877814892
207.062,0.14804439176812845
207.092,0.14793664475810797
207.119,0.1478288977480875
207.141,0.14772115073806702
207.155,0.14761340372804654
207.18,0.14750565671802607
207.206,0.1473979097080056
207.29,0.14729016269798512
207.291,0.14718241568796464
207.307,0.14707466867794416
207.401,0.1469669216679237
207.413,0.1468591746579032
207.427,0.14675142764788274
207.433,0.14664368063786226
207.51,0.14653593362784179
207.512,0.1464281866178213
207.517,0.14632043960780083
207.525,0.14621269259778036
207.587,0.14610494558776
207.598,0.14599719857773952
207.612,0.14588945156771904
207.622,0.14578170455769857
207.624,0.1456739575476781
207.653,0.14556621053765761
207.656,0.14545846352763714
207.679,0.14535071651761666
207.704,0.1452429695075962
207.706,0.1451352224975757
207.782,0.14502747548755524
207.788,0.14491972847753476
207.792,0.14481198146751428
207.805,0.1447042344574938
207.85,0.14459648744747333
207.872,0.14438099342743238
207.902,0.1442732464174119
207.93,0.14416549940739143
207.953,0.14405775239737095
207.974,0.14395000538735048
208.099,0.14384225837733
208.138,0.14373451136730953
208.158,0.14362676435728905
208.161,0.14351901734726857
208.178,0.1434112703372481
208.214,0.14330352332722762
208.272,0.14319577631720715
208.298,0.14308802930718667
208.329,0.1429802822971663
208.341,0.14287253528714583
208.343,0.14276478827712535
208.383,0.14265704126710488
208.402,0.1425492942570844
208.453,0.14244154724706393
208.463,0.14233380023704345
208.501,0.14222605322702297
208.522,0.1421183062170025
208.536,0.14201055920698202
208.56,0.14190281219696155
208.561,0.14179506518694107
208.572,0.1416873181769206
208.591,0.14157957116690012
208.647,0.14136407714685917
208.65,0.1412563301368387
208.661,0.14114858312681822
208.703,0.14104083611679774
208.704,0.14093308910677727
208.721,0.1408253420967568
208.772,0.1407175950867363
208.786,0.14060984807671584
208.814,0.14050210106669536
208.839,0.14039435405667489
208.851,0.1402866070466544
208.86,0.14017886003663393
208.893,0.14007111302661346
208.971,0.1399633660165931
208.989,0.13985561900657262
209.009,0.13974787199655214
209.032,0.13964012498653167
209.072,0.1395323779765112
209.073,0.13942463096649071
209.081,0.13931688395647024
209.224,0.13920913694644976
209.234,0.1391013899364293
209.243,0.1389936429264088
209.273,0.13888589591638834
209.305,0.13867040189634738
209.342,0.1385626548863269
209.355,0.13845490787630643
209.359,0.13834716086628596
209.363,0.13823941385626548
209.392,0.138131666846245
209.447,0.13802391983622453
209.474,0.13791617282620405
209.486,0.13780842581618358
209.535,0.1377006788061631
209.613,0.13759293179614263
209.615,0.13748518478612215
209.629,0.13737743777610167
209.636,0.1372696907660812
209.645,0.13716194375606072
209.675,0.13705419674604025
209.727,0.13694644973601977
209.728,0.1368387027259994
209.735,0.13673095571597893
209.87,0.13662320870595845
209.873,0.13651546169593798
209.922,0.1364077146859175
209.928,0.13629996767589703
209.98,0.13619222066587655
209.988,0.13608447365585608
210.013,0.1359767266458356
210.023,0.13586897963581512
210.059,0.13576123262579465
210.066,0.13565348561577417
210.211,0.1355457386057537
210.28,0.13543799159573322
210.32,0.13533024458571274
210.332,0.13522249757569227
210.35,0.1351147505656718
210.404,0.13500700355565132
210.485,0.13489925654563084
210.51,0.13479150953561037
210.534,0.1346837625255899
210.596,0.1345760155155694
210.615,0.13446826850554894
210.629,0.13436052149552846
210.657,0.134252774485508
210.692,0.1341450274754875
210.731,0.13403728046546703
210.741,0.13392953345544656
210.765,0.1338217864454262
210.773,0.13371403943540572
210.793,0.13360629242538524
210.842,0.13349854541536477
210.855,0.1333907984053443
210.86,0.13328305139532381
210.902,0.13317530438530334
210.917,0.13306755737528286
210.936,0.1329598103652624
210.952,0.1328520633552419
210.985,0.13274431634522144
210.992,0.13263656933520096
210.999,0.13252882232518048
211.009,0.13231332830513953
211.021,0.13220558129511906
211.04,0.13209783428509858
211.087,0.1319900872750781
211.124,0.13188234026505763
211.127,0.13177459325503715
211.228,0.13166684624501668
211.269,0.1315590992349962
211.277,0.13145135222497573
211.303,0.13134360521495525
211.352,0.13123585820493477
211.367,0.1311281111949143
211.46,0.13102036418489382
211.465,0.13091261717487335
211.536,0.13080487016485287
211.554,0.1306971231548325
211.645,0.13058937614481203
211.684,0.13048162913479155
211.732,0.13037388212477108
211.816,0.1302661351147506
211.827,0.13015838810473013
211.896,0.13005064109470965
212.028,0.12994289408468918
212.071,0.1298351470746687
212.093,0.12972740006464822
212.207,0.12961965305462775
212.224,0.12951190604460727
212.245,0.1294041590345868
212.262,0.12929641202456632
212.273,0.12918866501454584
212.285,0.12908091800452537
212.342,0.1289731709945049
212.347,0.12886542398448442
212.488,0.12875767697446394
212.618,0.12864992996444347
212.633,0.128542182954423
212.705,0.12843443594440251
212.814,0.12832668893438204
212.817,0.12821894192436156
212.829,0.1281111949143411
212.859,0.1280034479043206
212.864,0.12789570089430013
212.879,0.12778795388427966
212.969,0.1276802068742593
213.002,0.12757245986423882
213.008,0.12746471285421834
213.014,0.12735696584419787
213.041,0.1272492188341774
213.074,0.12714147182415692
213.082,0.12703372481413644
213.092,0.12692597780411596
213.133,0.1268182307940955
213.216,0.126710483784075
213.24,0.12660273677405454
213.244,0.12649498976403406
213.316,0.12638724275401358
213.336,0.1262794957439931
213.354,0.12617174873397263
213.36,0.12606400172395216
213.371,0.12595625471393168
213.398,0.1258485077039112
213.399,0.12574076069389073
213.422,0.12563301368387025
213.439,0.12552526667384978
213.492,0.1254175196638293
213.548,0.12530977265380883
213.59,0.12520202564378835
213.654,0.1249865316237474
213.67,0.12487878461372692
213.675,0.12477103760370645
213.689,0.12466329059368597
213.731,0.1245555435836656
213.747,0.12444779657364513
213.773,0.12434004956362465
213.797,0.12423230255360418
213.842,0.1241245555435837
213.865,0.12401680853356323
213.937,0.12390906152354275
213.969,0.12380131451352228
213.977,0.1236935675035018
213.985,0.12358582049348132
214.04,0.12347807348346085
214.079,0.12337032647344037
214.158,0.1232625794634199
214.262,0.12315483245339942
214.317,0.12304708544337895
214.353,0.12293933843335847
214.382,0.122831591423338
214.387,0.12272384441331752
214.397,0.12261609740329704
214.455,0.12250835039327657
214.467,0.12240060338325609
214.478,0.12229285637323561
214.485,0.12218510936321514
214.517,0.12207736235319466
214.569,0.12196961534317419
214.573,0.12186186833315371
214.587,0.12175412132313324
214.591,0.12164637431311276
214.593,0.12153862730309228
214.594,0.12143088029307192
214.606,0.12132313328305144
214.62,0.12121538627303097
214.705,0.12110763926301049
214.76,0.12099989225299002
214.774,0.12089214524296954
214.794,0.12078439823294906
214.808,0.12067665122292859
214.864,0.12056890421290811
214.928,0.12046115720288764
215.001,0.12035341019286716
215.018,0.12024566318284668
215.094,0.12013791617282621
215.124,0.12003016916280573
215.189,0.11992242215278526
215.23,0.11981467514276478
215.235,0.1197069281327443
215.256,0.11959918112272383
215.273,0.11949143411270335
215.295,0.11938368710268288
215.34,0.1192759400926624
215.344,0.11916819308264193
215.346,0.11906044607262145
215.379,0.11895269906260098
215.393,0.1188449520525805
215.537,0.11873720504256002
215.554,0.11862945803253955
215.575,0.11852171102251907
215.605,0.11841396401249871
215.61,0.11830621700247823
215.623,0.11819846999245776
215.707,0.11809072298243728
215.776,0.1179829759724168
215.798,0.11787522896239633
215.821,0.11776748195237585
215.831,0.11765973494235538
215.834,0.11744424092231442
215.849,0.11733649391229395
215.901,0.11722874690227347
215.922,0.117120999892253
215.948,0.11701325288223252
215.968,0.11690550587221205
215.977,0.11679775886219157
216.0,0.1166900118521711
216.076,0.11658226484215062
216.106,0.11647451783213014
216.16,0.11636677082210967
216.182,0.11625902381208919
216.212,0.11615127680206871
216.215,0.11604352979204824
216.311,0.11593578278202776
216.429,0.11582803577200729
216.443,0.11572028876198681
216.458,0.11561254175196634
216.49,0.11550479474194586
216.495,0.11539704773192538
216.571,0.11528930072190502
216.623,0.11518155371188454
216.957,0.11507380670186407
217.011,0.11496605969184359
217.017,0.11485831268182312
217.06,0.11475056567180264
217.074,0.11464281866178216
217.111,0.11453507165176169
217.127,0.11442732464174121
217.138,0.11431957763172074
217.139,0.11421183062170026
217.252,0.11410408361167979
217.294,0.11399633660165931
217.441,0.11388858959163883
217.53,0.11378084258161836
217.565,0.11367309557159788
217.691,0.1135653485615774
217.708,0.11345760155155693
217.711,0.11334985454153645
217.733,0.11324210753151598
217.759,0.1131343605214955
217.763,0.11302661351147503
217.772,0.11291886650145455
217.79,0.11281111949143408
217.804,0.1127033724814136
217.84,0.11259562547139312
218.281,0.11248787846137265
218.317,0.11238013145135217
218.32,0.11227238444133181
218.326,0.11216463743131133
218.358,0.11205689042129086
218.391,0.11194914341127038
218.41,0.1118413964012499
218.459,0.11173364939122943
218.505,0.11162590238120895
218.691,0.11151815537118848
218.708,0.111410408361168
218.781,0.11130266135114752
218.825,0.11119491434112705
218.872,0.11108716733110657
218.956,0.1109794203210861
218.969,0.11087167331106562
218.996,0.11076392630104515
219.124,0.11065617929102467
219.213,0.1105484322810042
219.257,0.11044068527098372
219.259,0.11033293826096324
219.365,0.11022519125094277
219.393,0.11011744424092229
219.433,0.11000969723090182
219.459,0.10990195022088134
219.497,0.10979420321086086
219.54,0.10968645620084039
219.549,0.10957870919081991
219.616,0.10947096218079944
219.652,0.10936321517077896
219.692,0.10925546816075848
219.769,0.10914772115073812
219.857,0.10903997414071764
219.886,0.10893222713069717
219.95,0.10882448012067669
220.042,0.10871673311065622
220.062,0.10860898610063574
220.23,0.10850123909061526
220.239,0.10839349208059479
220.277,0.10828574507057431
220.317,0.10817799806055384
220.441,0.10807025105053336
220.6,0.10796250404051289
220.613,0.10785475703049241
220.652,0.10774701002047193
220.663,0.10763926301045146
220.769,0.10753151600043098
220.849,0.1074237689904105
220.904,0.10731602198039003
220.942,0.10720827497036955
220.971,0.10710052796034908
221.042,0.1069927809503286
221.082,0.10688503394030813
221.134,0.10677728693028765
221.146,0.10666953992026718
221.46,0.1065617929102467
221.462,0.10645404590022622
221.589,0.10634629889020575
221.602,0.10623855188018527
221.605,0.10613080487016491
221.745,0.10602305786014443
221.789,0.10591531085012396
221.799,0.10580756384010348
221.801,0.105699816830083
221.982,0.10559206982006253
221.991,0.10548432281004205
222.04,0.10537657580002158
222.074,0.1052688287900011
222.101,0.10516108177998063
222.191,0.10505333476996015
222.239,0.10494558775993967
222.308,0.1048378407499192
222.509,0.10473009373989872
222.573,0.10462234672987825
222.672,0.10451459971985777
222.718,0.1044068527098373
222.76,0.10429910569981682
222.823,0.10419135868979634
222.985,0.10408361167977587
222.996,0.10397586466975539
223.057,0.10386811765973492
223.122,0.10376037064971444
223.173,0.10365262363969396
223.225,0.10354487662967349
223.285,0.10343712961965301
223.294,0.10332938260963254
223.312,0.10322163559961206
223.335,0.10311388858959158
223.341,0.10300614157957122
223.38,0.10289839456955074
223.401,0.10279064755953027
223.489,0.10268290054950979
223.552,0.10257515353948932
223.567,0.10246740652946884
223.76,0.10235965951944836
223.798,0.10225191250942789
223.809,0.10214416549940741
224.02,0.10203641848938694
224.074,0.10192867147936646
224.141,0.10182092446934599
224.142,0.10171317745932551
224.391,0.10160543044930503
224.397,0.10149768343928456
224.474,0.1012821894192436
224.49,0.10117444240922313
224.587,0.10106669539920266
224.693,0.10095894838918218
224.745,0.1008512013791617
224.868,0.10074345436914123
225.076,0.10063570735912075
225.077,0.10052796034910028
225.301,0.1004202133390798
225.323,0.10031246632905932
225.339,0.10020471931903885
225.355,0.10009697230901837
225.625,0.09998922529899801
225.693,0.09988147828897753
225.833,0.09977373127895706
225.932,0.09966598426893658
225.95,0.0995582372589161
225.994,0.09945049024889563
226.164,0.09934274323887515
226.203,0.09923499622885468
226.342,0.0991272492188342
226.496,0.09901950220881373
226.526,0.09891175519879325
226.674,0.09880400818877277
226.728,0.0986962611787523
226.876,0.09858851416873182
226.964,0.09848076715871135
226.986,0.09837302014869087
227.103,0.0982652731386704
227.15,0.09815752612864992
227.194,0.09804977911862944
227.239,0.09794203210860897
227.242,0.09783428509858849
227.299,0.09772653808856802
227.531,0.09761879107854754
227.584,0.09751104406852706
227.6,0.09740329705850659
227.609,0.09729555004848611
227.637,0.09718780303846564
227.639,0.09708005602844516
227.697,0.09697230901842468
227.841,0.09686456200840432
227.941,0.09675681499838384
228.021,0.09664906798836337
228.058,0.09654132097834289
228.107,0.09643357396832242
228.123,0.09632582695830194
228.143,0.09621807994828147
228.163,0.09611033293826099
228.243,0.09600258592824051
228.324,0.09589483891822004
228.526,0.09578709190819956
228.613,0.09567934489817909
228.748,0.09557159788815861
228.804,0.09546385087813813
228.817,0.09535610386811766
228.823,0.09524835685809718
228.847,0.09514060984807671
228.919,0.09503286283805623
228.933,0.09492511582803576
228.957,0.09481736881801528
228.959,0.0947096218079948
229.237,0.09460187479797433
229.307,0.09449412778795385
229.419,0.09438638077793338
229.45,0.0942786337679129
229.554,0.09417088675789242
229.608,0.09406313974787195
229.699,0.09395539273785147
229.706,0.09373989871781063
229.73,0.09363215170779016
229.782,0.09352440469776968
229.814,0.0934166576877492
229.842,0.09330891067772873
229.843,0.09320116366770825
229.888,0.09309341665768778
229.996,0.0929856696476673
230.018,0.09287792263764683
230.038,0.09277017562762635
230.078,0.09266242861760587
230.233,0.0925546816075854
230.384,0.09244693459756492
230.424,0.09233918758754445
230.451,0.09223144057752397
230.571,0.0921236935675035
230.587,0.09201594655748302
230.608,0.09190819954746254
230.627,0.09180045253744207
230.642,0.09169270552742159
230.775,0.09158495851740112
230.977,0.09147721150738064
231.129,0.09136946449736016
231.205,0.09126171748733969
231.296,0.09115397047731921
231.366,0.09104622346729874
231.389,0.09093847645727826
231.603,0.09083072944725779
231.619,0.09072298243723742
231.709,0.09061523542721694
231.713,0.09050748841719647
231.731,0.09039974140717599
231.77,0.09029199439715552
231.843,0.09018424738713504
231.975,0.09007650037711457
232.159,0.08996875336709409
232.212,0.08986100635707361
232.215,0.08975325934705314
232.238,0.08964551233703266
232.274,0.08953776532701219
232.322,0.08943001831699171
232.675,0.08932227130697123
232.751,0.08921452429695076
232.785,0.08910677728693028
232.794,0.08899903027690981
233.045,0.08889128326688933
233.09,0.08878353625686886
233.134,0.08867578924684838
233.15,0.0885680422368279
233.164,0.08846029522680743
233.192,0.08824480120676648
233.237,0.088137054196746
233.246,0.08802930718672553
233.319,0.08792156017670505
233.58,0.08781381316668457
233.659,0.0877060661566641
233.85,0.08759831914664373
234.08,0.08749057213662326
234.265,0.08738282512660278
234.386,0.0872750781165823
234.395,0.08716733110656183
234.522,0.08705958409654135
234.553,0.08695183708652088
234.648,0.0868440900765004
234.711,0.08673634306647993
234.746,0.08662859605645945
234.758,0.08652084904643897
234.791,0.0864131020364185
234.894,0.08630535502639802
235.003,0.08619760801637755
235.037,0.08608986100635707
235.139,0.0859821139963366
235.227,0.08587436698631612
235.312,0.08576661997629564
235.359,0.08565887296627517
235.435,0.08555112595625469
235.693,0.08544337894623422
235.694,0.08533563193621374
235.731,0.08522788492619326
235.816,0.08512013791617279
235.921,0.08501239090615231
235.932,0.08490464389613184
236.028,0.08479689688611136
236.176,0.08468914987609089
236.356,0.08458140286607052
236.463,0.08447365585605005
236.524,0.08436590884602957
236.597,0.0842581618360091
236.623,0.08415041482598862
236.839,0.08404266781596814
236.922,0.08393492080594767
237.238,0.08382717379592719
237.26,0.08371942678590671
237.268,0.08361167977588624
237.302,0.08350393276586576
237.311,0.08339618575584529
237.444,0.08328843874582481
237.644,0.08318069173580434
237.747,0.08307294472578386
237.961,0.08296519771576338
238.008,0.08285745070574291
238.033,0.08274970369572243
238.062,0.08264195668570196
238.176,0.08253420967568148
238.182,0.082426462665661
238.239,0.08231871565564053
238.247,0.08221096864562005
238.347,0.08210322163559958
238.418,0.0819954746255791
238.462,0.08188772761555863
238.486,0.08177998060553815
238.521,0.08167223359551767
238.548,0.0815644865854972
238.748,0.08145673957547683
238.853,0.08134899256545636
238.865,0.08124124555543588
238.877,0.0811334985454154
238.883,0.08102575153539493
238.885,0.08091800452537445
239.0,0.08081025751535398
239.075,0.0807025105053335
239.235,0.08059476349531303
239.361,0.08048701648529255
239.416,0.08037926947527207
239.472,0.0802715224652516
239.485,0.08016377545523112
239.655,0.08005602844521065
239.914,0.07994828143519017
239.917,0.0798405344251697
239.973,0.07973278741514922
240.041,0.07962504040512874
240.106,0.07951729339510827
240.161,0.07940954638508779
240.197,0.07930179937506732
240.29,0.07919405236504684
240.387,0.07908630535502637
240.396,0.07897855834500589
240.525,0.07887081133498541
240.701,0.07876306432496494
240.721,0.07865531731494446
240.732,0.07854757030492399
240.891,0.07843982329490362
240.896,0.07833207628488315
240.932,0.07822432927486267
240.975,0.0781165822648422
240.979,0.07800883525482172
241.131,0.07790108824480124
241.141,0.07779334123478077
241.672,0.07768559422476029
241.674,0.07757784721473981
241.709,0.07747010020471934
241.714,0.07736235319469886
241.73,0.07725460618467839
241.793,0.07714685917465791
241.818,0.07703911216463744
241.921,0.07693136515461696
241.941,0.07682361814459648
242.083,0.07671587113457601
242.131,0.07660812412455553
242.173,0.07650037711453506
242.198,0.07639263010451458
242.236,0.0762848830944941
242.253,0.07617713608447363
242.47,0.07606938907445315
242.528,0.07596164206443268
242.683,0.0758538950544122
242.761,0.07574614804439173
242.854,0.07563840103437125
242.918,0.07553065402435077
242.967,0.0754229070143303
242.977,0.07531516000430993
243.33,0.07520741299428946
243.381,0.07509966598426898
243.401,0.0749919189742485
243.71,0.07488417196422803
243.815,0.07477642495420755
243.941,0.07466867794418708
244.133,0.0745609309341666
244.428,0.07445318392414613
244.521,0.07434543691412565
244.806,0.07423768990410518
244.922,0.0741299428940847
244.928,0.07402219588406422
245.067,0.07391444887404375
245.103,0.07380670186402327
245.111,0.0736989548540028
245.225,0.07359120784398232
245.361,0.07348346083396184
245.439,0.07337571382394137
245.462,0.07326796681392089
245.563,0.07316021980390042
245.564,0.07305247279387994
245.758,0.07294472578385947
245.774,0.07283697877383899
245.826,0.07272923176381851
245.831,0.07262148475379804
245.947,0.07251373774377756
246.127,0.07240599073375709
246.391,0.07229824372373672
246.5,0.07219049671371625
246.539,0.07208274970369577
246.672,0.0719750026936753
246.724,0.07186725568365482
246.77,0.07175950867363434
246.865,0.07165176166361387
246.928,0.07154401465359339
246.975,0.07143626764357291
247.061,0.07132852063355244
247.15,0.07122077362353196
247.543,0.07111302661351149
247.59,0.07100527960349101
247.611,0.07089753259347054
247.681,0.07078978558345006
247.686,0.07068203857342958
247.702,0.07057429156340911
247.768,0.07046654455338863
247.805,0.07035879754336816
247.832,0.07025105053334768
248.052,0.0701433035233272
248.409,0.07003555651330673
248.535,0.06992780950328625
248.753,0.06982006249326578
248.868,0.0697123154832453
249.319,0.06960456847322483
249.376,0.06949682146320435
249.576,0.06938907445318387
249.592,0.0692813274431634
249.622,0.06917358043314303
249.755,0.06906583342312256
249.994,0.06895808641310208
250.147,0.0688503394030816
250.18,0.06874259239306113
250.249,0.06863484538304065
250.279,0.06852709837302018
250.423,0.0684193513629997
250.774,0.06831160435297923
250.851,0.06820385734295875
250.86,0.06809611033293828
250.912,0.0679883633229178
250.937,0.06788061631289732
251.044,0.06777286930287685
251.121,0.06766512229285637
251.209,0.0675573752828359
251.357,0.06744962827281542
251.368,0.06734188126279494
251.371,0.06723413425277447
251.404,0.067126387242754
251.415,0.06701864023273352
251.433,0.06691089322271304
251.486,0.06680314621269257
251.546,0.06669539920267209
251.642,0.06658765219265161
251.749,0.06647990518263114
252.06,0.06637215817261066
252.09,0.06626441116259019
