binned_distance,binned_rtt,count
9350.0,217.5,2
9350.0,220.5,4
9350.0,223.5,5
9350.0,226.5,2
9350.0,229.5,4
9350.0,232.5,1
9350.0,235.5,4
9350.0,241.5,2
9350.0,244.5,2
9350.0,250.5,1
9350.0,253.5,1
9350.0,259.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,271.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,301.5,1
9350.0,322.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,805.5,1
9350.0,964.5,1
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1702.5,2
9350.0,1753.5,1
9350.0,2197.5,1
9350.0,16633.5,1
9450.0,79.5,2
9450.0,85.5,1
9450.0,88.5,1
9450.0,97.5,3
9450.0,103.5,2
9450.0,106.5,2
9450.0,109.5,1
9450.0,112.5,3
9450.0,115.5,1
9450.0,118.5,2
9450.0,121.5,1
9450.0,124.5,2
9450.0,127.5,1
9450.0,133.5,3
9450.0,139.5,1
9450.0,142.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,1
9450.0,163.5,65
9450.0,166.5,36
9450.0,169.5,32
9450.0,172.5,23
9450.0,175.5,54
9450.0,178.5,68
9450.0,181.5,154
9450.0,184.5,146
9450.0,187.5,196
9450.0,190.5,279
9450.0,193.5,176
9450.0,196.5,165
9450.0,199.5,149
9450.0,202.5,139
9450.0,205.5,86
9450.0,208.5,85
9450.0,211.5,57
9450.0,214.5,35
9450.0,217.5,22
9450.0,220.5,16
9450.0,223.5,19
9450.0,226.5,12
9450.0,229.5,9
9450.0,232.5,10
9450.0,235.5,6
9450.0,238.5,7
9450.0,241.5,4
9450.0,244.5,5
9450.0,247.5,2
9450.0,250.5,5
9450.0,253.5,2
9450.0,256.5,3
9450.0,259.5,2
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,1
9450.0,274.5,4
9450.0,280.5,4
9450.0,283.5,2
9450.0,292.5,3
9450.0,295.5,1
9450.0,304.5,2
9450.0,307.5,4
9450.0,310.5,3
9450.0,313.5,4
9450.0,319.5,5
9450.0,322.5,2
9450.0,325.5,3
9450.0,328.5,7
9450.0,331.5,3
9450.0,334.5,6
9450.0,337.5,2
9450.0,340.5,4
9450.0,343.5,3
9450.0,346.5,1
9450.0,349.5,2
9450.0,352.5,8
9450.0,355.5,14
9450.0,358.5,3
9450.0,361.5,5
9450.0,364.5,4
9450.0,367.5,1
9450.0,373.5,1
9450.0,382.5,1
9450.0,430.5,1
9450.0,469.5,1
9450.0,502.5,1
9450.0,895.5,1
9450.0,1162.5,1
9450.0,1225.5,1
9450.0,1252.5,1
9450.0,1507.5,1
9450.0,1675.5,2
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1702.5,1
9450.0,1711.5,1
9450.0,1858.5,1
9450.0,1939.5,1
9450.0,2065.5,1
9450.0,2167.5,1
9450.0,2188.5,1
9450.0,2200.5,1
9450.0,2203.5,1
9450.0,2206.5,1
9450.0,2212.5,1
9450.0,2236.5,1
9450.0,2485.5,1
9450.0,2488.5,1
9450.0,2491.5,1
9450.0,2545.5,1
9450.0,4417.5,1
9450.0,6262.5,1
9450.0,10987.5,1
9550.0,109.5,1
9550.0,115.5,1
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,10
9550.0,166.5,3
9550.0,169.5,6
9550.0,172.5,5
9550.0,175.5,8
9550.0,178.5,6
9550.0,181.5,34
9550.0,184.5,49
9550.0,187.5,49
9550.0,190.5,75
9550.0,193.5,81
9550.0,196.5,53
9550.0,199.5,81
9550.0,202.5,45
9550.0,205.5,38
9550.0,208.5,33
9550.0,211.5,18
9550.0,214.5,13
9550.0,217.5,14
9550.0,220.5,8
9550.0,223.5,4
9550.0,226.5,8
9550.0,229.5,5
9550.0,232.5,5
9550.0,235.5,7
9550.0,238.5,1
9550.0,241.5,2
9550.0,244.5,1
9550.0,247.5,2
9550.0,256.5,1
9550.0,271.5,1
9550.0,280.5,1
9550.0,286.5,1
9550.0,310.5,1
9550.0,394.5,1
9550.0,715.5,1
9550.0,1231.5,1
9550.0,1411.5,1
9550.0,1672.5,1
9550.0,1708.5,1
9550.0,1729.5,2
9550.0,1738.5,1
9550.0,2206.5,1
9550.0,3220.5,1
9550.0,3337.5,1
9550.0,3904.5,1
9650.0,79.5,1
9650.0,85.5,1
9650.0,97.5,1
9650.0,100.5,1
9650.0,106.5,2
9650.0,109.5,1
9650.0,112.5,3
9650.0,115.5,2
9650.0,118.5,1
9650.0,121.5,1
9650.0,124.5,2
9650.0,127.5,3
9650.0,133.5,1
9650.0,136.5,1
9650.0,145.5,1
9650.0,172.5,4
9650.0,175.5,20
9650.0,178.5,33
9650.0,181.5,8
9650.0,184.5,45
9650.0,187.5,174
9650.0,190.5,199
9650.0,193.5,214
9650.0,196.5,162
9650.0,199.5,125
9650.0,202.5,84
9650.0,205.5,64
9650.0,208.5,16
9650.0,211.5,12
9650.0,214.5,9
9650.0,217.5,8
9650.0,220.5,10
9650.0,223.5,3
9650.0,226.5,4
9650.0,229.5,6
9650.0,232.5,5
9650.0,235.5,4
9650.0,238.5,2
9650.0,241.5,3
9650.0,244.5,2
9650.0,247.5,2
9650.0,250.5,3
9650.0,253.5,2
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,3
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,280.5,2
9650.0,283.5,2
9650.0,289.5,3
9650.0,295.5,1
9650.0,298.5,3
9650.0,313.5,1
9650.0,334.5,2
9650.0,337.5,1
9650.0,340.5,1
9650.0,367.5,1
9650.0,379.5,1
9650.0,388.5,2
9650.0,391.5,2
9650.0,394.5,1
9650.0,430.5,1
9650.0,469.5,1
9650.0,487.5,1
9650.0,520.5,1
9650.0,571.5,1
9650.0,841.5,1
9650.0,856.5,1
9650.0,1684.5,1
9650.0,1696.5,1
9650.0,1708.5,1
9650.0,1717.5,1
9650.0,1729.5,1
9650.0,1735.5,1
9650.0,1831.5,1
9650.0,2173.5,1
9650.0,2494.5,1
9650.0,2509.5,1
9650.0,4702.5,1
9650.0,4813.5,1
9750.0,82.5,1
9750.0,109.5,5
9750.0,112.5,2
9750.0,118.5,1
9750.0,121.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,142.5,1
9750.0,175.5,1
9750.0,178.5,13
9750.0,181.5,8
9750.0,184.5,9
9750.0,187.5,29
9750.0,190.5,69
9750.0,193.5,94
9750.0,196.5,106
9750.0,199.5,115
9750.0,202.5,67
9750.0,205.5,46
9750.0,208.5,38
9750.0,211.5,22
9750.0,214.5,6
9750.0,217.5,14
9750.0,220.5,9
9750.0,223.5,11
9750.0,226.5,11
9750.0,229.5,5
9750.0,232.5,11
9750.0,235.5,8
9750.0,238.5,3
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,4
9750.0,250.5,5
9750.0,253.5,2
9750.0,256.5,2
9750.0,268.5,5
9750.0,274.5,1
9750.0,277.5,1
9750.0,280.5,2
9750.0,286.5,3
9750.0,289.5,1
9750.0,292.5,3
9750.0,295.5,4
9750.0,298.5,2
9750.0,304.5,1
9750.0,310.5,2
9750.0,316.5,1
9750.0,328.5,1
9750.0,331.5,4
9750.0,334.5,3
9750.0,337.5,2
9750.0,343.5,1
9750.0,346.5,1
9750.0,355.5,1
9750.0,376.5,1
9750.0,1699.5,1
9750.0,1717.5,1
9750.0,2197.5,1
9750.0,2467.5,1
9750.0,3304.5,1
9750.0,5866.5,1
9850.0,85.5,2
9850.0,88.5,16
9850.0,91.5,1
9850.0,94.5,1
9850.0,100.5,3
9850.0,103.5,2
9850.0,106.5,1
9850.0,109.5,4
9850.0,112.5,5
9850.0,121.5,3
9850.0,124.5,1
9850.0,127.5,4
9850.0,130.5,3
9850.0,133.5,5
9850.0,136.5,1
9850.0,139.5,1
9850.0,142.5,3
9850.0,151.5,2
9850.0,154.5,1
9850.0,157.5,3
9850.0,160.5,1
9850.0,169.5,41
9850.0,172.5,24
9850.0,175.5,22
9850.0,178.5,17
9850.0,181.5,23
9850.0,184.5,42
9850.0,187.5,47
9850.0,190.5,81
9850.0,193.5,154
9850.0,196.5,148
9850.0,199.5,163
9850.0,202.5,202
9850.0,205.5,130
9850.0,208.5,101
9850.0,211.5,66
9850.0,214.5,53
9850.0,217.5,34
9850.0,220.5,15
9850.0,223.5,9
9850.0,226.5,12
9850.0,229.5,11
9850.0,232.5,8
9850.0,235.5,7
9850.0,238.5,3
9850.0,241.5,2
9850.0,244.5,3
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,3
9850.0,256.5,1
9850.0,259.5,1
9850.0,265.5,2
9850.0,268.5,2
9850.0,283.5,3
9850.0,286.5,1
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,2
9850.0,319.5,3
9850.0,328.5,1
9850.0,331.5,1
9850.0,337.5,1
9850.0,340.5,1
9850.0,346.5,2
9850.0,349.5,2
9850.0,352.5,4
9850.0,361.5,1
9850.0,370.5,1
9850.0,469.5,1
9850.0,487.5,1
9850.0,511.5,1
9850.0,514.5,1
9850.0,1108.5,1
9850.0,1192.5,1
9850.0,1465.5,1
9850.0,1675.5,1
9850.0,1684.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1696.5,2
9850.0,1699.5,4
9850.0,1708.5,3
9850.0,1711.5,1
9850.0,1720.5,1
9850.0,1723.5,1
9850.0,1726.5,1
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1786.5,1
9850.0,1921.5,1
9850.0,2176.5,1
9850.0,2191.5,1
9850.0,2194.5,1
9850.0,2209.5,1
9850.0,2212.5,1
9850.0,2230.5,1
9850.0,2461.5,1
9850.0,2530.5,1
9850.0,2551.5,1
9850.0,3085.5,1
9850.0,6247.5,1
9850.0,8875.5,1
9950.0,94.5,1
9950.0,109.5,1
9950.0,148.5,1
9950.0,151.5,1
9950.0,157.5,2
9950.0,163.5,1
9950.0,166.5,1
9950.0,169.5,1
9950.0,175.5,4
9950.0,178.5,13
9950.0,181.5,4
9950.0,184.5,19
9950.0,187.5,89
9950.0,190.5,46
9950.0,193.5,92
9950.0,196.5,129
9950.0,199.5,139
9950.0,202.5,148
9950.0,205.5,154
9950.0,208.5,156
9950.0,211.5,116
9950.0,214.5,96
9950.0,217.5,60
9950.0,220.5,30
9950.0,223.5,16
9950.0,226.5,9
9950.0,229.5,10
9950.0,232.5,6
9950.0,235.5,5
9950.0,238.5,3
9950.0,241.5,2
9950.0,244.5,3
9950.0,247.5,1
9950.0,250.5,3
9950.0,253.5,1
9950.0,262.5,5
9950.0,265.5,3
9950.0,268.5,2
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,295.5,1
9950.0,307.5,2
9950.0,316.5,2
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,1
9950.0,337.5,2
9950.0,343.5,1
9950.0,352.5,2
9950.0,355.5,1
9950.0,358.5,4
9950.0,370.5,1
9950.0,385.5,1
9950.0,418.5,1
9950.0,469.5,1
9950.0,502.5,1
9950.0,550.5,1
9950.0,862.5,1
9950.0,904.5,1
9950.0,1225.5,1
9950.0,1483.5,1
9950.0,1705.5,1
9950.0,1711.5,1
9950.0,1732.5,1
9950.0,1735.5,1
9950.0,1741.5,1
9950.0,1753.5,1
9950.0,1852.5,1
9950.0,2203.5,1
9950.0,2206.5,1
9950.0,2491.5,1
9950.0,2500.5,1
9950.0,2632.5,1
9950.0,2650.5,1
9950.0,9430.5,1
9950.0,18991.5,1
9950.0,31789.5,1
10050.0,16.5,1
10050.0,85.5,1
10050.0,88.5,1
10050.0,94.5,5
10050.0,97.5,3
10050.0,100.5,2
10050.0,106.5,3
10050.0,109.5,1
10050.0,112.5,2
10050.0,118.5,1
10050.0,124.5,1
10050.0,127.5,2
10050.0,133.5,1
10050.0,136.5,1
10050.0,139.5,2
10050.0,142.5,2
10050.0,151.5,4
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,1
10050.0,163.5,1
10050.0,166.5,3
10050.0,169.5,2
10050.0,172.5,1
10050.0,175.5,19
10050.0,178.5,33
10050.0,181.5,22
10050.0,184.5,44
10050.0,187.5,90
10050.0,190.5,101
10050.0,193.5,157
10050.0,196.5,166
10050.0,199.5,147
10050.0,202.5,227
10050.0,205.5,201
10050.0,208.5,199
10050.0,211.5,170
10050.0,214.5,98
10050.0,217.5,73
10050.0,220.5,42
10050.0,223.5,31
10050.0,226.5,24
10050.0,229.5,12
10050.0,232.5,14
10050.0,235.5,9
10050.0,238.5,7
10050.0,241.5,7
10050.0,244.5,3
10050.0,247.5,1
10050.0,250.5,3
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,4
10050.0,262.5,2
10050.0,265.5,3
10050.0,268.5,2
10050.0,271.5,2
10050.0,277.5,2
10050.0,280.5,1
10050.0,286.5,1
10050.0,295.5,2
10050.0,298.5,1
10050.0,301.5,1
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,5
10050.0,313.5,4
10050.0,316.5,1
10050.0,319.5,1
10050.0,322.5,2
10050.0,334.5,1
10050.0,337.5,1
10050.0,349.5,1
10050.0,358.5,2
10050.0,361.5,1
10050.0,367.5,2
10050.0,406.5,1
10050.0,490.5,1
10050.0,496.5,1
10050.0,559.5,1
10050.0,967.5,1
10050.0,997.5,1
10050.0,1165.5,1
10050.0,1180.5,1
10050.0,1294.5,1
10050.0,1543.5,1
10050.0,1600.5,1
10050.0,1678.5,2
10050.0,1684.5,2
10050.0,1696.5,1
10050.0,1699.5,2
10050.0,1705.5,2
10050.0,1711.5,1
10050.0,1723.5,4
10050.0,1726.5,1
10050.0,1732.5,1
10050.0,1735.5,1
10050.0,1738.5,2
10050.0,1753.5,1
10050.0,1771.5,1
10050.0,1846.5,1
10050.0,2182.5,1
10050.0,2209.5,1
10050.0,2212.5,3
10050.0,2341.5,1
10050.0,2494.5,1
10050.0,2536.5,1
10050.0,2548.5,1
10050.0,3367.5,1
10050.0,6406.5,1
10050.0,12712.5,1
10150.0,85.5,1
10150.0,97.5,1
10150.0,103.5,1
10150.0,106.5,1
10150.0,109.5,1
10150.0,115.5,1
10150.0,118.5,2
10150.0,139.5,1
10150.0,154.5,1
10150.0,157.5,1
10150.0,163.5,1
10150.0,172.5,1
10150.0,175.5,4
10150.0,178.5,8
10150.0,181.5,8
10150.0,184.5,10
10150.0,187.5,31
10150.0,190.5,63
10150.0,193.5,70
10150.0,196.5,95
10150.0,199.5,136
10150.0,202.5,170
10150.0,205.5,153
10150.0,208.5,187
10150.0,211.5,172
10150.0,214.5,113
10150.0,217.5,64
10150.0,220.5,45
10150.0,223.5,32
10150.0,226.5,25
10150.0,229.5,27
10150.0,232.5,8
10150.0,235.5,6
10150.0,238.5,5
10150.0,241.5,4
10150.0,244.5,6
10150.0,247.5,2
10150.0,253.5,4
10150.0,256.5,1
10150.0,259.5,2
10150.0,262.5,2
10150.0,268.5,1
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,307.5,3
10150.0,313.5,1
10150.0,319.5,2
10150.0,328.5,1
10150.0,355.5,1
10150.0,358.5,2
10150.0,460.5,1
10150.0,469.5,1
10150.0,841.5,1
10150.0,1051.5,1
10150.0,1183.5,1
10150.0,1195.5,1
10150.0,1696.5,1
10150.0,1699.5,1
10150.0,1705.5,1
10150.0,1708.5,2
10150.0,1723.5,1
10150.0,1726.5,1
10150.0,1735.5,1
10150.0,1741.5,2
10150.0,1744.5,1
10150.0,2164.5,1
10150.0,2182.5,1
10150.0,2203.5,2
10150.0,2209.5,1
10150.0,2215.5,1
10150.0,2461.5,1
10150.0,10249.5,1
10250.0,109.5,1
10250.0,118.5,2
10250.0,133.5,2
10250.0,157.5,1
10250.0,175.5,3
10250.0,178.5,3
10250.0,181.5,7
10250.0,184.5,18
10250.0,187.5,82
10250.0,190.5,64
10250.0,193.5,102
10250.0,196.5,129
10250.0,199.5,157
10250.0,202.5,168
10250.0,205.5,168
10250.0,208.5,212
10250.0,211.5,177
10250.0,214.5,125
10250.0,217.5,89
10250.0,220.5,54
10250.0,223.5,32
10250.0,226.5,15
10250.0,229.5,15
10250.0,232.5,17
10250.0,235.5,17
10250.0,238.5,6
10250.0,241.5,11
10250.0,244.5,3
10250.0,247.5,5
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,2
10250.0,259.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,286.5,1
10250.0,370.5,1
10250.0,439.5,1
10250.0,556.5,1
10250.0,844.5,1
10250.0,1384.5,1
10250.0,1696.5,1
10250.0,1699.5,1
10250.0,1711.5,1
10250.0,1717.5,1
10250.0,1726.5,1
10250.0,1729.5,1
10250.0,1732.5,2
10250.0,1996.5,1
10250.0,2194.5,2
10250.0,2206.5,2
10250.0,2212.5,1
10250.0,2227.5,1
10250.0,2494.5,1
10250.0,2524.5,1
10250.0,2545.5,1
10250.0,2623.5,1
10250.0,5212.5,1
10350.0,79.5,1
10350.0,82.5,1
10350.0,103.5,1
10350.0,106.5,1
10350.0,115.5,2
10350.0,118.5,1
10350.0,121.5,1
10350.0,124.5,1
10350.0,127.5,2
10350.0,130.5,1
10350.0,142.5,1
10350.0,151.5,2
10350.0,154.5,1
10350.0,160.5,2
10350.0,175.5,1
10350.0,178.5,10
10350.0,181.5,46
10350.0,184.5,40
10350.0,187.5,40
10350.0,190.5,52
10350.0,193.5,56
10350.0,196.5,82
10350.0,199.5,114
10350.0,202.5,77
10350.0,205.5,87
10350.0,208.5,108
10350.0,211.5,94
10350.0,214.5,68
10350.0,217.5,50
10350.0,220.5,50
10350.0,223.5,33
10350.0,226.5,43
10350.0,229.5,7
10350.0,232.5,10
10350.0,235.5,5
10350.0,238.5,3
10350.0,241.5,4
10350.0,244.5,4
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,4
10350.0,256.5,2
10350.0,259.5,5
10350.0,262.5,2
10350.0,265.5,2
10350.0,268.5,2
10350.0,274.5,3
10350.0,277.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,2
10350.0,301.5,1
10350.0,304.5,1
10350.0,310.5,1
10350.0,313.5,1
10350.0,316.5,2
10350.0,319.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,331.5,2
10350.0,337.5,1
10350.0,343.5,1
10350.0,403.5,1
10350.0,511.5,1
10350.0,913.5,1
10350.0,1027.5,1
10350.0,1033.5,1
10350.0,1216.5,1
10350.0,1348.5,1
10350.0,1696.5,1
10350.0,1705.5,2
10350.0,1708.5,3
10350.0,1726.5,1
10350.0,1732.5,1
10350.0,1735.5,1
10350.0,1741.5,1
10350.0,2221.5,1
10350.0,2242.5,1
10350.0,2245.5,1
10350.0,6295.5,1
10350.0,24025.5,1
10350.0,33460.5,1
10450.0,88.5,1
10450.0,112.5,2
10450.0,115.5,2
10450.0,118.5,1
10450.0,160.5,1
10450.0,175.5,2
10450.0,178.5,1
10450.0,184.5,7
10450.0,187.5,5
10450.0,190.5,25
10450.0,193.5,25
10450.0,196.5,23
10450.0,199.5,31
10450.0,202.5,50
10450.0,205.5,47
10450.0,208.5,67
10450.0,211.5,69
10450.0,214.5,44
10450.0,217.5,38
10450.0,220.5,46
10450.0,223.5,31
10450.0,226.5,22
10450.0,229.5,15
10450.0,232.5,12
10450.0,235.5,9
10450.0,238.5,5
10450.0,241.5,6
10450.0,244.5,7
10450.0,247.5,2
10450.0,250.5,5
10450.0,256.5,1
10450.0,262.5,2
10450.0,283.5,1
10450.0,304.5,1
10450.0,316.5,1
10450.0,484.5,1
10450.0,547.5,1
10450.0,613.5,1
10450.0,952.5,1
10450.0,955.5,1
10450.0,1075.5,1
10450.0,1165.5,1
10450.0,1291.5,1
10450.0,1324.5,1
10450.0,1714.5,1
10450.0,1717.5,1
10450.0,1726.5,1
10450.0,1729.5,1
10450.0,1732.5,2
10450.0,1738.5,3
10450.0,1741.5,1
10450.0,1747.5,1
10450.0,1750.5,1
10450.0,1753.5,2
10450.0,1759.5,1
10450.0,1771.5,1
10450.0,2896.5,1
10450.0,3220.5,2
10450.0,4432.5,1
10450.0,9712.5,1
10450.0,25684.5,1
10550.0,115.5,2
10550.0,148.5,1
10550.0,181.5,5
10550.0,184.5,7
10550.0,187.5,14
10550.0,190.5,14
10550.0,193.5,29
10550.0,196.5,19
10550.0,199.5,56
10550.0,202.5,67
10550.0,205.5,78
10550.0,208.5,64
10550.0,211.5,45
10550.0,214.5,57
10550.0,217.5,42
10550.0,220.5,44
10550.0,223.5,26
10550.0,226.5,28
10550.0,229.5,15
10550.0,232.5,14
10550.0,235.5,8
10550.0,238.5,7
10550.0,241.5,9
10550.0,244.5,5
10550.0,247.5,3
10550.0,250.5,1
10550.0,259.5,3
10550.0,265.5,1
10550.0,271.5,1
10550.0,283.5,1
10550.0,316.5,1
10550.0,325.5,1
10550.0,364.5,1
10550.0,391.5,1
10550.0,394.5,1
10550.0,397.5,1
10550.0,433.5,1
10550.0,490.5,1
10550.0,886.5,1
10550.0,967.5,1
10550.0,1696.5,2
10550.0,1735.5,1
10550.0,1753.5,1
10550.0,2197.5,1
10550.0,2212.5,1
10550.0,2215.5,1
10550.0,2236.5,1
10550.0,2542.5,1
10550.0,9073.5,1
10650.0,79.5,6
10650.0,85.5,3
10650.0,91.5,5
10650.0,94.5,2
10650.0,97.5,21
10650.0,100.5,12
10650.0,103.5,21
10650.0,106.5,10
10650.0,109.5,12
10650.0,112.5,19
10650.0,115.5,9
10650.0,118.5,23
10650.0,121.5,5
10650.0,124.5,5
10650.0,127.5,9
10650.0,130.5,3
10650.0,133.5,12
10650.0,136.5,3
10650.0,139.5,4
10650.0,142.5,9
10650.0,145.5,8
10650.0,148.5,3
10650.0,151.5,8
10650.0,154.5,5
10650.0,157.5,11
10650.0,160.5,4
10650.0,163.5,4
10650.0,166.5,3
10650.0,172.5,17
10650.0,175.5,24
10650.0,178.5,12
10650.0,181.5,56
10650.0,184.5,97
10650.0,187.5,205
10650.0,190.5,148
10650.0,193.5,71
10650.0,196.5,75
10650.0,199.5,66
10650.0,202.5,55
10650.0,205.5,87
10650.0,208.5,101
10650.0,211.5,88
10650.0,214.5,74
10650.0,217.5,65
10650.0,220.5,58
10650.0,223.5,48
10650.0,226.5,28
10650.0,229.5,36
10650.0,232.5,13
10650.0,235.5,13
10650.0,238.5,8
10650.0,241.5,10
10650.0,244.5,4
10650.0,247.5,3
10650.0,250.5,2
10650.0,253.5,2
10650.0,256.5,3
10650.0,259.5,1
10650.0,262.5,4
10650.0,265.5,3
10650.0,286.5,1
10650.0,289.5,2
10650.0,295.5,2
10650.0,298.5,1
10650.0,301.5,3
10650.0,304.5,5
10650.0,307.5,4
10650.0,310.5,1
10650.0,313.5,3
10650.0,316.5,1
10650.0,319.5,9
10650.0,322.5,5
10650.0,325.5,15
10650.0,328.5,19
10650.0,331.5,4
10650.0,334.5,11
10650.0,337.5,5
10650.0,340.5,7
10650.0,343.5,6
10650.0,346.5,3
10650.0,349.5,15
10650.0,352.5,7
10650.0,355.5,12
10650.0,358.5,11
10650.0,361.5,9
10650.0,364.5,5
10650.0,367.5,7
10650.0,370.5,4
10650.0,373.5,8
10650.0,376.5,2
10650.0,379.5,2
10650.0,382.5,5
10650.0,385.5,1
10650.0,388.5,2
10650.0,391.5,1
10650.0,397.5,2
10650.0,409.5,1
10650.0,436.5,1
10650.0,457.5,2
10650.0,469.5,1
10650.0,631.5,1
10650.0,691.5,1
10650.0,748.5,1
10650.0,820.5,1
10650.0,913.5,1
10650.0,1207.5,1
10650.0,1705.5,2
10650.0,1708.5,1
10650.0,1711.5,3
10650.0,1714.5,4
10650.0,1717.5,1
10650.0,1723.5,1
10650.0,1741.5,2
10650.0,1753.5,1
10650.0,1798.5,1
10650.0,1819.5,1
10650.0,2191.5,1
10650.0,2224.5,1
10650.0,2227.5,1
10650.0,2242.5,1
10650.0,2311.5,1
10650.0,2488.5,1
10650.0,2617.5,1
10650.0,4747.5,1
10650.0,4807.5,1
10650.0,4816.5,1
10650.0,4876.5,1
10650.0,4975.5,1
10650.0,6628.5,1
10650.0,25786.5,1
10650.0,26143.5,1
10750.0,163.5,1
10750.0,181.5,2
10750.0,184.5,2
10750.0,187.5,4
10750.0,190.5,3
10750.0,193.5,5
10750.0,196.5,3
10750.0,199.5,12
10750.0,202.5,9
10750.0,205.5,20
10750.0,208.5,8
10750.0,211.5,34
10750.0,214.5,37
10750.0,217.5,49
10750.0,220.5,44
10750.0,223.5,41
10750.0,226.5,36
10750.0,229.5,37
10750.0,232.5,25
10750.0,235.5,14
10750.0,238.5,14
10750.0,241.5,5
10750.0,244.5,5
10750.0,253.5,1
10750.0,256.5,1
10750.0,292.5,1
10750.0,343.5,1
10750.0,529.5,1
10750.0,604.5,1
10750.0,1396.5,1
10750.0,1654.5,1
10750.0,1693.5,1
10750.0,1699.5,1
10750.0,1711.5,1
10750.0,1717.5,1
10750.0,1732.5,2
10750.0,1747.5,2
10750.0,1765.5,1
10750.0,2119.5,1
10850.0,85.5,1
10850.0,97.5,1
10850.0,100.5,1
10850.0,154.5,1
10850.0,160.5,1
10850.0,163.5,1
10850.0,184.5,1
10850.0,187.5,1
10850.0,190.5,7
10850.0,193.5,11
10850.0,196.5,8
10850.0,199.5,8
10850.0,202.5,10
10850.0,205.5,19
10850.0,208.5,54
10850.0,211.5,40
10850.0,214.5,40
10850.0,217.5,44
10850.0,220.5,63
10850.0,223.5,53
10850.0,226.5,43
10850.0,229.5,38
10850.0,232.5,35
10850.0,235.5,19
10850.0,238.5,6
10850.0,241.5,7
10850.0,244.5,3
10850.0,247.5,4
10850.0,259.5,1
10850.0,262.5,1
10850.0,280.5,1
10850.0,328.5,1
10850.0,331.5,1
10850.0,340.5,1
10850.0,364.5,1
10850.0,541.5,1
10850.0,562.5,1
10850.0,1024.5,1
10850.0,1291.5,1
10850.0,1705.5,1
10850.0,1708.5,1
10850.0,1714.5,1
10850.0,1717.5,1
10850.0,1741.5,1
10850.0,1747.5,1
10850.0,1762.5,1
10850.0,2233.5,1
10850.0,2278.5,1
10850.0,2524.5,1
10850.0,3535.5,1
10850.0,4639.5,1
10850.0,5845.5,1
10850.0,13039.5,1
10950.0,97.5,1
10950.0,106.5,1
10950.0,109.5,1
10950.0,112.5,1
10950.0,127.5,2
10950.0,133.5,1
10950.0,154.5,1
10950.0,160.5,1
10950.0,190.5,3
10950.0,193.5,25
10950.0,196.5,23
10950.0,199.5,5
10950.0,202.5,11
10950.0,205.5,11
10950.0,208.5,24
10950.0,211.5,50
10950.0,214.5,90
10950.0,217.5,88
10950.0,220.5,89
10950.0,223.5,65
10950.0,226.5,86
10950.0,229.5,39
10950.0,232.5,34
10950.0,235.5,14
10950.0,238.5,10
10950.0,241.5,4
10950.0,244.5,5
10950.0,247.5,4
10950.0,250.5,2
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,1
10950.0,265.5,1
10950.0,343.5,1
10950.0,361.5,2
10950.0,382.5,1
10950.0,439.5,1
10950.0,1225.5,1
10950.0,1507.5,1
10950.0,1717.5,2
10950.0,1723.5,1
10950.0,2233.5,1
10950.0,2245.5,1
10950.0,2266.5,1
10950.0,7177.5,1
10950.0,14269.5,1
10950.0,22525.5,1
11050.0,109.5,2
11050.0,112.5,1
11050.0,124.5,1
11050.0,139.5,1
11050.0,178.5,1
11050.0,181.5,4
11050.0,184.5,1
11050.0,187.5,4
11050.0,190.5,6
11050.0,193.5,15
