rtt,perc_gte
343.778,0.09958071278825997
343.814,0.09952554341829412
343.861,0.09947037404832837
343.88,0.09941520467836262
343.966,0.09936003530839677
343.985,0.09930486593843102
344.081,0.09924969656846516
344.092,0.09919452719849942
344.101,0.09913935782853356
344.114,0.09908418845856781
344.118,0.09902901908860196
344.191,0.09897384971863621
344.199,0.09891868034867046
344.209,0.0988635109787046
344.252,0.09880834160873886
344.257,0.098753172238773
344.277,0.09869800286880726
344.279,0.0986428334988414
344.282,0.09858766412887565
344.29,0.0985324947589099
344.302,0.09847732538894405
344.347,0.0984221560189783
344.37,0.09836698664901244
344.421,0.0983118172790467
344.438,0.09825664790908084
344.469,0.0982014785391151
344.545,0.09814630916914924
344.586,0.09803597042921774
344.641,0.09798080105925189
344.648,0.09792563168928614
344.746,0.09787046231932028
344.753,0.09781529294935454
344.871,0.09776012357938868
344.882,0.09770495420942293
344.904,0.09764978483945719
344.917,0.09759461546949133
344.978,0.09753944609952558
345.032,0.09748427672955973
345.049,0.09742910735959398
345.073,0.09737393798962812
345.189,0.09731876861966238
345.213,0.09726359924969652
345.268,0.09720842987973077
345.313,0.09715326050976503
345.32,0.09709809113979917
345.342,0.09704292176983342
345.378,0.09698775239986757
345.395,0.09687741365993596
345.433,0.09682224428997022
345.437,0.09676707492000436
345.447,0.09671190555003861
345.468,0.09665673618007287
345.484,0.09660156681010701
345.489,0.09654639744014126
345.546,0.0964912280701754
345.586,0.09643605870020966
345.597,0.0963808893302438
345.599,0.09632571996027806
345.708,0.09627055059031231
345.743,0.09621538122034645
345.758,0.0961602118503807
345.788,0.09610504248041485
345.796,0.0960498731104491
345.797,0.09599470374048324
345.806,0.0959395343705175
345.813,0.09588436500055164
345.821,0.0958291956305859
345.835,0.09577402626062015
345.837,0.09571885689065429
345.844,0.09566368752068855
345.845,0.09560851815072269
345.852,0.09555334878075694
345.888,0.09549817941079108
345.91,0.09544301004082534
345.929,0.09538784067085959
345.935,0.09533267130089373
345.937,0.09527750193092799
345.963,0.09522233256096213
345.966,0.09516716319099638
346.004,0.09511199382103053
346.016,0.09505682445106478
346.02,0.09500165508109892
346.076,0.09494648571113318
346.099,0.09489131634116743
346.118,0.09483614697120157
346.207,0.09478097760123583
346.252,0.09472580823126997
346.275,0.09467063886130422
346.295,0.09461546949133837
346.329,0.09456030012137262
346.333,0.09450513075140687
346.34,0.09444996138144102
346.344,0.09439479201147527
346.346,0.09433962264150941
346.372,0.09428445327154367
346.373,0.09422928390157781
346.38,0.09417411453161206
346.386,0.0941189451616462
346.448,0.09406377579168046
346.493,0.09400860642171471
346.617,0.09395343705174886
346.696,0.09389826768178311
346.702,0.09384309831181725
346.75,0.0937879289418515
346.776,0.09373275957188565
346.801,0.0936775902019199
346.809,0.09362242083195405
346.813,0.0935672514619883
346.829,0.09351208209202255
346.878,0.0934569127220567
346.885,0.09340174335209095
346.887,0.09334657398212509
346.897,0.09329140461215935
346.913,0.09323623524219349
346.949,0.09318106587222774
346.965,0.093125896502262
347.021,0.09307072713229614
347.064,0.09301555776233039
347.105,0.09296038839236453
347.141,0.09290521902239879
347.149,0.09285004965243293
347.163,0.09279488028246718
347.17,0.09273971091250133
347.177,0.09268454154253558
347.18,0.09262937217256983
347.182,0.09257420280260398
347.245,0.09251903343263823
347.267,0.09246386406267237
347.295,0.09240869469270663
347.311,0.09235352532274077
347.323,0.09229835595277502
347.351,0.09224318658280928
347.413,0.09218801721284342
347.439,0.09213284784287767
347.465,0.09207767847291182
347.467,0.09202250910294607
347.492,0.09196733973298021
347.506,0.09191217036301447
347.513,0.09185700099304861
347.578,0.09180183162308286
347.595,0.09174666225311712
347.634,0.09169149288315126
347.663,0.09163632351318551
347.717,0.09158115414321966
347.772,0.09152598477325391
347.838,0.09147081540328805
347.847,0.09136047666335645
347.908,0.0913053072933907
347.918,0.09125013792342496
347.934,0.0911949685534591
347.947,0.09113979918349335
347.951,0.0910846298135275
347.971,0.09102946044356175
347.973,0.09097429107359589
347.992,0.09091912170363015
348.047,0.0908639523336644
348.076,0.09080878296369854
348.093,0.0907536135937328
348.105,0.09069844422376694
348.113,0.09064327485380119
348.137,0.09058810548383534
348.154,0.09053293611386959
348.159,0.09047776674390373
348.171,0.09042259737393799
348.187,0.09036742800397224
348.208,0.09031225863400638
348.263,0.09020191989407478
348.278,0.09014675052410903
348.302,0.09009158115414317
348.346,0.09003641178417743
348.378,0.08998124241421168
348.41,0.08992607304424582
348.419,0.08987090367428008
348.436,0.08981573430431422
348.449,0.08976056493434847
348.457,0.08970539556438262
348.459,0.08965022619441687
348.528,0.08959505682445101
348.583,0.08953988745448527
348.587,0.08948471808451952
348.622,0.08942954871455366
348.623,0.08937437934458792
348.624,0.08931920997462206
348.678,0.08926404060465631
348.682,0.08920887123469046
348.689,0.08915370186472471
348.704,0.08909853249475896
348.768,0.0890433631247931
348.78,0.08898819375482736
348.814,0.0889330243848615
348.844,0.08887785501489576
348.859,0.0888226856449299
348.861,0.08876751627496415
348.873,0.0887123469049983
348.879,0.08865717753503255
348.916,0.0886020081650668
348.946,0.08854683879510095
348.983,0.0884916694251352
349.042,0.08843650005516934
349.097,0.0883813306852036
349.116,0.08832616131523774
349.231,0.08821582257530614
349.232,0.08816065320534039
349.261,0.08810548383537464
349.262,0.08805031446540879
349.279,0.08799514509544304
349.317,0.08793997572547718
349.373,0.08788480635551144
349.385,0.08782963698554558
349.413,0.08777446761557983
349.444,0.08771929824561409
349.446,0.08766412887564823
349.454,0.08760895950568248
349.496,0.08755379013571662
349.511,0.08749862076575088
349.532,0.08744345139578502
349.538,0.08738828202581927
349.567,0.08733311265585342
349.568,0.08727794328588767
349.588,0.08722277391592193
349.592,0.08716760454595607
349.595,0.08711243517599032
349.599,0.08705726580602446
349.618,0.08700209643605872
349.642,0.08694692706609286
349.656,0.08689175769612711
349.668,0.08683658832616137
349.675,0.08678141895619551
349.693,0.08672624958622976
349.71,0.08667108021626391
349.718,0.08661591084629816
349.719,0.0865607414763323
349.729,0.08650557210636656
349.73,0.0864504027364007
349.734,0.08639523336643495
349.765,0.08634006399646921
349.779,0.08628489462650335
349.791,0.0862297252565376
349.82,0.08617455588657175
349.824,0.086119386516606
349.83,0.08606421714664014
349.844,0.0860090477766744
349.867,0.08595387840670865
349.875,0.08589870903674279
349.881,0.08584353966677705
349.915,0.08578837029681119
349.93,0.08573320092684544
349.937,0.08567803155687959
349.941,0.08562286218691384
349.956,0.08556769281694798
349.999,0.08551252344698224
350.058,0.08545735407701649
350.093,0.08540218470705063
350.159,0.08534701533708489
350.182,0.08529184596711903
350.184,0.08523667659715328
350.191,0.08518150722718743
350.196,0.08507116848725582
350.256,0.08501599911729008
350.277,0.08496082974732433
350.29,0.08490566037735847
350.304,0.08485049100739273
350.338,0.08479532163742687
350.373,0.08474015226746112
350.399,0.08468498289749526
350.427,0.08462981352752952
350.428,0.08457464415756377
350.443,0.08451947478759791
350.455,0.08446430541763217
350.458,0.08440913604766631
350.486,0.08435396667770056
350.535,0.08429879730773471
350.577,0.08424362793776896
350.615,0.0841884585678031
350.648,0.08413328919783736
350.694,0.08407811982787161
350.727,0.08402295045790575
350.729,0.08396778108794001
350.73,0.08391261171797415
350.736,0.0838574423480084
350.784,0.08380227297804255
350.834,0.0837471036080768
350.937,0.08369193423811105
350.938,0.0836367648681452
351.0,0.08358159549817945
351.027,0.0835264261282136
351.051,0.08347125675824785
351.078,0.08341608738828199
351.149,0.08336091801831624
351.15,0.08330574864835039
351.179,0.08325057927838464
351.255,0.0831954099084189
351.293,0.08314024053845304
351.385,0.08308507116848729
351.411,0.08302990179852143
351.43,0.08297473242855569
351.454,0.08291956305858983
351.469,0.08286439368862408
351.474,0.08280922431865823
351.508,0.08275405494869248
351.514,0.08269888557872673
351.568,0.08264371620876088
351.61,0.08258854683879513
351.625,0.08253337746882927
351.636,0.08247820809886353
351.647,0.08236786935893192
351.661,0.08231269998896618
351.697,0.08225753061900032
351.716,0.08220236124903457
351.742,0.08214719187906872
351.789,0.08209202250910297
351.843,0.08203685313913711
351.869,0.08198168376917137
351.886,0.08192651439920551
351.907,0.08187134502923976
351.912,0.08181617565927402
351.935,0.08176100628930816
351.938,0.08170583691934241
351.956,0.08165066754937655
351.957,0.08154032880944495
351.969,0.0814851594394792
351.98,0.08142999006951346
351.983,0.0813748206995476
351.996,0.08131965132958185
352.065,0.081264481959616
352.076,0.08120931258965025
352.102,0.0811541432196844
352.112,0.08109897384971865
352.151,0.08104380447975279
352.21,0.08098863510978704
352.212,0.0809334657398213
352.233,0.08087829636985544
352.254,0.0808231269998897
352.259,0.08076795762992384
352.263,0.08071278825995809
352.266,0.08065761888999223
352.282,0.08060244952002649
352.386,0.08054728015006074
352.461,0.08049211078009488
352.487,0.08043694141012914
352.556,0.08038177204016328
352.611,0.08032660267019753
352.618,0.08027143330023168
352.666,0.08021626393026593
352.69,0.08016109456030007
352.74,0.08010592519033433
352.771,0.08005075582036858
352.857,0.07999558645040272
352.859,0.07994041708043698
352.907,0.07988524771047112
352.943,0.07983007834050537
352.947,0.07977490897053952
352.949,0.07971973960057377
352.979,0.07966457023060791
352.981,0.07960940086064217
352.986,0.07949906212071056
353.044,0.07944389275074482
353.082,0.07938872338077896
353.091,0.07933355401081321
353.116,0.07927838464084735
353.118,0.07922321527088161
353.133,0.07916804590091586
353.187,0.07911287653095
353.189,0.07905770716098426
353.237,0.0790025377910184
353.247,0.07894736842105265
353.272,0.0788921990510868
353.299,0.07883702968112105
353.319,0.0787818603111552
353.337,0.07872669094118945
353.382,0.0786715215712237
353.398,0.07861635220125784
353.441,0.0785611828312921
353.451,0.07850601346132624
353.465,0.0784508440913605
353.473,0.07839567472139464
353.476,0.07834050535142889
353.505,0.07828533598146314
353.521,0.07823016661149729
353.535,0.07817499724153154
353.548,0.07811982787156568
353.553,0.07806465850159994
353.558,0.07800948913163408
353.589,0.07795431976166833
353.636,0.07789915039170248
353.684,0.07784398102173673
353.694,0.07778881165177098
353.695,0.07773364228180513
353.728,0.07767847291183938
353.734,0.07762330354187352
353.758,0.07756813417190778
353.823,0.07751296480194192
353.83,0.07745779543197617
353.914,0.07740262606201043
353.924,0.07734745669204457
353.935,0.07729228732207882
353.937,0.07723711795211297
353.951,0.07718194858214722
353.991,0.07712677921218136
354.02,0.07707160984221562
354.038,0.07701644047224976
354.042,0.07696127110228401
354.064,0.07690610173231827
354.086,0.07685093236235241
354.117,0.07679576299238666
354.141,0.0767405936224208
354.176,0.07668542425245506
354.179,0.0766302548824892
354.241,0.07657508551252346
354.272,0.0765199161425576
354.282,0.07646474677259185
354.319,0.0764095774026261
354.408,0.07635440803266025
354.426,0.0762992386626945
354.471,0.07624406929272864
354.472,0.0761888999227629
354.606,0.07613373055279704
354.634,0.0760785611828313
354.672,0.07602339181286555
354.689,0.07596822244289969
354.746,0.07591305307293394
354.926,0.07585788370296809
354.939,0.07580271433300234
354.957,0.07574754496303648
354.983,0.07569237559307074
354.991,0.07563720622310488
355.022,0.07558203685313913
355.072,0.07552686748317339
355.137,0.07547169811320753
355.172,0.07541652874324178
355.196,0.07536135937327593
355.247,0.07530619000331018
355.35,0.07525102063334432
355.379,0.07519585126337858
355.436,0.07514068189341283
355.45,0.07508551252344697
355.456,0.07497517378351537
355.462,0.07492000441354962
355.464,0.07486483504358377
355.482,0.07480966567361802
355.484,0.07475449630365216
355.494,0.07469932693368642
355.575,0.07464415756372067
355.603,0.07458898819375481
355.611,0.07453381882378907
355.648,0.07447864945382321
355.654,0.07442348008385746
355.694,0.0743683107138916
355.735,0.07431314134392586
355.736,0.07425797197396
355.798,0.07420280260399426
355.846,0.07414763323402851
355.905,0.07409246386406265
355.915,0.0740372944940969
355.94,0.07398212512413105
355.993,0.0739269557541653
356.0,0.07387178638419944
356.008,0.0738166170142337
356.051,0.07376144764426795
356.087,0.0737062782743021
356.089,0.07365110890433635
356.117,0.07359593953437049
356.19,0.07354077016440475
356.261,0.07348560079443889
356.276,0.07343043142447314
356.312,0.07337526205450728
356.321,0.07332009268454154
356.379,0.07326492331457579
356.4,0.07320975394460993
356.423,0.07315458457464419
356.453,0.07309941520467833
356.509,0.07304424583471258
356.536,0.07298907646474673
356.544,0.07293390709478098
356.562,0.07287873772481523
356.586,0.07282356835484938
356.587,0.07276839898488363
356.673,0.07271322961491777
356.682,0.07265806024495203
356.689,0.07260289087498617
356.753,0.07254772150502042
356.789,0.07249255213505457
356.805,0.07243738276508882
356.807,0.07238221339512307
356.827,0.07232704402515722
356.835,0.07227187465519147
356.889,0.07221670528522561
356.908,0.07216153591525987
356.921,0.07210636654529401
356.948,0.07205119717532826
357.012,0.07199602780536252
357.051,0.07194085843539666
357.088,0.07188568906543091
357.099,0.07183051969546506
357.101,0.07177535032549931
357.116,0.07172018095553345
357.127,0.0716650115855677
357.142,0.07160984221560185
357.155,0.0715546728456361
357.16,0.07149950347567036
357.182,0.0714443341057045
357.211,0.07138916473573875
357.233,0.0713339953657729
357.245,0.07127882599580715
357.249,0.07122365662584129
357.257,0.07116848725587555
357.282,0.07111331788590969
357.293,0.07105814851594394
357.418,0.0710029791459782
357.563,0.07094780977601234
357.567,0.07089264040604659
357.583,0.07083747103608073
357.594,0.07078230166611499
357.599,0.07072713229614913
357.64,0.07067196292618338
357.703,0.07056162418625178
357.801,0.07050645481628603
357.858,0.07045128544632018
357.877,0.07039611607635443
357.887,0.07034094670638857
357.916,0.07028577733642283
357.934,0.07023060796645697
357.977,0.07017543859649122
358.042,0.07012026922652548
358.069,0.07006509985655962
358.075,0.07000993048659387
358.116,0.06995476111662802
358.123,0.06989959174666227
358.239,0.06984442237669641
358.382,0.06978925300673067
358.434,0.06973408363676492
358.442,0.06967891426679906
358.469,0.06962374489683332
358.472,0.06956857552686746
358.481,0.06951340615690171
358.495,0.06945823678693586
358.5,0.06940306741697011
358.501,0.06934789804700425
358.544,0.0692927286770385
358.547,0.06923755930707276
358.578,0.0691823899371069
358.605,0.06912722056714116
358.609,0.0690720511971753
358.636,0.06901688182720955
358.759,0.0689617124572437
358.767,0.06890654308727795
358.787,0.0688513737173122
358.801,0.06879620434734635
358.818,0.0687410349773806
359.006,0.06868586560741474
359.035,0.068630696237449
359.042,0.06857552686748314
359.114,0.06852035749751739
359.126,0.06846518812755154
359.134,0.06841001875758579
359.189,0.06835484938762004
359.234,0.06829968001765419
359.264,0.06824451064768844
359.312,0.06818934127772258
359.316,0.06813417190775684
359.362,0.06807900253779098
359.37,0.06802383316782523
359.376,0.06796866379785937
359.389,0.06785832505792788
359.409,0.06780315568796202
359.416,0.06774798631799628
359.418,0.06769281694803042
359.424,0.06763764757806467
359.458,0.06758247820809882
359.486,0.06752730883813307
359.596,0.06747213946816732
359.641,0.06741697009820147
359.677,0.06736180072823572
359.708,0.06730663135826986
359.729,0.06725146198830412
359.742,0.06719629261833826
359.755,0.06714112324837251
359.782,0.06708595387840666
359.787,0.06703078450844091
359.838,0.06697561513847516
359.87,0.0669204457685093
359.935,0.06686527639854356
359.937,0.0668101070285777
359.954,0.06675493765861196
359.975,0.0666997682886461
359.996,0.06664459891868035
360.111,0.06658942954871461
360.157,0.06653426017874875
360.16,0.066479090808783
360.193,0.06642392143881715
360.229,0.0663687520688514
360.233,0.06631358269888554
360.312,0.0662584133289198
360.321,0.06620324395895394
360.434,0.06609290521902245
360.441,0.06603773584905659
360.451,0.06598256647909084
360.469,0.06592739710912499
360.478,0.06587222773915924
360.507,0.06581705836919338
360.56,0.06576188899922764
360.573,0.06570671962926178
360.585,0.06565155025929603
360.598,0.06559638088933029
360.6,0.06554121151936443
360.631,0.06548604214939868
360.669,0.06543087277943282
360.673,0.06537570340946708
360.718,0.06532053403950122
360.73,0.06526536466953547
360.734,0.06521019529956973
360.768,0.06515502592960387
360.787,0.06509985655963813
360.802,0.06504468718967227
360.821,0.06498951781970652
360.855,0.06493434844974066
360.9,0.06487917907977492
360.936,0.06482400970980906
360.938,0.06476884033984331
360.956,0.06471367096987757
360.976,0.06465850159991171
360.994,0.06460333222994596
361.022,0.06454816285998011
361.024,0.06449299349001436
361.06,0.0644378241200485
361.07,0.06438265475008276
361.089,0.06432748538011701
361.161,0.06427231601015115
361.162,0.06421714664018541
361.19,0.06416197727021955
361.228,0.0641068079002538
361.252,0.06405163853028795
361.276,0.0639964691603222
361.298,0.06394129979035634
361.345,0.0638861304203906
361.36,0.06383096105042485
361.392,0.06377579168045899
361.417,0.06372062231049325
361.425,0.06361028357056164
361.447,0.06355511420059579
361.456,0.06349994483063004
361.462,0.0634447754606643
361.516,0.06338960609069844
361.518,0.06333443672073269
361.583,0.06322409798080109
361.605,0.06316892861083523
361.649,0.06311375924086948
361.711,0.06305858987090363
361.747,0.06300342050093788
361.789,0.06294825113097213
361.797,0.06289308176100628
361.809,0.06283791239104053
361.811,0.06278274302107467
361.839,0.06272757365110893
361.867,0.06261723491117732
361.871,0.06256206554121146
361.884,0.06250689617124572
361.885,0.06245172680127997
361.9,0.062396557431314115
361.93,0.06234138806134837
361.937,0.06228621869138251
361.977,0.062231049321416765
361.98,0.06217587995145091
361.986,0.06212071058148516
362.014,0.062065541211519415
362.093,0.06201037184155356
362.101,0.06195520247158781
362.129,0.061900033101621954
362.189,0.06184486373165621
362.199,0.06178969436169035
362.274,0.061734524991724604
362.276,0.06167935562175875
362.303,0.061624186251793
362.323,0.061569016881827254
362.326,0.0615138475118614
362.337,0.06145867814189565
362.413,0.06140350877192979
362.414,0.06134833940196405
362.495,0.06129317003199819
362.511,0.061238000662032444
362.532,0.0611828312920667
362.56,0.06112766192210084
362.575,0.061072492552135094
362.581,0.061017323182169236
362.614,0.06096215381220349
362.624,0.06090698444223763
362.627,0.060851815072271886
362.651,0.06079664570230603
362.66,0.06074147633234028
362.686,0.06068630696237454
362.697,0.06063113759240868
362.708,0.06057596822244293
362.725,0.060520798852477076
362.748,0.06046562948251133
362.827,0.06041046011254547
362.841,0.060355290742579726
362.876,0.06030012137261398
362.879,0.06024495200264812
362.894,0.060189782632682376
362.912,0.06013461326271652
362.927,0.06007944389275077
362.931,0.060024274522784915
363.001,0.05996910515281917
363.009,0.05991393578285331
363.062,0.059858766412887565
363.072,0.05980359704292182
363.088,0.05974842767295596
363.092,0.059693258302990215
363.128,0.05963808893302436
363.13,0.05958291956305861
363.169,0.059527750193092754
363.18,0.05947258082312701
363.195,0.05941741145316115
363.262,0.059362242083195405
363.271,0.05930707271322966
363.287,0.0592519033432638
363.348,0.059196733973298055
363.381,0.0591415646033322
363.457,0.05908639523336645
363.472,0.059031225863400594
363.497,0.05897605649343485
363.542,0.0589208871234691
363.585,0.058865717753503244
363.637,0.0588105483835375
363.657,0.05875537901357164
363.661,0.058700209643605894
363.669,0.05864504027364004
363.685,0.05858987090367429
363.702,0.05853470153370843
363.718,0.05847953216374269
363.75,0.05842436279377694
363.773,0.05836919342381108
363.827,0.05831402405384534
363.832,0.05825885468387948
363.897,0.05820368531391373
363.91,0.058148515943947876
363.918,0.05809334657398213
363.956,0.058038177204016383
363.979,0.057983007834050526
363.983,0.05792783846408478
363.991,0.05787266909411892
364.009,0.057817499724153176
364.059,0.05776233035418732
364.072,0.05770716098422157
364.085,0.057651991614255715
364.114,0.05759682224428997
364.135,0.05754165287432422
364.139,0.057486483504358366
364.162,0.05743131413439262
364.226,0.05737614476442676
364.231,0.057320975394461016
364.243,0.05726580602449516
364.351,0.05721063665452941
364.38,0.057155467284563666
364.389,0.05710029791459781
364.405,0.05704512854463206
364.407,0.056989959174666205
364.471,0.05693478980470046
364.587,0.0568796204347346
364.61,0.056824451064768855
364.635,0.056769281694803
364.643,0.05671411232483725
364.655,0.05660377358490565
364.742,0.0565486042149399
364.875,0.056493434844974044
364.895,0.0564382654750083
364.923,0.05638309610504244
364.928,0.056327926735076694
364.95,0.05627275736511084
364.985,0.05621758799514509
365.0,0.056162418625179344
365.071,0.05610724925521349
365.077,0.05605207988524774
365.09,0.055996910515281884
365.093,0.05594174114531614
365.101,0.05588657177535028
365.14,0.055831402405384534
365.181,0.05577623303541879
365.217,0.05572106366545293
365.243,0.055665894295487184
365.26,0.055610724925521327
365.272,0.05555555555555558
365.323,0.05550038618558972
365.369,0.05544521681562398
365.407,0.05539004744565812
365.416,0.05533487807569237
365.457,0.05527970870572663
365.471,0.05522453933576077
365.602,0.05516936996579502
365.632,0.055114200595829166
365.652,0.05505903122586342
365.657,0.05500386185589756
365.708,0.054948692485931816
365.783,0.05489352311596607
365.819,0.05483835374600021
365.85,0.054783184376034466
365.865,0.05472801500606861
365.868,0.05467284563610286
365.876,0.054617676266137005
365.878,0.05456250689617126
365.943,0.0545073375262054
365.957,0.054452168156239655
365.961,0.05439699878627391
366.039,0.05434182941630805
366.058,0.054286660046342305
366.07,0.05423149067637645
366.079,0.0541763213064107
366.086,0.054121151936444845
366.091,0.0540659825664791
366.092,0.05401081319651324
366.094,0.053955643826547495
366.217,0.05390047445658175
366.255,0.05384530508661589
366.259,0.053790135716650145
366.262,0.05373496634668429
366.284,0.05367979697671854
366.299,0.053624627606752684
366.341,0.05356945823678694
366.406,0.05351428886682119
366.472,0.053459119496855334
366.535,0.05340395012688959
366.542,0.05334878075692373
366.662,0.053293611386957984
366.667,0.05323844201699213
366.682,0.05318327264702638
366.69,0.05312810327706052
366.715,0.05307293390709478
366.716,0.05301776453712903
366.733,0.05296259516716317
366.738,0.05290742579719743
366.75,0.05285225642723157
366.811,0.052797087057265824
366.836,0.052741917687299966
366.851,0.05268674831733422
366.867,0.052631578947368474
366.913,0.052576409577402616
366.915,0.05252124020743687
366.975,0.05246607083747101
366.985,0.052410901467505266
367.03,0.05235573209753941
367.053,0.05230056272757366
367.088,0.052245393357607806
367.096,0.05219022398764206
367.112,0.05213505461767631
367.119,0.052079885247710456
367.136,0.05202471587774471
367.16,0.05196954650777885
367.189,0.051914377137813106
367.212,0.05185920776784725
367.26,0.0518040383978815
367.261,0.051748869027915756
367.352,0.0516936996579499
367.378,0.05163853028798415
367.389,0.051583360918018295
367.402,0.05152819154805255
367.412,0.05147302217808669
367.432,0.051417852808120945
367.442,0.05136268343815509
367.484,0.05130751406818934
367.489,0.051252344698223595
367.566,0.05119717532825774
367.633,0.05114200595829199
367.635,0.051086836588326134
367.653,0.05103166721836039
367.723,0.05097649784839453
367.8,0.050921328478428785
367.885,0.05086615910846293
367.918,0.05081098973849718
367.965,0.050755820368531435
368.002,0.05070065099856558
368.062,0.05064548162859983
368.161,0.050590312258633974
368.26,0.05053514288866823
368.298,0.05047997351870237
368.324,0.050424804148736624
368.331,0.05036963477877088
368.332,0.05031446540880502
368.404,0.050259296038839274
368.43,0.05020412666887342
368.493,0.05014895729890767
368.563,0.05009378792894181
368.68,0.05003861855897607
368.707,0.04998344918901021
368.731,0.04992827981904446
368.736,0.04987311044907872
368.845,0.04981794107911286
368.862,0.04976277170914711
368.865,0.049707602339181256
368.916,0.04965243296921551
368.932,0.04959726359924965
368.961,0.049542094229283906
369.073,0.04948692485931816
369.097,0.0494317554893523
369.141,0.049376586119386556
369.182,0.0493214167494207
369.215,0.04926624737945495
369.231,0.049211078009489095
369.318,0.04915590863952335
369.33,0.04910073926955749
369.336,0.049045569899591746
369.394,0.048990400529626
369.458,0.04893523115966014
369.535,0.048880061789694396
369.549,0.04882489241972854
369.607,0.04876972304976279
369.644,0.048714553679796935
369.729,0.04865938430983119
369.757,0.04860421493986544
369.765,0.048549045569899585
369.768,0.04849387619993384
369.775,0.04843870682996798
369.779,0.048383537460002235
369.844,0.04832836809003638
369.898,0.04827319872007063
369.932,0.048218029350104774
369.946,0.04816285998013903
369.951,0.04810769061017328
369.967,0.048052521240207424
370.037,0.04799735187024168
370.217,0.04794218250027582
370.241,0.047887013130310074
370.291,0.04783184376034422
370.293,0.04777667439037847
370.296,0.04772150502041261
370.352,0.04766633565044687
370.394,0.04761116628048112
370.412,0.047555996910515264
370.448,0.04750082754054952
370.452,0.04744565817058366
370.468,0.047390488800617914
370.474,0.047335319430652056
370.478,0.04728015006068631
370.491,0.047224980690720564
370.554,0.047169811320754707
370.562,0.04711464195078896
370.577,0.0470594725808231
370.581,0.04700430321085736
370.619,0.0469491338408915
370.676,0.04689396447092575
370.723,0.046838795100959896
370.73,0.04678362573099415
370.807,0.046673286991062546
370.816,0.0466181176210968
370.833,0.04656294825113094
370.844,0.046507778881165196
370.934,0.04645260951119934
371.057,0.04639744014123359
371.115,0.046342270771267846
371.138,0.04628710140130199
371.167,0.04623193203133624
371.187,0.046176762661370385
371.22,0.04612159329140464
371.298,0.04606642392143878
371.304,0.046011254551473035
371.331,0.04595608518150718
371.363,0.04590091581154143
371.365,0.045845746441575685
371.373,0.04579057707160983
371.421,0.04573540770164408
371.444,0.045680238331678225
371.455,0.04562506896171248
371.505,0.04556989959174662
371.529,0.045514730221780875
371.53,0.04545956085181502
371.532,0.04540439148184927
371.556,0.045349222111883525
371.565,0.04529405274191767
371.602,0.04523888337195192
371.604,0.045183714001986064
371.689,0.04512854463202032
371.727,0.04507337526205446
371.765,0.045018205892088714
371.838,0.04496303652212297
371.841,0.04490786715215711
371.873,0.044852697782191364
371.877,0.04479752841222551
371.972,0.04474235904225976
371.99,0.0446871896722939
372.005,0.04463202030232816
372.054,0.0445768509323623
372.098,0.04452168156239655
372.117,0.04446651219243081
372.239,0.04441134282246495
372.322,0.044356173452499204
372.333,0.044301004082533346
372.371,0.0442458347125676
372.384,0.04419066534260174
372.405,0.04408032660267025
372.468,0.04402515723270439
372.539,0.043969987862738646
372.545,0.04391481849277279
372.644,0.04385964912280704
372.651,0.043804479752841186
372.679,0.04374931038287544
372.688,0.04369414101290958
372.749,0.043638971642943836
372.765,0.04358380227297809
372.78,0.04352863290301223
372.842,0.043473463533046486
372.882,0.04341829416308063
372.904,0.04336312479311488
372.966,0.043307955423149025
373.036,0.04325278605318328
373.142,0.04319761668321753
373.193,0.043142447313251675
373.195,0.04308727794328593
373.202,0.04303210857332007
373.207,0.042976939203354325
373.384,0.04292176983338847
373.391,0.04286660046342272
373.455,0.042811431093456864
373.509,0.04275626172349112
373.51,0.04270109235352537
373.599,0.042645922983559514
373.634,0.04259075361359377
373.653,0.04253558424362791
373.663,0.042480414873662165
373.673,0.04242524550369631
373.732,0.04237007613373056
373.795,0.042314906763764704
373.798,0.04225973739379896
373.81,0.04220456802383321
373.817,0.042149398653867354
373.821,0.04209422928390161
373.826,0.04203905991393575
373.829,0.041983890543970004
373.849,0.04192872117400415
373.893,0.0418735518040384
373.923,0.041818382434072654
373.944,0.0417632130641068
373.96,0.04170804369414105
374.018,0.04165287432417519
374.029,0.04154253558424359
374.03,0.04148736621427784
374.062,0.041432196844311986
374.066,0.04137702747434624
374.155,0.04132185810438049
374.211,0.041266688734414636
374.275,0.04121151936444889
374.307,0.04115634999448303
374.389,0.041101180624517286
374.444,0.04104601125455143
374.445,0.04099084188458568
374.534,0.040935672514619936
374.584,0.04088050314465408
374.948,0.04082533377468833
374.958,0.040770164404722475
375.058,0.04071499503475673
375.136,0.04065982566479087
375.163,0.040604656294825126
375.208,0.04054948692485927
375.214,0.04049431755489352
375.231,0.040439148184927776
375.232,0.04038397881496192
375.31,0.04032880944499617
375.323,0.040273640075030315
375.332,0.04021847070506457
375.381,0.04016330133509871
375.435,0.040108131965132965
375.456,0.04005296259516722
375.486,0.03999779322520136
375.487,0.039942623855235615
375.551,0.03988745448526976
375.581,0.03983228511530401
375.643,0.039777115745338154
375.681,0.03972194637537241
375.725,0.03966677700540655
375.746,0.039611607635440804
375.804,0.03955643826547506
375.833,0.0395012688955092
375.844,0.039446099525543454
375.864,0.0393909301555776
375.9,0.03933576078561185
376.004,0.03928059141564599
376.007,0.03922542204568025
376.096,0.03917025267571439
376.11,0.039115083305748644
