binned_distance,binned_rtt,count
11650.0,304.5,9
11650.0,307.5,8
11650.0,310.5,6
11650.0,313.5,5
11650.0,316.5,6
11650.0,319.5,3
11650.0,322.5,4
11650.0,325.5,3
11650.0,328.5,4
11650.0,331.5,4
11650.0,334.5,4
11650.0,337.5,3
11650.0,340.5,3
11650.0,346.5,3
11650.0,349.5,3
11650.0,352.5,1
11650.0,355.5,1
11650.0,358.5,1
11650.0,364.5,1
11650.0,382.5,1
11650.0,385.5,1
11650.0,400.5,1
11650.0,406.5,2
11650.0,442.5,1
11650.0,457.5,1
11650.0,463.5,1
11650.0,487.5,1
11650.0,544.5,1
11650.0,589.5,1
11650.0,604.5,1
11650.0,637.5,1
11650.0,640.5,1
11650.0,1729.5,1
11650.0,1747.5,1
11650.0,1861.5,1
11650.0,1879.5,1
11650.0,2236.5,1
11650.0,2887.5,1
11650.0,6754.5,1
11650.0,12277.5,1
11750.0,1.5,8
11750.0,28.5,2
11750.0,64.5,1
11750.0,67.5,2
11750.0,70.5,1
11750.0,73.5,1
11750.0,109.5,2
11750.0,181.5,1
11750.0,187.5,1
11750.0,190.5,5
11750.0,193.5,1
11750.0,196.5,12
11750.0,199.5,5
11750.0,202.5,4
11750.0,205.5,6
11750.0,208.5,7
11750.0,211.5,12
11750.0,214.5,19
11750.0,217.5,22
11750.0,220.5,28
11750.0,223.5,23
11750.0,226.5,32
11750.0,229.5,22
11750.0,232.5,44
11750.0,235.5,42
11750.0,238.5,90
11750.0,241.5,137
11750.0,244.5,144
11750.0,247.5,164
11750.0,250.5,144
11750.0,253.5,113
11750.0,256.5,148
11750.0,259.5,158
11750.0,262.5,131
11750.0,265.5,111
11750.0,268.5,86
11750.0,271.5,111
11750.0,274.5,90
11750.0,277.5,112
11750.0,280.5,97
11750.0,283.5,106
11750.0,286.5,87
11750.0,289.5,61
11750.0,292.5,39
11750.0,295.5,48
11750.0,298.5,22
11750.0,301.5,15
11750.0,304.5,19
11750.0,307.5,14
11750.0,310.5,7
11750.0,313.5,8
11750.0,316.5,9
11750.0,319.5,11
11750.0,322.5,7
11750.0,325.5,4
11750.0,328.5,7
11750.0,331.5,5
11750.0,334.5,1
11750.0,337.5,3
11750.0,340.5,1
11750.0,343.5,3
11750.0,346.5,1
11750.0,349.5,5
11750.0,352.5,2
11750.0,355.5,3
11750.0,358.5,4
11750.0,361.5,6
11750.0,364.5,7
11750.0,367.5,4
11750.0,370.5,2
11750.0,373.5,3
11750.0,376.5,2
11750.0,379.5,2
11750.0,382.5,3
11750.0,388.5,6
11750.0,391.5,7
11750.0,394.5,2
11750.0,397.5,1
11750.0,400.5,6
11750.0,403.5,2
11750.0,406.5,4
11750.0,409.5,1
11750.0,412.5,2
11750.0,415.5,1
11750.0,421.5,2
11750.0,427.5,1
11750.0,430.5,1
11750.0,433.5,4
11750.0,436.5,2
11750.0,439.5,3
11750.0,445.5,5
11750.0,448.5,1
11750.0,451.5,1
11750.0,454.5,2
11750.0,460.5,2
11750.0,463.5,2
11750.0,466.5,2
11750.0,469.5,3
11750.0,481.5,1
11750.0,484.5,1
11750.0,487.5,1
11750.0,493.5,1
11750.0,496.5,3
11750.0,514.5,1
11750.0,529.5,1
11750.0,538.5,1
11750.0,544.5,3
11750.0,550.5,1
11750.0,559.5,1
11750.0,595.5,1
11750.0,619.5,1
11750.0,652.5,1
11750.0,655.5,1
11750.0,670.5,1
11750.0,709.5,1
11750.0,715.5,1
11750.0,757.5,1
11750.0,850.5,1
11750.0,973.5,1
11750.0,1102.5,1
11750.0,1111.5,1
11750.0,1150.5,1
11750.0,1204.5,1
11750.0,1240.5,1
11750.0,1258.5,1
11750.0,1270.5,1
11750.0,1360.5,1
11750.0,1486.5,1
11750.0,1594.5,1
11750.0,1603.5,1
11750.0,1678.5,1
11750.0,1690.5,1
11750.0,1699.5,1
11750.0,1705.5,1
11750.0,1717.5,1
11750.0,1723.5,1
11750.0,1735.5,1
11750.0,1744.5,2
11750.0,1747.5,2
11750.0,1753.5,1
11750.0,1762.5,2
11750.0,1765.5,3
11750.0,1771.5,2
11750.0,1777.5,1
11750.0,1783.5,2
11750.0,1786.5,1
11750.0,1789.5,5
11750.0,1798.5,1
11750.0,1804.5,1
11750.0,1810.5,1
11750.0,1813.5,3
11750.0,1819.5,1
11750.0,1822.5,3
11750.0,1828.5,1
11750.0,1834.5,1
11750.0,1840.5,1
11750.0,1858.5,1
11750.0,1879.5,1
11750.0,1882.5,1
11750.0,1885.5,1
11750.0,1906.5,1
11750.0,1915.5,1
11750.0,2254.5,1
11750.0,2260.5,1
11750.0,2266.5,1
11750.0,2269.5,2
11750.0,2272.5,1
11750.0,2299.5,2
11750.0,2632.5,1
11750.0,2812.5,1
11750.0,2941.5,1
11750.0,3031.5,1
11750.0,3199.5,1
11750.0,3265.5,1
11750.0,3355.5,1
11750.0,3424.5,1
11750.0,6631.5,1
11750.0,7270.5,1
11750.0,14194.5,1
11750.0,15655.5,1
11750.0,19630.5,1
11750.0,19672.5,1
11750.0,73978.5,1
11750.0,74353.5,1
11850.0,1.5,3
11850.0,19.5,1
11850.0,28.5,3
11850.0,64.5,1
11850.0,73.5,1
11850.0,82.5,1
11850.0,85.5,2
11850.0,88.5,1
11850.0,97.5,1
11850.0,100.5,1
11850.0,136.5,1
11850.0,166.5,1
11850.0,187.5,1
11850.0,190.5,2
11850.0,193.5,1
11850.0,196.5,5
11850.0,199.5,11
11850.0,202.5,10
11850.0,205.5,3
11850.0,208.5,3
11850.0,211.5,8
11850.0,214.5,7
11850.0,217.5,9
11850.0,220.5,4
11850.0,223.5,9
11850.0,226.5,30
11850.0,229.5,18
11850.0,232.5,17
11850.0,235.5,8
11850.0,238.5,6
11850.0,241.5,9
11850.0,244.5,8
11850.0,247.5,10
11850.0,250.5,10
11850.0,253.5,5
11850.0,256.5,7
11850.0,259.5,11
11850.0,262.5,7
11850.0,265.5,7
11850.0,268.5,3
11850.0,271.5,5
11850.0,274.5,5
11850.0,277.5,6
11850.0,280.5,2
11850.0,283.5,2
11850.0,286.5,2
11850.0,289.5,3
11850.0,292.5,4
11850.0,295.5,1
11850.0,298.5,2
11850.0,301.5,2
11850.0,304.5,3
11850.0,310.5,1
11850.0,313.5,1
11850.0,328.5,1
11850.0,334.5,2
11850.0,349.5,1
11850.0,364.5,1
11850.0,379.5,1
11850.0,388.5,1
11850.0,394.5,1
11850.0,403.5,1
11850.0,445.5,1
11850.0,472.5,1
11850.0,490.5,1
11850.0,493.5,1
11850.0,547.5,1
11850.0,1240.5,1
11850.0,1243.5,1
11850.0,1348.5,1
11850.0,1363.5,1
11850.0,1702.5,1
11850.0,1726.5,2
11850.0,1729.5,1
11850.0,1732.5,1
11850.0,1756.5,1
11850.0,1780.5,1
11850.0,1789.5,1
11850.0,1795.5,1
11850.0,1804.5,2
11850.0,1864.5,1
11850.0,1867.5,1
11850.0,1978.5,1
11850.0,3193.5,1
11850.0,3202.5,1
11850.0,3241.5,1
11850.0,16012.5,1
11850.0,17914.5,1
11950.0,199.5,2
11950.0,202.5,3
11950.0,208.5,1
11950.0,214.5,1
11950.0,217.5,1
11950.0,223.5,1
11950.0,226.5,2
11950.0,229.5,2
11950.0,232.5,1
11950.0,235.5,3
11950.0,238.5,3
11950.0,241.5,1
11950.0,244.5,2
11950.0,247.5,2
11950.0,250.5,1
11950.0,253.5,2
11950.0,259.5,1
11950.0,262.5,1
11950.0,265.5,2
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,2
11950.0,280.5,1
11950.0,283.5,3
11950.0,286.5,1
11950.0,310.5,1
11950.0,430.5,1
11950.0,610.5,1
11950.0,853.5,1
11950.0,1324.5,1
11950.0,1375.5,1
11950.0,1657.5,1
11950.0,1702.5,1
11950.0,1732.5,2
11950.0,1738.5,1
11950.0,1864.5,1
12050.0,1.5,2
12050.0,28.5,2
12050.0,58.5,3
12050.0,61.5,2
12050.0,67.5,1
12050.0,70.5,1
12050.0,73.5,2
12050.0,79.5,3
12050.0,127.5,1
12050.0,139.5,1
12050.0,178.5,1
12050.0,190.5,2
12050.0,193.5,1
12050.0,196.5,5
12050.0,199.5,1
12050.0,202.5,1
12050.0,208.5,3
12050.0,211.5,2
12050.0,214.5,1
12050.0,220.5,1
12050.0,223.5,1
12050.0,226.5,1
12050.0,229.5,5
12050.0,232.5,8
12050.0,235.5,5
12050.0,238.5,5
12050.0,241.5,12
12050.0,244.5,14
12050.0,247.5,35
12050.0,250.5,22
12050.0,253.5,24
12050.0,256.5,17
12050.0,259.5,12
12050.0,262.5,12
12050.0,265.5,16
12050.0,268.5,12
12050.0,271.5,15
12050.0,274.5,10
12050.0,277.5,4
12050.0,280.5,4
12050.0,283.5,7
12050.0,286.5,1
12050.0,289.5,6
12050.0,292.5,4
12050.0,295.5,4
12050.0,298.5,3
12050.0,301.5,3
12050.0,307.5,1
12050.0,313.5,2
12050.0,319.5,2
12050.0,322.5,1
12050.0,325.5,1
12050.0,328.5,2
12050.0,337.5,1
12050.0,349.5,2
12050.0,361.5,1
12050.0,364.5,1
12050.0,370.5,1
12050.0,376.5,1
12050.0,400.5,2
12050.0,421.5,1
12050.0,466.5,1
12050.0,706.5,1
12050.0,730.5,1
12050.0,1018.5,1
12050.0,1201.5,1
12050.0,1612.5,1
12050.0,1735.5,2
12050.0,1744.5,1
12050.0,1747.5,1
12050.0,1753.5,1
12050.0,1774.5,1
12050.0,1777.5,1
12050.0,1933.5,1
12050.0,2242.5,1
12050.0,3277.5,1
12050.0,3763.5,1
12050.0,18673.5,1
12150.0,79.5,1
12150.0,205.5,1
12150.0,211.5,1
12150.0,217.5,3
12150.0,220.5,6
12150.0,223.5,3
12150.0,226.5,14
12150.0,229.5,14
12150.0,232.5,11
12150.0,235.5,16
12150.0,238.5,20
12150.0,241.5,31
12150.0,244.5,26
12150.0,247.5,27
12150.0,250.5,29
12150.0,253.5,35
12150.0,256.5,33
12150.0,259.5,23
12150.0,262.5,19
12150.0,265.5,19
12150.0,268.5,26
12150.0,271.5,23
12150.0,274.5,21
12150.0,277.5,14
12150.0,280.5,14
12150.0,283.5,15
12150.0,286.5,13
12150.0,289.5,12
12150.0,292.5,8
12150.0,295.5,4
12150.0,298.5,6
12150.0,301.5,8
12150.0,304.5,2
12150.0,307.5,2
12150.0,310.5,2
12150.0,313.5,1
12150.0,316.5,3
12150.0,319.5,2
12150.0,322.5,1
12150.0,325.5,6
12150.0,328.5,1
12150.0,334.5,4
12150.0,337.5,1
12150.0,340.5,5
12150.0,343.5,1
12150.0,349.5,1
12150.0,352.5,1
12150.0,355.5,1
12150.0,358.5,1
12150.0,361.5,1
12150.0,364.5,2
12150.0,376.5,1
12150.0,379.5,1
12150.0,385.5,1
12150.0,391.5,1
12150.0,397.5,1
12150.0,406.5,1
12150.0,421.5,1
12150.0,424.5,1
12150.0,427.5,1
12150.0,442.5,1
12150.0,469.5,1
12150.0,475.5,1
12150.0,487.5,1
12150.0,490.5,1
12150.0,517.5,1
12150.0,520.5,2
12150.0,541.5,1
12150.0,586.5,1
12150.0,607.5,1
12150.0,628.5,1
12150.0,637.5,1
12150.0,670.5,1
12150.0,691.5,1
12150.0,706.5,1
12150.0,709.5,1
12150.0,805.5,1
12150.0,862.5,1
12150.0,877.5,1
12150.0,940.5,1
12150.0,991.5,1
12150.0,997.5,1
12150.0,1015.5,1
12150.0,1075.5,1
12150.0,1129.5,1
12150.0,1153.5,1
12150.0,1231.5,1
12150.0,1321.5,1
12150.0,1393.5,1
12150.0,1531.5,1
12150.0,1555.5,1
12150.0,1633.5,1
12150.0,1642.5,1
12150.0,1720.5,2
12150.0,1723.5,2
12150.0,1726.5,2
12150.0,1729.5,1
12150.0,1732.5,2
12150.0,1735.5,1
12150.0,1738.5,3
12150.0,1741.5,1
12150.0,1744.5,2
12150.0,1747.5,2
12150.0,1750.5,1
12150.0,1753.5,2
12150.0,1756.5,1
12150.0,1759.5,1
12150.0,1765.5,1
12150.0,1771.5,1
12150.0,1777.5,1
12150.0,1786.5,1
12150.0,1792.5,1
12150.0,1795.5,1
12150.0,1813.5,1
12150.0,1816.5,1
12150.0,1837.5,1
12150.0,2239.5,1
12150.0,2281.5,1
12150.0,3091.5,1
12150.0,3637.5,1
12150.0,4657.5,1
12150.0,5548.5,1
12250.0,160.5,1
12250.0,175.5,4
12250.0,190.5,2
12250.0,205.5,2
12250.0,211.5,1
12250.0,220.5,1
12250.0,226.5,3
12250.0,229.5,5
12250.0,232.5,4
12250.0,235.5,3
12250.0,238.5,5
12250.0,241.5,2
12250.0,244.5,2
12250.0,247.5,3
12250.0,250.5,4
12250.0,253.5,3
12250.0,256.5,5
12250.0,259.5,3
12250.0,262.5,1
12250.0,265.5,3
12250.0,268.5,1
12250.0,271.5,3
12250.0,274.5,2
12250.0,277.5,2
12250.0,280.5,8
12250.0,283.5,4
12250.0,286.5,4
12250.0,289.5,2
12250.0,292.5,3
12250.0,298.5,1
12250.0,301.5,1
12250.0,304.5,1
12250.0,325.5,1
12250.0,328.5,1
12250.0,358.5,1
12250.0,373.5,1
12250.0,439.5,1
12250.0,562.5,1
12250.0,772.5,1
12250.0,862.5,1
12250.0,1231.5,1
12250.0,1753.5,1
12250.0,1759.5,1
12250.0,1762.5,1
12250.0,1813.5,1
12350.0,40.5,1
12350.0,202.5,1
12350.0,226.5,1
12350.0,229.5,2
12350.0,232.5,1
12350.0,235.5,5
12350.0,238.5,8
12350.0,241.5,9
12350.0,244.5,6
12350.0,247.5,6
12350.0,250.5,11
12350.0,253.5,5
12350.0,256.5,3
12350.0,259.5,4
12350.0,262.5,6
12350.0,265.5,4
12350.0,268.5,3
12350.0,271.5,7
12350.0,274.5,4
12350.0,277.5,8
12350.0,280.5,5
12350.0,283.5,2
12350.0,286.5,2
12350.0,289.5,1
12350.0,292.5,4
12350.0,295.5,3
12350.0,301.5,3
12350.0,304.5,3
12350.0,307.5,2
12350.0,310.5,2
12350.0,316.5,5
12350.0,319.5,3
12350.0,322.5,2
12350.0,325.5,1
12350.0,331.5,2
12350.0,334.5,2
12350.0,337.5,1
12350.0,340.5,5
12350.0,346.5,1
12350.0,349.5,1
12350.0,355.5,3
12350.0,358.5,1
12350.0,364.5,1
12350.0,379.5,1
12350.0,391.5,2
12350.0,397.5,1
12350.0,403.5,2
12350.0,415.5,1
12350.0,421.5,1
12350.0,427.5,1
12350.0,448.5,1
12350.0,454.5,1
12350.0,460.5,1
12350.0,481.5,1
12350.0,520.5,1
12350.0,526.5,1
12350.0,538.5,1
12350.0,541.5,1
12350.0,565.5,1
12350.0,568.5,2
12350.0,574.5,1
12350.0,589.5,1
12350.0,616.5,1
12350.0,631.5,1
12350.0,667.5,1
12350.0,721.5,1
12350.0,781.5,1
12350.0,796.5,1
12350.0,1210.5,1
12350.0,1306.5,1
12350.0,1312.5,1
12350.0,1402.5,1
12350.0,1519.5,1
12350.0,1582.5,1
12350.0,1600.5,1
12350.0,1624.5,1
12350.0,1663.5,1
12350.0,1738.5,1
12350.0,1741.5,1
12350.0,1744.5,1
12350.0,1747.5,1
12350.0,1750.5,2
12350.0,1867.5,1
12350.0,1906.5,1
12350.0,1933.5,1
12350.0,2191.5,1
12350.0,2518.5,1
12350.0,2596.5,1
12450.0,25.5,1
12450.0,64.5,1
12450.0,70.5,3
12450.0,73.5,3
12450.0,79.5,2
12450.0,82.5,1
12450.0,85.5,1
12450.0,88.5,1
12450.0,91.5,1
12450.0,190.5,5
12450.0,193.5,1
12450.0,196.5,4
12450.0,199.5,2
12450.0,202.5,3
12450.0,217.5,3
12450.0,220.5,1
12450.0,223.5,1
12450.0,226.5,4
12450.0,229.5,8
12450.0,232.5,6
12450.0,235.5,9
12450.0,238.5,8
12450.0,241.5,3
12450.0,244.5,2
12450.0,247.5,11
12450.0,250.5,3
12450.0,253.5,4
12450.0,256.5,6
12450.0,259.5,3
12450.0,262.5,3
12450.0,265.5,1
12450.0,271.5,2
12450.0,274.5,1
12450.0,277.5,3
12450.0,280.5,5
12450.0,283.5,3
12450.0,286.5,1
12450.0,289.5,4
12450.0,292.5,2
12450.0,295.5,1
12450.0,298.5,1
12450.0,301.5,2
12450.0,313.5,2
12450.0,328.5,1
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,1
12450.0,376.5,1
12450.0,397.5,1
12450.0,424.5,1
12450.0,493.5,1
12450.0,535.5,1
12450.0,589.5,1
12450.0,736.5,1
12450.0,781.5,1
12450.0,838.5,1
12450.0,1201.5,1
12450.0,1519.5,1
12450.0,1666.5,1
12450.0,1696.5,1
12450.0,2596.5,1
12450.0,4615.5,1
12550.0,1.5,1
12550.0,28.5,3
12550.0,34.5,1
12550.0,40.5,1
12550.0,58.5,2
12550.0,61.5,8
12550.0,64.5,5
12550.0,67.5,1
12550.0,73.5,2
12550.0,148.5,1
12550.0,166.5,1
12550.0,172.5,13
12550.0,175.5,32
12550.0,178.5,77
12550.0,181.5,40
12550.0,184.5,38
12550.0,187.5,15
12550.0,190.5,33
12550.0,193.5,88
12550.0,196.5,82
12550.0,199.5,68
12550.0,202.5,49
12550.0,205.5,13
12550.0,208.5,16
12550.0,211.5,17
12550.0,214.5,11
12550.0,217.5,26
12550.0,220.5,21
12550.0,223.5,50
12550.0,226.5,73
12550.0,229.5,62
12550.0,232.5,61
12550.0,235.5,77
12550.0,238.5,103
12550.0,241.5,126
12550.0,244.5,117
12550.0,247.5,135
12550.0,250.5,129
12550.0,253.5,112
12550.0,256.5,111
12550.0,259.5,115
12550.0,262.5,92
12550.0,265.5,100
12550.0,268.5,67
12550.0,271.5,69
12550.0,274.5,66
12550.0,277.5,48
12550.0,280.5,44
12550.0,283.5,41
12550.0,286.5,34
12550.0,289.5,24
12550.0,292.5,22
12550.0,295.5,13
12550.0,298.5,17
12550.0,301.5,10
12550.0,304.5,12
12550.0,307.5,12
12550.0,310.5,6
12550.0,313.5,6
12550.0,316.5,8
12550.0,319.5,3
12550.0,322.5,8
12550.0,325.5,4
12550.0,328.5,2
12550.0,331.5,2
12550.0,334.5,3
12550.0,337.5,4
12550.0,340.5,3
12550.0,343.5,1
12550.0,349.5,5
12550.0,355.5,2
12550.0,358.5,1
12550.0,361.5,2
12550.0,364.5,1
12550.0,367.5,5
12550.0,373.5,1
12550.0,376.5,1
12550.0,382.5,3
12550.0,388.5,3
12550.0,397.5,1
12550.0,400.5,1
12550.0,403.5,2
12550.0,409.5,2
12550.0,412.5,1
12550.0,418.5,1
12550.0,424.5,1
12550.0,427.5,2
12550.0,430.5,1
12550.0,433.5,1
12550.0,445.5,6
12550.0,451.5,1
12550.0,454.5,1
12550.0,463.5,1
12550.0,487.5,1
12550.0,490.5,1
12550.0,496.5,1
12550.0,499.5,1
12550.0,502.5,1
12550.0,523.5,1
12550.0,526.5,1
12550.0,550.5,1
12550.0,568.5,1
12550.0,583.5,1
12550.0,592.5,2
12550.0,601.5,1
12550.0,625.5,1
12550.0,655.5,1
12550.0,685.5,1
12550.0,712.5,1
12550.0,721.5,1
12550.0,745.5,1
12550.0,769.5,1
12550.0,787.5,1
12550.0,919.5,2
12550.0,964.5,1
12550.0,1135.5,1
12550.0,1249.5,1
12550.0,1279.5,1
12550.0,1291.5,1
12550.0,1330.5,2
12550.0,1381.5,1
12550.0,1384.5,1
12550.0,1444.5,1
12550.0,1483.5,1
12550.0,1498.5,1
12550.0,1531.5,1
12550.0,1603.5,1
12550.0,1630.5,1
12550.0,1648.5,1
12550.0,1654.5,1
12550.0,1663.5,1
12550.0,1699.5,1
12550.0,1705.5,1
12550.0,1708.5,1
12550.0,1717.5,1
12550.0,1726.5,1
12550.0,1729.5,1
12550.0,1735.5,1
12550.0,1738.5,2
12550.0,1741.5,1
12550.0,1750.5,2
12550.0,1759.5,1
12550.0,1768.5,2
12550.0,1771.5,2
12550.0,1774.5,1
12550.0,1780.5,3
12550.0,1783.5,2
12550.0,1789.5,1
12550.0,1801.5,2
12550.0,1807.5,2
12550.0,1813.5,1
12550.0,1819.5,1
12550.0,1822.5,2
12550.0,1837.5,1
12550.0,1849.5,1
12550.0,1855.5,1
12550.0,1861.5,1
12550.0,1867.5,1
12550.0,1888.5,1
12550.0,1918.5,1
12550.0,1945.5,1
12550.0,2011.5,1
12550.0,2137.5,1
12550.0,2182.5,1
12550.0,2191.5,1
12550.0,2260.5,1
12550.0,2269.5,1
12550.0,2278.5,1
12550.0,2284.5,1
12550.0,2482.5,1
12550.0,2557.5,1
12550.0,3178.5,1
12550.0,3196.5,1
12550.0,3223.5,1
12550.0,3232.5,1
12550.0,3244.5,1
12550.0,3268.5,1
12550.0,3295.5,1
12550.0,3304.5,1
12550.0,3538.5,1
12550.0,4801.5,1
12550.0,5884.5,1
12550.0,8599.5,1
12550.0,9439.5,1
12550.0,15574.5,1
12550.0,19687.5,1
12550.0,28402.5,1
12550.0,29440.5,1
12550.0,43927.5,1
12550.0,48964.5,1
12550.0,49042.5,1
12550.0,50461.5,1
12550.0,50536.5,1
12550.0,51289.5,1
12550.0,51319.5,1
12550.0,52129.5,1
12550.0,52312.5,1
12550.0,52618.5,1
12550.0,52729.5,1
12550.0,52816.5,1
12550.0,53677.5,1
12550.0,56800.5,1
12550.0,60313.5,1
12550.0,61273.5,1
12550.0,63517.5,1
12550.0,64357.5,1
12550.0,65869.5,1
12650.0,10.5,1
12650.0,19.5,1
12650.0,70.5,1
12650.0,73.5,2
12650.0,97.5,1
12650.0,109.5,2
12650.0,133.5,1
12650.0,160.5,1
12650.0,175.5,1
12650.0,178.5,1
12650.0,184.5,5
12650.0,187.5,5
12650.0,190.5,5
12650.0,193.5,11
12650.0,196.5,3
12650.0,199.5,3
12650.0,202.5,4
12650.0,205.5,4
12650.0,208.5,7
12650.0,211.5,6
12650.0,214.5,4
12650.0,217.5,9
12650.0,220.5,13
12650.0,223.5,17
12650.0,226.5,29
12650.0,229.5,28
12650.0,232.5,26
12650.0,235.5,32
12650.0,238.5,42
12650.0,241.5,34
12650.0,244.5,35
12650.0,247.5,25
12650.0,250.5,39
12650.0,253.5,39
12650.0,256.5,37
12650.0,259.5,34
12650.0,262.5,23
12650.0,265.5,28
12650.0,268.5,37
12650.0,271.5,31
12650.0,274.5,49
12650.0,277.5,50
12650.0,280.5,49
12650.0,283.5,22
12650.0,286.5,17
12650.0,289.5,11
12650.0,292.5,14
12650.0,295.5,6
12650.0,298.5,9
12650.0,301.5,7
12650.0,304.5,5
12650.0,307.5,3
12650.0,310.5,4
12650.0,313.5,1
12650.0,316.5,1
12650.0,319.5,1
12650.0,322.5,1
12650.0,325.5,3
12650.0,328.5,1
12650.0,334.5,2
12650.0,337.5,2
12650.0,340.5,2
12650.0,349.5,1
12650.0,355.5,1
12650.0,364.5,2
12650.0,367.5,1
12650.0,376.5,1
12650.0,379.5,2
12650.0,412.5,1
12650.0,415.5,2
12650.0,424.5,1
12650.0,430.5,1
12650.0,448.5,1
12650.0,463.5,2
12650.0,475.5,1
12650.0,478.5,1
12650.0,508.5,1
12650.0,511.5,1
12650.0,529.5,1
12650.0,538.5,1
12650.0,541.5,1
12650.0,547.5,1
12650.0,559.5,1
12650.0,565.5,1
12650.0,589.5,1
12650.0,592.5,1
12650.0,604.5,1
12650.0,649.5,1
12650.0,754.5,1
12650.0,859.5,1
12650.0,871.5,1
12650.0,889.5,2
12650.0,907.5,1
12650.0,934.5,1
12650.0,952.5,1
12650.0,1186.5,1
12650.0,1243.5,1
12650.0,1294.5,1
12650.0,1303.5,1
12650.0,1342.5,1
12650.0,1585.5,1
12650.0,1615.5,1
12650.0,1627.5,1
12650.0,1669.5,1
12650.0,1714.5,1
12650.0,1732.5,1
12650.0,1735.5,1
12650.0,1750.5,2
12650.0,1753.5,1
12650.0,1756.5,1
12650.0,1759.5,1
12650.0,1762.5,1
12650.0,1765.5,1
12650.0,1777.5,1
12650.0,1786.5,2
12650.0,1792.5,1
12650.0,1801.5,1
12650.0,1810.5,1
12650.0,1816.5,1
12650.0,1828.5,2
12650.0,1861.5,1
12650.0,1897.5,1
12650.0,2101.5,1
12650.0,2575.5,1
12650.0,2809.5,1
12650.0,2896.5,1
12650.0,3127.5,1
12650.0,3277.5,1
12650.0,12997.5,1
12650.0,18997.5,1
12650.0,19573.5,1
12650.0,19705.5,1
12650.0,19723.5,1
12650.0,19909.5,1
12650.0,20485.5,1
12650.0,26506.5,1
12650.0,38053.5,1
12650.0,56404.5,1
12750.0,25.5,1
12750.0,37.5,1
12750.0,40.5,1
12750.0,61.5,2
12750.0,70.5,2
12750.0,73.5,1
12750.0,79.5,1
12750.0,88.5,1
12750.0,91.5,1
12750.0,94.5,2
12750.0,148.5,2
12750.0,172.5,1
12750.0,175.5,3
12750.0,178.5,1
12750.0,184.5,1
12750.0,190.5,1
12750.0,208.5,5
12750.0,211.5,2
12750.0,214.5,3
12750.0,217.5,4
12750.0,220.5,11
12750.0,223.5,9
12750.0,226.5,2
12750.0,229.5,10
12750.0,235.5,6
12750.0,238.5,6
12750.0,241.5,6
12750.0,244.5,6
12750.0,247.5,6
12750.0,250.5,11
12750.0,253.5,15
12750.0,256.5,10
12750.0,259.5,18
12750.0,262.5,24
12750.0,265.5,5
12750.0,268.5,7
12750.0,271.5,9
12750.0,274.5,4
12750.0,277.5,5
12750.0,280.5,2
12750.0,283.5,3
12750.0,286.5,2
12750.0,289.5,6
12750.0,292.5,3
12750.0,298.5,2
12750.0,301.5,3
12750.0,304.5,4
12750.0,307.5,5
12750.0,310.5,2
12750.0,313.5,1
12750.0,316.5,1
12750.0,322.5,1
12750.0,331.5,1
12750.0,334.5,2
12750.0,337.5,1
12750.0,340.5,1
12750.0,343.5,1
12750.0,346.5,1
12750.0,349.5,1
12750.0,352.5,2
12750.0,370.5,1
12750.0,382.5,1
12750.0,388.5,2
12750.0,415.5,1
12750.0,427.5,2
12750.0,445.5,1
12750.0,448.5,1
12750.0,466.5,1
12750.0,526.5,1
12750.0,553.5,1
12750.0,556.5,1
12750.0,580.5,1
12750.0,700.5,1
12750.0,775.5,1
12750.0,778.5,1
12750.0,844.5,1
12750.0,1021.5,1
12750.0,1216.5,1
12750.0,1228.5,1
12750.0,1378.5,1
12750.0,1414.5,1
12750.0,1486.5,1
12750.0,1567.5,1
12750.0,1696.5,1
12750.0,1744.5,1
12750.0,1795.5,1
12750.0,1807.5,1
12750.0,1819.5,1
12750.0,1822.5,1
12750.0,1837.5,1
12750.0,2200.5,1
12750.0,2212.5,1
12850.0,1.5,1
12850.0,64.5,2
12850.0,67.5,6
12850.0,73.5,1
12850.0,91.5,2
12850.0,118.5,1
12850.0,124.5,1
12850.0,148.5,1
12850.0,151.5,2
12850.0,154.5,1
12850.0,160.5,1
12850.0,184.5,1
12850.0,193.5,2
12850.0,196.5,1
12850.0,199.5,6
12850.0,202.5,2
12850.0,205.5,5
12850.0,208.5,1
12850.0,211.5,1
12850.0,214.5,17
12850.0,217.5,101
12850.0,220.5,16
12850.0,223.5,22
12850.0,226.5,13
12850.0,229.5,19
12850.0,232.5,11
12850.0,235.5,7
12850.0,238.5,9
12850.0,241.5,12
12850.0,244.5,13
12850.0,247.5,12
12850.0,250.5,5
12850.0,253.5,2
12850.0,256.5,6
12850.0,259.5,7
12850.0,262.5,3
12850.0,265.5,1
12850.0,268.5,4
12850.0,271.5,3
12850.0,274.5,2
12850.0,280.5,2
12850.0,283.5,1
12850.0,286.5,1
12850.0,289.5,4
12850.0,292.5,2
12850.0,295.5,2
12850.0,298.5,4
12850.0,301.5,2
12850.0,304.5,4
12850.0,307.5,2
12850.0,313.5,1
12850.0,316.5,2
12850.0,319.5,2
12850.0,325.5,2
12850.0,331.5,1
12850.0,340.5,1
12850.0,358.5,2
12850.0,370.5,1
12850.0,373.5,3
12850.0,394.5,1
