binned_distance,binned_rtt,count
7950.0,121.5,15
7950.0,124.5,12
7950.0,127.5,10
7950.0,130.5,11
7950.0,133.5,12
7950.0,136.5,8
7950.0,139.5,4
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,4
7950.0,151.5,3
7950.0,157.5,11
7950.0,160.5,8
7950.0,163.5,3
7950.0,166.5,5
7950.0,169.5,2
7950.0,172.5,3
7950.0,574.5,1
7950.0,1750.5,1
7950.0,3169.5,1
7950.0,3196.5,1
7950.0,19873.5,1
8050.0,106.5,1
8050.0,109.5,23
8050.0,112.5,44
8050.0,115.5,64
8050.0,118.5,49
8050.0,121.5,49
8050.0,124.5,57
8050.0,127.5,67
8050.0,130.5,60
8050.0,133.5,23
8050.0,136.5,48
8050.0,139.5,33
8050.0,142.5,10
8050.0,145.5,7
8050.0,148.5,3
8050.0,151.5,8
8050.0,154.5,7
8050.0,157.5,2
8050.0,160.5,4
8050.0,166.5,1
8050.0,172.5,2
8050.0,184.5,1
8050.0,205.5,1
8050.0,217.5,1
8050.0,226.5,2
8050.0,1249.5,1
8050.0,1654.5,1
8050.0,19690.5,1
8150.0,100.5,2
8150.0,109.5,1
8150.0,115.5,2
8150.0,118.5,5
8150.0,121.5,12
8150.0,124.5,4
8150.0,130.5,9
8150.0,133.5,8
8150.0,136.5,10
8150.0,139.5,13
8150.0,142.5,9
8150.0,145.5,5
8150.0,148.5,15
8150.0,151.5,4
8150.0,154.5,7
8150.0,157.5,7
8150.0,160.5,1
8150.0,163.5,6
8150.0,169.5,1
8150.0,172.5,2
8150.0,238.5,1
8150.0,334.5,1
8250.0,25.5,1
8250.0,79.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,103.5,2
8250.0,109.5,3
8250.0,112.5,8
8250.0,115.5,3
8250.0,118.5,9
8250.0,121.5,12
8250.0,124.5,7
8250.0,127.5,18
8250.0,130.5,26
8250.0,133.5,22
8250.0,136.5,22
8250.0,139.5,9
8250.0,142.5,11
8250.0,145.5,11
8250.0,148.5,9
8250.0,151.5,7
8250.0,154.5,8
8250.0,157.5,24
8250.0,160.5,24
8250.0,163.5,5
8250.0,166.5,14
8250.0,169.5,5
8250.0,172.5,4
8250.0,175.5,7
8250.0,178.5,4
8250.0,184.5,2
8250.0,187.5,2
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,1
8250.0,205.5,1
8250.0,220.5,1
8250.0,229.5,1
8250.0,244.5,2
8250.0,247.5,5
8250.0,250.5,2
8250.0,259.5,2
8250.0,265.5,1
8250.0,409.5,1
8250.0,421.5,1
8250.0,460.5,1
8250.0,796.5,1
8250.0,1303.5,1
8250.0,1612.5,1
8250.0,1627.5,1
8250.0,1666.5,2
8350.0,109.5,2
8350.0,118.5,7
8350.0,121.5,12
8350.0,124.5,11
8350.0,127.5,5
8350.0,130.5,13
8350.0,133.5,23
8350.0,136.5,32
8350.0,139.5,12
8350.0,142.5,7
8350.0,145.5,7
8350.0,148.5,8
8350.0,151.5,4
8350.0,154.5,5
8350.0,157.5,5
8350.0,160.5,2
8350.0,163.5,2
8350.0,166.5,1
8350.0,169.5,1
8350.0,172.5,2
8350.0,181.5,1
8350.0,184.5,4
8350.0,196.5,2
8350.0,208.5,2
8350.0,211.5,2
8350.0,232.5,1
8350.0,241.5,4
8350.0,388.5,1
8350.0,1000.5,1
8350.0,1660.5,1
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,5
8450.0,136.5,3
8450.0,139.5,3
8450.0,142.5,2
8450.0,145.5,3
8450.0,148.5,4
8450.0,154.5,2
8450.0,157.5,2
8450.0,160.5,6
8450.0,163.5,10
8450.0,166.5,8
8450.0,169.5,7
8450.0,172.5,4
8450.0,178.5,3
8450.0,181.5,3
8450.0,184.5,2
8450.0,187.5,1
8450.0,229.5,1
8450.0,244.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,274.5,1
8450.0,277.5,1
8450.0,667.5,1
8450.0,949.5,1
8550.0,49.5,1
8550.0,55.5,1
8550.0,64.5,1
8550.0,76.5,3
8550.0,79.5,1
8550.0,82.5,4
8550.0,85.5,2
8550.0,94.5,1
8550.0,100.5,1
8550.0,106.5,3
8550.0,112.5,1
8550.0,118.5,3
8550.0,121.5,2
8550.0,127.5,3
8550.0,130.5,8
8550.0,133.5,4
8550.0,136.5,43
8550.0,139.5,25
8550.0,142.5,36
8550.0,145.5,25
8550.0,148.5,32
8550.0,151.5,25
8550.0,154.5,7
8550.0,157.5,17
8550.0,160.5,7
8550.0,163.5,7
8550.0,166.5,4
8550.0,169.5,1
8550.0,172.5,2
8550.0,193.5,1
8550.0,196.5,1
8550.0,211.5,2
8550.0,214.5,1
8550.0,244.5,1
8550.0,253.5,1
8550.0,292.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,322.5,1
8550.0,346.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,364.5,1
8550.0,376.5,1
8550.0,379.5,2
8550.0,403.5,1
8550.0,406.5,1
8550.0,418.5,2
8550.0,430.5,2
8550.0,481.5,1
8550.0,493.5,1
8550.0,565.5,1
8550.0,1399.5,1
8550.0,1702.5,1
8550.0,2146.5,1
8550.0,2158.5,1
8550.0,29986.5,1
8650.0,121.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,133.5,1
8650.0,136.5,5
8650.0,139.5,12
8650.0,142.5,45
8650.0,145.5,20
8650.0,148.5,4
8650.0,151.5,2
8650.0,154.5,1
8650.0,157.5,2
8650.0,163.5,1
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,1
8650.0,181.5,1
8650.0,187.5,1
8650.0,190.5,1
8750.0,1.5,1
8750.0,109.5,3
8750.0,112.5,6
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,7
8750.0,124.5,1
8750.0,127.5,8
8750.0,130.5,10
8750.0,133.5,15
8750.0,136.5,9
8750.0,139.5,1
8750.0,142.5,2
8750.0,145.5,1
8750.0,148.5,2
8750.0,154.5,2
8750.0,160.5,1
8750.0,184.5,1
8750.0,460.5,1
8750.0,490.5,1
8750.0,1144.5,1
8850.0,28.5,1
8850.0,55.5,7
8850.0,73.5,2
8850.0,76.5,2
8850.0,115.5,3
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,1
8850.0,139.5,4
8850.0,142.5,3
8850.0,145.5,2
8850.0,151.5,1
8850.0,154.5,3
8850.0,160.5,3
8850.0,163.5,2
8850.0,166.5,1
8850.0,169.5,2
8850.0,172.5,2
8850.0,175.5,2
8850.0,181.5,2
8850.0,184.5,1
8850.0,190.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,283.5,1
8850.0,412.5,1
8850.0,1636.5,1
8850.0,2437.5,1
8950.0,100.5,1
8950.0,103.5,1
8950.0,115.5,1
8950.0,118.5,3
8950.0,121.5,2
8950.0,127.5,5
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,7
8950.0,139.5,9
8950.0,142.5,14
8950.0,145.5,8
8950.0,148.5,7
8950.0,151.5,6
8950.0,154.5,1
8950.0,157.5,3
8950.0,160.5,2
8950.0,163.5,1
8950.0,166.5,3
8950.0,175.5,5
8950.0,178.5,1
8950.0,184.5,2
8950.0,235.5,1
8950.0,247.5,1
9050.0,13.5,1
9050.0,16.5,1
9050.0,25.5,1
9050.0,94.5,1
9050.0,112.5,4
9050.0,115.5,4
9050.0,118.5,22
9050.0,121.5,25
9050.0,124.5,25
9050.0,127.5,20
9050.0,130.5,26
9050.0,133.5,13
9050.0,136.5,15
9050.0,139.5,1
9050.0,142.5,2
9050.0,145.5,2
9050.0,148.5,1
9050.0,151.5,4
9050.0,154.5,9
9050.0,157.5,1
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,3
9050.0,184.5,1
9050.0,271.5,1
9150.0,1.5,1
9150.0,106.5,1
9150.0,109.5,2
9150.0,112.5,4
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,4
9150.0,124.5,3
9150.0,127.5,28
9150.0,130.5,22
9150.0,133.5,15
9150.0,136.5,24
9150.0,139.5,8
9150.0,142.5,6
9150.0,145.5,5
9150.0,148.5,7
9150.0,151.5,10
9150.0,154.5,9
9150.0,157.5,12
9150.0,160.5,10
9150.0,163.5,8
9150.0,166.5,3
9150.0,169.5,2
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,196.5,1
9150.0,211.5,1
9150.0,229.5,1
9150.0,232.5,2
9150.0,268.5,1
9150.0,283.5,1
9150.0,340.5,1
9150.0,412.5,1
9150.0,778.5,1
9150.0,1054.5,1
9150.0,1672.5,1
9150.0,1690.5,1
9150.0,2143.5,1
9150.0,2155.5,1
9150.0,2158.5,1
9150.0,2206.5,1
9150.0,2299.5,1
9250.0,67.5,6
9250.0,73.5,1
9250.0,115.5,1
9250.0,124.5,1
9250.0,133.5,1
9250.0,136.5,4
9250.0,142.5,2
9250.0,148.5,2
9250.0,151.5,9
9250.0,154.5,6
9250.0,157.5,2
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,1
9250.0,178.5,1
9250.0,181.5,1
9250.0,196.5,1
9250.0,205.5,1
9250.0,226.5,1
9250.0,769.5,1
9350.0,109.5,1
9350.0,145.5,2
9350.0,148.5,4
9350.0,151.5,6
9350.0,154.5,4
9350.0,157.5,7
9350.0,160.5,7
9350.0,163.5,2
9350.0,166.5,4
9350.0,169.5,2
9350.0,172.5,2
9350.0,175.5,1
9350.0,187.5,2
9350.0,202.5,1
9350.0,214.5,1
9350.0,253.5,1
9350.0,370.5,1
9350.0,445.5,1
9450.0,130.5,1
9450.0,136.5,1
9450.0,145.5,1
9450.0,148.5,1
9450.0,151.5,1
9450.0,154.5,4
9450.0,157.5,4
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,2
9450.0,187.5,2
9450.0,193.5,1
9450.0,202.5,1
9450.0,223.5,1
9550.0,157.5,1
9550.0,163.5,2
9550.0,187.5,1
9650.0,109.5,1
9650.0,112.5,2
9650.0,115.5,1
9650.0,118.5,2
9650.0,121.5,2
9650.0,124.5,2
9650.0,127.5,1
9650.0,130.5,3
9650.0,136.5,4
9650.0,139.5,4
9650.0,145.5,1
9650.0,148.5,1
9650.0,154.5,2
9650.0,157.5,7
9650.0,160.5,2
9650.0,163.5,2
9650.0,166.5,6
9650.0,169.5,5
9650.0,172.5,5
9650.0,178.5,4
9650.0,187.5,2
9650.0,190.5,2
9650.0,199.5,1
9650.0,208.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,223.5,1
9650.0,226.5,1
9650.0,229.5,1
9650.0,232.5,1
9650.0,238.5,1
9650.0,244.5,1
9650.0,247.5,3
9650.0,304.5,1
9750.0,121.5,1
9750.0,124.5,1
9750.0,175.5,1
9750.0,181.5,6
9750.0,187.5,1
9750.0,205.5,1
9850.0,142.5,1
9850.0,145.5,1
9850.0,148.5,2
9850.0,151.5,4
9850.0,154.5,7
9850.0,157.5,1
9850.0,160.5,7
9850.0,163.5,4
9850.0,166.5,1
9850.0,169.5,4
9850.0,172.5,1
9850.0,178.5,3
9850.0,181.5,4
9850.0,184.5,4
9850.0,187.5,2
9850.0,196.5,2
9850.0,199.5,1
9850.0,205.5,1
9850.0,268.5,1
9950.0,121.5,1
9950.0,139.5,1
9950.0,142.5,1
9950.0,148.5,1
9950.0,151.5,1
9950.0,154.5,1
9950.0,166.5,1
9950.0,181.5,2
9950.0,229.5,3
9950.0,232.5,1
9950.0,235.5,1
9950.0,241.5,4
9950.0,247.5,1
9950.0,253.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,268.5,1
10050.0,139.5,4
10050.0,142.5,2
10050.0,145.5,2
10050.0,148.5,7
10050.0,151.5,3
10050.0,154.5,2
10050.0,157.5,3
10050.0,160.5,3
10050.0,163.5,3
10050.0,166.5,4
10050.0,169.5,2
10050.0,172.5,2
10050.0,178.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,199.5,2
10050.0,205.5,1
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,232.5,1
10050.0,235.5,3
10050.0,238.5,2
10050.0,241.5,1
10050.0,253.5,2
10050.0,256.5,2
10050.0,259.5,2
10050.0,262.5,1
10050.0,316.5,1
10150.0,67.5,1
10150.0,112.5,1
10150.0,148.5,5
10150.0,151.5,3
10150.0,154.5,7
10150.0,157.5,11
10150.0,163.5,5
10150.0,166.5,1
10150.0,169.5,1
10150.0,193.5,3
10150.0,199.5,6
10150.0,202.5,4
10150.0,217.5,1
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,8
10150.0,229.5,4
10150.0,232.5,13
10150.0,235.5,10
10150.0,238.5,9
10150.0,241.5,9
10150.0,244.5,11
10150.0,247.5,4
10150.0,250.5,11
10150.0,253.5,10
10150.0,256.5,9
10150.0,259.5,14
10150.0,262.5,6
10150.0,265.5,3
10150.0,268.5,11
10150.0,271.5,3
10150.0,274.5,3
10150.0,277.5,3
10150.0,280.5,3
10150.0,286.5,2
10150.0,289.5,1
10150.0,295.5,2
10150.0,304.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,352.5,1
10150.0,370.5,1
10150.0,1021.5,1
10150.0,1663.5,1
10150.0,2785.5,1
10250.0,133.5,2
10250.0,136.5,4
10250.0,139.5,5
10250.0,142.5,5
10250.0,145.5,7
10250.0,148.5,5
10250.0,151.5,9
10250.0,154.5,10
10250.0,157.5,15
10250.0,160.5,14
10250.0,163.5,10
10250.0,166.5,8
10250.0,169.5,10
10250.0,172.5,7
10250.0,175.5,6
10250.0,178.5,5
10250.0,181.5,5
10250.0,184.5,4
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,2
10250.0,205.5,3
10250.0,220.5,1
10250.0,223.5,1
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,1
10250.0,235.5,2
10250.0,244.5,2
10250.0,247.5,1
10250.0,250.5,8
10250.0,253.5,5
10250.0,256.5,2
10250.0,259.5,2
10250.0,262.5,1
10250.0,271.5,1
10250.0,274.5,1
10250.0,277.5,2
10250.0,280.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,1648.5,1
10250.0,1678.5,1
10250.0,2152.5,1
10250.0,2182.5,1
10350.0,127.5,3
10350.0,136.5,1
10350.0,139.5,1
10350.0,148.5,1
10350.0,151.5,2
10350.0,154.5,2
10350.0,157.5,2
10350.0,160.5,2
10350.0,163.5,3
10350.0,166.5,4
10350.0,169.5,4
10350.0,172.5,6
10350.0,175.5,3
10350.0,178.5,1
10350.0,181.5,1
10350.0,184.5,2
10350.0,187.5,1
10350.0,196.5,1
10350.0,214.5,1
10350.0,217.5,6
10350.0,220.5,7
10350.0,226.5,2
10350.0,229.5,1
10350.0,232.5,2
10350.0,241.5,1
10350.0,244.5,2
10350.0,259.5,1
10450.0,148.5,1
10450.0,151.5,7
10450.0,154.5,2
10450.0,163.5,2
10450.0,166.5,1
10450.0,169.5,6
10450.0,172.5,4
10450.0,193.5,5
10450.0,196.5,1
10450.0,202.5,2
10450.0,205.5,1
10450.0,211.5,2
10450.0,214.5,1
10450.0,217.5,2
10450.0,220.5,9
10450.0,223.5,8
10450.0,226.5,7
10450.0,229.5,8
10450.0,232.5,3
10450.0,235.5,12
10450.0,238.5,4
10450.0,241.5,15
10450.0,244.5,13
10450.0,247.5,7
10450.0,250.5,10
10450.0,253.5,4
10450.0,256.5,6
10450.0,259.5,8
10450.0,262.5,3
10450.0,265.5,7
10450.0,268.5,1
10450.0,271.5,5
10450.0,274.5,5
10450.0,277.5,5
10450.0,280.5,5
10450.0,283.5,4
10450.0,286.5,3
10450.0,289.5,4
10450.0,292.5,6
10450.0,295.5,4
10450.0,298.5,3
10450.0,301.5,1
10450.0,304.5,2
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,322.5,1
10450.0,1192.5,1
10550.0,133.5,13
10550.0,136.5,7
10550.0,139.5,5
10550.0,142.5,9
10550.0,145.5,5
10550.0,148.5,2
10550.0,151.5,12
10550.0,154.5,8
10550.0,157.5,8
10550.0,160.5,9
10550.0,163.5,2
10550.0,166.5,5
10550.0,169.5,7
10550.0,172.5,4
10550.0,175.5,16
10550.0,178.5,11
10550.0,181.5,4
10550.0,202.5,1
10550.0,220.5,1
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,265.5,1
10550.0,292.5,1
10550.0,1453.5,1
10550.0,6268.5,1
10650.0,142.5,1
10650.0,145.5,3
10650.0,148.5,1
10650.0,151.5,1
10650.0,154.5,2
10650.0,160.5,2
10650.0,169.5,1
10650.0,175.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,6
10650.0,193.5,4
10650.0,196.5,1
10650.0,202.5,2
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,7
10650.0,217.5,12
10650.0,220.5,12
10650.0,223.5,6
10650.0,226.5,19
10650.0,229.5,12
10650.0,232.5,11
10650.0,235.5,13
10650.0,238.5,16
10650.0,241.5,23
10650.0,244.5,13
10650.0,247.5,10
10650.0,250.5,22
10650.0,253.5,14
10650.0,256.5,14
10650.0,259.5,8
10650.0,262.5,4
10650.0,265.5,4
10650.0,268.5,3
10650.0,274.5,1
10650.0,280.5,1
10650.0,328.5,1
10650.0,379.5,1
10750.0,139.5,10
10750.0,142.5,6
10750.0,145.5,1
10750.0,148.5,2
10750.0,151.5,2
10750.0,154.5,3
10750.0,157.5,6
10750.0,160.5,8
10750.0,163.5,2
10750.0,166.5,1
10750.0,169.5,5
10750.0,172.5,6
10750.0,175.5,9
10750.0,178.5,7
10750.0,181.5,9
10750.0,184.5,11
10750.0,187.5,11
10750.0,190.5,7
10750.0,193.5,3
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,1
10750.0,208.5,1
10750.0,214.5,3
10750.0,217.5,2
10750.0,220.5,10
10750.0,223.5,12
10750.0,226.5,16
10750.0,229.5,9
10750.0,232.5,6
10750.0,235.5,13
10750.0,238.5,6
10750.0,241.5,12
10750.0,244.5,13
10750.0,247.5,12
10750.0,250.5,15
10750.0,253.5,6
10750.0,256.5,1
10750.0,259.5,3
10750.0,277.5,1
10750.0,283.5,1
10750.0,958.5,1
10850.0,7.5,1
10850.0,28.5,1
10850.0,31.5,1
10850.0,37.5,3
10850.0,52.5,2
10850.0,55.5,2
10850.0,58.5,5
10850.0,61.5,3
10850.0,64.5,2
10850.0,67.5,2
10850.0,70.5,1
10850.0,73.5,1
10850.0,76.5,1
10850.0,79.5,4
10850.0,88.5,1
10850.0,91.5,1
10850.0,103.5,1
10850.0,121.5,1
10850.0,136.5,18
10850.0,139.5,321
10850.0,142.5,84
10850.0,145.5,109
10850.0,148.5,240
10850.0,151.5,181
10850.0,154.5,179
10850.0,157.5,158
10850.0,160.5,173
10850.0,163.5,163
10850.0,166.5,168
10850.0,169.5,152
10850.0,172.5,75
10850.0,175.5,62
10850.0,178.5,49
10850.0,181.5,41
10850.0,184.5,25
10850.0,187.5,17
10850.0,190.5,24
10850.0,193.5,9
10850.0,196.5,9
10850.0,199.5,7
10850.0,202.5,5
10850.0,205.5,6
10850.0,208.5,5
10850.0,211.5,2
10850.0,214.5,3
10850.0,217.5,2
10850.0,220.5,5
10850.0,223.5,6
10850.0,226.5,2
10850.0,229.5,5
10850.0,232.5,1
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,1
10850.0,244.5,1
10850.0,250.5,2
10850.0,253.5,1
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,1
10850.0,271.5,2
10850.0,280.5,1
10850.0,298.5,1
10850.0,313.5,2
10850.0,319.5,1
10850.0,328.5,1
10850.0,349.5,1
10850.0,376.5,1
10850.0,442.5,1
10850.0,703.5,1
10850.0,736.5,1
10850.0,931.5,1
10850.0,1009.5,1
10850.0,1132.5,1
10850.0,1291.5,1
10850.0,1333.5,1
10850.0,1627.5,1
10850.0,1642.5,1
10850.0,1648.5,1
10850.0,1654.5,1
10850.0,1663.5,1
10850.0,1678.5,1
10850.0,1681.5,1
10850.0,1699.5,1
10850.0,1711.5,1
10850.0,1786.5,1
10850.0,2155.5,1
10850.0,2176.5,1
10850.0,2188.5,1
10850.0,2446.5,1
10850.0,2512.5,1
10850.0,2659.5,1
10850.0,2974.5,1
10850.0,3190.5,1
10850.0,3202.5,1
10850.0,6190.5,1
10950.0,61.5,2
10950.0,67.5,1
10950.0,73.5,1
10950.0,130.5,1
10950.0,133.5,3
10950.0,136.5,1
10950.0,139.5,7
10950.0,142.5,17
10950.0,145.5,9
10950.0,148.5,9
10950.0,151.5,4
10950.0,154.5,12
10950.0,157.5,6
10950.0,160.5,4
10950.0,163.5,9
10950.0,166.5,7
10950.0,169.5,4
10950.0,172.5,5
10950.0,175.5,3
10950.0,178.5,1
10950.0,181.5,5
10950.0,184.5,3
10950.0,187.5,44
10950.0,190.5,49
10950.0,193.5,53
10950.0,196.5,44
10950.0,199.5,25
10950.0,202.5,56
10950.0,205.5,72
10950.0,208.5,101
10950.0,211.5,146
10950.0,214.5,141
10950.0,217.5,148
10950.0,220.5,141
10950.0,223.5,163
10950.0,226.5,157
10950.0,229.5,166
10950.0,232.5,143
10950.0,235.5,142
10950.0,238.5,148
10950.0,241.5,139
10950.0,244.5,106
10950.0,247.5,100
10950.0,250.5,111
10950.0,253.5,67
10950.0,256.5,59
10950.0,259.5,55
10950.0,262.5,37
10950.0,265.5,34
10950.0,268.5,30
10950.0,271.5,24
10950.0,274.5,21
10950.0,277.5,35
10950.0,280.5,21
10950.0,283.5,29
10950.0,286.5,16
10950.0,289.5,14
10950.0,292.5,14
10950.0,295.5,8
10950.0,298.5,15
10950.0,301.5,11
10950.0,304.5,7
10950.0,307.5,5
10950.0,310.5,1
10950.0,313.5,2
10950.0,316.5,1
10950.0,319.5,3
10950.0,322.5,2
10950.0,328.5,2
10950.0,331.5,2
10950.0,337.5,1
10950.0,343.5,1
10950.0,388.5,1
10950.0,529.5,1
10950.0,535.5,1
10950.0,550.5,1
10950.0,1120.5,1
10950.0,1234.5,1
10950.0,1267.5,1
10950.0,1486.5,1
10950.0,1771.5,1
10950.0,3010.5,1
10950.0,3067.5,1
10950.0,3073.5,1
10950.0,3079.5,1
10950.0,3115.5,1
10950.0,3118.5,1
10950.0,3124.5,1
10950.0,7831.5,1
10950.0,8824.5,1
10950.0,9397.5,1
10950.0,9616.5,1
11050.0,1.5,2
11050.0,4.5,1
11050.0,58.5,3
11050.0,61.5,4
11050.0,70.5,1
11050.0,73.5,1
11050.0,85.5,1
11050.0,91.5,2
11050.0,136.5,4
11050.0,139.5,18
11050.0,142.5,20
11050.0,145.5,32
11050.0,148.5,16
11050.0,151.5,16
11050.0,154.5,26
11050.0,157.5,16
11050.0,160.5,9
11050.0,163.5,20
11050.0,166.5,21
11050.0,169.5,126
11050.0,172.5,103
11050.0,175.5,80
11050.0,178.5,83
11050.0,181.5,113
11050.0,184.5,127
11050.0,187.5,342
11050.0,190.5,450
11050.0,193.5,478
11050.0,196.5,332
11050.0,199.5,271
11050.0,202.5,255
11050.0,205.5,312
11050.0,208.5,327
11050.0,211.5,347
11050.0,214.5,231
11050.0,217.5,145
11050.0,220.5,96
11050.0,223.5,56
11050.0,226.5,34
11050.0,229.5,35
11050.0,232.5,50
11050.0,235.5,53
11050.0,238.5,43
11050.0,241.5,18
11050.0,244.5,12
11050.0,247.5,14
11050.0,250.5,4
11050.0,253.5,1
11050.0,256.5,2
11050.0,259.5,3
11050.0,262.5,1
11050.0,265.5,2
11050.0,274.5,1
11050.0,277.5,1
11050.0,292.5,2
11050.0,298.5,1
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,2
11050.0,310.5,1
11050.0,316.5,1
11050.0,319.5,3
11050.0,322.5,1
11050.0,328.5,1
11050.0,334.5,1
11050.0,337.5,1
11050.0,343.5,1
11050.0,367.5,1
11050.0,418.5,1
11050.0,472.5,1
11050.0,541.5,1
11050.0,577.5,1
11050.0,604.5,1
11050.0,631.5,3
11050.0,634.5,1
11050.0,640.5,1
11050.0,649.5,1
11050.0,664.5,1
11050.0,697.5,1
11050.0,745.5,1
11050.0,790.5,1
11050.0,826.5,1
11050.0,1009.5,1
11050.0,1084.5,1
11050.0,1141.5,1
11050.0,1153.5,1
11050.0,1369.5,1
11050.0,1534.5,1
11050.0,1612.5,1
11050.0,1651.5,1
11050.0,1657.5,1
11050.0,1672.5,1
11050.0,1684.5,1
11050.0,1687.5,4
11050.0,1690.5,7
11050.0,1693.5,6
11050.0,1696.5,8
11050.0,1699.5,3
11050.0,1702.5,5
11050.0,1705.5,4
11050.0,1708.5,6
11050.0,1711.5,4
11050.0,1714.5,1
11050.0,1717.5,4
11050.0,1720.5,4
11050.0,1723.5,1
11050.0,1726.5,1
11050.0,1735.5,1
11050.0,1738.5,1
11050.0,1840.5,1
11050.0,2209.5,2
11050.0,2221.5,1
11050.0,2227.5,1
11050.0,3190.5,2
11050.0,3196.5,1
11050.0,4960.5,1
11150.0,61.5,1
11150.0,85.5,1
11150.0,106.5,1
11150.0,139.5,14
11150.0,142.5,5
11150.0,145.5,8
11150.0,148.5,5
11150.0,151.5,3
11150.0,154.5,49
11150.0,157.5,35
11150.0,160.5,46
11150.0,163.5,16
11150.0,166.5,13
11150.0,169.5,25
11150.0,172.5,18
11150.0,175.5,32
11150.0,178.5,18
11150.0,181.5,14
11150.0,184.5,6
11150.0,187.5,11
11150.0,190.5,7
11150.0,193.5,9
11150.0,196.5,7
11150.0,199.5,3
11150.0,202.5,12
11150.0,205.5,7
11150.0,208.5,13
11150.0,211.5,15
11150.0,214.5,20
11150.0,217.5,23
11150.0,220.5,24
11150.0,223.5,8
11150.0,226.5,7
11150.0,229.5,13
11150.0,232.5,9
11150.0,235.5,15
11150.0,238.5,10
11150.0,241.5,8
11150.0,244.5,10
11150.0,247.5,12
11150.0,250.5,3
11150.0,253.5,2
11150.0,256.5,1
11150.0,262.5,1
11150.0,268.5,1
11150.0,274.5,1
11150.0,277.5,1
11150.0,286.5,1
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,1
11150.0,313.5,1
11150.0,376.5,1
11150.0,451.5,1
11150.0,640.5,1
11150.0,679.5,1
11150.0,742.5,1
11150.0,745.5,1
11150.0,850.5,1
11150.0,883.5,1
11150.0,925.5,1
11150.0,964.5,1
11150.0,1141.5,1
11150.0,1408.5,1
11150.0,1453.5,1
11150.0,1495.5,1
11150.0,1615.5,1
11150.0,1666.5,1
11150.0,1672.5,1
11150.0,1690.5,1
11150.0,1720.5,1
11150.0,1723.5,3
11150.0,1879.5,1
11150.0,2089.5,1
11150.0,2887.5,1
11150.0,3538.5,1
11150.0,33232.5,1
11250.0,148.5,2
11250.0,151.5,6
11250.0,154.5,5
11250.0,157.5,2
11250.0,160.5,8
11250.0,163.5,4
11250.0,166.5,4
11250.0,169.5,3
11250.0,172.5,1
11250.0,175.5,9
11250.0,178.5,18
11250.0,181.5,8
11250.0,184.5,7
11250.0,187.5,21
11250.0,190.5,13
11250.0,193.5,15
11250.0,196.5,7
11250.0,199.5,7
11250.0,202.5,13
11250.0,205.5,12
11250.0,208.5,24
11250.0,211.5,28
11250.0,214.5,36
11250.0,217.5,32
11250.0,220.5,35
11250.0,223.5,27
11250.0,226.5,26
11250.0,229.5,14
11250.0,232.5,25
11250.0,235.5,34
11250.0,238.5,26
11250.0,241.5,33
11250.0,244.5,30
11250.0,247.5,21
11250.0,250.5,16
11250.0,253.5,9
