rtt,perc_gte
195.023,0.26469187541670636
195.028,0.2645966282503096
195.084,0.26450138108391275
195.089,0.264406133917516
195.09,0.26431088675111913
195.116,0.2642156395847224
195.118,0.2641203924183255
195.121,0.2640251452519288
195.133,0.2639298980855319
195.163,0.26383465091913516
195.221,0.2637394037527384
195.24,0.26364415658634155
195.248,0.2635489094199448
195.324,0.26345366225354794
195.337,0.2633584150871512
195.341,0.2632631679207543
195.346,0.2631679207543576
195.351,0.2630726735879607
195.353,0.26297742642156396
195.355,0.2628821792551671
195.364,0.26278693208877035
195.368,0.2626916849223736
195.373,0.26259643775597674
195.382,0.26250119058958
195.384,0.26240594342318313
195.387,0.2623106962567864
195.404,0.2622154490903895
195.411,0.26212020192399277
195.516,0.2620249547575959
195.538,0.26192970759119916
195.54,0.2618344604248024
195.564,0.26173921325840555
195.571,0.2616439660920088
195.606,0.26154871892561193
195.614,0.2614534717592152
195.623,0.2613582245928183
195.667,0.26126297742642157
195.695,0.2611677302600247
195.717,0.26107248309362796
195.734,0.2609772359272312
195.74,0.26088198876083435
195.845,0.2607867415944376
195.853,0.26069149442804074
195.877,0.260596247261644
195.879,0.2605010000952471
195.883,0.2604057529288504
195.893,0.2603105057624535
195.897,0.26021525859605676
195.951,0.26012001142966
195.952,0.26002476426326315
195.993,0.2599295170968664
196.004,0.25983426993046954
196.031,0.2597390227640728
196.043,0.25964377559767593
196.045,0.2595485284312792
196.054,0.2594532812648823
196.065,0.25935803409848557
196.076,0.2592627869320888
196.077,0.25916753976569196
196.095,0.2590722925992952
196.101,0.25897704543289835
196.122,0.2588817982665016
196.14,0.25878655110010473
196.159,0.258691303933708
196.166,0.2585960567673111
196.167,0.25850080960091437
196.184,0.2584055624345176
196.202,0.25831031526812076
196.219,0.258215068101724
196.223,0.25811982093532715
196.229,0.2580245737689304
196.256,0.25792932660253354
196.281,0.2578340794361368
196.288,0.2577388322697399
196.318,0.2576435851033432
196.319,0.2575483379369464
196.323,0.25745309077054956
196.379,0.2573578436041528
196.401,0.25726259643775595
196.446,0.2571673492713592
196.466,0.25707210210496234
196.505,0.2569768549385656
196.527,0.25688160777216873
196.531,0.256786360605772
196.538,0.25669111343937523
196.569,0.2565006191065816
196.614,0.256310124773788
196.667,0.25621487760739114
196.694,0.2561196304409944
196.702,0.25602438327459753
196.715,0.2559291361082008
196.724,0.25583388894180403
196.732,0.2556433946090104
196.842,0.25554814744261356
196.847,0.2554529002762168
196.859,0.2552624059434232
196.868,0.25516715877702634
196.874,0.2550719116106296
196.9,0.25497666444423284
196.912,0.254881417277836
196.918,0.2547861701114392
196.932,0.25469092294504236
196.936,0.2545956757786456
196.946,0.25450042861224875
196.998,0.254405181445852
197.023,0.25430993427945514
197.027,0.2542146871130584
197.048,0.25411943994666164
197.054,0.2540241927802648
197.096,0.25392894561386803
197.132,0.25383369844747117
197.189,0.2537384512810744
197.204,0.25364320411467756
197.269,0.2535479569482808
197.271,0.25345270978188394
197.274,0.2533574626154872
197.359,0.25326221544909044
197.364,0.2531669682826936
197.375,0.25307172111629683
197.408,0.25297647394989997
197.419,0.2528812267835032
197.455,0.25278597961710636
197.474,0.2526907324507096
197.546,0.25259548528431275
197.554,0.252500238117916
197.555,0.25240499095151914
197.559,0.25221449661872564
197.584,0.2521192494523288
197.593,0.252024002285932
197.601,0.25192875511953516
197.606,0.2518335079531384
197.611,0.25173826078674155
197.653,0.2516430136203448
197.656,0.2514525192875512
197.687,0.25135727212115444
197.695,0.2512620249547576
197.714,0.25116677778836083
197.717,0.25107153062196397
197.747,0.2509762834555672
197.783,0.25088103628917036
197.83,0.2507857891227736
197.834,0.25069054195637674
197.883,0.25059529478998
197.887,0.25050004762358324
197.935,0.2504048004571864
197.952,0.25030955329078963
197.993,0.25021430612439277
198.026,0.250119058957996
198.061,0.25002381179159916
198.066,0.2499285646252024
198.074,0.24983331745880555
198.107,0.2497380702924088
198.154,0.24964282312601205
198.229,0.2495475759596152
198.249,0.24945232879321844
198.275,0.24935708162682158
198.283,0.24926183446042482
198.321,0.24916658729402796
198.356,0.2490713401276312
198.381,0.24897609296123435
198.384,0.2488808457948376
198.42,0.24878559862844085
198.506,0.248690351462044
198.552,0.24859510429564724
198.573,0.24849985712925038
198.58,0.24840460996285363
198.667,0.24830936279645677
198.685,0.24821411563006002
198.698,0.24811886846366316
198.728,0.2480236212972664
198.737,0.24792837413086966
198.738,0.2478331269644728
198.764,0.24773787979807604
198.765,0.24764263263167918
198.795,0.24754738546528243
198.828,0.24745213829888557
198.829,0.24735689113248882
198.851,0.24726164396609196
198.856,0.2471663967996952
198.859,0.24707114963329846
198.874,0.2469759024669016
198.902,0.24688065530050485
198.905,0.246785408134108
198.931,0.24669016096771124
198.934,0.24659491380131437
198.97,0.24649966663491762
198.988,0.24640441946852076
198.996,0.246309172302124
199.0,0.24621392513572726
199.028,0.2461186779693304
199.029,0.24602343080293365
199.084,0.2459281836365368
199.12,0.24583293647014004
199.191,0.24573768930374318
199.207,0.24564244213734643
199.237,0.24554719497094957
199.251,0.24545194780455282
199.255,0.24535670063815607
199.296,0.2452614534717592
199.297,0.24516620630536246
199.348,0.2450709591389656
199.379,0.24497571197256884
199.488,0.24488046480617198
199.541,0.24478521763977523
199.569,0.24468997047337837
199.573,0.24459472330698162
199.589,0.24449947614058487
199.624,0.244404228974188
199.679,0.24430898180779126
199.682,0.24411848747499765
199.684,0.2440232403086008
199.707,0.24392799314220404
199.744,0.24383274597580717
199.76,0.24373749880941042
199.768,0.24364225164301367
199.775,0.2435470044766168
199.778,0.24345175731022006
199.782,0.2433565101438232
199.795,0.24326126297742645
199.815,0.2431660158110296
199.826,0.24307076864463284
199.828,0.24297552147823598
199.842,0.24288027431183923
199.877,0.24278502714544248
199.911,0.24268977997904562
199.913,0.24259453281264887
199.978,0.242499285646252
199.98,0.2423087913134584
199.997,0.24221354414706164
200.023,0.24211829698066478
200.033,0.24202304981426803
200.067,0.24192780264787117
200.107,0.24183255548147442
200.151,0.24173730831507767
200.156,0.2416420611486808
200.184,0.24154681398228406
200.226,0.2414515668158872
200.238,0.24135631964949045
200.239,0.24126107248309359
200.258,0.24116582531669684
200.26,0.24107057815029997
200.295,0.24097533098390322
200.318,0.24088008381750647
200.352,0.2407848366511096
200.366,0.24068958948471286
200.369,0.240594342318316
200.377,0.24049909515191925
200.388,0.2404038479855224
200.481,0.24030860081912564
200.548,0.24021335365272878
200.557,0.24011810648633203
200.57,0.24002285931993528
200.681,0.23992761215353842
200.717,0.23983236498714167
200.734,0.2397371178207448
200.754,0.23964187065434805
200.816,0.2395466234879512
200.82,0.23945137632155444
200.848,0.23935612915515758
200.876,0.23926088198876083
200.882,0.23916563482236408
200.892,0.23897514048957047
200.909,0.2388798933231736
200.953,0.23878464615677686
200.986,0.23868939899038
200.994,0.23859415182398325
201.055,0.23849890465758639
201.089,0.23840365749118964
201.098,0.23830841032479289
201.101,0.23821316315839602
201.108,0.23811791599199927
201.129,0.2380226688256024
201.157,0.23792742165920566
201.169,0.2378321744928088
201.171,0.23773692732641205
201.19,0.2376416801600152
201.217,0.23754643299361844
201.24,0.2374511858272217
201.302,0.23735593866082483
201.317,0.23726069149442808
201.336,0.23716544432803122
201.363,0.23707019716163447
201.365,0.2369749499952376
201.378,0.23687970282884085
201.379,0.236784455662444
201.408,0.23668920849604724
201.412,0.23640346699685688
201.448,0.23630821983046002
201.456,0.23621297266406327
201.5,0.2361177254976664
201.501,0.23602247833126966
201.562,0.2359272311648728
201.578,0.23583198399847605
201.589,0.2357367368320793
201.628,0.23564148966568244
201.649,0.23554624249928569
201.651,0.23545099533288882
201.661,0.23535574816649207
201.677,0.2352605010000952
201.725,0.23516525383369846
201.743,0.2350700066673016
201.758,0.23497475950090485
201.764,0.2348795123345081
201.779,0.23478426516811124
201.789,0.2346890180017145
201.792,0.23459377083531763
201.802,0.23449852366892088
201.81,0.23440327650252402
201.839,0.23430802933612727
201.843,0.2342127821697304
201.852,0.23411753500333365
201.891,0.2340222878369369
202.045,0.23392704067054004
202.093,0.2338317935041433
202.12,0.23373654633774643
202.154,0.23364129917134968
202.166,0.23354605200495282
202.174,0.23345080483855607
202.243,0.2333555576721592
202.267,0.23326031050576246
202.28,0.2331650633393657
202.305,0.23306981617296885
202.335,0.2329745690065721
202.339,0.23287932184017524
202.359,0.23278407467377848
202.363,0.23268882750738162
202.438,0.232498333174588
202.484,0.23240308600819126
202.544,0.2323078388417945
202.587,0.23221259167539765
202.632,0.2321173445090009
202.669,0.23202209734260404
202.685,0.2319268501762073
202.703,0.23183160300981043
202.729,0.23173635584341368
202.73,0.23164110867701682
202.751,0.23154586151062007
202.781,0.2314506143442232
202.814,0.23135536717782645
202.815,0.2312601200114297
202.83,0.23116487284503284
202.833,0.2310696256786361
202.835,0.23097437851223923
202.839,0.23087913134584248
202.862,0.23078388417944562
202.864,0.23068863701304887
202.878,0.230593389846652
202.917,0.23049814268025526
202.931,0.2304028955138585
202.943,0.23030764834746165
202.968,0.2302124011810649
203.003,0.23011715401466803
203.011,0.23002190684827128
203.045,0.22992665968187442
203.055,0.22983141251547767
203.083,0.2297361653490808
203.123,0.22964091818268406
203.186,0.2295456710162873
203.202,0.22945042384989045
203.208,0.2293551766834937
203.227,0.22925992951709684
203.323,0.2291646823507001
203.352,0.22906943518430323
203.393,0.22897418801790648
203.446,0.22887894085150962
203.449,0.22878369368511287
203.458,0.22868844651871612
203.459,0.22859319935231925
203.469,0.2284979521859225
203.483,0.22840270501952564
203.516,0.2283074578531289
203.52,0.22821221068673203
203.521,0.22811696352033528
203.586,0.22802171635393842
203.595,0.22792646918754167
203.664,0.22783122202114492
203.685,0.22773597485474806
203.718,0.2276407276883513
203.749,0.22754548052195445
203.804,0.2274502333555577
203.808,0.22735498618916083
203.809,0.22725973902276408
203.852,0.22716449185636722
203.965,0.22706924468997047
203.986,0.22697399752357372
203.993,0.22687875035717686
204.035,0.2267835031907801
204.116,0.22668825602438325
204.131,0.2265930088579865
204.187,0.22649776169158964
204.193,0.2264025145251929
204.194,0.22630726735879603
204.199,0.22621202019239928
204.291,0.22611677302600253
204.309,0.22602152585960567
204.329,0.22592627869320892
204.335,0.22583103152681205
204.351,0.2257357843604153
204.36,0.22564053719401844
204.377,0.2255452900276217
204.394,0.22545004286122483
204.427,0.22535479569482808
204.437,0.22525954852843133
204.472,0.22516430136203447
204.547,0.22506905419563772
204.57,0.22497380702924086
204.634,0.2248785598628441
204.641,0.22478331269644725
204.665,0.2246880655300505
204.667,0.22459281836365363
204.692,0.22449757119725688
204.705,0.22440232403086013
204.735,0.22430707686446327
204.746,0.22421182969806652
204.761,0.22411658253166966
204.81,0.2240213353652729
204.822,0.22392608819887605
204.841,0.2238308410324793
204.848,0.22373559386608244
204.875,0.2236403466996857
204.936,0.22354509953328894
204.938,0.22344985236689208
204.965,0.22335460520049533
204.985,0.22325935803409847
205.003,0.22316411086770171
205.004,0.22306886370130485
205.006,0.2229736165349081
205.007,0.22287836936851124
205.053,0.2227831222021145
205.068,0.22268787503571774
205.077,0.22259262786932088
205.134,0.22249738070292413
205.135,0.22240213353652727
205.165,0.22230688637013052
205.211,0.22221163920373366
205.252,0.2221163920373369
205.259,0.22202114487094005
205.306,0.2219258977045433
205.311,0.22183065053814655
205.326,0.22173540337174968
205.347,0.22164015620535293
205.376,0.22154490903895607
205.403,0.22144966187255932
205.415,0.22135441470616246
205.429,0.2212591675397657
205.492,0.22116392037336885
205.494,0.2210686732069721
205.515,0.22097342604057524
205.531,0.2208781788741785
205.575,0.22078293170778174
205.62,0.22068768454138488
205.646,0.22059243737498813
205.652,0.22049719020859126
205.704,0.22040194304219451
205.708,0.22030669587579765
205.736,0.2202114487094009
205.76,0.22011620154300404
205.778,0.2200209543766073
205.783,0.21992570721021054
205.791,0.21983046004381368
205.792,0.21973521287741693
205.804,0.21963996571102007
205.811,0.21954471854462332
205.84,0.21944947137822646
205.856,0.2193542242118297
205.871,0.21925897704543285
205.886,0.2191637298790361
205.894,0.21906848271263935
205.981,0.21897323554624248
205.985,0.21887798837984573
206.024,0.21878274121344887
206.053,0.21868749404705212
206.063,0.21859224688065526
206.08,0.2184969997142585
206.151,0.21840175254786165
206.166,0.2183065053814649
206.205,0.21821125821506815
206.206,0.2181160110486713
206.222,0.21802076388227454
206.232,0.21792551671587768
206.235,0.21783026954948093
206.238,0.21773502238308406
206.249,0.21763977521668731
206.254,0.21754452805029045
206.265,0.2174492808838937
206.266,0.21735403371749695
206.32,0.2172587865511001
206.326,0.21716353938470334
206.365,0.21706829221830648
206.419,0.21697304505190973
206.449,0.21687779788551287
206.464,0.21678255071911612
206.507,0.21668730355271926
206.524,0.2165920563863225
206.526,0.21649680921992576
206.549,0.2164015620535289
206.556,0.21630631488713215
206.638,0.21621106772073528
206.667,0.21611582055433853
206.701,0.21602057338794167
206.705,0.21592532622154492
206.733,0.21583007905514806
206.828,0.2157348318887513
206.839,0.21563958472235456
206.843,0.2155443375559577
206.858,0.21544909038956095
206.898,0.2153538432231641
206.9,0.21525859605676734
206.973,0.21516334889037048
207.024,0.21506810172397373
207.028,0.21497285455757686
207.065,0.21487760739118011
207.071,0.21478236022478336
207.102,0.2146871130583865
207.111,0.21459186589198975
207.131,0.2144966187255929
207.14,0.21440137155919614
207.219,0.21430612439279928
207.256,0.21421087722640253
207.289,0.21411563006000567
207.311,0.21402038289360892
207.36,0.21392513572721217
207.439,0.2138298885608153
207.47,0.21373464139441856
207.485,0.2136393942280217
207.497,0.21354414706162494
207.513,0.21344889989522808
207.515,0.21335365272883133
207.528,0.21325840556243447
207.542,0.21316315839603772
207.546,0.21306791122964097
207.547,0.2129726640632441
207.552,0.21287741689684736
207.555,0.2127821697304505
207.561,0.21268692256405375
207.578,0.2125916753976569
207.591,0.21249642823126014
207.605,0.21240118106486328
207.654,0.21230593389846653
207.684,0.21221068673206978
207.687,0.21211543956567291
207.77,0.21202019239927616
207.79,0.2119249452328793
207.804,0.21182969806648255
207.807,0.2117344509000857
207.97,0.21163920373368894
208.044,0.21154395656729208
208.063,0.21144870940089533
208.076,0.21135346223449858
208.091,0.21125821506810172
208.098,0.21116296790170497
208.117,0.2110677207353081
208.151,0.21097247356891136
208.156,0.2108772264025145
208.168,0.21078197923611774
208.212,0.21068673206972088
208.261,0.21059148490332413
208.264,0.21049623773692727
208.276,0.21040099057053052
208.316,0.21030574340413377
208.355,0.2102104962377369
208.36,0.21011524907134016
208.365,0.2100200019049433
208.376,0.20992475473854655
208.382,0.2098295075721497
208.386,0.20973426040575294
208.401,0.20963901323935608
208.42,0.20954376607295933
208.443,0.20944851890656258
208.457,0.20935327174016571
208.469,0.20925802457376896
208.485,0.2091627774073721
208.492,0.20906753024097535
208.519,0.2089722830745785
208.526,0.20887703590818174
208.56,0.20878178874178488
208.585,0.20868654157538813
208.587,0.20859129440899138
208.61,0.20849604724259452
208.617,0.20840080007619777
208.633,0.2083055529098009
208.638,0.20821030574340416
208.657,0.2081150585770073
208.666,0.20801981141061054
208.673,0.20792456424421368
208.678,0.20782931707781693
208.751,0.20773406991142018
208.771,0.20763882274502332
208.806,0.20754357557862657
208.811,0.2074483284122297
208.875,0.20735308124583296
208.877,0.2072578340794361
208.905,0.20716258691303935
208.917,0.2070673397466425
208.92,0.20697209258024574
208.934,0.206876845413849
208.936,0.20678159824745213
208.971,0.20668635108105538
208.994,0.2065911039146585
209.019,0.20649585674826176
209.045,0.2064006095818649
209.046,0.20630536241546815
209.078,0.2062101152490713
209.115,0.20611486808267454
209.147,0.2060196209162778
209.239,0.20592437374988093
209.242,0.20582912658348418
209.311,0.20563863225069057
209.331,0.2055433850842937
209.378,0.20544813791789696
209.381,0.2053528907515001
209.43,0.20525764358510334
209.433,0.2051623964187066
209.444,0.20506714925230973
209.475,0.20497190208591298
209.489,0.20487665491951612
209.527,0.20478140775311937
209.627,0.2046861605867225
209.651,0.20459091342032576
209.655,0.2044956662539289
209.658,0.20440041908753215
209.673,0.2043051719211354
209.737,0.20420992475473854
209.772,0.2041146775883418
209.779,0.20401943042194493
209.8,0.20392418325554817
209.803,0.2038289360891513
209.825,0.20373368892275456
209.855,0.2036384417563577
209.859,0.20354319458996095
209.884,0.2034479474235642
209.906,0.20335270025716734
209.915,0.2032574530907706
209.94,0.20316220592437373
209.942,0.20306695875797698
209.984,0.20297171159158012
209.988,0.20287646442518337
210.003,0.2027812172587865
210.041,0.20268597009238976
210.068,0.202590722925993
210.078,0.20249547575959614
210.082,0.2024002285931994
210.09,0.20230498142680253
210.145,0.20220973426040578
210.214,0.20211448709400892
210.26,0.20201923992761217
210.309,0.2019239927612153
210.328,0.20182874559481856
210.356,0.2017334984284218
210.363,0.20163825126202495
210.403,0.2015430040956282
210.458,0.20144775692923134
210.5,0.20125726259643772
210.511,0.20116201543004097
210.52,0.2010667682636441
210.574,0.20097152109724736
210.578,0.2008762739308505
210.588,0.200685779598057
210.607,0.20059053243166014
210.647,0.2004952852652634
210.671,0.20040003809886653
210.672,0.20030479093246978
210.691,0.20020954376607292
210.755,0.20011429659967617
210.778,0.2000190494332793
210.783,0.19992380226688256
210.797,0.1998285551004858
210.834,0.19973330793408894
210.835,0.1996380607676922
210.859,0.19954281360129533
210.881,0.19944756643489858
210.905,0.19935231926850172
210.915,0.19925707210210497
210.921,0.1991618249357081
210.937,0.19906657776931136
210.947,0.1989713306029146
210.963,0.198780836270121
210.974,0.19868558910372414
210.992,0.19859034193732739
210.994,0.19849509477093052
211.049,0.19839984760453377
211.086,0.1983046004381369
211.164,0.19820935327174016
211.165,0.1981141061053434
211.233,0.19801885893894655
211.257,0.1979236117725498
211.282,0.19782836460615294
211.32,0.1977331174397562
211.359,0.19763787027335933
211.398,0.19754262310696258
211.425,0.19744737594056572
211.448,0.19735212877416897
211.451,0.19725688160777222
211.463,0.19716163444137536
211.47,0.1970663872749786
211.485,0.19697114010858174
211.492,0.196875892942185
211.501,0.19678064577578813
211.559,0.19668539860939138
211.561,0.19659015144299452
211.599,0.19649490427659777
211.6,0.19639965711020102
211.604,0.19630440994380416
211.612,0.1962091627774074
211.628,0.19611391561101055
211.663,0.1960186684446138
211.666,0.19592342127821694
211.672,0.19582817411182019
211.674,0.19573292694542332
211.684,0.19563767977902657
211.693,0.19554243261262982
211.706,0.19544718544623296
211.711,0.1953519382798362
211.721,0.19525669111343935
211.724,0.1951614439470426
211.731,0.19506619678064574
211.739,0.194970949614249
211.747,0.19487570244785213
211.759,0.19478045528145538
211.762,0.19468520811505863
211.775,0.19458996094866177
211.817,0.19449471378226502
211.94,0.19439946661586816
211.951,0.1943042194494714
211.953,0.19420897228307454
211.955,0.1941137251166778
211.982,0.19401847795028093
211.987,0.19392323078388418
212.038,0.19382798361748743
212.049,0.19373273645109057
212.077,0.19363748928469382
212.101,0.19354224211829696
212.116,0.1934469949519002
212.182,0.19335174778550335
212.205,0.1932565006191066
212.226,0.19316125345270974
212.236,0.19306600628631299
212.243,0.19297075911991624
212.256,0.19287551195351937
212.26,0.19278026478712262
212.265,0.19268501762072576
212.301,0.192589770454329
212.302,0.19249452328793215
212.319,0.1923992761215354
212.338,0.19230402895513854
212.371,0.1922087817887418
212.378,0.19211353462234504
212.413,0.19201828745594818
212.414,0.19192304028955143
212.421,0.19182779312315457
212.453,0.19173254595675782
212.479,0.19163729879036095
212.497,0.1915420516239642
212.517,0.19144680445756734
212.532,0.1913515572911706
212.568,0.19125631012477384
212.619,0.19116106295837698
212.626,0.19106581579198023
212.644,0.19097056862558337
212.65,0.19087532145918662
212.665,0.19078007429278976
212.698,0.190684827126393
212.722,0.19058957995999615
212.75,0.1904943327935994
212.752,0.19039908562720254
212.772,0.19030383846080579
212.799,0.19020859129440904
212.875,0.19011334412801217
212.878,0.19001809696161542
212.961,0.18992284979521856
212.991,0.1898276026288218
213.002,0.18973235546242495
213.022,0.1896371082960282
213.031,0.18954186112963134
213.038,0.1894466139632346
213.04,0.18935136679683784
213.05,0.18925611963044098
213.114,0.18916087246404423
213.118,0.18906562529764737
213.143,0.18897037813125062
213.229,0.18887513096485375
213.266,0.188779883798457
213.306,0.18868463663206014
213.328,0.1885893894656634
213.354,0.18849414229926664
213.356,0.18839889513286978
213.362,0.18830364796647303
213.379,0.18820840080007617
213.38,0.18811315363367942
213.399,0.18801790646728256
213.424,0.1879226593008858
213.449,0.18782741213448895
213.481,0.1877321649680922
213.482,0.18763691780169545
213.499,0.18754167063529859
213.507,0.18744642346890183
213.521,0.18735117630250497
213.599,0.18725592913610822
213.601,0.18716068196971136
213.61,0.1870654348033146
213.643,0.18697018763691775
213.691,0.186874940470521
213.714,0.18677969330412425
213.717,0.1866844461377274
213.734,0.18658919897133064
213.802,0.18649395180493378
213.808,0.18639870463853703
213.818,0.18630345747214017
213.826,0.18620821030574342
213.838,0.18611296313934655
213.863,0.1860177159729498
213.868,0.18592246880655305
213.916,0.1858272216401562
213.919,0.18573197447375944
213.962,0.18563672730736258
213.966,0.18554148014096583
213.972,0.18544623297456897
213.98,0.18535098580817222
213.99,0.18525573864177536
214.024,0.1851604914753786
214.054,0.18506524430898186
214.055,0.184969997142585
214.084,0.18487474997618825
214.099,0.18477950280979138
214.105,0.18468425564339463
214.109,0.18458900847699777
214.115,0.18449376131060102
214.12,0.18439851414420416
214.152,0.1843032669778074
214.176,0.18420801981141066
214.202,0.1841127726450138
214.205,0.18401752547861705
214.209,0.1839222783122202
214.213,0.18382703114582344
214.248,0.18373178397942658
214.271,0.18363653681302983
214.342,0.18354128964663297
214.345,0.18344604248023622
214.381,0.18335079531383947
214.406,0.1832555481474426
214.408,0.18316030098104585
214.436,0.183065053814649
214.453,0.18296980664825224
214.462,0.18287455948185538
214.473,0.18277931231545863
214.513,0.18268406514906177
214.527,0.18258881798266502
214.565,0.18249357081626827
214.599,0.1823983236498714
214.602,0.18230307648347466
214.621,0.1822078293170778
214.631,0.18211258215068105
214.642,0.18201733498428418
214.674,0.18192208781788743
214.687,0.18182684065149057
214.704,0.18173159348509382
214.71,0.18163634631869707
214.755,0.1815410991523002
214.767,0.18144585198590346
214.79,0.1813506048195066
214.822,0.18125535765310985
214.839,0.181160110486713
214.86,0.18106486332031624
214.862,0.18096961615391938
214.903,0.18087436898752263
214.905,0.18077912182112588
214.952,0.18068387465472902
214.972,0.18058862748833227
215.001,0.1804933803219354
215.013,0.18039813315553865
215.016,0.1803028859891418
215.029,0.18020763882274504
215.039,0.18011239165634818
215.058,0.18001714448995143
215.059,0.17992189732355457
215.075,0.17982665015715782
215.131,0.17973140299076107
215.135,0.1796361558243642
215.143,0.17954090865796746
215.178,0.1794456614915706
215.23,0.17935041432517385
215.232,0.17925516715877698
215.235,0.17915991999238023
215.257,0.17906467282598337
215.263,0.17896942565958662
215.271,0.17887417849318987
215.291,0.178778931326793
215.322,0.17868368416039626
215.344,0.1785884369939994
215.411,0.17849318982760265
215.454,0.1783979426612058
215.459,0.17830269549480904
215.474,0.17820744832841218
215.485,0.17811220116201543
215.592,0.17801695399561868
215.594,0.17792170682922182
215.621,0.17782645966282506
215.698,0.1777312124964282
215.72,0.17763596533003145
215.725,0.1775407181636346
215.788,0.17744547099723784
215.812,0.17735022383084098
215.817,0.17725497666444423
215.849,0.17715972949804748
215.893,0.17706448233165062
215.914,0.17696923516525387
215.928,0.176873987998857
215.929,0.17677874083246026
215.94,0.1766834936660634
215.954,0.17658824649966665
215.966,0.17649299933326978
215.981,0.17639775216687303
216.002,0.17630250500047628
216.026,0.17620725783407942
216.027,0.17611201066768267
216.041,0.1760167635012858
216.053,0.17592151633488906
216.121,0.1758262691684922
216.134,0.17573102200209545
216.141,0.1756357748356986
216.21,0.17554052766930184
216.214,0.1754452805029051
216.216,0.17535003333650823
216.345,0.17525478617011148
216.354,0.17515953900371461
216.404,0.17506429183731786
216.419,0.174969044670921
216.455,0.17487379750452425
216.46,0.1747785503381274
216.468,0.17468330317173064
216.494,0.1745880560053339
216.519,0.17449280883893703
216.527,0.17439756167254028
216.529,0.17430231450614342
216.534,0.17420706733974667
216.562,0.17401657300695306
216.565,0.1739213258405562
216.62,0.17382607867415945
216.629,0.1737308315077627
216.638,0.17363558434136583
216.659,0.17354033717496908
216.665,0.17344509000857222
216.676,0.17334984284217547
216.679,0.1732545956757786
216.691,0.173064101342985
216.72,0.17296885417658825
216.754,0.1728736070101915
216.777,0.17277835984379464
216.795,0.1726831126773979
216.816,0.17258786551100103
216.828,0.17249261834460428
216.829,0.17239737117820741
216.839,0.17230212401181066
216.859,0.1722068768454138
216.897,0.17211162967901705
216.9,0.1720163825126203
216.901,0.17192113534622344
216.911,0.1718258881798267
216.947,0.17173064101342983
217.068,0.17163539384703308
217.124,0.17154014668063622
217.138,0.17144489951423947
217.154,0.1713496523478426
217.193,0.17125440518144586
217.21,0.1711591580150491
217.213,0.17106391084865225
217.223,0.1709686636822555
217.287,0.17087341651585863
217.305,0.17077816934946188
217.306,0.17068292218306502
217.361,0.17058767501666827
217.368,0.1704924278502714
217.376,0.17039718068387466
217.4,0.17020668635108105
217.41,0.1701114391846843
217.417,0.17001619201828744
217.494,0.1699209448518907
217.541,0.16982569768549383
217.616,0.16973045051909708
217.661,0.16963520335270021
217.663,0.16953995618630346
217.675,0.1694447090199066
217.708,0.16934946185350985
217.742,0.1692542146871131
217.8,0.16915896752071624
217.804,0.1690637203543195
217.822,0.16896847318792263
217.834,0.16887322602152588
217.837,0.16877797885512902
217.849,0.16868273168873227
217.864,0.1685874845223354
217.883,0.16849223735593866
217.889,0.1683969901895419
217.894,0.16830174302314505
217.902,0.1682064958567483
217.911,0.16811124869035143
217.921,0.16801600152395468
217.931,0.16792075435755782
217.947,0.16782550719116107
217.949,0.1677302600247642
217.959,0.16763501285836746
217.985,0.1675397656919707
217.988,0.16744451852557385
218.046,0.1673492713591771
218.103,0.16725402419278024
218.131,0.1671587770263835
218.134,0.16706352985998663
218.136,0.16696828269358988
218.173,0.16687303552719301
218.181,0.16677778836079626
218.192,0.16668254119439951
218.224,0.16658729402800265
218.243,0.1664920468616059
218.244,0.16639679969520904
218.245,0.1663015525288123
218.252,0.16620630536241543
218.271,0.16611105819601868
218.277,0.16601581102962182
218.289,0.16592056386322507
218.319,0.16582531669682832
218.359,0.16573006953043146
218.384,0.1656348223640347
218.522,0.16553957519763784
218.558,0.1654443280312411
218.562,0.16534908086484423
218.573,0.16525383369844748
218.604,0.16515858653205062
218.636,0.16506333936565387
218.648,0.16496809219925712
218.661,0.16487284503286026
218.714,0.1647775978664635
218.721,0.16468235070006665
218.722,0.1645871035336699
218.75,0.16449185636727304
218.798,0.1643966092008763
218.855,0.16430136203447943
218.856,0.16420611486808268
218.882,0.16411086770168593
218.888,0.16401562053528906
218.898,0.1639203733688923
218.953,0.16382512620249545
218.988,0.1637298790360987
218.994,0.16363463186970184
219.005,0.1635393847033051
219.014,0.16344413753690823
219.028,0.16334889037051148
219.039,0.16325364320411473
219.064,0.16315839603771787
219.093,0.16306314887132112
219.111,0.16296790170492426
219.114,0.1628726545385275
219.144,0.16277740737213064
219.167,0.1626821602057339
219.208,0.16258691303933703
219.238,0.16249166587294028
219.27,0.16239641870654353
219.332,0.16230117154014667
219.344,0.16220592437374992
219.371,0.16211067720735306
219.388,0.1620154300409563
219.391,0.16192018287455945
219.393,0.16172968854176584
219.41,0.16153919420897234
219.504,0.16144394704257548
219.506,0.16134869987617872
219.513,0.16125345270978186
219.528,0.16106295837698825
219.577,0.1609677112105915
219.578,0.16087246404419464
219.581,0.1607772168777979
219.614,0.16068196971140114
219.663,0.16058672254500428
219.681,0.16049147537860753
219.691,0.16039622821221067
219.706,0.16030098104581392
219.729,0.16020573387941706
219.735,0.1601104867130203
219.762,0.16001523954662344
219.872,0.1599199923802267
