rtt,perc_gte
242.847,0.1448095017738701
242.859,0.14477865185870742
242.891,0.14474780194354464
242.893,0.14471695202838197
242.9,0.1446861021132192
242.906,0.14465525219805642
242.911,0.14462440228289375
242.957,0.14459355236773097
242.985,0.1445627024525683
242.999,0.14453185253740553
243.038,0.14450100262224275
243.044,0.14447015270708008
243.094,0.1444393027919173
243.098,0.14440845287675463
243.101,0.14437760296159186
243.115,0.14434675304642908
243.152,0.1443159031312664
243.155,0.14428505321610363
243.156,0.14425420330094096
243.157,0.14422335338577819
243.19,0.14416165355545274
243.196,0.14413080364028996
243.214,0.1440999537251273
243.226,0.14406910380996452
243.268,0.14403825389480174
243.286,0.14400740397963907
243.293,0.1439765540644763
243.312,0.14394570414931362
243.324,0.14391485423415085
243.333,0.14388400431898807
243.351,0.1438531544038254
243.357,0.14382230448866262
243.367,0.14379145457349995
243.373,0.14376060465833718
243.375,0.1437297547431745
243.381,0.14369890482801173
243.383,0.14366805491284895
243.384,0.14363720499768629
243.387,0.1436063550825235
243.394,0.14357550516736084
243.4,0.14354465525219806
243.41,0.14351380533703528
243.433,0.14348295542187262
243.442,0.14345210550670984
243.455,0.14342125559154717
243.468,0.1433904056763844
243.479,0.1433595557612216
243.498,0.14332870584605895
243.502,0.14329785593089617
243.519,0.1432670060157335
243.522,0.14323615610057072
243.533,0.14320530618540794
243.545,0.14317445627024528
243.547,0.1431436063550825
243.549,0.14311275643991983
243.577,0.14308190652475705
243.581,0.14305105660959427
243.614,0.1430202066944316
243.696,0.14298935677926883
243.711,0.14295850686410616
243.717,0.14292765694894338
243.718,0.1428968070337806
243.725,0.14286595711861794
243.728,0.14283510720345516
243.731,0.1428042572882925
243.747,0.1427734073731297
243.758,0.14274255745796705
243.767,0.14271170754280427
243.77,0.1426808576276415
243.771,0.14265000771247882
243.807,0.14258830788215338
243.817,0.1425574579669906
243.818,0.14252660805182782
243.823,0.14249575813666515
243.833,0.14246490822150237
243.857,0.1424340583063397
243.911,0.14240320839117693
243.947,0.14237235847601415
243.965,0.14234150856085148
243.977,0.1423106586456887
243.982,0.14227980873052604
243.998,0.14224895881536326
244.002,0.14221810890020048
244.004,0.1421872589850378
244.007,0.14215640906987503
244.028,0.14212555915471237
244.085,0.1420947092395496
244.099,0.1420638593243868
244.111,0.14203300940922414
244.121,0.14200215949406136
244.123,0.1419713095788987
244.128,0.14194045966373592
244.131,0.14190960974857314
244.135,0.14187875983341047
244.18,0.1418479099182477
244.182,0.14181706000308503
244.187,0.14178621008792225
244.188,0.1417245102575968
244.202,0.14169366034243402
244.204,0.14166281042727136
244.222,0.14163196051210858
244.223,0.1416011105969459
244.255,0.14157026068178313
244.294,0.14153941076662035
244.308,0.1414777109362949
244.309,0.14144686102113224
244.314,0.14141601110596946
244.327,0.14138516119080669
244.361,0.14135431127564402
244.365,0.14132346136048124
244.376,0.14129261144531857
244.377,0.1412617615301558
244.383,0.14123091161499302
244.415,0.14116921178466757
244.421,0.1411383618695049
244.422,0.14110751195434212
244.426,0.14107666203917935
244.451,0.14104581212401668
244.46,0.1410149622088539
244.476,0.14098411229369123
244.483,0.14095326237852845
244.488,0.14092241246336568
244.517,0.140891562548203
244.525,0.14086071263304023
244.526,0.14082986271787756
244.533,0.14079901280271478
244.537,0.140768162887552
244.541,0.14073731297238934
244.577,0.14070646305722656
244.654,0.1406756131420639
244.662,0.14064476322690111
244.673,0.14061391331173845
244.693,0.14058306339657567
244.694,0.1405522134814129
244.7,0.14052136356625022
244.713,0.14049051365108745
244.745,0.14045966373592478
244.75,0.140428813820762
244.764,0.14039796390559922
244.772,0.14036711399043655
244.779,0.14033626407527378
244.786,0.1403054141601111
244.792,0.14027456424494833
244.798,0.14024371432978555
244.821,0.14021286441462288
244.834,0.1401820144994601
244.849,0.14015116458429744
244.85,0.14012031466913466
244.868,0.14008946475397188
244.88,0.14005861483880921
244.884,0.14002776492364644
244.886,0.13999691500848377
244.892,0.139966065093321
244.904,0.1399352151781582
244.91,0.13990436526299554
244.921,0.13987351534783277
244.924,0.1398426654326701
244.929,0.13981181551750732
244.942,0.13978096560234454
244.967,0.13975011568718188
244.973,0.1397192657720191
245.006,0.13968841585685643
245.014,0.13965756594169365
245.029,0.13962671602653087
245.031,0.1395958661113682
245.046,0.13956501619620543
245.086,0.13953416628104276
245.095,0.13950331636587998
245.118,0.13947246645071731
245.124,0.13944161653555454
245.128,0.13941076662039176
245.15,0.1393799167052291
245.175,0.1393490667900663
245.18,0.13931821687490364
245.195,0.13928736695974087
245.228,0.1392565170445781
245.306,0.13922566712941542
245.317,0.13919481721425264
245.323,0.13916396729908997
245.329,0.1391331173839272
245.338,0.13910226746876442
245.404,0.13907141755360175
245.414,0.13904056763843897
245.423,0.1390097177232763
245.432,0.13897886780811353
245.434,0.13894801789295075
245.456,0.13891716797778808
245.457,0.1388863180626253
245.465,0.13885546814746264
245.501,0.13882461823229986
245.503,0.13879376831713708
245.512,0.1387629184019744
245.543,0.13873206848681163
245.573,0.1386395187413234
245.615,0.13860866882616074
245.62,0.13857781891099796
245.638,0.1385469689958353
245.644,0.13851611908067252
245.66,0.13848526916550985
245.676,0.13845441925034707
245.678,0.1384235693351843
245.695,0.13839271942002163
245.728,0.13836186950485885
245.743,0.13833101958969618
245.746,0.1383001696745334
245.77,0.13826931975937062
245.782,0.13823846984420796
245.796,0.13820761992904518
245.809,0.1381767700138825
245.844,0.13814592009871973
245.859,0.13811507018355695
245.871,0.1380842202683943
245.891,0.1380533703532315
245.919,0.13802252043806884
245.96,0.13799167052290606
245.961,0.13796082060774328
245.963,0.13792997069258062
245.976,0.13786827086225517
245.98,0.1378374209470924
245.984,0.13780657103192961
246.025,0.13777572111676695
246.028,0.13774487120160417
246.069,0.1377140212864415
246.07,0.13768317137127872
246.077,0.13765232145611594
246.104,0.13762147154095328
246.128,0.1375906216257905
246.136,0.13755977171062783
246.15,0.13752892179546505
246.163,0.13749807188030228
246.186,0.1374672219651396
246.202,0.13743637204997683
246.206,0.13740552213481416
246.207,0.13737467221965138
246.217,0.13734382230448872
246.224,0.13731297238932594
246.226,0.13728212247416316
246.262,0.1372512725590005
246.283,0.13722042264383771
246.314,0.13718957272867505
246.336,0.13715872281351227
246.345,0.1371278728983495
246.373,0.13709702298318682
246.449,0.13706617306802404
246.454,0.13703532315286138
246.471,0.1370044732376986
246.476,0.13697362332253582
246.493,0.13694277340737315
246.545,0.13691192349221037
246.565,0.1368810735770477
246.591,0.13685022366188493
246.598,0.13681937374672215
246.607,0.13678852383155948
246.609,0.1367576739163967
246.61,0.13672682400123404
246.62,0.13669597408607126
246.629,0.13666512417090848
246.634,0.1366342742557458
246.662,0.13660342434058304
246.68,0.13657257442542037
246.685,0.1365417245102576
246.688,0.1365108745950948
246.708,0.13648002467993214
246.711,0.1364183248496067
246.712,0.13638747493444392
246.715,0.13635662501928125
246.717,0.13632577510411847
246.723,0.1362949251889557
246.734,0.13626407527379303
246.737,0.13623322535863025
246.743,0.13620237544346758
246.762,0.1361715255283048
246.768,0.13614067561314203
246.77,0.13610982569797936
246.775,0.13607897578281658
246.777,0.13601727595249113
246.816,0.13598642603732836
246.86,0.1359555761221657
246.867,0.1359247262070029
246.871,0.13589387629184024
246.892,0.13586302637667746
246.894,0.1358321764615147
246.908,0.13580132654635202
246.92,0.13577047663118924
246.922,0.13573962671602657
246.943,0.1357087768008638
246.962,0.13567792688570102
246.986,0.13564707697053835
247.037,0.13561622705537557
247.051,0.1355853771402129
247.054,0.13555452722505013
247.067,0.13552367730988735
247.073,0.13549282739472468
247.078,0.1354619774795619
247.089,0.13543112756439923
247.12,0.13540027764923646
247.125,0.13536942773407368
247.148,0.135338577818911
247.164,0.13530772790374823
247.165,0.13527687798858556
247.182,0.13524602807342279
247.221,0.13521517815826012
247.238,0.13518432824309734
247.252,0.13515347832793456
247.289,0.1351226284127719
247.318,0.13509177849760912
247.334,0.13506092858244645
247.374,0.13503007866728367
247.384,0.1349992287521209
247.388,0.13496837883695822
247.397,0.13493752892179545
247.413,0.13490667900663278
247.426,0.13487582909147
247.429,0.13484497917630722
247.44,0.13481412926114456
247.443,0.13478327934598178
247.454,0.1347524294308191
247.466,0.13472157951565633
247.489,0.13469072960049355
247.49,0.13465987968533089
247.508,0.1346290297701681
247.521,0.13459817985500544
247.523,0.13456732993984266
247.593,0.13453648002467988
247.611,0.13450563010951722
247.639,0.13447478019435444
247.662,0.13444393027919177
247.664,0.134413080364029
247.715,0.1343822304488662
247.719,0.13432053061854077
247.756,0.1342896807033781
247.773,0.13425883078821532
247.802,0.13422798087305254
247.806,0.13419713095788988
247.808,0.1341662810427271
247.845,0.13413543112756443
247.852,0.13410458121240165
247.866,0.13407373129723898
247.877,0.1340428813820762
247.889,0.13401203146691343
247.897,0.13398118155175076
247.902,0.13395033163658798
247.91,0.13391948172142532
247.929,0.13388863180626254
247.938,0.13385778189109976
247.944,0.1338269319759371
247.95,0.1337960820607743
247.961,0.13376523214561165
247.971,0.13373438223044887
247.975,0.1337035323152861
247.984,0.13367268240012342
247.999,0.13364183248496064
248.0,0.13361098256979798
248.011,0.1335801326546352
248.033,0.13354928273947242
248.063,0.13351843282430975
248.064,0.13348758290914697
248.066,0.1334567329939843
248.069,0.13342588307882153
248.072,0.13339503316365875
248.075,0.13336418324849608
248.078,0.1333333333333333
248.086,0.13330248341817064
248.093,0.13327163350300786
248.103,0.13324078358784508
248.106,0.1332099336726824
248.113,0.13317908375751963
248.118,0.13314823384235697
248.122,0.1331173839271942
248.127,0.13308653401203152
248.194,0.13305568409686874
248.196,0.13302483418170596
248.215,0.1329939842665433
248.261,0.13296313435138052
248.298,0.13293228443621785
248.299,0.13290143452105507
248.302,0.1328705846058923
248.311,0.13283973469072963
248.329,0.13280888477556685
248.349,0.13277803486040418
248.372,0.1327471849452414
248.425,0.13271633503007862
248.426,0.13268548511491596
248.448,0.13265463519975318
248.467,0.1326237852845905
248.486,0.13259293536942773
248.502,0.13256208545426496
248.526,0.1325312355391023
248.549,0.1325003856239395
248.55,0.13246953570877684
248.597,0.13243868579361406
248.606,0.13240783587845129
248.61,0.13237698596328862
248.659,0.13234613604812584
248.67,0.13231528613296317
248.696,0.1322844362178004
248.699,0.13225358630263762
248.708,0.13222273638747495
248.749,0.13219188647231217
248.761,0.1321610365571495
248.764,0.13213018664198672
248.765,0.13209933672682395
248.778,0.13206848681166128
248.78,0.1320376368964985
248.786,0.13200678698133583
248.787,0.13197593706617305
248.808,0.1319450871510104
248.809,0.1319142372358476
248.814,0.13188338732068483
248.817,0.13185253740552216
248.828,0.13182168749035938
248.833,0.13179083757519672
248.838,0.13175998766003394
248.853,0.13172913774487116
248.872,0.1316982878297085
248.89,0.13166743791454572
248.898,0.13163658799938305
248.912,0.13160573808422027
248.92,0.13154403825389482
248.928,0.13151318833873205
248.942,0.13148233842356938
248.954,0.1314514885084066
248.97,0.13142063859324382
248.978,0.13138978867808115
249.01,0.13135893876291838
249.012,0.1313280888477557
249.037,0.13129723893259293
249.079,0.13126638901743015
249.082,0.13123553910226748
249.083,0.1312046891871047
249.09,0.13117383927194204
249.096,0.13114298935677926
249.11,0.13111213944161648
249.12,0.13108128952645381
249.133,0.13105043961129104
249.136,0.13101958969612837
249.149,0.1309887397809656
249.152,0.13095788986580292
249.156,0.13092703995064014
249.166,0.13089619003547737
249.168,0.1308653401203147
249.17,0.13083449020515192
249.213,0.13080364028998925
249.215,0.13077279037482648
249.222,0.1307419404596637
249.242,0.13071109054450103
249.261,0.13068024062933825
249.268,0.13064939071417558
249.307,0.1306185407990128
249.309,0.13058769088385003
249.322,0.13055684096868736
249.323,0.13052599105352458
249.333,0.13049514113836191
249.337,0.13046429122319914
249.342,0.13043344130803636
249.354,0.1304025913928737
249.364,0.1303717414777109
249.378,0.13034089156254824
249.419,0.13031004164738547
249.424,0.1302791917322227
249.425,0.13024834181706002
249.443,0.13021749190189724
249.463,0.13018664198673457
249.473,0.1301557920715718
249.485,0.13012494215640902
249.492,0.13009409224124635
249.52,0.13006324232608357
249.531,0.13000154249575813
249.536,0.12997069258059535
249.544,0.12993984266543268
249.552,0.1299089927502699
249.556,0.12987814283510724
249.561,0.12984729291994446
249.571,0.1298164430047818
249.586,0.129785593089619
249.597,0.12975474317445623
249.611,0.12972389325929357
249.614,0.1296930433441308
249.65,0.12966219342896812
249.664,0.12963134351380534
249.687,0.12960049359864256
249.71,0.1295696436834799
249.716,0.12953879376831712
249.726,0.12950794385315445
249.746,0.12947709393799167
249.762,0.1294462440228289
249.764,0.12941539410766623
249.794,0.12938454419250345
249.802,0.12935369427734078
249.803,0.129322844362178
249.81,0.12926114453185256
249.82,0.12923029461668978
249.837,0.1291994447015271
249.854,0.12916859478636433
249.863,0.12913774487120155
249.886,0.1291068949560389
249.897,0.1290760450408761
249.909,0.12904519512571344
249.912,0.12901434521055066
249.933,0.12898349529538788
249.945,0.12895264538022522
249.955,0.12892179546506244
249.973,0.12889094554989977
249.975,0.128860095634737
249.988,0.12882924571957433
250.014,0.12879839580441155
250.025,0.12876754588924877
250.029,0.1287366959740861
250.031,0.12870584605892332
250.05,0.12867499614376066
250.077,0.12864414622859788
250.14,0.1286132963134351
250.147,0.12858244639827243
250.167,0.12855159648310965
250.188,0.128520746567947
250.191,0.1284898966527842
250.206,0.12845904673762143
250.208,0.12842819682245876
250.22,0.12839734690729598
250.243,0.12836649699213332
250.27,0.12833564707697054
250.282,0.12830479716180776
250.288,0.1282739472466451
250.299,0.12824309733148231
250.302,0.12821224741631965
250.313,0.12818139750115687
250.321,0.1281505475859941
250.33,0.12811969767083142
250.335,0.12808884775566864
250.342,0.12805799784050598
250.356,0.1280271479253432
250.364,0.12799629801018042
250.391,0.12796544809501775
250.401,0.12793459817985497
250.406,0.1279037482646923
250.438,0.12787289834952953
250.44,0.12784204843436675
250.467,0.12781119851920408
250.474,0.1277803486040413
250.488,0.12774949868887864
250.505,0.12771864877371586
250.512,0.1276877988585532
250.524,0.1276569489433904
250.567,0.12762609902822764
250.626,0.12759524911306497
250.634,0.1275643991979022
250.648,0.12753354928273952
250.651,0.12750269936757674
250.657,0.12747184945241397
250.668,0.1274409995372513
250.671,0.12741014962208852
250.683,0.12737929970692585
250.685,0.12734844979176307
250.687,0.1273175998766003
250.726,0.12728674996143763
250.727,0.12725590004627485
250.742,0.12722505013111218
250.746,0.1271942002159494
250.755,0.12716335030078663
250.756,0.12713250038562396
250.761,0.12710165047046118
250.832,0.1270708005552985
250.838,0.12703995064013573
250.845,0.12700910072497296
250.855,0.1269782508098103
250.867,0.1269474008946475
250.886,0.12691655097948484
250.926,0.12688570106432207
250.955,0.1268548511491593
250.978,0.12682400123399662
250.987,0.12679315131883384
251.003,0.12676230140367117
251.015,0.1267314514885084
251.039,0.12670060157334573
251.052,0.12666975165818295
251.101,0.12663890174302017
251.108,0.1266080518278575
251.122,0.12654635199753206
251.141,0.12651550208236928
251.145,0.1264846521672065
251.163,0.12645380225204383
251.164,0.12642295233688106
251.17,0.1263612525065556
251.185,0.12633040259139283
251.189,0.1262687027610674
251.205,0.12623785284590472
251.289,0.12620700293074194
251.304,0.12617615301557916
251.307,0.1261453031004165
251.308,0.12611445318525372
251.309,0.12608360327009105
251.321,0.12605275335492827
251.335,0.1260219034397655
251.351,0.12599105352460283
251.358,0.12596020360944005
251.378,0.12586765386395182
251.38,0.12583680394878916
251.384,0.12580595403362638
251.397,0.1257751041184637
251.398,0.12574425420330093
251.414,0.12568255437297549
251.453,0.1256517044578127
251.502,0.12562085454265004
251.505,0.12559000462748726
251.506,0.1255591547123246
251.515,0.12552830479716182
251.53,0.12549745488199904
251.548,0.12546660496683637
251.56,0.1254357550516736
251.592,0.12540490513651092
251.605,0.12537405522134815
251.613,0.12534320530618537
251.623,0.1253123553910227
251.625,0.12528150547585992
251.64,0.12525065556069725
251.642,0.12521980564553448
251.645,0.1251889557303717
251.656,0.12515810581520903
251.657,0.12512725590004625
251.665,0.12509640598488359
251.69,0.1250655560697208
251.703,0.12503470615455803
251.727,0.12500385623939536
251.737,0.12497300632423258
251.747,0.12494215640906992
251.751,0.12491130649390714
251.775,0.12488045657874436
251.782,0.12484960666358169
251.792,0.12481875674841891
251.799,0.12478790683325625
251.804,0.12475705691809347
251.814,0.12472620700293069
251.817,0.12466450717260524
251.829,0.12463365725744258
251.832,0.1246028073422798
251.833,0.12457195742711713
251.842,0.12454110751195435
251.866,0.12451025759679157
251.878,0.1244794076816289
251.888,0.12444855776646613
251.903,0.12441770785130346
251.929,0.12438685793614068
251.93,0.1243560080209779
251.935,0.12432515810581524
251.946,0.12429430819065246
251.955,0.12426345827548979
252.007,0.12423260836032701
252.009,0.12420175844516423
252.011,0.12417090853000157
252.018,0.12414005861483879
252.035,0.12410920869967612
252.041,0.12407835878451334
252.043,0.12404750886935056
252.07,0.1240166589541879
252.089,0.12398580903902512
252.101,0.12395495912386245
252.114,0.12392410920869967
252.125,0.1238932592935369
252.138,0.12386240937837423
252.144,0.12380070954804878
252.147,0.123769859632886
252.159,0.12373900971772323
252.162,0.12370815980256056
252.165,0.12367730988739778
252.167,0.12364645997223511
252.176,0.12361561005707233
252.18,0.12358476014190956
252.199,0.12355391022674689
252.203,0.12352306031158411
252.222,0.12349221039642144
252.224,0.12346136048125866
252.226,0.123430510566096
252.228,0.12339966065093322
252.246,0.12336881073577044
252.26,0.123307110905445
252.278,0.12327626099028233
252.301,0.12324541107511955
252.32,0.12321456115995677
252.372,0.1231837112447941
252.375,0.12315286132963132
252.395,0.12312201141446866
252.417,0.12309116149930588
252.421,0.1230603115841431
252.456,0.12302946166898043
252.459,0.12299861175381765
252.485,0.12296776183865499
252.495,0.12293691192349221
252.509,0.12290606200832943
252.511,0.12284436217800399
252.516,0.12281351226284132
252.526,0.12278266234767854
252.527,0.12275181243251576
252.528,0.1227209625173531
252.53,0.12269011260219032
252.532,0.12265926268702765
252.538,0.12262841277186487
252.544,0.12259756285670209
252.556,0.12256671294153942
252.558,0.12253586302637665
252.581,0.12250501311121398
252.588,0.1224741631960512
252.602,0.12244331328088853
252.618,0.12241246336572575
252.632,0.12238161345056298
252.633,0.12235076353540031
252.634,0.12231991362023753
252.655,0.12228906370507486
252.678,0.12225821378991208
252.688,0.1222273638747493
252.693,0.12219651395958664
252.696,0.12216566404442386
252.706,0.1221348141292612
252.714,0.12210396421409841
252.72,0.12207311429893564
252.754,0.12204226438377297
252.773,0.12201141446861019
252.823,0.12198056455344752
252.829,0.12194971463828475
252.83,0.12191886472312197
252.843,0.1218880148079593
252.851,0.12185716489279652
252.876,0.12182631497763385
252.883,0.1217646151473083
252.915,0.12173376523214563
252.923,0.12170291531698285
252.924,0.12167206540182018
252.938,0.1216412154866574
252.943,0.12161036557149463
252.948,0.12157951565633196
252.967,0.12154866574116918
252.979,0.12151781582600651
252.996,0.12148696591084374
253.016,0.12145611599568096
253.02,0.12142526608051829
253.046,0.12136356625019284
253.067,0.12133271633503007
253.07,0.1213018664198674
253.096,0.12127101650470462
253.123,0.12124016658954184
253.139,0.12120931667437918
253.142,0.1211784667592164
253.156,0.12114761684405373
253.158,0.12111676692889095
253.188,0.12108591701372817
253.201,0.1210550670985655
253.202,0.12099336726824006
253.205,0.12096251735307728
253.211,0.1209316674379145
253.231,0.12090081752275184
253.256,0.12086996760758906
253.265,0.12083911769242639
253.269,0.12080826777726361
253.273,0.12077741786210083
253.283,0.12074656794693817
253.287,0.12071571803177539
253.294,0.12068486811661272
253.304,0.12065401820144994
253.306,0.12062316828628716
253.309,0.1205923183711245
253.336,0.12056146845596172
253.338,0.12053061854079905
253.355,0.12049976862563627
253.364,0.1204689187104735
253.388,0.12043806879531083
253.394,0.12040721888014805
253.402,0.12037636896498538
253.428,0.1203455190498226
253.462,0.12031466913465994
253.488,0.12028381921949716
253.502,0.12025296930433438
253.522,0.12022211938917171
253.539,0.12019126947400893
253.548,0.12016041955884627
253.578,0.12012956964368349
253.593,0.12009871972852071
253.606,0.12006786981335804
253.63,0.12003701989819526
253.633,0.1200061699830326
253.639,0.11997532006786982
253.669,0.11994447015270704
253.676,0.11991362023754437
253.678,0.1198827703223816
253.681,0.11985192040721893
253.698,0.11982107049205615
253.704,0.11979022057689337
253.71,0.1197593706617307
253.711,0.11972852074656792
253.72,0.11969767083140526
253.724,0.11966682091624248
253.735,0.1196359710010797
253.757,0.11960512108591703
253.759,0.11957427117075425
253.76,0.11954342125559159
253.775,0.11951257134042881
253.784,0.11948172142526603
253.789,0.11945087151010336
253.857,0.11938917167977792
253.869,0.11935832176461514
253.877,0.11929662193428969
253.89,0.11926577201912691
253.902,0.11923492210396425
253.915,0.11920407218880147
253.963,0.1191732222736388
253.991,0.11914237235847602
254.029,0.11911152244331324
254.03,0.11908067252815058
254.046,0.1190498226129878
254.047,0.11901897269782513
254.059,0.11898812278266235
254.089,0.11895727286749957
254.093,0.11892642295233691
254.101,0.11889557303717413
254.107,0.11886472312201146
254.117,0.11883387320684868
254.152,0.1188030232916859
254.159,0.11877217337652324
254.16,0.11874132346136046
254.166,0.11871047354619779
254.222,0.11867962363103501
254.229,0.11861792380070957
254.246,0.11858707388554679
254.253,0.11855622397038412
254.258,0.11852537405522134
254.276,0.11849452414005857
254.293,0.1184636742248959
254.308,0.11843282430973312
254.317,0.11840197439457045
254.322,0.11837112447940767
254.351,0.1183402745642449
254.372,0.11830942464908223
254.374,0.11827857473391945
254.385,0.11824772481875678
254.395,0.118216874903594
254.447,0.11818602498843123
254.46,0.11815517507326856
254.498,0.11812432515810578
254.525,0.11809347524294311
254.55,0.11806262532778034
254.554,0.11803177541261767
254.562,0.11797007558229211
254.569,0.11790837575196667
254.575,0.117877525836804
254.591,0.11784667592164122
254.592,0.11781582600647844
254.593,0.11778497609131577
254.606,0.117754126176153
254.61,0.11772327626099033
254.634,0.11769242634582755
254.635,0.11766157643066477
254.642,0.1176307265155021
254.646,0.11759987660033933
254.652,0.11756902668517666
254.654,0.1175073268548511
254.665,0.11747647693968843
254.666,0.11741477710936299
254.669,0.11738392719420021
254.674,0.11735307727903743
254.685,0.11732222736387476
254.691,0.11729137744871199
254.724,0.11726052753354932
254.762,0.11722967761838654
254.767,0.11719882770322376
254.768,0.1171679777880611
254.822,0.11713712787289832
254.88,0.11710627795773565
254.882,0.11707542804257287
254.901,0.1170445781274102
254.917,0.11701372821224743
254.918,0.11698287829708465
254.933,0.11695202838192198
254.949,0.1169211784667592
254.998,0.11689032855159653
254.999,0.11685947863643376
255.0,0.11682862872127098
255.006,0.11679777880610831
255.027,0.11676692889094553
255.037,0.11673607897578286
255.057,0.11670522906062009
255.058,0.11667437914545731
255.061,0.11664352923029464
255.065,0.11661267931513186
255.076,0.1165818293999692
255.139,0.11655097948480642
255.153,0.11652012956964364
255.161,0.11648927965448097
255.168,0.11645842973931819
255.189,0.11642757982415552
255.192,0.11639672990899275
255.212,0.11636587999382997
255.218,0.1163350300786673
255.246,0.11630418016350452
255.248,0.11627333024834186
255.253,0.11624248033317908
255.286,0.1162116304180163
255.315,0.11618078050285363
255.328,0.11614993058769085
255.349,0.11611908067252819
255.36,0.11608823075736541
255.375,0.11605738084220263
255.4,0.11602653092703996
255.41,0.11599568101187718
255.465,0.11596483109671452
255.478,0.11593398118155174
255.488,0.11590313126638907
255.514,0.11587228135122629
255.517,0.11581058152090085
255.551,0.11577973160573807
255.554,0.1157488816905754
255.573,0.11571803177541262
255.581,0.11568718186024984
255.602,0.11565633194508718
255.624,0.1156254820299244
255.628,0.11559463211476173
255.685,0.11556378219959895
255.745,0.11553293228443617
255.752,0.1155020823692735
255.762,0.11547123245411073
255.772,0.11544038253894806
255.779,0.11540953262378528
255.806,0.1153786827086225
255.807,0.11534783279345984
255.829,0.11531698287829706
255.861,0.11528613296313439
255.865,0.11525528304797161
255.868,0.11522443313280883
255.879,0.11519358321764617
255.88,0.11516273330248339
255.918,0.11513188338732072
255.935,0.11510103347215794
255.954,0.11507018355699516
255.961,0.1150393336418325
255.969,0.11500848372666972
255.995,0.11497763381150705
256.001,0.11494678389634427
256.01,0.1149159339811816
256.022,0.11488508406601883
256.055,0.11485423415085605
256.063,0.11482338423569338
256.082,0.1147925343205306
256.086,0.11476168440536794
256.166,0.11473083449020516
256.169,0.11469998457504238
256.195,0.11466913465987971
256.208,0.11463828474471693
256.223,0.11460743482955427
256.232,0.11457658491439149
256.267,0.11451488508406604
256.277,0.11448403516890326
256.29,0.1144531852537406
256.322,0.11442233533857782
256.336,0.11439148542341504
256.369,0.11436063550825237
256.373,0.1143297855930896
256.375,0.11426808576276415
256.387,0.11423723584760137
256.397,0.1142063859324387
256.405,0.11417553601727592
256.438,0.11414468610211326
256.44,0.11411383618695048
256.459,0.1140829862717877
256.463,0.11405213635662503
256.467,0.11402128644146226
256.473,0.11399043652629959
256.485,0.11395958661113681
256.494,0.11392873669597403
256.509,0.11389788678081136
256.535,0.11386703686564859
256.536,0.11383618695048592
256.541,0.11380533703532314
256.579,0.11377448712016047
256.58,0.1137436372049977
256.616,0.11371278728983492
256.63,0.11368193737467225
256.646,0.11365108745950947
256.648,0.1136202375443468
256.653,0.11358938762918402
256.668,0.11355853771402125
256.689,0.11352768779885858
256.721,0.1134968378836958
256.741,0.11346598796853313
256.778,0.11343513805337035
256.788,0.11340428813820758
256.791,0.11337343822304491
256.825,0.11334258830788213
256.841,0.11331173839271946
256.848,0.11328088847755668
256.866,0.1132500385623939
256.868,0.11321918864723124
256.881,0.11318833873206846
256.89,0.1131574888169058
256.899,0.11312663890174302
256.912,0.11309578898658024
256.919,0.11306493907141757
256.931,0.11303408915625479
256.946,0.11300323924109212
256.949,0.11297238932592935
256.954,0.11294153941076657
256.981,0.1129106894956039
256.991,0.11287983958044112
257.012,0.11284898966527845
257.014,0.11281813975011568
257.017,0.11278728983495301
257.034,0.11275643991979023
257.053,0.11269474008946478
257.063,0.112663890174302
257.104,0.11263304025913934
257.109,0.11260219034397656
257.116,0.11257134042881378
257.118,0.11254049051365111
257.13,0.11250964059848834
257.134,0.11247879068332567
257.162,0.11244794076816289
257.181,0.11241709085300011
257.189,0.11238624093783744
257.193,0.11235539102267467
257.201,0.112324541107512
257.203,0.11229369119234922
257.209,0.11226284127718644
257.218,0.11223199136202378
257.228,0.112201141446861
257.277,0.11217029153169833
257.293,0.11213944161653555
257.307,0.1120777417862101
257.311,0.11204689187104733
257.315,0.11201604195588466
257.37,0.11198519204072188
257.408,0.1119543421255591
257.426,0.11192349221039644
257.442,0.11189264229523366
257.463,0.11186179238007099
257.469,0.11183094246490821
257.485,0.11180009254974543
257.506,0.11176924263458277
257.521,0.11173839271941999
257.522,0.11170754280425732
257.523,0.11167669288909454
257.529,0.11164584297393187
257.551,0.1116149930587691
257.578,0.11158414314360632
257.589,0.11155329322844365
257.592,0.11152244331328087
257.596,0.1114915933981182
257.598,0.11146074348295543
257.602,0.11142989356779265
257.604,0.11139904365262998
257.625,0.1113681937374672
257.634,0.11133734382230454
257.639,0.11130649390714176
257.641,0.11127564399197898
257.642,0.11124479407681631
257.653,0.11121394416165353
257.671,0.11118309424649087
257.68,0.11115224433132809
257.697,0.11112139441616531
257.728,0.11109054450100264
257.742,0.11105969458583986
257.758,0.1110288446706772
257.786,0.11099799475551442
257.788,0.11096714484035164
257.819,0.11093629492518897
257.82,0.1109054450100262
257.833,0.11087459509486353
257.859,0.11084374517970075
257.861,0.11081289526453797
257.923,0.1107820453493753
257.924,0.11075119543421252
257.925,0.11072034551904986
257.938,0.11068949560388708
257.956,0.11065864568872441
257.958,0.11062779577356163
257.965,0.11059694585839885
257.973,0.11056609594323619
257.981,0.11053524602807341
257.988,0.11050439611291074
258.003,0.11047354619774796
258.004,0.11044269628258518
258.035,0.11041184636742252
