rtt,perc_gte
217.328,0.2472551602986386
217.33,0.24714536671058407
217.335,0.24703557312252966
217.381,0.24692577953447514
217.408,0.24681598594642074
217.433,0.24670619235836622
217.471,0.2465963987703118
217.477,0.2464866051822574
217.522,0.24637681159420288
217.671,0.24626701800614847
217.73,0.24615722441809396
217.844,0.24604743083003955
217.845,0.24593763724198503
217.884,0.24582784365393062
217.893,0.2457180500658761
217.906,0.2456082564778217
217.918,0.2454984628897673
217.934,0.24538866930171277
218.01,0.24527887571365836
218.014,0.24516908212560384
218.019,0.24505928853754944
218.027,0.24494949494949492
218.046,0.2448397013614405
218.051,0.24462011418533158
218.059,0.24451032059727706
218.086,0.24440052700922266
218.098,0.24429073342116825
218.186,0.24418093983311373
218.211,0.24407114624505932
218.224,0.2439613526570048
218.245,0.2438515590689504
218.28,0.24374176548089588
218.291,0.24363197189284147
218.302,0.24352217830478695
218.34,0.24341238471673254
218.343,0.24330259112867814
218.398,0.24319279754062362
218.434,0.2430830039525692
218.447,0.2429732103645147
218.449,0.24286341677646028
218.511,0.24275362318840576
218.521,0.24264382960035136
218.584,0.24253403601229684
218.637,0.2423144488361879
218.717,0.2422046552481335
218.718,0.2420948616600791
218.774,0.24198506807202458
218.791,0.24187527448397017
218.802,0.24176548089591565
218.845,0.24165568730786124
218.969,0.24154589371980673
219.091,0.24143610013175232
219.114,0.2413263065436978
219.163,0.2412165129556434
219.259,0.24110671936758898
219.296,0.24099692577953447
219.307,0.24077733860342554
219.311,0.24066754501537113
219.39,0.2405577514273166
219.448,0.2404479578392622
219.506,0.2403381642512077
219.582,0.24022837066315328
219.625,0.24011857707509876
219.665,0.24000878348704435
219.699,0.23989898989898994
219.717,0.23978919631093543
219.795,0.2395696091348265
219.805,0.2394598155467721
219.87,0.23935002195871757
219.877,0.23924022837066317
219.89,0.23913043478260865
219.896,0.23902064119455424
219.902,0.2388010540184453
219.903,0.2386912604303909
219.936,0.2385814668423364
220.026,0.23847167325428198
220.03,0.23836187966622746
220.078,0.23825208607817305
220.109,0.23814229249011853
220.126,0.23803249890206413
220.159,0.2379227053140096
220.214,0.2378129117259552
220.283,0.2377031181379008
220.319,0.23759332454984627
220.324,0.23748353096179187
220.326,0.23737373737373735
220.33,0.23726394378568294
220.335,0.23715415019762842
220.412,0.23704435660957401
220.487,0.2369345630215195
220.571,0.2368247694334651
220.603,0.23671497584541068
220.61,0.23660518225735616
220.617,0.23649538866930175
220.627,0.23638559508124724
220.638,0.23627580149319283
220.67,0.2361660079051383
220.757,0.2360562143170839
220.802,0.23594642072902938
220.842,0.23583662714097497
220.855,0.23572683355292046
220.865,0.23561703996486605
220.867,0.23550724637681164
220.876,0.23539745278875712
220.89,0.23528765920070271
220.966,0.2351778656126482
220.975,0.2350680720245938
221.087,0.23495827843653927
221.09,0.23484848484848486
221.115,0.23473869126043034
221.16,0.23462889767237594
221.161,0.23451910408432153
221.185,0.234409310496267
221.205,0.2342995169082126
221.218,0.23418972332015808
221.23,0.23407992973210368
221.235,0.23397013614404916
221.266,0.23386034255599475
221.278,0.23375054896794023
221.292,0.23364075537988582
221.304,0.2335309617918313
221.336,0.2334211682037769
221.337,0.2333113746157225
221.363,0.23320158102766797
221.379,0.23309178743961356
221.477,0.23298199385155904
221.532,0.23287220026350464
221.579,0.23276240667545012
221.608,0.2326526130873957
221.61,0.2325428194993412
221.651,0.23243302591128678
221.684,0.23232323232323238
221.688,0.23221343873517786
221.691,0.23210364514712345
221.695,0.23199385155906893
221.71,0.23188405797101452
221.725,0.23177426438296
221.737,0.2316644707949056
221.741,0.23155467720685108
221.751,0.23144488361879667
221.772,0.23133509003074215
221.799,0.23122529644268774
221.874,0.23111550285463334
221.876,0.23100570926657882
221.884,0.2308959156785244
221.98,0.2307861220904699
222.062,0.23067632850241548
222.066,0.23056653491436097
222.09,0.23045674132630656
222.157,0.23034694773825204
222.163,0.23023715415019763
222.197,0.23012736056214322
222.21,0.2300175669740887
222.303,0.2299077733860343
222.335,0.22979797979797978
222.414,0.22968818620992537
222.431,0.22957839262187085
222.446,0.22946859903381644
222.555,0.22935880544576193
222.755,0.22924901185770752
222.77,0.229139218269653
222.775,0.2290294246815986
222.807,0.22891963109354418
222.831,0.22880983750548967
222.854,0.22870004391743526
222.86,0.22859025032938074
222.869,0.22848045674132633
222.895,0.2283706631532718
222.909,0.2282608695652174
223.001,0.2281510759771629
223.003,0.22804128238910848
223.018,0.22793148880105407
223.075,0.22771190162494515
223.078,0.22760210803689063
223.105,0.22749231444883622
223.155,0.2273825208607817
223.228,0.2272727272727273
223.239,0.22716293368467277
223.269,0.22705314009661837
223.31,0.22694334650856385
223.341,0.22683355292050944
223.362,0.22672375933245503
223.387,0.22661396574440051
223.429,0.2265041721563461
223.446,0.2263943785682916
223.473,0.22628458498023718
223.501,0.22617479139218266
223.533,0.22606499780412825
223.569,0.22595520421607374
223.588,0.22584541062801933
223.628,0.22573561703996492
223.653,0.2256258234519104
223.654,0.225516029863856
223.67,0.22540623627580147
223.74,0.22529644268774707
223.773,0.22518664909969255
223.882,0.22507685551163814
223.883,0.22496706192358362
223.952,0.22485726833552921
223.975,0.2247474747474747
223.999,0.2246376811594203
224.027,0.22452788757136588
224.07,0.22441809398331136
224.114,0.22430830039525695
224.14,0.22419850680720244
224.223,0.22408871321914803
224.228,0.2239789196310935
224.24,0.2238691260430391
224.342,0.22375933245498458
224.36,0.22364953886693018
224.364,0.22353974527887577
224.396,0.22342995169082125
224.405,0.22332015810276684
224.417,0.22321036451471232
224.478,0.22310057092665792
224.536,0.2229907773386034
224.652,0.222880983750549
224.664,0.22277119016249447
224.666,0.22266139657444006
224.685,0.22255160298638554
224.687,0.22244180939833114
224.762,0.22233201581027673
224.791,0.2222222222222222
224.946,0.2221124286341678
225.077,0.22200263504611328
225.155,0.22189284145805888
225.164,0.22178304787000436
225.268,0.22167325428194995
225.281,0.22156346069389543
225.367,0.22145366710584102
225.412,0.22134387351778662
225.436,0.2212340799297321
225.458,0.2211242863416777
225.506,0.22101449275362317
225.515,0.22090469916556876
225.66,0.22079490557751424
225.669,0.22068511198945984
225.713,0.2204655248133509
225.722,0.2203557312252964
225.766,0.22024593763724198
225.783,0.22013614404918758
225.789,0.22002635046113306
225.81,0.21991655687307865
225.869,0.21980676328502413
225.911,0.21969696969696972
225.956,0.2195871761089152
225.96,0.2194773825208608
225.971,0.21936758893280628
225.987,0.21925779534475187
226.024,0.21914800175669746
226.103,0.21903820816864294
226.135,0.21892841458058854
226.176,0.21881862099253402
226.198,0.2187088274044796
226.316,0.2185990338164251
226.342,0.21837944664031617
226.366,0.21826965305226176
226.38,0.21815985946420724
226.44,0.21805006587615283
226.459,0.21794027228809842
226.526,0.2178304787000439
226.582,0.2177206851119895
226.597,0.21761089152393498
226.603,0.21750109793588057
226.612,0.21739130434782605
226.644,0.21728151075977165
226.698,0.21717171717171713
226.718,0.21706192358366272
226.746,0.2169521299956083
226.753,0.2168423364075538
226.782,0.21673254281949939
226.851,0.21662274923144487
226.975,0.21651295564339046
227.021,0.21640316205533594
227.039,0.21629336846728153
227.053,0.21618357487922701
227.088,0.2160737812911726
227.089,0.2159639877031181
227.114,0.21585419411506368
227.191,0.21574440052700927
227.246,0.21563460693895475
227.251,0.21552481335090035
227.261,0.21541501976284583
227.316,0.21530522617479142
227.33,0.2151954325867369
227.331,0.2150856389986825
227.335,0.21497584541062797
227.396,0.21486605182257357
227.454,0.21475625823451916
227.47,0.21464646464646464
227.473,0.21453667105841023
227.545,0.21442687747035571
227.576,0.2143170838823013
227.628,0.2142072902942468
227.658,0.21409749670619238
227.735,0.21398770311813786
227.748,0.21387790953008345
227.766,0.21376811594202894
227.859,0.21365832235397453
227.906,0.21354852876592012
227.928,0.2134387351778656
227.973,0.2133289415898112
227.977,0.21321914800175668
227.987,0.21310935441370227
227.993,0.21299956082564775
227.999,0.21288976723759334
228.067,0.21277997364953882
228.111,0.21267018006148442
228.13,0.2125603864734299
228.137,0.2124505928853755
228.166,0.21234079929732108
228.259,0.21223100570926656
228.345,0.21212121212121215
228.381,0.21201141853315764
228.456,0.21190162494510323
228.516,0.2117918313570487
228.62,0.2116820377689943
228.636,0.21157224418093978
228.645,0.21146245059288538
228.72,0.21135265700483097
228.735,0.21124286341677645
228.738,0.21113306982872204
228.781,0.21102327624066752
228.783,0.21091348265261312
228.832,0.2108036890645586
228.944,0.2106938954765042
228.972,0.21058410188844967
228.98,0.21047430830039526
228.981,0.21036451471234074
229.011,0.21025472112428634
229.082,0.21014492753623193
229.126,0.2100351339481774
229.179,0.209925340360123
229.197,0.20981554677206848
229.27,0.20970575318401408
229.368,0.20959595959595956
229.414,0.20948616600790515
229.472,0.20937637241985063
229.491,0.20926657883179622
229.528,0.20915678524374182
229.529,0.2090469916556873
229.564,0.2089371980676329
229.68,0.20882740447957837
229.7,0.20871761089152396
229.705,0.20860781730346944
229.737,0.20849802371541504
229.755,0.20838823012736052
229.789,0.2082784365393061
229.791,0.2081686429512516
229.81,0.20805884936319718
229.845,0.20794905577514278
229.872,0.20783926218708826
229.877,0.20772946859903385
229.895,0.20761967501097933
229.962,0.20750988142292492
230.014,0.2074000878348704
230.019,0.207290294246816
230.126,0.20718050065876148
230.129,0.20707070707070707
230.185,0.20696091348265266
230.295,0.20685111989459815
230.329,0.20674132630654374
230.349,0.20663153271848922
230.358,0.2065217391304348
230.359,0.2064119455423803
230.425,0.20630215195432589
230.435,0.20619235836627137
230.464,0.20608256477821696
230.475,0.20597277119016244
230.476,0.20586297760210803
230.555,0.20575318401405363
230.584,0.2056433904259991
230.614,0.2055335968379447
230.634,0.20542380324989018
230.731,0.20531400966183577
230.748,0.20520421607378125
230.814,0.20509442248572685
230.861,0.20498462889767233
230.883,0.20487483530961792
231.019,0.2047650417215635
231.143,0.204655248133509
231.218,0.20454545454545459
231.245,0.20443566095740007
231.3,0.20432586736934566
231.308,0.20421607378129114
231.322,0.20410628019323673
231.349,0.20399648660518221
231.394,0.2038866930171278
231.412,0.20366710584101888
231.471,0.20355731225296447
231.481,0.20344751866490995
231.527,0.20322793148880103
231.584,0.20311813790074662
231.65,0.2030083443126921
231.716,0.2028985507246377
231.762,0.20278875713658318
231.785,0.20267896354852877
231.826,0.20256916996047436
231.858,0.20245937637241984
231.88,0.20223978919631092
231.887,0.2021299956082565
231.998,0.202020202020202
232.056,0.20191040843214758
232.117,0.20180061484409306
232.144,0.20169082125603865
232.162,0.20158102766798414
232.219,0.20147123407992973
232.321,0.20136144049187532
232.35,0.2012516469038208
232.357,0.2011418533157664
232.52,0.20103205972771188
232.539,0.20092226613965747
232.544,0.20081247255160295
232.556,0.20070267896354854
232.605,0.20059288537549402
232.782,0.20048309178743962
232.784,0.2003732981993852
232.799,0.2002635046113307
232.837,0.20015371102327628
232.862,0.20004391743522176
232.892,0.19993412384716736
233.029,0.19982433025911284
233.036,0.19971453667105843
233.107,0.1996047430830039
233.123,0.1994949494949495
233.137,0.19938515590689498
233.184,0.19927536231884058
233.188,0.19916556873078617
233.199,0.19905577514273165
233.246,0.19894598155467724
233.28,0.19883618796662272
233.282,0.19872639437856832
233.316,0.1986166007905138
233.325,0.1985068072024594
233.343,0.19839701361440487
233.36,0.19828722002635046
233.363,0.19817742643829606
233.388,0.19806763285024154
233.468,0.19795783926218713
233.473,0.1978480456741326
233.475,0.1977382520860782
233.489,0.19762845849802368
233.544,0.19751866490996928
233.548,0.19740887132191476
233.623,0.19729907773386035
233.655,0.19718928414580583
233.686,0.19707949055775142
233.719,0.19696969696969702
233.842,0.1968599033816425
233.852,0.1967501097935881
233.86,0.19664031620553357
233.879,0.19653052261747916
233.887,0.19642072902942465
233.926,0.19631093544137024
233.972,0.19620114185331572
234.005,0.1960913482652613
234.051,0.1959815546772069
234.064,0.19587176108915239
234.088,0.19576196750109798
234.111,0.19565217391304346
234.151,0.19554238032498905
234.211,0.19543258673693453
234.243,0.19532279314888013
234.286,0.1952129995608256
234.309,0.1951032059727712
234.359,0.19499341238471668
234.364,0.19488361879666227
234.369,0.19477382520860786
234.376,0.19466403162055335
234.402,0.19455423803249894
234.432,0.19444444444444442
234.512,0.19433465085639
234.527,0.1942248572683355
234.531,0.19411506368028109
234.532,0.19400527009222657
234.535,0.19389547650417216
234.563,0.19378568291611775
234.631,0.19367588932806323
234.641,0.19356609574000883
234.661,0.1934563021519543
234.679,0.1933465085638999
234.697,0.19323671497584538
234.719,0.19312692138779097
234.722,0.19301712779973645
234.726,0.19290733421168205
234.737,0.19279754062362753
234.741,0.19268774703557312
234.756,0.1925779534475187
234.788,0.1924681598594642
234.817,0.1923583662714098
234.846,0.19224857268335527
234.847,0.19213877909530086
234.849,0.19202898550724634
234.894,0.19191919191919193
234.911,0.19180939833113742
234.979,0.191699604743083
235.017,0.1915898111550286
235.116,0.19148001756697408
235.147,0.19137022397891967
235.181,0.19126043039086515
235.21,0.19115063680281075
235.262,0.19104084321475623
235.265,0.19093104962670182
235.269,0.1908212560386473
235.275,0.1907114624505929
235.294,0.19060166886253838
235.328,0.19049187527448397
235.332,0.19038208168642956
235.347,0.19027228809837504
235.355,0.19016249451032063
235.362,0.19005270092226612
235.49,0.1899429073342117
235.517,0.1898331137461572
235.56,0.18972332015810278
235.583,0.18961352657004826
235.628,0.18950373298199386
235.63,0.18939393939393945
235.673,0.18928414580588493
235.699,0.18917435221783052
235.707,0.189064558629776
235.724,0.1889547650417216
235.749,0.18884497145366708
235.771,0.18873517786561267
235.811,0.18862538427755815
235.861,0.18851559068950374
235.898,0.18840579710144922
235.916,0.18829600351339482
235.942,0.1881862099253404
235.943,0.1880764163372859
236.061,0.18796662274923148
236.067,0.18785682916117696
236.076,0.18774703557312256
236.218,0.18763724198506804
236.29,0.18752744839701363
236.304,0.1874176548089591
236.46,0.1871980676328503
236.505,0.18708827404479578
236.542,0.18697848045674137
236.546,0.18686868686868685
236.583,0.18675889328063244
236.632,0.18664909969257792
236.685,0.18653930610452352
236.726,0.186429512516469
236.74,0.1863197189284146
236.786,0.18620992534036007
236.821,0.18610013175230566
236.844,0.18599033816425126
236.887,0.18588054457619674
236.922,0.18577075098814233
236.987,0.1856609574000878
237.012,0.1855511638120334
237.014,0.18544137022397889
237.03,0.18533157663592448
237.046,0.18522178304786996
237.07,0.18511198945981555
237.138,0.18500219587176114
237.218,0.18489240228370662
237.28,0.18478260869565222
237.32,0.1846728151075977
237.363,0.1845630215195433
237.458,0.18445322793148877
237.467,0.18434343434343436
237.479,0.18423364075537985
237.574,0.18412384716732544
237.587,0.18401405357927092
237.621,0.1839042599912165
237.635,0.1837944664031621
237.672,0.18368467281510759
237.681,0.18357487922705318
237.746,0.18346508563899866
237.747,0.18335529205094425
237.771,0.18324549846288973
237.807,0.18313570487483533
237.875,0.1830259112867808
237.935,0.1829161176987264
238.016,0.182806324110672
238.027,0.18269653052261747
238.031,0.18258673693456307
238.034,0.18247694334650855
238.052,0.18236714975845414
238.068,0.18225735617039962
238.125,0.1821475625823452
238.151,0.1820377689942907
238.229,0.1819279754062363
238.308,0.18181818181818177
238.312,0.18170838823012736
238.324,0.18159859464207295
238.356,0.18148880105401843
238.389,0.18137900746596403
238.423,0.1812692138779095
238.426,0.1811594202898551
238.441,0.18104962670180058
238.519,0.18093983311374617
238.542,0.18083003952569165
238.557,0.18072024593763725
238.574,0.18061045234958284
238.604,0.18050065876152832
238.617,0.1803908651734739
238.618,0.1802810715854194
238.627,0.180171277997365
238.654,0.18006148440931047
238.696,0.17995169082125606
238.714,0.17984189723320154
238.723,0.17973210364514713
238.731,0.17962231005709262
238.773,0.1795125164690382
238.785,0.1794027228809838
238.798,0.17929292929292928
238.826,0.17918313570487487
238.832,0.17907334211682036
238.837,0.17896354852876595
238.86,0.17885375494071143
238.904,0.17874396135265702
238.928,0.1785243741765481
238.971,0.17841458058849358
238.998,0.17830478700043917
239.021,0.17819499341238476
239.027,0.17808519982433024
239.035,0.17797540623627583
239.124,0.17786561264822132
239.16,0.1777558190601669
239.259,0.1776460254721124
239.284,0.17753623188405798
239.337,0.17742643829600346
239.355,0.17731664470794906
239.361,0.17720685111989465
239.363,0.17709705753184013
239.451,0.17698726394378572
239.452,0.1768774703557312
239.465,0.1767676767676768
239.482,0.17665788317962228
239.489,0.17654808959156787
239.528,0.17643829600351335
239.545,0.17632850241545894
239.55,0.17621870882740442
239.552,0.17610891523935002
239.576,0.1759991216512956
239.577,0.1758893280632411
239.588,0.17577953447518668
239.66,0.17566974088713216
239.682,0.17555994729907776
239.734,0.17545015371102324
239.74,0.17534036012296883
239.789,0.1752305665349143
239.823,0.1751207729468599
239.874,0.1750109793588055
239.877,0.17490118577075098
239.89,0.17468159859464205
239.906,0.17457180500658764
239.947,0.17446201141853312
239.962,0.17435221783047872
240.021,0.1742424242424242
240.041,0.1741326306543698
240.057,0.17402283706631527
240.064,0.17391304347826086
240.124,0.17380324989020646
240.19,0.17369345630215194
240.192,0.17358366271409753
240.218,0.173473869126043
240.226,0.1733640755379886
240.265,0.17325428194993409
240.302,0.17314448836187968
240.303,0.17292490118577075
240.351,0.17281510759771634
240.395,0.17270531400966183
240.419,0.17259552042160742
240.425,0.1724857268335529
240.458,0.1723759332454985
240.485,0.17226613965744397
240.491,0.17215634606938957
240.527,0.17204655248133505
240.546,0.17193675889328064
240.583,0.17182696530522612
240.599,0.1717171717171717
240.667,0.1716073781291173
240.67,0.1714975845410628
240.711,0.17138779095300838
240.718,0.17127799736495386
240.723,0.17116820377689945
240.741,0.17105841018884493
240.743,0.17094861660079053
240.746,0.170838823012736
240.772,0.1707290294246816
240.775,0.1706192358366272
240.828,0.17050944224857267
240.837,0.17039964866051827
240.842,0.17028985507246375
240.871,0.17018006148440934
240.887,0.17007026789635482
240.901,0.1699604743083004
240.902,0.1698506807202459
240.908,0.1697408871321915
240.982,0.16963109354413697
240.998,0.16952129995608256
241.002,0.16941150636802815
241.016,0.16930171277997363
241.029,0.16919191919191923
241.053,0.1690821256038647
241.076,0.1689723320158103
241.085,0.16886253842775578
241.087,0.16875274483970137
241.131,0.16864295125164686
241.137,0.16853315766359245
241.142,0.16842336407553804
241.156,0.16831357048748352
241.177,0.1682037768994291
241.186,0.1680939833113746
241.212,0.1679841897233202
241.224,0.16787439613526567
241.242,0.16776460254721126
241.281,0.16765480895915674
241.289,0.16754501537110233
241.32,0.16743522178304782
241.395,0.1673254281949934
241.417,0.167215634606939
241.43,0.16710584101888448
241.454,0.16699604743083007
241.487,0.16688625384277556
241.501,0.16677646025472115
241.521,0.16666666666666663
241.569,0.16655687307861222
241.595,0.1664470794905577
241.608,0.1663372859025033
241.659,0.1662274923144489
241.763,0.16611769872639437
241.78,0.16600790513833996
241.792,0.16589811155028544
241.796,0.16578831796223104
241.805,0.16567852437417652
241.867,0.1655687307861221
241.886,0.1654589371980676
241.919,0.16534914361001318
241.925,0.16523935002195866
241.935,0.16512955643390426
241.96,0.16501976284584985
241.961,0.16490996925779533
241.976,0.16480017566974092
241.992,0.1646903820816864
242.083,0.164580588493632
242.088,0.16447079490557748
242.131,0.16436100131752307
242.132,0.16425120772946855
242.138,0.16414141414141414
242.14,0.16403162055335974
242.209,0.1638120333772508
242.263,0.1637022397891963
242.277,0.16359244620114188
242.284,0.16348265261308736
242.298,0.16337285902503296
242.308,0.16326306543697844
242.311,0.16315327184892403
242.347,0.1630434782608695
242.351,0.1629336846728151
242.42,0.1628238910847607
242.473,0.16271409749670618
242.55,0.16260430390865177
242.611,0.16249451032059725
242.619,0.16238471673254284
242.628,0.16227492314448833
242.631,0.16216512955643392
242.663,0.1620553359683794
242.681,0.161945542380325
242.691,0.16183574879227058
242.741,0.16172595520421607
242.853,0.16161616161616166
242.871,0.16150636802810714
242.885,0.16139657444005273
242.912,0.1612867808519982
242.929,0.1611769872639438
242.938,0.1610671936758893
243.001,0.16095740008783488
243.017,0.16084760649978036
243.125,0.16073781291172595
243.218,0.16062801932367154
243.224,0.16051822573561703
243.229,0.16040843214756262
243.233,0.1602986385595081
243.246,0.1601888449714537
243.254,0.16007905138339917
243.344,0.15996925779534477
243.371,0.15985946420729025
243.397,0.15974967061923584
243.431,0.15963987703118143
243.44,0.1595300834431269
243.446,0.1594202898550725
243.467,0.159310496267018
243.487,0.15920070267896358
243.493,0.15909090909090906
243.565,0.15898111550285465
243.58,0.15887132191480013
243.603,0.15876152832674573
243.609,0.1586517347386912
243.616,0.1585419411506368
243.623,0.1584321475625824
243.686,0.15832235397452787
243.755,0.15821256038647347
243.763,0.15810276679841895
243.795,0.15799297321036454
243.828,0.15788317962231002
243.86,0.1577733860342556
243.881,0.1576635924462011
244.068,0.1575537988581467
244.079,0.15744400527009228
244.089,0.15733421168203776
244.109,0.15722441809398335
244.128,0.15711462450592883
244.164,0.15700483091787443
244.18,0.1568950373298199
244.215,0.1567852437417655
244.278,0.15667545015371098
244.385,0.15656565656565657
244.401,0.15645586297760206
244.459,0.15634606938954765
244.713,0.15623627580149324
244.755,0.15612648221343872
244.779,0.15601668862538431
244.802,0.1559068950373298
244.846,0.1557971014492754
244.87,0.15568730786122087
244.877,0.15557751427316646
244.977,0.15546772068511194
245.0,0.15535792709705754
245.022,0.15524813350900313
245.088,0.1551383399209486
245.09,0.1550285463328942
245.091,0.15491875274483968
245.136,0.15480895915678528
245.154,0.15469916556873076
245.161,0.15458937198067635
245.174,0.15447957839262183
245.347,0.15436978480456742
245.423,0.1542599912165129
245.431,0.1541501976284585
245.461,0.1540404040404041
245.465,0.15393061045234957
245.47,0.15382081686429516
245.515,0.15371102327624064
245.535,0.15360122968818624
245.54,0.15349143610013172
245.55,0.1533816425120773
245.553,0.1532718489240228
245.569,0.15316205533596838
245.582,0.15305226174791398
245.588,0.15294246815985946
245.601,0.15283267457180505
245.662,0.15272288098375053
245.68,0.15261308739569612
245.686,0.1525032938076416
245.69,0.1523935002195872
245.737,0.15228370663153268
245.742,0.15217391304347827
245.76,0.15206411945542375
245.846,0.15195432586736934
245.848,0.15184453227931494
245.863,0.15173473869126042
245.864,0.151624945103206
245.876,0.1515151515151515
245.88,0.15140535792709708
245.899,0.15129556433904257
245.915,0.15118577075098816
245.947,0.15107597716293364
245.974,0.15096618357487923
245.986,0.15085638998682482
246.006,0.1507465963987703
246.012,0.1506368028107159
246.035,0.15052700922266138
246.134,0.15041721563460697
246.136,0.15030742204655245
246.174,0.15019762845849804
246.186,0.15008783487044353
246.193,0.14997804128238912
246.228,0.1498682476943346
246.229,0.1497584541062802
246.248,0.14964866051822578
246.289,0.14953886693017127
246.314,0.14942907334211686
246.357,0.14931927975406234
246.363,0.14920948616600793
246.383,0.1490996925779534
246.514,0.148989898989899
246.537,0.1488801054018445
246.584,0.14877031181379008
246.615,0.14866051822573567
246.63,0.14855072463768115
246.751,0.14844093104962675
246.799,0.14833113746157223
246.819,0.14822134387351782
246.84,0.1481115502854633
246.855,0.1480017566974089
246.884,0.14789196310935437
246.892,0.14778216952129997
246.923,0.14767237593324545
246.936,0.14756258234519104
246.993,0.14745278875713663
247.022,0.1473429951690821
247.043,0.1472332015810277
247.045,0.1471234079929732
247.076,0.14701361440491878
247.109,0.14690382081686426
247.113,0.14679402722880985
247.148,0.14668423364075533
247.176,0.14657444005270093
247.206,0.14646464646464652
247.209,0.146354852876592
247.276,0.1462450592885376
247.278,0.14613526570048307
247.375,0.14602547211242867
247.389,0.14591567852437415
247.399,0.14580588493631974
247.409,0.14569609134826522
247.426,0.14558629776021081
247.503,0.1454765041721563
247.548,0.1453667105841019
247.591,0.14525691699604748
247.603,0.14514712340799296
247.65,0.14503732981993855
247.683,0.14492753623188404
247.698,0.14481774264382963
247.72,0.1447079490557751
247.741,0.1445981554677207
247.747,0.14448836187966618
247.834,0.14437856829161178
247.849,0.14426877470355737
247.852,0.14415898111550285
247.9,0.14404918752744844
247.916,0.14393939393939392
247.921,0.14382960035133951
247.94,0.143719806763285
248.004,0.1436100131752306
248.033,0.14350021958717607
248.064,0.14339042599912166
248.066,0.14328063241106714
248.114,0.14317083882301274
248.135,0.14306104523495833
248.162,0.1429512516469038
248.171,0.1428414580588494
248.25,0.14273166447079488
248.335,0.14262187088274048
248.337,0.14251207729468596
248.343,0.14240228370663155
248.346,0.14229249011857703
248.374,0.14218269653052262
248.491,0.1420729029424681
248.494,0.1419631093544137
248.543,0.1418533157663593
248.545,0.14174352217830477
248.57,0.14163372859025036
248.632,0.14152393500219584
248.642,0.14141414141414144
248.719,0.14130434782608692
248.749,0.1411945542380325
248.796,0.141084760649978
248.844,0.14097496706192358
248.888,0.14086517347386918
248.963,0.14075537988581466
249.024,0.14064558629776025
249.025,0.14053579270970573
249.04,0.14042599912165132
249.056,0.1403162055335968
249.13,0.1402064119455424
249.184,0.14009661835748788
249.193,0.13998682476943347
249.24,0.13987703118137895
249.275,0.13976723759332454
249.301,0.13965744400527014
249.393,0.13954765041721562
249.462,0.1394378568291612
249.519,0.1393280632411067
249.526,0.13921826965305228
249.536,0.13910847606499777
249.621,0.13899868247694336
249.669,0.13888888888888884
249.676,0.13877909530083443
249.683,0.13866930171278002
249.704,0.1385595081247255
249.714,0.1384497145366711
249.715,0.13833992094861658
249.757,0.13823012736056217
249.775,0.13812033377250765
249.783,0.13801054018445325
249.842,0.13790074659639873
249.851,0.13779095300834432
249.867,0.1376811594202898
249.897,0.1375713658322354
250.029,0.13746157224418099
250.033,0.13735177865612647
250.052,0.13724198506807206
250.097,0.13713219148001754
250.119,0.13702239789196313
250.16,0.1369126043039086
250.223,0.1368028107158542
250.237,0.1366930171277997
250.288,0.13658322353974528
250.291,0.13647342995169087
250.298,0.13636363636363635
250.34,0.13625384277558195
250.341,0.13614404918752743
250.46,0.13603425559947302
250.485,0.1359244620114185
250.501,0.1358146684233641
250.509,0.13570487483530957
250.522,0.13559508124725517
250.546,0.13548528765920065
250.572,0.13537549407114624
250.585,0.13526570048309183
250.6,0.13515590689503731
250.612,0.1350461133069829
250.62,0.1349363197189284
250.625,0.13482652613087398
250.666,0.13471673254281946
250.747,0.13460693895476505
250.772,0.13449714536671054
250.796,0.13438735177865613
250.799,0.13427755819060172
250.812,0.1341677646025472
250.814,0.1340579710144928
250.86,0.13394817742643828
250.867,0.13383838383838387
250.875,0.13372859025032935
250.953,0.13361879666227494
250.957,0.13350900307422042
251.006,0.13339920948616601
251.035,0.1332894158981115
251.051,0.1331796223100571
251.058,0.13306982872200268
251.06,0.13296003513394816
251.065,0.13285024154589375
251.066,0.13274044795783924
251.096,0.13263065436978483
251.125,0.1325208607817303
251.127,0.1324110671936759
251.133,0.13230127360562138
251.152,0.13208168642951257
251.201,0.13197189284145805
251.329,0.13186209925340364
251.378,0.13175230566534912
251.418,0.13164251207729472
251.483,0.1315327184892402
251.539,0.1314229249011858
251.642,0.13131313131313127
251.65,0.13120333772507686
251.7,0.13109354413702234
251.707,0.13098375054896794
251.744,0.13087395696091353
251.772,0.130764163372859
251.777,0.1306543697848046
251.791,0.13054457619675008
251.939,0.13043478260869568
251.942,0.13032498902064116
251.977,0.13021519543258675
252.009,0.13010540184453223
252.073,0.12999560825647782
252.133,0.12988581466842342
252.151,0.1297760210803689
252.158,0.1296662274923145
252.17,0.12955643390425997
252.2,0.12944664031620556
252.222,0.12933684672815104
252.288,0.12922705314009664
252.298,0.12911725955204212
252.409,0.1290074659639877
252.438,0.1288976723759332
252.455,0.12878787878787878
252.492,0.12867808519982438
252.499,0.12856829161176986
252.548,0.12845849802371545
252.566,0.12834870443566093
252.589,0.12823891084760652
252.641,0.1280193236714976
252.669,0.12790953008344308
252.702,0.12779973649538867
252.713,0.12768994290733426
252.723,0.12758014931927975
252.737,0.12747035573122534
252.763,0.12736056214317082
252.766,0.1272507685551164
252.786,0.1271409749670619
252.801,0.12703118137900749
