rtt,perc_gte
273.451,0.2525139664804469
273.46,0.2524022346368715
273.462,0.2522905027932961
273.469,0.25217877094972063
273.486,0.25206703910614525
273.494,0.25195530726256987
273.511,0.251731843575419
273.561,0.2516201117318436
273.594,0.25150837988826813
273.61,0.25139664804469275
273.657,0.25128491620111737
273.66,0.2511731843575419
273.679,0.2510614525139665
273.739,0.250949720670391
273.742,0.2508379888268156
273.755,0.25072625698324025
273.756,0.25061452513966476
273.792,0.2505027932960894
273.805,0.250391061452514
273.822,0.2502793296089385
273.846,0.2501675977653631
273.85,0.25005586592178775
273.853,0.24983240223463687
273.858,0.2497206703910615
273.859,0.249608938547486
273.908,0.24949720670391062
273.924,0.24938547486033524
273.93,0.24927374301675975
273.936,0.24916201117318437
273.95,0.249050279329609
273.954,0.2489385474860335
273.993,0.24882681564245812
274.002,0.24871508379888263
274.004,0.24860335195530725
274.019,0.24849162011173187
274.029,0.24837988826815638
274.07,0.248268156424581
274.103,0.24815642458100562
274.115,0.24804469273743013
274.122,0.24793296089385475
274.155,0.24782122905027937
274.207,0.24770949720670388
274.214,0.2475977653631285
274.225,0.24748603351955312
274.237,0.24737430167597763
274.255,0.24726256983240225
274.268,0.24715083798882687
274.269,0.24703910614525137
274.272,0.246927374301676
274.274,0.2468156424581005
274.285,0.24670391061452512
274.318,0.24659217877094974
274.32,0.24648044692737425
274.343,0.24636871508379887
274.353,0.2462569832402235
274.372,0.246145251396648
274.383,0.24603351955307262
274.432,0.24592178770949724
274.463,0.24581005586592175
274.504,0.24569832402234637
274.528,0.245586592178771
274.542,0.2454748603351955
274.555,0.24536312849162012
274.572,0.24525139664804474
274.582,0.24513966480446925
274.586,0.24502793296089387
274.612,0.2449162011173185
274.624,0.244804469273743
274.634,0.24469273743016762
274.642,0.24458100558659213
274.651,0.24446927374301675
274.716,0.24435754189944137
274.733,0.24424581005586588
274.74,0.2441340782122905
274.741,0.24402234636871512
274.748,0.24391061452513962
274.756,0.24379888268156424
274.777,0.24368715083798886
274.816,0.24357541899441337
274.834,0.243463687150838
274.84,0.2433519553072626
274.871,0.24324022346368712
274.919,0.24312849162011174
274.92,0.24301675977653636
274.956,0.24290502793296087
274.961,0.2427932960893855
274.973,0.2426815642458101
275.005,0.24256983240223462
275.027,0.24245810055865924
275.028,0.24234636871508375
275.043,0.24223463687150837
275.059,0.242122905027933
275.191,0.2420111731843575
275.21,0.24189944134078212
275.272,0.24178770949720674
275.274,0.24167597765363125
275.288,0.24156424581005587
275.303,0.2414525139664805
275.328,0.241340782122905
275.346,0.24122905027932962
275.358,0.24111731843575424
275.381,0.24100558659217874
275.398,0.24089385474860336
275.422,0.24078212290502798
275.424,0.2406703910614525
275.429,0.2405586592178771
275.45,0.24044692737430162
275.518,0.24033519553072624
275.527,0.24022346368715086
275.571,0.24011173184357537
275.572,0.24
275.609,0.2398882681564246
275.631,0.23977653631284912
275.635,0.23966480446927374
275.744,0.23955307262569836
275.768,0.23944134078212287
275.775,0.2393296089385475
275.778,0.2392178770949721
275.788,0.23910614525139662
275.803,0.23899441340782124
275.839,0.23888268156424586
275.84,0.238659217877095
275.851,0.2385474860335196
275.852,0.23843575418994412
275.869,0.23832402234636874
275.899,0.23821229050279324
275.902,0.23810055865921786
275.943,0.23798882681564248
276.034,0.237877094972067
276.048,0.2377653631284916
276.072,0.23765363128491623
276.113,0.23754189944134074
276.127,0.23743016759776536
276.137,0.23731843575418998
276.165,0.2372067039106145
276.194,0.2370949720670391
276.218,0.23698324022346373
276.231,0.23687150837988824
276.256,0.23675977653631286
276.261,0.23664804469273748
276.267,0.236536312849162
276.294,0.2364245810055866
276.305,0.23631284916201112
276.309,0.23620111731843574
276.335,0.23608938547486036
276.344,0.23597765363128487
276.347,0.2358659217877095
276.373,0.2357541899441341
276.385,0.23564245810055862
276.397,0.23553072625698324
276.405,0.23541899441340786
276.408,0.23530726256983236
276.418,0.23519553072625698
276.438,0.2350837988826816
276.441,0.23497206703910611
276.45,0.23486033519553073
276.474,0.23474860335195535
276.547,0.23463687150837986
276.555,0.23452513966480448
276.616,0.2344134078212291
276.62,0.2343016759776536
276.681,0.23418994413407823
276.704,0.23407821229050274
276.714,0.23396648044692736
276.716,0.23385474860335198
276.736,0.2337430167597765
276.737,0.2336312849162011
276.814,0.23351955307262573
276.816,0.23340782122905024
276.823,0.23329608938547486
276.852,0.23318435754189948
276.9,0.233072625698324
276.947,0.2329608938547486
276.955,0.23284916201117323
276.973,0.23273743016759774
276.977,0.23262569832402236
277.047,0.23251396648044698
277.117,0.23240223463687149
277.131,0.2322905027932961
277.152,0.23206703910614523
277.184,0.23195530726256985
277.227,0.23184357541899436
277.232,0.23173184357541898
277.262,0.2316201117318436
277.268,0.2315083798882681
277.289,0.23139664804469273
277.302,0.23128491620111735
277.318,0.23117318435754186
277.368,0.23106145251396648
277.372,0.2309497206703911
277.461,0.2308379888268156
277.475,0.23061452513966485
277.476,0.23050279329608936
277.478,0.23039106145251398
277.489,0.2302793296089386
277.507,0.2301675977653631
277.532,0.23005586592178773
277.546,0.22994413407821224
277.573,0.22983240223463686
277.578,0.22972067039106148
277.585,0.22960893854748599
277.593,0.2294972067039106
277.6,0.22938547486033523
277.61,0.22927374301675973
277.618,0.22916201117318435
277.635,0.22905027932960897
277.64,0.22893854748603348
277.653,0.2288268156424581
277.729,0.22871508379888272
277.734,0.22860335195530723
277.756,0.22849162011173185
277.759,0.22837988826815647
277.847,0.22826815642458098
277.86,0.2281564245810056
277.865,0.22804469273743022
277.882,0.22793296089385473
277.923,0.22782122905027935
277.927,0.22770949720670386
277.93,0.22759776536312848
278.011,0.2274860335195531
278.017,0.2273743016759776
278.02,0.22726256983240223
278.049,0.22715083798882685
278.062,0.22703910614525136
278.177,0.22692737430167598
278.183,0.2268156424581006
278.188,0.2267039106145251
278.198,0.22659217877094973
278.217,0.22648044692737435
278.226,0.22636871508379885
278.236,0.22625698324022347
278.244,0.2261452513966481
278.255,0.2260335195530726
278.294,0.22592178770949722
278.336,0.22581005586592173
278.369,0.22569832402234635
278.371,0.22558659217877097
278.386,0.22547486033519548
278.464,0.2253631284916201
278.473,0.22525139664804472
278.481,0.22513966480446923
278.501,0.22502793296089385
278.509,0.22491620111731847
278.532,0.22480446927374298
278.541,0.2246927374301676
278.553,0.22458100558659222
278.565,0.22446927374301673
278.568,0.22435754189944135
278.575,0.22424581005586597
278.588,0.22413407821229048
278.608,0.2240223463687151
278.615,0.22391061452513972
278.643,0.22379888268156423
278.684,0.22368715083798885
278.719,0.22357541899441336
278.771,0.22346368715083798
278.784,0.2233519553072626
278.787,0.2232402234636871
278.825,0.22312849162011172
278.895,0.22301675977653634
278.92,0.22290502793296085
278.927,0.22279329608938547
278.93,0.2226815642458101
278.945,0.2225698324022346
278.95,0.22245810055865922
278.96,0.22234636871508384
279.047,0.22223463687150835
279.06,0.22212290502793297
279.099,0.2220111731843576
279.128,0.2218994413407821
279.137,0.22167597765363134
279.14,0.22156424581005585
279.153,0.22145251396648047
279.173,0.22134078212290498
279.236,0.2212290502793296
279.24,0.22111731843575422
279.245,0.22100558659217873
279.264,0.22089385474860335
279.32,0.22078212290502797
279.325,0.22067039106145248
279.339,0.22044692737430172
279.352,0.22033519553072622
279.375,0.22022346368715084
279.396,0.22011173184357546
279.399,0.21999999999999997
279.427,0.2198882681564246
279.433,0.2197765363128492
279.466,0.21966480446927372
279.489,0.21955307262569834
279.536,0.21944134078212285
279.537,0.21932960893854747
279.54,0.2192178770949721
279.557,0.2191061452513966
279.662,0.21899441340782122
279.663,0.21888268156424584
279.713,0.21877094972067035
279.742,0.21865921787709497
279.769,0.2185474860335196
279.808,0.2184357541899441
279.816,0.21832402234636872
279.825,0.21821229050279334
279.839,0.21810055865921785
279.86,0.21798882681564247
279.861,0.2178770949720671
279.87,0.2177653631284916
279.873,0.21765363128491622
279.876,0.21754189944134084
279.877,0.21743016759776534
279.904,0.21731843575418996
279.91,0.21720670391061447
279.926,0.2170949720670391
279.94,0.2169832402234637
279.941,0.21687150837988822
279.954,0.21675977653631284
279.97,0.21664804469273746
279.976,0.21653631284916197
279.982,0.2164245810055866
279.984,0.2163128491620112
280.063,0.21620111731843572
280.065,0.21608938547486034
280.083,0.21597765363128496
280.107,0.21586592178770947
280.126,0.2157541899441341
280.139,0.2156424581005587
280.174,0.21553072625698322
280.177,0.21541899441340784
280.178,0.21530726256983235
280.185,0.21519553072625697
280.225,0.2150837988826816
280.231,0.2149720670391061
280.257,0.21486033519553072
280.282,0.21474860335195534
280.301,0.21463687150837985
280.302,0.21452513966480447
280.329,0.21441340782122909
280.35,0.2143016759776536
280.469,0.21418994413407821
280.495,0.21407821229050283
280.5,0.21396648044692734
280.594,0.21385474860335196
280.623,0.21374301675977658
280.624,0.2136312849162011
280.628,0.2135195530726257
280.64,0.21340782122905033
280.721,0.21329608938547484
280.723,0.21318435754189946
280.782,0.21307262569832397
280.794,0.2129608938547486
280.826,0.2128491620111732
280.884,0.21273743016759772
280.965,0.21262569832402234
280.987,0.21251396648044696
280.999,0.21240223463687147
281.007,0.2122905027932961
281.009,0.2121787709497207
281.025,0.21206703910614522
281.033,0.21195530726256984
281.039,0.21184357541899446
281.041,0.21173184357541897
281.049,0.21162011173184359
281.083,0.2115083798882682
281.097,0.21139664804469271
281.116,0.21128491620111733
281.121,0.21117318435754195
281.145,0.21106145251396646
281.151,0.21094972067039108
281.17,0.2108379888268156
281.177,0.2107262569832402
281.234,0.21061452513966483
281.236,0.21050279329608934
281.267,0.21039106145251396
281.269,0.21027932960893858
281.293,0.2101675977653631
281.339,0.2100558659217877
281.344,0.20994413407821233
281.369,0.20983240223463684
281.377,0.20972067039106146
281.38,0.20960893854748608
281.397,0.2094972067039106
281.421,0.2093854748603352
281.478,0.20927374301675983
281.492,0.20916201117318434
281.503,0.20905027932960896
281.53,0.20893854748603347
281.531,0.20882681564245809
281.532,0.2087150837988827
281.598,0.20860335195530721
281.612,0.20849162011173183
281.628,0.20837988826815645
281.63,0.20826815642458096
281.668,0.20815642458100558
281.677,0.2080446927374302
281.688,0.2079329608938547
281.719,0.20782122905027933
281.743,0.20770949720670395
281.764,0.20759776536312846
281.802,0.20748603351955308
281.807,0.2073743016759777
281.821,0.2072625698324022
281.832,0.20715083798882683
281.834,0.20703910614525145
281.913,0.20692737430167596
281.914,0.2067039106145251
281.933,0.2065921787709497
281.94,0.20648044692737433
281.942,0.20636871508379884
281.948,0.20625698324022346
281.95,0.20603351955307259
281.96,0.2059217877094972
281.992,0.20581005586592183
282.017,0.20569832402234633
282.07,0.20558659217877095
282.076,0.20547486033519557
282.084,0.20536312849162008
282.092,0.2052513966480447
282.115,0.20513966480446932
282.126,0.20502793296089383
282.151,0.20491620111731845
282.161,0.20480446927374296
282.253,0.20469273743016758
282.261,0.2045810055865922
282.276,0.2044692737430167
282.278,0.20435754189944133
282.307,0.20424581005586595
282.34,0.20413407821229046
282.371,0.20402234636871508
282.401,0.2039106145251397
282.432,0.2037988826815642
282.461,0.20357541899441345
282.474,0.20346368715083796
282.516,0.20335195530726258
282.543,0.2032402234636872
282.555,0.2031284916201117
282.559,0.20301675977653633
282.571,0.20279329608938546
282.573,0.20268156424581008
282.58,0.20256983240223458
282.595,0.2024581005586592
282.609,0.20234636871508382
282.614,0.20223463687150833
282.617,0.20212290502793295
282.65,0.20201117318435757
282.652,0.20189944134078208
282.69,0.2017877094972067
282.71,0.20167597765363132
282.736,0.20156424581005583
282.746,0.20145251396648045
282.761,0.20134078212290507
282.762,0.20122905027932958
282.774,0.2011173184357542
282.854,0.20100558659217882
282.869,0.20089385474860333
282.872,0.20078212290502795
282.901,0.20067039106145257
282.95,0.20055865921787708
282.98,0.2004469273743017
283.002,0.2003351955307262
283.008,0.20022346368715083
283.014,0.20011173184357545
283.028,0.19999999999999996
283.044,0.19988826815642458
283.056,0.1997765363128492
283.076,0.1996648044692737
283.178,0.19955307262569832
283.196,0.19944134078212294
283.227,0.19932960893854745
283.291,0.19921787709497207
283.296,0.1991061452513967
283.322,0.1989944134078212
283.337,0.19888268156424582
283.363,0.19877094972067044
283.373,0.19865921787709495
283.39,0.19843575418994408
283.418,0.1983240223463687
283.422,0.19821229050279332
283.466,0.19810055865921783
283.474,0.19798882681564245
283.493,0.19787709497206707
283.517,0.19776536312849158
283.522,0.1976536312849162
283.524,0.19754189944134082
283.56,0.19743016759776533
283.563,0.19731843575418995
283.565,0.19720670391061457
283.628,0.19709497206703908
283.633,0.1969832402234637
283.635,0.19687150837988832
283.701,0.19675977653631282
283.718,0.19664804469273744
283.78,0.19653631284916206
283.789,0.19642458100558657
283.808,0.1963128491620112
283.817,0.1962011173184357
283.826,0.19608938547486032
283.837,0.19597765363128494
283.849,0.19586592178770945
283.861,0.19575418994413407
283.907,0.1956424581005587
283.93,0.1955307262569832
283.941,0.19541899441340782
283.991,0.19530726256983244
284.021,0.19519553072625695
284.071,0.19508379888268157
284.093,0.1948603351955307
284.132,0.19474860335195532
284.208,0.19463687150837994
284.215,0.19452513966480445
284.246,0.19441340782122907
284.254,0.19430167597765358
284.338,0.1941899441340782
284.369,0.19407821229050282
284.377,0.19396648044692733
284.384,0.19385474860335195
284.412,0.19374301675977657
284.537,0.19363128491620107
284.541,0.1935195530726257
284.571,0.19340782122905031
284.587,0.19329608938547482
284.69,0.19318435754189944
284.718,0.19307262569832406
284.724,0.19296089385474857
284.739,0.1928491620111732
284.75,0.1927374301675978
284.779,0.19262569832402232
284.786,0.19251396648044694
284.839,0.19240223463687156
284.863,0.19229050279329607
284.906,0.1920670391061452
284.909,0.19195530726256982
284.929,0.19184357541899444
285.04,0.19173184357541895
285.066,0.19162011173184357
285.091,0.1915083798882682
285.092,0.1913966480446927
285.12,0.19128491620111732
285.179,0.19117318435754194
285.187,0.19106145251396645
285.205,0.19094972067039107
285.246,0.19083798882681569
285.254,0.1907262569832402
285.267,0.19061452513966481
285.295,0.19050279329608943
285.322,0.19039106145251394
285.363,0.19027932960893856
285.386,0.19016759776536318
285.393,0.1900558659217877
285.403,0.1899441340782123
285.462,0.18983240223463682
285.466,0.18972067039106144
285.514,0.18960893854748606
285.554,0.18949720670391057
285.556,0.1893854748603352
285.559,0.1892737430167598
285.636,0.18916201117318432
285.647,0.18893854748603356
285.653,0.18882681564245807
285.687,0.1887150837988827
285.734,0.1886033519553073
285.741,0.18849162011173182
285.787,0.18837988826815644
285.799,0.18826815642458106
285.819,0.18815642458100557
285.823,0.18804469273743019
285.831,0.1879329608938547
285.862,0.18782122905027931
285.898,0.18770949720670393
285.91,0.18759776536312844
285.951,0.18748603351955306
286.019,0.18737430167597768
286.062,0.1872625698324022
286.081,0.1871508379888268
286.087,0.18703910614525143
286.106,0.18681564245810056
286.195,0.18670391061452518
286.253,0.1865921787709497
286.254,0.1864804469273743
286.276,0.18636871508379893
286.292,0.18625698324022344
286.295,0.18614525139664806
286.34,0.1859217877094972
286.364,0.1858100558659218
286.37,0.18569832402234632
286.39,0.18558659217877094
286.605,0.18547486033519556
286.638,0.18536312849162007
286.657,0.18525139664804469
286.724,0.1851396648044693
286.733,0.18502793296089382
286.747,0.18491620111731844
286.839,0.18480446927374305
286.854,0.18469273743016756
286.894,0.18458100558659218
286.9,0.1844692737430168
286.903,0.1843575418994413
286.938,0.18424581005586593
286.943,0.18413407821229055
286.953,0.18402234636871506
287.014,0.18391061452513968
287.055,0.1837988826815642
287.138,0.1836871508379888
287.148,0.18357541899441343
287.163,0.18346368715083794
287.234,0.18335195530726256
287.297,0.18324022346368718
287.333,0.1831284916201117
287.361,0.1830167597765363
287.384,0.18290502793296093
287.386,0.18279329608938544
287.398,0.18268156424581006
287.448,0.18256983240223468
287.453,0.1824581005586592
287.465,0.1823463687150838
287.471,0.18223463687150843
287.504,0.18212290502793294
287.512,0.18201117318435756
287.513,0.18189944134078218
287.537,0.18178770949720668
287.546,0.1816759776536313
287.656,0.1815642458100558
287.677,0.18145251396648043
287.716,0.18134078212290505
287.77,0.18122905027932956
287.784,0.18111731843575418
287.942,0.1810055865921788
287.986,0.1808938547486033
288.047,0.18078212290502793
288.147,0.18067039106145255
288.175,0.18055865921787706
288.185,0.18044692737430168
288.32,0.1803351955307263
288.374,0.1802234636871508
288.43,0.18011173184357543
288.483,0.18000000000000005
288.498,0.17988826815642456
288.526,0.17977653631284918
288.569,0.1796648044692738
288.595,0.1795530726256983
288.647,0.17944134078212293
288.712,0.17932960893854744
288.801,0.17921787709497206
288.808,0.17910614525139668
288.888,0.17899441340782118
288.889,0.1788826815642458
288.943,0.17877094972067042
288.954,0.17865921787709493
288.978,0.17854748603351955
288.98,0.17843575418994417
289.2,0.17832402234636868
289.219,0.1782122905027933
289.221,0.17810055865921792
289.223,0.17798882681564243
289.228,0.17787709497206705
289.247,0.17776536312849167
289.262,0.17765363128491618
289.555,0.1775418994413408
289.556,0.1774301675977653
289.564,0.17731843575418993
289.576,0.17720670391061455
289.599,0.17709497206703906
289.688,0.17698324022346368
289.693,0.1768715083798883
289.849,0.1767597765363128
289.85,0.17664804469273743
289.936,0.17653631284916205
289.962,0.17642458100558656
289.969,0.17631284916201118
289.998,0.1762011173184358
290.002,0.1760893854748603
290.004,0.17597765363128492
290.037,0.17586592178770954
290.09,0.17575418994413405
290.106,0.17564245810055867
290.12,0.1755307262569833
290.237,0.1754189944134078
290.238,0.17530726256983242
290.24,0.17519553072625693
290.242,0.17508379888268155
290.304,0.17497206703910617
290.49,0.17486033519553068
290.496,0.1747486033519553
290.53,0.17463687150837992
290.75,0.17452513966480443
290.8,0.17441340782122905
290.975,0.17430167597765367
291.065,0.17418994413407818
291.087,0.1740782122905028
291.129,0.17396648044692742
291.175,0.17385474860335193
291.297,0.17374301675977655
291.314,0.17363128491620117
291.329,0.17351955307262568
291.342,0.1734078212290503
291.357,0.1732960893854748
291.386,0.17318435754189943
291.431,0.17296089385474855
291.478,0.17284916201117317
291.48,0.1727374301675978
291.528,0.1726256983240223
291.572,0.17251396648044692
291.612,0.17240223463687154
291.643,0.17229050279329605
291.667,0.17217877094972067
291.68,0.1720670391061453
291.784,0.1719553072625698
291.873,0.17184357541899442
291.928,0.17173184357541904
291.968,0.17162011173184355
292.252,0.17150837988826817
292.325,0.1713966480446928
292.326,0.1712849162011173
292.363,0.17117318435754192
292.393,0.17106145251396643
292.428,0.17094972067039105
292.446,0.17083798882681567
292.453,0.17072625698324018
292.492,0.1706145251396648
292.612,0.17050279329608942
292.672,0.17039106145251393
292.678,0.17027932960893855
292.708,0.17016759776536317
292.762,0.17005586592178767
292.828,0.1699441340782123
292.894,0.16983240223463691
292.901,0.16972067039106142
293.005,0.16960893854748604
293.024,0.16949720670391066
293.096,0.16938547486033517
293.099,0.1692737430167598
293.142,0.1691620111731844
293.178,0.16905027932960892
293.297,0.16893854748603354
293.412,0.16882681564245805
293.413,0.16871508379888267
293.453,0.1686033519553073
293.622,0.1684916201117318
293.629,0.16837988826815642
293.648,0.16826815642458104
293.67,0.16815642458100555
293.68,0.16804469273743017
293.689,0.1679329608938548
293.787,0.1678212290502793
293.821,0.16770949720670392
293.966,0.16759776536312854
293.969,0.16748603351955305
293.98,0.16737430167597767
294.005,0.16726256983240229
294.03,0.1671508379888268
294.087,0.16703910614525141
294.094,0.16692737430167592
294.129,0.16681564245810054
294.222,0.16670391061452516
294.24,0.16659217877094967
294.281,0.1664804469273743
294.317,0.1663687150837989
294.328,0.16625698324022342
294.336,0.16614525139664804
294.341,0.16603351955307266
294.542,0.16592178770949717
294.552,0.1658100558659218
294.588,0.1656983240223464
294.606,0.16558659217877092
294.652,0.16547486033519554
294.752,0.16536312849162016
294.799,0.16525139664804467
294.813,0.1651396648044693
294.843,0.1650279329608939
294.882,0.16491620111731842
294.912,0.16480446927374304
294.915,0.16469273743016755
294.922,0.16458100558659217
294.951,0.1644692737430168
294.961,0.1643575418994413
294.996,0.16424581005586592
295.037,0.16413407821229054
295.071,0.16402234636871504
295.099,0.16391061452513966
295.164,0.16379888268156428
295.256,0.1636871508379888
295.288,0.1635754189944134
295.298,0.16346368715083803
295.375,0.16335195530726254
295.424,0.16324022346368716
295.447,0.16312849162011178
295.525,0.1630167597765363
295.55,0.1629050279329609
295.562,0.16279329608938542
295.604,0.16268156424581004
295.654,0.16256983240223466
295.745,0.16245810055865917
295.764,0.1623463687150838
295.785,0.1622346368715084
295.792,0.16212290502793292
295.881,0.16201117318435754
295.901,0.16189944134078216
295.914,0.16178770949720667
295.942,0.1616759776536313
295.955,0.1615642458100559
295.96,0.16145251396648042
295.966,0.16134078212290504
295.996,0.16122905027932966
296.155,0.16111731843575416
296.242,0.16100558659217878
296.47,0.1608938547486034
296.479,0.1607821229050279
296.516,0.16067039106145253
296.52,0.16055865921787704
296.523,0.16044692737430166
296.629,0.16033519553072628
296.66,0.1602234636871508
296.683,0.1601117318435754
296.689,0.16000000000000003
296.746,0.15988826815642454
296.791,0.15977653631284916
296.841,0.15966480446927378
296.85,0.1595530726256983
297.047,0.1594413407821229
297.059,0.15932960893854753
297.142,0.15921787709497204
297.226,0.15899441340782128
297.271,0.1588826815642458
297.337,0.1587709497206704
297.43,0.15865921787709503
297.46,0.15854748603351954
297.558,0.15843575418994416
297.604,0.15832402234636866
297.785,0.15821229050279328
297.939,0.1581005586592179
297.964,0.1579888268156424
298.0,0.15787709497206703
298.051,0.15776536312849165
298.067,0.15765363128491616
298.08,0.15754189944134078
298.104,0.1574301675977654
298.192,0.1573184357541899
298.322,0.15720670391061453
298.347,0.15709497206703915
298.383,0.15698324022346366
298.424,0.15687150837988828
298.435,0.1567597765363129
298.491,0.1566480446927374
298.562,0.15653631284916203
298.576,0.15642458100558654
298.584,0.15631284916201116
298.627,0.15620111731843578
298.772,0.1560893854748603
298.815,0.1559776536312849
298.832,0.15586592178770953
298.844,0.15575418994413404
298.879,0.15564245810055866
298.88,0.15553072625698328
298.894,0.15541899441340778
298.903,0.1553072625698324
299.048,0.15519553072625702
299.058,0.15508379888268153
299.078,0.15497206703910615
299.109,0.15486033519553077
299.185,0.15474860335195528
299.205,0.1546368715083799
299.276,0.15452513966480452
299.345,0.15441340782122903
299.352,0.15430167597765365
299.368,0.15418994413407816
299.39,0.15407821229050278
299.399,0.1539664804469274
299.416,0.1538547486033519
299.642,0.15374301675977653
299.723,0.15363128491620115
299.752,0.15351955307262566
299.771,0.15340782122905028
299.867,0.1532960893854749
299.904,0.1531843575418994
299.996,0.15307262569832403
300.02,0.15284916201117316
300.042,0.15273743016759778
300.095,0.1526256983240224
300.164,0.1525139664804469
300.23,0.15240223463687153
300.238,0.15229050279329603
300.315,0.15217877094972065
300.432,0.15206703910614527
300.477,0.15195530726256978
300.564,0.1518435754189944
300.74,0.15173184357541902
300.81,0.15162011173184353
300.83,0.15150837988826815
300.875,0.15139664804469277
300.876,0.15128491620111728
300.885,0.1511731843575419
301.058,0.15106145251396652
301.097,0.15094972067039103
301.125,0.15083798882681565
301.14,0.15072625698324027
301.161,0.15061452513966478
301.27,0.1505027932960894
301.317,0.15039106145251402
301.342,0.15027932960893853
301.375,0.15016759776536315
301.403,0.15005586592178766
301.438,0.14994413407821228
301.464,0.1498324022346369
301.5,0.1497206703910614
301.674,0.14960893854748603
301.74,0.14949720670391065
301.745,0.14938547486033515
301.75,0.14927374301675977
301.816,0.1491620111731844
301.835,0.1490502793296089
301.838,0.14893854748603352
301.929,0.14882681564245814
302.007,0.14871508379888265
302.122,0.14860335195530727
302.251,0.1484916201117319
302.285,0.1483798882681564
302.335,0.14826815642458102
302.346,0.14815642458100564
302.378,0.14804469273743015
302.417,0.14793296089385477
302.455,0.14782122905027928
302.462,0.1477094972067039
302.465,0.14759776536312852
302.477,0.14748603351955303
302.503,0.14737430167597765
302.542,0.14726256983240227
302.558,0.14715083798882678
302.564,0.1470391061452514
302.565,0.14692737430167602
302.574,0.14681564245810053
302.588,0.14670391061452515
302.606,0.14659217877094977
302.647,0.14648044692737427
302.656,0.1463687150837989
302.664,0.14625698324022351
302.668,0.14614525139664802
302.778,0.14603351955307264
302.782,0.14592178770949715
302.914,0.14581005586592177
303.008,0.1456983240223464
303.037,0.1455865921787709
303.092,0.14547486033519552
303.236,0.14536312849162014
303.277,0.14525139664804465
303.278,0.14513966480446927
303.31,0.1450279329608939
303.391,0.1449162011173184
303.533,0.14480446927374302
303.641,0.14469273743016764
303.788,0.14458100558659215
303.84,0.14446927374301677
303.963,0.1443575418994414
304.01,0.1442458100558659
304.19,0.14413407821229052
304.223,0.14402234636871514
304.283,0.14391061452513965
304.3,0.14379888268156427
304.312,0.14368715083798878
304.407,0.1435754189944134
304.447,0.14346368715083802
304.492,0.14335195530726252
304.525,0.14324022346368714
304.546,0.14312849162011176
304.571,0.14301675977653627
304.582,0.1429050279329609
304.642,0.1427932960893855
304.708,0.14268156424581002
304.759,0.14256983240223464
304.774,0.14245810055865926
304.814,0.14234636871508377
304.82,0.1422346368715084
304.89,0.142122905027933
304.993,0.14201117318435752
305.096,0.14189944134078214
305.149,0.14178770949720665
305.194,0.14167597765363127
305.291,0.1415642458100559
305.321,0.1414525139664804
305.358,0.14134078212290502
305.529,0.14122905027932964
305.579,0.14111731843575415
305.641,0.14100558659217877
305.651,0.1408938547486034
305.682,0.1407821229050279
305.753,0.14067039106145252
305.825,0.14055865921787714
305.868,0.14044692737430164
305.934,0.14033519553072626
305.936,0.14022346368715088
306.013,0.1401117318435754
306.029,0.14
306.164,0.13988826815642463
306.174,0.13977653631284914
306.308,0.13966480446927376
306.311,0.13955307262569827
306.46,0.1394413407821229
306.639,0.1393296089385475
306.679,0.13921787709497202
306.713,0.13910614525139664
306.725,0.13899441340782126
306.731,0.13888268156424577
306.777,0.1387709497206704
306.786,0.138659217877095
306.932,0.13854748603351952
307.283,0.13843575418994414
307.323,0.13832402234636876
307.342,0.13821229050279327
307.366,0.1381005586592179
307.442,0.1379888268156425
307.467,0.13787709497206702
307.577,0.13776536312849164
307.637,0.13765363128491626
307.699,0.13754189944134076
307.795,0.13743016759776538
307.939,0.1373184357541899
307.943,0.1372067039106145
307.974,0.13709497206703913
307.986,0.13698324022346364
308.079,0.13687150837988826
308.295,0.13675977653631288
308.42,0.1366480446927374
308.452,0.136536312849162
308.51,0.13642458100558663
308.674,0.13631284916201114
308.788,0.13620111731843576
308.798,0.13608938547486038
308.855,0.1358659217877095
308.856,0.13575418994413413
308.903,0.13564245810055864
308.951,0.13553072625698326
308.984,0.13541899441340777
309.03,0.1353072625698324
309.064,0.135195530726257
309.118,0.13508379888268152
309.229,0.13497206703910614
309.259,0.13486033519553076
309.27,0.13474860335195527
309.336,0.13463687150837989
309.338,0.1345251396648045
309.394,0.13441340782122901
309.406,0.13430167597765363
309.541,0.13418994413407825
309.545,0.13407821229050276
309.626,0.13396648044692738
309.681,0.133854748603352
309.767,0.1337430167597765
309.769,0.13363128491620113
309.82,0.13351955307262575
309.825,0.13340782122905026
309.94,0.13329608938547488
309.964,0.1331843575418994
310.046,0.133072625698324
310.08,0.13296089385474863
310.245,0.13284916201117314
310.323,0.13273743016759776
310.331,0.13262569832402238
310.394,0.1325139664804469
310.417,0.1324022346368715
310.544,0.13229050279329613
310.589,0.13217877094972064
310.616,0.13206703910614526
310.677,0.13195530726256988
310.727,0.13184357541899439
310.796,0.131731843575419
310.802,0.13162011173184363
310.895,0.13150837988826813
311.028,0.13139664804469275
311.096,0.13128491620111726
311.179,0.13117318435754188
311.233,0.1310614525139665
311.238,0.130949720670391
311.257,0.13083798882681563
311.304,0.13072625698324025
311.413,0.13061452513966476
311.439,0.13050279329608938
311.47,0.130391061452514
311.487,0.1302793296089385
311.866,0.13016759776536313
311.894,0.13005586592178775
311.932,0.12994413407821226
311.948,0.12983240223463688
