binned_distance,binned_rtt,count
7850.0,445.5,1
7850.0,448.5,1
7850.0,451.5,3
7850.0,457.5,2
7850.0,463.5,2
7850.0,466.5,2
7850.0,472.5,4
7850.0,478.5,1
7850.0,484.5,1
7850.0,490.5,1
7850.0,493.5,2
7850.0,499.5,1
7850.0,502.5,1
7850.0,505.5,1
7850.0,511.5,1
7850.0,520.5,1
7850.0,532.5,1
7850.0,538.5,1
7850.0,550.5,2
7850.0,559.5,2
7850.0,1225.5,1
7850.0,1243.5,1
7850.0,1276.5,1
7850.0,1279.5,1
7850.0,1564.5,1
7850.0,1615.5,1
7850.0,1630.5,1
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1687.5,1
7850.0,1708.5,1
7850.0,1714.5,1
7850.0,1729.5,1
7850.0,1801.5,1
7850.0,2110.5,1
7850.0,2128.5,1
7850.0,2182.5,1
7850.0,2353.5,1
7850.0,2533.5,1
7850.0,5209.5,1
7850.0,8872.5,1
7850.0,11974.5,1
7950.0,1.5,2
7950.0,7.5,1
7950.0,10.5,4
7950.0,13.5,3
7950.0,28.5,2
7950.0,31.5,1
7950.0,43.5,1
7950.0,79.5,1
7950.0,88.5,1
7950.0,91.5,6
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,5
7950.0,103.5,2
7950.0,106.5,2
7950.0,109.5,4
7950.0,112.5,1
7950.0,115.5,9
7950.0,118.5,7
7950.0,121.5,5
7950.0,124.5,15
7950.0,127.5,6
7950.0,130.5,16
7950.0,133.5,33
7950.0,136.5,22
7950.0,139.5,31
7950.0,142.5,32
7950.0,145.5,36
7950.0,148.5,31
7950.0,151.5,31
7950.0,154.5,29
7950.0,157.5,39
7950.0,160.5,29
7950.0,163.5,50
7950.0,166.5,47
7950.0,169.5,30
7950.0,172.5,31
7950.0,175.5,20
7950.0,178.5,19
7950.0,181.5,25
7950.0,184.5,20
7950.0,187.5,8
7950.0,190.5,12
7950.0,193.5,3
7950.0,196.5,6
7950.0,199.5,5
7950.0,202.5,1
7950.0,205.5,3
7950.0,208.5,3
7950.0,211.5,5
7950.0,214.5,8
7950.0,217.5,21
7950.0,220.5,7
7950.0,223.5,12
7950.0,226.5,11
7950.0,229.5,14
7950.0,232.5,15
7950.0,235.5,20
7950.0,238.5,29
7950.0,241.5,17
7950.0,244.5,25
7950.0,247.5,31
7950.0,250.5,23
7950.0,253.5,36
7950.0,256.5,30
7950.0,259.5,30
7950.0,262.5,22
7950.0,265.5,16
7950.0,268.5,19
7950.0,271.5,12
7950.0,274.5,12
7950.0,277.5,6
7950.0,280.5,7
7950.0,283.5,2
7950.0,286.5,16
7950.0,289.5,19
7950.0,292.5,19
7950.0,295.5,11
7950.0,298.5,9
7950.0,301.5,11
7950.0,304.5,1
7950.0,307.5,4
7950.0,310.5,5
7950.0,313.5,3
7950.0,316.5,5
7950.0,319.5,1
7950.0,322.5,4
7950.0,325.5,4
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,340.5,2
7950.0,343.5,3
7950.0,358.5,3
7950.0,361.5,2
7950.0,364.5,6
7950.0,367.5,3
7950.0,370.5,4
7950.0,373.5,4
7950.0,376.5,7
7950.0,379.5,3
7950.0,382.5,2
7950.0,388.5,1
7950.0,391.5,1
7950.0,394.5,2
7950.0,403.5,2
7950.0,415.5,1
7950.0,427.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,439.5,1
7950.0,445.5,1
7950.0,448.5,1
7950.0,454.5,1
7950.0,469.5,1
7950.0,526.5,1
7950.0,571.5,1
7950.0,742.5,1
7950.0,766.5,1
7950.0,1711.5,1
7950.0,2146.5,1
7950.0,2833.5,1
7950.0,3184.5,1
7950.0,11443.5,1
8050.0,1.5,1
8050.0,19.5,1
8050.0,22.5,1
8050.0,28.5,1
8050.0,76.5,1
8050.0,79.5,4
8050.0,82.5,2
8050.0,88.5,5
8050.0,91.5,3
8050.0,94.5,2
8050.0,97.5,2
8050.0,100.5,13
8050.0,103.5,7
8050.0,106.5,1
8050.0,109.5,3
8050.0,112.5,5
8050.0,115.5,20
8050.0,118.5,7
8050.0,121.5,14
8050.0,124.5,9
8050.0,127.5,7
8050.0,130.5,12
8050.0,133.5,22
8050.0,136.5,14
8050.0,139.5,15
8050.0,142.5,95
8050.0,145.5,14
8050.0,148.5,10
8050.0,151.5,26
8050.0,154.5,40
8050.0,157.5,16
8050.0,160.5,27
8050.0,163.5,50
8050.0,166.5,44
8050.0,169.5,24
8050.0,172.5,98
8050.0,175.5,55
8050.0,178.5,14
8050.0,181.5,7
8050.0,184.5,15
8050.0,187.5,14
8050.0,190.5,4
8050.0,193.5,3
8050.0,196.5,3
8050.0,199.5,5
8050.0,202.5,7
8050.0,205.5,3
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,5
8050.0,229.5,3
8050.0,232.5,3
8050.0,235.5,6
8050.0,238.5,6
8050.0,241.5,5
8050.0,244.5,4
8050.0,247.5,14
8050.0,250.5,12
8050.0,253.5,5
8050.0,256.5,5
8050.0,259.5,4
8050.0,262.5,5
8050.0,265.5,1
8050.0,268.5,5
8050.0,271.5,8
8050.0,274.5,2
8050.0,277.5,2
8050.0,280.5,2
8050.0,292.5,2
8050.0,295.5,2
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,310.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,343.5,1
8050.0,376.5,1
8050.0,388.5,1
8050.0,394.5,3
8050.0,451.5,1
8050.0,592.5,1
8050.0,1090.5,1
8050.0,1603.5,1
8050.0,1663.5,1
8050.0,1696.5,2
8050.0,1699.5,2
8050.0,1702.5,2
8050.0,1705.5,2
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,1717.5,1
8050.0,1732.5,1
8050.0,2134.5,1
8050.0,2143.5,1
8050.0,2149.5,1
8050.0,2272.5,1
8050.0,2317.5,1
8050.0,2467.5,1
8050.0,3109.5,1
8050.0,5179.5,1
8050.0,5293.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,55.5,1
8150.0,88.5,2
8150.0,91.5,3
8150.0,94.5,1
8150.0,100.5,2
8150.0,103.5,1
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,6
8150.0,127.5,8
8150.0,130.5,2
8150.0,133.5,11
8150.0,136.5,13
8150.0,139.5,22
8150.0,142.5,20
8150.0,145.5,27
8150.0,148.5,10
8150.0,151.5,15
8150.0,154.5,7
8150.0,157.5,7
8150.0,160.5,10
8150.0,163.5,17
8150.0,166.5,14
8150.0,169.5,2
8150.0,172.5,11
8150.0,175.5,22
8150.0,178.5,21
8150.0,181.5,9
8150.0,184.5,17
8150.0,187.5,12
8150.0,190.5,10
8150.0,193.5,12
8150.0,196.5,14
8150.0,199.5,9
8150.0,202.5,12
8150.0,205.5,15
8150.0,208.5,15
8150.0,211.5,9
8150.0,214.5,21
8150.0,217.5,17
8150.0,220.5,25
8150.0,223.5,28
8150.0,226.5,65
8150.0,229.5,63
8150.0,232.5,37
8150.0,235.5,37
8150.0,238.5,33
8150.0,241.5,50
8150.0,244.5,56
8150.0,247.5,73
8150.0,250.5,64
8150.0,253.5,48
8150.0,256.5,26
8150.0,259.5,30
8150.0,262.5,27
8150.0,265.5,35
8150.0,268.5,34
8150.0,271.5,29
8150.0,274.5,18
8150.0,277.5,14
8150.0,280.5,11
8150.0,283.5,4
8150.0,286.5,14
8150.0,289.5,6
8150.0,292.5,4
8150.0,295.5,3
8150.0,298.5,5
8150.0,301.5,4
8150.0,304.5,1
8150.0,307.5,4
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,4
8150.0,319.5,6
8150.0,322.5,4
8150.0,325.5,1
8150.0,328.5,4
8150.0,331.5,1
8150.0,334.5,3
8150.0,343.5,1
8150.0,349.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,5
8150.0,373.5,1
8150.0,376.5,5
8150.0,379.5,14
8150.0,382.5,8
8150.0,385.5,10
8150.0,388.5,3
8150.0,391.5,4
8150.0,394.5,1
8150.0,397.5,3
8150.0,406.5,1
8150.0,409.5,3
8150.0,412.5,1
8150.0,418.5,1
8150.0,421.5,2
8150.0,445.5,1
8150.0,463.5,1
8150.0,499.5,1
8150.0,502.5,1
8150.0,889.5,1
8150.0,1714.5,1
8150.0,2176.5,1
8150.0,5185.5,1
8150.0,12871.5,1
8150.0,14491.5,1
8150.0,25840.5,1
8250.0,7.5,2
8250.0,10.5,1
8250.0,16.5,1
8250.0,22.5,3
8250.0,49.5,2
8250.0,55.5,1
8250.0,82.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,4
8250.0,94.5,2
8250.0,97.5,3
8250.0,103.5,2
8250.0,106.5,2
8250.0,112.5,2
8250.0,118.5,6
8250.0,121.5,3
8250.0,124.5,2
8250.0,127.5,5
8250.0,130.5,3
8250.0,133.5,6
8250.0,136.5,13
8250.0,139.5,7
8250.0,142.5,14
8250.0,145.5,7
8250.0,148.5,19
8250.0,151.5,14
8250.0,154.5,6
8250.0,157.5,8
8250.0,160.5,3
8250.0,163.5,9
8250.0,166.5,4
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,6
8250.0,178.5,3
8250.0,181.5,3
8250.0,184.5,4
8250.0,187.5,2
8250.0,190.5,8
8250.0,193.5,6
8250.0,196.5,6
8250.0,199.5,5
8250.0,202.5,4
8250.0,205.5,6
8250.0,208.5,3
8250.0,211.5,2
8250.0,214.5,3
8250.0,223.5,3
8250.0,226.5,4
8250.0,229.5,7
8250.0,232.5,10
8250.0,235.5,7
8250.0,238.5,3
8250.0,241.5,3
8250.0,244.5,7
8250.0,247.5,16
8250.0,250.5,18
8250.0,253.5,15
8250.0,256.5,13
8250.0,259.5,4
8250.0,262.5,3
8250.0,265.5,6
8250.0,268.5,17
8250.0,271.5,12
8250.0,274.5,10
8250.0,277.5,1
8250.0,280.5,1
8250.0,286.5,1
8250.0,295.5,1
8250.0,310.5,1
8250.0,340.5,1
8250.0,361.5,1
8250.0,379.5,3
8250.0,382.5,1
8250.0,385.5,1
8250.0,1129.5,1
8250.0,1615.5,1
8250.0,1642.5,1
8250.0,1672.5,1
8350.0,13.5,1
8350.0,25.5,1
8350.0,118.5,1
8350.0,124.5,2
8350.0,127.5,3
8350.0,130.5,3
8350.0,133.5,2
8350.0,136.5,4
8350.0,139.5,4
8350.0,142.5,1
8350.0,145.5,2
8350.0,148.5,1
8350.0,151.5,3
8350.0,154.5,3
8350.0,157.5,2
8350.0,160.5,1
8350.0,163.5,5
8350.0,166.5,6
8350.0,169.5,2
8350.0,172.5,1
8350.0,178.5,5
8350.0,181.5,3
8350.0,184.5,1
8350.0,187.5,5
8350.0,190.5,6
8350.0,193.5,1
8350.0,196.5,8
8350.0,199.5,7
8350.0,202.5,7
8350.0,205.5,4
8350.0,208.5,3
8350.0,211.5,4
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,3
8350.0,223.5,7
8350.0,226.5,13
8350.0,229.5,17
8350.0,232.5,19
8350.0,235.5,10
8350.0,238.5,10
8350.0,241.5,13
8350.0,244.5,30
8350.0,247.5,35
8350.0,250.5,21
8350.0,253.5,17
8350.0,256.5,16
8350.0,259.5,8
8350.0,262.5,9
8350.0,265.5,9
8350.0,268.5,13
8350.0,271.5,12
8350.0,274.5,4
8350.0,277.5,8
8350.0,280.5,7
8350.0,283.5,9
8350.0,286.5,10
8350.0,289.5,12
8350.0,292.5,3
8350.0,295.5,4
8350.0,298.5,3
8350.0,301.5,1
8350.0,304.5,3
8350.0,307.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,2
8350.0,325.5,1
8350.0,334.5,1
8350.0,343.5,1
8350.0,358.5,1
8350.0,361.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,2
8350.0,376.5,3
8350.0,382.5,1
8350.0,385.5,1
8350.0,388.5,1
8350.0,397.5,1
8350.0,406.5,1
8350.0,439.5,1
8350.0,448.5,1
8350.0,475.5,1
8350.0,502.5,1
8350.0,649.5,1
8350.0,655.5,1
8350.0,757.5,1
8350.0,883.5,1
8350.0,898.5,1
8350.0,1354.5,1
8350.0,1621.5,1
8350.0,1624.5,1
8350.0,2713.5,1
8350.0,4660.5,1
8350.0,12889.5,1
8350.0,13015.5,1
8450.0,130.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,2
8450.0,151.5,3
8450.0,154.5,2
8450.0,157.5,3
8450.0,160.5,3
8450.0,163.5,4
8450.0,166.5,14
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,8
8450.0,178.5,4
8450.0,181.5,2
8450.0,184.5,3
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,2
8450.0,196.5,1
8450.0,199.5,1
8450.0,205.5,1
8450.0,208.5,2
8450.0,211.5,3
8450.0,220.5,2
8450.0,223.5,2
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,3
8450.0,235.5,1
8450.0,238.5,3
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,4
8450.0,250.5,3
8450.0,256.5,2
8450.0,259.5,2
8450.0,265.5,1
8450.0,268.5,3
8450.0,271.5,4
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,6
8450.0,283.5,2
8450.0,286.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,301.5,3
8450.0,370.5,1
8450.0,376.5,1
8450.0,400.5,1
8450.0,442.5,1
8450.0,1654.5,1
8550.0,91.5,3
8550.0,97.5,3
8550.0,100.5,1
8550.0,112.5,1
8550.0,118.5,3
8550.0,121.5,2
8550.0,124.5,1
8550.0,127.5,7
8550.0,130.5,3
8550.0,133.5,15
8550.0,136.5,29
8550.0,139.5,19
8550.0,142.5,21
8550.0,145.5,4
8550.0,148.5,18
8550.0,151.5,25
8550.0,154.5,35
8550.0,157.5,19
8550.0,160.5,25
8550.0,163.5,25
8550.0,166.5,10
8550.0,169.5,6
8550.0,172.5,10
8550.0,175.5,9
8550.0,178.5,11
8550.0,181.5,5
8550.0,184.5,9
8550.0,187.5,9
8550.0,190.5,11
8550.0,193.5,11
8550.0,196.5,17
8550.0,199.5,14
8550.0,202.5,15
8550.0,205.5,10
8550.0,208.5,8
8550.0,211.5,7
8550.0,214.5,6
8550.0,217.5,6
8550.0,220.5,5
8550.0,223.5,4
8550.0,226.5,10
8550.0,229.5,8
8550.0,232.5,9
8550.0,235.5,8
8550.0,238.5,3
8550.0,241.5,14
8550.0,244.5,24
8550.0,247.5,69
8550.0,250.5,130
8550.0,253.5,209
8550.0,256.5,214
8550.0,259.5,212
8550.0,262.5,153
8550.0,265.5,107
8550.0,268.5,58
8550.0,271.5,33
8550.0,274.5,27
8550.0,277.5,38
8550.0,280.5,63
8550.0,283.5,119
8550.0,286.5,269
8550.0,289.5,730
8550.0,292.5,316
8550.0,295.5,181
8550.0,298.5,175
8550.0,301.5,275
8550.0,304.5,127
8550.0,307.5,70
8550.0,310.5,93
8550.0,313.5,72
8550.0,316.5,45
8550.0,319.5,22
8550.0,322.5,21
8550.0,325.5,13
8550.0,328.5,5
8550.0,331.5,5
8550.0,334.5,2
8550.0,340.5,3
8550.0,343.5,1
8550.0,346.5,3
8550.0,349.5,2
8550.0,352.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,370.5,3
8550.0,373.5,3
8550.0,376.5,5
8550.0,379.5,3
8550.0,382.5,2
8550.0,385.5,2
8550.0,391.5,1
8550.0,394.5,1
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,1
8550.0,412.5,1
8550.0,418.5,1
8550.0,421.5,2
8550.0,433.5,1
8550.0,436.5,1
8550.0,457.5,1
8550.0,481.5,1
8550.0,496.5,1
8550.0,502.5,3
8550.0,538.5,1
8550.0,553.5,1
8550.0,562.5,1
8550.0,733.5,1
8550.0,736.5,2
8550.0,739.5,1
8550.0,745.5,1
8550.0,760.5,1
8550.0,1090.5,1
8550.0,1153.5,1
8550.0,1192.5,1
8550.0,1210.5,1
8550.0,1363.5,1
8550.0,1432.5,1
8550.0,1750.5,2
8550.0,1753.5,3
8550.0,1756.5,1
8550.0,1759.5,3
8550.0,1762.5,3
8550.0,1765.5,3
8550.0,1768.5,2
8550.0,1771.5,2
8550.0,1774.5,1
8550.0,1786.5,3
8550.0,1789.5,1
8550.0,1792.5,10
8550.0,1795.5,9
8550.0,1798.5,2
8550.0,1801.5,3
8550.0,1804.5,3
8550.0,1807.5,2
8550.0,1816.5,3
8550.0,1909.5,1
8550.0,2017.5,1
8550.0,2173.5,1
8550.0,2302.5,1
8550.0,2404.5,1
8550.0,2767.5,1
8550.0,3526.5,1
8550.0,12100.5,1
8650.0,1.5,1
8650.0,7.5,1
8650.0,10.5,2
8650.0,34.5,1
8650.0,82.5,2
8650.0,85.5,1
8650.0,88.5,1
8650.0,91.5,2
8650.0,94.5,2
8650.0,100.5,2
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,3
8650.0,121.5,5
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,4
8650.0,133.5,7
8650.0,136.5,4
8650.0,139.5,5
8650.0,142.5,7
8650.0,145.5,7
8650.0,148.5,10
8650.0,151.5,15
8650.0,154.5,33
8650.0,157.5,26
8650.0,160.5,21
8650.0,163.5,48
8650.0,166.5,24
8650.0,169.5,17
8650.0,172.5,20
8650.0,175.5,17
8650.0,178.5,17
8650.0,181.5,12
8650.0,184.5,12
8650.0,187.5,17
8650.0,190.5,27
8650.0,193.5,17
8650.0,196.5,21
8650.0,199.5,16
8650.0,202.5,10
8650.0,205.5,14
8650.0,208.5,12
8650.0,211.5,5
8650.0,214.5,15
8650.0,217.5,7
8650.0,220.5,12
8650.0,223.5,18
8650.0,226.5,9
8650.0,229.5,8
8650.0,232.5,16
8650.0,235.5,23
8650.0,238.5,16
8650.0,241.5,16
8650.0,244.5,22
8650.0,247.5,11
8650.0,250.5,18
8650.0,253.5,22
8650.0,256.5,28
8650.0,259.5,22
8650.0,262.5,18
8650.0,265.5,23
8650.0,268.5,17
8650.0,271.5,16
8650.0,274.5,8
8650.0,277.5,18
8650.0,280.5,12
8650.0,283.5,11
8650.0,286.5,18
8650.0,289.5,27
8650.0,292.5,8
8650.0,295.5,9
8650.0,298.5,7
8650.0,301.5,9
8650.0,304.5,7
8650.0,307.5,3
8650.0,310.5,2
8650.0,313.5,4
8650.0,316.5,4
8650.0,319.5,1
8650.0,328.5,1
8650.0,331.5,2
8650.0,337.5,1
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,352.5,3
8650.0,355.5,1
8650.0,358.5,4
8650.0,361.5,6
8650.0,364.5,7
8650.0,367.5,5
8650.0,373.5,5
8650.0,376.5,3
8650.0,382.5,1
8650.0,385.5,2
8650.0,388.5,2
8650.0,391.5,2
8650.0,394.5,1
8650.0,397.5,2
8650.0,403.5,1
8650.0,406.5,1
8650.0,412.5,2
8650.0,424.5,1
8650.0,427.5,2
8650.0,445.5,1
8650.0,448.5,1
8650.0,1066.5,1
8650.0,1420.5,1
8650.0,1621.5,1
8650.0,1657.5,1
8650.0,1690.5,1
8650.0,1702.5,1
8650.0,1759.5,3
8650.0,1762.5,2
8650.0,1771.5,1
8650.0,1789.5,1
8650.0,3883.5,1
8650.0,6325.5,1
8750.0,1.5,94
8750.0,4.5,6
8750.0,7.5,36
8750.0,10.5,4
8750.0,13.5,6
8750.0,16.5,9
8750.0,19.5,2
8750.0,22.5,3
8750.0,25.5,3
8750.0,28.5,4
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,43.5,2
8750.0,85.5,19
8750.0,88.5,22
8750.0,91.5,11
8750.0,94.5,5
8750.0,97.5,22
8750.0,100.5,11
8750.0,103.5,4
8750.0,106.5,11
8750.0,109.5,5
8750.0,112.5,6
8750.0,115.5,13
8750.0,118.5,10
8750.0,121.5,6
8750.0,124.5,11
8750.0,127.5,15
8750.0,130.5,9
8750.0,133.5,6
8750.0,136.5,7
8750.0,139.5,41
8750.0,142.5,18
8750.0,145.5,12
8750.0,148.5,46
8750.0,151.5,44
8750.0,154.5,154
8750.0,157.5,38
8750.0,160.5,38
8750.0,163.5,135
8750.0,166.5,31
8750.0,169.5,37
8750.0,172.5,40
8750.0,175.5,33
8750.0,178.5,21
8750.0,181.5,15
8750.0,184.5,22
8750.0,187.5,7
8750.0,190.5,6
8750.0,193.5,14
8750.0,196.5,4
8750.0,199.5,19
8750.0,202.5,9
8750.0,205.5,6
8750.0,208.5,3
8750.0,211.5,2
8750.0,214.5,4
8750.0,217.5,3
8750.0,220.5,5
8750.0,223.5,1
8750.0,226.5,3
8750.0,229.5,1
8750.0,232.5,8
8750.0,235.5,13
8750.0,238.5,11
8750.0,241.5,13
8750.0,244.5,9
8750.0,247.5,10
8750.0,250.5,9
8750.0,253.5,13
8750.0,256.5,23
8750.0,259.5,15
8750.0,262.5,27
8750.0,265.5,14
8750.0,268.5,12
8750.0,271.5,12
8750.0,274.5,7
8750.0,277.5,10
8750.0,280.5,6
8750.0,283.5,4
8750.0,286.5,12
8750.0,289.5,12
8750.0,292.5,9
8750.0,295.5,9
8750.0,298.5,9
8750.0,301.5,9
8750.0,304.5,5
8750.0,307.5,4
8750.0,310.5,4
8750.0,313.5,4
8750.0,319.5,1
8750.0,325.5,3
8750.0,328.5,3
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,349.5,2
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,5
8750.0,364.5,3
8750.0,367.5,4
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,5
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,391.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,403.5,2
8750.0,418.5,2
8750.0,421.5,1
8750.0,433.5,1
8750.0,454.5,1
8750.0,457.5,1
8750.0,475.5,1
8750.0,499.5,1
8750.0,796.5,1
8750.0,1006.5,1
8750.0,1165.5,1
8750.0,1168.5,1
8750.0,1663.5,1
8750.0,1717.5,1
8750.0,1786.5,1
8750.0,2152.5,1
8750.0,2158.5,1
8750.0,2170.5,1
8750.0,2176.5,1
8750.0,2377.5,1
8750.0,2596.5,1
8750.0,3844.5,1
8750.0,4249.5,1
8750.0,6910.5,1
8750.0,8611.5,1
8750.0,16237.5,1
8750.0,25837.5,1
8850.0,1.5,3
8850.0,7.5,3
8850.0,10.5,6
8850.0,13.5,1
8850.0,16.5,1
8850.0,19.5,2
8850.0,22.5,1
8850.0,43.5,1
8850.0,61.5,1
8850.0,73.5,3
8850.0,76.5,4
8850.0,79.5,16
8850.0,82.5,3
8850.0,85.5,1
8850.0,88.5,3
8850.0,91.5,9
8850.0,94.5,21
8850.0,97.5,2
8850.0,100.5,1
8850.0,103.5,1
8850.0,109.5,2
8850.0,112.5,2
8850.0,115.5,1
8850.0,118.5,16
8850.0,121.5,15
8850.0,124.5,1
8850.0,130.5,12
8850.0,133.5,28
8850.0,136.5,33
8850.0,139.5,4
8850.0,142.5,17
8850.0,145.5,4
8850.0,148.5,7
8850.0,151.5,14
8850.0,154.5,31
8850.0,157.5,16
8850.0,160.5,18
8850.0,163.5,33
8850.0,166.5,23
8850.0,169.5,20
8850.0,172.5,23
8850.0,175.5,27
8850.0,178.5,91
8850.0,181.5,127
8850.0,184.5,92
8850.0,187.5,88
8850.0,190.5,97
8850.0,193.5,94
8850.0,196.5,54
8850.0,199.5,65
8850.0,202.5,46
8850.0,205.5,33
8850.0,208.5,32
8850.0,211.5,25
8850.0,214.5,32
8850.0,217.5,36
8850.0,220.5,42
8850.0,223.5,26
8850.0,226.5,29
8850.0,229.5,29
8850.0,232.5,38
8850.0,235.5,30
8850.0,238.5,30
8850.0,241.5,27
8850.0,244.5,32
8850.0,247.5,29
8850.0,250.5,26
8850.0,253.5,33
8850.0,256.5,42
8850.0,259.5,31
8850.0,262.5,34
8850.0,265.5,32
8850.0,268.5,30
8850.0,271.5,35
8850.0,274.5,29
8850.0,277.5,41
8850.0,280.5,23
8850.0,283.5,42
8850.0,286.5,34
8850.0,289.5,21
8850.0,292.5,26
8850.0,295.5,23
8850.0,298.5,18
8850.0,301.5,17
8850.0,304.5,14
8850.0,307.5,19
8850.0,310.5,20
8850.0,313.5,27
8850.0,316.5,14
8850.0,319.5,8
8850.0,322.5,13
8850.0,325.5,10
8850.0,328.5,6
8850.0,331.5,19
8850.0,334.5,29
8850.0,337.5,28
8850.0,340.5,21
8850.0,343.5,15
8850.0,346.5,15
8850.0,349.5,15
8850.0,352.5,11
8850.0,355.5,11
8850.0,358.5,1
8850.0,361.5,5
8850.0,364.5,5
8850.0,367.5,9
8850.0,370.5,8
8850.0,373.5,2
8850.0,376.5,5
8850.0,379.5,3
8850.0,382.5,1
8850.0,385.5,1
8850.0,388.5,2
8850.0,391.5,3
8850.0,394.5,5
8850.0,397.5,3
8850.0,400.5,1
8850.0,406.5,3
8850.0,409.5,3
8850.0,415.5,5
8850.0,418.5,2
8850.0,421.5,5
8850.0,424.5,10
8850.0,427.5,8
8850.0,430.5,11
8850.0,433.5,4
8850.0,436.5,5
8850.0,466.5,1
8850.0,493.5,1
8850.0,502.5,3
8850.0,508.5,1
8850.0,541.5,1
8850.0,544.5,1
8850.0,553.5,1
8850.0,565.5,1
8850.0,568.5,1
8850.0,661.5,1
8850.0,898.5,1
8850.0,1225.5,1
8850.0,1312.5,1
8850.0,1714.5,1
8850.0,1729.5,1
8850.0,1753.5,1
8850.0,1756.5,1
8850.0,1768.5,2
8850.0,1771.5,1
8850.0,1783.5,2
8850.0,1798.5,1
8850.0,1810.5,1
8850.0,1834.5,1
8850.0,2203.5,1
8850.0,2407.5,1
8850.0,19663.5,1
8850.0,24886.5,1
8950.0,1.5,5
8950.0,4.5,1
8950.0,7.5,5
8950.0,10.5,2
8950.0,13.5,3
8950.0,16.5,8
8950.0,19.5,1
8950.0,22.5,1
8950.0,25.5,5
8950.0,28.5,1
8950.0,31.5,5
8950.0,34.5,2
8950.0,43.5,1
8950.0,46.5,2
8950.0,49.5,1
8950.0,52.5,1
8950.0,55.5,1
8950.0,73.5,2
8950.0,79.5,3
8950.0,85.5,4
8950.0,88.5,10
8950.0,91.5,14
8950.0,94.5,4
8950.0,97.5,6
8950.0,100.5,2
8950.0,103.5,3
8950.0,106.5,2
8950.0,109.5,6
8950.0,112.5,4
8950.0,115.5,5
8950.0,118.5,6
8950.0,121.5,4
8950.0,124.5,8
8950.0,127.5,1
8950.0,133.5,5
8950.0,136.5,3
8950.0,139.5,15
8950.0,142.5,14
8950.0,145.5,13
8950.0,148.5,34
8950.0,151.5,36
8950.0,154.5,39
8950.0,157.5,64
8950.0,160.5,65
8950.0,163.5,147
8950.0,166.5,56
8950.0,169.5,22
8950.0,172.5,23
8950.0,175.5,16
8950.0,178.5,42
8950.0,181.5,50
8950.0,184.5,23
8950.0,187.5,37
8950.0,190.5,46
8950.0,193.5,22
8950.0,196.5,9
8950.0,199.5,5
8950.0,202.5,7
8950.0,205.5,1
8950.0,208.5,7
8950.0,211.5,2
8950.0,214.5,5
8950.0,217.5,3
8950.0,220.5,7
8950.0,223.5,6
8950.0,226.5,4
8950.0,229.5,5
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,6
8950.0,247.5,6
8950.0,250.5,6
8950.0,253.5,8
8950.0,256.5,7
8950.0,259.5,6
8950.0,262.5,9
