binned_distance,binned_rtt,count
9250.0,151.5,113
9250.0,154.5,99
9250.0,157.5,72
9250.0,160.5,96
9250.0,163.5,61
9250.0,166.5,39
9250.0,169.5,63
9250.0,172.5,49
9250.0,175.5,31
9250.0,178.5,29
9250.0,181.5,29
9250.0,184.5,26
9250.0,187.5,14
9250.0,190.5,16
9250.0,193.5,28
9250.0,196.5,15
9250.0,199.5,33
9250.0,202.5,13
9250.0,205.5,16
9250.0,208.5,44
9250.0,211.5,25
9250.0,214.5,24
9250.0,217.5,20
9250.0,220.5,27
9250.0,223.5,60
9250.0,226.5,64
9250.0,229.5,94
9250.0,232.5,88
9250.0,235.5,116
9250.0,238.5,100
9250.0,241.5,104
9250.0,244.5,83
9250.0,247.5,122
9250.0,250.5,84
9250.0,253.5,112
9250.0,256.5,115
9250.0,259.5,148
9250.0,262.5,341
9250.0,265.5,230
9250.0,268.5,477
9250.0,271.5,349
9250.0,274.5,268
9250.0,277.5,264
9250.0,280.5,180
9250.0,283.5,101
9250.0,286.5,69
9250.0,289.5,79
9250.0,292.5,63
9250.0,295.5,45
9250.0,298.5,52
9250.0,301.5,26
9250.0,304.5,22
9250.0,307.5,40
9250.0,310.5,70
9250.0,313.5,95
9250.0,316.5,63
9250.0,319.5,68
9250.0,322.5,43
9250.0,325.5,31
9250.0,328.5,35
9250.0,331.5,24
9250.0,334.5,17
9250.0,337.5,12
9250.0,340.5,11
9250.0,343.5,12
9250.0,346.5,6
9250.0,349.5,7
9250.0,352.5,6
9250.0,355.5,4
9250.0,358.5,5
9250.0,361.5,1
9250.0,364.5,3
9250.0,370.5,5
9250.0,373.5,2
9250.0,376.5,8
9250.0,379.5,1
9250.0,382.5,5
9250.0,385.5,4
9250.0,388.5,1
9250.0,391.5,5
9250.0,394.5,1
9250.0,397.5,3
9250.0,400.5,2
9250.0,403.5,1
9250.0,406.5,2
9250.0,409.5,1
9250.0,412.5,1
9250.0,415.5,5
9250.0,418.5,3
9250.0,421.5,3
9250.0,424.5,5
9250.0,427.5,2
9250.0,430.5,1
9250.0,433.5,1
9250.0,436.5,4
9250.0,439.5,1
9250.0,442.5,2
9250.0,445.5,2
9250.0,448.5,2
9250.0,451.5,1
9250.0,454.5,1
9250.0,457.5,1
9250.0,460.5,1
9250.0,466.5,1
9250.0,472.5,4
9250.0,493.5,1
9250.0,496.5,1
9250.0,505.5,3
9250.0,508.5,2
9250.0,520.5,1
9250.0,523.5,1
9250.0,529.5,1
9250.0,547.5,2
9250.0,553.5,1
9250.0,559.5,1
9250.0,574.5,1
9250.0,583.5,1
9250.0,589.5,1
9250.0,598.5,1
9250.0,601.5,1
9250.0,622.5,1
9250.0,628.5,1
9250.0,634.5,1
9250.0,646.5,1
9250.0,652.5,1
9250.0,658.5,1
9250.0,661.5,1
9250.0,667.5,1
9250.0,670.5,1
9250.0,673.5,1
9250.0,679.5,1
9250.0,682.5,3
9250.0,688.5,1
9250.0,691.5,1
9250.0,694.5,1
9250.0,697.5,2
9250.0,706.5,4
9250.0,709.5,1
9250.0,712.5,1
9250.0,736.5,1
9250.0,739.5,2
9250.0,742.5,2
9250.0,751.5,1
9250.0,760.5,1
9250.0,763.5,1
9250.0,766.5,1
9250.0,772.5,1
9250.0,775.5,1
9250.0,790.5,1
9250.0,793.5,1
9250.0,796.5,1
9250.0,814.5,3
9250.0,820.5,1
9250.0,844.5,1
9250.0,847.5,1
9250.0,850.5,1
9250.0,868.5,2
9250.0,871.5,1
9250.0,874.5,1
9250.0,886.5,1
9250.0,898.5,1
9250.0,901.5,1
9250.0,916.5,1
9250.0,919.5,1
9250.0,931.5,1
9250.0,964.5,1
9250.0,967.5,1
9250.0,976.5,1
9250.0,979.5,1
9250.0,985.5,1
9250.0,1003.5,1
9250.0,1009.5,2
9250.0,1018.5,1
9250.0,1027.5,2
9250.0,1036.5,1
9250.0,1039.5,2
9250.0,1048.5,1
9250.0,1060.5,1
9250.0,1063.5,1
9250.0,1084.5,1
9250.0,1093.5,1
9250.0,1108.5,1
9250.0,1123.5,1
9250.0,1126.5,1
9250.0,1138.5,1
9250.0,1141.5,1
9250.0,1144.5,1
9250.0,1162.5,2
9250.0,1189.5,1
9250.0,1198.5,1
9250.0,1222.5,1
9250.0,1231.5,1
9250.0,1234.5,1
9250.0,1243.5,1
9250.0,1246.5,1
9250.0,1249.5,1
9250.0,1258.5,1
9250.0,1261.5,1
9250.0,1288.5,1
9250.0,1291.5,1
9250.0,1306.5,1
9250.0,1330.5,1
9250.0,1339.5,2
9250.0,1366.5,1
9250.0,1369.5,1
9250.0,1390.5,1
9250.0,1393.5,2
9250.0,1405.5,1
9250.0,1414.5,1
9250.0,1420.5,1
9250.0,1429.5,1
9250.0,1441.5,1
9250.0,1444.5,2
9250.0,1450.5,1
9250.0,1462.5,1
9250.0,1465.5,1
9250.0,1468.5,1
9250.0,1474.5,1
9250.0,1492.5,1
9250.0,1501.5,1
9250.0,1504.5,1
9250.0,1519.5,1
9250.0,1522.5,1
9250.0,1543.5,1
9250.0,1546.5,2
9250.0,1555.5,2
9250.0,1558.5,1
9250.0,1561.5,1
9250.0,1579.5,2
9250.0,1588.5,1
9250.0,1594.5,1
9250.0,1603.5,3
9250.0,1606.5,1
9250.0,1618.5,1
9250.0,1624.5,1
9250.0,1627.5,1
9250.0,1630.5,2
9250.0,1639.5,1
9250.0,1642.5,8
9250.0,1645.5,6
9250.0,1648.5,12
9250.0,1651.5,5
9250.0,1654.5,7
9250.0,1657.5,4
9250.0,1660.5,3
9250.0,1663.5,2
9250.0,1666.5,4
9250.0,1669.5,2
9250.0,1672.5,3
9250.0,1675.5,2
9250.0,1678.5,2
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1687.5,4
9250.0,1690.5,4
9250.0,1693.5,3
9250.0,1696.5,1
9250.0,1699.5,6
9250.0,1702.5,3
9250.0,1705.5,1
9250.0,1708.5,2
9250.0,1711.5,2
9250.0,1714.5,2
9250.0,1717.5,3
9250.0,1720.5,4
9250.0,1723.5,3
9250.0,1726.5,6
9250.0,1729.5,5
9250.0,1732.5,7
9250.0,1735.5,1
9250.0,1738.5,2
9250.0,1741.5,3
9250.0,1744.5,1
9250.0,1747.5,3
9250.0,1756.5,3
9250.0,1759.5,1
9250.0,1762.5,2
9250.0,1768.5,1
9250.0,1771.5,2
9250.0,1774.5,2
9250.0,1777.5,2
9250.0,1780.5,2
9250.0,1786.5,2
9250.0,1789.5,2
9250.0,1792.5,4
9250.0,1795.5,3
9250.0,1798.5,4
9250.0,1801.5,1
9250.0,1807.5,5
9250.0,1810.5,4
9250.0,1813.5,1
9250.0,1816.5,2
9250.0,1819.5,1
9250.0,1822.5,1
9250.0,1825.5,1
9250.0,1828.5,2
9250.0,1834.5,2
9250.0,1837.5,1
9250.0,1849.5,2
9250.0,1852.5,1
9250.0,1870.5,1
9250.0,1876.5,1
9250.0,1879.5,1
9250.0,1888.5,1
9250.0,1897.5,1
9250.0,1900.5,1
9250.0,1909.5,1
9250.0,1912.5,1
9250.0,1921.5,1
9250.0,1954.5,1
9250.0,2005.5,1
9250.0,2113.5,1
9250.0,2170.5,1
9250.0,2182.5,1
9250.0,2188.5,1
9250.0,2212.5,2
9250.0,2221.5,1
9250.0,2260.5,2
9250.0,2266.5,1
9250.0,2269.5,1
9250.0,2293.5,1
9250.0,2302.5,1
9250.0,2314.5,1
9250.0,2326.5,1
9250.0,2356.5,1
9250.0,2377.5,1
9250.0,2575.5,1
9250.0,2614.5,1
9250.0,2647.5,1
9250.0,2668.5,1
9250.0,2854.5,1
9250.0,2923.5,1
9250.0,2941.5,1
9250.0,2998.5,1
9250.0,3073.5,1
9250.0,3082.5,1
9250.0,3223.5,1
9250.0,3229.5,1
9250.0,3232.5,1
9250.0,3235.5,2
9250.0,3289.5,1
9250.0,3292.5,1
9250.0,3301.5,1
9250.0,3307.5,1
9250.0,3328.5,1
9250.0,3343.5,1
9250.0,3373.5,1
9250.0,3376.5,1
9250.0,3379.5,1
9250.0,3385.5,1
9250.0,3394.5,1
9250.0,3427.5,1
9250.0,3430.5,1
9250.0,3601.5,1
9250.0,3694.5,1
9250.0,3787.5,1
9250.0,4480.5,1
9250.0,4516.5,1
9250.0,4597.5,1
9250.0,4606.5,1
9250.0,4903.5,1
9250.0,5029.5,1
9250.0,6097.5,1
9250.0,6103.5,1
9250.0,6124.5,1
9250.0,6127.5,1
9250.0,6172.5,1
9250.0,6307.5,1
9250.0,6493.5,1
9250.0,8530.5,1
9250.0,10018.5,1
9250.0,10390.5,1
9250.0,18682.5,1
9250.0,19219.5,1
9250.0,19594.5,1
9250.0,19636.5,1
9250.0,20947.5,1
9350.0,16.5,3
9350.0,22.5,1
9350.0,25.5,2
9350.0,31.5,7
9350.0,34.5,3
9350.0,37.5,5
9350.0,40.5,1
9350.0,88.5,1
9350.0,91.5,1
9350.0,118.5,1
9350.0,121.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,139.5,8
9350.0,142.5,19
9350.0,145.5,34
9350.0,148.5,17
9350.0,151.5,22
9350.0,154.5,29
9350.0,157.5,15
9350.0,160.5,13
9350.0,163.5,16
9350.0,166.5,38
9350.0,169.5,40
9350.0,172.5,51
9350.0,175.5,32
9350.0,178.5,25
9350.0,181.5,27
9350.0,184.5,21
9350.0,187.5,30
9350.0,190.5,24
9350.0,193.5,22
9350.0,196.5,13
9350.0,199.5,19
9350.0,202.5,9
9350.0,205.5,15
9350.0,208.5,13
9350.0,211.5,10
9350.0,214.5,55
9350.0,217.5,66
9350.0,220.5,76
9350.0,223.5,151
9350.0,226.5,100
9350.0,229.5,55
9350.0,232.5,43
9350.0,235.5,54
9350.0,238.5,48
9350.0,241.5,53
9350.0,244.5,24
9350.0,247.5,18
9350.0,250.5,15
9350.0,253.5,23
9350.0,256.5,37
9350.0,259.5,41
9350.0,262.5,32
9350.0,265.5,23
9350.0,268.5,21
9350.0,271.5,10
9350.0,274.5,16
9350.0,277.5,28
9350.0,280.5,11
9350.0,283.5,16
9350.0,286.5,7
9350.0,289.5,11
9350.0,292.5,13
9350.0,295.5,8
9350.0,298.5,6
9350.0,301.5,7
9350.0,304.5,1
9350.0,307.5,6
9350.0,310.5,3
9350.0,316.5,1
9350.0,334.5,1
9350.0,346.5,1
9350.0,349.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,379.5,1
9350.0,394.5,1
9350.0,415.5,1
9350.0,472.5,1
9350.0,478.5,1
9350.0,496.5,1
9350.0,502.5,1
9350.0,835.5,1
9350.0,889.5,1
9350.0,961.5,1
9350.0,973.5,1
9350.0,976.5,1
9350.0,1123.5,1
9350.0,1174.5,1
9350.0,1207.5,1
9350.0,1270.5,1
9350.0,1336.5,1
9350.0,1363.5,1
9350.0,1411.5,1
9350.0,1561.5,1
9350.0,1630.5,1
9350.0,1642.5,2
9350.0,1645.5,4
9350.0,1648.5,5
9350.0,1651.5,3
9350.0,1654.5,1
9350.0,1660.5,2
9350.0,1663.5,1
9350.0,1666.5,2
9350.0,1669.5,1
9350.0,1672.5,2
9350.0,1675.5,3
9350.0,1684.5,1
9350.0,1687.5,2
9350.0,1693.5,1
9350.0,1696.5,1
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1711.5,4
9350.0,1717.5,4
9350.0,1720.5,1
9350.0,1723.5,4
9350.0,1726.5,2
9350.0,1729.5,1
9350.0,1732.5,2
9350.0,1738.5,2
9350.0,1741.5,5
9350.0,1744.5,3
9350.0,1759.5,1
9350.0,1768.5,1
9350.0,1789.5,1
9350.0,1894.5,2
9350.0,2101.5,1
9350.0,2176.5,1
9350.0,2233.5,1
9350.0,2785.5,1
9350.0,3151.5,1
9350.0,3205.5,1
9350.0,3214.5,1
9350.0,3223.5,1
9350.0,3253.5,1
9350.0,3268.5,1
9350.0,3271.5,1
9350.0,3295.5,1
9350.0,3328.5,1
9350.0,3379.5,1
9350.0,3679.5,1
9350.0,3829.5,1
9350.0,4000.5,1
9350.0,6193.5,1
9350.0,6208.5,1
9450.0,1.5,2
9450.0,10.5,1
9450.0,28.5,1
9450.0,37.5,1
9450.0,43.5,2
9450.0,85.5,1
9450.0,115.5,1
9450.0,121.5,2
9450.0,124.5,1
9450.0,139.5,1
9450.0,145.5,9
9450.0,148.5,5
9450.0,151.5,1
9450.0,157.5,5
9450.0,160.5,1
9450.0,169.5,5
9450.0,178.5,4
9450.0,181.5,19
9450.0,184.5,32
9450.0,187.5,21
9450.0,190.5,9
9450.0,193.5,6
9450.0,196.5,5
9450.0,199.5,4
9450.0,202.5,11
9450.0,205.5,12
9450.0,208.5,11
9450.0,211.5,19
9450.0,214.5,35
9450.0,217.5,31
9450.0,220.5,48
9450.0,223.5,42
9450.0,226.5,62
9450.0,229.5,49
9450.0,232.5,51
9450.0,235.5,57
9450.0,238.5,58
9450.0,241.5,48
9450.0,244.5,45
9450.0,247.5,35
9450.0,250.5,42
9450.0,253.5,25
9450.0,256.5,10
9450.0,259.5,12
9450.0,262.5,9
9450.0,265.5,18
9450.0,268.5,11
9450.0,271.5,23
9450.0,274.5,11
9450.0,277.5,71
9450.0,280.5,107
9450.0,283.5,53
9450.0,286.5,39
9450.0,289.5,28
9450.0,292.5,10
9450.0,295.5,12
9450.0,298.5,7
9450.0,301.5,4
9450.0,304.5,8
9450.0,307.5,4
9450.0,310.5,7
9450.0,313.5,7
9450.0,316.5,9
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,2
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,1
9450.0,340.5,2
9450.0,343.5,1
9450.0,346.5,3
9450.0,352.5,1
9450.0,361.5,1
9450.0,364.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,388.5,1
9450.0,391.5,2
9450.0,430.5,1
9450.0,466.5,1
9450.0,475.5,1
9450.0,499.5,1
9450.0,502.5,1
9450.0,505.5,1
9450.0,565.5,1
9450.0,625.5,1
9450.0,823.5,1
9450.0,1057.5,1
9450.0,1240.5,1
9450.0,1447.5,1
9450.0,1534.5,1
9450.0,1543.5,1
9450.0,1546.5,1
9450.0,1648.5,1
9450.0,1672.5,1
9450.0,1675.5,2
9450.0,1681.5,1
9450.0,1690.5,1
9450.0,1702.5,1
9450.0,1714.5,2
9450.0,1720.5,1
9450.0,1723.5,2
9450.0,1726.5,6
9450.0,1729.5,2
9450.0,1732.5,4
9450.0,1735.5,3
9450.0,1738.5,2
9450.0,1741.5,4
9450.0,1744.5,1
9450.0,1747.5,1
9450.0,1750.5,1
9450.0,1762.5,1
9450.0,1771.5,1
9450.0,1774.5,1
9450.0,1777.5,1
9450.0,1819.5,2
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1846.5,1
9450.0,1858.5,1
9450.0,1882.5,1
9450.0,1915.5,1
9450.0,2215.5,1
9450.0,2236.5,2
9450.0,2245.5,1
9450.0,2272.5,1
9450.0,3142.5,1
9450.0,3259.5,1
9450.0,3262.5,1
9450.0,3271.5,1
9450.0,9880.5,1
9450.0,17593.5,1
9450.0,17797.5,1
9450.0,17836.5,1
9450.0,18130.5,1
9450.0,18724.5,1
9450.0,18829.5,1
9450.0,18865.5,1
9450.0,18994.5,1
9450.0,20185.5,1
9450.0,49606.5,1
9450.0,50608.5,1
9450.0,50920.5,1
9450.0,51598.5,1
9450.0,53407.5,1
9450.0,56053.5,1
9450.0,58291.5,1
9450.0,59305.5,1
9450.0,59320.5,1
9450.0,59806.5,1
9450.0,64171.5,1
9450.0,65773.5,1
9550.0,7.5,4
9550.0,28.5,2
9550.0,91.5,2
9550.0,94.5,1
9550.0,106.5,3
9550.0,109.5,1
9550.0,115.5,2
9550.0,118.5,6
9550.0,121.5,4
9550.0,124.5,4
9550.0,127.5,1
9550.0,130.5,4
9550.0,133.5,9
9550.0,136.5,7
9550.0,139.5,4
9550.0,142.5,5
9550.0,145.5,11
9550.0,148.5,12
9550.0,151.5,14
9550.0,154.5,10
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,4
9550.0,166.5,13
9550.0,169.5,15
9550.0,172.5,13
9550.0,175.5,15
9550.0,178.5,45
9550.0,181.5,59
9550.0,184.5,100
9550.0,187.5,79
9550.0,190.5,73
9550.0,193.5,98
9550.0,196.5,64
9550.0,199.5,65
9550.0,202.5,111
9550.0,205.5,109
9550.0,208.5,112
9550.0,211.5,129
9550.0,214.5,174
9550.0,217.5,268
9550.0,220.5,138
9550.0,223.5,140
9550.0,226.5,128
9550.0,229.5,111
9550.0,232.5,110
9550.0,235.5,117
9550.0,238.5,83
9550.0,241.5,77
9550.0,244.5,42
9550.0,247.5,30
9550.0,250.5,45
9550.0,253.5,30
9550.0,256.5,26
9550.0,259.5,24
9550.0,262.5,19
9550.0,265.5,8
9550.0,268.5,16
9550.0,271.5,8
9550.0,274.5,5
9550.0,277.5,7
9550.0,280.5,4
9550.0,283.5,2
9550.0,289.5,5
9550.0,292.5,3
9550.0,295.5,2
9550.0,298.5,5
9550.0,301.5,3
9550.0,304.5,2
9550.0,307.5,2
9550.0,310.5,3
9550.0,316.5,1
9550.0,319.5,2
9550.0,322.5,2
9550.0,328.5,2
9550.0,331.5,2
9550.0,337.5,1
9550.0,346.5,1
9550.0,352.5,1
9550.0,355.5,2
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,370.5,1
9550.0,376.5,1
9550.0,382.5,1
9550.0,391.5,1
9550.0,472.5,1
9550.0,490.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,511.5,1
9550.0,964.5,1
9550.0,1186.5,1
9550.0,1213.5,1
9550.0,1216.5,1
9550.0,1219.5,1
9550.0,1228.5,3
9550.0,1231.5,1
9550.0,1234.5,1
9550.0,1246.5,1
9550.0,1258.5,1
9550.0,1360.5,1
9550.0,1420.5,1
9550.0,1489.5,1
9550.0,1603.5,1
9550.0,1618.5,2
9550.0,1660.5,1
9550.0,1675.5,15
9550.0,1678.5,30
9550.0,1681.5,46
9550.0,1684.5,39
9550.0,1687.5,19
9550.0,1690.5,15
9550.0,1693.5,3
9550.0,1699.5,4
9550.0,1702.5,3
9550.0,1705.5,4
9550.0,1708.5,3
9550.0,1711.5,3
9550.0,1714.5,10
9550.0,1717.5,9
9550.0,1720.5,2
9550.0,1723.5,3
9550.0,1726.5,4
9550.0,1735.5,2
9550.0,1738.5,7
9550.0,1741.5,1
9550.0,1744.5,3
9550.0,1747.5,2
9550.0,1750.5,1
9550.0,1753.5,2
9550.0,1756.5,1
9550.0,1759.5,2
9550.0,1768.5,1
9550.0,1771.5,3
9550.0,1774.5,2
9550.0,1777.5,1
9550.0,1780.5,1
9550.0,1789.5,1
9550.0,1804.5,3
9550.0,1831.5,1
9550.0,1834.5,1
9550.0,1843.5,1
9550.0,1864.5,1
9550.0,2191.5,1
9550.0,2224.5,1
9550.0,2236.5,1
9550.0,2257.5,1
9550.0,2260.5,1
9550.0,2290.5,1
9550.0,2299.5,1
9550.0,2416.5,1
9550.0,2458.5,1
9550.0,2566.5,1
9550.0,2698.5,1
9550.0,2701.5,1
9550.0,2764.5,1
9550.0,2800.5,1
9550.0,2836.5,1
9550.0,2854.5,2
9550.0,2869.5,1
9550.0,2950.5,1
9550.0,3007.5,1
9550.0,3055.5,1
9550.0,3172.5,3
9550.0,3175.5,2
9550.0,3178.5,8
9550.0,3181.5,2
9550.0,3184.5,2
9550.0,3187.5,1
9550.0,3190.5,1
9550.0,3220.5,1
9550.0,3241.5,1
9550.0,3262.5,1
9550.0,3313.5,1
9550.0,3316.5,1
9550.0,3394.5,1
9550.0,3490.5,1
9550.0,3499.5,1
9550.0,3502.5,1
9550.0,3520.5,1
9550.0,3538.5,1
9550.0,8614.5,1
9550.0,8776.5,1
9550.0,9781.5,1
9550.0,12244.5,1
9550.0,17458.5,1
9550.0,17686.5,1
9550.0,17863.5,1
9550.0,17917.5,1
9550.0,17926.5,1
9550.0,17953.5,1
9550.0,18169.5,1
9550.0,18271.5,1
9550.0,18349.5,1
9550.0,18637.5,1
9550.0,18829.5,2
9550.0,18964.5,1
9550.0,19174.5,1
9550.0,19294.5,1
9550.0,19309.5,1
9550.0,19582.5,1
9550.0,19951.5,1
9650.0,1.5,1
9650.0,10.5,1
9650.0,106.5,1
9650.0,109.5,1
9650.0,112.5,2
9650.0,124.5,1
9650.0,145.5,9
9650.0,148.5,27
9650.0,151.5,11
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,2
9650.0,163.5,3
9650.0,166.5,26
9650.0,169.5,10
9650.0,172.5,11
9650.0,175.5,10
9650.0,178.5,4
9650.0,181.5,8
9650.0,184.5,8
9650.0,187.5,8
9650.0,190.5,8
9650.0,193.5,14
9650.0,196.5,10
9650.0,199.5,6
9650.0,202.5,3
9650.0,205.5,8
9650.0,208.5,17
9650.0,211.5,15
9650.0,214.5,24
9650.0,217.5,52
9650.0,220.5,62
9650.0,223.5,51
9650.0,226.5,40
9650.0,229.5,36
9650.0,232.5,30
9650.0,235.5,28
9650.0,238.5,14
9650.0,241.5,10
9650.0,244.5,6
9650.0,247.5,10
9650.0,250.5,5
9650.0,253.5,2
9650.0,256.5,3
9650.0,259.5,4
9650.0,262.5,1
9650.0,265.5,2
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,4
9650.0,277.5,1
9650.0,280.5,6
9650.0,283.5,8
9650.0,286.5,3
9650.0,289.5,8
9650.0,292.5,5
9650.0,295.5,3
9650.0,298.5,2
9650.0,304.5,3
9650.0,319.5,2
9650.0,322.5,1
9650.0,325.5,1
9650.0,337.5,1
9650.0,340.5,3
9650.0,343.5,3
9650.0,355.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,493.5,1
9650.0,1282.5,1
9650.0,1606.5,1
9650.0,1648.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1669.5,2
9650.0,1681.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1702.5,2
9650.0,1714.5,3
9650.0,1717.5,4
9650.0,1720.5,3
9650.0,1723.5,2
9650.0,1726.5,2
9650.0,1729.5,2
9650.0,1732.5,1
9650.0,1735.5,2
9650.0,1741.5,1
9650.0,1744.5,2
9650.0,1756.5,1
9650.0,1768.5,1
9650.0,1771.5,1
9650.0,1792.5,1
9650.0,2305.5,1
9650.0,2881.5,1
9650.0,3079.5,1
9650.0,3229.5,1
9650.0,3244.5,1
9650.0,3352.5,1
9750.0,112.5,1
9750.0,145.5,7
9750.0,148.5,2
9750.0,151.5,2
9750.0,157.5,3
9750.0,163.5,5
9750.0,166.5,14
9750.0,169.5,6
9750.0,172.5,1
9750.0,175.5,2
9750.0,178.5,2
9750.0,181.5,2
9750.0,184.5,8
9750.0,187.5,8
9750.0,190.5,7
9750.0,193.5,8
9750.0,196.5,39
9750.0,199.5,28
9750.0,202.5,37
9750.0,205.5,24
9750.0,208.5,50
9750.0,211.5,57
9750.0,214.5,36
9750.0,217.5,44
9750.0,220.5,113
9750.0,223.5,122
9750.0,226.5,52
9750.0,229.5,49
9750.0,232.5,51
9750.0,235.5,43
9750.0,238.5,37
9750.0,241.5,9
9750.0,244.5,7
9750.0,247.5,1
9750.0,250.5,7
9750.0,253.5,11
9750.0,256.5,6
9750.0,259.5,4
9750.0,262.5,2
9750.0,265.5,3
9750.0,271.5,2
9750.0,280.5,1
9750.0,283.5,2
9750.0,289.5,3
9750.0,292.5,1
9750.0,331.5,1
9750.0,358.5,1
9750.0,361.5,1
9750.0,364.5,1
9750.0,367.5,1
9750.0,460.5,1
9750.0,475.5,1
9750.0,493.5,1
9750.0,496.5,1
9750.0,517.5,1
9750.0,601.5,1
9750.0,655.5,1
9750.0,691.5,1
9750.0,907.5,1
9750.0,1660.5,1
9750.0,1678.5,1
9750.0,1693.5,2
9750.0,1696.5,1
9750.0,1702.5,2
9750.0,1705.5,1
9750.0,1714.5,1
9750.0,1717.5,2
9750.0,1720.5,1
9750.0,1723.5,2
9750.0,1729.5,2
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1744.5,1
9750.0,1753.5,2
9750.0,1786.5,1
9750.0,1792.5,1
9750.0,1795.5,1
9750.0,1801.5,1
9750.0,1810.5,1
9750.0,1975.5,1
9750.0,2221.5,1
9750.0,3166.5,1
9750.0,3223.5,1
9850.0,7.5,1
9850.0,19.5,1
9850.0,22.5,1
9850.0,34.5,1
9850.0,37.5,4
9850.0,88.5,1
9850.0,109.5,2
9850.0,112.5,1
9850.0,115.5,3
9850.0,118.5,1
9850.0,157.5,1
9850.0,160.5,2
9850.0,163.5,1
9850.0,166.5,2
9850.0,169.5,5
9850.0,172.5,4
9850.0,175.5,24
9850.0,178.5,30
9850.0,181.5,39
9850.0,184.5,71
9850.0,187.5,86
9850.0,190.5,89
9850.0,193.5,124
9850.0,196.5,204
9850.0,199.5,109
9850.0,202.5,99
9850.0,205.5,105
9850.0,208.5,217
9850.0,211.5,297
9850.0,214.5,353
9850.0,217.5,468
9850.0,220.5,574
9850.0,223.5,420
9850.0,226.5,301
9850.0,229.5,255
9850.0,232.5,214
9850.0,235.5,165
9850.0,238.5,153
9850.0,241.5,128
9850.0,244.5,75
9850.0,247.5,64
9850.0,250.5,60
9850.0,253.5,44
9850.0,256.5,21
9850.0,259.5,20
9850.0,262.5,13
9850.0,265.5,26
9850.0,268.5,26
9850.0,271.5,21
9850.0,274.5,16
9850.0,277.5,13
9850.0,280.5,13
9850.0,283.5,17
9850.0,286.5,4
9850.0,289.5,12
9850.0,292.5,12
9850.0,295.5,4
9850.0,298.5,11
9850.0,301.5,2
9850.0,304.5,6
9850.0,307.5,8
9850.0,310.5,7
9850.0,313.5,5
9850.0,316.5,4
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,5
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,2
9850.0,337.5,4
9850.0,340.5,5
9850.0,343.5,4
9850.0,346.5,1
9850.0,349.5,1
9850.0,352.5,3
9850.0,355.5,6
9850.0,358.5,3
9850.0,361.5,2
9850.0,364.5,1
9850.0,367.5,4
9850.0,370.5,2
9850.0,376.5,3
9850.0,379.5,1
9850.0,382.5,2
9850.0,385.5,2
9850.0,388.5,1
9850.0,391.5,1
9850.0,397.5,2
9850.0,400.5,1
9850.0,403.5,1
9850.0,406.5,1
9850.0,415.5,2
9850.0,421.5,3
9850.0,424.5,2
9850.0,454.5,1
9850.0,466.5,1
9850.0,487.5,1
9850.0,502.5,1
9850.0,505.5,1
9850.0,514.5,1
9850.0,547.5,1
9850.0,559.5,1
9850.0,568.5,1
9850.0,598.5,1
9850.0,634.5,1
9850.0,688.5,1
9850.0,703.5,1
9850.0,736.5,1
9850.0,739.5,1
9850.0,742.5,1
9850.0,754.5,1
9850.0,760.5,1
9850.0,769.5,1
9850.0,775.5,1
9850.0,790.5,1
9850.0,814.5,1
9850.0,844.5,2
9850.0,988.5,1
9850.0,1006.5,1
9850.0,1009.5,1
9850.0,1045.5,1
9850.0,1063.5,1
9850.0,1144.5,1
9850.0,1216.5,1
9850.0,1399.5,1
9850.0,1468.5,1
9850.0,1489.5,1
9850.0,1657.5,1
9850.0,1669.5,1
9850.0,1672.5,1
9850.0,1675.5,3
9850.0,1678.5,2
9850.0,1681.5,4
9850.0,1684.5,11
9850.0,1687.5,9
9850.0,1690.5,8
9850.0,1693.5,3
9850.0,1696.5,2
9850.0,1699.5,1
9850.0,1702.5,2
9850.0,1705.5,4
9850.0,1708.5,4
9850.0,1711.5,4
9850.0,1714.5,4
9850.0,1717.5,7
9850.0,1720.5,7
9850.0,1723.5,6
9850.0,1726.5,4
9850.0,1729.5,6
9850.0,1732.5,3
9850.0,1735.5,4
9850.0,1738.5,3
9850.0,1741.5,2
9850.0,1744.5,2
9850.0,1747.5,2
9850.0,1750.5,4
