binned_distance,binned_rtt,count
6350.0,94.5,5
6350.0,97.5,31
6350.0,100.5,28
6350.0,103.5,68
6350.0,106.5,56
6350.0,109.5,73
6350.0,112.5,45
6350.0,115.5,36
6350.0,118.5,29
6350.0,121.5,18
6350.0,124.5,4
6350.0,127.5,10
6350.0,130.5,6
6350.0,133.5,2
6350.0,136.5,3
6350.0,139.5,2
6350.0,142.5,1
6350.0,145.5,4
6350.0,151.5,2
6350.0,160.5,3
6350.0,256.5,1
6350.0,460.5,1
6350.0,487.5,1
6350.0,532.5,1
6350.0,556.5,1
6350.0,574.5,1
6350.0,697.5,1
6350.0,1594.5,1
6350.0,1597.5,2
6350.0,1600.5,1
6350.0,1603.5,3
6350.0,1606.5,2
6350.0,1609.5,1
6350.0,1612.5,3
6350.0,1624.5,1
6350.0,1627.5,2
6350.0,1633.5,1
6350.0,1648.5,1
6350.0,1675.5,1
6450.0,7.5,1
6450.0,13.5,1
6450.0,16.5,1
6450.0,19.5,2
6450.0,25.5,1
6450.0,31.5,1
6450.0,40.5,1
6450.0,46.5,2
6450.0,55.5,1
6450.0,64.5,1
6450.0,67.5,1
6450.0,70.5,3
6450.0,76.5,5
6450.0,79.5,3
6450.0,82.5,6
6450.0,85.5,6
6450.0,88.5,2
6450.0,91.5,7
6450.0,94.5,16
6450.0,97.5,82
6450.0,100.5,136
6450.0,103.5,149
6450.0,106.5,188
6450.0,109.5,178
6450.0,112.5,146
6450.0,115.5,112
6450.0,118.5,99
6450.0,121.5,75
6450.0,124.5,65
6450.0,127.5,33
6450.0,130.5,25
6450.0,133.5,20
6450.0,136.5,15
6450.0,139.5,13
6450.0,142.5,17
6450.0,145.5,12
6450.0,148.5,10
6450.0,151.5,3
6450.0,154.5,1
6450.0,157.5,2
6450.0,160.5,5
6450.0,163.5,6
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,3
6450.0,178.5,4
6450.0,181.5,1
6450.0,184.5,1
6450.0,190.5,2
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,217.5,2
6450.0,226.5,1
6450.0,241.5,1
6450.0,253.5,1
6450.0,280.5,1
6450.0,442.5,1
6450.0,487.5,1
6450.0,538.5,1
6450.0,550.5,1
6450.0,718.5,1
6450.0,766.5,1
6450.0,769.5,1
6450.0,880.5,1
6450.0,913.5,1
6450.0,1072.5,1
6450.0,1105.5,1
6450.0,1501.5,1
6450.0,1510.5,1
6450.0,1564.5,2
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1603.5,2
6450.0,1606.5,3
6450.0,1609.5,1
6450.0,1612.5,2
6450.0,1618.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1633.5,2
6450.0,1636.5,1
6450.0,1639.5,1
6450.0,1642.5,2
6450.0,1645.5,1
6450.0,1654.5,1
6450.0,1666.5,1
6450.0,1684.5,1
6450.0,2101.5,1
6450.0,2107.5,2
6450.0,2137.5,1
6450.0,2197.5,1
6450.0,2371.5,1
6450.0,3214.5,1
6450.0,3235.5,1
6450.0,3733.5,1
6450.0,4615.5,1
6450.0,5107.5,1
6450.0,7624.5,1
6450.0,7636.5,1
6450.0,17965.5,1
6450.0,25213.5,1
6450.0,25369.5,1
6450.0,25606.5,1
6450.0,26071.5,1
6450.0,26467.5,1
6550.0,10.5,1
6550.0,19.5,1
6550.0,22.5,1
6550.0,34.5,1
6550.0,55.5,1
6550.0,70.5,1
6550.0,79.5,2
6550.0,82.5,1
6550.0,85.5,1
6550.0,94.5,16
6550.0,97.5,12
6550.0,100.5,33
6550.0,103.5,54
6550.0,106.5,66
6550.0,109.5,92
6550.0,112.5,87
6550.0,115.5,82
6550.0,118.5,64
6550.0,121.5,55
6550.0,124.5,26
6550.0,127.5,9
6550.0,130.5,15
6550.0,133.5,8
6550.0,136.5,6
6550.0,139.5,4
6550.0,142.5,4
6550.0,145.5,3
6550.0,151.5,3
6550.0,154.5,1
6550.0,160.5,1
6550.0,166.5,1
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,2
6550.0,208.5,1
6550.0,490.5,1
6550.0,1018.5,1
6550.0,1369.5,1
6550.0,1444.5,1
6550.0,1603.5,3
6550.0,1606.5,1
6550.0,1612.5,1
6550.0,1624.5,1
6550.0,2113.5,1
6550.0,2617.5,1
6550.0,3424.5,1
6550.0,8359.5,1
6650.0,28.5,1
6650.0,34.5,1
6650.0,55.5,1
6650.0,76.5,1
6650.0,82.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,4
6650.0,97.5,6
6650.0,100.5,16
6650.0,103.5,34
6650.0,106.5,74
6650.0,109.5,37
6650.0,112.5,39
6650.0,115.5,38
6650.0,118.5,41
6650.0,121.5,31
6650.0,124.5,27
6650.0,127.5,20
6650.0,130.5,4
6650.0,133.5,6
6650.0,136.5,1
6650.0,139.5,7
6650.0,142.5,9
6650.0,145.5,11
6650.0,148.5,6
6650.0,151.5,4
6650.0,157.5,1
6650.0,166.5,1
6650.0,169.5,1
6650.0,175.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,427.5,1
6650.0,1024.5,1
6650.0,1411.5,1
6650.0,1444.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1615.5,1
6650.0,1621.5,1
6650.0,1636.5,1
6650.0,1642.5,1
6650.0,1690.5,1
6650.0,1699.5,1
6650.0,3466.5,1
6650.0,4663.5,1
6750.0,10.5,1
6750.0,88.5,1
6750.0,91.5,1
6750.0,97.5,3
6750.0,100.5,2
6750.0,103.5,9
6750.0,106.5,17
6750.0,109.5,28
6750.0,112.5,23
6750.0,115.5,45
6750.0,118.5,28
6750.0,121.5,31
6750.0,124.5,20
6750.0,127.5,13
6750.0,130.5,7
6750.0,133.5,5
6750.0,136.5,7
6750.0,139.5,10
6750.0,142.5,13
6750.0,145.5,11
6750.0,148.5,6
6750.0,151.5,2
6750.0,154.5,2
6750.0,157.5,1
6750.0,160.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,184.5,1
6750.0,196.5,1
6750.0,214.5,1
6750.0,223.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,241.5,2
6750.0,283.5,1
6750.0,316.5,1
6750.0,331.5,1
6750.0,391.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,805.5,1
6750.0,832.5,1
6750.0,838.5,1
6750.0,871.5,1
6750.0,1012.5,1
6750.0,1084.5,1
6750.0,1156.5,1
6750.0,1159.5,1
6750.0,1207.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6850.0,28.5,1
6850.0,88.5,3
6850.0,91.5,1
6850.0,94.5,2
6850.0,97.5,2
6850.0,100.5,5
6850.0,103.5,4
6850.0,106.5,2
6850.0,109.5,21
6850.0,112.5,35
6850.0,115.5,24
6850.0,118.5,6
6850.0,121.5,14
6850.0,124.5,14
6850.0,127.5,6
6850.0,130.5,7
6850.0,133.5,6
6850.0,136.5,4
6850.0,139.5,8
6850.0,142.5,2
6850.0,145.5,2
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,6
6850.0,157.5,2
6850.0,160.5,1
6850.0,169.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,190.5,1
6850.0,199.5,1
6850.0,859.5,1
6850.0,2305.5,1
6950.0,88.5,1
6950.0,91.5,2
6950.0,100.5,1
6950.0,103.5,1
6950.0,106.5,10
6950.0,109.5,43
6950.0,112.5,29
6950.0,115.5,30
6950.0,118.5,21
6950.0,121.5,16
6950.0,124.5,9
6950.0,127.5,12
6950.0,130.5,4
6950.0,133.5,10
6950.0,136.5,7
6950.0,139.5,7
6950.0,142.5,6
6950.0,145.5,1
6950.0,148.5,4
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,1
6950.0,160.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,220.5,1
6950.0,1612.5,1
6950.0,1861.5,1
6950.0,4918.5,1
6950.0,38719.5,1
7050.0,7.5,1
7050.0,13.5,8
7050.0,16.5,2
7050.0,19.5,2
7050.0,22.5,2
7050.0,34.5,1
7050.0,40.5,1
7050.0,55.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,79.5,5
7050.0,82.5,5
7050.0,85.5,4
7050.0,88.5,1
7050.0,97.5,3
7050.0,100.5,1
7050.0,103.5,7
7050.0,106.5,5
7050.0,109.5,22
7050.0,112.5,42
7050.0,115.5,71
7050.0,118.5,120
7050.0,121.5,154
7050.0,124.5,131
7050.0,127.5,142
7050.0,130.5,133
7050.0,133.5,62
7050.0,136.5,43
7050.0,139.5,47
7050.0,142.5,49
7050.0,145.5,20
7050.0,148.5,32
7050.0,151.5,22
7050.0,154.5,27
7050.0,157.5,5
7050.0,160.5,15
7050.0,163.5,16
7050.0,166.5,17
7050.0,169.5,13
7050.0,172.5,4
7050.0,175.5,8
7050.0,178.5,7
7050.0,181.5,5
7050.0,184.5,5
7050.0,187.5,5
7050.0,190.5,1
7050.0,193.5,3
7050.0,196.5,3
7050.0,199.5,3
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,4
7050.0,211.5,1
7050.0,217.5,3
7050.0,220.5,2
7050.0,226.5,5
7050.0,229.5,3
7050.0,232.5,4
7050.0,235.5,3
7050.0,241.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,280.5,1
7050.0,289.5,1
7050.0,307.5,1
7050.0,610.5,1
7050.0,643.5,1
7050.0,784.5,2
7050.0,1123.5,1
7050.0,1129.5,1
7050.0,1615.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1627.5,1
7050.0,1630.5,4
7050.0,1639.5,1
7050.0,1657.5,1
7050.0,1684.5,1
7050.0,1726.5,1
7050.0,2176.5,1
7050.0,2368.5,2
7050.0,2479.5,1
7050.0,9316.5,1
7050.0,9319.5,1
7150.0,13.5,1
7150.0,103.5,4
7150.0,106.5,5
7150.0,109.5,10
7150.0,112.5,16
7150.0,115.5,27
7150.0,118.5,35
7150.0,121.5,52
7150.0,124.5,32
7150.0,127.5,25
7150.0,130.5,18
7150.0,133.5,10
7150.0,136.5,13
7150.0,139.5,16
7150.0,142.5,16
7150.0,145.5,15
7150.0,148.5,12
7150.0,151.5,9
7150.0,154.5,5
7150.0,160.5,1
7150.0,163.5,3
7150.0,166.5,3
7150.0,169.5,1
7150.0,181.5,1
7150.0,184.5,2
7150.0,211.5,2
7150.0,214.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,253.5,1
7150.0,655.5,1
7150.0,1615.5,1
7150.0,1633.5,1
7150.0,1648.5,1
7150.0,1663.5,1
7150.0,2389.5,1
7150.0,4774.5,1
7250.0,7.5,3
7250.0,19.5,2
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,2
7250.0,85.5,3
7250.0,88.5,5
7250.0,91.5,1
7250.0,94.5,1
7250.0,100.5,3
7250.0,103.5,5
7250.0,106.5,5
7250.0,109.5,34
7250.0,112.5,73
7250.0,115.5,63
7250.0,118.5,68
7250.0,121.5,57
7250.0,124.5,40
7250.0,127.5,54
7250.0,130.5,45
7250.0,133.5,24
7250.0,136.5,18
7250.0,139.5,16
7250.0,142.5,15
7250.0,145.5,9
7250.0,148.5,6
7250.0,151.5,9
7250.0,154.5,10
7250.0,157.5,8
7250.0,160.5,2
7250.0,163.5,5
7250.0,166.5,2
7250.0,169.5,3
7250.0,172.5,2
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,2
7250.0,187.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,220.5,1
7250.0,226.5,2
7250.0,235.5,2
7250.0,241.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,265.5,1
7250.0,388.5,2
7250.0,472.5,1
7250.0,835.5,1
7250.0,895.5,1
7250.0,1198.5,1
7250.0,1606.5,1
7250.0,1609.5,1
7250.0,1612.5,2
7250.0,1627.5,1
7250.0,1642.5,1
7250.0,2140.5,1
7250.0,2416.5,1
7250.0,2860.5,1
7250.0,11518.5,1
7350.0,76.5,1
7350.0,85.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,97.5,2
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,2
7350.0,109.5,2
7350.0,112.5,16
7350.0,115.5,16
7350.0,118.5,21
7350.0,121.5,12
7350.0,124.5,19
7350.0,127.5,21
7350.0,130.5,16
7350.0,133.5,18
7350.0,136.5,7
7350.0,139.5,8
7350.0,142.5,8
7350.0,145.5,12
7350.0,148.5,9
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,1
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,238.5,1
7350.0,247.5,1
7350.0,778.5,1
7350.0,994.5,1
7350.0,1645.5,1
7350.0,3226.5,1
7350.0,5356.5,1
7350.0,17851.5,1
7450.0,31.5,1
7450.0,88.5,1
7450.0,91.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,106.5,5
7450.0,109.5,2
7450.0,112.5,4
7450.0,115.5,9
7450.0,118.5,11
7450.0,121.5,30
7450.0,124.5,20
7450.0,127.5,19
7450.0,130.5,9
7450.0,133.5,16
7450.0,136.5,12
7450.0,139.5,10
7450.0,142.5,15
7450.0,145.5,4
7450.0,148.5,15
7450.0,151.5,7
7450.0,154.5,5
7450.0,157.5,2
7450.0,160.5,6
7450.0,166.5,1
7450.0,169.5,4
7450.0,178.5,2
7450.0,181.5,2
7450.0,184.5,1
7450.0,250.5,1
7450.0,1621.5,1
7450.0,2389.5,1
7450.0,3121.5,1
7550.0,106.5,1
7550.0,115.5,3
7550.0,118.5,8
7550.0,124.5,3
7550.0,127.5,4
7550.0,130.5,2
7550.0,133.5,4
7550.0,136.5,7
7550.0,139.5,9
7550.0,142.5,7
7550.0,145.5,5
7550.0,148.5,4
7550.0,151.5,2
7550.0,154.5,4
7550.0,157.5,1
7550.0,160.5,3
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,2
7550.0,181.5,1
7550.0,190.5,1
7550.0,211.5,1
7550.0,241.5,1
7550.0,4570.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,46.5,3
7650.0,88.5,2
7650.0,97.5,2
7650.0,103.5,1
7650.0,106.5,2
7650.0,109.5,1
7650.0,118.5,37
7650.0,121.5,75
7650.0,124.5,36
7650.0,127.5,32
7650.0,130.5,18
7650.0,133.5,17
7650.0,136.5,22
7650.0,139.5,14
7650.0,142.5,19
7650.0,145.5,28
7650.0,148.5,19
7650.0,151.5,18
7650.0,154.5,16
7650.0,157.5,12
7650.0,160.5,10
7650.0,163.5,5
7650.0,166.5,4
7650.0,169.5,3
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,2
7650.0,190.5,1
7650.0,199.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,217.5,5
7650.0,223.5,1
7650.0,229.5,1
7650.0,241.5,1
7650.0,1468.5,1
7650.0,1660.5,1
7650.0,2452.5,1
7650.0,3142.5,1
7650.0,25327.5,1
7750.0,13.5,1
7750.0,76.5,1
7750.0,112.5,2
7750.0,118.5,1
7750.0,121.5,3
7750.0,124.5,9
7750.0,127.5,21
7750.0,130.5,22
7750.0,133.5,38
7750.0,136.5,40
7750.0,139.5,24
7750.0,142.5,23
7750.0,145.5,22
7750.0,148.5,24
7750.0,151.5,11
7750.0,154.5,12
7750.0,157.5,3
7750.0,160.5,7
7750.0,163.5,4
7750.0,166.5,2
7750.0,169.5,3
7750.0,175.5,2
7750.0,181.5,2
7750.0,187.5,2
7750.0,211.5,1
7750.0,2569.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,2
7850.0,85.5,2
7850.0,94.5,1
7850.0,97.5,2
7850.0,103.5,2
7850.0,109.5,1
7850.0,112.5,3
7850.0,115.5,6
7850.0,118.5,16
7850.0,121.5,20
7850.0,124.5,29
7850.0,127.5,45
7850.0,130.5,16
7850.0,133.5,29
7850.0,136.5,18
7850.0,139.5,23
7850.0,142.5,23
7850.0,145.5,28
7850.0,148.5,29
7850.0,151.5,37
7850.0,154.5,33
7850.0,157.5,23
7850.0,160.5,12
7850.0,163.5,11
7850.0,166.5,8
7850.0,169.5,6
7850.0,172.5,5
7850.0,175.5,1
7850.0,181.5,1
7850.0,184.5,1
7850.0,187.5,4
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,2
7850.0,211.5,2
7850.0,214.5,1
7850.0,217.5,2
7850.0,223.5,4
7850.0,229.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,253.5,1
7850.0,265.5,1
7850.0,361.5,1
7850.0,487.5,1
7850.0,1015.5,1
7850.0,1096.5,1
7850.0,1189.5,1
7850.0,1627.5,1
7850.0,1672.5,1
7850.0,2122.5,1
7850.0,2401.5,1
7850.0,2404.5,1
7850.0,5005.5,1
7850.0,18838.5,1
7850.0,38059.5,1
7950.0,22.5,1
7950.0,67.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,94.5,1
7950.0,109.5,11
7950.0,112.5,8
7950.0,115.5,15
7950.0,118.5,23
7950.0,121.5,20
7950.0,124.5,23
7950.0,127.5,17
7950.0,130.5,22
7950.0,133.5,19
7950.0,136.5,25
7950.0,139.5,36
7950.0,142.5,32
7950.0,145.5,21
7950.0,148.5,25
7950.0,151.5,13
7950.0,154.5,21
7950.0,157.5,18
7950.0,160.5,16
7950.0,163.5,9
7950.0,166.5,4
7950.0,169.5,6
7950.0,172.5,5
7950.0,175.5,4
7950.0,178.5,2
7950.0,181.5,4
7950.0,184.5,1
7950.0,190.5,1
7950.0,196.5,1
7950.0,214.5,2
7950.0,217.5,1
7950.0,226.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,253.5,2
7950.0,337.5,1
7950.0,424.5,1
7950.0,436.5,1
7950.0,598.5,1
7950.0,646.5,1
7950.0,787.5,1
7950.0,1099.5,1
7950.0,1612.5,1
7950.0,1636.5,1
7950.0,1651.5,1
7950.0,2404.5,1
7950.0,3166.5,1
7950.0,3370.5,1
7950.0,4348.5,1
8050.0,82.5,1
8050.0,94.5,1
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,9
8050.0,124.5,23
8050.0,127.5,20
8050.0,130.5,43
8050.0,133.5,56
8050.0,136.5,89
8050.0,139.5,77
8050.0,142.5,80
8050.0,145.5,60
8050.0,148.5,59
8050.0,151.5,43
8050.0,154.5,30
8050.0,157.5,31
8050.0,160.5,11
8050.0,163.5,7
8050.0,166.5,8
8050.0,169.5,8
8050.0,172.5,5
8050.0,175.5,2
8050.0,178.5,3
8050.0,190.5,1
8050.0,193.5,1
8050.0,202.5,1
8050.0,211.5,1
8050.0,214.5,1
8050.0,292.5,1
8050.0,397.5,1
8050.0,403.5,1
8050.0,508.5,1
8050.0,571.5,1
8050.0,1306.5,1
8050.0,1468.5,1
8050.0,1621.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,3133.5,1
8150.0,19.5,1
8150.0,70.5,1
8150.0,76.5,2
8150.0,79.5,7
8150.0,82.5,2
8150.0,88.5,2
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,4
8150.0,100.5,8
8150.0,103.5,2
8150.0,106.5,4
8150.0,109.5,6
8150.0,112.5,13
8150.0,115.5,21
8150.0,118.5,52
8150.0,121.5,82
8150.0,124.5,61
8150.0,127.5,24
8150.0,130.5,58
8150.0,133.5,64
8150.0,136.5,111
8150.0,139.5,206
8150.0,142.5,72
8150.0,145.5,59
8150.0,148.5,84
8150.0,151.5,98
8150.0,154.5,136
8150.0,157.5,182
8150.0,160.5,152
8150.0,163.5,92
8150.0,166.5,62
8150.0,169.5,54
8150.0,172.5,53
8150.0,175.5,51
8150.0,178.5,37
8150.0,181.5,33
8150.0,184.5,14
8150.0,187.5,8
8150.0,190.5,3
8150.0,193.5,4
8150.0,196.5,1
8150.0,199.5,4
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,1
8150.0,226.5,1
8150.0,235.5,1
8150.0,244.5,1
8150.0,250.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,271.5,1
8150.0,277.5,1
8150.0,289.5,1
8150.0,298.5,1
8150.0,322.5,1
8150.0,379.5,1
8150.0,397.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,436.5,1
8150.0,445.5,1
8150.0,571.5,1
8150.0,577.5,1
8150.0,664.5,1
8150.0,745.5,1
8150.0,826.5,1
8150.0,1018.5,1
8150.0,1126.5,1
8150.0,1351.5,1
8150.0,1441.5,1
8150.0,1582.5,1
8150.0,1618.5,1
8150.0,1621.5,1
8150.0,1627.5,1
8150.0,2158.5,1
8150.0,2263.5,1
8150.0,4084.5,1
8150.0,4936.5,1
8250.0,40.5,1
8250.0,43.5,1
8250.0,67.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,2
8250.0,94.5,4
8250.0,97.5,1
8250.0,100.5,2
8250.0,103.5,14
8250.0,106.5,1
8250.0,109.5,3
8250.0,112.5,4
8250.0,115.5,14
8250.0,118.5,5
8250.0,121.5,11
8250.0,124.5,29
8250.0,127.5,27
8250.0,130.5,36
8250.0,133.5,47
8250.0,136.5,83
8250.0,139.5,67
8250.0,142.5,57
8250.0,145.5,41
8250.0,148.5,37
8250.0,151.5,34
8250.0,154.5,55
8250.0,157.5,34
8250.0,160.5,21
8250.0,163.5,20
8250.0,166.5,8
8250.0,169.5,5
8250.0,172.5,13
8250.0,175.5,7
8250.0,178.5,8
8250.0,181.5,6
8250.0,184.5,4
8250.0,187.5,3
8250.0,190.5,6
8250.0,193.5,3
8250.0,196.5,5
8250.0,199.5,9
8250.0,202.5,7
8250.0,211.5,3
8250.0,217.5,1
8250.0,220.5,1
8250.0,226.5,2
8250.0,229.5,1
8250.0,235.5,1
8250.0,256.5,2
8250.0,265.5,1
8250.0,268.5,1
8250.0,277.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,322.5,1
8250.0,370.5,1
8250.0,394.5,1
8250.0,427.5,1
8250.0,436.5,1
8250.0,742.5,1
8250.0,772.5,1
8250.0,1543.5,1
8250.0,1621.5,1
8250.0,1624.5,1
8250.0,1639.5,1
8250.0,1642.5,2
8250.0,2155.5,1
8250.0,45679.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,2
8350.0,130.5,5
8350.0,133.5,1
8350.0,136.5,4
8350.0,139.5,2
8350.0,142.5,1
8350.0,145.5,2
8350.0,148.5,1
8350.0,151.5,3
8350.0,154.5,7
8350.0,157.5,8
8350.0,160.5,1
8350.0,163.5,2
8350.0,166.5,2
8350.0,169.5,6
8350.0,172.5,3
8350.0,175.5,3
8350.0,178.5,3
8350.0,181.5,3
8350.0,184.5,3
8350.0,187.5,1
8350.0,190.5,3
8350.0,193.5,2
8350.0,208.5,2
8350.0,223.5,1
8350.0,256.5,1
8350.0,262.5,1
8350.0,493.5,1
8450.0,115.5,1
8450.0,118.5,3
8450.0,121.5,2
8450.0,124.5,5
8450.0,127.5,2
8450.0,130.5,17
8450.0,133.5,22
8450.0,136.5,10
8450.0,139.5,24
8450.0,142.5,9
8450.0,145.5,8
8450.0,148.5,6
8450.0,151.5,6
8450.0,154.5,14
8450.0,157.5,17
8450.0,160.5,12
8450.0,163.5,8
8450.0,166.5,9
8450.0,169.5,10
8450.0,172.5,14
8450.0,175.5,17
8450.0,178.5,11
8450.0,181.5,15
8450.0,184.5,3
8450.0,187.5,3
8450.0,190.5,5
8450.0,193.5,2
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,3
8450.0,208.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,220.5,2
8450.0,226.5,1
8450.0,247.5,1
8450.0,376.5,1
8450.0,721.5,1
8450.0,1648.5,1
8550.0,82.5,1
8550.0,88.5,1
8550.0,112.5,2
8550.0,115.5,2
8550.0,124.5,2
8550.0,130.5,6
8550.0,133.5,3
8550.0,136.5,9
8550.0,139.5,2
8550.0,142.5,8
8550.0,145.5,3
8550.0,148.5,2
8550.0,151.5,5
8550.0,154.5,5
8550.0,157.5,19
8550.0,160.5,16
8550.0,163.5,21
8550.0,166.5,10
8550.0,169.5,9
8550.0,172.5,8
8550.0,175.5,6
8550.0,178.5,1
8550.0,181.5,2
8550.0,184.5,3
8550.0,187.5,2
8550.0,193.5,3
8550.0,202.5,1
8550.0,223.5,1
8550.0,502.5,1
8550.0,1285.5,1
8550.0,1651.5,1
8550.0,1660.5,1
8550.0,1690.5,1
8550.0,1882.5,1
8650.0,40.5,1
8650.0,97.5,1
8650.0,109.5,3
8650.0,115.5,4
8650.0,118.5,1
8650.0,121.5,3
8650.0,124.5,4
8650.0,127.5,6
8650.0,130.5,9
8650.0,133.5,5
8650.0,136.5,5
8650.0,139.5,30
8650.0,142.5,9
8650.0,145.5,13
8650.0,148.5,12
8650.0,151.5,9
8650.0,154.5,9
8650.0,157.5,20
8650.0,160.5,24
8650.0,163.5,16
8650.0,166.5,11
8650.0,169.5,18
8650.0,172.5,14
8650.0,175.5,11
8650.0,178.5,12
8650.0,181.5,15
8650.0,184.5,5
8650.0,187.5,2
8650.0,190.5,5
8650.0,193.5,4
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,205.5,2
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,1
8650.0,217.5,1
8650.0,232.5,1
8650.0,235.5,2
8650.0,262.5,1
8650.0,334.5,1
8650.0,451.5,1
8650.0,976.5,1
8650.0,1219.5,1
8650.0,1624.5,1
8650.0,1705.5,1
8650.0,1936.5,1
8650.0,2179.5,1
8750.0,1.5,1
8750.0,28.5,1
8750.0,34.5,1
8750.0,79.5,1
8750.0,85.5,3
8750.0,88.5,2
8750.0,91.5,1
8750.0,94.5,1
8750.0,103.5,1
8750.0,112.5,1
8750.0,118.5,1
8750.0,121.5,15
8750.0,124.5,10
8750.0,127.5,14
8750.0,130.5,40
8750.0,133.5,50
8750.0,136.5,64
8750.0,139.5,68
8750.0,142.5,80
8750.0,145.5,46
8750.0,148.5,26
8750.0,151.5,18
8750.0,154.5,16
8750.0,157.5,14
8750.0,160.5,18
8750.0,163.5,11
8750.0,166.5,10
8750.0,169.5,8
8750.0,172.5,11
8750.0,175.5,10
8750.0,178.5,5
8750.0,181.5,7
8750.0,184.5,3
8750.0,187.5,3
8750.0,190.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,3
8750.0,208.5,2
8750.0,211.5,2
8750.0,226.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,250.5,1
8750.0,322.5,1
8750.0,484.5,1
8750.0,715.5,1
8750.0,928.5,1
8750.0,1345.5,1
8750.0,1633.5,1
8750.0,1651.5,1
8750.0,1675.5,1
8750.0,2158.5,1
8750.0,3238.5,1
8850.0,100.5,1
8850.0,133.5,1
8850.0,136.5,1
8850.0,139.5,5
8850.0,142.5,11
8850.0,145.5,8
8850.0,148.5,7
8850.0,151.5,7
8850.0,154.5,4
8850.0,157.5,8
8850.0,160.5,8
8850.0,163.5,4
8850.0,166.5,13
