binned_distance,binned_rtt,count
7250.0,106.5,33
7250.0,109.5,66
7250.0,112.5,96
7250.0,115.5,80
7250.0,118.5,85
7250.0,121.5,54
7250.0,124.5,58
7250.0,127.5,30
7250.0,130.5,23
7250.0,133.5,19
7250.0,136.5,10
7250.0,139.5,19
7250.0,142.5,14
7250.0,145.5,17
7250.0,148.5,14
7250.0,151.5,6
7250.0,154.5,8
7250.0,157.5,6
7250.0,160.5,5
7250.0,163.5,4
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,2
7250.0,178.5,2
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,4
7250.0,193.5,1
7250.0,214.5,1
7250.0,244.5,1
7250.0,436.5,1
7250.0,463.5,1
7250.0,1609.5,1
7250.0,1615.5,1
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1648.5,1
7250.0,1690.5,1
7250.0,2119.5,1
7350.0,19.5,1
7350.0,25.5,1
7350.0,52.5,1
7350.0,82.5,1
7350.0,85.5,5
7350.0,88.5,7
7350.0,91.5,5
7350.0,94.5,5
7350.0,97.5,9
7350.0,100.5,10
7350.0,103.5,19
7350.0,106.5,33
7350.0,109.5,41
7350.0,112.5,69
7350.0,115.5,78
7350.0,118.5,68
7350.0,121.5,55
7350.0,124.5,56
7350.0,127.5,53
7350.0,130.5,54
7350.0,133.5,59
7350.0,136.5,42
7350.0,139.5,50
7350.0,142.5,73
7350.0,145.5,75
7350.0,148.5,76
7350.0,151.5,64
7350.0,154.5,58
7350.0,157.5,66
7350.0,160.5,38
7350.0,163.5,37
7350.0,166.5,24
7350.0,169.5,26
7350.0,172.5,12
7350.0,175.5,11
7350.0,178.5,8
7350.0,181.5,2
7350.0,184.5,4
7350.0,187.5,5
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,3
7350.0,205.5,1
7350.0,211.5,1
7350.0,223.5,2
7350.0,232.5,1
7350.0,238.5,1
7350.0,244.5,1
7350.0,256.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,316.5,1
7350.0,334.5,1
7350.0,415.5,1
7350.0,523.5,1
7350.0,556.5,1
7350.0,562.5,1
7350.0,586.5,1
7350.0,631.5,1
7350.0,775.5,1
7350.0,802.5,1
7350.0,865.5,1
7350.0,913.5,1
7350.0,976.5,1
7350.0,1066.5,1
7350.0,1081.5,2
7350.0,1132.5,1
7350.0,1141.5,1
7350.0,1183.5,1
7350.0,1240.5,1
7350.0,1303.5,1
7350.0,1354.5,1
7350.0,1513.5,1
7350.0,1615.5,1
7350.0,1621.5,1
7350.0,1627.5,1
7350.0,1636.5,4
7350.0,1639.5,1
7350.0,1642.5,2
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1672.5,1
7350.0,1684.5,1
7350.0,1696.5,1
7350.0,2353.5,1
7350.0,2506.5,1
7350.0,2566.5,1
7350.0,2626.5,1
7350.0,3106.5,1
7350.0,4609.5,1
7350.0,6403.5,1
7350.0,8773.5,1
7350.0,33373.5,1
7350.0,38356.5,1
7450.0,100.5,2
7450.0,103.5,2
7450.0,106.5,13
7450.0,109.5,13
7450.0,112.5,17
7450.0,115.5,46
7450.0,118.5,54
7450.0,121.5,42
7450.0,124.5,37
7450.0,127.5,28
7450.0,130.5,27
7450.0,133.5,17
7450.0,136.5,19
7450.0,139.5,8
7450.0,142.5,10
7450.0,145.5,12
7450.0,148.5,14
7450.0,151.5,15
7450.0,154.5,15
7450.0,157.5,10
7450.0,160.5,8
7450.0,163.5,9
7450.0,166.5,13
7450.0,169.5,16
7450.0,172.5,17
7450.0,175.5,8
7450.0,178.5,12
7450.0,181.5,7
7450.0,184.5,7
7450.0,187.5,5
7450.0,190.5,3
7450.0,193.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,235.5,1
7450.0,748.5,1
7450.0,1090.5,1
7450.0,1642.5,1
7450.0,1648.5,1
7450.0,1657.5,2
7450.0,1669.5,2
7450.0,2389.5,1
7450.0,4684.5,1
7450.0,5821.5,1
7550.0,67.5,1
7550.0,85.5,1
7550.0,91.5,1
7550.0,100.5,3
7550.0,103.5,4
7550.0,106.5,5
7550.0,109.5,10
7550.0,112.5,21
7550.0,115.5,37
7550.0,118.5,41
7550.0,121.5,38
7550.0,124.5,29
7550.0,127.5,8
7550.0,130.5,17
7550.0,133.5,18
7550.0,136.5,24
7550.0,139.5,28
7550.0,142.5,31
7550.0,145.5,31
7550.0,148.5,22
7550.0,151.5,18
7550.0,154.5,6
7550.0,157.5,6
7550.0,160.5,5
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,3
7550.0,172.5,2
7550.0,178.5,4
7550.0,181.5,5
7550.0,184.5,4
7550.0,193.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,2
7550.0,250.5,1
7550.0,589.5,1
7550.0,1027.5,1
7550.0,1612.5,1
7550.0,1615.5,1
7550.0,1657.5,1
7550.0,1675.5,1
7550.0,1696.5,1
7550.0,2395.5,1
7550.0,2416.5,1
7550.0,4822.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,70.5,1
7650.0,73.5,2
7650.0,76.5,1
7650.0,82.5,1
7650.0,88.5,4
7650.0,91.5,5
7650.0,94.5,2
7650.0,97.5,4
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,9
7650.0,109.5,14
7650.0,112.5,12
7650.0,115.5,11
7650.0,118.5,17
7650.0,121.5,31
7650.0,124.5,42
7650.0,127.5,94
7650.0,130.5,121
7650.0,133.5,122
7650.0,136.5,94
7650.0,139.5,87
7650.0,142.5,67
7650.0,145.5,71
7650.0,148.5,73
7650.0,151.5,62
7650.0,154.5,43
7650.0,157.5,50
7650.0,160.5,29
7650.0,163.5,27
7650.0,166.5,16
7650.0,169.5,16
7650.0,172.5,10
7650.0,175.5,20
7650.0,178.5,10
7650.0,181.5,8
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,1
7650.0,193.5,5
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,3
7650.0,208.5,1
7650.0,211.5,4
7650.0,214.5,2
7650.0,217.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,235.5,2
7650.0,244.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,304.5,1
7650.0,328.5,1
7650.0,346.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,388.5,1
7650.0,409.5,1
7650.0,439.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,478.5,1
7650.0,499.5,1
7650.0,544.5,1
7650.0,568.5,1
7650.0,586.5,1
7650.0,607.5,1
7650.0,622.5,1
7650.0,655.5,1
7650.0,685.5,1
7650.0,778.5,1
7650.0,796.5,1
7650.0,958.5,1
7650.0,1012.5,1
7650.0,1030.5,1
7650.0,1531.5,1
7650.0,1630.5,2
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1771.5,1
7650.0,2134.5,2
7650.0,2137.5,1
7650.0,2146.5,1
7650.0,2182.5,1
7650.0,2497.5,1
7650.0,2596.5,1
7650.0,3121.5,1
7650.0,3142.5,1
7650.0,3238.5,1
7650.0,3709.5,1
7650.0,3742.5,1
7650.0,3925.5,1
7650.0,4645.5,1
7650.0,4663.5,1
7650.0,6154.5,1
7650.0,32287.5,1
7750.0,34.5,1
7750.0,46.5,1
7750.0,58.5,1
7750.0,76.5,2
7750.0,88.5,1
7750.0,91.5,3
7750.0,94.5,7
7750.0,97.5,2
7750.0,100.5,4
7750.0,103.5,4
7750.0,106.5,6
7750.0,109.5,3
7750.0,112.5,7
7750.0,115.5,28
7750.0,118.5,47
7750.0,121.5,56
7750.0,124.5,59
7750.0,127.5,72
7750.0,130.5,66
7750.0,133.5,66
7750.0,136.5,65
7750.0,139.5,51
7750.0,142.5,52
7750.0,145.5,56
7750.0,148.5,43
7750.0,151.5,39
7750.0,154.5,33
7750.0,157.5,21
7750.0,160.5,20
7750.0,163.5,11
7750.0,166.5,15
7750.0,169.5,19
7750.0,172.5,8
7750.0,175.5,7
7750.0,178.5,11
7750.0,181.5,8
7750.0,184.5,11
7750.0,187.5,10
7750.0,190.5,8
7750.0,193.5,3
7750.0,196.5,5
7750.0,199.5,6
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,223.5,2
7750.0,238.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,286.5,1
7750.0,295.5,2
7750.0,313.5,1
7750.0,451.5,1
7750.0,565.5,1
7750.0,568.5,1
7750.0,610.5,1
7750.0,820.5,1
7750.0,1045.5,1
7750.0,1618.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1642.5,1
7750.0,1654.5,1
7750.0,1744.5,1
7750.0,2431.5,1
7750.0,4837.5,1
7850.0,10.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,82.5,1
7850.0,94.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,1
7850.0,112.5,4
7850.0,115.5,25
7850.0,118.5,33
7850.0,121.5,66
7850.0,124.5,116
7850.0,127.5,120
7850.0,130.5,93
7850.0,133.5,91
7850.0,136.5,99
7850.0,139.5,79
7850.0,142.5,76
7850.0,145.5,96
7850.0,148.5,71
7850.0,151.5,56
7850.0,154.5,53
7850.0,157.5,41
7850.0,160.5,30
7850.0,163.5,27
7850.0,166.5,34
7850.0,169.5,24
7850.0,172.5,32
7850.0,175.5,21
7850.0,178.5,12
7850.0,181.5,21
7850.0,184.5,19
7850.0,187.5,20
7850.0,190.5,18
7850.0,193.5,17
7850.0,196.5,13
7850.0,199.5,6
7850.0,202.5,8
7850.0,205.5,9
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,4
7850.0,220.5,2
7850.0,229.5,2
7850.0,235.5,1
7850.0,238.5,2
7850.0,241.5,4
7850.0,244.5,2
7850.0,253.5,1
7850.0,256.5,1
7850.0,265.5,2
7850.0,268.5,1
7850.0,271.5,2
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,2
7850.0,286.5,3
7850.0,289.5,1
7850.0,295.5,4
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,316.5,2
7850.0,319.5,1
7850.0,322.5,3
7850.0,325.5,1
7850.0,340.5,1
7850.0,400.5,1
7850.0,472.5,1
7850.0,529.5,1
7850.0,667.5,1
7850.0,676.5,1
7850.0,697.5,1
7850.0,724.5,1
7850.0,1459.5,1
7850.0,1618.5,2
7850.0,1630.5,1
7850.0,1636.5,2
7850.0,1639.5,3
7850.0,1663.5,1
7850.0,1666.5,2
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1690.5,1
7850.0,1786.5,1
7850.0,2140.5,1
7850.0,2152.5,1
7850.0,2404.5,2
7850.0,4645.5,1
7850.0,9166.5,1
7850.0,9250.5,1
7850.0,9253.5,1
7950.0,91.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,12
7950.0,115.5,38
7950.0,118.5,59
7950.0,121.5,59
7950.0,124.5,42
7950.0,127.5,62
7950.0,130.5,59
7950.0,133.5,48
7950.0,136.5,41
7950.0,139.5,29
7950.0,142.5,29
7950.0,145.5,22
7950.0,148.5,12
7950.0,151.5,11
7950.0,154.5,8
7950.0,157.5,15
7950.0,160.5,8
7950.0,163.5,11
7950.0,166.5,6
7950.0,169.5,5
7950.0,172.5,17
7950.0,175.5,7
7950.0,178.5,8
7950.0,181.5,8
7950.0,184.5,5
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,3
7950.0,205.5,1
7950.0,232.5,1
7950.0,274.5,1
7950.0,313.5,1
7950.0,520.5,1
7950.0,661.5,1
7950.0,667.5,1
7950.0,1615.5,1
7950.0,1621.5,1
7950.0,1624.5,1
7950.0,1627.5,2
7950.0,1636.5,1
7950.0,1645.5,1
7950.0,1660.5,2
7950.0,1666.5,1
7950.0,1726.5,1
7950.0,2158.5,1
7950.0,2482.5,1
7950.0,2662.5,1
7950.0,25516.5,1
8050.0,7.5,1
8050.0,25.5,1
8050.0,28.5,1
8050.0,64.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,3
8050.0,118.5,10
8050.0,121.5,17
8050.0,124.5,24
8050.0,127.5,24
8050.0,130.5,31
8050.0,133.5,39
8050.0,136.5,39
8050.0,139.5,32
8050.0,142.5,23
8050.0,145.5,18
8050.0,148.5,11
8050.0,151.5,7
8050.0,154.5,10
8050.0,157.5,15
8050.0,160.5,11
8050.0,163.5,9
8050.0,166.5,12
8050.0,169.5,9
8050.0,172.5,5
8050.0,175.5,4
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,1
8050.0,187.5,4
8050.0,190.5,4
8050.0,193.5,4
8050.0,196.5,4
8050.0,205.5,1
8050.0,214.5,1
8050.0,220.5,1
8050.0,256.5,1
8050.0,355.5,1
8050.0,505.5,1
8050.0,532.5,1
8050.0,631.5,1
8050.0,1615.5,1
8050.0,1666.5,1
8050.0,1978.5,1
8050.0,2395.5,1
8150.0,19.5,1
8150.0,31.5,1
8150.0,82.5,1
8150.0,106.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,2
8150.0,121.5,6
8150.0,124.5,11
8150.0,127.5,14
8150.0,130.5,10
8150.0,133.5,13
8150.0,136.5,11
8150.0,139.5,13
8150.0,142.5,9
8150.0,145.5,15
8150.0,148.5,13
8150.0,151.5,16
8150.0,154.5,14
8150.0,157.5,17
8150.0,160.5,16
8150.0,163.5,8
8150.0,166.5,10
8150.0,169.5,15
8150.0,172.5,9
8150.0,175.5,7
8150.0,178.5,3
8150.0,181.5,8
8150.0,184.5,9
8150.0,187.5,5
8150.0,190.5,1
8150.0,193.5,4
8150.0,196.5,1
8150.0,199.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,220.5,1
8150.0,238.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,259.5,1
8150.0,436.5,1
8150.0,466.5,1
8150.0,517.5,1
8150.0,628.5,1
8150.0,667.5,1
8150.0,829.5,1
8150.0,892.5,1
8150.0,1129.5,1
8150.0,1348.5,1
8150.0,1669.5,2
8150.0,1672.5,1
8150.0,2134.5,1
8150.0,2194.5,1
8150.0,3148.5,1
8250.0,118.5,6
8250.0,121.5,21
8250.0,124.5,47
8250.0,127.5,70
8250.0,130.5,54
8250.0,133.5,43
8250.0,136.5,31
8250.0,139.5,16
8250.0,142.5,18
8250.0,145.5,9
8250.0,148.5,5
8250.0,151.5,4
8250.0,154.5,7
8250.0,157.5,6
8250.0,160.5,3
8250.0,163.5,1
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,2
8250.0,175.5,2
8250.0,178.5,4
8250.0,181.5,3
8250.0,187.5,3
8250.0,190.5,3
8250.0,193.5,3
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,2
8250.0,268.5,1
8250.0,316.5,1
8250.0,688.5,1
8250.0,700.5,1
8250.0,1630.5,1
8250.0,1633.5,1
8250.0,1669.5,1
8250.0,2446.5,1
8250.0,2683.5,1
8250.0,5026.5,1
8250.0,5080.5,1
8350.0,25.5,1
8350.0,34.5,1
8350.0,61.5,2
8350.0,64.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,88.5,2
8350.0,94.5,1
8350.0,97.5,1
8350.0,100.5,1
8350.0,118.5,1
8350.0,121.5,2
8350.0,124.5,5
8350.0,127.5,17
8350.0,130.5,25
8350.0,133.5,51
8350.0,136.5,55
8350.0,139.5,49
8350.0,142.5,57
8350.0,145.5,65
8350.0,148.5,70
8350.0,151.5,48
8350.0,154.5,72
8350.0,157.5,60
8350.0,160.5,54
8350.0,163.5,54
8350.0,166.5,41
8350.0,169.5,34
8350.0,172.5,22
8350.0,175.5,13
8350.0,178.5,7
8350.0,181.5,12
8350.0,184.5,6
8350.0,187.5,13
8350.0,190.5,10
8350.0,193.5,6
8350.0,196.5,6
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,277.5,1
8350.0,319.5,1
8350.0,340.5,1
8350.0,400.5,1
8350.0,691.5,1
8350.0,1042.5,1
8350.0,1159.5,1
8350.0,1636.5,1
8350.0,1642.5,2
8350.0,2152.5,1
8350.0,2155.5,1
8350.0,3148.5,1
8350.0,4048.5,1
8350.0,4825.5,1
8350.0,17191.5,1
8450.0,19.5,1
8450.0,82.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,6
8450.0,133.5,5
8450.0,136.5,10
8450.0,139.5,12
8450.0,142.5,21
8450.0,145.5,42
8450.0,148.5,42
8450.0,151.5,23
8450.0,154.5,25
8450.0,157.5,10
8450.0,160.5,8
8450.0,163.5,9
8450.0,166.5,7
8450.0,169.5,10
8450.0,172.5,9
8450.0,175.5,5
8450.0,178.5,10
8450.0,181.5,2
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,7
8450.0,193.5,6
8450.0,196.5,5
8450.0,199.5,4
8450.0,202.5,4
8450.0,205.5,4
8450.0,208.5,1
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,1
8450.0,241.5,1
8450.0,487.5,1
8450.0,976.5,1
8450.0,1657.5,1
8450.0,1663.5,1
8450.0,2434.5,1
8450.0,2461.5,1
8550.0,91.5,1
8550.0,97.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,3
8550.0,133.5,11
8550.0,136.5,4
8550.0,139.5,8
8550.0,142.5,8
8550.0,145.5,9
8550.0,148.5,8
8550.0,151.5,12
8550.0,154.5,7
8550.0,157.5,8
8550.0,160.5,9
8550.0,163.5,3
8550.0,166.5,5
8550.0,169.5,1
8550.0,172.5,4
8550.0,175.5,2
8550.0,178.5,6
8550.0,181.5,3
8550.0,184.5,4
8550.0,187.5,4
8550.0,190.5,6
8550.0,193.5,6
8550.0,196.5,2
8550.0,199.5,5
8550.0,202.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,220.5,1
8550.0,229.5,1
8550.0,277.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,322.5,1
8550.0,376.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,4
8650.0,130.5,8
8650.0,133.5,9
8650.0,136.5,20
8650.0,139.5,9
8650.0,142.5,10
8650.0,145.5,9
8650.0,148.5,8
8650.0,151.5,5
8650.0,154.5,5
8650.0,157.5,13
8650.0,160.5,11
8650.0,163.5,6
8650.0,166.5,9
8650.0,169.5,6
8650.0,172.5,5
8650.0,175.5,6
8650.0,178.5,1
8650.0,181.5,2
8650.0,184.5,6
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,4
8650.0,196.5,3
8650.0,199.5,2
8650.0,202.5,3
8650.0,205.5,2
8650.0,208.5,2
8650.0,214.5,2
8650.0,217.5,6
8650.0,223.5,2
8650.0,226.5,1
8650.0,241.5,1
8650.0,253.5,1
8650.0,271.5,1
8650.0,11224.5,1
8750.0,91.5,1
8750.0,124.5,1
8750.0,127.5,4
8750.0,130.5,1
8750.0,133.5,4
8750.0,136.5,11
8750.0,139.5,13
8750.0,142.5,9
8750.0,145.5,11
8750.0,148.5,12
8750.0,151.5,19
8750.0,154.5,16
8750.0,157.5,4
8750.0,160.5,12
8750.0,163.5,9
8750.0,166.5,15
8750.0,169.5,13
8750.0,172.5,10
8750.0,175.5,10
8750.0,178.5,8
8750.0,181.5,6
8750.0,184.5,7
8750.0,187.5,5
8750.0,190.5,5
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,4
8750.0,202.5,1
8750.0,208.5,1
8750.0,220.5,1
8750.0,295.5,1
8750.0,1669.5,1
8750.0,1681.5,1
8750.0,2200.5,1
8750.0,3139.5,1
8750.0,4867.5,1
8850.0,121.5,1
8850.0,127.5,4
8850.0,130.5,2
8850.0,133.5,5
8850.0,136.5,1
8850.0,139.5,3
8850.0,142.5,5
8850.0,145.5,4
8850.0,148.5,1
8850.0,151.5,5
8850.0,154.5,5
8850.0,157.5,9
8850.0,160.5,9
8850.0,163.5,4
8850.0,166.5,2
8850.0,169.5,1
8850.0,172.5,3
8850.0,175.5,2
8850.0,178.5,1
8850.0,199.5,1
8850.0,214.5,1
8850.0,220.5,1
8950.0,133.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,1
8950.0,151.5,2
8950.0,154.5,3
8950.0,157.5,4
8950.0,160.5,5
8950.0,163.5,3
8950.0,166.5,5
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,3
8950.0,187.5,5
8950.0,190.5,4
8950.0,193.5,1
8950.0,196.5,1
8950.0,202.5,1
8950.0,205.5,2
8950.0,211.5,1
8950.0,217.5,1
9050.0,127.5,1
9050.0,130.5,6
9050.0,133.5,8
9050.0,136.5,2
9050.0,139.5,2
9050.0,142.5,1
9050.0,145.5,4
9050.0,148.5,3
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,3
9050.0,163.5,2
9050.0,169.5,1
9050.0,175.5,1
9050.0,181.5,1
9050.0,187.5,1
9050.0,190.5,1
9050.0,199.5,1
9050.0,223.5,1
9050.0,1669.5,1
9150.0,79.5,1
9150.0,100.5,1
9150.0,121.5,1
9150.0,124.5,3
9150.0,127.5,1
9150.0,130.5,8
9150.0,133.5,3
9150.0,136.5,3
9150.0,139.5,6
9150.0,142.5,6
9150.0,145.5,9
9150.0,148.5,13
9150.0,151.5,8
9150.0,157.5,2
9150.0,163.5,1
9150.0,166.5,4
9150.0,169.5,6
9150.0,172.5,3
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,2
9150.0,187.5,2
9150.0,190.5,2
9150.0,193.5,1
9150.0,205.5,1
9150.0,214.5,1
9150.0,223.5,1
9150.0,229.5,1
9150.0,235.5,1
9150.0,238.5,2
9150.0,253.5,1
9150.0,271.5,1
9150.0,286.5,1
9150.0,850.5,1
9150.0,1084.5,1
9150.0,1627.5,1
9150.0,3151.5,1
9150.0,5029.5,1
9250.0,127.5,1
9250.0,130.5,1
9250.0,136.5,3
9250.0,139.5,2
9250.0,142.5,3
9250.0,145.5,6
9250.0,148.5,3
9250.0,151.5,2
9250.0,154.5,11
9250.0,157.5,9
9250.0,160.5,16
9250.0,163.5,14
9250.0,166.5,13
9250.0,169.5,14
9250.0,172.5,4
9250.0,175.5,2
9250.0,178.5,3
9250.0,181.5,2
9250.0,187.5,2
9250.0,190.5,1
9250.0,196.5,1
9250.0,202.5,2
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,1
9250.0,214.5,3
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,3
9250.0,322.5,1
9250.0,1183.5,1
9250.0,1444.5,1
9250.0,4870.5,1
9350.0,118.5,1
9350.0,121.5,3
9350.0,124.5,11
9350.0,127.5,14
9350.0,130.5,19
9350.0,133.5,20
9350.0,136.5,19
9350.0,139.5,20
9350.0,142.5,16
9350.0,145.5,21
9350.0,148.5,16
9350.0,151.5,11
9350.0,154.5,10
9350.0,157.5,5
9350.0,160.5,5
9350.0,163.5,6
9350.0,166.5,7
9350.0,172.5,3
9350.0,175.5,3
9350.0,178.5,4
9350.0,181.5,1
9350.0,184.5,1
9350.0,193.5,1
9350.0,196.5,2
9350.0,199.5,1
9350.0,208.5,1
9350.0,211.5,2
9350.0,214.5,1
9350.0,217.5,3
9350.0,223.5,3
9350.0,226.5,1
9350.0,232.5,1
9350.0,241.5,1
9350.0,268.5,1
9350.0,316.5,1
9350.0,1729.5,1
9350.0,3157.5,1
9450.0,85.5,2
9450.0,97.5,3
9450.0,112.5,1
9450.0,115.5,1
9450.0,127.5,8
9450.0,130.5,17
9450.0,133.5,9
9450.0,136.5,10
9450.0,139.5,10
9450.0,142.5,13
9450.0,145.5,29
9450.0,148.5,37
9450.0,151.5,32
9450.0,154.5,19
9450.0,157.5,14
9450.0,160.5,13
9450.0,163.5,12
9450.0,166.5,10
9450.0,169.5,6
9450.0,172.5,10
9450.0,175.5,4
9450.0,178.5,4
9450.0,181.5,6
9450.0,184.5,4
9450.0,187.5,5
9450.0,190.5,2
9450.0,193.5,5
9450.0,196.5,3
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,5
9450.0,208.5,3
9450.0,211.5,2
9450.0,214.5,3
9450.0,217.5,3
9450.0,220.5,2
9450.0,223.5,1
9450.0,229.5,3
9450.0,232.5,1
9450.0,235.5,1
9450.0,241.5,1
9450.0,250.5,1
9450.0,277.5,1
9450.0,337.5,1
9450.0,562.5,1
9550.0,133.5,2
9550.0,136.5,1
9550.0,142.5,2
9550.0,145.5,4
9550.0,148.5,3
9550.0,151.5,5
9550.0,154.5,4
9550.0,157.5,5
9550.0,160.5,3
9550.0,163.5,2
9550.0,166.5,6
9550.0,169.5,5
9550.0,172.5,2
9550.0,175.5,5
9550.0,178.5,5
9550.0,181.5,5
9550.0,184.5,3
9550.0,187.5,2
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,3
9550.0,199.5,1
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,2
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,3
9550.0,223.5,1
9550.0,232.5,1
9550.0,235.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,256.5,1
9550.0,265.5,1
9550.0,856.5,1
9550.0,1681.5,1
9550.0,1699.5,1
9650.0,151.5,1
9650.0,157.5,3
9650.0,160.5,4
9650.0,163.5,6
9650.0,166.5,6
9650.0,169.5,6
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,2
9650.0,181.5,2
9650.0,184.5,7
9650.0,187.5,4
9650.0,190.5,3
9650.0,193.5,4
9650.0,196.5,4
9650.0,199.5,2
9650.0,214.5,1
9650.0,235.5,3
9650.0,238.5,1
9650.0,241.5,2
9650.0,244.5,2
9650.0,259.5,1
9650.0,268.5,1
9650.0,277.5,1
9650.0,328.5,1
9650.0,484.5,1
9650.0,1663.5,1
9750.0,118.5,1
9750.0,121.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,142.5,2
9750.0,148.5,3
9750.0,151.5,1
9750.0,157.5,4
9750.0,160.5,4
9750.0,163.5,3
9750.0,166.5,2
9750.0,172.5,5
9750.0,175.5,1
9750.0,178.5,5
9750.0,181.5,4
9750.0,184.5,1
9750.0,187.5,4
9750.0,190.5,2
9750.0,193.5,2
9750.0,196.5,1
9750.0,205.5,2
9750.0,208.5,1
9750.0,214.5,2
9750.0,217.5,1
9750.0,223.5,3
9750.0,229.5,2
9750.0,232.5,1
9750.0,247.5,1
9750.0,259.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,301.5,1
9750.0,328.5,1
9750.0,346.5,1
9750.0,583.5,1
9750.0,1522.5,1
9750.0,16813.5,1
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,4
9850.0,181.5,2
9850.0,193.5,1
9850.0,208.5,1
9850.0,214.5,2
9850.0,217.5,3
9850.0,220.5,2
9850.0,226.5,1
9850.0,229.5,1
9850.0,241.5,1
9850.0,244.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,259.5,1
9850.0,304.5,1
9850.0,310.5,1
9850.0,355.5,1
9850.0,367.5,1
9850.0,370.5,1
9950.0,154.5,1
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,2
9950.0,172.5,3
