rtt,perc_gte
249.806,0.15609940982186365
249.824,0.15604526503871352
249.852,0.1559911202555634
249.866,0.15593697547241325
249.879,0.15588283068926312
249.88,0.15582868590611298
249.893,0.15577454112296285
249.895,0.1557203963398126
249.897,0.15566625155666247
249.899,0.15561210677351234
249.93,0.1555579619903622
249.948,0.15550381720721207
249.972,0.15544967242406194
249.976,0.1553955276409118
249.986,0.15534138285776167
249.99,0.15528723807461153
250.011,0.1552330932914614
250.034,0.15517894850831127
250.048,0.15512480372516113
250.058,0.15507065894201089
250.074,0.15501651415886075
250.084,0.15496236937571062
250.1,0.15490822459256048
250.105,0.15485407980941035
250.147,0.15479993502626022
250.183,0.15474579024311008
250.184,0.15469164545995995
250.214,0.1546375006768098
250.228,0.15458335589365968
250.23,0.15452921111050955
250.235,0.1544750663273594
250.267,0.15442092154420917
250.301,0.15436677676105903
250.304,0.1543126319779089
250.328,0.15425848719475876
250.335,0.15420434241160863
250.342,0.1541501976284585
250.354,0.15409605284530836
250.368,0.15404190806215823
250.369,0.1539877632790081
250.379,0.15393361849585796
250.385,0.15387947371270783
250.391,0.1538253289295577
250.402,0.15377118414640745
250.438,0.1537170393632573
250.461,0.15366289458010718
250.494,0.15360874979695704
250.496,0.1535546050138069
250.497,0.15350046023065678
250.503,0.15344631544750664
250.51,0.1533921706643565
250.529,0.15333802588120637
250.531,0.15328388109805624
250.545,0.1532297363149061
250.557,0.15317559153175586
250.631,0.15312144674860573
250.661,0.1530673019654556
250.667,0.15301315718230546
250.668,0.15295901239915533
250.714,0.1529048676160052
250.737,0.15285072283285506
250.759,0.15279657804970492
250.771,0.1527424332665548
250.773,0.15268828848340465
250.789,0.15263414370025452
250.797,0.1525799989171044
250.798,0.15252585413395414
250.801,0.152471709350804
250.811,0.15241756456765387
250.817,0.15236341978450374
250.818,0.1523092750013536
250.876,0.15225513021820347
250.888,0.15220098543505334
250.897,0.1521468406519032
250.901,0.15209269586875307
250.959,0.15203855108560294
250.967,0.1519844063024528
250.974,0.15193026151930267
250.989,0.15187611673615242
251.002,0.1518219719530023
251.033,0.15176782716985215
251.066,0.15171368238670202
251.069,0.15165953760355189
251.104,0.15160539282040175
251.114,0.15155124803725162
251.166,0.15149710325410148
251.169,0.15144295847095135
251.173,0.15138881368780122
251.199,0.15133466890465108
251.225,0.15128052412150095
251.238,0.1512263793383507
251.274,0.15117223455520057
251.275,0.15111808977205043
251.316,0.1510639449889003
251.365,0.15100980020575017
251.374,0.15095565542260003
251.416,0.1509015106394499
251.456,0.15084736585629976
251.457,0.15079322107314963
251.463,0.1507390762899995
251.47,0.15068493150684936
251.51,0.15063078672369912
251.548,0.15057664194054898
251.565,0.15052249715739885
251.585,0.15046835237424872
251.646,0.15041420759109858
251.647,0.15036006280794845
251.665,0.1503059180247983
251.707,0.15025177324164818
251.716,0.15019762845849804
251.723,0.1501434836753479
251.787,0.15008933889219778
251.788,0.15003519410904764
251.845,0.1499810493258974
251.857,0.14992690454274726
251.893,0.14987275975959713
251.9,0.149818614976447
251.904,0.14976447019329686
251.927,0.14971032541014673
251.934,0.1496561806269966
251.954,0.14960203584384646
251.978,0.14954789106069633
252.007,0.1494937462775462
252.021,0.14943960149439606
252.022,0.14938545671124592
252.045,0.14933131192809568
252.066,0.14927716714494554
252.076,0.1492230223617954
252.093,0.14916887757864528
252.13,0.14911473279549514
252.132,0.149060588012345
252.209,0.14900644322919487
252.215,0.14895229844604474
252.322,0.1488981536628946
252.332,0.14884400887974447
252.358,0.14878986409659434
252.362,0.1487357193134442
252.386,0.14868157453029396
252.44,0.14862742974714382
252.45,0.1485732849639937
252.463,0.14851914018084356
252.464,0.14846499539769342
252.473,0.1484108506145433
252.481,0.14835670583139315
252.504,0.14830256104824302
252.512,0.14824841626509289
252.522,0.14819427148194275
252.528,0.14814012669879262
252.537,0.14808598191564237
252.559,0.14803183713249224
252.593,0.1479776923493421
252.597,0.14792354756619197
252.618,0.14786940278304184
252.627,0.1478152579998917
252.644,0.14776111321674157
252.704,0.14770696843359143
252.726,0.1476528236504413
252.772,0.14759867886729117
252.802,0.14754453408414103
252.84,0.1474903893009909
252.845,0.14743624451784065
252.851,0.14738209973469052
252.862,0.14732795495154039
252.887,0.14727381016839025
252.898,0.14721966538524012
252.91,0.14716552060208998
252.928,0.14711137581893985
252.94,0.14705723103578972
252.949,0.14700308625263958
252.951,0.14694894146948945
252.958,0.1468947966863393
252.962,0.14684065190318918
252.983,0.14678650712003893
252.992,0.1467323623368888
253.018,0.14667821755373867
253.023,0.14662407277058853
253.035,0.1465699279874384
253.044,0.14651578320428826
253.06,0.14646163842113813
253.064,0.146407493637988
253.096,0.14635334885483786
253.134,0.14629920407168773
253.146,0.1462450592885376
253.165,0.14619091450538746
253.221,0.14613676972223721
253.277,0.14608262493908708
253.278,0.14602848015593695
253.281,0.1459743353727868
253.323,0.14592019058963668
253.379,0.14586604580648654
253.409,0.1458119010233364
253.458,0.14575775624018628
253.468,0.14570361145703614
253.499,0.145649466673886
253.502,0.14559532189073587
253.532,0.1454870323244355
253.63,0.14543288754128536
253.641,0.14537874275813523
253.673,0.1453245979749851
253.68,0.14527045319183496
253.696,0.14521630840868482
253.711,0.1451621636255347
253.719,0.14510801884238456
253.722,0.14505387405923442
253.733,0.1449997292760843
253.769,0.14494558449293415
253.77,0.1448914397097839
253.781,0.14483729492663378
253.814,0.14478315014348364
253.826,0.1447290053603335
253.83,0.14467486057718337
253.834,0.14462071579403324
253.85,0.1445665710108831
253.888,0.14445828144458284
253.894,0.1444041366614327
253.925,0.14434999187828257
253.95,0.14429584709513243
253.972,0.1442417023119822
253.974,0.14418755752883206
253.982,0.14413341274568192
253.986,0.1440792679625318
253.989,0.14402512317938165
254.011,0.14397097839623152
254.062,0.14391683361308139
254.075,0.14386268882993125
254.082,0.14380854404678112
254.085,0.14375439926363098
254.091,0.14370025448048085
254.128,0.14364610969733071
254.132,0.14359196491418047
254.167,0.14353782013103034
254.174,0.1434836753478802
254.188,0.14342953056473007
254.233,0.14337538578157993
254.272,0.1433212409984298
254.297,0.14326709621527967
254.301,0.14321295143212953
254.329,0.1431588066489794
254.334,0.14305051708267913
254.417,0.142996372299529
254.419,0.14294222751637875
254.468,0.14288808273322862
254.474,0.14283393795007848
254.484,0.14277979316692835
254.49,0.14272564838377821
254.505,0.14267150360062808
254.506,0.14261735881747795
254.525,0.1425632140343278
254.543,0.14250906925117768
254.562,0.14245492446802754
254.588,0.1424007796848774
254.596,0.14234663490172716
254.647,0.14229249011857703
254.651,0.1422383453354269
254.658,0.14218420055227676
254.693,0.14213005576912663
254.695,0.1420759109859765
254.712,0.14202176620282636
254.747,0.14196762141967623
254.748,0.1419134766365261
254.754,0.14185933185337596
254.757,0.14180518707022582
254.761,0.1417510422870757
254.77,0.14169689750392545
254.786,0.1416427527207753
254.801,0.14158860793762518
254.873,0.14153446315447504
254.878,0.1414803183713249
254.894,0.14142617358817478
254.926,0.14137202880502464
254.947,0.1413178840218745
255.029,0.14126373923872437
255.034,0.14120959445557424
255.089,0.1411554496724241
255.138,0.14110130488927397
255.265,0.14104716010612373
255.272,0.1409930153229736
255.274,0.14093887053982346
255.328,0.14088472575667332
255.332,0.1408305809735232
255.338,0.14077643619037306
255.35,0.14072229140722292
255.385,0.1406681466240728
255.387,0.14061400184092265
255.405,0.14055985705777252
255.409,0.14050571227462239
255.419,0.14045156749147225
255.444,0.140397422708322
255.446,0.14034327792517187
255.488,0.14028913314202174
255.489,0.1402349883588716
255.492,0.14018084357572147
255.498,0.14012669879257134
255.503,0.1400725540094212
255.513,0.14001840922627107
255.57,0.13996426444312093
255.587,0.1399101196599708
255.596,0.13985597487682067
255.6,0.13980183009367042
255.606,0.1397476853105203
255.629,0.13969354052737015
255.64,0.13963939574422002
255.661,0.13958525096106988
255.662,0.13953110617791975
255.664,0.13947696139476962
255.69,0.13936867182846935
255.696,0.13931452704531921
255.726,0.13926038226216908
255.746,0.13920623747901895
255.867,0.1391520926958687
255.874,0.13909794791271857
255.901,0.13904380312956843
255.933,0.1389896583464183
255.947,0.13893551356326816
255.952,0.13888136878011803
255.968,0.1388272239969679
255.972,0.13877307921381776
256.032,0.13871893443066763
256.063,0.1386647896475175
256.105,0.13861064486436736
256.117,0.13855650008121723
256.12,0.13850235529806698
256.139,0.13844821051491685
256.146,0.1383940657317667
256.148,0.13833992094861658
256.156,0.13828577616546645
256.161,0.1382316313823163
256.184,0.13817748659916618
256.192,0.13812334181601604
256.206,0.1380691970328659
256.253,0.13801505224971578
256.254,0.1379067626834155
256.257,0.13785261790026526
256.258,0.13779847311711513
256.323,0.137744328333965
256.381,0.13769018355081486
256.39,0.13763603876766473
256.416,0.1375818939845146
256.422,0.13752774920136446
256.437,0.13747360441821432
256.464,0.1374194596350642
256.47,0.13731117006876392
256.499,0.13725702528561368
256.501,0.13720288050246354
256.503,0.1371487357193134
256.537,0.13709459093616327
256.596,0.13704044615301314
256.606,0.136986301369863
256.62,0.13687801180356274
256.639,0.1368238670204126
256.643,0.13671557745411234
256.654,0.1366614326709622
256.67,0.13660728788781196
256.694,0.13655314310466182
256.703,0.1364989983215117
256.755,0.13644485353836155
256.762,0.13639070875521142
256.841,0.1363365639720613
256.896,0.13628241918891115
256.95,0.13622827440576102
256.963,0.13617412962261088
256.98,0.13611998483946075
257.013,0.13606584005631062
257.022,0.13601169527316048
257.033,0.13595755049001024
257.036,0.1359034057068601
257.051,0.13584926092370997
257.147,0.13579511614055984
257.218,0.1357409713574097
257.241,0.13568682657425957
257.251,0.13563268179110943
257.267,0.1355785370079593
257.277,0.13552439222480916
257.301,0.13547024744165903
257.32,0.1354161026585089
257.353,0.13536195787535876
257.356,0.13530781309220852
257.431,0.13525366830905838
257.432,0.13519952352590825
257.46,0.13514537874275812
257.498,0.13509123395960798
257.529,0.13503708917645785
257.568,0.1349829443933077
257.583,0.13492879961015758
257.602,0.13487465482700745
257.621,0.1348205100438573
257.622,0.13476636526070718
257.636,0.13471222047755693
257.658,0.1346580756944068
257.705,0.13460393091125666
257.736,0.13454978612810653
257.758,0.1344956413449564
257.775,0.13444149656180626
257.776,0.13438735177865613
257.782,0.134333206995506
257.82,0.13427906221235586
257.831,0.13422491742920573
257.835,0.1341707726460556
257.851,0.13411662786290546
257.863,0.1340624830797552
257.867,0.13400833829660508
257.891,0.13395419351345494
257.895,0.1339000487303048
257.901,0.13384590394715468
257.924,0.13379175916400454
257.934,0.13368346959770427
257.944,0.13362932481455414
257.978,0.133575180031404
258.073,0.13352103524825387
258.076,0.13346689046510374
258.086,0.1334127456819535
258.098,0.13335860089880336
258.117,0.13330445611565322
258.163,0.1332503113325031
258.181,0.13319616654935296
258.204,0.13314202176620282
258.236,0.1330878769830527
258.261,0.13303373219990255
258.291,0.13297958741675242
258.334,0.1329254426336023
258.364,0.13287129785045215
258.365,0.13281715306730202
258.386,0.13276300828415177
258.428,0.13270886350100164
258.47,0.1326547187178515
258.498,0.13260057393470137
258.533,0.13254642915155124
258.57,0.1324922843684011
258.586,0.13243813958525097
258.607,0.13238399480210084
258.62,0.1323298500189507
258.683,0.13227570523580057
258.704,0.13222156045265043
258.709,0.1321674156695003
258.714,0.13211327088635005
258.717,0.13205912610319992
258.721,0.13200498132004979
258.732,0.13195083653689965
258.735,0.13189669175374952
258.751,0.13184254697059938
258.756,0.13178840218744925
258.765,0.13173425740429912
258.811,0.13168011262114898
258.82,0.13162596783799885
258.844,0.1315718230548487
258.854,0.13151767827169847
258.87,0.13146353348854833
258.886,0.1314093887053982
258.898,0.13135524392224807
258.899,0.13130109913909793
258.984,0.1312469543559478
259.089,0.13119280957279766
259.095,0.13113866478964753
259.106,0.1310845200064974
259.117,0.13103037522334726
259.121,0.13097623044019713
259.15,0.130922085657047
259.16,0.13086794087389675
259.169,0.13081379609074661
259.196,0.13075965130759648
259.198,0.13070550652444635
259.218,0.1306513617412962
259.222,0.13059721695814608
259.238,0.13054307217499594
259.239,0.1304889273918458
259.24,0.13043478260869568
259.245,0.13038063782554554
259.32,0.1303264930423954
259.33,0.13027234825924527
259.348,0.13021820347609503
259.364,0.1301640586929449
259.408,0.13010991390979476
259.418,0.13005576912664463
259.436,0.1300016243434945
259.442,0.12994747956034436
259.515,0.12989333477719422
259.521,0.1298391899940441
259.523,0.12978504521089396
259.524,0.12973090042774382
259.528,0.1296767556445937
259.538,0.12962261086144355
259.595,0.1295684660782933
259.597,0.12951432129514318
259.642,0.12946017651199304
259.646,0.1294060317288429
259.647,0.12935188694569277
259.675,0.12929774216254264
259.677,0.1292435973793925
259.699,0.12918945259624237
259.705,0.12913530781309224
259.732,0.1290811630299421
259.743,0.12902701824679197
259.745,0.12897287346364172
259.789,0.1289187286804916
259.796,0.12886458389734146
259.807,0.12881043911419132
259.809,0.1287562943310412
259.817,0.12870214954789105
259.868,0.12864800476474092
259.922,0.12859385998159079
259.942,0.12853971519844065
259.963,0.12848557041529052
259.969,0.12843142563214038
259.994,0.12837728084899025
260.011,0.12832313606584
260.019,0.12826899128268987
260.058,0.12821484649953974
260.078,0.1281607017163896
260.122,0.12810655693323947
260.14,0.12805241215008933
260.147,0.1279982673669392
260.186,0.12794412258378907
260.188,0.12788997780063893
260.206,0.1278358330174888
260.207,0.12778168823433866
260.21,0.12772754345118853
260.226,0.12767339866803828
260.242,0.12761925388488815
260.246,0.12756510910173802
260.266,0.12751096431858788
260.27,0.12745681953543775
260.404,0.12740267475228761
260.442,0.12734852996913748
260.508,0.12729438518598735
260.523,0.1272402404028372
260.524,0.12718609561968708
260.559,0.12713195083653694
260.606,0.1270778060533868
260.652,0.12702366127023657
260.674,0.12696951648708643
260.686,0.1269153717039363
260.726,0.12686122692078616
260.739,0.12680708213763603
260.75,0.1267529373544859
260.755,0.12669879257133576
260.769,0.12664464778818563
260.84,0.1265905030050355
260.841,0.12653635822188536
260.846,0.12648221343873522
260.874,0.12642806865558498
260.882,0.12637392387243485
260.903,0.1263197790892847
260.932,0.12626563430613458
260.94,0.1261573447398343
261.004,0.12610319995668418
261.041,0.12604905517353404
261.065,0.1259949103903839
261.069,0.12594076560723377
261.075,0.12588662082408364
261.076,0.1258324760409335
261.13,0.12577833125778326
261.152,0.12572418647463313
261.185,0.125670041691483
261.193,0.12561589690833286
261.204,0.12556175212518272
261.244,0.1255076073420326
261.258,0.12545346255888246
261.314,0.12539931777573232
261.358,0.1253451729925822
261.365,0.12529102820943205
261.376,0.12523688342628192
261.38,0.12518273864313179
261.381,0.12512859385998154
261.391,0.1250744490768314
261.403,0.12502030429368127
261.46,0.12496615951053114
261.463,0.124912014727381
261.478,0.12485786994423087
261.484,0.12480372516108074
261.508,0.1247495803779306
261.52,0.12469543559478047
261.531,0.12464129081163033
261.555,0.1245871460284802
261.581,0.12453300124533007
261.634,0.12447885646217982
261.659,0.12442471167902969
261.674,0.12437056689587955
261.685,0.12431642211272942
261.719,0.12426227732957928
261.737,0.12420813254642915
261.739,0.12415398776327902
261.741,0.12409984298012888
261.753,0.12404569819697875
261.756,0.12399155341382861
261.758,0.12393740863067848
261.77,0.12388326384752824
261.774,0.1238291190643781
261.818,0.12377497428122797
261.841,0.12372082949807783
261.875,0.1236666847149277
261.892,0.12361253993177757
261.909,0.12355839514862743
261.974,0.1235042503654773
261.991,0.12345010558232716
262.031,0.12339596079917703
262.039,0.1233418160160269
262.055,0.12328767123287676
262.094,0.12323352644972652
262.097,0.12317938166657638
262.109,0.12312523688342625
262.114,0.12307109210027611
262.116,0.12301694731712598
262.167,0.12296280253397585
262.188,0.12290865775082571
262.211,0.12285451296767558
262.215,0.12280036818452544
262.245,0.12274622340137531
262.287,0.12269207861822518
262.296,0.12263793383507504
262.318,0.1225837890519248
262.333,0.12252964426877466
262.382,0.1224213547024744
262.395,0.12236720991932426
262.424,0.12231306513617413
262.455,0.12225892035302399
262.466,0.12220477556987386
262.469,0.12215063078672372
262.49,0.12209648600357359
262.515,0.12204234122042346
262.542,0.12198819643727332
262.551,0.12193405165412308
262.589,0.12187990687097294
262.597,0.12182576208782281
262.611,0.12177161730467267
262.619,0.12171747252152254
262.63,0.1216633277383724
262.634,0.12160918295522227
262.635,0.12155503817207214
262.685,0.121500893388922
262.696,0.12144674860577187
262.734,0.12139260382262174
262.763,0.1213384590394716
262.782,0.12128431425632136
262.784,0.12123016947317122
262.794,0.12117602469002109
262.93,0.12112187990687096
262.934,0.12106773512372082
262.951,0.12101359034057069
262.96,0.12095944555742055
262.975,0.12090530077427042
263.046,0.12085115599112028
263.054,0.12079701120797015
263.063,0.12074286642482002
263.071,0.12068872164166977
263.09,0.12063457685851964
263.129,0.1205804320753695
263.13,0.12052628729221937
263.142,0.12047214250906924
263.169,0.1204179977259191
263.215,0.12036385294276897
263.219,0.12030970815961883
263.249,0.1202555633764687
263.27,0.12020141859331857
263.312,0.12014727381016843
263.338,0.1200931290270183
263.351,0.12003898424386805
263.368,0.11998483946071792
263.408,0.11993069467756778
263.414,0.11987654989441765
263.432,0.11982240511126752
263.439,0.11976826032811738
263.55,0.11971411554496725
263.574,0.11965997076181711
263.576,0.11960582597866698
263.581,0.11955168119551685
263.613,0.11949753641236671
263.656,0.11944339162921658
263.719,0.11938924684606633
263.789,0.1193351020629162
263.846,0.11928095727976606
263.851,0.11922681249661593
263.854,0.1191726677134658
263.884,0.11911852293031566
263.9,0.11906437814716553
263.918,0.1190102333640154
263.92,0.11895608858086526
263.922,0.11890194379771513
263.948,0.11884779901456499
263.979,0.11879365423141486
264.025,0.11873950944826461
264.029,0.11868536466511448
264.052,0.11863121988196434
264.055,0.11857707509881421
264.156,0.11852293031566408
264.168,0.11846878553251394
264.2,0.11841464074936381
264.219,0.11836049596621367
264.228,0.11830635118306354
264.259,0.1182522063999134
264.273,0.11819806161676327
264.301,0.11814391683361303
264.331,0.1180897720504629
264.39,0.11803562726731276
264.401,0.11798148248416263
264.511,0.11792733770101249
264.514,0.11787319291786236
264.565,0.11781904813471222
264.673,0.11776490335156209
264.675,0.11771075856841196
264.681,0.11765661378526182
264.737,0.11760246900211169
264.763,0.11754832421896155
264.764,0.11749417943581131
264.766,0.11744003465266117
264.834,0.11738588986951104
264.891,0.1173317450863609
264.963,0.11727760030321077
265.009,0.11722345552006064
265.039,0.1171693107369105
265.044,0.11711516595376037
265.051,0.11706102117061024
265.052,0.1170068763874601
265.074,0.11695273160430997
265.085,0.11689858682115983
265.086,0.11684444203800959
265.141,0.11679029725485945
265.269,0.11673615247170932
265.305,0.11668200768855919
265.325,0.11662786290540905
265.389,0.11657371812225892
265.425,0.11651957333910878
265.445,0.11646542855595865
265.447,0.11641128377280852
265.454,0.11635713898965838
265.512,0.11630299420650825
265.542,0.11624884942335811
265.546,0.11619470464020787
265.607,0.11614055985705773
265.665,0.1160864150739076
265.717,0.11603227029075747
265.742,0.11597812550760733
265.756,0.1159239807244572
265.776,0.11586983594130706
265.781,0.11581569115815693
265.822,0.1157615463750068
265.849,0.11570740159185666
265.961,0.11565325680870653
266.011,0.11559911202555628
266.071,0.11554496724240615
266.073,0.11549082245925602
266.117,0.11543667767610588
266.158,0.11538253289295575
266.164,0.11532838810980561
266.192,0.11527424332665548
266.196,0.11522009854350534
266.197,0.11516595376035521
266.247,0.11511180897720508
266.262,0.11505766419405494
266.328,0.11500351941090481
266.333,0.11494937462775456
266.353,0.11489522984460443
266.405,0.1148410850614543
266.413,0.11478694027830416
266.429,0.11473279549515403
266.442,0.1146786507120039
266.45,0.11462450592885376
266.451,0.11457036114570363
266.5,0.11451621636255349
266.511,0.11446207157940336
266.538,0.11440792679625322
266.546,0.11435378201310309
266.573,0.11429963722995284
266.578,0.11424549244680271
266.595,0.11419134766365258
266.597,0.11413720288050244
266.598,0.11408305809735231
266.603,0.11402891331420217
266.611,0.11397476853105204
266.623,0.1139206237479019
266.634,0.11386647896475177
266.642,0.11381233418160164
266.643,0.1137581893984515
266.648,0.11370404461530137
266.666,0.11364989983215112
266.673,0.11359575504900099
266.675,0.11354161026585086
266.678,0.11348746548270072
266.754,0.11343332069955059
266.778,0.11337917591640045
266.798,0.11332503113325032
266.866,0.11327088635010019
266.883,0.11321674156695005
266.918,0.11316259678379992
266.935,0.11310845200064978
266.967,0.11305430721749954
266.975,0.1130001624343494
266.998,0.11289187286804914
267.087,0.112837728084899
267.09,0.11278358330174887
267.155,0.11272943851859873
267.161,0.1126752937354486
267.181,0.11262114895229847
267.202,0.11256700416914833
267.296,0.1125128593859982
267.325,0.11245871460284806
267.393,0.11240456981969782
267.422,0.11235042503654769
267.495,0.11229628025339755
267.522,0.11224213547024742
267.559,0.11218799068709728
267.56,0.11213384590394715
267.601,0.11207970112079702
267.64,0.11202555633764688
267.677,0.11197141155449675
267.678,0.11191726677134661
267.679,0.11186312198819648
267.7,0.11180897720504634
267.726,0.1117548324218961
267.737,0.11170068763874597
267.74,0.11164654285559583
267.758,0.1115923980724457
267.768,0.11153825328929556
267.774,0.11148410850614543
267.838,0.1114299637229953
267.865,0.11137581893984516
267.88,0.11132167415669503
267.969,0.1112675293735449
267.997,0.11121338459039476
268.006,0.11115923980724463
268.017,0.11110509502409438
268.075,0.11105095024094425
268.078,0.11099680545779411
268.099,0.11094266067464398
268.1,0.11088851589149384
268.103,0.11083437110834371
268.123,0.11078022632519358
268.184,0.11072608154204344
268.206,0.11067193675889331
268.242,0.11061779197574317
268.246,0.11056364719259304
268.26,0.1105095024094428
268.278,0.11045535762629266
268.293,0.11040121284314253
268.349,0.11034706805999239
268.448,0.11029292327684226
268.534,0.11023877849369212
268.541,0.11018463371054199
268.557,0.11013048892739186
268.566,0.11007634414424172
268.572,0.11002219936109159
268.577,0.10996805457794145
268.581,0.10991390979479132
268.582,0.10985976501164108
268.602,0.10980562022849094
268.605,0.10975147544534081
268.612,0.10969733066219067
268.619,0.10964318587904054
268.65,0.1095890410958904
268.663,0.10953489631274027
268.667,0.10948075152959014
268.679,0.10942660674644
268.686,0.10937246196328987
268.689,0.10931831718013973
268.7,0.1092641723969896
268.72,0.10921002761383936
268.721,0.10915588283068922
268.726,0.10910173804753909
268.73,0.10904759326438895
268.764,0.10899344848123882
268.789,0.10893930369808869
268.827,0.10888515891493855
268.862,0.10883101413178842
268.863,0.10877686934863828
268.99,0.10872272456548815
269.044,0.10866857978233802
269.059,0.10861443499918788
269.07,0.10856029021603764
269.076,0.1085061454328875
269.082,0.10845200064973737
269.09,0.10839785586658723
269.134,0.1083437110834371
269.152,0.10828956630028697
269.164,0.10823542151713683
269.168,0.1081812767339867
269.194,0.10812713195083656
269.249,0.10807298716768643
269.288,0.1080188423845363
269.362,0.10796469760138616
269.367,0.10791055281823592
269.37,0.10785640803508578
269.386,0.10780226325193565
269.443,0.10774811846878551
269.47,0.10769397368563538
269.484,0.10763982890248525
269.495,0.10758568411933511
269.57,0.10753153933618498
269.708,0.10747739455303484
269.751,0.10742324976988471
269.799,0.10736910498673458
269.858,0.10731496020358433
269.893,0.1072608154204342
269.903,0.10720667063728406
269.943,0.10715252585413393
269.96,0.1070983810709838
269.991,0.10704423628783366
269.998,0.10699009150468353
270.005,0.10693594672153339
270.021,0.10688180193838326
270.026,0.10682765715523312
270.054,0.10677351237208299
270.075,0.10671936758893286
270.087,0.10666522280578261
270.173,0.10661107802263248
270.241,0.10655693323948234
270.242,0.10650278845633221
270.258,0.10644864367318208
270.29,0.10639449889003194
270.304,0.10634035410688181
270.33,0.10628620932373167
270.341,0.10623206454058154
270.354,0.1061779197574314
270.408,0.10612377497428127
270.477,0.10606963019113114
270.516,0.10601548540798089
270.541,0.10596134062483076
270.55,0.10590719584168062
270.584,0.10585305105853049
270.593,0.10579890627538036
270.601,0.10574476149223022
270.657,0.10569061670908009
270.666,0.10563647192592995
270.674,0.10558232714277982
270.676,0.10552818235962969
270.69,0.10547403757647955
270.75,0.10541989279332942
270.765,0.10536574801017917
270.767,0.10531160322702904
270.813,0.1052574584438789
270.861,0.10514916887757864
270.876,0.1050950240944285
270.883,0.10504087931127837
270.913,0.10498673452812823
270.971,0.1049325897449781
271.133,0.10482430017867783
271.147,0.10477015539552759
271.154,0.10471601061237745
271.187,0.10466186582922732
271.2,0.10460772104607718
271.247,0.10455357626292705
271.25,0.10449943147977692
271.27,0.10444528669662678
271.353,0.10439114191347665
271.385,0.10433699713032651
271.422,0.10428285234717638
271.467,0.10422870756402625
271.495,0.10417456278087611
271.516,0.10412041799772587
271.521,0.10406627321457573
271.553,0.1040121284314256
271.615,0.10395798364827546
271.621,0.10390383886512533
271.635,0.1038496940819752
271.651,0.10379554929882506
271.684,0.10374140451567493
271.704,0.1036872597325248
271.732,0.10363311494937466
271.735,0.10357897016622453
271.755,0.10352482538307439
271.779,0.10347068059992415
271.78,0.10341653581677401
271.829,0.10336239103362388
271.837,0.10330824625047375
271.878,0.10325410146732361
271.903,0.10319995668417348
271.91,0.10314581190102334
271.951,0.10309166711787321
272.009,0.10303752233472308
272.021,0.10298337755157294
272.123,0.10287508798527267
272.182,0.10282094320212243
272.24,0.1027667984189723
272.334,0.10271265363582216
272.346,0.10265850885267203
272.356,0.10260436406952189
272.388,0.10255021928637176
272.392,0.10249607450322162
272.405,0.10244192972007149
272.418,0.10238778493692136
272.432,0.10233364015377122
272.501,0.10227949537062109
272.54,0.10222535058747084
272.552,0.10217120580432071
272.626,0.10211706102117057
272.681,0.10206291623802044
272.683,0.1020087714548703
272.729,0.10195462667172017
272.732,0.10190048188857004
272.765,0.1018463371054199
272.767,0.10179219232226977
272.852,0.10173804753911964
272.925,0.1016839027559695
272.994,0.10162975797281937
273.005,0.10157561318966912
273.008,0.10152146840651899
273.026,0.10146732362336885
273.035,0.10141317884021872
273.142,0.10135903405706859
273.156,0.10130488927391845
273.167,0.10125074449076832
273.172,0.10119659970761818
273.188,0.10114245492446805
273.205,0.10108831014131792
273.269,0.10103416535816778
273.309,0.10098002057501765
273.344,0.1009258757918674
273.35,0.10087173100871727
273.365,0.10081758622556714
273.4,0.100763441442417
273.439,0.10070929665926687
273.445,0.10065515187611673
273.451,0.1006010070929666
273.463,0.10054686230981646
273.574,0.10049271752666633
273.588,0.1004385727435162
273.627,0.10038442796036606
273.648,0.10033028317721593
273.652,0.10027613839406568
273.692,0.10022199361091555
273.699,0.10016784882776542
273.746,0.10011370404461528
273.867,0.10005955926146515
273.876,0.10000541447831501
273.989,0.09995126969516488
273.993,0.09989712491201475
273.995,0.09984298012886461
274.016,0.09978883534571448
274.123,0.09973469056256434
274.129,0.0996805457794141
274.267,0.09962640099626396
274.281,0.09957225621311383
274.297,0.0995181114299637
274.319,0.09946396664681356
274.327,0.09940982186366343
274.394,0.0993556770805133
274.405,0.09930153229736316
274.432,0.09924738751421303
274.457,0.09919324273106289
274.488,0.09913909794791276
274.528,0.09908495316476262
274.539,0.09903080838161238
274.608,0.09897666359846224
274.634,0.09892251881531211
274.639,0.09886837403216198
274.643,0.09881422924901184
274.708,0.09876008446586171
274.801,0.09870593968271157
274.887,0.09865179489956144
274.896,0.0985976501164113
274.899,0.09854350533326117
274.913,0.09848936055011104
274.93,0.0984352157669609
274.991,0.09838107098381066
275.02,0.09832692620066052
275.053,0.09827278141751039
275.084,0.09821863663436026
275.102,0.09816449185121012
275.119,0.09811034706805999
275.124,0.09805620228490985
275.173,0.09800205750175972
275.183,0.09794791271860959
275.281,0.09789376793545945
275.352,0.09783962315230932
275.36,0.09778547836915918
275.449,0.09773133358600894
275.45,0.0976771888028588
275.47,0.09762304401970867
275.483,0.09756889923655854
275.541,0.0975147544534084
275.599,0.09746060967025827
275.617,0.09740646488710814
275.67,0.097352320103958
275.683,0.09729817532080787
275.708,0.09724403053765773
275.798,0.0971898857545076
275.804,0.09713574097135746
275.832,0.09708159618820722
275.84,0.09702745140505709
