binned_distance,binned_rtt,count
18050.0,331.5,7
18050.0,334.5,6
18050.0,337.5,13
18050.0,340.5,9
18050.0,343.5,4
18050.0,346.5,5
18050.0,349.5,4
18050.0,352.5,5
18050.0,355.5,2
18050.0,358.5,6
18050.0,364.5,2
18050.0,367.5,1
18050.0,370.5,3
18050.0,373.5,2
18050.0,376.5,6
18050.0,382.5,2
18050.0,385.5,1
18050.0,388.5,1
18050.0,472.5,1
19250.0,322.5,1
19550.0,304.5,1
19650.0,271.5,1
19650.0,274.5,3
19650.0,283.5,1
19650.0,289.5,2
19650.0,292.5,2
19650.0,301.5,2
19650.0,304.5,4
19650.0,307.5,1
19650.0,310.5,1
19650.0,313.5,1
19650.0,316.5,1
19650.0,322.5,1
19650.0,325.5,1
19650.0,334.5,1
19650.0,340.5,1
