column_number,name,first_trace_number,last_trace_number
22,none,10202,10202
22,??,10203,10205
22,none,10206,10206
22,??,10207,10208
22,11556,10209,10209
22,none,10210,10216
22,12741,10217,10217
22,none,10218,10218
22,none,10219,10230
22,15102,10231,10231
22,none,10232,10260
22,6503,10261,10261
22,none,10262,10262
22,1916,10263,10264
22,??,10265,10265
22,11242,10266,10266
22,none,10267,10267
22,53187,10268,10268
22,none,10269,10269
22,2018,10270,10270
22,none,10271,10271
22,none,10272,10280
22,6300,10281,10284
22,none,10285,10292
22,62904,10293,10294
22,none,10295,10295
22,??,10296,10296
22,none,10297,10308
22,23106,10309,10309
22,none,10310,10314
22,37002,10315,10315
22,none,10316,10329
22,17378,10330,10330
22,22652,10331,10331
22,none,10332,10340
22,17621,10341,10341
22,none,10342,10344
22,5742,10345,10345
22,none,10346,10349
22,6325,10350,10350
22,none,10351,10414
22,5602,10415,10415
22,none,10416,10416
22,7122,10417,10418
22,none,10419,10440
22,55286,10441,10441
22,none,10442,10447
22,378,10448,10449
22,none,10450,10458
22,262354,10459,10459
22,262355,10460,10460
22,none,10461,10484
22,719,10485,10485
22,none,10486,10553
22,46887,10554,10555
22,3931,10556,10556
22,none,10557,10563
22,12403,10564,10564
22,none,10565,10568
22,5610,10569,10571
22,none,10572,10580
22,3741,10581,10581
22,none,10582,10602
22,58507,10603,10603
22,none,10604,10877
22,7552,10878,10878
22,none,10879,10879
22,24247,10880,10880
22,none,10881,10890
22,36909,10891,10891
22,none,10892,10909
22,37054,10910,10910
22,none,10911,11121
22,17917,11122,11122
22,none,11123,11130
22,36375,11131,11132
22,none,11133,11140
22,37006,11141,11141
22,none,11142,11157
22,327687,11158,11158
22,none,11159,11167
22,55410,11168,11168
22,none,11169,11257
22,18403,11258,11258
22,none,11259,11414
22,9942,11415,11415
22,9500,11416,11416
22,none,11417,11417
22,??,11418,11418
22,none,11419,11420
22,none,11421,11421
22,11427,11422,11423
22,??,11424,11424
22,none,11425,11425
22,10796,11426,11427
22,11232,11428,11428
22,none,11429,11432
22,3128,11433,11433
22,none,11434,11435
22,28840,11436,11436
22,none,11437,11439
22,??,11440,11440
22,none,11441,11453
22,20001,11454,11457
22,none,11458,11458
22,11427,11459,11459
22,none,11460,11460
22,33363,11461,11462
22,11351,11463,11463
22,none,11464,11466
22,10796,11467,11467
22,none,11468,11468
22,??,11469,11469
22,none,11470,11472
22,33588,11473,11474
22,none,11475,11480
22,9129,11481,11481
22,none,11482,11500
22,??,11501,11502
22,5056,11503,11503
22,33363,11504,11504
22,4766,11505,11505
22,none,11506,11506
22,20115,11507,11507
22,none,11508,11508
22,20115,11509,11509
22,10796,11510,11510
22,none,11511,11551
22,16276,11552,11552
22,none,11553,11570
22,11232,11571,11571
22,12129,11572,11572
22,4581,11573,11573
22,5056,11574,11574
22,11714,11575,11575
22,7545,11576,11576
22,6181,11577,11577
22,none,11578,11581
22,4766,11582,11585
22,none,11586,11588
22,??,11589,11596
22,8151,11597,11597
22,4826,11598,11603
22,none,11604,11607
22,33363,11608,11614
22,11427,11615,11618
22,7843,11619,11622
22,11351,11623,11624
22,??,11625,11625
22,10796,11626,11627
22,12271,11628,11628
22,none,11629,11633
22,11426,11634,11634
22,7843,11635,11635
22,7843,11636,11636
22,none,11637,11640
22,7545,11641,11641
22,none,11642,11643
22,9443,11644,11644
22,58683,11645,11645
22,20412,11646,11646
22,none,11647,11650
22,??,11651,11651
22,none,11652,11654
22,??,11655,11655
22,none,11656,11656
22,20115,11657,11657
22,??,11658,11658
22,20115,11659,11659
22,7843,11660,11660
22,none,11661,11662
22,6356,11663,11663
22,none,11664,11667
22,20001,11668,11670
22,none,11671,11674
22,10796,11675,11675
22,none,11676,11676
22,none,11677,11686
22,293,11687,11688
22,none,11689,11744
22,7545,11745,11749
22,9942,11750,11750
22,6939,11751,11753
22,15108,11754,11754
22,10835,11755,11755
22,22926,11756,11756
22,23465,11757,11757
22,395658,11758,11758
22,none,11759,11759
22,6181,11760,11763
22,none,11764,11766
22,none,11767,11768
22,4766,11769,11772
22,11524,11773,11773
22,13536,11774,11774
22,none,11775,11776
22,26554,11777,11777
22,none,11778,11778
22,32012,11779,11779
22,none,11780,11782
22,??,11783,11786
22,none,11787,11788
22,none,11789,11790
22,4826,11791,11794
22,11996,11795,11795
22,none,11796,11802
22,7843,11803,11810
22,11427,11811,11817
22,33363,11818,11820
22,??,11821,11821
22,none,11822,11824
22,10796,11825,11827
22,none,11828,11828
22,12271,11829,11829
22,none,11830,11834
22,11426,11835,11836
22,??,11837,11838
22,none,11839,11840
22,7843,11841,11841
22,7843,11842,11842
22,none,11843,11843
22,??,11844,11845
22,none,11846,11846
22,7545,11847,11847
22,none,11848,11855
22,4826,11856,11856
22,none,11857,11857
22,2381,11858,11858
22,none,11859,11861
22,127,11862,11862
22,none,11863,11864
22,45361,11865,11865
22,none,11866,11867
22,4826,11868,11868
22,9443,11869,11869
22,none,11870,11882
22,??,11883,11887
22,8151,11888,11888
22,none,11889,11894
22,7843,11895,11895
22,none,11896,11896
22,2381,11897,11897
22,none,11898,11919
22,20001,11920,11921
22,10796,11922,11922
22,33363,11923,11923
22,none,11924,11924
22,11427,11925,11926
22,none,11927,11927
22,11351,11928,11928
22,none,11929,11929
22,33363,11930,11930
22,none,11931,11931
22,none,11932,11933
22,10796,11934,11936
22,none,11937,11938
22,11427,11939,11940
22,none,11941,11941
22,??,11942,11942
22,none,11943,11968
22,20001,11969,11969
22,none,11970,11975
22,23089,11976,11976
22,none,11977,12001
22,33588,12002,12002
22,none,12003,12037
22,174,12038,12038
22,none,12039,12053
22,6939,12054,12056
22,13807,12057,12057
22,53407,12058,12058
22,none,12059,12059
22,7545,12060,12063
22,none,12064,12064
22,6181,12065,12070
22,none,12071,12073
22,4766,12074,12077
22,13536,12078,12079
22,none,12080,12083
22,3580,12084,12084
22,none,12085,12085
22,53486,12086,12086
22,none,12087,12089
22,9500,12090,12090
22,none,12091,12092
22,??,12093,12096
22,21782,12097,12097
22,none,12098,12099
22,none,12100,12100
22,4826,12101,12103
22,none,12104,12105
22,46475,12106,12106
22,none,12107,12112
22,7843,12113,12120
22,11351,12121,12125
22,33363,12126,12129
22,11427,12130,12132
22,??,12133,12133
22,10796,12134,12136
22,12271,12137,12138
22,11426,12139,12139
22,11426,12140,12143
22,none,12144,12144
22,??,12145,12145
22,none,12146,12146
22,none,12147,12147
22,10796,12148,12148
22,none,12149,12152
22,11427,12153,12153
22,11232,12154,12154
22,none,12155,12162
22,8151,12163,12163
22,none,12164,12166
22,??,12167,12167
22,none,12168,12169
22,4766,12170,12170
22,9706,12171,12171
22,none,12172,12172
22,9842,12173,12173
22,none,12174,12182
22,4826,12183,12183
22,none,12184,12188
22,??,12189,12192
22,20115,12193,12193
22,none,12194,12194
22,none,12195,12196
22,10796,12197,12197
22,23155,12198,12198
22,none,12199,12199
22,??,12200,12200
22,none,12201,12202
22,3128,12203,12203
22,none,12204,12232
22,20001,12233,12240
22,none,12241,12241
22,none,12242,12242
22,33363,12243,12246
22,none,12247,12247
22,11427,12248,12250
22,none,12251,12251
22,??,12252,12253
22,none,12254,12254
22,none,12255,12255
22,11351,12256,12256
22,none,12257,12257
22,10796,12258,12259
22,none,12260,12260
22,none,12261,12266
22,??,12267,12267
22,none,12268,12278
22,37054,12279,12279
22,none,12280,12284
22,9416,12285,12285
22,none,12286,12298
22,??,12299,12299
22,none,12300,12301
22,37054,12302,12302
22,none,12303,12317
22,293,12318,12318
22,none,12319,12367
22,36974,12368,12368
22,none,12369,12750
22,28573,12751,12751
22,none,12752,12763
22,28573,12764,12764
22,none,12765,12802
22,??,12803,12803
22,none,12804,12804
22,none,12805,12957
22,3275,12958,12958
22,none,12959,13084
22,8075,13085,13085
22,none,13086,13338
22,12816,13339,13339
22,none,13340,13409
22,57152,13410,13410
22,none,13411,13509
22,31027,13510,13510
22,44869,13511,13511
22,none,13512,13517
22,31027,13518,13518
22,none,13519,14074
22,8075,14075,14100
22,none,14101,14102
22,none,14103,14120
22,8070,14121,14123
22,none,14124,14138
22,8070,14139,14140
22,none,14141,14154
22,??,14155,14156
22,none,14157,14275
22,15169,14276,14283
22,none,14284,14290
22,none,14291,14349
22,714,14350,14351
22,none,14352,14352
22,none,14353,14929
23,6453,1,53
23,??,54,63
23,4837,64,69
23,6619,70,73
23,3786,74,76
23,4538,77,79
23,6535,80,82
23,15412,83,84
23,34224,85,86
23,9269,87,88
23,10066,89,89
23,135629,90,90
23,17598,91,91
23,17858,92,92
23,17962,93,93
23,23889,94,94
23,2514,95,95
23,55967,96,96
23,7679,97,97
23,8151,98,98
23,9697,99,99
23,9845,100,100
23,none,101,162
23,4837,163,183
23,none,184,184
23,??,185,193
23,4837,194,198
23,15830,199,199
23,17816,200,200
23,24357,201,201
23,4058,202,202
23,4538,203,206
23,4808,207,210
23,15412,211,213
23,6619,214,216
23,7473,217,218
23,9269,219,220
23,9304,221,221
23,??,222,222
23,13999,223,223
23,16509,224,224
23,16625,225,225
23,3491,226,226
23,45062,227,227
23,45899,228,228
23,7679,229,229
23,11814,230,230
23,none,231,231
23,9319,232,232
23,9506,233,233
23,none,234,375
23,??,376,384
23,4837,385,391
23,4808,392,393
23,14080,394,394
23,4837,395,403
23,none,404,404
23,17816,405,405
23,none,406,407
23,9381,408,408
23,9976,409,409
23,none,410,421
23,17676,422,423
23,4725,424,424
23,none,425,430
23,17858,431,432
23,none,433,436
23,??,437,439
23,376,440,440
23,7029,441,444
23,none,445,451
23,4538,452,452
23,none,453,453
23,9335,454,454
23,none,455,455
23,7540,456,456
23,none,457,460
23,18403,461,461
23,24139,462,462
23,none,463,464
23,4775,465,465
23,none,466,467
23,6407,468,468
23,none,469,469
23,7473,470,470
23,none,471,473
23,??,474,474
23,none,475,670
23,7922,671,815
23,none,816,816
23,13649,817,818
23,none,819,831
23,??,832,838
23,7922,839,842
23,4837,843,845
23,17816,846,846
23,4808,847,847
23,4837,848,859
23,17552,860,860
23,17858,861,861
23,none,862,862
23,??,863,863
23,none,864,868
23,23162,869,869
23,none,870,870
23,4663,871,871
23,??,872,874
23,59127,875,875
23,9621,876,876
23,151375,877,877
23,none,878,878
23,none,879,883
23,18403,884,888
23,none,889,905
23,7029,906,907
23,none,908,1093
23,7922,1094,1212
23,none,1213,1217
23,none,1218,1218
23,13649,1219,1220
23,none,1221,1240
23,??,1241,1243
23,3786,1244,1244
23,7018,1245,1245
23,7922,1246,1246
23,9829,1247,1247
23,none,1248,1250
23,4837,1251,1251
23,none,1252,1252
23,7922,1253,1254
23,16509,1255,1255
23,none,1256,1266
23,4538,1267,1267
23,7922,1268,1268
23,none,1269,1269
23,7922,1270,1277
23,none,1278,1303
23,4134,1304,1304
23,none,1305,1307
23,13490,1308,1308
23,none,1309,1309
23,23752,1310,1310
23,none,1311,1430
23,??,1431,1441
23,4837,1442,1442
23,none,1443,1456
23,7922,1457,1459
23,none,1460,1480
23,1221,1481,1481
23,none,1482,1482
23,none,1483,1524
23,32787,1525,1526
23,27715,1527,1527
23,none,1528,1535
23,21723,1536,1536
23,8781,1537,1537
23,none,1538,1631
23,1299,1632,1646
23,??,1647,1651
23,12145,1652,1652
23,14041,1653,1653
23,174,1654,1654
23,18403,1655,1655
23,45498,1656,1656
23,none,1657,1684
23,3301,1685,1697
23,1759,1698,1698
23,none,1699,1706
23,3267,1707,1709
23,203214,1710,1710
23,??,1711,1711
23,none,1712,1712
23,none,1713,1713
23,198820,1714,1714
23,31133,1715,1715
23,3308,1716,1716
23,none,1717,1717
23,45204,1718,1718
23,none,1719,1741
23,2603,1742,1748
23,??,1749,1750
23,64050,1751,1751
23,none,1752,1752
23,5769,1753,1754
23,none,1755,1755
23,237,1756,1756
23,none,1757,1760
23,25400,1761,1762
23,41164,1763,1763
23,none,1764,1765
23,12312,1766,1766
23,5738,1767,1767
23,none,1768,1769
23,4804,1770,1770
23,none,1771,1791
23,??,1792,1793
23,14522,1794,1794
23,263744,1795,1795
23,??,1796,1796
23,none,1797,1807
23,??,1808,1808
23,none,1809,1811
23,6461,1812,1813
23,none,1814,1844
23,7018,1845,1845
23,none,1846,1851
23,6461,1852,1853
23,none,1854,1859
23,7018,1860,1860
23,none,1861,1861
23,none,1862,1873
23,22394,1874,1875
23,none,1876,1884
23,none,1885,1909
23,20161,1910,1910
23,none,1911,1948
23,2687,1949,1949
23,none,1950,1997
23,22394,1998,2000
23,none,2001,2005
23,none,2006,2047
23,??,2048,2048
23,none,2049,2062
23,6461,2063,2063
23,none,2064,2081
23,16637,2082,2082
23,none,2083,2395
23,6461,2396,2396
23,none,2397,2420
23,6389,2421,2421
23,none,2422,2432
23,7018,2433,2433
23,none,2434,2438
23,15221,2439,2439
23,6461,2440,2440
23,none,2441,2449
23,22394,2450,2455
23,none,2456,2457
23,none,2458,2493
23,2603,2494,2494
23,none,2495,2497
23,38651,2498,2498
23,none,2499,2499
23,6389,2500,2500
23,none,2501,2536
23,6461,2537,2537
23,55039,2538,2538
23,none,2539,2549
23,6389,2550,2550
23,none,2551,2559
23,56047,2560,2560
23,none,2561,2576
23,1299,2577,2577
23,31877,2578,2578
23,262589,2579,2579
23,none,2580,2584
23,7552,2585,2585
23,none,2586,2595
23,1299,2596,2605
23,2527,2606,2614
23,302,2615,2617
23,12301,2618,2618
23,25956,2619,2619
23,9680,2620,2620
23,none,2621,2625
23,6400,2626,2626
23,??,2627,2627
23,none,2628,2628
23,271,2629,2630
23,16519,2631,2631
23,16625,2632,2632
23,none,2633,2648
23,3301,2649,2654
23,none,2655,2658
23,none,2659,2666
23,262589,2667,2668
23,11492,2669,2669
23,none,2670,2670
23,2572,2671,2673
23,27882,2674,2674
23,none,2675,2675
23,13825,2676,2676
23,none,2677,2678
23,??,2679,2679
23,45204,2680,2680
23,none,2681,2711
23,224,2712,2715
23,1653,2716,2718
23,1741,2719,2721
23,2603,2722,2724
23,25400,2725,2727
23,41164,2728,2728
23,41164,2729,2730
23,none,2731,2732
23,??,2733,2734
23,none,2735,2735
23,none,2736,2736
23,??,2737,2737
23,none,2738,2763
23,2527,2764,2764
23,393249,2765,2765
23,none,2766,2784
23,22394,2785,2786
23,6167,2787,2787
23,none,2788,2855
23,9808,2856,2856
23,none,2857,2858
23,none,2859,2862
23,24138,2863,2863
23,none,2864,2925
23,2907,2926,2931
23,2501,2932,2932
23,none,2933,2952
23,none,2953,2965
23,9351,2966,2966
23,none,2967,2967
23,131921,2968,2968
23,none,2969,2969
23,23620,2970,2970
23,??,2971,2971
23,none,2972,2991
23,3269,2992,2992
23,none,2993,3039
23,9808,3040,3043
23,none,3044,3049
23,??,3050,3050
23,none,3051,3057
23,2687,3058,3058
23,none,3059,3075
23,1257,3076,3088
23,none,3089,3089
23,??,3090,3090
23,none,3091,3142
23,63949,3143,3143
23,none,3144,3509
23,4134,3510,3534
23,none,3535,3557
23,??,3558,3562
23,none,3563,3564
23,none,3565,3619
23,4134,3620,3620
23,none,3621,3679
23,45102,3680,3681
23,??,3682,3683
23,none,3684,3688
23,4847,3689,3689
23,??,3690,3690
23,148981,3691,3691
23,none,3692,3695
23,4134,3696,3696
23,none,3697,3747
23,4812,3748,3748
23,none,3749,3749
23,45090,3750,3750
23,45102,3751,3751
23,none,3752,3758
23,37963,3759,3759
23,none,3760,3761
23,??,3762,3762
23,23724,3763,3763
23,45090,3764,3764
23,none,3765,3772
23,4812,3773,3774
23,37963,3775,3775
23,none,3776,3804
23,??,3805,3807
23,none,3808,3809
23,37963,3810,3810
23,none,3811,3860
23,12400,3861,3861
23,none,3862,3870
23,??,3871,3871
23,none,3872,3883
23,4134,3884,3884
23,none,3885,3886
23,none,3887,3900
23,4847,3901,3901
23,4847,3902,3902
23,none,3903,3903
23,140293,3904,3904
23,none,3905,4000
23,4538,4001,4001
23,none,4002,4004
23,18125,4005,4005
23,2907,4006,4006
23,none,4007,4008
23,none,4009,4033
23,9824,4034,4034
23,??,4035,4035
23,none,4036,4108
23,2852,4109,4109
23,none,4110,4148
23,9808,4149,4150
23,none,4151,4151
23,9394,4152,4152
23,none,4153,4156
23,24444,4157,4157
23,none,4158,4213
23,27747,4214,4214
23,27699,4215,4215
23,none,4216,4221
23,22047,4222,4222
23,none,4223,4226
23,14522,4227,4227
23,none,4228,4280
23,4760,4281,4281
23,none,4282,4295
23,9808,4296,4298
23,none,4299,4305
23,none,4306,4307
23,139080,4308,4308
23,none,4309,4311
23,1257,4312,4317
23,none,4318,4320
23,none,4321,4345
23,20011,4346,4346
23,none,4347,4622
23,4134,4623,4625
23,none,4626,4637
23,none,4638,4660
23,??,4661,4662
23,none,4663,4664
23,none,4665,4787
23,??,4788,4788
23,none,4789,4824
23,17429,4825,4825
23,??,4826,4826
23,none,4827,4828
23,137697,4829,4829
23,none,4830,4838
23,135629,4839,4839
23,none,4840,4857
23,9812,4858,4859
23,17429,4860,4860
23,none,4861,4865
23,4847,4866,4866
23,none,4867,4868
23,23724,4869,4869
23,none,4870,4888
23,17429,4889,4891
23,none,4892,4896
23,4847,4897,4897
23,none,4898,4938
23,45102,4939,4939
23,none,4940,4940
23,6389,4941,4941
23,none,4942,4955
23,22927,4956,4956
23,none,4957,4961
23,??,4962,4962
23,none,4963,4984
23,??,4985,4985
23,none,4986,5040
23,9812,5041,5041
23,none,5042,5068
23,22047,5069,5069
23,12956,5070,5071
23,none,5072,5084
23,22927,5085,5085
23,10429,5086,5086
23,none,5087,5089
23,27996,5090,5090
23,none,5091,5093
23,10834,5094,5094
23,none,5095,5105
23,??,5106,5106
23,none,5107,5110
23,none,5111,5126
23,6805,5127,5129
23,none,5130,5132
23,none,5133,5168
23,27699,5169,5169
23,none,5170,5180
23,??,5181,5181
23,none,5182,5182
23,none,5183,5196
23,11172,5197,5197
23,none,5198,5209
23,1680,5210,5210
23,none,5211,5992
23,21021,5993,5993
23,none,5994,5994
23,none,5995,5997
23,12083,5998,5998
23,none,5999,6056
23,8359,6057,6057
23,none,6058,6100
23,18403,6101,6101
23,none,6102,6110
23,786,6111,6111
23,none,6112,6196
23,49524,6197,6197
23,none,6198,6475
23,20115,6476,6476
23,??,6477,6477
23,none,6478,6566
23,11404,6567,6569
23,none,6570,6608
23,36097,6609,6609
23,none,6610,6691
23,31857,6692,6692
23,none,6693,6899
23,16625,6900,6900
23,none,6901,6901
23,63949,6902,6902
23,none,6903,7049
23,4538,7050,7102
23,none,7103,7103
23,none,7104,7119
23,9595,7120,7123
23,18271,7124,7125
23,??,7126,7126
23,none,7127,7132
23,10013,7133,7134
23,none,7135,7137
23,4685,7138,7139
23,none,7140,7141
23,none,7142,7142
23,??,7143,7143
23,none,7144,7144
23,45177,7145,7145
23,none,7146,7146
23,18126,7147,7148
23,none,7149,7149
23,7516,7150,7151
23,13445,7152,7152
23,17608,7153,7153
23,none,7154,7154
23,4780,7155,7155
23,none,7156,7156
23,9924,7157,7157
23,none,7158,7172
23,137872,7173,7173
23,38372,7174,7174
23,none,7175,7176
23,62904,7177,7177
23,62904,7178,7178
23,none,7179,7179
23,31239,7180,7180
23,none,7181,7216
23,4713,7217,7259
23,none,7260,7280
23,none,7281,7294
23,24282,7295,7295
23,none,7296,7317
23,??,7318,7319
23,20804,7320,7320
23,15802,7321,7321
23,none,7322,7324
23,7552,7325,7325
23,none,7326,7329
23,none,7330,7340
23,7552,7341,7342
23,none,7343,7348
23,17534,7349,7349
23,45458,7350,7350
23,46606,7351,7351
23,none,7352,7468
23,13760,7469,7469
23,none,7470,7470
23,none,7471,7495
23,4538,7496,7496
23,none,7497,7527
23,13760,7528,7528
23,none,7529,7813
23,15924,7814,7814
23,none,7815,7859
23,9931,7860,7860
23,none,7861,9159
23,2516,9160,9208
23,none,9209,9255
23,174,9256,9276
23,1659,9277,9291
23,4766,9292,9296
23,4544,9297,9297
23,7679,9298,9298
23,none,9299,9300
23,9680,9301,9319
23,??,9320,9332
23,3462,9333,9335
23,none,9336,9340
23,??,9341,9346
23,8151,9347,9349
23,18779,9350,9350
23,36352,9351,9351
23,none,9352,9353
23,1659,9354,9364
23,2518,9365,9369
23,3786,9370,9374
23,2519,9375,9376
23,none,9377,9377
23,9505,9378,9380
23,13335,9381,9381
23,??,9382,9382
23,none,9383,9383
23,17403,9384,9384
23,1880,9385,9385
23,2497,9386,9386
23,58453,9387,9387
23,7679,9388,9388
23,803,9389,9389
23,none,9390,9399
23,4766,9400,9560
23,none,9561,9580
23,none,9581,9595
23,2516,9596,9609
23,none,9610,9617
23,none,9618,9618
23,??,9619,9624
23,12735,9625,9625
23,22611,9626,9626
23,2516,9627,9627
23,12735,9628,9629
23,none,9630,9630
23,139646,9631,9631
23,2516,9632,9632
23,none,9633,9633
23,9680,9634,9637
23,??,9638,9639
23,none,9640,9640
23,??,9641,9643
23,3462,9644,9644
23,20055,9645,9649
23,none,9650,9652
23,46375,9653,9654
23,none,9655,9655
23,1798,9656,9656
23,none,9657,9657
23,2518,9658,9659
23,11172,9660,9661
23,9505,9662,9663
23,11172,9664,9664
23,none,9665,9665
23,6327,9666,9666
23,8926,9667,9667
23,none,9668,9693
23,??,9694,9696
23,9318,9697,9698
23,54600,9699,9699
23,none,9700,9701
23,21320,9702,9705
23,4766,9706,9706
23,none,9707,9721
23,5650,9722,9724
23,none,9725,9725
23,none,9726,9746
23,14954,9747,9748
23,none,9749,9749
23,3477,9750,9750
23,none,9751,9762
23,3314,9763,9763
23,none,9764,9766
23,210,9767,9767
23,none,9768,9769
23,none,9770,9774
23,31133,9775,9776
23,none,9777,9781
23,36149,9782,9782
23,none,9783,9783
23,60725,9784,9784
23,13092,9785,9786
23,3701,9787,9787
23,none,9788,9789
23,??,9790,9790
23,none,9791,9792
23,24033,9793,9793
23,63956,9794,9794
23,??,9795,9795
23,13213,9796,9796
23,202053,9797,9797
23,40443,9798,9798
23,none,9799,9800
23,3605,9801,9801
23,4538,9802,9802
23,54994,9803,9803
23,none,9804,9804
23,11172,9805,9805
23,none,9806,9806
23,9658,9807,9807
23,none,9808,9909
23,16625,9910,9910
23,none,9911,9911
23,2516,9912,9912
23,13999,9913,9913
23,none,9914,9916
23,20055,9917,9919
23,none,9920,9921
23,2107,9922,9923
23,none,9924,9924
23,none,9925,9926
23,8402,9927,9927
23,none,9928,9931
23,9198,9932,9933
23,none,9934,9943
23,51812,9944,9944
23,??,9945,9945
23,none,9946,9952
23,12714,9953,9953
23,none,9954,9966
23,13739,9967,9967
23,none,9968,9970
23,29518,9971,9971
23,none,9972,9974
23,205659,9975,9975
23,38136,9976,9976
23,none,9977,10013
23,21949,10014,10015
23,none,10016,10037
23,45374,10038,10038
23,38700,10039,10039
23,none,10040,10051
23,51812,10052,10052
23,none,10053,10066
23,6697,10067,10067
23,??,10068,10068
23,none,10069,10092
23,7922,10093,10093
23,none,10094,10132
23,1916,10133,10135
23,1916,10136,10136
23,26727,10137,10137
23,none,10138,10138
23,28590,10139,10139
23,none,10140,10200
23,23520,10201,10201
23,none,10202,10202
23,??,10203,10204
23,27932,10205,10205
23,none,10206,10206
23,8048,10207,10208
23,11556,10209,10209
23,none,10210,10230
23,15102,10231,10231
23,none,10232,10262
23,1916,10263,10264
23,11097,10265,10265
23,11242,10266,10266
23,none,10267,10269
23,2018,10270,10270
23,none,10271,10280
23,6300,10281,10281
23,none,10282,10284
23,none,10285,10292
23,62904,10293,10293
23,none,10294,10294
23,none,10295,10295
23,38684,10296,10296
23,none,10297,10329
23,17378,10330,10330
23,none,10331,10340
23,17621,10341,10341
23,none,10342,10349
23,6325,10350,10350
23,none,10351,10414
23,5602,10415,10415
23,none,10416,10416
23,7122,10417,10417
23,none,10418,10418
23,none,10419,10447
23,378,10448,10448
23,none,10449,10449
23,none,10450,10458
23,262354,10459,10459
23,??,10460,10460
23,none,10461,10553
23,46887,10554,10555
23,none,10556,10877
23,7552,10878,10878
23,none,10879,10879
23,24247,10880,10880
23,none,10881,10890
23,36909,10891,10891
23,none,10892,11130
23,36375,11131,11131
23,none,11132,11132
23,none,11133,11140
23,37006,11141,11141
23,none,11142,11167
23,139195,11168,11168
23,none,11169,11257
23,18403,11258,11258
23,none,11259,11417
23,??,11418,11418
23,none,11419,11421
23,11427,11422,11423
23,??,11424,11424
23,none,11425,11425
23,10796,11426,11427
23,11232,11428,11428
23,none,11429,11432
23,3128,11433,11433
23,none,11434,11439
23,54501,11440,11440
23,none,11441,11453
23,20001,11454,11457
23,none,11458,11458
23,11427,11459,11459
23,none,11460,11460
23,33363,11461,11461
23,none,11462,11462
23,11351,11463,11463
23,none,11464,11466
23,10796,11467,11467
23,none,11468,11468
23,20115,11469,11469
23,none,11470,11472
23,33588,11473,11474
23,none,11475,11480
23,9129,11481,11481
23,none,11482,11500
23,??,11501,11502
23,none,11503,11503
23,33363,11504,11504
23,10088,11505,11505
23,none,11506,11506
23,20115,11507,11507
23,none,11508,11509
23,10796,11510,11510
23,none,11511,11570
23,11232,11571,11571
23,394769,11572,11572
23,4581,11573,11573
23,5056,11574,11574
23,11714,11575,11575
23,7545,11576,11576
23,none,11577,11581
23,4766,11582,11585
23,none,11586,11588
23,??,11589,11595
23,none,11596,11596
23,none,11597,11597
23,4826,11598,11602
23,38809,11603,11603
23,none,11604,11607
23,33363,11608,11614
23,11427,11615,11618
23,7843,11619,11621
23,none,11622,11622
23,11351,11623,11624
23,??,11625,11625
23,10796,11626,11627
23,none,11628,11633
23,11426,11634,11634
23,7843,11635,11635
23,7843,11636,11636
23,none,11637,11643
23,9443,11644,11644
23,58683,11645,11645
23,20412,11646,11646
23,none,11647,11650
23,4826,11651,11651
23,none,11652,11654
23,7738,11655,11655
23,none,11656,11656
23,20115,11657,11657
23,none,11658,11659
23,7843,11660,11660
23,none,11661,11662
23,6356,11663,11663
23,none,11664,11667
23,20001,11668,11670
23,none,11671,11674
23,10796,11675,11675
23,none,11676,11686
23,293,11687,11688
23,none,11689,11744
23,7545,11745,11748
23,none,11749,11749
23,7545,11750,11750
23,??,11751,11752
23,none,11753,11753
23,none,11754,11754
23,10835,11755,11755
23,none,11756,11756
23,23465,11757,11757
23,none,11758,11768
23,4766,11769,11771
23,none,11772,11772
23,none,11773,11776
23,26554,11777,11777
23,none,11778,11778
23,812,11779,11779
23,none,11780,11782
23,??,11783,11786
23,none,11787,11790
23,4826,11791,11792
23,137199,11793,11793
23,none,11794,11794
23,11996,11795,11795
23,none,11796,11802
23,7843,11803,11807
23,none,11808,11810
23,11427,11811,11817
23,33363,11818,11820
23,??,11821,11821
23,none,11822,11824
23,10796,11825,11827
23,none,11828,11834
23,11426,11835,11835
23,none,11836,11836
23,none,11837,11840
23,7843,11841,11841
23,none,11842,11843
23,??,11844,11845
23,none,11846,11846
23,56294,11847,11847
23,none,11848,11868
23,9443,11869,11869
23,none,11870,11882
23,??,11883,11886
23,none,11887,11887
23,8151,11888,11888
23,none,11889,11894
23,7843,11895,11895
23,none,11896,11919
23,20001,11920,11921
23,10796,11922,11922
23,33363,11923,11923
23,none,11924,11924
23,11427,11925,11925
23,none,11926,11926
23,none,11927,11927
23,11351,11928,11928
23,none,11929,11933
23,10796,11934,11935
23,none,11936,11936
23,none,11937,11938
23,11427,11939,11940
23,none,11941,11941
23,??,11942,11942
23,none,11943,11968
23,20001,11969,11969
23,none,11970,12001
23,33588,12002,12002
23,none,12003,12037
23,1659,12038,12038
23,none,12039,12053
23,15296,12054,12055
23,none,12056,12056
23,13807,12057,12057
23,53407,12058,12058
23,none,12059,12059
23,7545,12060,12063
23,none,12064,12064
23,6181,12065,12065
23,none,12066,12070
23,none,12071,12073
23,4766,12074,12077
23,15320,12078,12078
23,5738,12079,12079
23,none,12080,12083
23,3580,12084,12084
23,none,12085,12085
23,53486,12086,12086
23,none,12087,12089
23,4768,12090,12090
