rtt,perc_gte
242.069,0.12130503521295455
242.078,0.12128108082211464
242.1,0.12125712643127484
242.108,0.12120921764959514
242.114,0.12118526325875534
242.126,0.12116130886791554
242.159,0.12113735447707563
242.189,0.12108944569539593
242.19,0.12106549130455613
242.204,0.12104153691371633
242.206,0.12099362813203662
242.207,0.12096967374119671
242.222,0.12094571935035692
242.241,0.12092176495951712
242.257,0.12089781056867721
242.262,0.12087385617783741
242.263,0.1208259473961577
242.265,0.12080199300531791
242.297,0.120778038614478
242.311,0.1207540842236382
242.325,0.1207061754419585
242.34,0.1206822210511187
242.349,0.12063431226943899
242.367,0.1206103578785992
242.372,0.12058640348775929
242.393,0.12056244909691949
242.401,0.12053849470607958
242.412,0.12051454031523978
242.427,0.12049058592439998
242.452,0.12046663153356008
242.462,0.12044267714272028
242.481,0.12041872275188037
242.489,0.12039476836104057
242.493,0.12037081397020077
242.502,0.12034685957936087
242.505,0.12032290518852107
242.515,0.12029895079768127
242.525,0.12027499640684136
242.533,0.12025104201600156
242.538,0.12022708762516165
242.542,0.12020313323432186
242.556,0.12017917884348206
242.567,0.12015522445264215
242.584,0.12013127006180235
242.612,0.12010731567096244
242.625,0.12008336128012265
242.63,0.12005940688928285
242.646,0.12003545249844294
242.648,0.12001149810760314
242.649,0.11998754371676323
242.65,0.11996358932592344
242.666,0.11993963493508364
242.673,0.11991568054424373
242.685,0.11989172615340393
242.694,0.11986777176256402
242.702,0.11984381737172423
242.703,0.11981986298088443
242.716,0.11979590859004452
242.721,0.11977195419920472
242.739,0.11974799980836492
242.745,0.11972404541752502
242.749,0.11970009102668522
242.76,0.11967613663584531
242.767,0.11965218224500551
242.773,0.11962822785416571
242.777,0.1196042734633258
242.778,0.11958031907248601
242.779,0.1195563646816461
242.785,0.1195324102908063
242.811,0.1195084558999665
242.819,0.1194845015091266
242.842,0.1194605471182868
242.85,0.11943659272744689
242.851,0.11941263833660709
242.887,0.1193886839457673
242.908,0.11936472955492738
242.933,0.11934077516408759
242.982,0.11931682077324779
242.993,0.11929286638240788
242.998,0.11926891199156808
243.004,0.11924495760072817
243.008,0.11922100320988838
243.013,0.11919704881904858
243.025,0.11917309442820867
243.031,0.11914914003736887
243.041,0.11912518564652896
243.043,0.11910123125568917
243.044,0.11907727686484937
243.055,0.11905332247400946
243.116,0.11902936808316966
243.144,0.11900541369232975
243.152,0.11898145930148996
243.156,0.11895750491065016
243.159,0.11893355051981025
243.16,0.11890959612897045
243.164,0.11888564173813065
243.188,0.11886168734729075
243.199,0.11883773295645095
243.219,0.11881377856561104
243.22,0.11878982417477124
243.227,0.11876586978393144
243.235,0.11874191539309153
243.237,0.11871796100225174
243.257,0.11869400661141183
243.271,0.11867005222057203
243.275,0.11864609782973223
243.285,0.11862214343889232
243.286,0.11859818904805253
243.291,0.11857423465721262
243.296,0.11855028026637282
243.328,0.11852632587553302
243.367,0.11850237148469311
243.406,0.11847841709385332
243.422,0.11845446270301341
243.452,0.11843050831217361
243.458,0.11840655392133381
243.471,0.1183825995304939
243.496,0.1183586451396541
243.524,0.11833469074881431
243.53,0.1183107363579744
243.561,0.1182867819671346
243.567,0.1182628275762947
243.592,0.1182388731854549
243.624,0.1182149187946151
243.671,0.11819096440377519
243.698,0.11816701001293539
243.703,0.11814305562209548
243.708,0.11811910123125569
243.74,0.11809514684041589
243.743,0.11807119244957598
243.773,0.11804723805873618
243.774,0.11802328366789627
243.778,0.11799932927705648
243.782,0.11797537488621668
243.788,0.11795142049537677
243.803,0.11792746610453697
243.817,0.11790351171369717
243.819,0.11787955732285726
243.837,0.11785560293201747
243.838,0.11783164854117756
243.876,0.11780769415033776
243.879,0.11778373975949796
243.882,0.11775978536865805
243.905,0.11773583097781826
243.912,0.11771187658697835
243.913,0.11768792219613855
243.916,0.11766396780529875
243.922,0.11764001341445884
243.928,0.11761605902361905
243.933,0.11759210463277914
243.934,0.11756815024193934
243.937,0.11754419585109954
243.944,0.11752024146025963
243.963,0.11749628706941984
243.964,0.11747233267858004
243.966,0.11744837828774013
243.979,0.11742442389690033
244.002,0.11740046950606042
244.004,0.11737651511522063
244.011,0.11735256072438083
244.016,0.11732860633354092
244.057,0.11730465194270112
244.119,0.11728069755186121
244.145,0.11725674316102142
244.156,0.11723278877018162
244.168,0.11720883437934171
244.171,0.11718487998850191
244.173,0.117160925597662
244.174,0.1171369712068222
244.189,0.11711301681598241
244.198,0.1170890624251425
244.212,0.1170651080343027
244.232,0.11704115364346279
244.233,0.117017199252623
244.239,0.11696929047094329
244.275,0.11694533608010349
244.287,0.11692138168926369
244.299,0.11689742729842378
244.316,0.11687347290758399
244.317,0.11684951851674408
244.334,0.11682556412590428
244.358,0.11680160973506448
244.388,0.11677765534422457
244.398,0.11675370095338478
244.401,0.11672974656254487
244.405,0.11670579217170507
244.413,0.11668183778086527
244.435,0.11665788339002536
244.438,0.11663392899918557
244.463,0.11660997460834566
244.471,0.11656206582666606
244.479,0.11653811143582615
244.499,0.11651415704498636
244.549,0.11649020265414656
244.576,0.11646624826330665
244.581,0.11644229387246685
244.59,0.11641833948162694
244.593,0.11639438509078714
244.604,0.11637043069994735
244.616,0.11634647630910744
244.623,0.11632252191826764
244.627,0.11629856752742773
244.629,0.11627461313658793
244.635,0.11625065874574814
244.637,0.11622670435490823
244.649,0.11620274996406843
244.654,0.11617879557322852
244.656,0.11615484118238872
244.662,0.11613088679154893
244.689,0.11610693240070902
244.702,0.11608297800986922
244.704,0.11605902361902942
244.728,0.11601111483734972
244.733,0.11598716044650981
244.747,0.11596320605567001
244.748,0.11593925166483021
244.761,0.1159152972739903
244.777,0.1158913428831505
244.807,0.1158673884923106
244.818,0.1158434341014708
244.819,0.115819479710631
244.844,0.11579552531979109
244.848,0.1157715709289513
244.87,0.11574761653811139
244.877,0.11572366214727159
244.907,0.11569970775643179
244.912,0.11567575336559188
244.915,0.11565179897475208
244.916,0.11562784458391218
244.917,0.11560389019307238
244.931,0.11557993580223258
244.939,0.11555598141139267
244.94,0.11553202702055287
244.956,0.11550807262971308
244.976,0.11548411823887317
245.01,0.11546016384803337
245.021,0.11543620945719346
245.032,0.11541225506635366
245.034,0.11538830067551387
245.038,0.11536434628467396
245.067,0.11534039189383416
245.069,0.11531643750299425
245.104,0.11529248311215445
245.107,0.11524457433047475
245.119,0.11522061993963495
245.135,0.11519666554879504
245.155,0.11517271115795524
245.163,0.11514875676711545
245.192,0.11512480237627554
245.205,0.11510084798543574
245.21,0.11507689359459594
245.265,0.11505293920375603
245.275,0.11502898481291624
245.282,0.11500503042207633
245.312,0.11498107603123653
245.327,0.11495712164039673
245.343,0.11493316724955682
245.348,0.11490921285871702
245.367,0.11488525846787712
245.38,0.11486130407703732
245.403,0.11483734968619752
245.44,0.11481339529535761
245.446,0.11478944090451781
245.461,0.1147654865136779
245.473,0.11474153212283811
245.484,0.11471757773199831
245.489,0.1146936233411584
245.583,0.1146696689503186
245.594,0.1146457145594788
245.62,0.1146217601686389
245.63,0.1145978057777991
245.635,0.11457385138695919
245.638,0.1145498969961194
245.652,0.1145259426052796
245.653,0.11450198821443969
245.676,0.11447803382359989
245.688,0.11445407943275998
245.7,0.11443012504192018
245.702,0.11440617065108039
245.722,0.11438221626024048
245.73,0.11435826186940068
245.736,0.11433430747856077
245.742,0.11431035308772097
245.768,0.11428639869688118
245.769,0.11426244430604127
245.776,0.11423848991520147
245.786,0.11421453552436156
245.805,0.11419058113352176
245.815,0.11416662674268196
245.832,0.11414267235184206
245.835,0.11411871796100226
245.856,0.11409476357016246
245.866,0.11407080917932255
245.871,0.11402290039764285
245.877,0.11399894600680305
245.879,0.11397499161596325
245.891,0.11395103722512334
245.901,0.11392708283428354
245.907,0.11390312844344364
245.965,0.11387917405260384
245.973,0.11385521966176404
245.975,0.11383126527092413
245.994,0.11380731088008433
246.007,0.11375940209840463
246.02,0.11373544770756483
246.037,0.11371149331672492
246.066,0.11368753892588512
246.075,0.11366358453504533
246.08,0.11363963014420542
246.086,0.11361567575336562
246.113,0.11356776697168591
246.116,0.11354381258084612
246.118,0.1135198581900062
246.132,0.11349590379916641
246.141,0.1134719494083265
246.15,0.1134479950174867
246.185,0.1134240406266469
246.281,0.113400086235807
246.294,0.1133761318449672
246.329,0.11335217745412729
246.334,0.11332822306328749
246.342,0.1133042686724477
246.371,0.11328031428160779
246.382,0.11325635989076799
246.425,0.11323240549992819
246.429,0.11320845110908828
246.437,0.11318449671824848
246.456,0.11316054232740858
246.467,0.11313658793656878
246.469,0.11311263354572898
246.481,0.11308867915488907
246.505,0.11306472476404927
246.51,0.11304077037320936
246.513,0.11301681598236957
246.515,0.11299286159152977
246.533,0.11296890720068986
246.536,0.11294495280985006
246.54,0.11292099841901015
246.562,0.11289704402817036
246.566,0.11287308963733056
246.57,0.11284913524649065
246.581,0.11282518085565085
246.585,0.11280122646481106
246.609,0.11277727207397115
246.615,0.11275331768313135
246.619,0.11272936329229144
246.627,0.11270540890145164
246.631,0.11268145451061184
246.635,0.11265750011977194
246.646,0.11263354572893214
246.648,0.11260959133809223
246.653,0.11258563694725243
246.675,0.11256168255641263
246.684,0.11251377377473293
246.698,0.11248981938389302
246.705,0.11246586499305322
246.732,0.11244191060221342
246.756,0.11241795621137352
246.77,0.11239400182053372
246.788,0.11234609303885401
246.793,0.11232213864801421
246.797,0.1122981842571743
246.806,0.11227422986633451
246.812,0.11225027547549471
246.83,0.1122263210846548
246.833,0.112202366693815
246.834,0.1121784123029751
246.837,0.1121544579121353
246.839,0.1121305035212955
246.859,0.11210654913045559
246.873,0.11208259473961579
246.879,0.11205864034877588
246.891,0.11203468595793609
246.909,0.11201073156709629
246.926,0.11198677717625638
246.93,0.11196282278541658
246.939,0.11193886839457667
246.967,0.11191491400373688
246.991,0.11189095961289708
247.019,0.11186700522205717
247.034,0.11184305083121737
247.053,0.11181909644037757
247.061,0.11179514204953767
247.065,0.11177118765869787
247.074,0.11174723326785796
247.095,0.11172327887701816
247.102,0.11169932448617836
247.116,0.11167537009533846
247.126,0.11165141570449866
247.133,0.11162746131365875
247.143,0.11160350692281895
247.149,0.11157955253197915
247.162,0.11155559814113924
247.188,0.11153164375029945
247.201,0.11150768935945954
247.207,0.11148373496861974
247.253,0.11145978057777994
247.256,0.11143582618694003
247.258,0.11141187179610024
247.262,0.11138791740526044
247.274,0.11136396301442053
247.286,0.11134000862358073
247.297,0.11131605423274082
247.311,0.11129209984190103
247.332,0.11126814545106123
247.337,0.11124419106022132
247.348,0.11122023666938152
247.373,0.11119628227854161
247.399,0.11117232788770182
247.426,0.11114837349686202
247.457,0.11112441910602211
247.461,0.11110046471518231
247.478,0.1110765103243424
247.484,0.1110525559335026
247.487,0.11102860154266281
247.496,0.1110046471518229
247.527,0.1109806927609831
247.538,0.1109567383701432
247.539,0.1109327839793034
247.554,0.1109088295884636
247.56,0.11088487519762369
247.568,0.11081301202510419
247.569,0.11078905763426439
247.592,0.11076510324342448
247.612,0.11074114885258468
247.665,0.11071719446174488
247.699,0.11069324007090497
247.7,0.11066928568006518
247.705,0.11064533128922527
247.71,0.11062137689838547
247.716,0.11059742250754567
247.724,0.11057346811670576
247.726,0.11054951372586597
247.737,0.11052555933502606
247.809,0.11050160494418626
247.825,0.11047765055334646
247.83,0.11045369616250655
247.836,0.11042974177166676
247.848,0.11038183298998705
247.862,0.11035787859914725
247.87,0.11033392420830734
247.874,0.11030996981746755
247.878,0.11028601542662775
247.886,0.11026206103578784
247.894,0.11023810664494804
247.934,0.11021415225410813
247.953,0.11019019786326834
247.963,0.11016624347242854
247.966,0.11014228908158863
247.983,0.11011833469074883
247.989,0.11009438029990892
247.993,0.11007042590906913
247.994,0.11004647151822933
248.004,0.11002251712738942
248.03,0.10999856273654962
248.036,0.10997460834570982
248.049,0.10995065395486991
248.054,0.10992669956403012
248.063,0.10990274517319021
248.076,0.10987879078235041
248.08,0.10985483639151061
248.081,0.1098308820006707
248.128,0.1098069276098309
248.154,0.109782973218991
248.156,0.1097590188281512
248.158,0.1097350644373114
248.177,0.1097111100464715
248.184,0.1096871556556317
248.185,0.10966320126479179
248.194,0.10963924687395199
248.2,0.10961529248311219
248.201,0.10959133809227228
248.203,0.10956738370143249
248.206,0.10954342931059258
248.24,0.10951947491975278
248.25,0.10949552052891298
248.283,0.10947156613807307
248.291,0.10944761174723328
248.313,0.10942365735639348
248.322,0.10939970296555357
248.326,0.10937574857471377
248.33,0.10935179418387386
248.341,0.10932783979303407
248.352,0.10930388540219427
248.361,0.10927993101135436
248.363,0.10925597662051456
248.381,0.10923202222967465
248.383,0.10920806783883485
248.392,0.10918411344799506
248.4,0.10916015905715515
248.413,0.10911225027547544
248.426,0.10908829588463564
248.435,0.10904038710295594
248.439,0.10901643271211614
248.452,0.10899247832127634
248.46,0.10896852393043643
248.464,0.10894456953959664
248.465,0.10892061514875673
248.474,0.10889666075791693
248.478,0.10887270636707713
248.485,0.10884875197623722
248.497,0.10882479758539743
248.512,0.10880084319455752
248.518,0.10877688880371772
248.531,0.10875293441287792
248.552,0.10872898002203801
248.561,0.10870502563119822
248.564,0.1086810712403583
248.609,0.10863316245867871
248.616,0.1086092080678388
248.635,0.108585253676999
248.648,0.10856129928615921
248.651,0.1085373448953193
248.661,0.1085133905044795
248.666,0.10848943611363959
248.667,0.1084654817227998
248.668,0.10844152733196
248.673,0.10841757294112009
248.677,0.10839361855028029
248.694,0.10836966415944038
248.695,0.10834570976860058
248.704,0.10832175537776079
248.717,0.10829780098692088
248.74,0.10827384659608108
248.75,0.10824989220524117
248.762,0.10822593781440137
248.766,0.10820198342356158
248.769,0.10817802903272167
248.794,0.10815407464188187
248.797,0.10813012025104196
248.8,0.10810616586020216
248.813,0.10805825707852246
248.817,0.10803430268768266
248.856,0.10801034829684286
248.864,0.10798639390600295
248.87,0.10793848512432325
248.876,0.10791453073348345
248.877,0.10789057634264365
248.881,0.10786662195180374
248.883,0.10784266756096395
248.884,0.10781871317012404
248.89,0.10779475877928424
248.902,0.10777080438844444
248.903,0.10774684999760453
248.907,0.10772289560676473
248.925,0.10769894121592483
248.934,0.10767498682508503
248.952,0.10765103243424523
248.96,0.10762707804340532
248.965,0.10760312365256552
249.008,0.10757916926172573
249.022,0.10755521487088582
249.037,0.10753126048004602
249.055,0.10750730608920611
249.077,0.10748335169836631
249.08,0.10745939730752652
249.094,0.10743544291668661
249.098,0.10741148852584681
249.099,0.1073875341350069
249.105,0.1073635797441671
249.11,0.1073396253533273
249.125,0.1073156709624874
249.13,0.1072917165716476
249.164,0.10726776218080769
249.177,0.1072438077899679
249.185,0.1072198533991281
249.195,0.10719589900828819
249.204,0.10717194461744839
249.207,0.10714799022660859
249.223,0.10712403583576868
249.227,0.10710008144492889
249.232,0.10705217266324918
249.233,0.10702821827240938
249.263,0.10700426388156947
249.277,0.10698030949072967
249.279,0.10695635509988977
249.285,0.10693240070904997
249.295,0.10690844631821017
249.301,0.10688449192737026
249.317,0.10686053753653046
249.328,0.10683658314569056
249.332,0.10681262875485076
249.341,0.10678867436401096
249.346,0.10676471997317105
249.347,0.10674076558233125
249.35,0.10671681119149135
249.363,0.10669285680065155
249.418,0.10666890240981175
249.462,0.10664494801897184
249.478,0.10662099362813204
249.496,0.10659703923729225
249.498,0.10654913045561254
249.521,0.10652517606477263
249.522,0.10650122167393283
249.525,0.10647726728309304
249.548,0.10645331289225313
249.576,0.10642935850141333
249.586,0.10640540411057342
249.605,0.10638144971973362
249.62,0.10635749532889383
249.631,0.10633354093805392
249.639,0.10630958654721412
249.646,0.10628563215637421
249.662,0.10626167776553441
249.675,0.10623772337469461
249.678,0.1062137689838547
249.694,0.10618981459301491
249.709,0.10616586020217511
249.734,0.1061419058113352
249.786,0.1061179514204954
249.788,0.1060939970296555
249.792,0.1060700426388157
249.797,0.1060460882479759
249.8,0.10602213385713599
249.804,0.1059981794662962
249.806,0.10597422507545629
249.811,0.10595027068461649
249.815,0.10592631629377669
249.816,0.10590236190293678
249.825,0.10587840751209698
249.834,0.10585445312125707
249.85,0.10583049873041728
249.857,0.10580654433957748
249.865,0.10578258994873757
249.866,0.10575863555789777
249.867,0.10573468116705798
249.89,0.10571072677621807
249.907,0.10568677238537827
249.918,0.10566281799453836
249.932,0.10563886360369856
249.934,0.10561490921285877
249.935,0.10559095482201886
249.957,0.10556700043117906
249.972,0.10554304604033915
249.981,0.10549513725865955
250.004,0.10547118286781965
250.017,0.10544722847697985
250.061,0.10542327408613994
250.075,0.10539931969530014
250.08,0.10537536530446034
250.082,0.10535141091362044
250.083,0.10532745652278064
250.092,0.10530350213194073
250.096,0.10527954774110093
250.097,0.10525559335026113
250.128,0.10523163895942123
250.134,0.10520768456858143
250.144,0.10518373017774163
250.154,0.10515977578690172
250.156,0.10513582139606192
250.161,0.10511186700522201
250.168,0.10508791261438222
250.169,0.10506395822354242
250.172,0.10504000383270251
250.173,0.10501604944186271
250.182,0.1049920950510228
250.187,0.104968140660183
250.195,0.1049202318785033
250.217,0.1048962774876635
250.219,0.1048723230968236
250.225,0.1048483687059838
250.239,0.104824414315144
250.256,0.10480045992430409
250.272,0.1047525511426245
250.293,0.10472859675178459
250.302,0.10470464236094479
250.305,0.10468068797010488
250.306,0.10465673357926508
250.316,0.10463277918842528
250.321,0.10460882479758538
250.334,0.10456091601590567
250.343,0.10453696162506587
250.366,0.10448905284338617
250.368,0.10446509845254637
250.402,0.10444114406170646
250.421,0.10441718967086666
250.422,0.10439323528002686
250.433,0.10436928088918696
250.439,0.10434532649834716
250.444,0.10432137210750736
250.461,0.10429741771666745
250.464,0.10427346332582765
250.465,0.10424950893498774
250.467,0.10422555454414795
250.478,0.10420160015330815
250.491,0.10417764576246824
250.496,0.10415369137162844
250.513,0.10412973698078853
250.517,0.10410578258994874
250.535,0.10408182819910894
250.542,0.10405787380826903
250.547,0.10403391941742923
250.55,0.10400996502658932
250.552,0.10398601063574953
250.626,0.10396205624490973
250.634,0.10393810185406982
250.638,0.10391414746323002
250.644,0.10389019307239022
250.652,0.10386623868155032
250.658,0.10384228429071052
250.689,0.10381832989987061
250.691,0.10379437550903081
250.698,0.10377042111819101
250.7,0.1037464667273511
250.705,0.10372251233651131
250.708,0.1036985579456714
250.709,0.1036746035548316
250.713,0.1036506491639918
250.715,0.1036266947731519
250.732,0.1036027403823121
250.733,0.10357878599147219
250.736,0.10355483160063239
250.744,0.10350692281895268
250.745,0.10348296842811289
250.782,0.10345901403727298
250.786,0.10343505964643318
250.79,0.10341110525559338
250.829,0.10338715086475347
250.834,0.10336319647391368
250.854,0.10333924208307388
250.859,0.10331528769223397
250.89,0.10329133330139417
250.893,0.10326737891055426
250.908,0.10324342451971447
250.911,0.10321947012887467
250.914,0.10319551573803476
250.94,0.10312365256551526
250.949,0.10309969817467546
250.953,0.10307574378383555
250.97,0.10305178939299575
250.973,0.10302783500215584
250.974,0.10300388061131605
250.985,0.10297992622047625
250.992,0.10295597182963634
251.008,0.10293201743879654
251.013,0.10290806304795674
251.027,0.10288410865711684
251.029,0.10286015426627704
251.033,0.10283619987543713
251.068,0.10281224548459733
251.089,0.10278829109375753
251.114,0.10276433670291762
251.115,0.10274038231207783
251.139,0.10271642792123792
251.145,0.10269247353039812
251.154,0.10266851913955832
251.167,0.10264456474871841
251.169,0.10262061035787862
251.17,0.10259665596703871
251.174,0.10257270157619891
251.179,0.10254874718535911
251.199,0.1025247927945192
251.219,0.1025008384036794
251.233,0.10247688401283961
251.238,0.1024529296219997
251.253,0.1024289752311599
251.268,0.10240502084032
251.272,0.1023810664494802
251.276,0.1023571120586404
251.291,0.10233315766780049
251.345,0.10228524888612078
251.365,0.10226129449528099
251.372,0.10223734010444119
251.377,0.10221338571360128
251.396,0.10218943132276148
251.409,0.10216547693192157
251.417,0.10214152254108178
251.423,0.10211756815024198
251.427,0.10209361375940207
251.429,0.10206965936856227
251.465,0.10204570497772236
251.468,0.10202175058688256
251.477,0.10199779619604277
251.497,0.10197384180520286
251.516,0.10194988741436306
251.519,0.10192593302352326
251.546,0.10190197863268335
251.56,0.10187802424184356
251.593,0.10185406985100365
251.597,0.10183011546016385
251.606,0.10178220667848414
251.625,0.10175825228764435
251.626,0.10173429789680444
251.628,0.10171034350596464
251.63,0.10168638911512484
251.639,0.10166243472428493
251.652,0.10163848033344514
251.66,0.10161452594260523
251.691,0.10156661716092563
251.701,0.10154266277008572
251.711,0.10149475398840613
251.713,0.10144684520672642
251.724,0.10142289081588651
251.729,0.10139893642504672
251.752,0.10137498203420692
251.765,0.10135102764336701
251.797,0.10132707325252721
251.809,0.1013031188616873
251.81,0.1012791644708475
251.837,0.10125521008000771
251.863,0.1012312556891678
251.866,0.101207301298328
251.873,0.10118334690748809
251.884,0.1011593925166483
251.909,0.1011354381258085
251.93,0.10111148373496859
251.937,0.10108752934412879
251.993,0.10106357495328899
252.003,0.10103962056244908
252.008,0.10101566617160929
252.03,0.10099171178076938
252.055,0.10096775738992958
252.061,0.10094380299908978
252.113,0.10091984860824987
252.12,0.10089589421741008
252.153,0.10087193982657017
252.167,0.10084798543573037
252.172,0.10082403104489057
252.188,0.10080007665405066
252.208,0.10077612226321087
252.209,0.10075216787237096
252.213,0.10072821348153116
252.221,0.10070425909069136
252.239,0.10068030469985145
252.243,0.10065635030901166
252.245,0.10063239591817175
252.252,0.10060844152733195
252.255,0.10058448713649215
252.265,0.10056053274565224
252.281,0.10053657835481244
252.295,0.10051262396397265
252.296,0.10048866957313274
252.301,0.10046471518229294
252.367,0.10044076079145303
252.368,0.10041680640061323
252.37,0.10039285200977344
252.371,0.10036889761893353
252.409,0.10034494322809373
252.454,0.10032098883725382
252.456,0.10029703444641402
252.46,0.10027308005557423
252.467,0.10024912566473432
252.468,0.10020121688305461
252.48,0.10017726249221481
252.481,0.10015330810137502
252.484,0.10012935371053511
252.488,0.10008144492885551
252.489,0.1000574905380156
252.515,0.1000335361471758
252.525,0.1000095817563359
252.529,0.0999856273654961
252.534,0.0999616729746563
252.536,0.09993771858381639
252.555,0.0999137641929766
252.562,0.09988980980213669
252.583,0.09986585541129689
252.591,0.09984190102045709
252.595,0.09981794662961718
252.616,0.09979399223877738
252.631,0.09977003784793748
252.638,0.09974608345709768
252.647,0.09972212906625788
252.652,0.09969817467541797
252.659,0.09967422028457817
252.691,0.09965026589373838
252.692,0.09962631150289847
252.708,0.09960235711205867
252.71,0.09957840272121876
252.719,0.09955444833037896
252.729,0.09953049393953917
252.736,0.09950653954869926
252.737,0.09948258515785946
252.743,0.09945863076701955
252.75,0.09943467637617975
252.755,0.09941072198533996
252.759,0.09938676759450005
252.768,0.09936281320366025
252.777,0.09933885881282034
252.78,0.09931490442198054
252.794,0.09929095003114075
252.816,0.09926699564030084
252.817,0.09924304124946104
252.831,0.09921908685862113
252.839,0.09919513246778133
252.865,0.09917117807694154
252.866,0.09914722368610163
252.894,0.09912326929526183
252.897,0.09909931490442203
252.904,0.09907536051358212
252.922,0.09905140612274232
252.942,0.09902745173190242
252.954,0.09900349734106262
252.966,0.09897954295022282
252.974,0.0989076797777032
252.975,0.09885977099602361
252.982,0.0988358166051837
252.985,0.0988118622143439
252.991,0.098787907823504
252.999,0.0987639534326642
253.037,0.0987399990418244
253.049,0.09871604465098449
253.083,0.0986681358693049
253.091,0.09864418147846499
253.098,0.09862022708762519
253.099,0.09859627269678528
253.1,0.09857231830594548
253.102,0.09854836391510569
253.105,0.09852440952426578
253.113,0.09850045513342598
253.165,0.09847650074258607
253.195,0.09845254635174627
253.21,0.09842859196090648
253.218,0.09840463757006657
253.22,0.09838068317922677
253.223,0.09833277439754706
253.225,0.09830882000670726
253.237,0.09828486561586736
253.238,0.09826091122502756
253.244,0.09823695683418776
253.279,0.09821300244334785
253.286,0.09818904805250805
253.29,0.09816509366166815
253.305,0.09814113927082835
253.335,0.09811718487998855
253.344,0.09809323048914864
253.35,0.09806927609830884
253.369,0.09804532170746894
253.403,0.09802136731662914
253.408,0.09799741292578934
253.41,0.09797345853494943
253.417,0.09794950414410963
253.431,0.09792554975326972
253.438,0.09790159536242993
253.443,0.09787764097159013
253.445,0.09785368658075022
253.446,0.09782973218991042
253.486,0.09780577779907051
253.49,0.09778182340823072
253.497,0.09775786901739092
253.499,0.09773391462655101
253.535,0.09770996023571121
253.536,0.09768600584487142
253.538,0.0976620514540315
253.549,0.09763809706319171
253.583,0.0976141426723518
253.588,0.097590188281512
253.626,0.0975662338906722
253.633,0.0975422794998323
253.634,0.0975183251089925
253.64,0.09749437071815259
253.649,0.09747041632731279
253.652,0.097446461936473
253.655,0.09742250754563309
253.657,0.09739855315479329
253.676,0.09737459876395338
253.686,0.09735064437311358
253.688,0.09730273559143388
253.702,0.09727878120059408
253.704,0.09725482680975428
253.713,0.09723087241891437
253.716,0.09720691802807457
253.717,0.09718296363723467
253.72,0.09715900924639487
253.728,0.09713505485555507
253.745,0.09711110046471516
253.78,0.09708714607387536
253.796,0.09706319168303545
253.816,0.09703923729219566
253.822,0.09701528290135586
253.828,0.09699132851051595
253.831,0.09696737411967615
253.841,0.09694341972883624
253.861,0.09691946533799645
253.863,0.09689551094715665
253.883,0.09687155655631674
253.916,0.09684760216547694
253.921,0.09682364777463714
253.963,0.09679969338379724
253.975,0.09677573899295744
253.976,0.09675178460211753
253.981,0.09672783021127773
253.982,0.09670387582043793
254.003,0.09667992142959803
254.008,0.09665596703875823
254.012,0.09663201264791832
254.021,0.09660805825707852
254.022,0.09658410386623872
254.032,0.09656014947539882
254.037,0.09653619508455902
254.077,0.09651224069371911
254.102,0.09648828630287931
254.128,0.09646433191203951
254.155,0.0964403775211996
254.157,0.09641642313035981
254.162,0.0963924687395199
254.165,0.0963685143486801
254.177,0.0963445599578403
254.183,0.0963206055670004
254.188,0.0962966511761606
254.237,0.0962726967853208
254.247,0.09624874239448089
254.253,0.09622478800364109
254.254,0.09620083361280118
254.257,0.09617687922196139
254.259,0.09615292483112159
254.268,0.09612897044028168
254.291,0.09610501604944188
254.305,0.09608106165860197
254.309,0.09605710726776218
254.328,0.09603315287692238
254.329,0.09600919848608247
254.342,0.09598524409524267
254.351,0.09596128970440276
254.352,0.09593733531356297
254.374,0.09591338092272317
254.393,0.09588942653188326
254.407,0.09586547214104346
254.434,0.09584151775020366
254.438,0.09581756335936376
254.457,0.09579360896852396
254.487,0.09576965457768405
254.491,0.09574570018684425
254.493,0.09572174579600445
254.495,0.09569779140516455
254.508,0.09567383701432475
254.512,0.09564988262348484
254.519,0.09562592823264504
254.539,0.09560197384180524
254.546,0.09557801945096533
254.552,0.09555406506012554
254.559,0.09553011066928563
254.562,0.09550615627844583
254.563,0.09548220188760603
254.564,0.09545824749676612
254.567,0.09543429310592633
254.605,0.09541033871508653
254.609,0.09538638432424662
254.612,0.09536242993340682
254.621,0.09533847554256691
254.631,0.09529056676088732
254.64,0.09526661237004741
254.663,0.09524265797920761
254.671,0.0952187035883677
254.696,0.0951947491975279
254.708,0.09517079480668811
254.716,0.0951468404158482
254.717,0.0951228860250084
254.722,0.0950989316341685
254.729,0.09502706846164899
254.732,0.09500311407080919
254.737,0.0949791596799694
254.739,0.09495520528912949
254.745,0.09493125089828969
254.752,0.09488334211660998
254.781,0.09485938772577018
254.794,0.09483543333493027
254.866,0.09481147894409048
254.872,0.09478752455325057
254.875,0.09476357016241077
254.877,0.09473961577157097
254.887,0.09471566138073106
254.902,0.09469170698989127
254.905,0.09466775259905136
254.921,0.09464379820821156
254.93,0.09461984381737176
254.939,0.09457193503569206
254.942,0.09454798064485215
254.953,0.09450007186317255
254.958,0.09447611747233264
254.966,0.09445216308149285
254.968,0.09442820869065305
254.97,0.09440425429981314
254.984,0.09438029990897334
255.009,0.09435634551813343
255.041,0.09433239112729364
255.059,0.09430843673645384
255.06,0.09428448234561393
