column_number,name,first_trace_number,last_trace_number
19,20001,79867,79876
19,none,79877,79903
19,none,79904,80209
19,11427,80210,80210
19,none,80211,80213
19,none,80214,85077
19,4766,85078,85078
19,none,85079,85146
19,none,85147,85724
19,7470,85725,85726
19,none,85727,86302
19,2688,86303,86303
19,none,86304,86391
19,61862,86392,86392
19,none,86393,86628
19,50558,86629,86629
19,none,86630,87667
19,4673,87668,87668
19,none,87669,87671
19,28716,87672,87673
19,??,87674,87674
19,7552,87675,87677
19,10204,87678,87678
19,none,87679,87682
19,9534,87683,87683
19,none,87684,87694
19,??,87695,87695
19,none,87696,87696
19,none,87697,87699
19,64050,87700,87701
19,none,87702,87705
19,??,87706,87706
19,none,87707,87711
19,??,87712,87712
19,none,87713,87723
19,134548,87724,87733
19,none,87734,87735
19,35916,87736,87736
19,58658,87737,87737
19,none,87738,87743
19,4721,87744,87744
19,??,87745,87745
19,none,87746,87760
19,7552,87761,87762
19,none,87763,87801
19,7524,87802,87802
19,none,87803,87940
19,28573,87941,87941
19,none,87942,88565
19,17839,88566,88570
19,none,88571,88571
19,none,88572,88584
19,9698,88585,88585
19,none,88586,88595
19,38121,88596,88596
19,none,88597,88606
19,4668,88607,88608
19,45974,88609,88609
19,none,88610,88762
19,37329,88763,88763
19,37332,88764,88764
19,none,88765,88998
19,8048,88999,89003
19,none,89004,89048
19,45538,89049,89049
19,none,89050,89052
19,135097,89053,89055
19,142286,89056,89056
19,none,89057,89058
19,8048,89059,89060
19,none,89061,89081
19,20776,89082,89082
19,none,89083,89195
19,??,89196,89196
19,none,89197,89316
19,10474,89317,89317
19,none,89318,89320
19,none,89321,89373
19,3356,89374,89374
19,none,89375,89486
19,49601,89487,89487
19,none,89488,89488
19,58224,89489,89489
19,none,89490,89527
19,58224,89528,89528
19,none,89529,89584
19,7922,89585,89585
19,none,89586,89826
19,6325,89827,89827
19,none,89828,89883
19,21021,89884,89884
19,none,89885,89885
19,none,89886,89980
19,17429,89981,89983
19,none,89984,89988
19,none,89989,89990
19,17429,89991,89994
19,none,89995,89997
19,none,89998,90001
19,17429,90002,90002
19,none,90003,90333
19,1221,90334,90337
19,none,90338,90557
19,8359,90558,90558
19,none,90559,90725
19,2906,90726,90726
19,none,90727,90740
19,23969,90741,90742
19,none,90743,90838
19,3329,90839,90839
19,none,90840,93253
19,??,93254,93326
19,22927,93327,93327
19,3549,93328,93328
19,none,93329,93473
19,??,93474,93486
19,263109,93487,93487
19,267026,93488,93488
19,none,93489,93532
19,262355,93533,93534
19,28186,93535,93535
19,??,93536,93536
19,none,93537,93547
19,262886,93548,93548
19,none,93549,93935
19,??,93936,93938
19,34984,93939,93940
19,none,93941,93941
19,6453,93942,93943
19,20640,93944,93944
19,34977,93945,93945
19,34984,93946,93946
19,none,93947,93970
19,13156,93971,93972
19,none,93973,93973
19,38082,93974,93974
19,7470,93975,93975
19,7470,93976,93976
19,none,93977,93978
19,21050,93979,93979
19,7552,93980,93980
19,??,93981,93981
19,none,93982,93991
19,30036,93992,93996
19,none,93997,93998
19,38082,93999,93999
19,7654,94000,94000
19,7470,94001,94002
19,16625,94003,94003
19,none,94004,94004
19,9269,94005,94005
19,none,94006,94006
19,none,94007,94007
19,21050,94008,94008
19,21050,94009,94009
19,none,94010,94017
19,9269,94018,94022
19,none,94023,94035
19,14061,94036,94036
19,9829,94037,94037
19,none,94038,94039
19,56272,94040,94040
19,none,94041,94041
19,??,94042,94042
19,none,94043,94044
19,137125,94045,94045
19,55352,94046,94046
19,18229,94047,94047
19,none,94048,94052
19,7654,94053,94053
19,none,94054,94057
19,7470,94058,94059
19,38082,94060,94060
19,none,94061,94064
19,30036,94065,94067
19,135097,94068,94068
19,30036,94069,94069
19,none,94070,94073
19,9829,94074,94075
19,??,94076,94076
19,none,94077,94080
19,4787,94081,94081
19,none,94082,94082
19,136978,94083,94083
19,none,94084,94140
19,135097,94141,94141
19,none,94142,94143
19,135097,94144,94145
19,none,94146,94236
19,16591,94237,94239
19,none,94240,94240
19,none,94241,94310
19,174,94311,94348
19,20857,94349,94353
19,??,94354,94356
19,199478,94357,94358
19,31383,94359,94359
19,none,94360,94362
19,none,94363,94365
19,29571,94366,94367
19,5769,94368,94371
19,??,94372,94373
19,5769,94374,94374
19,??,94375,94375
19,none,94376,94406
19,54004,94407,94413
19,??,94414,94416
19,14754,94417,94417
19,none,94418,94418
19,6128,94419,94419
19,none,94420,94423
19,55644,94424,94424
19,none,94425,94425
19,none,94426,94427
19,17878,94428,94433
19,11847,94434,94434
19,none,94435,94436
19,none,94437,94437
19,38220,94438,94438
19,none,94439,94442
19,59253,94443,94443
19,none,94444,94486
19,5769,94487,94487
19,none,94488,94492
19,none,94493,94503
19,14670,94504,94504
19,9829,94505,94505
19,none,94506,94512
19,11888,94513,94513
19,none,94514,94514
19,46375,94515,94515
19,none,94516,94525
19,13489,94526,94535
19,none,94536,94586
19,1239,94587,94620
19,13462,94621,94621
19,none,94622,94699
19,10024,94700,94700
19,none,94701,94701
19,none,94702,94702
19,18199,94703,94703
19,none,94704,94726
19,137951,94727,94727
19,206873,94728,94728
19,none,94729,94736
19,1221,94737,94739
19,none,94740,94740
19,none,94741,94742
19,8048,94743,94745
19,none,94746,94827
19,54467,94828,94828
19,none,94829,95894
19,20965,95895,96028
19,137,96029,96140
19,766,96141,96231
19,1853,96232,96288
19,1930,96289,96296
19,2614,96297,96303
19,25500,96304,96304
19,none,96305,96325
19,559,96326,96397
19,none,96398,96406
19,2200,96407,96479
19,??,96480,96483
19,none,96484,96485
19,2852,96486,96512
19,??,96513,96513
19,none,96514,96520
19,8508,96521,96528
19,1887,96529,96533
19,5550,96534,96537
19,8970,96538,96541
19,8286,96542,96544
19,9112,96545,96547
19,12423,96548,96549
19,8267,96550,96551
19,12324,96552,96552
19,8664,96553,96553
19,8865,96554,96554
19,none,96555,96555
19,3221,96556,96556
19,2847,96557,96557
19,none,96558,96595
19,680,96596,96702
19,12816,96703,96716
19,207592,96717,96720
19,199578,96721,96722
19,34878,96723,96724
19,??,96725,96725
19,none,96726,96826
19,553,96827,96881
19,none,96882,96887
19,47610,96888,96896
19,none,96897,96898
19,none,96899,96904
19,199578,96905,96905
19,2857,96906,96906
19,??,96907,96907
19,none,96908,97014
19,2200,97015,97080
19,1712,97081,97083
19,1938,97084,97085
19,??,97086,97087
19,none,97088,97113
19,31564,97114,97114
19,none,97115,97122
19,553,97123,97140
19,12643,97141,97141
19,1930,97142,97147
19,none,97148,97149
19,12956,97150,97151
19,??,97152,97152
19,2602,97153,97153
19,none,97154,97155
19,none,97156,97157
19,??,97158,97158
19,none,97159,97202
19,1213,97203,97215
19,none,97216,97235
19,none,97236,97274
19,2611,97275,97278
19,none,97279,97281
19,none,97282,97322
19,786,97323,97454
19,34984,97455,97455
19,60187,97456,97456
19,none,97457,97518
19,5089,97519,97519
19,??,97520,97520
19,none,97521,97625
19,5089,97626,97626
19,none,97627,97678
19,??,97679,97679
19,none,97680,97681
19,327992,97682,97683
19,none,97684,97700
19,1103,97701,97739
19,none,97740,97784
19,none,97785,97789
19,25182,97790,97791
19,none,97792,97885
19,1128,97886,97886
19,none,97887,97887
19,??,97888,97888
19,none,97889,97997
19,81,97998,98002
19,53384,98003,98003
19,none,98004,98080
19,1299,98081,98085
19,none,98086,98198
19,2603,98199,98298
19,1653,98299,98343
19,3267,98344,98355
19,15474,98356,98358
19,1835,98359,98361
19,none,98362,98366
19,none,98367,98444
19,??,98445,98445
19,none,98446,98460
19,13796,98461,98462
19,none,98463,98505
19,23307,98506,98507
19,none,98508,98516
19,6509,98517,98520
19,10972,98521,98523
19,none,98524,98526
19,??,98527,98533
19,none,98534,98543
19,611,98544,98544
19,none,98545,98550
19,none,98551,98551
19,??,98552,98557
19,none,98558,98611
19,11834,98612,98612
19,none,98613,98651
19,36944,98652,98653
19,37532,98654,98655
19,37654,98656,98657
19,327687,98658,98658
19,327700,98659,98659
19,327687,98660,98660
19,none,98661,98671
19,6461,98672,98676
19,none,98677,98678
19,10466,98679,98679
19,none,98680,98687
19,55824,98688,98691
19,??,98692,98692
19,??,98693,98694
19,none,98695,98750
19,1701,98751,98751
19,none,98752,98793
19,3477,98794,98799
19,49,98800,98801
19,none,98802,99021
19,1916,99022,99023
19,none,99024,99024
19,none,99025,99041
19,2716,99042,99042
19,none,99043,99043
19,none,99044,99083
19,2715,99084,99100
19,??,99101,99101
19,none,99102,99103
19,1916,99104,99104
19,271354,99105,99105
19,none,99106,99111
19,271354,99112,99114
19,none,99115,99175
19,5723,99176,99176
19,none,99177,99187
19,2716,99188,99190
19,none,99191,99193
19,36914,99194,99194
19,none,99195,99198
19,36914,99199,99199
19,none,99200,99212
19,11975,99213,99216
19,none,99217,99241
19,22944,99242,99242
19,none,99243,99317
19,31822,99318,99328
19,none,99329,99348
19,??,99349,99349
19,none,99350,99357
19,12,99358,99361
19,none,99362,99363
19,none,99364,99374
19,20252,99375,99375
19,none,99376,99590
19,8094,99591,99595
19,none,99596,99596
19,2018,99597,99597
19,none,99598,99599
19,none,99600,99737
19,4270,99738,99739
19,none,99740,100152
19,??,100153,100162
19,none,100163,100600
19,none,100601,100647
19,16509,100648,100651
19,??,100652,100652
19,none,100653,100834
19,8075,100835,100868
19,none,100869,100906
19,none,100907,101383
19,8075,101384,101384
19,none,101385,101466
19,6325,101467,101467
19,none,101468,101468
19,none,101469,102263
19,9916,102264,102264
19,none,102265,102342
19,7539,102343,102343
19,none,102344,102625
19,1239,102626,102626
19,none,102627,104087
19,34665,104088,104088
19,none,104089,104092
19,none,104093,104095
19,44600,104096,104096
19,7018,104097,104097
19,34058,104098,104098
19,none,104099,104102
19,49588,104103,104103
19,none,104104,104105
19,49889,104106,104106
19,none,104107,104107
19,34309,104108,104108
19,none,104109,104109
19,25133,104110,104113
19,none,104114,104114
19,207422,104115,104115
19,51903,104116,104116
19,56485,104117,104117
19,??,104118,104118
19,??,104119,104119
19,none,104120,104121
19,31069,104122,104123
19,??,104124,104124
19,39049,104125,104125
19,none,104126,104126
19,none,104127,104132
19,35297,104133,104133
19,none,104134,104137
19,21310,104138,104138
19,51264,104139,104139
19,42396,104140,104140
19,49223,104141,104143
19,47283,104144,104144
19,none,104145,104145
19,25386,104146,104146
19,none,104147,104147
19,none,104148,104149
19,48437,104150,104150
19,56558,104151,104151
19,none,104152,104159
19,13188,104160,104160
19,none,104161,104165
19,57016,104166,104166
19,none,104167,104174
19,39065,104175,104175
19,43700,104176,104176
19,none,104177,104189
19,9198,104190,104217
19,50482,104218,104226
19,9198,104227,104228
19,??,104229,104230
19,34718,104231,104238
19,28910,104239,104241
19,??,104242,104242
19,41798,104243,104250
19,??,104251,104251
19,none,104252,104254
19,21299,104255,104257
19,none,104258,104259
19,none,104260,104260
19,60764,104261,104261
19,none,104262,104267
19,15552,104268,104268
19,34550,104269,104269
19,none,104270,104274
19,9198,104275,104276
19,none,104277,104284
19,62410,104285,104285
19,none,104286,104287
19,43674,104288,104288
19,none,104289,104387
19,37081,104388,104388
19,none,104389,104393
19,36907,104394,104395
19,none,104396,104412
19,??,104413,104421
19,10396,104422,104422
19,none,104423,104427
19,26611,104428,104428
19,none,104429,104434
19,??,104435,104437
19,18809,104438,104438
19,27947,104439,104439
19,52468,104440,104440
19,none,104441,104452
19,16649,104453,104453
19,none,104454,104475
19,8585,104476,104479
19,202632,104480,104480
19,none,104481,104483
19,21107,104484,104484
19,none,104485,104488
19,25144,104489,104489
19,none,104490,104490
19,none,104491,104504
19,35773,104505,104505
19,none,104506,104510
19,21228,104511,104511
19,none,104512,104528
19,5626,104529,104529
19,none,104530,104539
19,8866,104540,104544
19,none,104545,104547
19,none,104548,104553
19,23089,104554,104557
19,none,104558,104564
19,35205,104565,104566
19,none,104567,104569
19,205582,104570,104570
19,39441,104571,104571
19,none,104572,104607
19,16705,104608,104608
19,none,104609,104689
19,984,104690,104712
19,23674,104713,104714
19,45669,104715,104716
19,142062,104717,104717
19,328608,104718,104718
19,5650,104719,104719
19,7029,104720,104720
19,none,104721,104721
19,37228,104722,104728
19,37228,104729,104730
19,36866,104731,104731
19,none,104732,104733
19,22355,104734,104734
19,none,104735,104740
19,??,104741,104741
19,none,104742,104743
19,15808,104744,104745
19,25139,104746,104747
19,none,104748,104749
19,37564,104750,104750
19,none,104751,104770
19,32860,104771,104771
19,none,104772,104793
19,37075,104794,104831
19,none,104832,104834
19,none,104835,104864
19,??,104865,104868
19,none,104869,104878
19,27947,104879,104880
19,8048,104881,104881
19,27932,104882,104883
19,none,104884,104884
19,27668,104885,104885
19,none,104886,104890
19,27734,104891,104891
19,none,104892,104892
19,11081,104893,104893
19,none,104894,104914
19,??,104915,104918
19,14187,104919,104919
19,271638,104920,104920
19,none,104921,104927
19,30873,104928,104930
19,none,104931,104933
19,??,104934,104937
19,28885,104938,104938
19,none,104939,104943
19,28885,104944,104948
19,30873,104949,104949
19,none,104950,104950
19,none,104951,104956
19,28885,104957,104957
19,none,104958,104973
19,19515,104974,104974
19,none,104975,104982
19,35223,104983,104983
19,none,104984,105036
19,24611,105037,105037
19,none,105038,105039
19,12684,105040,105040
19,none,105041,105049
19,2857,105050,105056
19,none,105057,105081
19,20294,105082,105083
19,9129,105084,105084
19,none,105085,105171
19,39608,105172,105173
19,none,105174,105181
19,none,105182,105189
19,57442,105190,105190
19,none,105191,105200
19,31148,105201,105201
19,none,105202,105236
19,28885,105237,105239
19,none,105240,105241
19,28885,105242,105242
19,none,105243,105243
19,??,105244,105244
19,none,105245,105271
19,8551,105272,105272
19,none,105273,105273
19,203020,105274,105274
19,20940,105275,105275
19,??,105276,105276
19,none,105277,105488
19,24342,105489,105489
19,none,105490,105507
19,19331,105508,105508
19,none,105509,105512
19,none,105513,105566
19,20940,105567,105568
19,none,105569,105577
19,28667,105578,105578
19,none,105579,105585
19,27382,105586,105586
19,none,105587,105588
19,none,105589,105666
19,7470,105667,105667
19,??,105668,105668
19,none,105669,105672
19,none,105673,105674
19,7470,105675,105675
19,none,105676,105676
19,??,105677,105678
19,none,105679,105681
19,9931,105682,105682
19,none,105683,105720
19,7693,105721,105721
19,none,105722,105730
19,45758,105731,105732
19,none,105733,105748
19,23923,105749,105749
19,9230,105750,105750
19,none,105751,106130
19,19089,106131,106131
19,none,106132,106132
19,19089,106133,106133
19,none,106134,106148
19,262427,106149,106149
19,264517,106150,106150
19,none,106151,106151
19,61796,106152,106152
19,none,106153,106155
19,??,106156,106162
19,none,106163,106163
19,23106,106164,106165
19,262502,106166,106166
19,none,106167,106170
19,21574,106171,106172
19,264096,106173,106173
19,21574,106174,106174
19,268043,106175,106175
19,266114,106176,106176
19,none,106177,106183
19,263482,106184,106184
19,none,106185,106198
19,11694,106199,106199
19,none,106200,106200
19,61716,106201,106201
19,262851,106202,106202
19,none,106203,106418
19,2764,106419,106419
19,10023,106420,106420
19,none,106421,106537
19,??,106538,106538
19,56030,106539,106539
19,132808,106540,106540
19,4851,106541,106541
19,133606,106542,106542
19,none,106543,106558
19,24541,106559,106559
19,none,106560,106566
19,9313,106567,106567
19,none,106568,106587
19,??,106588,106588
19,none,106589,106623
19,9443,106624,106624
19,none,106625,106637
19,38172,106638,106638
19,none,106639,106653
19,58460,106654,106654
19,none,106655,106842
19,45758,106843,106844
19,none,106845,106902
19,136156,106903,106903
19,none,106904,106905
19,23956,106906,106906
19,none,106907,106954
19,3801,106955,106955
19,none,106956,107569
19,9694,107570,107570
19,17878,107571,107571
19,none,107572,107706
19,10036,107707,107709
19,9943,107710,107710
19,9943,107711,107711
19,none,107712,107716
19,10036,107717,107720
19,none,107721,107721
19,9943,107722,107722
19,none,107723,107723
19,none,107724,107742
19,9762,107743,107743
19,none,107744,107748
19,??,107749,107749
19,none,107750,107750
19,7018,107751,107751
19,none,107752,107760
19,45374,107761,107761
19,none,107762,108048
19,11776,108049,108049
19,none,108050,108050
19,12083,108051,108051
19,none,108052,108664
19,133399,108665,108665
19,none,108666,108709
19,17552,108710,108711
19,9287,108712,108712
19,7470,108713,108713
19,none,108714,108714
19,none,108715,109585
19,4538,109586,109616
19,??,109617,109618
19,none,109619,109654
19,none,109655,109658
19,4837,109659,109659
19,none,109660,109660
19,none,109661,109661
19,4847,109662,109662
19,4538,109663,109663
19,4134,109664,109664
19,none,109665,109670
19,none,109671,109672
19,17622,109673,109673
19,4837,109674,109674
19,none,109675,109737
19,4538,109738,109741
19,4134,109742,109742
19,none,109743,109754
19,none,109755,109776
19,7497,109777,109779
19,none,109780,109780
19,none,109781,109834
19,??,109835,109838
19,none,109839,110262
19,4538,110263,110263
19,none,110264,110357
19,2907,110358,110358
19,none,110359,110995
19,174,110996,110996
19,none,110997,111029
19,24436,111030,111030
19,none,111031,112659
19,393249,112660,112660
19,none,112661,112729
19,3839,112730,112730
19,none,112731,112731
19,none,112732,112878
19,??,112879,112944
19,16509,112945,112950
19,none,112951,113553
19,26677,113554,113556
19,none,113557,113609
19,??,113610,113662
19,none,113663,113793
19,??,113794,113794
19,none,113795,114097
19,513,114098,114098
19,none,114099,114100
19,none,114101,120000
20,none,1,79
20,37963,80,80
20,none,81,142
20,37963,143,143
20,none,144,144
20,none,145,148
20,??,149,149
20,none,150,172
20,4808,173,174
20,none,175,472
20,7122,473,473
20,none,474,809
20,38623,810,810
20,none,811,846
20,17488,847,847
20,none,848,1206
20,??,1207,1208
20,57844,1209,1209
20,none,1210,1265
20,??,1266,1266
20,none,1267,1270
20,4750,1271,1273
20,none,1274,1448
20,10160,1449,1449
20,none,1450,1472
20,14720,1473,1473
20,23498,1474,1474
20,none,1475,1514
20,56040,1515,1515
20,none,1516,1516
20,none,1517,2126
20,47377,2127,2127
20,none,2128,2156
20,37315,2157,2157
20,none,2158,2160
20,37053,2161,2162
20,none,2163,3360
20,6453,3361,3394
20,29049,3395,3397
20,13156,3398,3398
20,none,3399,3409
20,??,3410,3424
20,4755,3425,3428
20,12978,3429,3430
20,13490,3431,3431
20,37637,3432,3432
20,23889,3433,3435
20,12696,3436,3437
20,63969,3438,3438
20,20940,3439,3439
20,none,3440,3440
20,21050,3441,3441
20,none,3442,3487
20,??,3488,3494
20,4755,3495,3500
20,9038,3501,3501
20,16591,3502,3506
20,none,3507,3507
20,37637,3508,3508
20,none,3509,3509
20,23889,3510,3522
20,none,3523,3523
20,??,3524,3525
20,none,3526,3535
20,6400,3536,3536
20,none,3537,3537
20,9009,3538,3538
20,none,3539,3539
20,13156,3540,3540
20,9155,3541,3541
20,none,3542,3580
20,23889,3581,3586
20,none,3587,3589
20,none,3590,3595
20,2514,3596,3597
20,2514,3598,3598
20,none,3599,3601
20,16625,3602,3602
20,17465,3603,3603
20,none,3604,3606
20,37637,3607,3607
20,none,3608,3618
20,21050,3619,3619
20,none,3620,3620
20,37342,3621,3621
20,none,3622,3653
20,12252,3654,3654
20,none,3655,3655
20,23889,3656,3657
20,none,3658,3661
20,none,3662,3670
20,9952,3671,3671
20,none,3672,3672
20,4787,3673,3673
20,none,3674,3680
20,45820,3681,3682
20,136373,3683,3683
20,17762,3684,3684
20,??,3685,3685
20,none,3686,3688
20,17813,3689,3689
20,none,3690,3715
20,17813,3716,3718
20,none,3719,3719
20,none,3720,3733
20,4755,3734,3735
20,16625,3736,3736
20,none,3737,3744
20,17625,3745,3745
20,140641,3746,3746
20,23860,3747,3747
20,none,3748,3749
20,17625,3750,3750
20,none,3751,3771
20,45916,3772,3772
20,none,3773,3778
20,134883,3779,3779
20,none,3780,3830
20,??,3831,3831
20,none,3832,3832
20,none,3833,3833
20,56209,3834,3835
20,none,3836,3838
20,4755,3839,3839
20,none,3840,3845
20,16625,3846,3847
20,none,3848,3848
20,9829,3849,3849
20,none,3850,3854
20,55832,3855,3855
20,none,3856,3860
20,45194,3861,3861
20,none,3862,3863
20,9829,3864,3864
20,none,3865,3869
20,23860,3870,3870
20,none,3871,3957
20,??,3958,3958
20,none,3959,4421
20,??,4422,4422
20,none,4423,4458
20,17816,4459,4459
20,none,4460,4470
20,??,4471,4471
20,none,4472,4498
20,4808,4499,4499
20,none,4500,4500
20,none,4501,4536
20,17964,4537,4537
20,none,4538,4729
20,9416,4730,4738
20,none,4739,4740
20,none,4741,4764
20,7482,4765,4765
20,none,4766,4807
20,38841,4808,4808
20,none,4809,5079
20,9619,5080,5080
20,none,5081,5083
20,9600,5084,5085
20,none,5086,5145
20,6250,5146,5146
20,none,5147,6630
20,23724,6631,6631
20,none,6632,7047
20,17962,7048,7050
20,none,7051,7051
20,none,7052,7065
20,17623,7066,7066
20,none,7067,7071
20,??,7072,7072
20,none,7073,7076
20,17962,7077,7077
20,none,7078,7172
20,133119,7173,7173
20,none,7174,7477
20,17962,7478,7478
20,none,7479,7893
20,52251,7894,7894
20,none,7895,9640
20,9808,9641,9649
20,??,9650,9650
20,none,9651,9682
20,none,9683,9746
20,9808,9747,9747
20,??,9748,9748
20,none,9749,9753
20,139080,9754,9756
20,none,9757,9832
20,9394,9833,9836
20,none,9837,9848
20,none,9849,9851
20,38341,9852,9858
20,none,9859,9860
20,none,9861,9867
20,??,9868,9868
20,none,9869,10006
20,24445,10007,10008
20,9808,10009,10009
20,none,10010,10038
20,56040,10039,10039
20,none,10040,10046
20,9808,10047,10049
20,none,10050,10050
20,none,10051,10060
20,9808,10061,10061
20,none,10062,10063
20,none,10064,10066
20,9808,10067,10067
20,??,10068,10068
20,none,10069,10093
20,24444,10094,10094
20,none,10095,10099
20,none,10100,10133
20,9808,10134,10134
20,none,10135,10135
20,none,10136,10142
20,56044,10143,10143
20,none,10144,10198
20,56047,10199,10199
20,none,10200,10200
20,none,10201,10216
20,38341,10217,10217
20,none,10218,10218
20,132525,10219,10219
20,none,10220,10221
20,38341,10222,10222
20,none,10223,10223
20,none,10224,10235
20,??,10236,10236
20,none,10237,10448
20,56040,10449,10450
20,none,10451,10451
20,none,10452,10455
20,132525,10456,10456
20,none,10457,10478
20,9808,10479,10480
20,none,10481,10585
20,56040,10586,10586
20,none,10587,10618
20,9394,10619,10693
20,9808,10694,10714
20,??,10715,10718
20,38341,10719,10719
20,none,10720,10792
20,none,10793,10794
20,??,10795,10795
20,none,10796,11224
20,9394,11225,11228
20,none,11229,11232
20,none,11233,11281
20,9394,11282,11282
20,none,11283,11286
20,??,11287,11287
20,none,11288,11344
20,38341,11345,11345
20,none,11346,11350
20,9808,11351,11355
20,none,11356,11359
20,none,11360,11371
20,9394,11372,11372
20,none,11373,11377
20,none,11378,11382
20,??,11383,11383
20,none,11384,11398
20,9394,11399,11399
20,none,11400,11400
20,none,11401,11404
20,38341,11405,11405
20,none,11406,11421
20,38341,11422,11422
20,none,11423,11744
20,48072,11745,11745
20,none,11746,13550
20,3329,13551,13555
20,none,13556,13557
20,15924,13558,13558
20,none,13559,13562
20,??,13563,13564
20,none,13565,13566
20,8517,13567,13568
20,15924,13569,13569
20,??,13570,13570
20,none,13571,13576
20,none,13577,13577
20,16010,13578,13578
20,none,13579,13580
20,208425,13581,13581
20,none,13582,13608
20,??,13609,13610
20,8386,13611,13611
20,none,13612,13613
20,6739,13614,13615
20,none,13616,13636
20,60840,13637,13637
20,none,13638,13648
20,3209,13649,13650
20,none,13651,13662
20,none,13663,13689
20,3329,13690,13690
20,none,13691,13734
20,3209,13735,13742
20,none,13743,13745
20,none,13746,13847
20,6739,13848,13850
20,30722,13851,13851
20,36925,13852,13852
20,??,13853,13853
20,none,13854,14015
20,16019,14016,14016
20,none,14017,14139
20,3209,14140,14147
20,none,14148,14153
20,none,14154,14341
20,30722,14342,14342
20,none,14343,14466
20,23969,14467,14467
20,none,14468,14468
20,42090,14469,14470
20,none,14471,14909
20,131392,14910,14910
20,none,14911,14911
20,none,14912,15027
20,5089,15028,15034
20,none,15035,15042
20,132280,15043,15043
20,15914,15044,15044
20,none,15045,15305
20,28685,15306,15306
20,none,15307,15433
20,5089,15434,15447
20,none,15448,15459
20,39817,15460,15460
20,57188,15461,15461
20,none,15462,15462
20,5089,15463,15464
20,none,15465,15489
20,28685,15490,15491
20,1136,15492,15492
20,none,15493,17497
20,28202,17498,17498
20,none,17499,17807
20,??,17808,17808
20,none,17809,17812
20,none,17813,17850
20,59179,17851,17851
20,none,17852,17972
20,3758,17973,17973
20,none,17974,17979
20,7470,17980,17980
20,none,17981,17982
20,17552,17983,17983
20,none,17984,18014
20,136518,18015,18015
20,none,18016,18079
20,12355,18080,18080
20,none,18081,18081
20,none,18082,18205
20,??,18206,18206
20,none,18207,18374
20,2914,18375,18375
20,none,18376,19232
20,9808,19233,19233
20,none,19234,20421
20,7018,20422,20453
20,6389,20454,20454
20,none,20455,20472
20,??,20473,20474
20,none,20475,20477
20,6389,20478,20478
20,none,20479,20480
20,none,20481,20580
20,7018,20581,20585
20,none,20586,20597
20,none,20598,20744
20,6389,20745,20745
20,none,20746,20957
20,20057,20958,20959
20,none,20960,20989
20,??,20990,20991
20,none,20992,24087
20,4713,24088,24235
20,23613,24236,24236
20,none,24237,24346
20,none,24347,24460
20,??,24461,24464
20,2510,24465,24465
20,none,24466,24480
20,none,24481,24484
20,7524,24485,24485
20,none,24486,24586
20,10013,24587,24589
20,none,24590,24592
20,none,24593,24597
20,4686,24598,24599
20,none,24600,24600
20,none,24601,24607
20,4686,24608,24608
20,none,24609,24628
20,9121,24629,24640
20,none,24641,24647
20,none,24648,24650
20,10021,24651,24652
20,none,24653,24653
20,none,24654,24698
20,??,24699,24768
20,9534,24769,24771
20,none,24772,24776
20,9457,24777,24777
20,none,24778,24835
20,2514,24836,24836
20,none,24837,24837
20,none,24838,24857
20,9121,24858,24859
20,47331,24860,24860
20,none,24861,24865
20,none,24866,24879
20,1299,24880,24880
20,none,24881,24890
20,30740,24891,24891
20,none,24892,24894
20,38923,24895,24895
20,none,24896,25024
20,327708,25025,25034
20,30844,25035,25037
20,37332,25038,25039
20,none,25040,25046
20,none,25047,25084
20,9121,25085,25086
20,none,25087,25089
20,47331,25090,25090
20,none,25091,25091
20,none,25092,25154
20,14988,25155,25155
20,9930,25156,25156
20,none,25157,25254
20,29527,25255,25255
20,34816,25256,25256
20,none,25257,25306
20,9891,25307,25307
20,none,25308,25460
20,4713,25461,25482
20,none,25483,25530
20,none,25531,25728
20,2510,25729,25729
20,??,25730,25730
20,none,25731,25732
20,2510,25733,25733
20,none,25734,25881
20,??,25882,25884
20,none,25885,26022
20,??,26023,26047
20,16509,26048,26054
20,none,26055,26077
20,16509,26078,26080
20,none,26081,26818
20,3352,26819,26820
20,none,26821,26953
20,26599,26954,26955
20,none,26956,27019
20,3352,27020,27021
20,none,27022,27096
20,6805,27097,27101
20,none,27102,27103
20,none,27104,27170
20,16629,27171,27171
20,none,27172,27509
20,263289,27510,27510
20,none,27511,27756
20,18881,27757,27757
20,none,27758,28146
20,26599,28147,28147
20,??,28148,28148
20,none,28149,28865
20,16509,28866,28878
20,none,28879,28880
20,??,28881,28882
20,none,28883,28892
20,262290,28893,28893
20,none,28894,29173
20,4713,29174,29176
20,none,29177,29302
20,3352,29303,29303
20,none,29304,29324
20,6805,29325,29325
20,none,29326,29332
20,none,29333,29346
20,6805,29347,29347
20,none,29348,29356
20,3352,29357,29357
20,none,29358,29715
20,4713,29716,29722
20,none,29723,29728
20,none,29729,29742
20,9121,29743,29743
20,none,29744,29744
20,none,29745,29748
20,??,29749,29752
20,none,29753,29760
20,47331,29761,29761
20,none,29762,29817
20,42811,29818,29818
20,none,29819,30542
20,42087,30543,30543
20,none,30544,30884
20,17506,30885,30890
20,none,30891,30900
20,none,30901,31749
20,2527,31750,31750
20,none,31751,32777
20,37963,32778,32778
20,none,32779,32780
20,37963,32781,32781
20,none,32782,32782
20,37963,32783,32783
20,none,32784,32784
20,37963,32785,32785
20,none,32786,32788
20,37963,32789,32789
