binned_distance,binned_rtt,count
9150.0,667.5,1
9150.0,940.5,1
9150.0,1234.5,1
9150.0,1477.5,1
9150.0,1615.5,1
9150.0,1657.5,2
9150.0,1690.5,2
9150.0,1726.5,1
9150.0,5707.5,1
9150.0,17374.5,1
9250.0,4.5,2
9250.0,13.5,2
9250.0,19.5,1
9250.0,25.5,5
9250.0,28.5,3
9250.0,34.5,2
9250.0,37.5,2
9250.0,40.5,1
9250.0,43.5,2
9250.0,112.5,1
9250.0,115.5,11
9250.0,118.5,5
9250.0,121.5,9
9250.0,124.5,67
9250.0,127.5,277
9250.0,130.5,327
9250.0,133.5,477
9250.0,136.5,576
9250.0,139.5,558
9250.0,142.5,610
9250.0,145.5,474
9250.0,148.5,330
9250.0,151.5,259
9250.0,154.5,204
9250.0,157.5,120
9250.0,160.5,113
9250.0,163.5,108
9250.0,166.5,102
9250.0,169.5,115
9250.0,172.5,65
9250.0,175.5,66
9250.0,178.5,69
9250.0,181.5,75
9250.0,184.5,66
9250.0,187.5,79
9250.0,190.5,57
9250.0,193.5,40
9250.0,196.5,44
9250.0,199.5,33
9250.0,202.5,32
9250.0,205.5,30
9250.0,208.5,15
9250.0,211.5,18
9250.0,214.5,10
9250.0,217.5,7
9250.0,220.5,7
9250.0,223.5,8
9250.0,226.5,7
9250.0,229.5,4
9250.0,232.5,6
9250.0,235.5,3
9250.0,238.5,3
9250.0,241.5,4
9250.0,244.5,5
9250.0,247.5,4
9250.0,250.5,1
9250.0,253.5,5
9250.0,256.5,4
9250.0,259.5,1
9250.0,262.5,2
9250.0,265.5,2
9250.0,268.5,4
9250.0,274.5,2
9250.0,277.5,2
9250.0,280.5,4
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,2
9250.0,307.5,2
9250.0,316.5,1
9250.0,370.5,1
9250.0,385.5,1
9250.0,391.5,1
9250.0,448.5,1
9250.0,451.5,1
9250.0,466.5,1
9250.0,481.5,1
9250.0,568.5,1
9250.0,631.5,1
9250.0,649.5,1
9250.0,673.5,1
9250.0,709.5,1
9250.0,853.5,1
9250.0,877.5,1
9250.0,904.5,1
9250.0,916.5,1
9250.0,1057.5,1
9250.0,1093.5,1
9250.0,1129.5,1
9250.0,1231.5,1
9250.0,1243.5,1
9250.0,1348.5,1
9250.0,1369.5,1
9250.0,1537.5,1
9250.0,1624.5,1
9250.0,1627.5,1
9250.0,1633.5,1
9250.0,1636.5,2
9250.0,1639.5,1
9250.0,1642.5,2
9250.0,1645.5,2
9250.0,1648.5,1
9250.0,1651.5,1
9250.0,1654.5,1
9250.0,1657.5,1
9250.0,1672.5,2
9250.0,1678.5,2
9250.0,1681.5,1
9250.0,1687.5,1
9250.0,1720.5,1
9250.0,1813.5,1
9250.0,2068.5,1
9250.0,2131.5,1
9250.0,2242.5,1
9250.0,2287.5,1
9250.0,2407.5,1
9250.0,2419.5,1
9250.0,2509.5,1
9250.0,2515.5,1
9250.0,2626.5,1
9250.0,2647.5,1
9250.0,2794.5,1
9250.0,3535.5,1
9250.0,6100.5,1
9350.0,28.5,2
9350.0,103.5,1
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,4
9350.0,121.5,2
9350.0,124.5,9
9350.0,127.5,21
9350.0,130.5,28
9350.0,133.5,27
9350.0,136.5,39
9350.0,139.5,22
9350.0,142.5,23
9350.0,145.5,33
9350.0,148.5,26
9350.0,151.5,62
9350.0,154.5,67
9350.0,157.5,71
9350.0,160.5,119
9350.0,163.5,97
9350.0,166.5,119
9350.0,169.5,77
9350.0,172.5,59
9350.0,175.5,56
9350.0,178.5,45
9350.0,181.5,65
9350.0,184.5,81
9350.0,187.5,65
9350.0,190.5,51
9350.0,193.5,35
9350.0,196.5,25
9350.0,199.5,18
9350.0,202.5,30
9350.0,205.5,24
9350.0,208.5,23
9350.0,211.5,28
9350.0,214.5,14
9350.0,217.5,19
9350.0,220.5,16
9350.0,223.5,14
9350.0,226.5,9
9350.0,229.5,6
9350.0,232.5,15
9350.0,235.5,13
9350.0,238.5,4
9350.0,241.5,17
9350.0,244.5,8
9350.0,247.5,10
9350.0,250.5,11
9350.0,253.5,13
9350.0,256.5,10
9350.0,259.5,5
9350.0,262.5,3
9350.0,265.5,5
9350.0,268.5,1
9350.0,271.5,2
9350.0,274.5,5
9350.0,277.5,2
9350.0,280.5,3
9350.0,283.5,4
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,3
9350.0,304.5,1
9350.0,316.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,340.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,394.5,1
9350.0,406.5,1
9350.0,409.5,1
9350.0,412.5,1
9350.0,442.5,1
9350.0,463.5,1
9350.0,466.5,1
9350.0,487.5,1
9350.0,499.5,1
9350.0,508.5,1
9350.0,517.5,1
9350.0,526.5,1
9350.0,562.5,1
9350.0,571.5,1
9350.0,580.5,1
9350.0,583.5,1
9350.0,586.5,1
9350.0,598.5,1
9350.0,601.5,1
9350.0,610.5,1
9350.0,625.5,1
9350.0,631.5,1
9350.0,649.5,1
9350.0,661.5,1
9350.0,688.5,1
9350.0,745.5,1
9350.0,748.5,1
9350.0,820.5,1
9350.0,862.5,1
9350.0,886.5,1
9350.0,892.5,1
9350.0,916.5,1
9350.0,928.5,1
9350.0,940.5,1
9350.0,976.5,1
9350.0,997.5,1
9350.0,1003.5,1
9350.0,1015.5,1
9350.0,1030.5,1
9350.0,1210.5,1
9350.0,1279.5,1
9350.0,1285.5,1
9350.0,1315.5,1
9350.0,1432.5,1
9350.0,1486.5,1
9350.0,1552.5,1
9350.0,1588.5,1
9350.0,1657.5,2
9350.0,1660.5,1
9350.0,1663.5,1
9350.0,1678.5,1
9350.0,1687.5,1
9350.0,1696.5,1
9350.0,1741.5,1
9350.0,1909.5,1
9350.0,2176.5,1
9350.0,3181.5,1
9350.0,3577.5,1
9350.0,3700.5,2
9350.0,3844.5,1
9350.0,5764.5,1
9350.0,6931.5,1
9350.0,8770.5,1
9450.0,43.5,1
9450.0,112.5,1
9450.0,115.5,5
9450.0,121.5,2
9450.0,124.5,5
9450.0,127.5,20
9450.0,130.5,40
9450.0,133.5,46
9450.0,136.5,51
9450.0,139.5,82
9450.0,142.5,44
9450.0,145.5,50
9450.0,148.5,52
9450.0,151.5,55
9450.0,154.5,28
9450.0,157.5,37
9450.0,160.5,57
9450.0,163.5,50
9450.0,166.5,48
9450.0,169.5,35
9450.0,172.5,23
9450.0,175.5,30
9450.0,178.5,15
9450.0,181.5,15
9450.0,184.5,11
9450.0,187.5,6
9450.0,190.5,12
9450.0,193.5,7
9450.0,196.5,11
9450.0,199.5,7
9450.0,202.5,6
9450.0,205.5,3
9450.0,208.5,3
9450.0,211.5,4
9450.0,214.5,5
9450.0,217.5,3
9450.0,220.5,3
9450.0,223.5,3
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,5
9450.0,238.5,1
9450.0,241.5,2
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,4
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,1
9450.0,262.5,1
9450.0,271.5,4
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,1
9450.0,304.5,1
9450.0,418.5,1
9450.0,424.5,1
9450.0,718.5,1
9450.0,826.5,1
9450.0,886.5,1
9450.0,1354.5,1
9450.0,1657.5,3
9450.0,1660.5,1
9450.0,1669.5,1
9450.0,1690.5,1
9450.0,2182.5,1
9450.0,2407.5,1
9450.0,17278.5,1
9450.0,38434.5,1
9550.0,55.5,1
9550.0,64.5,1
9550.0,115.5,3
9550.0,118.5,5
9550.0,121.5,5
9550.0,124.5,4
9550.0,127.5,10
9550.0,130.5,10
9550.0,133.5,24
9550.0,136.5,16
9550.0,139.5,15
9550.0,142.5,29
9550.0,145.5,27
9550.0,148.5,40
9550.0,151.5,62
9550.0,154.5,38
9550.0,157.5,38
9550.0,160.5,61
9550.0,163.5,72
9550.0,166.5,51
9550.0,169.5,42
9550.0,172.5,43
9550.0,175.5,34
9550.0,178.5,38
9550.0,181.5,23
9550.0,184.5,30
9550.0,187.5,22
9550.0,190.5,19
9550.0,193.5,19
9550.0,196.5,12
9550.0,199.5,10
9550.0,202.5,9
9550.0,205.5,5
9550.0,208.5,9
9550.0,211.5,8
9550.0,214.5,3
9550.0,217.5,3
9550.0,220.5,4
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,3
9550.0,232.5,1
9550.0,235.5,2
9550.0,238.5,1
9550.0,247.5,2
9550.0,250.5,1
9550.0,253.5,3
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,1
9550.0,271.5,4
9550.0,274.5,1
9550.0,277.5,1
9550.0,289.5,1
9550.0,295.5,1
9550.0,325.5,1
9550.0,367.5,1
9550.0,439.5,1
9550.0,544.5,1
9550.0,673.5,1
9550.0,886.5,1
9550.0,1006.5,1
9550.0,1210.5,1
9550.0,1222.5,1
9550.0,1339.5,1
9550.0,1393.5,1
9550.0,1639.5,1
9550.0,1645.5,1
9550.0,1666.5,1
9550.0,1669.5,1
9550.0,1687.5,1
9550.0,1693.5,1
9550.0,1717.5,1
9550.0,2371.5,1
9550.0,2413.5,1
9550.0,3766.5,1
9550.0,4255.5,1
9550.0,9967.5,1
9650.0,28.5,3
9650.0,31.5,1
9650.0,34.5,5
9650.0,43.5,1
9650.0,46.5,2
9650.0,49.5,1
9650.0,82.5,1
9650.0,85.5,1
9650.0,106.5,1
9650.0,115.5,1
9650.0,124.5,2
9650.0,127.5,29
9650.0,130.5,28
9650.0,133.5,69
9650.0,136.5,50
9650.0,139.5,62
9650.0,142.5,37
9650.0,145.5,49
9650.0,148.5,42
9650.0,151.5,32
9650.0,154.5,13
9650.0,157.5,9
9650.0,160.5,13
9650.0,163.5,8
9650.0,166.5,12
9650.0,169.5,25
9650.0,172.5,21
9650.0,175.5,36
9650.0,178.5,25
9650.0,181.5,25
9650.0,184.5,27
9650.0,187.5,37
9650.0,190.5,40
9650.0,193.5,35
9650.0,196.5,42
9650.0,199.5,38
9650.0,202.5,20
9650.0,205.5,16
9650.0,208.5,19
9650.0,211.5,26
9650.0,214.5,27
9650.0,217.5,9
9650.0,220.5,17
9650.0,223.5,7
9650.0,226.5,10
9650.0,229.5,9
9650.0,232.5,13
9650.0,235.5,4
9650.0,238.5,9
9650.0,241.5,15
9650.0,244.5,7
9650.0,247.5,17
9650.0,250.5,10
9650.0,253.5,9
9650.0,256.5,2
9650.0,259.5,5
9650.0,262.5,5
9650.0,265.5,4
9650.0,268.5,3
9650.0,271.5,3
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,1
9650.0,292.5,1
9650.0,295.5,3
9650.0,298.5,2
9650.0,301.5,2
9650.0,304.5,2
9650.0,307.5,1
9650.0,310.5,1
9650.0,313.5,1
9650.0,316.5,2
9650.0,319.5,2
9650.0,322.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,337.5,1
9650.0,352.5,2
9650.0,466.5,1
9650.0,526.5,1
9650.0,553.5,1
9650.0,556.5,1
9650.0,592.5,1
9650.0,700.5,1
9650.0,985.5,1
9650.0,1015.5,1
9650.0,1087.5,1
9650.0,1159.5,1
9650.0,1186.5,1
9650.0,1246.5,1
9650.0,1363.5,1
9650.0,1387.5,1
9650.0,1444.5,1
9650.0,1507.5,1
9650.0,1564.5,1
9650.0,1585.5,1
9650.0,1633.5,2
9650.0,1654.5,1
9650.0,1660.5,1
9650.0,1672.5,1
9650.0,1675.5,1
9650.0,1681.5,1
9650.0,1684.5,1
9650.0,1690.5,1
9650.0,1693.5,1
9650.0,1714.5,1
9650.0,2845.5,1
9650.0,3178.5,1
9750.0,55.5,1
9750.0,109.5,1
9750.0,115.5,1
9750.0,127.5,2
9750.0,133.5,1
9750.0,136.5,8
9750.0,139.5,3
9750.0,142.5,4
9750.0,145.5,7
9750.0,148.5,12
9750.0,151.5,7
9750.0,154.5,5
9750.0,157.5,8
9750.0,160.5,4
9750.0,163.5,14
9750.0,166.5,10
9750.0,169.5,7
9750.0,172.5,6
9750.0,175.5,8
9750.0,178.5,13
9750.0,181.5,26
9750.0,184.5,63
9750.0,187.5,12
9750.0,190.5,9
9750.0,193.5,4
9750.0,196.5,6
9750.0,199.5,4
9750.0,202.5,13
9750.0,205.5,5
9750.0,208.5,3
9750.0,211.5,5
9750.0,214.5,7
9750.0,217.5,8
9750.0,220.5,13
9750.0,223.5,9
9750.0,226.5,11
9750.0,229.5,8
9750.0,232.5,10
9750.0,235.5,5
9750.0,238.5,4
9750.0,241.5,5
9750.0,244.5,9
9750.0,247.5,5
9750.0,250.5,4
9750.0,253.5,8
9750.0,256.5,4
9750.0,259.5,3
9750.0,262.5,6
9750.0,265.5,3
9750.0,268.5,3
9750.0,271.5,2
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,4
9750.0,283.5,1
9750.0,289.5,3
9750.0,292.5,2
9750.0,295.5,2
9750.0,301.5,4
9750.0,307.5,1
9750.0,310.5,2
9750.0,313.5,2
9750.0,316.5,2
9750.0,319.5,1
9750.0,322.5,1
9750.0,340.5,1
9750.0,346.5,1
9850.0,28.5,2
9850.0,31.5,5
9850.0,34.5,1
9850.0,37.5,12
9850.0,52.5,1
9850.0,130.5,22
9850.0,133.5,5
9850.0,136.5,9
9850.0,139.5,31
9850.0,142.5,22
9850.0,145.5,10
9850.0,148.5,41
9850.0,151.5,156
9850.0,154.5,544
9850.0,157.5,847
9850.0,160.5,1000
9850.0,163.5,716
9850.0,166.5,563
9850.0,169.5,587
9850.0,172.5,556
9850.0,175.5,436
9850.0,178.5,265
9850.0,181.5,183
9850.0,184.5,130
9850.0,187.5,104
9850.0,190.5,98
9850.0,193.5,66
9850.0,196.5,62
9850.0,199.5,65
9850.0,202.5,42
9850.0,205.5,50
9850.0,208.5,30
9850.0,211.5,20
9850.0,214.5,17
9850.0,217.5,5
9850.0,220.5,10
9850.0,223.5,8
9850.0,226.5,3
9850.0,229.5,8
9850.0,232.5,6
9850.0,235.5,2
9850.0,238.5,3
9850.0,241.5,4
9850.0,244.5,5
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,3
9850.0,256.5,1
9850.0,259.5,1
9850.0,265.5,3
9850.0,274.5,2
9850.0,280.5,2
9850.0,283.5,1
9850.0,292.5,1
9850.0,304.5,1
9850.0,316.5,1
9850.0,319.5,1
9850.0,322.5,1
9850.0,343.5,1
9850.0,346.5,4
9850.0,349.5,2
9850.0,364.5,1
9850.0,367.5,1
9850.0,385.5,1
9850.0,391.5,1
9850.0,418.5,1
9850.0,430.5,2
9850.0,445.5,2
9850.0,526.5,1
9850.0,532.5,1
9850.0,565.5,1
9850.0,577.5,2
9850.0,580.5,1
9850.0,583.5,2
9850.0,586.5,1
9850.0,598.5,1
9850.0,607.5,1
9850.0,610.5,2
9850.0,637.5,1
9850.0,727.5,1
9850.0,796.5,2
9850.0,829.5,1
9850.0,835.5,1
9850.0,1012.5,1
9850.0,1102.5,1
9850.0,1162.5,1
9850.0,1177.5,1
9850.0,1180.5,1
9850.0,1333.5,1
9850.0,1336.5,1
9850.0,1417.5,1
9850.0,1423.5,1
9850.0,1648.5,1
9850.0,1654.5,3
9850.0,1657.5,8
9850.0,1660.5,5
9850.0,1663.5,4
9850.0,1666.5,5
9850.0,1669.5,5
9850.0,1672.5,6
9850.0,1675.5,6
9850.0,1678.5,5
9850.0,1684.5,1
9850.0,1687.5,2
9850.0,1690.5,1
9850.0,1696.5,1
9850.0,1699.5,1
9850.0,2164.5,1
9850.0,2176.5,1
9850.0,2431.5,1
9850.0,3154.5,1
9850.0,3178.5,1
9850.0,5524.5,1
9850.0,6205.5,1
9950.0,127.5,3
9950.0,130.5,9
9950.0,133.5,4
9950.0,136.5,5
9950.0,139.5,9
9950.0,142.5,23
9950.0,145.5,16
9950.0,148.5,15
9950.0,151.5,20
9950.0,154.5,23
9950.0,157.5,44
9950.0,160.5,28
9950.0,163.5,23
9950.0,166.5,36
9950.0,169.5,24
9950.0,172.5,29
9950.0,175.5,23
9950.0,178.5,13
9950.0,181.5,8
9950.0,184.5,8
9950.0,187.5,9
9950.0,190.5,9
9950.0,193.5,2
9950.0,199.5,6
9950.0,202.5,8
9950.0,205.5,3
9950.0,208.5,6
9950.0,211.5,2
9950.0,214.5,6
9950.0,217.5,2
9950.0,220.5,5
9950.0,223.5,8
9950.0,226.5,4
9950.0,232.5,1
9950.0,235.5,1
9950.0,241.5,3
9950.0,244.5,2
9950.0,247.5,1
9950.0,250.5,2
9950.0,253.5,3
9950.0,256.5,2
9950.0,259.5,2
9950.0,265.5,1
9950.0,268.5,1
9950.0,274.5,1
9950.0,298.5,2
9950.0,316.5,1
9950.0,343.5,1
9950.0,352.5,1
9950.0,1648.5,1
9950.0,1663.5,1
9950.0,1672.5,2
9950.0,1693.5,1
9950.0,1696.5,1
9950.0,3151.5,1
10050.0,37.5,1
10050.0,124.5,1
10050.0,127.5,1
10050.0,130.5,3
10050.0,133.5,1
10050.0,136.5,2
10050.0,139.5,3
10050.0,142.5,5
10050.0,145.5,5
10050.0,151.5,4
10050.0,154.5,5
10050.0,157.5,11
10050.0,160.5,19
10050.0,163.5,10
10050.0,166.5,16
10050.0,169.5,11
10050.0,172.5,6
10050.0,175.5,5
10050.0,178.5,6
10050.0,181.5,2
10050.0,184.5,7
10050.0,187.5,6
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,2
10050.0,199.5,4
10050.0,202.5,2
10050.0,205.5,2
10050.0,208.5,2
10050.0,211.5,1
10050.0,214.5,3
10050.0,217.5,4
10050.0,220.5,3
10050.0,223.5,3
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,1
10050.0,235.5,4
10050.0,238.5,1
10050.0,241.5,2
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,2
10050.0,253.5,6
10050.0,259.5,1
10050.0,262.5,3
10050.0,265.5,1
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,313.5,1
10050.0,328.5,1
10050.0,370.5,1
10050.0,403.5,1
10050.0,1036.5,1
10050.0,1669.5,1
10150.0,25.5,4
10150.0,28.5,3
10150.0,31.5,8
10150.0,34.5,6
10150.0,37.5,2
10150.0,55.5,1
10150.0,58.5,2
10150.0,88.5,1
10150.0,115.5,1
10150.0,130.5,1
10150.0,133.5,2
10150.0,139.5,1
10150.0,142.5,2
10150.0,145.5,5
10150.0,148.5,11
10150.0,151.5,11
10150.0,154.5,15
10150.0,157.5,18
10150.0,160.5,17
10150.0,163.5,23
10150.0,166.5,25
10150.0,169.5,34
10150.0,172.5,50
10150.0,175.5,77
10150.0,178.5,154
10150.0,181.5,147
10150.0,184.5,158
10150.0,187.5,184
10150.0,190.5,194
10150.0,193.5,160
10150.0,196.5,153
10150.0,199.5,115
10150.0,202.5,126
10150.0,205.5,101
10150.0,208.5,69
10150.0,211.5,90
10150.0,214.5,101
10150.0,217.5,97
10150.0,220.5,80
10150.0,223.5,78
10150.0,226.5,81
10150.0,229.5,75
10150.0,232.5,75
10150.0,235.5,109
10150.0,238.5,90
10150.0,241.5,105
10150.0,244.5,108
10150.0,247.5,95
10150.0,250.5,87
10150.0,253.5,80
10150.0,256.5,77
10150.0,259.5,63
10150.0,262.5,40
10150.0,265.5,39
10150.0,268.5,52
10150.0,271.5,43
10150.0,274.5,33
10150.0,277.5,24
10150.0,280.5,23
10150.0,283.5,18
10150.0,286.5,23
10150.0,289.5,15
10150.0,292.5,16
10150.0,295.5,14
10150.0,298.5,13
10150.0,301.5,15
10150.0,304.5,19
10150.0,307.5,12
10150.0,310.5,14
10150.0,313.5,11
10150.0,316.5,8
10150.0,319.5,5
10150.0,322.5,5
10150.0,325.5,7
10150.0,328.5,6
10150.0,331.5,1
10150.0,334.5,2
10150.0,337.5,2
10150.0,340.5,1
10150.0,343.5,3
10150.0,346.5,1
10150.0,349.5,2
10150.0,355.5,1
10150.0,361.5,1
10150.0,364.5,1
10150.0,367.5,1
10150.0,376.5,3
10150.0,388.5,1
10150.0,400.5,1
10150.0,403.5,1
10150.0,406.5,1
10150.0,415.5,1
10150.0,442.5,1
10150.0,481.5,1
10150.0,598.5,1
10150.0,619.5,1
10150.0,625.5,1
10150.0,751.5,1
10150.0,832.5,1
10150.0,964.5,1
10150.0,976.5,1
10150.0,988.5,1
10150.0,997.5,1
10150.0,1114.5,1
10150.0,1129.5,1
10150.0,1282.5,1
10150.0,1486.5,1
10150.0,2473.5,1
10150.0,2500.5,1
10150.0,3601.5,1
10150.0,4522.5,1
10150.0,4681.5,1
10250.0,148.5,1
10250.0,163.5,2
10250.0,166.5,4
10250.0,169.5,4
10250.0,172.5,4
10250.0,175.5,5
10250.0,178.5,3
10250.0,181.5,2
10250.0,184.5,3
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,4
10250.0,196.5,4
10250.0,199.5,11
10250.0,202.5,18
10250.0,205.5,13
10250.0,208.5,10
10250.0,211.5,10
10250.0,214.5,9
10250.0,217.5,6
10250.0,220.5,10
10250.0,223.5,10
10250.0,226.5,10
10250.0,229.5,7
10250.0,232.5,14
10250.0,235.5,4
10250.0,238.5,8
10250.0,241.5,5
10250.0,244.5,7
10250.0,247.5,6
10250.0,250.5,7
10250.0,253.5,8
10250.0,256.5,7
10250.0,259.5,4
10250.0,262.5,5
10250.0,265.5,2
10250.0,268.5,1
10250.0,271.5,1
10250.0,274.5,2
10250.0,280.5,4
10250.0,283.5,2
10250.0,286.5,1
10250.0,304.5,1
10250.0,310.5,3
10250.0,313.5,1
10250.0,316.5,2
10250.0,325.5,1
10250.0,334.5,2
10250.0,340.5,1
10250.0,343.5,1
10250.0,346.5,1
10250.0,355.5,1
10250.0,2203.5,1
10250.0,9220.5,1
10250.0,26494.5,1
10350.0,172.5,1
10350.0,175.5,1
10350.0,178.5,11
10350.0,181.5,9
10350.0,184.5,11
10350.0,187.5,12
10350.0,190.5,8
10350.0,193.5,17
10350.0,196.5,20
10350.0,199.5,30
10350.0,202.5,27
10350.0,205.5,35
10350.0,208.5,23
10350.0,211.5,13
10350.0,214.5,22
10350.0,217.5,23
10350.0,220.5,25
10350.0,223.5,15
10350.0,226.5,21
10350.0,229.5,23
10350.0,232.5,34
10350.0,235.5,19
10350.0,238.5,21
10350.0,241.5,24
10350.0,244.5,19
10350.0,247.5,18
10350.0,250.5,14
10350.0,253.5,14
10350.0,256.5,6
10350.0,259.5,7
10350.0,262.5,12
10350.0,265.5,14
10350.0,268.5,8
10350.0,271.5,5
10350.0,274.5,2
10350.0,277.5,6
10350.0,280.5,5
10350.0,283.5,2
10350.0,286.5,2
10350.0,289.5,5
10350.0,292.5,3
10350.0,295.5,1
10350.0,298.5,3
10350.0,301.5,1
10350.0,304.5,4
10350.0,307.5,3
10350.0,313.5,4
10350.0,319.5,3
10350.0,322.5,2
10350.0,325.5,4
10350.0,328.5,2
10350.0,334.5,1
10350.0,340.5,2
10350.0,343.5,2
10350.0,346.5,1
10350.0,352.5,3
10350.0,376.5,1
10350.0,391.5,1
10350.0,403.5,1
10350.0,415.5,1
10450.0,169.5,1
10450.0,172.5,4
10450.0,175.5,9
10450.0,178.5,11
10450.0,181.5,3
10450.0,184.5,18
10450.0,187.5,12
10450.0,190.5,17
10450.0,193.5,12
10450.0,196.5,24
10450.0,199.5,22
10450.0,202.5,9
10450.0,205.5,19
10450.0,208.5,18
10450.0,211.5,21
10450.0,214.5,19
10450.0,217.5,23
10450.0,220.5,15
10450.0,223.5,10
10450.0,226.5,15
10450.0,229.5,13
10450.0,232.5,20
10450.0,235.5,21
10450.0,238.5,18
10450.0,241.5,19
10450.0,244.5,24
10450.0,247.5,17
10450.0,250.5,20
10450.0,253.5,14
10450.0,256.5,11
10450.0,259.5,8
10450.0,262.5,8
10450.0,265.5,11
10450.0,268.5,4
10450.0,271.5,4
10450.0,274.5,3
10450.0,277.5,3
10450.0,280.5,4
10450.0,283.5,3
10450.0,286.5,2
10450.0,289.5,3
10450.0,292.5,3
10450.0,295.5,3
10450.0,298.5,2
10450.0,304.5,1
10450.0,307.5,2
10450.0,310.5,3
10450.0,313.5,1
10450.0,316.5,2
10450.0,319.5,3
10450.0,322.5,3
10450.0,328.5,4
10450.0,331.5,1
10450.0,337.5,1
10450.0,340.5,4
10450.0,343.5,1
10450.0,346.5,2
10450.0,349.5,2
10450.0,382.5,1
10450.0,394.5,1
10450.0,451.5,1
10450.0,466.5,1
10450.0,2695.5,1
10550.0,124.5,1
10550.0,142.5,2
10550.0,145.5,3
10550.0,148.5,1
10550.0,151.5,4
10550.0,154.5,2
10550.0,157.5,1
10550.0,163.5,2
10550.0,169.5,2
10550.0,172.5,3
10550.0,175.5,6
10550.0,178.5,8
10550.0,181.5,4
10550.0,184.5,2
10550.0,187.5,4
10550.0,190.5,6
10550.0,193.5,5
10550.0,196.5,6
10550.0,199.5,9
10550.0,202.5,6
10550.0,205.5,4
10550.0,208.5,3
10550.0,211.5,7
10550.0,214.5,6
10550.0,217.5,4
10550.0,220.5,1
10550.0,223.5,6
10550.0,226.5,4
10550.0,229.5,3
10550.0,232.5,4
10550.0,235.5,6
10550.0,238.5,12
10550.0,241.5,9
10550.0,244.5,9
10550.0,247.5,6
10550.0,250.5,9
10550.0,253.5,8
10550.0,256.5,5
10550.0,259.5,4
10550.0,262.5,9
10550.0,265.5,7
10550.0,268.5,5
10550.0,271.5,8
10550.0,274.5,3
10550.0,277.5,3
10550.0,280.5,5
10550.0,283.5,2
10550.0,286.5,2
10550.0,289.5,1
10550.0,292.5,3
10550.0,298.5,1
10550.0,301.5,1
10550.0,304.5,1
10550.0,307.5,3
10550.0,313.5,2
10550.0,316.5,1
10550.0,319.5,1
10550.0,322.5,2
10550.0,328.5,1
10550.0,331.5,2
10550.0,334.5,1
10550.0,352.5,1
10550.0,391.5,1
10550.0,481.5,1
10550.0,706.5,1
10550.0,2092.5,1
10550.0,4771.5,1
10650.0,139.5,1
10650.0,142.5,1
10650.0,145.5,3
10650.0,148.5,3
10650.0,151.5,2
10650.0,160.5,1
10650.0,166.5,4
10650.0,169.5,5
10650.0,172.5,2
10650.0,175.5,5
10650.0,178.5,13
10650.0,181.5,4
10650.0,184.5,10
10650.0,187.5,12
10650.0,190.5,6
10650.0,193.5,18
10650.0,196.5,24
10650.0,199.5,26
10650.0,202.5,26
10650.0,205.5,31
10650.0,208.5,30
10650.0,211.5,21
10650.0,214.5,16
10650.0,217.5,20
10650.0,220.5,21
10650.0,223.5,9
10650.0,226.5,11
10650.0,229.5,8
10650.0,232.5,4
10650.0,235.5,4
10650.0,238.5,8
10650.0,241.5,6
10650.0,244.5,10
10650.0,247.5,11
10650.0,250.5,6
10650.0,253.5,10
10650.0,256.5,2
10650.0,259.5,4
10650.0,262.5,4
10650.0,265.5,6
10650.0,268.5,3
10650.0,271.5,5
10650.0,274.5,4
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,295.5,1
10650.0,298.5,2
10650.0,301.5,1
10650.0,310.5,1
10650.0,316.5,2
10650.0,322.5,1
10650.0,328.5,1
10650.0,337.5,1
10650.0,343.5,1
10650.0,349.5,1
10650.0,2206.5,1
10650.0,8845.5,1
10750.0,127.5,2
10750.0,130.5,1
10750.0,133.5,3
10750.0,139.5,2
10750.0,142.5,1
10750.0,145.5,1
10750.0,151.5,1
10750.0,154.5,8
10750.0,157.5,9
10750.0,160.5,35
10750.0,163.5,37
10750.0,166.5,33
10750.0,169.5,42
10750.0,172.5,55
10750.0,175.5,59
10750.0,178.5,55
