rtt,perc_gte
262.987,0.09459612552396057
262.994,0.09453948113741928
263.004,0.09448283675087799
263.006,0.09442619236433669
263.041,0.0943695479777954
263.08,0.0943129035912541
263.082,0.09425625920471281
263.104,0.09419961481817152
263.127,0.09414297043163022
263.132,0.09408632604508893
263.147,0.09402968165854764
263.219,0.09397303727200634
263.224,0.09391639288546505
263.232,0.09385974849892376
263.234,0.09380310411238246
263.252,0.09374645972584117
263.257,0.09368981533929988
263.259,0.09363317095275858
263.274,0.09357652656621729
263.275,0.093519882179676
263.279,0.0934632377931347
263.283,0.09340659340659341
263.285,0.09334994902005211
263.288,0.09329330463351082
263.317,0.09323666024696953
263.331,0.09318001586042823
263.359,0.09306672708734565
263.384,0.09301008270080435
263.41,0.09295343831426306
263.451,0.09289679392772177
263.48,0.09284014954118047
263.494,0.09278350515463918
263.507,0.09272686076809789
263.512,0.09267021638155659
263.517,0.0926135719950153
263.557,0.092556927608474
263.586,0.09250028322193271
263.63,0.09244363883539142
263.639,0.09238699444885012
263.65,0.09233035006230883
263.657,0.09227370567576754
263.683,0.09221706128922624
263.684,0.09216041690268495
263.688,0.09210377251614366
263.711,0.09204712812960236
263.743,0.09199048374306107
263.75,0.09193383935651978
263.828,0.09187719496997848
263.831,0.09182055058343719
263.868,0.0917072618103546
263.91,0.09165061742381331
263.947,0.09159397303727201
263.956,0.09153732865073072
263.966,0.09148068426418943
264.002,0.09142403987764813
264.012,0.09136739549110684
264.028,0.09131075110456555
264.041,0.09125410671802425
264.072,0.09119746233148296
264.108,0.09114081794494167
264.128,0.09108417355840037
264.137,0.09102752917185908
264.158,0.09097088478531778
264.17,0.09091424039877649
264.173,0.0908575960122352
264.183,0.0908009516256939
264.187,0.09074430723915261
264.19,0.09068766285261132
264.196,0.09063101846607002
264.213,0.09057437407952873
264.286,0.09051772969298744
264.352,0.09046108530644614
264.379,0.09040444091990485
264.389,0.09034779653336356
264.41,0.09029115214682226
264.433,0.09023450776028097
264.444,0.09017786337373968
264.474,0.09012121898719838
264.483,0.09006457460065709
264.493,0.0900079302141158
264.535,0.0899512858275745
264.551,0.08989464144103321
264.634,0.08983799705449191
264.636,0.08978135266795062
264.638,0.08972470828140933
264.643,0.08966806389486803
264.67,0.08961141950832674
264.689,0.08955477512178545
264.723,0.08949813073524415
264.749,0.08944148634870286
264.754,0.08938484196216157
264.805,0.08932819757562027
264.815,0.08927155318907898
264.891,0.08921490880253768
264.908,0.08915826441599639
264.912,0.0891016200294551
264.965,0.0890449756429138
264.998,0.08898833125637251
265.027,0.08893168686983122
265.041,0.08887504248328992
265.045,0.08881839809674863
265.082,0.08876175371020734
265.089,0.08870510932366604
265.132,0.08864846493712475
265.155,0.08859182055058346
265.175,0.08853517616404216
265.187,0.08847853177750087
265.196,0.08842188739095957
265.222,0.08836524300441828
265.276,0.08830859861787699
265.303,0.0882519542313357
265.305,0.0881953098447944
265.352,0.08813866545825311
265.37,0.08808202107171181
265.383,0.08802537668517052
265.435,0.08796873229862923
265.465,0.08791208791208793
265.555,0.08785544352554664
265.566,0.08779879913900535
265.573,0.08774215475246405
265.63,0.08768551036592276
265.649,0.08762886597938147
265.657,0.08757222159284017
265.683,0.08751557720629888
265.76,0.08745893281975758
265.799,0.08740228843321629
265.81,0.087345644046675
265.818,0.0872889996601337
265.86,0.08723235527359241
265.873,0.08717571088705112
265.876,0.08711906650050982
265.908,0.08706242211396853
265.912,0.08700577772742724
265.927,0.08694913334088594
265.937,0.08689248895434465
265.944,0.08683584456780336
266.03,0.08677920018126206
266.031,0.08672255579472077
266.039,0.08666591140817947
266.068,0.08660926702163818
266.097,0.08655262263509689
266.104,0.0864959782485556
266.126,0.0864393338620143
266.141,0.086382689475473
266.143,0.08632604508893171
266.155,0.08626940070239042
266.164,0.08621275631584913
266.177,0.08615611192930783
266.178,0.08609946754276654
266.196,0.08604282315622525
266.229,0.08598617876968395
266.231,0.08592953438314266
266.289,0.08587288999660136
266.3,0.08581624561006007
266.311,0.08575960122351878
266.39,0.08570295683697748
266.396,0.08564631245043619
266.402,0.0855896680638949
266.526,0.0855330236773536
266.534,0.08547637929081231
266.547,0.08541973490427102
266.55,0.08536309051772972
266.581,0.08530644613118843
266.596,0.08519315735810584
266.608,0.08507986858502326
266.614,0.08502322419848196
266.618,0.08496657981194067
266.645,0.08490993542539937
266.657,0.08485329103885808
266.696,0.0847400022657755
266.706,0.0846833578792342
266.712,0.0846267134926929
266.772,0.08457006910615161
266.773,0.08451342471961032
266.798,0.08445678033306903
266.857,0.08440013594652773
266.884,0.08434349155998644
266.898,0.08428684717344515
266.919,0.08423020278690385
266.96,0.08417355840036256
266.961,0.08411691401382126
266.981,0.08406026962727997
267.015,0.08400362524073868
267.025,0.08394698085419738
267.038,0.08389033646765609
267.041,0.0838336920811148
267.087,0.0837770476945735
267.094,0.08372040330803221
267.104,0.08366375892149092
267.146,0.08360711453494962
267.156,0.08355047014840833
267.163,0.08349382576186704
267.176,0.08343718137532574
267.185,0.08338053698878445
267.198,0.08332389260224315
267.244,0.08326724821570186
267.248,0.08321060382916057
267.251,0.08315395944261927
267.285,0.08309731505607798
267.326,0.08304067066953669
267.331,0.0829840262829954
267.335,0.0828707375099128
267.344,0.08281409312337151
267.406,0.08275744873683022
267.484,0.08264415996374763
267.523,0.08258751557720634
267.527,0.08247422680412375
267.538,0.08241758241758246
267.546,0.08236093803104116
267.61,0.08230429364449987
267.623,0.08224764925795858
267.631,0.08219100487141728
267.694,0.08213436048487599
267.699,0.0820777160983347
267.702,0.0820210717117934
267.706,0.08196442732525211
267.712,0.08190778293871082
267.757,0.08173784977908694
267.782,0.08168120539254564
267.871,0.08162456100600435
267.897,0.08156791661946305
267.917,0.08151127223292176
267.938,0.08145462784638047
267.946,0.08139798345983917
267.948,0.08134133907329788
267.966,0.08128469468675659
268.007,0.0812280503002153
268.024,0.081171405913674
268.045,0.0811147615271327
268.046,0.08105811714059141
268.074,0.08100147275405012
268.075,0.08094482836750883
268.085,0.08088818398096753
268.115,0.08083153959442624
268.131,0.08077489520788494
268.154,0.08071825082134365
268.193,0.08066160643480236
268.243,0.08060496204826106
268.37,0.08054831766171977
268.477,0.08049167327517848
268.484,0.08043502888863718
268.503,0.08037838450209589
268.51,0.0803217401155546
268.549,0.0802650957290133
268.569,0.08020845134247201
268.643,0.08015180695593072
268.692,0.08009516256938942
268.743,0.08003851818284813
268.83,0.07998187379630683
268.865,0.07992522940976554
268.868,0.07986858502322425
268.881,0.07981194063668295
268.89,0.07975529625014166
268.893,0.07964200747705907
268.903,0.07958536309051778
269.002,0.07952871870397649
269.017,0.07947207431743519
269.058,0.0794154299308939
269.154,0.0793587855443526
269.198,0.07930214115781131
269.208,0.07924549677127002
269.214,0.07918885238472873
269.225,0.07913220799818743
269.228,0.07907556361164614
269.257,0.07901891922510484
269.341,0.07896227483856355
269.345,0.07890563045202226
269.347,0.07884898606548096
269.348,0.07879234167893967
269.356,0.07873569729239838
269.374,0.07867905290585708
269.441,0.07862240851931579
269.445,0.0785657641327745
269.506,0.0785091197462332
269.512,0.07845247535969191
269.513,0.07839583097315062
269.52,0.07833918658660932
269.549,0.07828254220006803
269.629,0.07822589781352673
269.633,0.07816925342698544
269.66,0.07811260904044404
269.719,0.07805596465390274
269.733,0.07799932026736145
269.737,0.07794267588082016
269.743,0.07788603149427886
269.789,0.07782938710773757
269.823,0.07777274272119628
269.825,0.07771609833465498
269.85,0.07765945394811369
269.855,0.0776028095615724
269.907,0.0775461651750311
269.915,0.07748952078848981
269.921,0.07743287640194851
269.931,0.07737623201540722
269.958,0.07731958762886593
270.052,0.07726294324232463
270.08,0.07720629885578334
270.101,0.07714965446924205
270.156,0.07709301008270075
270.216,0.07703636569615946
270.225,0.07697972130961817
270.372,0.07692307692307687
270.398,0.07686643253653558
270.532,0.07680978814999428
270.573,0.07675314376345299
270.625,0.0766964993769117
270.664,0.0766398549903704
270.665,0.07658321060382911
270.68,0.07652656621728782
270.755,0.07646992183074652
270.792,0.07641327744420523
270.815,0.07635663305766394
270.838,0.07629998867112264
270.851,0.07624334428458135
270.875,0.07618669989804006
270.909,0.07613005551149876
270.972,0.07607341112495747
270.98,0.07601676673841617
271.049,0.07596012235187488
271.08,0.07590347796533359
271.119,0.0758468335787923
271.147,0.075790189192251
271.151,0.07573354480570971
271.162,0.07567690041916841
271.19,0.07562025603262712
271.205,0.07556361164608583
271.229,0.07550696725954453
271.28,0.07545032287300324
271.289,0.07539367848646195
271.303,0.07533703409992065
271.315,0.07528038971337936
271.317,0.07522374532683807
271.337,0.07516710094029677
271.358,0.07511045655375548
271.368,0.07505381216721418
271.373,0.07499716778067289
271.426,0.0749405233941316
271.454,0.0748838790075903
271.49,0.07482723462104901
271.495,0.07477059023450772
271.506,0.07471394584796642
271.59,0.07465730146142513
271.664,0.07460065707488384
271.666,0.07454401268834254
271.671,0.07448736830180125
271.697,0.07443072391525996
271.722,0.07437407952871866
271.744,0.07431743514217737
271.758,0.07426079075563607
271.82,0.07420414636909478
271.824,0.07414750198255349
271.859,0.0740908575960122
271.864,0.0740342132094709
271.873,0.0739775688229296
271.923,0.07392092443638831
271.927,0.07386428004984702
271.931,0.07380763566330573
271.974,0.07375099127676443
272.025,0.07369434689022314
272.152,0.07363770250368185
272.17,0.07358105811714055
272.196,0.07352441373059926
272.234,0.07346776934405796
272.343,0.07341112495751667
272.385,0.07335448057097538
272.419,0.07329783618443408
272.423,0.07324119179789279
272.537,0.0731845474113515
272.541,0.0731279030248102
272.557,0.07307125863826891
272.558,0.07301461425172762
272.567,0.07295796986518632
272.575,0.07290132547864503
272.616,0.07284468109210374
272.694,0.07278803670556244
272.717,0.07273139231902115
272.786,0.07267474793247986
272.789,0.07261810354593856
272.805,0.07256145915939727
272.807,0.07250481477285597
272.813,0.07244817038631468
272.847,0.07239152599977339
272.899,0.0723348816132321
272.953,0.0722782372266908
272.958,0.0722215928401495
272.967,0.07216494845360821
273.006,0.07210830406706692
273.011,0.07205165968052563
273.028,0.07199501529398433
273.09,0.07193837090744304
273.163,0.07188172652090175
273.198,0.07182508213436045
273.213,0.07176843774781916
273.214,0.07171179336127786
273.279,0.07165514897473657
273.327,0.07159850458819528
273.384,0.07154186020165398
273.414,0.07148521581511269
273.424,0.0714285714285714
273.429,0.0713719270420301
273.46,0.07131528265548881
273.481,0.07125863826894752
273.487,0.07120199388240622
273.492,0.07114534949586493
273.519,0.07108870510932364
273.583,0.07103206072278234
273.596,0.07097541633624105
273.606,0.07091877194969975
273.613,0.07086212756315846
273.621,0.07080548317661717
273.65,0.07074883879007587
273.681,0.07069219440353458
273.683,0.07063555001699329
273.703,0.070578905630452
273.713,0.0705222612439107
273.727,0.0704656168573694
273.742,0.07040897247082811
273.756,0.07035232808428682
273.774,0.07029568369774553
273.913,0.07023903931120423
273.938,0.07018239492466294
274.063,0.07012575053812165
274.066,0.07006910615158035
274.135,0.07001246176503906
274.164,0.06995581737849776
274.277,0.06989917299195647
274.34,0.06984252860541518
274.378,0.06978588421887388
274.38,0.06972923983233259
274.381,0.0696725954457913
274.386,0.06961595105925
274.426,0.06955930667270871
274.433,0.06950266228616742
274.437,0.06944601789962612
274.503,0.06938937351308483
274.505,0.06933272912654354
274.513,0.06927608474000224
274.617,0.06921944035346095
274.652,0.06916279596691965
274.675,0.06910615158037836
274.741,0.06904950719383707
274.768,0.06899286280729577
274.778,0.06893621842075448
274.803,0.06887957403421319
274.812,0.0688229296476719
274.841,0.0687662852611306
274.854,0.0687096408745893
274.857,0.06865299648804801
274.906,0.06859635210150672
274.948,0.06853970771496543
274.977,0.06848306332842413
275.002,0.06842641894188284
275.033,0.06836977455534154
275.036,0.06831313016880025
275.038,0.06825648578225896
275.109,0.06819984139571766
275.141,0.06814319700917637
275.17,0.06808655262263508
275.2,0.06802990823609378
275.215,0.06797326384955249
275.234,0.0679166194630112
275.254,0.0678599750764699
275.393,0.06780333068992861
275.616,0.06774668630338732
275.63,0.06769004191684602
275.631,0.06763339753030473
275.638,0.06757675314376344
275.668,0.06752010875722214
275.705,0.06746346437068085
275.732,0.06740681998413955
275.791,0.06735017559759826
275.86,0.06729353121105697
275.868,0.06723688682451567
275.883,0.06718024243797438
275.906,0.06712359805143309
275.99,0.06706695366489179
276.033,0.0670103092783505
276.04,0.0669536648918092
276.055,0.06689702050526791
276.071,0.06684037611872662
276.126,0.06678373173218533
276.136,0.06672708734564403
276.166,0.06667044295910274
276.284,0.06661379857256144
276.289,0.06655715418602015
276.381,0.06650050979947886
276.389,0.06644386541293756
276.401,0.06638722102639627
276.442,0.06633057663985498
276.461,0.06627393225331368
276.486,0.06621728786677239
276.511,0.0661606434802311
276.542,0.0661039990936898
276.579,0.06604735470714851
276.589,0.06599071032060722
276.645,0.06593406593406592
276.68,0.06587742154752463
276.758,0.06582077716098333
276.782,0.06576413277444204
276.788,0.06570748838790075
276.798,0.06565084400135945
276.822,0.06559419961481816
276.887,0.06553755522827687
276.891,0.06548091084173557
276.989,0.06542426645519428
276.993,0.06536762206865299
277.013,0.06531097768211169
277.094,0.0652543332955704
277.144,0.0651976889090291
277.148,0.06514104452248781
277.205,0.06508440013594652
277.206,0.06502775574940522
277.346,0.06497111136286393
277.361,0.06491446697632264
277.4,0.06485782258978134
277.424,0.06480117820324005
277.431,0.06474453381669876
277.527,0.06468788943015746
277.571,0.06463124504361617
277.573,0.06457460065707488
277.623,0.06451795627053358
277.646,0.06446131188399229
277.696,0.064404667497451
277.699,0.0643480231109097
277.704,0.06429137872436841
277.743,0.06423473433782712
277.745,0.06417808995128582
277.803,0.06412144556474453
277.807,0.06406480117820323
277.815,0.06400815679166194
277.826,0.06395151240512065
277.847,0.06389486801857935
277.852,0.06383822363203806
277.897,0.06378157924549677
277.898,0.06372493485895547
277.93,0.06366829047241418
277.974,0.06361164608587289
278.03,0.06355500169933159
278.032,0.0634983573127903
278.036,0.063441712926249
278.039,0.06338506853970771
278.121,0.06332842415316642
278.132,0.06327177976662512
278.152,0.06321513538008383
278.155,0.06315849099354254
278.163,0.06310184660700124
278.192,0.06304520222045995
278.258,0.06298855783391866
278.261,0.06293191344737736
278.271,0.06287526906083607
278.335,0.06281862467429478
278.402,0.06276198028775348
278.419,0.06270533590121219
278.436,0.0626486915146709
278.498,0.0625920471281296
278.576,0.06253540274158831
278.577,0.062478758355047015
278.591,0.06242211396850572
278.595,0.062308825195423134
278.625,0.06225218080888184
278.718,0.06219553642234055
278.742,0.062138892035799254
278.804,0.06208224764925796
278.825,0.062025603262716666
278.842,0.06196895887617537
278.862,0.06191231448963408
278.877,0.061855670103092786
278.881,0.06179902571655149
278.945,0.0617423813300102
279.041,0.061685736943468905
279.055,0.06162909255692761
279.243,0.06157244817038632
279.254,0.061515803783845024
279.294,0.06145915939730373
279.303,0.06140251501076244
279.306,0.061345870624221144
279.325,0.06128922623767985
279.355,0.06123258185113856
279.364,0.06117593746459726
279.368,0.06111929307805597
279.383,0.061062648691514676
279.409,0.06100600430497338
279.473,0.06094935991843209
279.51,0.060892715531890795
279.514,0.0608360711453495
279.555,0.06077942675880821
279.583,0.060722782372266915
279.668,0.06066613798572562
279.708,0.06060949359918433
279.828,0.060552849212643034
279.879,0.06049620482610174
279.91,0.06043956043956045
279.921,0.06038291605301915
279.932,0.06032627166647786
279.964,0.060269627279936566
280.054,0.06021298289339527
280.058,0.06015633850685398
280.078,0.060099694120312686
280.082,0.06004304973377139
280.161,0.0599864053472301
280.217,0.059929760960688805
280.244,0.05987311657414751
280.275,0.05981647218760622
280.344,0.059759827801064924
280.356,0.05970318341452363
280.364,0.05964653902798234
280.402,0.059589894641441044
280.439,0.05953325025489975
280.459,0.059476605868358456
280.479,0.05941996148181716
280.491,0.05936331709527587
280.559,0.059306672708734576
280.566,0.05925002832219328
280.57,0.05919338393565199
280.633,0.059136739549110695
280.65,0.0590800951625694
280.682,0.05902345077602811
280.719,0.058966806389486814
280.745,0.05891016200294552
280.758,0.05885351761640423
280.822,0.058796873229862934
280.826,0.05874022884332164
280.915,0.05868358445678035
280.934,0.05862694007023905
280.949,0.05857029568369776
280.977,0.058513651297156466
281.014,0.05845700691061517
281.065,0.05840036252407388
281.116,0.058343718137532585
281.125,0.05828707375099129
281.132,0.05823042936445
281.176,0.058173784977908705
281.178,0.05811714059136741
281.204,0.05806049620482612
281.213,0.058003851818284824
281.228,0.05794720743174353
281.305,0.05789056304520224
281.347,0.05783391865866094
281.355,0.05777727427211965
281.371,0.057720629885578356
281.452,0.05766398549903706
281.498,0.05760734111249577
281.515,0.05749405233941318
281.537,0.05743740795287189
281.603,0.057380763566330595
281.613,0.0573241191797893
281.626,0.05726747479324801
281.674,0.057210830406706714
281.746,0.05715418602016542
281.797,0.05709754163362413
281.799,0.057040897247082833
281.812,0.05698425286054154
281.929,0.056927608474000246
281.93,0.05687096408745895
281.933,0.05681431970091766
281.97,0.056757675314376366
282.155,0.05670103092783507
282.208,0.05664438654129378
282.22,0.056587742154752485
282.268,0.05653109776821119
282.369,0.0564744533816699
282.464,0.056417808995128604
282.536,0.05636116460858731
282.55,0.05630452022204602
282.593,0.056247875835504724
282.662,0.05619123144896343
282.71,0.05613458706242214
282.729,0.05607794267588084
282.767,0.05602129828933955
282.792,0.055964653902798256
282.817,0.05590800951625696
282.851,0.05585136512971567
282.868,0.055794720743174375
282.877,0.05573807635663308
282.886,0.05568143197009179
282.933,0.055624787583550495
282.991,0.05551149881046791
283.1,0.055454854423926614
283.132,0.05539821003738532
283.138,0.05534156565084403
283.16,0.05528492126430273
283.235,0.05522827687776144
283.267,0.055171632491220146
283.311,0.05511498810467885
283.351,0.05505834371813756
283.377,0.05494505494505497
283.438,0.05488841055851368
283.472,0.054831766171972385
283.492,0.05477512178543109
283.511,0.0547184773988898
283.616,0.054661833012348504
283.837,0.05460518862580721
283.901,0.05454854423926592
283.91,0.05449189985272462
283.979,0.05443525546618333
283.989,0.054378611079642036
284.036,0.05432196669310074
284.073,0.05426532230655945
284.08,0.054208677920018156
284.115,0.05415203353347686
284.2,0.05409538914693557
284.247,0.054038744760394275
284.253,0.05398210037385298
284.258,0.05392545598731169
284.307,0.053868811600770394
284.308,0.0538121672142291
284.35,0.05375552282768781
284.434,0.053698878441146514
284.473,0.05364223405460522
284.488,0.05358558966806393
284.504,0.05352894528152263
284.514,0.05347230089498134
284.515,0.053415656508440046
284.57,0.05335901212189875
284.578,0.05330236773535746
284.591,0.053245723348816165
284.598,0.05318907896227487
284.608,0.05313243457573358
284.623,0.053075790189192285
284.686,0.05301914580265099
284.691,0.0529625014161097
284.705,0.052905857029568404
284.723,0.05284921264302711
284.762,0.05279256825648582
284.782,0.05273592386994452
284.837,0.05267927948340323
284.864,0.052622635096861936
284.93,0.05256599071032064
284.935,0.05250934632377935
285.046,0.052452701937238055
285.172,0.05239605755069676
285.19,0.05233941316415547
285.232,0.052282768777614175
285.245,0.05222612439107288
285.385,0.05216948000453159
285.414,0.052112835617990294
285.486,0.052056191231449
285.549,0.05199954684490771
285.556,0.05194290245836641
285.557,0.05188625807182512
285.627,0.051829613685283826
285.632,0.05177296929874253
285.639,0.05171632491220124
285.677,0.051659680525659946
285.713,0.05160303613911865
285.744,0.05154639175257736
285.746,0.051489747366036065
285.751,0.05143310297949477
285.777,0.05137645859295348
285.808,0.051319814206412184
285.837,0.05126316981987089
286.03,0.0512065254333296
286.115,0.051149881046788304
286.141,0.05109323666024701
286.142,0.051036592273705716
286.154,0.05097994788716442
286.208,0.05092330350062313
286.239,0.050866659114081836
286.269,0.05081001472754054
286.276,0.05075337034099925
286.348,0.050696725954457955
286.381,0.05064008156791666
286.421,0.05058343718137537
286.425,0.050526792794834074
286.428,0.05047014840829278
286.482,0.05041350402175149
286.718,0.050356859635210194
286.742,0.0503002152486689
286.854,0.05024357086212761
286.911,0.05013028208904502
286.919,0.050073637702503726
286.939,0.05001699331596243
287.049,0.04996034892942114
287.082,0.049903704542879845
287.153,0.04984706015633855
287.171,0.04979041576979726
287.224,0.049733771383255965
287.266,0.04967712699671467
287.286,0.04962048261017338
287.29,0.049563838223632084
287.339,0.04950719383709079
287.417,0.0494505494505495
287.519,0.0493939050640082
287.526,0.04933726067746691
287.528,0.049280616290925616
287.609,0.04922397190438432
287.624,0.04916732751784303
287.648,0.049110683131301736
287.668,0.04905403874476044
287.674,0.04899739435821915
287.676,0.048940749971677855
287.742,0.04888410558513656
287.754,0.04882746119859527
287.755,0.048770816812053974
287.757,0.04871417242551268
287.761,0.04865752803897139
287.8,0.048600883652430094
287.803,0.0485442392658888
287.824,0.048487594879347506
287.831,0.04843095049280621
288.041,0.04837430610626492
288.127,0.048317661719723626
288.133,0.04826101733318233
288.348,0.04820437294664104
288.357,0.048147728560099745
288.407,0.04809108417355845
288.454,0.04803443978701716
288.63,0.047977795400475864
288.654,0.04792115101393457
288.668,0.04786450662739328
288.689,0.047807862240851984
288.837,0.04775121785431069
288.858,0.0476945734677694
288.898,0.0476379290812281
288.933,0.04758128469468681
288.984,0.047524640308145516
288.993,0.04746799592160422
289.11,0.04741135153506293
289.207,0.047354707148521635
289.253,0.04729806276198034
289.274,0.04724141837543905
289.277,0.047184773988897755
289.328,0.04712812960235646
289.383,0.04707148521581517
289.475,0.047014840829273874
289.548,0.04695819644273258
289.579,0.04690155205619129
289.595,0.04684490766964988
289.699,0.04678826328310859
289.752,0.046731618896567295
289.768,0.046674974510026
289.82,0.04661833012348471
289.966,0.046561685736943415
289.982,0.04650504135040212
289.983,0.04644839696386083
290.009,0.046391752577319534
290.042,0.04633510819077824
290.06,0.04627846380423695
290.073,0.04622181941769565
290.171,0.04616517503115436
290.179,0.04605188625807177
290.229,0.04599524187153048
290.316,0.045938597484989185
290.355,0.04588195309844789
290.381,0.0458253087119066
290.411,0.045768664325365305
290.495,0.04571201993882401
290.532,0.04565537555228272
290.558,0.045598731165741424
290.641,0.04554208677920013
290.65,0.04548544239265884
290.655,0.04542879800611754
290.689,0.04537215361957625
290.719,0.045315509233034956
290.908,0.04525886484649366
290.996,0.04520222045995237
291.025,0.045145576073411076
291.072,0.04508893168686978
291.102,0.04503228730032849
291.137,0.044975642913787195
291.162,0.0449189985272459
291.168,0.04486235414070461
291.219,0.044805709754163314
291.245,0.04474906536762202
291.246,0.04469242098108073
291.302,0.044635776594539434
291.304,0.04457913220799814
291.319,0.044522487821456846
291.344,0.04446584343491555
291.393,0.04440919904837426
291.414,0.044352554661832966
291.45,0.04429591027529167
291.488,0.04423926588875038
291.537,0.044182621502209085
291.671,0.04412597711566779
291.774,0.0440693327291265
291.788,0.044012688342585204
291.805,0.04395604395604391
291.845,0.04389939956950262
291.852,0.043842755182961324
291.873,0.04378611079642003
291.927,0.04372946640987874
291.946,0.04367282202333744
292.073,0.04361617763679615
292.109,0.043559533250254856
292.121,0.04350288886371356
292.207,0.04344624447717227
292.24,0.043389600090630975
292.272,0.04333295570408968
292.316,0.04327631131754839
292.353,0.043219666931007095
292.366,0.0431630225444658
292.383,0.04310637815792451
292.431,0.043049733771383214
292.437,0.04299308938484192
292.459,0.04293644499830063
292.522,0.04287980061175933
292.577,0.04282315622521804
292.59,0.042766511838676746
292.608,0.04270986745213545
292.782,0.04265322306559416
292.824,0.042596578679052866
292.827,0.04253993429251157
292.873,0.04248328990597028
292.943,0.042426645519428985
292.946,0.04237000113288769
293.091,0.0423133567463464
293.143,0.042256712359805104
293.177,0.04220006797326381
293.199,0.04214342358672252
293.2,0.042086779200181224
293.205,0.04203013481363993
293.241,0.041973490427098636
293.389,0.04191684604055734
293.392,0.04186020165401605
293.396,0.041803557267474756
293.433,0.04174691288093346
293.625,0.04169026849439217
293.718,0.041633624107850875
293.731,0.04157697972130958
293.772,0.04152033533476829
293.794,0.041463690948226994
293.801,0.0414070465616857
293.812,0.04135040217514441
293.833,0.041293757788603114
293.846,0.04123711340206182
293.886,0.04118046901552053
294.105,0.04112382462897923
294.175,0.04106718024243794
294.22,0.041010535855896646
294.274,0.04095389146935535
294.557,0.04089724708281406
294.646,0.040840602696272765
294.677,0.04078395830973147
294.782,0.04072731392319018
294.812,0.040670669536648885
294.825,0.04061402515010759
294.832,0.0405573807635663
294.881,0.040500736377025004
294.89,0.04044409199048371
294.932,0.04038744760394242
295.109,0.04033080321740112
295.161,0.04027415883085983
295.199,0.040217514444318536
295.217,0.04016087005777724
295.299,0.04010422567123595
295.306,0.040047581284694656
295.339,0.03999093689815336
295.395,0.03993429251161207
295.402,0.039877648125070775
295.454,0.03982100373852948
295.527,0.03976435935198819
295.576,0.039707714965446894
295.617,0.0396510705789056
295.692,0.03959442619236431
295.727,0.039537781805823013
295.751,0.03948113741928172
295.871,0.039424493032740426
295.919,0.03936784864619913
295.951,0.03931120425965784
295.955,0.039254559873116546
295.958,0.03919791548657525
295.976,0.03914127110003396
296.08,0.039084626713492665
296.082,0.03902798232695137
296.158,0.038914693553868784
296.167,0.03885804916732749
296.257,0.0388014047807862
296.3,0.038744760394244904
296.334,0.03868811600770361
296.365,0.03857482723462102
296.4,0.03851818284807973
296.461,0.038461538461538436
296.463,0.03840489407499714
296.484,0.03834824968845585
296.504,0.038291605301914555
296.526,0.03823496091537326
296.554,0.03817831652883197
296.615,0.038121672142290675
296.623,0.03806502775574938
296.647,0.03800838336920809
296.724,0.037951738982666794
296.744,0.0378950945961255
296.775,0.03783845020958421
296.788,0.03778180582304291
296.821,0.03772516143650162
296.952,0.037668517049960326
297.038,0.03761187266341903
297.042,0.03755522827687774
297.048,0.037498583890336445
297.051,0.03744193950379515
297.088,0.03738529511725386
297.233,0.037328650730712565
297.237,0.03727200634417127
297.252,0.03721536195762998
297.368,0.037158717571088684
297.388,0.03710207318454739
297.427,0.0370454287980061
297.484,0.0369887844114648
297.522,0.03693214002492351
297.579,0.036875495638382216
297.649,0.03681885125184092
297.797,0.03676220686529963
297.862,0.036705562478758336
297.91,0.03664891809221704
297.946,0.03659227370567575
298.154,0.036535629319134455
298.197,0.03647898493259316
298.209,0.03642234054605187
298.285,0.036365696159510574
298.361,0.03630905177296928
298.5,0.03625240738642799
298.58,0.036195762999886694
298.586,0.0361391186133454
298.814,0.03608247422680411
298.868,0.03602582984026281
298.973,0.03596918545372152
299.04,0.035912541067180226
299.042,0.03585589668063893
299.108,0.03579925229409764
299.215,0.035742607907556345
299.225,0.03568596352101505
299.334,0.03562931913447376
299.682,0.035572674747932465
299.854,0.03551603036139117
299.86,0.03545938597484988
299.995,0.035402741588308584
300.149,0.03534609720176729
300.19,0.035289452815226
300.202,0.0352328084286847
300.323,0.03517616404214341
300.333,0.035119519655602116
300.389,0.03506287526906082
300.446,0.03500623088251953
300.535,0.034949586495978235
300.685,0.03489294210943694
300.715,0.03483629772289565
300.85,0.034779653336354355
300.867,0.03472300894981306
300.924,0.03466636456327177
300.936,0.034609720176730474
300.961,0.03455307579018918
301.047,0.03449643140364789
301.168,0.03443978701710659
301.505,0.0343831426305653
301.512,0.034326498244024006
301.565,0.03426985385748271
301.643,0.03421320947094142
301.692,0.034156565084400126
301.879,0.03409992069785883
302.215,0.03404327631131754
302.221,0.033986631924776245
302.237,0.03392998753823495
302.239,0.03387334315169366
302.276,0.033816698765152364
302.375,0.03376005437861107
302.398,0.03370340999206978
302.534,0.033646765605528484
302.538,0.03359012121898719
302.642,0.033533476832445896
302.668,0.0334768324459046
302.67,0.03342018805936331
302.774,0.033363543672822016
302.897,0.03330689928628072
302.935,0.03325025489973943
302.975,0.033193610513198135
303.062,0.03313696612665684
303.156,0.03308032174011555
303.187,0.033023677353574254
303.194,0.03296703296703296
303.201,0.03291038858049167
303.328,0.032853744193950374
303.789,0.03279709980740908
303.883,0.03274045542086779
303.968,0.03268381103432649
303.988,0.0326271666477852
304.045,0.032570522261243906
