binned_distance,binned_rtt,count
6950.0,199.5,1
6950.0,685.5,1
6950.0,1612.5,1
7050.0,7.5,1
7050.0,19.5,2
7050.0,22.5,1
7050.0,46.5,1
7050.0,73.5,1
7050.0,76.5,2
7050.0,94.5,4
7050.0,97.5,2
7050.0,100.5,1
7050.0,103.5,6
7050.0,106.5,14
7050.0,109.5,16
7050.0,112.5,84
7050.0,115.5,125
7050.0,118.5,112
7050.0,121.5,156
7050.0,124.5,138
7050.0,127.5,97
7050.0,130.5,91
7050.0,133.5,80
7050.0,136.5,77
7050.0,139.5,55
7050.0,142.5,55
7050.0,145.5,46
7050.0,148.5,36
7050.0,151.5,32
7050.0,154.5,26
7050.0,157.5,15
7050.0,160.5,22
7050.0,163.5,12
7050.0,166.5,13
7050.0,169.5,7
7050.0,172.5,11
7050.0,175.5,6
7050.0,178.5,8
7050.0,181.5,4
7050.0,184.5,6
7050.0,187.5,2
7050.0,190.5,1
7050.0,193.5,5
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,211.5,3
7050.0,214.5,4
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,2
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,4
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,3
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,277.5,1
7050.0,289.5,2
7050.0,328.5,1
7050.0,565.5,1
7050.0,727.5,1
7050.0,985.5,1
7050.0,1033.5,1
7050.0,1126.5,1
7050.0,1135.5,1
7050.0,1150.5,1
7050.0,1228.5,1
7050.0,1249.5,1
7050.0,1252.5,1
7050.0,1270.5,1
7050.0,1609.5,1
7050.0,1615.5,2
7050.0,1618.5,2
7050.0,1621.5,2
7050.0,1624.5,2
7050.0,1627.5,1
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1645.5,1
7050.0,1657.5,2
7050.0,2113.5,1
7050.0,2116.5,1
7050.0,2119.5,1
7050.0,2128.5,1
7050.0,2131.5,1
7050.0,2140.5,1
7050.0,2407.5,2
7050.0,2440.5,1
7050.0,2458.5,1
7050.0,2473.5,1
7050.0,3601.5,1
7050.0,4402.5,1
7050.0,6163.5,1
7050.0,8911.5,1
7050.0,9055.5,1
7050.0,9106.5,1
7150.0,109.5,1
7150.0,112.5,5
7150.0,115.5,6
7150.0,118.5,5
7150.0,121.5,20
7150.0,124.5,34
7150.0,127.5,33
7150.0,130.5,24
7150.0,133.5,21
7150.0,136.5,16
7150.0,139.5,10
7150.0,142.5,10
7150.0,145.5,5
7150.0,148.5,3
7150.0,151.5,6
7150.0,154.5,1
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,2
7150.0,172.5,1
7150.0,178.5,2
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,3
7150.0,196.5,1
7150.0,199.5,1
7150.0,208.5,2
7150.0,211.5,2
7150.0,217.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,1660.5,1
7150.0,1681.5,1
7150.0,1687.5,1
7250.0,7.5,1
7250.0,85.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,3
7250.0,112.5,2
7250.0,115.5,35
7250.0,118.5,59
7250.0,121.5,92
7250.0,124.5,85
7250.0,127.5,71
7250.0,130.5,55
7250.0,133.5,42
7250.0,136.5,28
7250.0,139.5,23
7250.0,142.5,12
7250.0,145.5,15
7250.0,148.5,15
7250.0,151.5,10
7250.0,154.5,14
7250.0,157.5,4
7250.0,160.5,8
7250.0,163.5,3
7250.0,166.5,4
7250.0,172.5,1
7250.0,178.5,1
7250.0,181.5,4
7250.0,184.5,3
7250.0,205.5,1
7250.0,211.5,1
7250.0,214.5,2
7250.0,562.5,1
7250.0,889.5,1
7250.0,910.5,1
7250.0,1144.5,1
7250.0,1543.5,1
7250.0,1615.5,1
7250.0,1621.5,1
7250.0,1624.5,4
7250.0,1627.5,1
7250.0,1666.5,1
7250.0,1693.5,1
7250.0,2380.5,1
7250.0,2383.5,1
7250.0,7654.5,1
7350.0,106.5,2
7350.0,112.5,1
7350.0,115.5,8
7350.0,118.5,20
7350.0,121.5,24
7350.0,124.5,24
7350.0,127.5,23
7350.0,130.5,17
7350.0,133.5,13
7350.0,136.5,10
7350.0,139.5,9
7350.0,142.5,9
7350.0,145.5,6
7350.0,148.5,6
7350.0,151.5,7
7350.0,154.5,7
7350.0,157.5,10
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,2
7350.0,172.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,190.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,214.5,1
7350.0,295.5,1
7350.0,1516.5,1
7350.0,1615.5,1
7350.0,1639.5,1
7350.0,1663.5,1
7350.0,1687.5,1
7350.0,1768.5,1
7350.0,3880.5,1
7350.0,14983.5,1
7450.0,103.5,1
7450.0,112.5,2
7450.0,115.5,1
7450.0,118.5,7
7450.0,121.5,24
7450.0,124.5,17
7450.0,127.5,18
7450.0,130.5,21
7450.0,133.5,14
7450.0,136.5,16
7450.0,139.5,6
7450.0,142.5,12
7450.0,145.5,3
7450.0,148.5,6
7450.0,151.5,4
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,2
7450.0,169.5,2
7450.0,178.5,3
7450.0,208.5,1
7450.0,217.5,1
7450.0,232.5,1
7450.0,241.5,1
7450.0,343.5,1
7450.0,385.5,1
7450.0,487.5,1
7450.0,553.5,1
7450.0,1132.5,1
7450.0,1627.5,1
7450.0,1660.5,1
7450.0,1846.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,118.5,6
7550.0,121.5,51
7550.0,124.5,48
7550.0,127.5,35
7550.0,130.5,16
7550.0,133.5,13
7550.0,136.5,13
7550.0,139.5,20
7550.0,142.5,19
7550.0,145.5,20
7550.0,148.5,16
7550.0,151.5,3
7550.0,154.5,9
7550.0,157.5,4
7550.0,160.5,6
7550.0,163.5,7
7550.0,166.5,2
7550.0,169.5,2
7550.0,172.5,3
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,220.5,1
7550.0,244.5,1
7550.0,712.5,1
7550.0,1558.5,1
7550.0,1627.5,1
7550.0,1642.5,1
7550.0,1657.5,1
7550.0,1681.5,1
7550.0,25636.5,1
7650.0,16.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,112.5,3
7650.0,115.5,1
7650.0,124.5,3
7650.0,127.5,4
7650.0,130.5,8
7650.0,133.5,12
7650.0,136.5,18
7650.0,139.5,7
7650.0,142.5,10
7650.0,145.5,6
7650.0,148.5,6
7650.0,151.5,7
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,1
7650.0,166.5,2
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,2
7650.0,187.5,1
7650.0,190.5,1
7650.0,217.5,1
7650.0,226.5,1
7650.0,247.5,1
7750.0,112.5,1
7750.0,115.5,1
7750.0,121.5,2
7750.0,124.5,5
7750.0,127.5,20
7750.0,130.5,51
7750.0,133.5,65
7750.0,136.5,84
7750.0,139.5,83
7750.0,142.5,81
7750.0,145.5,55
7750.0,148.5,57
7750.0,151.5,35
7750.0,154.5,16
7750.0,157.5,20
7750.0,160.5,6
7750.0,163.5,13
7750.0,166.5,7
7750.0,169.5,7
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,1
7750.0,211.5,2
7750.0,235.5,1
7750.0,385.5,1
7750.0,433.5,1
7750.0,721.5,1
7750.0,1381.5,1
7750.0,1543.5,1
7750.0,1627.5,1
7750.0,1651.5,1
7750.0,1681.5,1
7850.0,100.5,2
7850.0,103.5,10
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,6
7850.0,115.5,8
7850.0,118.5,23
7850.0,121.5,23
7850.0,124.5,27
7850.0,127.5,18
7850.0,130.5,19
7850.0,133.5,14
7850.0,136.5,39
7850.0,139.5,44
7850.0,142.5,68
7850.0,145.5,72
7850.0,148.5,94
7850.0,151.5,86
7850.0,154.5,103
7850.0,157.5,108
7850.0,160.5,111
7850.0,163.5,103
7850.0,166.5,62
7850.0,169.5,37
7850.0,172.5,26
7850.0,175.5,30
7850.0,178.5,22
7850.0,181.5,21
7850.0,184.5,13
7850.0,187.5,11
7850.0,190.5,2
7850.0,193.5,8
7850.0,196.5,6
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,2
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,2
7850.0,220.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,5
7850.0,235.5,1
7850.0,241.5,1
7850.0,253.5,1
7850.0,259.5,1
7850.0,1465.5,1
7850.0,1537.5,1
7850.0,1591.5,1
7850.0,1645.5,1
7850.0,1654.5,1
7850.0,1693.5,1
7850.0,2392.5,1
7850.0,5695.5,1
7850.0,37582.5,1
7950.0,61.5,1
7950.0,82.5,1
7950.0,85.5,1
7950.0,112.5,1
7950.0,115.5,20
7950.0,118.5,8
7950.0,121.5,5
7950.0,124.5,23
7950.0,127.5,4
7950.0,130.5,9
7950.0,133.5,13
7950.0,136.5,14
7950.0,139.5,4
7950.0,142.5,27
7950.0,145.5,22
7950.0,148.5,14
7950.0,151.5,26
7950.0,154.5,14
7950.0,157.5,9
7950.0,160.5,9
7950.0,163.5,5
7950.0,166.5,10
7950.0,169.5,4
7950.0,172.5,3
7950.0,175.5,2
7950.0,178.5,1
7950.0,181.5,5
7950.0,184.5,4
7950.0,187.5,5
7950.0,190.5,3
7950.0,196.5,2
7950.0,208.5,1
7950.0,214.5,2
7950.0,220.5,1
7950.0,223.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,244.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,277.5,1
7950.0,295.5,1
7950.0,307.5,1
7950.0,319.5,1
7950.0,409.5,1
7950.0,1081.5,1
7950.0,1090.5,1
7950.0,1621.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1645.5,1
7950.0,2014.5,1
7950.0,2152.5,1
7950.0,13651.5,1
7950.0,39358.5,1
8050.0,103.5,1
8050.0,118.5,2
8050.0,121.5,3
8050.0,124.5,3
8050.0,127.5,8
8050.0,130.5,9
8050.0,133.5,10
8050.0,136.5,23
8050.0,139.5,15
8050.0,142.5,24
8050.0,145.5,21
8050.0,148.5,18
8050.0,151.5,15
8050.0,154.5,15
8050.0,157.5,21
8050.0,160.5,12
8050.0,163.5,5
8050.0,166.5,6
8050.0,169.5,6
8050.0,172.5,3
8050.0,175.5,6
8050.0,178.5,8
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,1
8050.0,190.5,2
8050.0,193.5,2
8050.0,208.5,1
8050.0,211.5,2
8050.0,223.5,1
8050.0,238.5,1
8050.0,475.5,1
8050.0,790.5,1
8050.0,1627.5,1
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1675.5,1
8050.0,3139.5,1
8050.0,3151.5,1
8050.0,3187.5,1
8150.0,1.5,1
8150.0,19.5,1
8150.0,85.5,2
8150.0,88.5,1
8150.0,94.5,3
8150.0,100.5,2
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,4
8150.0,115.5,16
8150.0,118.5,101
8150.0,121.5,102
8150.0,124.5,42
8150.0,127.5,38
8150.0,130.5,39
8150.0,133.5,81
8150.0,136.5,83
8150.0,139.5,57
8150.0,142.5,77
8150.0,145.5,51
8150.0,148.5,46
8150.0,151.5,64
8150.0,154.5,64
8150.0,157.5,60
8150.0,160.5,64
8150.0,163.5,41
8150.0,166.5,37
8150.0,169.5,17
8150.0,172.5,28
8150.0,175.5,12
8150.0,178.5,16
8150.0,181.5,7
8150.0,184.5,6
8150.0,187.5,9
8150.0,190.5,8
8150.0,193.5,6
8150.0,196.5,4
8150.0,199.5,1
8150.0,202.5,3
8150.0,205.5,3
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,2
8150.0,226.5,1
8150.0,229.5,1
8150.0,235.5,1
8150.0,241.5,3
8150.0,256.5,2
8150.0,346.5,1
8150.0,373.5,1
8150.0,391.5,1
8150.0,400.5,1
8150.0,403.5,2
8150.0,412.5,1
8150.0,415.5,1
8150.0,475.5,1
8150.0,517.5,1
8150.0,535.5,1
8150.0,574.5,1
8150.0,637.5,1
8150.0,685.5,1
8150.0,697.5,1
8150.0,814.5,1
8150.0,1339.5,1
8150.0,1348.5,1
8150.0,1633.5,2
8150.0,1639.5,1
8150.0,1648.5,2
8150.0,1654.5,1
8150.0,1672.5,1
8150.0,1696.5,1
8150.0,1813.5,1
8150.0,2065.5,1
8150.0,2140.5,1
8150.0,2161.5,1
8150.0,2551.5,1
8150.0,2881.5,1
8150.0,3676.5,1
8150.0,13501.5,1
8150.0,26926.5,1
8250.0,94.5,1
8250.0,97.5,1
8250.0,103.5,1
8250.0,106.5,2
8250.0,109.5,2
8250.0,112.5,1
8250.0,115.5,5
8250.0,118.5,29
8250.0,121.5,21
8250.0,124.5,11
8250.0,127.5,20
8250.0,130.5,29
8250.0,133.5,33
8250.0,136.5,16
8250.0,139.5,24
8250.0,142.5,26
8250.0,145.5,29
8250.0,148.5,39
8250.0,151.5,32
8250.0,154.5,29
8250.0,157.5,24
8250.0,160.5,11
8250.0,163.5,5
8250.0,166.5,8
8250.0,169.5,10
8250.0,172.5,2
8250.0,175.5,3
8250.0,178.5,13
8250.0,181.5,5
8250.0,184.5,7
8250.0,187.5,3
8250.0,190.5,1
8250.0,193.5,3
8250.0,196.5,4
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,4
8250.0,208.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,223.5,1
8250.0,235.5,1
8250.0,253.5,1
8250.0,280.5,2
8250.0,1036.5,1
8250.0,1366.5,1
8250.0,1630.5,1
8250.0,1645.5,1
8250.0,1654.5,1
8350.0,118.5,1
8350.0,121.5,2
8350.0,127.5,5
8350.0,130.5,2
8350.0,142.5,7
8350.0,145.5,4
8350.0,148.5,5
8350.0,151.5,4
8350.0,157.5,3
8350.0,160.5,2
8350.0,163.5,4
8350.0,169.5,3
8350.0,175.5,1
8350.0,178.5,1
8350.0,187.5,4
8350.0,190.5,1
8350.0,193.5,2
8350.0,196.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,670.5,1
8350.0,1435.5,1
8350.0,5143.5,1
8450.0,1.5,2
8450.0,16.5,1
8450.0,67.5,1
8450.0,88.5,1
8450.0,103.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,121.5,2
8450.0,124.5,3
8450.0,127.5,4
8450.0,130.5,16
8450.0,133.5,18
8450.0,136.5,19
8450.0,139.5,14
8450.0,142.5,8
8450.0,145.5,9
8450.0,148.5,15
8450.0,151.5,9
8450.0,154.5,15
8450.0,157.5,10
8450.0,160.5,14
8450.0,163.5,26
8450.0,166.5,8
8450.0,169.5,12
8450.0,172.5,19
8450.0,175.5,8
8450.0,178.5,11
8450.0,181.5,6
8450.0,184.5,4
8450.0,187.5,4
8450.0,190.5,3
8450.0,196.5,5
8450.0,199.5,2
8450.0,205.5,2
8450.0,208.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,253.5,3
8450.0,337.5,1
8450.0,1372.5,1
8450.0,1657.5,1
8450.0,1663.5,1
8450.0,1675.5,3
8450.0,1678.5,1
8450.0,1747.5,1
8450.0,2152.5,1
8550.0,7.5,1
8550.0,112.5,1
8550.0,115.5,1
8550.0,127.5,1
8550.0,130.5,2
8550.0,133.5,1
8550.0,136.5,8
8550.0,139.5,5
8550.0,142.5,4
8550.0,145.5,4
8550.0,148.5,7
8550.0,151.5,9
8550.0,154.5,12
8550.0,157.5,17
8550.0,160.5,17
8550.0,163.5,19
8550.0,166.5,11
8550.0,169.5,7
8550.0,172.5,8
8550.0,175.5,9
8550.0,178.5,7
8550.0,181.5,5
8550.0,184.5,5
8550.0,187.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,211.5,1
8550.0,223.5,1
8550.0,232.5,1
8550.0,238.5,1
8550.0,271.5,1
8550.0,1468.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,118.5,1
8650.0,121.5,3
8650.0,130.5,6
8650.0,133.5,2
8650.0,136.5,2
8650.0,139.5,8
8650.0,142.5,5
8650.0,145.5,14
8650.0,148.5,16
8650.0,151.5,23
8650.0,154.5,10
8650.0,157.5,6
8650.0,160.5,8
8650.0,163.5,11
8650.0,166.5,13
8650.0,169.5,10
8650.0,172.5,13
8650.0,175.5,7
8650.0,178.5,11
8650.0,181.5,7
8650.0,184.5,8
8650.0,187.5,1
8650.0,190.5,5
8650.0,193.5,1
8650.0,196.5,4
8650.0,208.5,1
8650.0,223.5,1
8650.0,229.5,2
8650.0,241.5,1
8650.0,256.5,1
8650.0,280.5,1
8650.0,295.5,1
8650.0,301.5,1
8650.0,472.5,1
8650.0,1684.5,1
8650.0,3262.5,1
8650.0,3526.5,1
8650.0,4042.5,1
8750.0,1.5,1
8750.0,13.5,1
8750.0,16.5,1
8750.0,49.5,1
8750.0,82.5,1
8750.0,91.5,2
8750.0,94.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,3
8750.0,115.5,1
8750.0,121.5,3
8750.0,124.5,5
8750.0,127.5,26
8750.0,130.5,35
8750.0,133.5,32
8750.0,136.5,62
8750.0,139.5,55
8750.0,142.5,44
8750.0,145.5,27
8750.0,148.5,26
8750.0,151.5,22
8750.0,154.5,13
8750.0,157.5,24
8750.0,160.5,11
8750.0,163.5,18
8750.0,166.5,18
8750.0,169.5,22
8750.0,172.5,9
8750.0,175.5,7
8750.0,178.5,10
8750.0,181.5,8
8750.0,184.5,7
8750.0,187.5,3
8750.0,190.5,3
8750.0,193.5,1
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,1
8750.0,217.5,2
8750.0,229.5,1
8750.0,235.5,1
8750.0,241.5,1
8750.0,277.5,1
8750.0,286.5,1
8750.0,367.5,1
8750.0,400.5,1
8750.0,436.5,1
8750.0,571.5,1
8750.0,577.5,1
8750.0,961.5,1
8750.0,982.5,1
8750.0,1633.5,1
8750.0,1666.5,2
8750.0,1678.5,1
8750.0,1696.5,1
8750.0,1747.5,1
8750.0,2134.5,1
8750.0,2164.5,1
8750.0,2167.5,1
8750.0,3202.5,1
8850.0,85.5,1
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,1
8850.0,136.5,6
8850.0,139.5,10
8850.0,142.5,5
8850.0,145.5,3
8850.0,148.5,6
8850.0,151.5,6
8850.0,154.5,6
8850.0,157.5,7
8850.0,160.5,8
8850.0,163.5,10
8850.0,166.5,6
8850.0,169.5,9
8850.0,172.5,4
8850.0,175.5,2
8850.0,178.5,6
8850.0,181.5,3
8850.0,184.5,8
8850.0,187.5,1
8850.0,190.5,3
8850.0,214.5,2
8850.0,241.5,1
8850.0,256.5,1
8850.0,301.5,1
8850.0,610.5,1
8850.0,1501.5,1
8850.0,1726.5,1
8950.0,121.5,1
8950.0,151.5,5
8950.0,154.5,5
8950.0,157.5,1
8950.0,160.5,5
8950.0,163.5,8
8950.0,166.5,10
8950.0,169.5,12
8950.0,172.5,13
8950.0,175.5,4
8950.0,178.5,2
8950.0,181.5,2
8950.0,184.5,3
8950.0,187.5,2
8950.0,190.5,2
8950.0,283.5,1
8950.0,295.5,1
8950.0,1666.5,1
9050.0,13.5,1
9050.0,106.5,2
9050.0,109.5,1
9050.0,112.5,1
9050.0,139.5,1
9050.0,145.5,1
9050.0,148.5,3
9050.0,151.5,9
9050.0,154.5,18
9050.0,157.5,20
9050.0,160.5,30
9050.0,163.5,34
9050.0,166.5,25
9050.0,169.5,30
9050.0,172.5,32
9050.0,175.5,19
9050.0,178.5,30
9050.0,181.5,14
9050.0,184.5,14
9050.0,187.5,5
9050.0,190.5,2
9050.0,193.5,3
9050.0,196.5,3
9050.0,199.5,2
9050.0,202.5,2
9050.0,205.5,2
9050.0,211.5,1
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,259.5,1
9050.0,280.5,1
9050.0,403.5,1
9050.0,583.5,1
9050.0,700.5,1
9050.0,1153.5,1
9050.0,1657.5,1
9050.0,1672.5,2
9050.0,1687.5,1
9050.0,1729.5,1
9050.0,2434.5,1
9150.0,106.5,1
9150.0,112.5,1
9150.0,121.5,2
9150.0,124.5,1
9150.0,127.5,2
9150.0,130.5,3
9150.0,133.5,5
9150.0,136.5,4
9150.0,139.5,2
9150.0,142.5,1
9150.0,145.5,3
9150.0,151.5,3
9150.0,154.5,2
9150.0,157.5,2
9150.0,160.5,1
9150.0,163.5,8
9150.0,166.5,27
9150.0,169.5,19
9150.0,172.5,8
9150.0,175.5,7
9150.0,178.5,8
9150.0,181.5,23
9150.0,184.5,26
9150.0,187.5,26
9150.0,190.5,12
9150.0,193.5,2
9150.0,196.5,5
9150.0,199.5,3
9150.0,202.5,2
9150.0,205.5,1
9150.0,208.5,2
9150.0,211.5,1
9150.0,217.5,2
9150.0,220.5,6
9150.0,223.5,1
9150.0,226.5,1
9150.0,232.5,1
9150.0,256.5,2
9150.0,295.5,1
9150.0,493.5,1
9250.0,148.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,2
9250.0,166.5,3
9250.0,169.5,7
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,3
9250.0,181.5,1
9250.0,199.5,1
9250.0,205.5,1
9250.0,1699.5,1
9250.0,1726.5,1
9350.0,151.5,2
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,2
9350.0,163.5,2
9350.0,166.5,3
9350.0,169.5,1
9350.0,178.5,2
9350.0,181.5,4
9350.0,184.5,2
9350.0,187.5,8
9350.0,190.5,2
9350.0,199.5,1
9450.0,115.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,5
9450.0,160.5,1
9450.0,163.5,3
9450.0,166.5,5
9450.0,169.5,7
9450.0,172.5,6
9450.0,175.5,7
9450.0,178.5,3
9450.0,181.5,5
9450.0,184.5,3
9450.0,187.5,2
9450.0,190.5,8
9450.0,193.5,2
9450.0,196.5,4
9450.0,199.5,5
9450.0,202.5,3
9450.0,205.5,3
9450.0,217.5,1
9450.0,223.5,1
9450.0,232.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,277.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,289.5,1
9450.0,301.5,1
9450.0,304.5,2
9450.0,325.5,1
9450.0,391.5,1
9450.0,34684.5,1
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,1
9550.0,163.5,2
9550.0,166.5,2
9550.0,169.5,2
9550.0,172.5,1
9550.0,175.5,8
9550.0,178.5,8
9550.0,181.5,5
9550.0,184.5,1
9550.0,187.5,6
9550.0,190.5,5
9550.0,193.5,3
9550.0,196.5,6
9550.0,199.5,4
9550.0,202.5,4
9550.0,205.5,1
9550.0,244.5,3
9550.0,247.5,1
9550.0,250.5,1
9550.0,256.5,1
9550.0,262.5,3
9550.0,268.5,2
9550.0,271.5,2
9550.0,283.5,2
9550.0,295.5,1
9550.0,301.5,1
9550.0,307.5,2
9550.0,310.5,1
9550.0,316.5,1
9550.0,340.5,1
9550.0,421.5,1
9550.0,5563.5,1
9650.0,148.5,2
9650.0,151.5,2
9650.0,154.5,2
9650.0,160.5,3
9650.0,163.5,8
9650.0,166.5,18
9650.0,169.5,19
9650.0,172.5,7
9650.0,175.5,10
9650.0,178.5,5
9650.0,181.5,1
9650.0,184.5,2
9650.0,190.5,3
9650.0,214.5,3
9650.0,217.5,1
9650.0,232.5,1
9650.0,235.5,1
9650.0,238.5,5
9650.0,241.5,9
9650.0,244.5,3
9650.0,247.5,8
9650.0,250.5,8
9650.0,253.5,12
9650.0,256.5,12
9650.0,259.5,5
9650.0,262.5,11
9650.0,265.5,12
9650.0,268.5,8
9650.0,271.5,6
9650.0,274.5,11
9650.0,277.5,5
9650.0,280.5,6
9650.0,283.5,5
9650.0,286.5,9
9650.0,289.5,10
9650.0,292.5,12
9650.0,295.5,7
9650.0,298.5,8
9650.0,301.5,1
9650.0,304.5,5
9650.0,307.5,2
9650.0,310.5,4
9650.0,316.5,1
9650.0,322.5,1
9650.0,325.5,2
9650.0,328.5,1
9650.0,331.5,1
9650.0,340.5,1
9650.0,346.5,1
9650.0,349.5,1
9650.0,367.5,1
9650.0,379.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,868.5,1
9650.0,1714.5,1
9750.0,103.5,1
9750.0,118.5,2
9750.0,127.5,2
9750.0,133.5,2
9750.0,154.5,2
9750.0,157.5,2
9750.0,160.5,3
9750.0,163.5,3
9750.0,166.5,9
9750.0,169.5,9
9750.0,172.5,5
9750.0,175.5,11
9750.0,178.5,13
9750.0,181.5,14
9750.0,184.5,12
9750.0,187.5,6
9750.0,190.5,8
9750.0,193.5,10
9750.0,196.5,6
9750.0,199.5,1
9750.0,202.5,3
9750.0,205.5,3
9750.0,208.5,2
9750.0,211.5,3
9750.0,238.5,2
9750.0,244.5,1
9750.0,247.5,6
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,2
9750.0,262.5,2
9750.0,265.5,1
9750.0,268.5,1
9750.0,274.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,301.5,1
9750.0,313.5,1
9750.0,325.5,1
9750.0,334.5,1
9750.0,337.5,1
9750.0,397.5,1
9750.0,751.5,1
9750.0,1087.5,1
9750.0,1681.5,1
9750.0,1843.5,1
9850.0,82.5,1
9850.0,115.5,1
9850.0,154.5,2
9850.0,157.5,2
9850.0,160.5,2
9850.0,163.5,7
9850.0,166.5,6
9850.0,169.5,7
9850.0,172.5,3
9850.0,175.5,8
9850.0,178.5,2
9850.0,181.5,10
9850.0,184.5,7
9850.0,187.5,10
9850.0,190.5,5
9850.0,193.5,9
9850.0,196.5,6
9850.0,199.5,4
9850.0,202.5,3
9850.0,205.5,1
9850.0,208.5,1
9850.0,214.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,229.5,4
9850.0,232.5,2
9850.0,235.5,5
9850.0,259.5,1
9850.0,280.5,1
9850.0,283.5,1
9850.0,316.5,1
9850.0,331.5,1
9850.0,2572.5,1
9950.0,148.5,2
9950.0,151.5,3
9950.0,154.5,7
9950.0,157.5,4
9950.0,160.5,5
9950.0,163.5,12
9950.0,166.5,8
9950.0,169.5,13
9950.0,172.5,6
9950.0,175.5,9
9950.0,178.5,11
9950.0,181.5,5
9950.0,184.5,3
9950.0,187.5,4
9950.0,190.5,8
9950.0,193.5,4
9950.0,196.5,2
9950.0,202.5,1
9950.0,220.5,1
9950.0,226.5,3
9950.0,229.5,5
9950.0,232.5,7
9950.0,235.5,12
9950.0,238.5,18
9950.0,241.5,14
9950.0,244.5,13
9950.0,247.5,10
9950.0,250.5,7
9950.0,253.5,7
9950.0,256.5,9
9950.0,259.5,7
9950.0,262.5,17
9950.0,265.5,11
9950.0,268.5,12
