binned_distance,binned_rtt,count
5150.0,1609.5,8
5150.0,1612.5,1
5150.0,1615.5,2
5150.0,1618.5,1
5150.0,1624.5,1
5150.0,1648.5,1
5150.0,1651.5,1
5150.0,1657.5,1
5150.0,1723.5,1
5150.0,3088.5,2
5150.0,3091.5,4
5150.0,3094.5,2
5150.0,3097.5,1
5150.0,3100.5,1
5150.0,3103.5,1
5150.0,3106.5,1
5150.0,3163.5,1
5150.0,3175.5,1
5150.0,3319.5,1
5150.0,7072.5,1
5150.0,11326.5,1
5150.0,20080.5,1
5250.0,1.5,14
5250.0,4.5,2
5250.0,7.5,12
5250.0,10.5,14
5250.0,13.5,3
5250.0,16.5,11
5250.0,19.5,24
5250.0,22.5,24
5250.0,25.5,12
5250.0,28.5,3
5250.0,31.5,5
5250.0,34.5,3
5250.0,37.5,4
5250.0,40.5,5
5250.0,43.5,3
5250.0,46.5,1
5250.0,52.5,1
5250.0,55.5,1
5250.0,64.5,6
5250.0,67.5,2
5250.0,70.5,18
5250.0,73.5,3
5250.0,76.5,82
5250.0,79.5,138
5250.0,82.5,218
5250.0,85.5,136
5250.0,88.5,103
5250.0,91.5,71
5250.0,94.5,65
5250.0,97.5,80
5250.0,100.5,71
5250.0,103.5,69
5250.0,106.5,59
5250.0,109.5,41
5250.0,112.5,36
5250.0,115.5,24
5250.0,118.5,33
5250.0,121.5,16
5250.0,124.5,27
5250.0,127.5,6
5250.0,130.5,4
5250.0,133.5,6
5250.0,136.5,5
5250.0,139.5,12
5250.0,142.5,6
5250.0,145.5,5
5250.0,148.5,7
5250.0,151.5,4
5250.0,154.5,2
5250.0,157.5,5
5250.0,160.5,11
5250.0,163.5,3
5250.0,166.5,4
5250.0,169.5,8
5250.0,172.5,13
5250.0,175.5,6
5250.0,178.5,3
5250.0,181.5,2
5250.0,184.5,2
5250.0,187.5,3
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,1
5250.0,211.5,1
5250.0,214.5,2
5250.0,217.5,2
5250.0,220.5,1
5250.0,223.5,6
5250.0,226.5,2
5250.0,232.5,4
5250.0,235.5,4
5250.0,238.5,6
5250.0,241.5,13
5250.0,244.5,11
5250.0,247.5,9
5250.0,250.5,9
5250.0,253.5,1
5250.0,256.5,2
5250.0,259.5,2
5250.0,262.5,1
5250.0,265.5,5
5250.0,268.5,3
5250.0,271.5,2
5250.0,274.5,3
5250.0,277.5,1
5250.0,349.5,1
5250.0,352.5,1
5250.0,358.5,1
5250.0,766.5,1
5250.0,1306.5,1
5250.0,1543.5,2
5250.0,1546.5,1
5250.0,1552.5,1
5250.0,1576.5,2
5250.0,1582.5,3
5250.0,1594.5,1
5250.0,1603.5,1
5250.0,1606.5,2
5250.0,1609.5,1
5250.0,1615.5,4
5250.0,1618.5,1
5250.0,1624.5,2
5250.0,1627.5,1
5250.0,1630.5,1
5250.0,1633.5,1
5250.0,1636.5,3
5250.0,1639.5,2
5250.0,1642.5,1
5250.0,1645.5,2
5250.0,1654.5,1
5250.0,1660.5,1
5250.0,1678.5,1
5250.0,1690.5,1
5250.0,1705.5,1
5250.0,1708.5,1
5250.0,1711.5,1
5250.0,1726.5,1
5250.0,1729.5,1
5250.0,1735.5,1
5250.0,1738.5,1
5250.0,1744.5,1
5250.0,1798.5,1
5250.0,2089.5,2
5250.0,2095.5,1
5250.0,2104.5,1
5250.0,2254.5,1
5250.0,3091.5,1
5250.0,3325.5,1
5250.0,5125.5,1
5250.0,8584.5,1
5250.0,18664.5,1
5250.0,18958.5,1
5350.0,55.5,1
5350.0,67.5,1
5350.0,79.5,2
5350.0,82.5,6
5350.0,85.5,7
5350.0,88.5,3
5350.0,91.5,8
5350.0,94.5,12
5350.0,97.5,11
5350.0,100.5,12
5350.0,103.5,23
5350.0,106.5,33
5350.0,109.5,21
5350.0,112.5,19
5350.0,115.5,16
5350.0,118.5,8
5350.0,121.5,6
5350.0,124.5,7
5350.0,127.5,4
5350.0,130.5,4
5350.0,133.5,5
5350.0,136.5,5
5350.0,139.5,5
5350.0,142.5,4
5350.0,148.5,1
5350.0,151.5,4
5350.0,157.5,1
5350.0,1591.5,1
5350.0,1594.5,2
5350.0,1597.5,7
5350.0,1600.5,4
5350.0,1624.5,1
5350.0,1636.5,1
5350.0,1642.5,1
5350.0,1651.5,1
5350.0,1699.5,1
5350.0,1702.5,1
5350.0,1732.5,1
5350.0,18040.5,1
5450.0,1.5,25
5450.0,7.5,37
5450.0,10.5,14
5450.0,13.5,13
5450.0,16.5,65
5450.0,19.5,51
5450.0,22.5,4
5450.0,25.5,9
5450.0,28.5,5
5450.0,31.5,34
5450.0,34.5,24
5450.0,37.5,18
5450.0,40.5,7
5450.0,43.5,54
5450.0,46.5,83
5450.0,49.5,37
5450.0,52.5,17
5450.0,55.5,6
5450.0,58.5,6
5450.0,61.5,7
5450.0,64.5,55
5450.0,67.5,11
5450.0,70.5,38
5450.0,73.5,27
5450.0,76.5,41
5450.0,79.5,75
5450.0,82.5,380
5450.0,85.5,475
5450.0,88.5,431
5450.0,91.5,315
5450.0,94.5,322
5450.0,97.5,258
5450.0,100.5,264
5450.0,103.5,297
5450.0,106.5,189
5450.0,109.5,140
5450.0,112.5,122
5450.0,115.5,75
5450.0,118.5,93
5450.0,121.5,110
5450.0,124.5,139
5450.0,127.5,41
5450.0,130.5,14
5450.0,133.5,22
5450.0,136.5,34
5450.0,139.5,29
5450.0,142.5,22
5450.0,145.5,17
5450.0,148.5,18
5450.0,151.5,9
5450.0,154.5,13
5450.0,157.5,33
5450.0,160.5,11
5450.0,163.5,13
5450.0,166.5,22
5450.0,169.5,23
5450.0,172.5,27
5450.0,175.5,13
5450.0,178.5,9
5450.0,181.5,4
5450.0,184.5,3
5450.0,187.5,6
5450.0,190.5,51
5450.0,193.5,2
5450.0,196.5,8
5450.0,199.5,66
5450.0,202.5,16
5450.0,205.5,16
5450.0,208.5,7
5450.0,211.5,33
5450.0,214.5,27
5450.0,217.5,31
5450.0,220.5,29
5450.0,223.5,54
5450.0,226.5,89
5450.0,229.5,21
5450.0,232.5,45
5450.0,235.5,20
5450.0,238.5,18
5450.0,241.5,70
5450.0,244.5,49
5450.0,247.5,23
5450.0,250.5,19
5450.0,253.5,5
5450.0,256.5,8
5450.0,259.5,7
5450.0,262.5,12
5450.0,265.5,5
5450.0,268.5,4
5450.0,271.5,1
5450.0,274.5,3
5450.0,277.5,2
5450.0,286.5,1
5450.0,289.5,2
5450.0,295.5,1
5450.0,298.5,1
5450.0,304.5,2
5450.0,307.5,6
5450.0,310.5,6
5450.0,313.5,1
5450.0,319.5,2
5450.0,322.5,5
5450.0,325.5,4
5450.0,328.5,3
5450.0,346.5,2
5450.0,349.5,1
5450.0,382.5,1
5450.0,388.5,1
5450.0,400.5,1
5450.0,439.5,1
5450.0,472.5,1
5450.0,475.5,1
5450.0,490.5,1
5450.0,556.5,1
5450.0,589.5,1
5450.0,628.5,1
5450.0,1087.5,1
5450.0,1099.5,1
5450.0,1102.5,2
5450.0,1120.5,1
5450.0,1252.5,1
5450.0,1579.5,5
5450.0,1585.5,2
5450.0,1588.5,7
5450.0,1591.5,3
5450.0,1594.5,2
5450.0,1597.5,2
5450.0,1600.5,3
5450.0,1603.5,4
5450.0,1612.5,3
5450.0,1615.5,1
5450.0,1618.5,5
5450.0,1621.5,3
5450.0,1624.5,3
5450.0,1627.5,3
5450.0,1630.5,1
5450.0,1633.5,1
5450.0,1639.5,3
5450.0,1642.5,1
5450.0,1648.5,2
5450.0,1651.5,2
5450.0,1654.5,1
5450.0,1669.5,1
5450.0,1675.5,1
5450.0,1690.5,1
5450.0,1693.5,2
5450.0,1729.5,3
5450.0,1741.5,1
5450.0,1744.5,1
5450.0,1747.5,1
5450.0,1759.5,1
5450.0,2044.5,1
5450.0,2089.5,1
5450.0,2092.5,1
5450.0,2104.5,1
5450.0,2107.5,1
5450.0,2110.5,1
5450.0,2389.5,1
5450.0,2743.5,1
5450.0,3034.5,1
5450.0,3079.5,1
5450.0,3082.5,1
5450.0,3085.5,2
5450.0,3088.5,1
5450.0,3103.5,1
5450.0,3115.5,1
5450.0,3121.5,1
5450.0,3142.5,1
5450.0,3148.5,1
5450.0,3247.5,1
5450.0,3358.5,1
5450.0,3376.5,1
5450.0,3412.5,1
5450.0,4387.5,1
5450.0,5740.5,1
5450.0,6112.5,1
5450.0,8356.5,1
5450.0,9190.5,1
5450.0,9505.5,1
5450.0,9631.5,1
5450.0,12727.5,1
5450.0,15082.5,1
5450.0,16936.5,1
5450.0,17722.5,1
5450.0,17926.5,1
5550.0,7.5,3
5550.0,13.5,1
5550.0,16.5,10
5550.0,19.5,2
5550.0,22.5,3
5550.0,28.5,3
5550.0,31.5,2
5550.0,40.5,2
5550.0,43.5,1
5550.0,46.5,6
5550.0,49.5,3
5550.0,52.5,3
5550.0,55.5,2
5550.0,58.5,3
5550.0,61.5,1
5550.0,64.5,3
5550.0,67.5,9
5550.0,70.5,4
5550.0,73.5,3
5550.0,76.5,5
5550.0,79.5,26
5550.0,82.5,97
5550.0,85.5,156
5550.0,88.5,231
5550.0,91.5,152
5550.0,94.5,109
5550.0,97.5,75
5550.0,100.5,70
5550.0,103.5,142
5550.0,106.5,322
5550.0,109.5,225
5550.0,112.5,275
5550.0,115.5,204
5550.0,118.5,134
5550.0,121.5,92
5550.0,124.5,42
5550.0,127.5,18
5550.0,130.5,20
5550.0,133.5,21
5550.0,136.5,20
5550.0,139.5,29
5550.0,142.5,6
5550.0,145.5,5
5550.0,148.5,7
5550.0,151.5,8
5550.0,154.5,4
5550.0,157.5,3
5550.0,160.5,4
5550.0,163.5,3
5550.0,166.5,4
5550.0,169.5,10
5550.0,172.5,9
5550.0,175.5,18
5550.0,178.5,12
5550.0,181.5,5
5550.0,184.5,3
5550.0,187.5,6
5550.0,190.5,3
5550.0,193.5,1
5550.0,196.5,8
5550.0,199.5,2
5550.0,202.5,1
5550.0,205.5,2
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,2
5550.0,226.5,2
5550.0,235.5,1
5550.0,238.5,1
5550.0,244.5,1
5550.0,247.5,5
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,2
5550.0,262.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,310.5,1
5550.0,322.5,1
5550.0,331.5,2
5550.0,334.5,1
5550.0,352.5,1
5550.0,364.5,1
5550.0,367.5,1
5550.0,370.5,2
5550.0,400.5,1
5550.0,442.5,1
5550.0,445.5,1
5550.0,460.5,1
5550.0,469.5,1
5550.0,508.5,1
5550.0,1084.5,1
5550.0,1090.5,1
5550.0,1099.5,1
5550.0,1273.5,1
5550.0,1558.5,1
5550.0,1582.5,1
5550.0,1585.5,1
5550.0,1588.5,1
5550.0,1591.5,1
5550.0,1594.5,1
5550.0,1600.5,3
5550.0,1606.5,1
5550.0,1609.5,3
5550.0,1612.5,2
5550.0,1615.5,1
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1627.5,1
5550.0,1630.5,2
5550.0,1633.5,1
5550.0,1642.5,1
5550.0,1648.5,1
5550.0,1672.5,2
5550.0,1678.5,1
5550.0,1684.5,2
5550.0,1687.5,1
5550.0,1690.5,2
5550.0,1693.5,1
5550.0,1714.5,1
5550.0,2086.5,1
5550.0,2092.5,1
5550.0,2101.5,1
5550.0,2104.5,1
5550.0,2110.5,1
5550.0,2128.5,1
5550.0,2251.5,1
5550.0,3082.5,1
5550.0,3094.5,1
5550.0,3172.5,1
5550.0,3331.5,1
5550.0,9100.5,1
5550.0,9151.5,1
5550.0,9433.5,1
5550.0,9556.5,1
5650.0,7.5,2
5650.0,10.5,1
5650.0,13.5,3
5650.0,16.5,4
5650.0,19.5,27
5650.0,22.5,3
5650.0,25.5,1
5650.0,31.5,1
5650.0,37.5,2
5650.0,40.5,2
5650.0,43.5,2
5650.0,46.5,3
5650.0,52.5,2
5650.0,61.5,1
5650.0,64.5,3
5650.0,67.5,4
5650.0,70.5,4
5650.0,73.5,5
5650.0,76.5,8
5650.0,79.5,12
5650.0,82.5,39
5650.0,85.5,77
5650.0,88.5,114
5650.0,91.5,205
5650.0,94.5,239
5650.0,97.5,190
5650.0,100.5,123
5650.0,103.5,85
5650.0,106.5,71
5650.0,109.5,48
5650.0,112.5,41
5650.0,115.5,51
5650.0,118.5,46
5650.0,121.5,31
5650.0,124.5,15
5650.0,127.5,7
5650.0,130.5,7
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,3
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,5
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,5
5650.0,166.5,4
5650.0,169.5,1
5650.0,172.5,4
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,2
5650.0,187.5,2
5650.0,190.5,2
5650.0,199.5,1
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,5
5650.0,238.5,3
5650.0,241.5,1
5650.0,244.5,3
5650.0,247.5,4
5650.0,253.5,3
5650.0,256.5,1
5650.0,265.5,1
5650.0,289.5,1
5650.0,304.5,1
5650.0,316.5,2
5650.0,319.5,1
5650.0,1096.5,1
5650.0,1108.5,1
5650.0,1507.5,1
5650.0,1585.5,2
5650.0,1588.5,1
5650.0,1591.5,1
5650.0,1594.5,4
5650.0,1597.5,3
5650.0,1600.5,2
5650.0,1603.5,2
5650.0,1606.5,2
5650.0,1609.5,1
5650.0,1612.5,2
5650.0,1615.5,1
5650.0,1618.5,2
5650.0,1627.5,2
5650.0,1630.5,2
5650.0,1633.5,1
5650.0,1636.5,2
5650.0,1639.5,1
5650.0,1642.5,3
5650.0,1645.5,2
5650.0,1648.5,1
5650.0,1651.5,1
5650.0,1669.5,2
5650.0,1672.5,2
5650.0,1681.5,1
5650.0,1705.5,1
5650.0,1756.5,1
5650.0,2098.5,2
5650.0,2101.5,1
5650.0,2104.5,2
5650.0,2113.5,1
5650.0,2125.5,1
5650.0,2824.5,1
5650.0,3088.5,1
5650.0,3106.5,1
5650.0,3145.5,1
5650.0,3208.5,1
5650.0,5806.5,1
5650.0,17752.5,1
5750.0,7.5,2
5750.0,10.5,1
5750.0,13.5,2
5750.0,16.5,4
5750.0,19.5,5
5750.0,43.5,2
5750.0,46.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,64.5,2
5750.0,67.5,1
5750.0,79.5,1
5750.0,82.5,3
5750.0,85.5,16
5750.0,88.5,82
5750.0,91.5,158
5750.0,94.5,146
5750.0,97.5,121
5750.0,100.5,73
5750.0,103.5,30
5750.0,106.5,23
5750.0,109.5,23
5750.0,112.5,16
5750.0,115.5,18
5750.0,118.5,21
5750.0,121.5,9
5750.0,124.5,11
5750.0,127.5,10
5750.0,130.5,11
5750.0,133.5,5
5750.0,136.5,4
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,3
5750.0,151.5,5
5750.0,154.5,10
5750.0,157.5,6
5750.0,160.5,8
5750.0,163.5,5
5750.0,166.5,3
5750.0,169.5,2
5750.0,172.5,3
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,190.5,3
5750.0,196.5,2
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,214.5,1
5750.0,220.5,2
5750.0,223.5,1
5750.0,232.5,2
5750.0,247.5,1
5750.0,277.5,1
5750.0,319.5,1
5750.0,325.5,1
5750.0,340.5,1
5750.0,397.5,1
5750.0,1261.5,1
5750.0,1555.5,2
5750.0,1585.5,2
5750.0,1591.5,1
5750.0,1594.5,1
5750.0,1600.5,1
5750.0,1612.5,3
5750.0,1615.5,1
5750.0,1621.5,3
5750.0,1630.5,1
5750.0,1633.5,1
5750.0,1654.5,1
5750.0,1657.5,1
5750.0,1660.5,3
5750.0,1675.5,1
5750.0,1678.5,1
5750.0,1687.5,1
5750.0,1705.5,1
5750.0,1747.5,1
5750.0,1759.5,1
5750.0,2074.5,1
5750.0,2089.5,1
5750.0,2113.5,1
5750.0,2122.5,1
5750.0,2203.5,1
5750.0,2233.5,1
5750.0,3112.5,1
5750.0,9124.5,1
5750.0,9742.5,1
5850.0,1.5,18
5850.0,4.5,1
5850.0,7.5,36
5850.0,10.5,38
5850.0,13.5,40
5850.0,16.5,83
5850.0,19.5,62
5850.0,22.5,18
5850.0,25.5,33
5850.0,28.5,37
5850.0,31.5,31
5850.0,34.5,18
5850.0,37.5,15
5850.0,40.5,65
5850.0,43.5,44
5850.0,46.5,20
5850.0,49.5,17
5850.0,52.5,4
5850.0,55.5,5
5850.0,58.5,20
5850.0,61.5,35
5850.0,64.5,47
5850.0,67.5,36
5850.0,70.5,69
5850.0,73.5,42
5850.0,76.5,205
5850.0,79.5,179
5850.0,82.5,225
5850.0,85.5,186
5850.0,88.5,179
5850.0,91.5,288
5850.0,94.5,546
5850.0,97.5,393
5850.0,100.5,350
5850.0,103.5,252
5850.0,106.5,275
5850.0,109.5,160
5850.0,112.5,145
5850.0,115.5,99
5850.0,118.5,67
5850.0,121.5,57
5850.0,124.5,36
5850.0,127.5,34
5850.0,130.5,27
5850.0,133.5,12
5850.0,136.5,12
5850.0,139.5,13
5850.0,142.5,10
5850.0,145.5,5
5850.0,148.5,6
5850.0,151.5,7
5850.0,154.5,6
5850.0,157.5,9
5850.0,160.5,12
5850.0,163.5,1
5850.0,166.5,5
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,3
5850.0,178.5,3
5850.0,181.5,6
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,4
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,5
5850.0,202.5,4
5850.0,205.5,5
5850.0,208.5,1
5850.0,211.5,2
5850.0,214.5,3
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,4
5850.0,229.5,7
5850.0,232.5,8
5850.0,235.5,4
5850.0,238.5,6
5850.0,241.5,7
5850.0,244.5,7
5850.0,250.5,6
5850.0,253.5,3
5850.0,262.5,2
5850.0,265.5,1
5850.0,271.5,3
5850.0,274.5,1
5850.0,277.5,2
5850.0,280.5,5
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,301.5,1
5850.0,340.5,1
5850.0,346.5,1
5850.0,355.5,1
5850.0,367.5,1
5850.0,859.5,1
5850.0,1027.5,1
5850.0,1030.5,1
5850.0,1084.5,1
5850.0,1087.5,1
5850.0,1093.5,1
5850.0,1096.5,1
5850.0,1099.5,1
5850.0,1102.5,1
5850.0,1105.5,1
5850.0,1108.5,1
5850.0,1111.5,1
5850.0,1117.5,2
5850.0,1120.5,2
5850.0,1126.5,3
5850.0,1129.5,1
5850.0,1135.5,1
5850.0,1153.5,1
5850.0,1483.5,1
5850.0,1528.5,1
5850.0,1549.5,3
5850.0,1576.5,1
5850.0,1579.5,3
5850.0,1582.5,2
5850.0,1585.5,2
5850.0,1588.5,2
5850.0,1594.5,3
5850.0,1597.5,2
5850.0,1600.5,10
5850.0,1603.5,4
5850.0,1606.5,4
5850.0,1609.5,2
5850.0,1612.5,3
5850.0,1615.5,2
5850.0,1618.5,2
5850.0,1621.5,2
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1630.5,2
5850.0,1633.5,5
5850.0,1636.5,3
5850.0,1639.5,4
5850.0,1642.5,2
5850.0,1645.5,4
5850.0,1648.5,1
5850.0,1651.5,1
5850.0,1654.5,2
5850.0,1657.5,1
5850.0,1666.5,1
5850.0,1678.5,1
5850.0,1696.5,1
5850.0,1705.5,1
5850.0,1708.5,1
5850.0,1714.5,1
5850.0,1729.5,2
5850.0,1735.5,1
5850.0,1741.5,1
5850.0,1753.5,1
5850.0,2020.5,1
5850.0,2023.5,1
5850.0,2026.5,2
5850.0,2032.5,1
5850.0,2041.5,1
5850.0,2050.5,1
5850.0,2065.5,1
5850.0,2068.5,2
5850.0,2080.5,2
5850.0,2086.5,4
5850.0,2089.5,1
5850.0,2092.5,4
5850.0,2095.5,4
5850.0,2098.5,1
5850.0,2101.5,1
5850.0,2104.5,3
5850.0,2107.5,2
5850.0,2113.5,1
5850.0,2116.5,1
5850.0,2119.5,2
5850.0,2122.5,3
5850.0,2125.5,4
5850.0,2134.5,2
5850.0,2137.5,1
5850.0,3022.5,1
5850.0,3046.5,1
5850.0,3085.5,1
5850.0,3091.5,1
5850.0,3109.5,2
5850.0,3160.5,2
5850.0,3199.5,1
5850.0,3211.5,1
5850.0,3295.5,1
5850.0,3307.5,1
5850.0,3352.5,1
5850.0,5704.5,1
5850.0,8509.5,1
5850.0,9721.5,1
5850.0,12145.5,1
5850.0,15676.5,1
5850.0,17752.5,1
5850.0,19003.5,1
5850.0,27691.5,1
5850.0,30871.5,1
5950.0,1.5,4
5950.0,7.5,2
5950.0,10.5,6
5950.0,13.5,3
5950.0,16.5,4
5950.0,19.5,8
5950.0,22.5,2
5950.0,31.5,2
5950.0,34.5,1
5950.0,43.5,1
5950.0,46.5,3
5950.0,49.5,3
5950.0,52.5,5
5950.0,55.5,3
5950.0,58.5,4
5950.0,61.5,1
5950.0,64.5,15
5950.0,67.5,6
5950.0,70.5,4
5950.0,73.5,2
5950.0,76.5,2
5950.0,79.5,5
5950.0,82.5,7
5950.0,85.5,13
5950.0,88.5,24
5950.0,91.5,60
5950.0,94.5,109
5950.0,97.5,293
5950.0,100.5,249
5950.0,103.5,157
5950.0,106.5,115
5950.0,109.5,79
5950.0,112.5,43
5950.0,115.5,17
5950.0,118.5,22
5950.0,121.5,15
5950.0,124.5,11
5950.0,127.5,9
5950.0,130.5,7
5950.0,133.5,9
5950.0,136.5,8
5950.0,139.5,17
5950.0,142.5,19
5950.0,145.5,3
5950.0,148.5,6
5950.0,151.5,3
5950.0,154.5,1
5950.0,157.5,5
5950.0,163.5,2
5950.0,166.5,2
5950.0,169.5,8
5950.0,172.5,5
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,3
5950.0,199.5,1
5950.0,205.5,3
5950.0,211.5,2
5950.0,214.5,2
5950.0,220.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,1
5950.0,238.5,2
5950.0,241.5,3
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,1
5950.0,271.5,1
5950.0,280.5,1
5950.0,319.5,1
5950.0,496.5,1
5950.0,904.5,1
5950.0,1093.5,1
5950.0,1117.5,1
5950.0,1153.5,1
5950.0,1555.5,1
5950.0,1579.5,1
5950.0,1597.5,7
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1618.5,2
5950.0,1621.5,2
5950.0,1630.5,1
5950.0,1633.5,3
5950.0,1639.5,1
5950.0,1642.5,1
5950.0,1648.5,1
5950.0,1651.5,1
5950.0,1654.5,1
5950.0,1663.5,2
5950.0,1669.5,1
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1681.5,1
5950.0,1693.5,1
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1708.5,1
5950.0,1717.5,1
5950.0,1723.5,1
5950.0,1732.5,2
5950.0,1735.5,1
5950.0,1738.5,1
5950.0,1741.5,1
5950.0,1759.5,1
5950.0,1771.5,1
5950.0,1774.5,1
5950.0,2092.5,1
5950.0,2110.5,1
5950.0,2116.5,1
5950.0,2167.5,1
5950.0,3112.5,1
5950.0,3118.5,1
5950.0,8239.5,1
5950.0,9544.5,1
5950.0,10414.5,1
5950.0,12934.5,1
6050.0,7.5,1
6050.0,10.5,1
6050.0,22.5,2
6050.0,82.5,8
6050.0,85.5,2
6050.0,88.5,22
6050.0,91.5,41
6050.0,94.5,62
6050.0,97.5,57
6050.0,100.5,87
6050.0,103.5,127
6050.0,106.5,97
6050.0,109.5,62
6050.0,112.5,40
6050.0,115.5,32
6050.0,118.5,23
6050.0,121.5,13
6050.0,124.5,8
6050.0,127.5,4
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,3
6050.0,139.5,7
6050.0,142.5,2
6050.0,145.5,1
6050.0,148.5,1
6050.0,151.5,1
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,1
6050.0,166.5,2
6050.0,169.5,2
6050.0,172.5,6
6050.0,184.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,205.5,5
6050.0,208.5,5
6050.0,211.5,7
6050.0,214.5,8
6050.0,217.5,2
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,2
6050.0,232.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,265.5,1
6050.0,298.5,1
6050.0,358.5,1
6050.0,1105.5,1
6050.0,1126.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1621.5,1
6050.0,1627.5,1
6050.0,1636.5,1
6050.0,1654.5,1
6050.0,1660.5,1
6050.0,1732.5,1
6050.0,1738.5,1
6050.0,1753.5,2
6050.0,2131.5,1
6050.0,2143.5,1
6050.0,3184.5,1
6050.0,3361.5,1
6050.0,6193.5,1
6050.0,6697.5,1
6150.0,7.5,2
6150.0,10.5,1
6150.0,13.5,1
6150.0,19.5,1
6150.0,28.5,8
6150.0,40.5,1
6150.0,43.5,1
6150.0,49.5,1
6150.0,58.5,1
6150.0,61.5,1
6150.0,64.5,5
6150.0,67.5,2
6150.0,76.5,4
6150.0,79.5,4
6150.0,82.5,8
6150.0,85.5,4
6150.0,88.5,10
6150.0,91.5,27
6150.0,94.5,52
6150.0,97.5,116
6150.0,100.5,285
6150.0,103.5,189
6150.0,106.5,128
6150.0,109.5,101
6150.0,112.5,82
6150.0,115.5,60
6150.0,118.5,37
6150.0,121.5,23
6150.0,124.5,17
6150.0,127.5,6
6150.0,130.5,5
6150.0,133.5,4
6150.0,136.5,5
6150.0,139.5,5
6150.0,145.5,2
6150.0,148.5,1
6150.0,151.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,4
6150.0,163.5,3
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,2
6150.0,187.5,2
6150.0,190.5,1
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,1
6150.0,232.5,2
6150.0,238.5,1
6150.0,277.5,1
6150.0,286.5,1
6150.0,322.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,352.5,1
6150.0,355.5,3
6150.0,361.5,2
6150.0,370.5,1
6150.0,373.5,1
6150.0,1111.5,1
6150.0,1591.5,3
6150.0,1594.5,1
6150.0,1597.5,1
6150.0,1603.5,1
6150.0,1609.5,2
6150.0,1612.5,1
6150.0,1621.5,2
6150.0,1627.5,2
6150.0,1630.5,3
6150.0,1633.5,1
6150.0,1636.5,1
6150.0,1642.5,1
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1663.5,2
6150.0,1684.5,1
6150.0,1687.5,3
6150.0,1690.5,2
6150.0,1693.5,2
6150.0,1696.5,1
6150.0,1702.5,1
6150.0,1705.5,1
6150.0,1711.5,1
6150.0,1714.5,2
6150.0,1717.5,1
6150.0,1720.5,1
6150.0,1723.5,1
6150.0,1729.5,2
6150.0,1738.5,1
6150.0,1741.5,1
