binned_distance,binned_rtt,count
9350.0,2176.5,1
9350.0,2209.5,1
9350.0,2212.5,1
9350.0,2218.5,2
9350.0,2239.5,1
9350.0,2245.5,2
9350.0,2248.5,1
9350.0,2251.5,1
9350.0,2272.5,1
9350.0,2287.5,1
9350.0,2458.5,1
9350.0,2467.5,1
9350.0,2608.5,1
9350.0,2614.5,1
9350.0,3010.5,1
9350.0,3142.5,1
9350.0,3208.5,1
9350.0,3211.5,1
9350.0,3217.5,1
9350.0,3226.5,1
9350.0,3301.5,1
9350.0,3313.5,1
9350.0,3319.5,1
9350.0,3349.5,1
9350.0,3358.5,1
9350.0,3361.5,1
9350.0,3379.5,1
9350.0,3391.5,1
9350.0,3418.5,1
9350.0,3427.5,1
9350.0,3439.5,1
9350.0,3454.5,1
9350.0,3472.5,1
9350.0,3481.5,1
9350.0,3490.5,2
9350.0,3655.5,1
9350.0,3658.5,1
9350.0,4288.5,1
9350.0,5767.5,1
9350.0,6097.5,1
9350.0,6106.5,4
9350.0,6109.5,1
9350.0,6112.5,1
9350.0,6118.5,1
9350.0,6124.5,2
9350.0,6127.5,1
9350.0,6133.5,1
9350.0,6136.5,2
9350.0,6139.5,3
9350.0,6142.5,1
9350.0,6145.5,2
9350.0,6148.5,1
9350.0,6151.5,1
9350.0,6154.5,3
9350.0,6157.5,1
9350.0,6160.5,2
9350.0,6163.5,2
9350.0,6166.5,3
9350.0,6169.5,4
9350.0,6172.5,2
9350.0,6178.5,1
9350.0,6181.5,4
9350.0,6184.5,3
9350.0,6187.5,2
9350.0,6196.5,1
9350.0,6199.5,2
9350.0,6205.5,3
9350.0,6208.5,2
9350.0,6211.5,2
9350.0,6223.5,1
9350.0,6232.5,1
9350.0,6235.5,1
9350.0,6238.5,1
9350.0,6244.5,1
9350.0,6253.5,1
9350.0,6256.5,1
9350.0,6319.5,1
9350.0,6778.5,1
9350.0,7114.5,1
9350.0,7678.5,1
9350.0,10369.5,1
9350.0,10375.5,1
9350.0,10486.5,1
9350.0,10828.5,1
9350.0,11032.5,1
9350.0,14233.5,1
9350.0,14338.5,1
9350.0,14389.5,1
9350.0,14581.5,1
9350.0,15304.5,1
9350.0,15976.5,1
9350.0,16387.5,1
9350.0,16408.5,1
9350.0,16474.5,1
9350.0,16573.5,1
9350.0,16834.5,1
9350.0,16900.5,1
9350.0,16939.5,1
9350.0,17107.5,1
9350.0,17167.5,1
9350.0,17263.5,1
9350.0,17395.5,1
9350.0,17434.5,1
9350.0,17440.5,1
9350.0,17638.5,1
9350.0,17674.5,1
9350.0,17677.5,1
9350.0,17680.5,1
9350.0,17683.5,1
9350.0,17707.5,1
9350.0,17803.5,1
9350.0,17812.5,1
9350.0,17887.5,1
9350.0,17896.5,1
9350.0,17935.5,1
9350.0,17941.5,1
9350.0,17977.5,1
9350.0,17992.5,1
9350.0,18010.5,1
9350.0,18019.5,1
9350.0,18139.5,1
9350.0,18241.5,1
9350.0,18304.5,1
9350.0,18316.5,1
9350.0,18337.5,1
9350.0,18346.5,1
9350.0,18421.5,1
9350.0,18433.5,1
9350.0,18442.5,1
9350.0,18466.5,1
9350.0,18493.5,1
9350.0,18499.5,1
9350.0,18505.5,1
9350.0,18526.5,1
9350.0,18574.5,1
9350.0,18643.5,1
9350.0,18655.5,1
9350.0,18682.5,1
9350.0,18703.5,1
9350.0,18778.5,1
9350.0,18808.5,1
9350.0,18817.5,2
9350.0,18820.5,1
9350.0,18847.5,1
9350.0,18937.5,1
9350.0,18955.5,1
9350.0,18964.5,1
9350.0,19048.5,1
9350.0,19078.5,1
9350.0,19168.5,1
9350.0,19171.5,1
9350.0,19255.5,1
9350.0,19270.5,1
9350.0,19351.5,1
9350.0,19414.5,1
9350.0,19435.5,1
9350.0,19477.5,1
9350.0,19504.5,1
9350.0,19540.5,1
9350.0,19579.5,1
9350.0,19681.5,1
9350.0,19717.5,1
9350.0,19720.5,1
9350.0,19747.5,1
9350.0,19927.5,1
9350.0,19939.5,1
9350.0,19957.5,1
9350.0,20071.5,1
9350.0,20170.5,2
9350.0,20266.5,1
9350.0,20587.5,1
9350.0,20638.5,1
9350.0,20902.5,1
9450.0,7.5,690
9450.0,10.5,160
9450.0,13.5,23
9450.0,16.5,70
9450.0,19.5,79
9450.0,22.5,80
9450.0,25.5,131
9450.0,28.5,189
9450.0,31.5,92
9450.0,34.5,77
9450.0,37.5,74
9450.0,40.5,136
9450.0,43.5,45
9450.0,46.5,30
9450.0,49.5,16
9450.0,52.5,19
9450.0,55.5,21
9450.0,58.5,11
9450.0,61.5,15
9450.0,64.5,6
9450.0,67.5,7
9450.0,70.5,1
9450.0,73.5,2
9450.0,76.5,1
9450.0,82.5,4
9450.0,85.5,5
9450.0,88.5,51
9450.0,91.5,40
9450.0,94.5,54
9450.0,97.5,49
9450.0,100.5,54
9450.0,103.5,54
9450.0,106.5,92
9450.0,109.5,113
9450.0,112.5,76
9450.0,115.5,63
9450.0,118.5,198
9450.0,121.5,210
9450.0,124.5,119
9450.0,127.5,193
9450.0,130.5,56
9450.0,133.5,39
9450.0,136.5,42
9450.0,139.5,25
9450.0,142.5,50
9450.0,145.5,38
9450.0,148.5,53
9450.0,151.5,100
9450.0,154.5,57
9450.0,157.5,154
9450.0,160.5,87
9450.0,163.5,61
9450.0,166.5,87
9450.0,169.5,90
9450.0,172.5,83
9450.0,175.5,71
9450.0,178.5,102
9450.0,181.5,65
9450.0,184.5,53
9450.0,187.5,46
9450.0,190.5,38
9450.0,193.5,39
9450.0,196.5,42
9450.0,199.5,31
9450.0,202.5,25
9450.0,205.5,33
9450.0,208.5,62
9450.0,211.5,48
9450.0,214.5,51
9450.0,217.5,52
9450.0,220.5,33
9450.0,223.5,44
9450.0,226.5,52
9450.0,229.5,56
9450.0,232.5,53
9450.0,235.5,25
9450.0,238.5,37
9450.0,241.5,27
9450.0,244.5,23
9450.0,247.5,32
9450.0,250.5,30
9450.0,253.5,27
9450.0,256.5,31
9450.0,259.5,23
9450.0,262.5,19
9450.0,265.5,21
9450.0,268.5,22
9450.0,271.5,18
9450.0,274.5,10
9450.0,277.5,10
9450.0,280.5,19
9450.0,283.5,11
9450.0,286.5,23
9450.0,289.5,13
9450.0,292.5,11
9450.0,295.5,8
9450.0,298.5,9
9450.0,301.5,12
9450.0,304.5,15
9450.0,307.5,12
9450.0,310.5,4
9450.0,313.5,13
9450.0,316.5,6
9450.0,319.5,4
9450.0,322.5,3
9450.0,325.5,2
9450.0,331.5,3
9450.0,334.5,4
9450.0,337.5,6
9450.0,340.5,3
9450.0,343.5,3
9450.0,346.5,3
9450.0,349.5,2
9450.0,352.5,1
9450.0,355.5,5
9450.0,364.5,3
9450.0,367.5,3
9450.0,376.5,1
9450.0,430.5,1
9450.0,439.5,1
9450.0,481.5,1
9450.0,898.5,1
9450.0,1168.5,1
9450.0,1513.5,1
9450.0,1543.5,2
9450.0,1549.5,1
9450.0,1552.5,2
9450.0,1555.5,2
9450.0,1558.5,1
9450.0,1561.5,2
9450.0,1573.5,1
9450.0,1576.5,1
9450.0,1582.5,1
9450.0,1591.5,1
9450.0,1594.5,1
9450.0,1600.5,1
9450.0,1603.5,1
9450.0,1606.5,1
9450.0,1609.5,2
9450.0,1621.5,1
9450.0,1624.5,1
9450.0,1630.5,1
9450.0,1636.5,1
9450.0,1639.5,2
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1651.5,2
9450.0,1654.5,1
9450.0,1660.5,2
9450.0,1663.5,1
9450.0,1666.5,1
9450.0,1669.5,2
9450.0,1672.5,3
9450.0,1678.5,2
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1690.5,1
9450.0,1693.5,1
9450.0,1696.5,4
9450.0,1699.5,2
9450.0,1702.5,1
9450.0,1705.5,3
9450.0,1708.5,3
9450.0,1714.5,4
9450.0,1717.5,2
9450.0,1720.5,3
9450.0,1723.5,6
9450.0,1726.5,8
9450.0,1729.5,11
9450.0,1732.5,5
9450.0,1735.5,2
9450.0,1738.5,6
9450.0,1741.5,1
9450.0,1744.5,2
9450.0,1747.5,3
9450.0,1750.5,2
9450.0,1756.5,1
9450.0,1759.5,1
9450.0,1762.5,2
9450.0,1777.5,1
9450.0,1780.5,2
9450.0,1783.5,1
9450.0,1789.5,2
9450.0,1792.5,1
9450.0,1807.5,1
9450.0,1810.5,2
9450.0,1816.5,1
9450.0,1819.5,2
9450.0,1822.5,1
9450.0,1825.5,1
9450.0,1828.5,1
9450.0,1834.5,1
9450.0,1846.5,1
9450.0,1852.5,1
9450.0,1873.5,1
9450.0,1894.5,1
9450.0,2035.5,2
9450.0,2101.5,1
9450.0,2110.5,1
9450.0,2122.5,1
9450.0,2134.5,1
9450.0,2140.5,1
9450.0,2155.5,1
9450.0,2170.5,1
9450.0,2212.5,1
9450.0,2221.5,1
9450.0,2239.5,1
9450.0,3079.5,1
9450.0,3082.5,1
9450.0,3208.5,1
9450.0,3211.5,1
9450.0,3217.5,1
9450.0,3244.5,1
9450.0,3247.5,1
9450.0,3298.5,1
9450.0,3364.5,1
9450.0,3394.5,1
9450.0,4699.5,1
9450.0,7330.5,1
9450.0,8341.5,1
9450.0,8578.5,1
9550.0,10.5,1
9550.0,19.5,3
9550.0,22.5,1
9550.0,28.5,2
9550.0,31.5,6
9550.0,34.5,1
9550.0,46.5,1
9550.0,70.5,2
9550.0,106.5,1
9550.0,109.5,2
9550.0,112.5,1
9550.0,115.5,1
9550.0,118.5,3
9550.0,121.5,2
9550.0,124.5,3
9550.0,130.5,6
9550.0,133.5,2
9550.0,136.5,3
9550.0,148.5,4
9550.0,151.5,8
9550.0,154.5,8
9550.0,157.5,6
9550.0,160.5,15
9550.0,163.5,22
9550.0,166.5,14
9550.0,169.5,23
9550.0,172.5,23
9550.0,175.5,19
9550.0,178.5,18
9550.0,181.5,26
9550.0,184.5,22
9550.0,187.5,18
9550.0,190.5,14
9550.0,193.5,28
9550.0,196.5,24
9550.0,199.5,174
9550.0,202.5,134
9550.0,205.5,54
9550.0,208.5,84
9550.0,211.5,62
9550.0,214.5,95
9550.0,217.5,112
9550.0,220.5,97
9550.0,223.5,86
9550.0,226.5,143
9550.0,229.5,166
9550.0,232.5,163
9550.0,235.5,110
9550.0,238.5,100
9550.0,241.5,95
9550.0,244.5,91
9550.0,247.5,93
9550.0,250.5,59
9550.0,253.5,38
9550.0,256.5,29
9550.0,259.5,31
9550.0,262.5,22
9550.0,265.5,30
9550.0,268.5,19
9550.0,271.5,26
9550.0,274.5,14
9550.0,277.5,16
9550.0,280.5,19
9550.0,283.5,13
9550.0,286.5,12
9550.0,289.5,13
9550.0,292.5,12
9550.0,295.5,4
9550.0,298.5,4
9550.0,301.5,1
9550.0,304.5,1
9550.0,310.5,2
9550.0,313.5,3
9550.0,316.5,2
9550.0,319.5,2
9550.0,325.5,1
9550.0,328.5,2
9550.0,337.5,1
9550.0,343.5,1
9550.0,346.5,1
9550.0,391.5,1
9550.0,475.5,1
9550.0,484.5,1
9550.0,628.5,1
9550.0,712.5,1
9550.0,901.5,1
9550.0,1114.5,1
9550.0,1183.5,1
9550.0,1189.5,3
9550.0,1192.5,1
9550.0,1195.5,1
9550.0,1198.5,2
9550.0,1201.5,2
9550.0,1204.5,2
9550.0,1222.5,1
9550.0,1231.5,1
9550.0,1234.5,1
9550.0,1306.5,1
9550.0,1354.5,1
9550.0,1390.5,1
9550.0,1396.5,1
9550.0,1456.5,1
9550.0,1561.5,1
9550.0,1564.5,1
9550.0,1567.5,2
9550.0,1651.5,1
9550.0,1654.5,1
9550.0,1675.5,1
9550.0,1681.5,1
9550.0,1687.5,2
9550.0,1696.5,4
9550.0,1699.5,8
9550.0,1702.5,3
9550.0,1705.5,5
9550.0,1708.5,4
9550.0,1711.5,3
9550.0,1714.5,2
9550.0,1717.5,2
9550.0,1720.5,5
9550.0,1723.5,6
9550.0,1732.5,2
9550.0,1735.5,2
9550.0,1738.5,2
9550.0,1741.5,4
9550.0,1744.5,3
9550.0,1747.5,2
9550.0,1750.5,4
9550.0,1753.5,1
9550.0,1756.5,2
9550.0,1759.5,1
9550.0,1762.5,3
9550.0,1777.5,1
9550.0,1780.5,2
9550.0,1783.5,1
9550.0,1786.5,3
9550.0,1789.5,1
9550.0,1792.5,1
9550.0,1798.5,1
9550.0,1804.5,1
9550.0,1813.5,1
9550.0,1819.5,2
9550.0,1825.5,1
9550.0,1837.5,1
9550.0,1843.5,1
9550.0,1855.5,2
9550.0,1864.5,1
9550.0,1879.5,1
9550.0,1882.5,1
9550.0,1888.5,1
9550.0,2239.5,2
9550.0,2245.5,1
9550.0,2257.5,1
9550.0,2275.5,1
9550.0,2455.5,1
9550.0,2500.5,1
9550.0,2557.5,1
9550.0,2707.5,1
9550.0,2737.5,1
9550.0,2749.5,1
9550.0,2755.5,1
9550.0,2866.5,1
9550.0,2884.5,1
9550.0,2890.5,1
9550.0,2995.5,1
9550.0,3037.5,1
9550.0,3049.5,1
9550.0,3103.5,1
9550.0,3145.5,1
9550.0,3211.5,1
9550.0,3217.5,1
9550.0,3295.5,1
9550.0,3301.5,1
9550.0,3328.5,1
9550.0,8491.5,1
9550.0,8824.5,1
9550.0,10291.5,1
9550.0,17953.5,1
9550.0,17986.5,1
9550.0,18211.5,1
9550.0,18433.5,1
9550.0,18853.5,1
9550.0,18874.5,1
9550.0,18994.5,1
9550.0,19111.5,1
9550.0,19255.5,1
9550.0,60871.5,1
9650.0,7.5,47
9650.0,10.5,12
9650.0,16.5,1
9650.0,19.5,9
9650.0,22.5,1
9650.0,25.5,1
9650.0,28.5,4
9650.0,31.5,7
9650.0,34.5,9
9650.0,37.5,7
9650.0,40.5,3
9650.0,43.5,2
9650.0,46.5,3
9650.0,52.5,1
9650.0,61.5,1
9650.0,64.5,2
9650.0,85.5,2
9650.0,88.5,1
9650.0,91.5,5
9650.0,94.5,4
9650.0,97.5,2
9650.0,100.5,9
9650.0,103.5,17
9650.0,106.5,18
9650.0,109.5,11
9650.0,112.5,7
9650.0,115.5,9
9650.0,118.5,7
9650.0,121.5,14
9650.0,124.5,18
9650.0,127.5,13
9650.0,130.5,3
9650.0,133.5,17
9650.0,136.5,3
9650.0,139.5,12
9650.0,142.5,7
9650.0,145.5,21
9650.0,148.5,23
9650.0,151.5,52
9650.0,154.5,53
9650.0,157.5,70
9650.0,160.5,49
9650.0,163.5,70
9650.0,166.5,69
9650.0,169.5,80
9650.0,172.5,87
9650.0,175.5,91
9650.0,178.5,109
9650.0,181.5,90
9650.0,184.5,50
9650.0,187.5,44
9650.0,190.5,45
9650.0,193.5,33
9650.0,196.5,28
9650.0,199.5,22
9650.0,202.5,29
9650.0,205.5,25
9650.0,208.5,39
9650.0,211.5,38
9650.0,214.5,33
9650.0,217.5,38
9650.0,220.5,38
9650.0,223.5,19
9650.0,226.5,19
9650.0,229.5,33
9650.0,232.5,20
9650.0,235.5,25
9650.0,238.5,20
9650.0,241.5,17
9650.0,244.5,18
9650.0,247.5,7
9650.0,250.5,15
9650.0,253.5,10
9650.0,256.5,11
9650.0,259.5,6
9650.0,262.5,20
9650.0,265.5,18
9650.0,268.5,6
9650.0,271.5,5
9650.0,274.5,4
9650.0,277.5,3
9650.0,280.5,3
9650.0,283.5,3
9650.0,286.5,5
9650.0,298.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,310.5,2
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,379.5,2
9650.0,382.5,1
9650.0,394.5,1
9650.0,484.5,1
9650.0,631.5,1
9650.0,715.5,1
9650.0,724.5,1
9650.0,1006.5,1
9650.0,1030.5,1
9650.0,1189.5,1
9650.0,1261.5,1
9650.0,1387.5,1
9650.0,1468.5,1
9650.0,1651.5,1
9650.0,1663.5,1
9650.0,1669.5,2
9650.0,1681.5,2
9650.0,1684.5,1
9650.0,1690.5,2
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1705.5,2
9650.0,1708.5,1
9650.0,1711.5,1
9650.0,1714.5,2
9650.0,1717.5,2
9650.0,1720.5,2
9650.0,1723.5,2
9650.0,1726.5,3
9650.0,1729.5,2
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,1738.5,1
9650.0,1753.5,2
9650.0,1756.5,1
9650.0,1759.5,1
9650.0,1765.5,1
9650.0,1771.5,1
9650.0,1774.5,1
9650.0,1792.5,1
9650.0,1795.5,1
9650.0,1804.5,1
9650.0,1807.5,1
9650.0,1810.5,1
9650.0,1819.5,2
9650.0,1822.5,1
9650.0,1849.5,1
9650.0,1882.5,2
9650.0,1954.5,1
9650.0,2137.5,1
9650.0,2152.5,2
9650.0,2866.5,1
9650.0,3169.5,1
9650.0,3181.5,1
9650.0,3184.5,1
9650.0,3190.5,2
9650.0,3196.5,2
9650.0,3211.5,1
9650.0,3271.5,1
9650.0,3280.5,1
9650.0,3307.5,1
9650.0,3316.5,1
9650.0,3340.5,1
9650.0,3418.5,1
9650.0,3571.5,1
9650.0,4180.5,1
9650.0,4258.5,1
9650.0,5413.5,1
9650.0,7327.5,1
9650.0,8677.5,1
9650.0,9256.5,1
9650.0,9760.5,1
9650.0,9802.5,1
9650.0,9910.5,1
9650.0,12517.5,1
9650.0,16531.5,1
9650.0,17794.5,1
9650.0,18142.5,1
9750.0,118.5,1
9750.0,145.5,5
9750.0,148.5,8
9750.0,151.5,5
9750.0,154.5,10
9750.0,157.5,9
9750.0,160.5,15
9750.0,163.5,30
9750.0,166.5,26
9750.0,169.5,13
9750.0,172.5,5
9750.0,175.5,7
9750.0,178.5,7
9750.0,181.5,22
9750.0,184.5,18
9750.0,187.5,21
9750.0,190.5,13
9750.0,193.5,10
9750.0,196.5,10
9750.0,199.5,13
9750.0,202.5,20
9750.0,205.5,25
9750.0,208.5,23
9750.0,211.5,50
9750.0,214.5,34
9750.0,217.5,33
9750.0,220.5,25
9750.0,223.5,39
9750.0,226.5,25
9750.0,229.5,35
9750.0,232.5,29
9750.0,235.5,39
9750.0,238.5,30
9750.0,241.5,17
9750.0,244.5,11
9750.0,247.5,18
9750.0,250.5,32
9750.0,253.5,29
9750.0,256.5,23
9750.0,259.5,12
9750.0,262.5,13
9750.0,265.5,10
9750.0,268.5,5
9750.0,271.5,8
9750.0,274.5,5
9750.0,277.5,7
9750.0,280.5,5
9750.0,283.5,3
9750.0,286.5,3
9750.0,289.5,11
9750.0,292.5,8
9750.0,295.5,12
9750.0,298.5,7
9750.0,301.5,4
9750.0,304.5,5
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,1
9750.0,325.5,1
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,382.5,1
9750.0,421.5,1
9750.0,463.5,1
9750.0,586.5,1
9750.0,1414.5,1
9750.0,1666.5,1
9750.0,1675.5,1
9750.0,1702.5,2
9750.0,1705.5,1
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,3
9750.0,1723.5,3
9750.0,1726.5,1
9750.0,1729.5,1
9750.0,1732.5,2
9750.0,1735.5,3
9750.0,1738.5,2
9750.0,1744.5,3
9750.0,1768.5,1
9750.0,1774.5,1
9750.0,1780.5,2
9750.0,1792.5,1
9750.0,1795.5,1
9750.0,1798.5,1
9750.0,1801.5,1
9750.0,2203.5,1
9750.0,2770.5,1
9750.0,2827.5,1
9750.0,3223.5,1
9750.0,3241.5,1
9750.0,3286.5,1
9750.0,3457.5,1
9750.0,6121.5,1
9750.0,6247.5,1
9850.0,19.5,1
9850.0,46.5,4
9850.0,49.5,1
9850.0,52.5,2
9850.0,88.5,3
9850.0,94.5,4
9850.0,109.5,4
9850.0,118.5,3
9850.0,127.5,6
9850.0,130.5,5
9850.0,133.5,6
9850.0,136.5,2
9850.0,139.5,3
9850.0,142.5,3
9850.0,145.5,7
9850.0,148.5,33
9850.0,151.5,23
9850.0,154.5,36
9850.0,157.5,49
9850.0,160.5,57
9850.0,163.5,73
9850.0,166.5,117
9850.0,169.5,70
9850.0,172.5,62
9850.0,175.5,57
9850.0,178.5,80
9850.0,181.5,56
9850.0,184.5,50
9850.0,187.5,54
9850.0,190.5,67
9850.0,193.5,49
9850.0,196.5,37
9850.0,199.5,107
9850.0,202.5,608
9850.0,205.5,190
9850.0,208.5,176
9850.0,211.5,172
9850.0,214.5,184
9850.0,217.5,148
9850.0,220.5,126
9850.0,223.5,119
9850.0,226.5,142
9850.0,229.5,211
9850.0,232.5,201
9850.0,235.5,186
9850.0,238.5,172
9850.0,241.5,171
9850.0,244.5,127
9850.0,247.5,118
9850.0,250.5,75
9850.0,253.5,67
9850.0,256.5,61
9850.0,259.5,50
9850.0,262.5,35
9850.0,265.5,30
9850.0,268.5,30
9850.0,271.5,24
9850.0,274.5,16
9850.0,277.5,21
9850.0,280.5,8
9850.0,283.5,11
9850.0,286.5,12
9850.0,289.5,11
9850.0,292.5,4
9850.0,295.5,3
9850.0,298.5,1
9850.0,301.5,4
9850.0,304.5,3
9850.0,307.5,1
9850.0,313.5,1
9850.0,316.5,2
9850.0,319.5,1
9850.0,322.5,3
9850.0,328.5,1
9850.0,334.5,1
9850.0,337.5,1
9850.0,349.5,1
9850.0,358.5,1
9850.0,409.5,3
9850.0,412.5,5
9850.0,421.5,1
9850.0,433.5,1
9850.0,439.5,1
9850.0,442.5,1
9850.0,445.5,1
9850.0,466.5,1
9850.0,475.5,1
9850.0,484.5,3
9850.0,499.5,1
9850.0,502.5,1
9850.0,574.5,1
9850.0,595.5,1
9850.0,664.5,1
9850.0,694.5,1
9850.0,697.5,1
9850.0,703.5,1
9850.0,706.5,1
9850.0,715.5,2
9850.0,724.5,2
9850.0,727.5,2
9850.0,730.5,1
9850.0,736.5,1
9850.0,742.5,1
9850.0,748.5,2
9850.0,778.5,1
9850.0,784.5,1
9850.0,796.5,2
9850.0,799.5,1
9850.0,814.5,1
9850.0,826.5,1
9850.0,943.5,1
9850.0,1018.5,1
9850.0,1195.5,1
9850.0,1201.5,2
9850.0,1336.5,1
9850.0,1360.5,2
9850.0,1492.5,1
9850.0,1639.5,2
9850.0,1645.5,2
9850.0,1648.5,2
9850.0,1651.5,3
9850.0,1654.5,5
9850.0,1657.5,3
9850.0,1660.5,7
9850.0,1663.5,7
9850.0,1666.5,8
9850.0,1669.5,3
9850.0,1672.5,4
9850.0,1675.5,2
9850.0,1678.5,2
9850.0,1687.5,1
9850.0,1690.5,2
9850.0,1693.5,1
9850.0,1696.5,8
9850.0,1699.5,16
9850.0,1702.5,7
9850.0,1705.5,11
9850.0,1708.5,2
9850.0,1711.5,5
9850.0,1714.5,4
9850.0,1717.5,2
9850.0,1720.5,6
9850.0,1723.5,1
9850.0,1726.5,5
9850.0,1729.5,2
9850.0,1732.5,2
9850.0,1735.5,10
9850.0,1738.5,4
9850.0,1741.5,8
9850.0,1744.5,4
9850.0,1747.5,3
9850.0,1750.5,3
9850.0,1756.5,2
9850.0,1762.5,1
9850.0,1765.5,4
9850.0,1768.5,2
9850.0,1774.5,1
9850.0,1777.5,3
9850.0,1783.5,1
9850.0,1786.5,1
9850.0,1789.5,2
9850.0,1792.5,3
9850.0,1795.5,1
9850.0,1798.5,1
9850.0,1801.5,1
9850.0,1804.5,2
9850.0,1813.5,2
9850.0,1825.5,2
9850.0,1840.5,1
9850.0,1843.5,1
9850.0,1882.5,1
9850.0,1894.5,1
9850.0,1930.5,1
9850.0,1957.5,1
9850.0,2005.5,1
9850.0,2164.5,1
9850.0,2173.5,1
9850.0,2179.5,1
9850.0,2197.5,1
9850.0,2221.5,1
9850.0,2230.5,1
9850.0,2239.5,3
9850.0,2242.5,2
9850.0,2248.5,1
9850.0,2254.5,1
9850.0,2263.5,1
9850.0,2569.5,1
9850.0,2860.5,1
9850.0,2875.5,1
9850.0,2896.5,1
9850.0,2929.5,1
9850.0,3007.5,1
9850.0,3142.5,1
9850.0,3148.5,1
9850.0,3172.5,1
9850.0,3178.5,1
9850.0,3184.5,1
9850.0,3193.5,1
9850.0,3196.5,1
9850.0,3202.5,2
9850.0,3211.5,1
9850.0,3214.5,1
9850.0,3217.5,1
9850.0,3220.5,1
9850.0,3229.5,1
9850.0,3232.5,1
9850.0,3235.5,2
9850.0,3241.5,4
9850.0,3244.5,1
9850.0,3247.5,2
9850.0,3250.5,3
9850.0,3253.5,1
9850.0,3256.5,4
9850.0,3259.5,2
9850.0,3262.5,1
9850.0,3271.5,1
9850.0,3280.5,1
9850.0,3289.5,1
9850.0,3292.5,1
9850.0,3304.5,2
9850.0,3310.5,1
9850.0,3331.5,1
9850.0,3343.5,1
9850.0,4387.5,1
9850.0,6154.5,1
9850.0,6157.5,1
9850.0,6175.5,1
9850.0,6217.5,1
9850.0,6226.5,1
9850.0,8233.5,1
9850.0,8974.5,2
9850.0,18496.5,1
9850.0,19333.5,1
9850.0,19552.5,1
9950.0,136.5,1
9950.0,142.5,1
9950.0,145.5,6
9950.0,148.5,1
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,1
9950.0,181.5,5
9950.0,184.5,6
9950.0,190.5,4
9950.0,193.5,2
9950.0,196.5,3
9950.0,199.5,3
9950.0,202.5,16
9950.0,205.5,14
9950.0,208.5,31
9950.0,211.5,29
9950.0,214.5,11
9950.0,217.5,20
9950.0,220.5,22
9950.0,223.5,14
9950.0,226.5,12
9950.0,229.5,14
9950.0,232.5,3
9950.0,235.5,6
9950.0,238.5,5
9950.0,241.5,5
9950.0,244.5,5
9950.0,247.5,3
9950.0,250.5,4
9950.0,256.5,4
9950.0,259.5,1
9950.0,277.5,2
9950.0,286.5,1
9950.0,487.5,1
9950.0,1564.5,1
9950.0,1681.5,1
9950.0,1687.5,1
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1708.5,1
9950.0,1732.5,1
9950.0,1741.5,1
9950.0,1747.5,2
9950.0,1810.5,1
9950.0,1813.5,1
9950.0,3241.5,1
9950.0,25774.5,1
10050.0,7.5,2
10050.0,13.5,2
10050.0,19.5,12
10050.0,22.5,7
10050.0,25.5,4
10050.0,28.5,7
10050.0,31.5,4
10050.0,37.5,1
10050.0,43.5,1
10050.0,46.5,7
10050.0,55.5,2
10050.0,58.5,2
10050.0,61.5,1
10050.0,67.5,1
10050.0,73.5,1
10050.0,79.5,1
10050.0,82.5,1
10050.0,85.5,2
10050.0,88.5,2
10050.0,91.5,1
10050.0,94.5,1
10050.0,97.5,1
10050.0,100.5,2
10050.0,103.5,1
10050.0,106.5,4
10050.0,115.5,1
10050.0,118.5,7
10050.0,121.5,4
10050.0,124.5,2
10050.0,127.5,1
10050.0,130.5,1
10050.0,133.5,16
10050.0,136.5,34
10050.0,139.5,14
10050.0,142.5,3
10050.0,145.5,8
10050.0,148.5,9
10050.0,151.5,25
10050.0,154.5,19
10050.0,157.5,19
10050.0,160.5,50
10050.0,163.5,102
10050.0,166.5,20
10050.0,169.5,30
10050.0,172.5,31
10050.0,175.5,75
10050.0,178.5,64
10050.0,181.5,53
10050.0,184.5,72
10050.0,187.5,30
10050.0,190.5,34
10050.0,193.5,31
10050.0,196.5,52
10050.0,199.5,39
10050.0,202.5,36
10050.0,205.5,38
10050.0,208.5,46
10050.0,211.5,51
10050.0,214.5,47
10050.0,217.5,31
10050.0,220.5,16
10050.0,223.5,12
10050.0,226.5,15
10050.0,229.5,16
10050.0,232.5,11
10050.0,235.5,29
10050.0,238.5,26
10050.0,241.5,22
10050.0,244.5,27
10050.0,247.5,40
10050.0,250.5,43
10050.0,253.5,35
10050.0,256.5,26
10050.0,259.5,30
10050.0,262.5,33
10050.0,265.5,36
10050.0,268.5,25
10050.0,271.5,37
10050.0,274.5,33
10050.0,277.5,15
10050.0,280.5,13
10050.0,283.5,11
10050.0,286.5,13
10050.0,289.5,15
10050.0,292.5,9
10050.0,295.5,16
