rtt,perc_gte
252.88,0.2224070992789795
253.004,0.2222961730449251
253.129,0.22218524681087082
253.152,0.22207432057681642
253.21,0.22196339434276202
253.274,0.22185246810870773
253.293,0.22174154187465334
253.312,0.22163061564059905
253.315,0.22151968940654465
253.456,0.22140876317249025
253.473,0.22129783693843597
253.514,0.22118691070438157
253.525,0.22107598447032728
253.567,0.22096505823627288
253.607,0.22085413200221848
253.79,0.2207432057681642
253.85,0.2206322795341098
253.939,0.2205213533000555
253.957,0.2204104270660011
253.993,0.22029950083194672
254.007,0.22018857459789243
254.011,0.22007764836383803
254.147,0.21996672212978374
254.159,0.21985579589572934
254.187,0.21974486966167495
254.235,0.21963394342762066
254.299,0.21952301719356626
254.309,0.21941209095951197
254.376,0.21930116472545758
254.387,0.21919023849140318
254.399,0.2190793122573489
254.451,0.2189683860232945
254.455,0.2188574597892402
254.558,0.2187465335551858
254.563,0.2186356073211314
254.627,0.21852468108707712
254.71,0.21841375485302272
254.718,0.21830282861896844
254.74,0.21819190238491404
254.792,0.21808097615085964
254.836,0.21797004991680535
254.869,0.21785912368275095
254.907,0.21774819744869667
254.921,0.21763727121464227
254.957,0.21752634498058787
254.974,0.21741541874653358
255.012,0.21730449251247919
255.057,0.2171935662784249
255.111,0.2170826400443705
255.114,0.2169717138103161
255.129,0.21686078757626182
255.186,0.21663893510815313
255.218,0.21652800887409873
255.344,0.21641708264004433
255.352,0.21630615640599005
255.41,0.21619523017193565
255.525,0.21608430393788136
255.556,0.21597337770382696
255.585,0.21586245146977256
255.597,0.21575152523571828
255.687,0.21564059900166388
255.744,0.2155296727676096
255.751,0.2154187465335552
255.754,0.2153078202995008
255.898,0.2151968940654465
255.971,0.2150859678313921
256.057,0.21497504159733782
256.068,0.21486411536328343
256.116,0.21475318912922903
256.296,0.21464226289517474
256.302,0.21453133666112034
256.306,0.21442041042706605
256.319,0.21430948419301166
256.521,0.21419855795895726
256.565,0.21408763172490297
256.581,0.21397670549084857
256.633,0.2138657792567943
256.691,0.2137548530227399
256.796,0.2136439267886855
256.804,0.2135330005546312
256.815,0.2134220743205768
256.844,0.21331114808652252
256.894,0.21320022185246812
256.93,0.21308929561841372
257.055,0.21297836938435943
257.101,0.21286744315030504
257.142,0.21275651691625075
257.262,0.21264559068219635
257.272,0.21253466444814195
257.289,0.21242373821408767
257.396,0.21231281198003327
257.471,0.21220188574597887
257.496,0.21209095951192458
257.539,0.21198003327787018
257.625,0.2118691070438159
257.634,0.2117581808097615
257.638,0.2116472545757071
257.72,0.2115363283416528
257.787,0.21142540210759841
257.835,0.21131447587354413
257.847,0.21120354963948973
257.973,0.21109262340543533
257.975,0.21098169717138104
258.003,0.21087077093732665
258.006,0.21075984470327236
258.012,0.21064891846921796
258.157,0.21053799223516356
258.175,0.21042706600110928
258.314,0.21031613976705488
258.725,0.2102052135330006
258.79,0.2100942872989462
258.802,0.2099833610648918
258.871,0.2097615085967831
258.879,0.20965058236272882
258.882,0.20953965612867442
258.895,0.20942872989462002
259.063,0.20931780366056574
259.071,0.20920687742651134
259.184,0.20909595119245705
259.225,0.20898502495840265
259.359,0.20887409872434826
259.49,0.20876317249029397
259.524,0.20865224625623957
259.602,0.20854132002218528
259.626,0.20843039378813089
259.649,0.2083194675540765
259.679,0.2082085413200222
259.754,0.2080976150859678
259.843,0.20798668885191351
259.9,0.20787576261785912
259.927,0.20776483638380472
260.009,0.20765391014975043
260.029,0.20754298391569603
260.032,0.20743205768164175
260.138,0.20732113144758735
260.156,0.20721020521353295
260.279,0.20709927897947866
260.594,0.20698835274542426
260.614,0.20687742651136998
260.703,0.20676650027731558
260.728,0.20665557404326118
260.742,0.2065446478092069
260.966,0.2064337215751525
260.968,0.2062118691070438
261.102,0.2061009428729894
261.148,0.20599001663893513
261.223,0.20587909040488073
261.352,0.20576816417082644
261.36,0.20565723793677204
261.364,0.20554631170271764
261.393,0.20543538546866336
261.4,0.20532445923460896
261.457,0.20521353300055467
261.48,0.20510260676650027
261.49,0.20499168053244587
261.592,0.2048807542983916
261.672,0.2047698280643372
261.999,0.2046589018302829
262.1,0.2045479755962285
262.156,0.2044370493621741
262.163,0.20432612312811982
262.221,0.20421519689406542
262.277,0.20410427066001113
262.315,0.20399334442595674
262.321,0.20388241819190234
262.329,0.20377149195784805
262.541,0.20366056572379365
262.544,0.20354963948973936
262.576,0.20343871325568497
262.596,0.20332778702163057
262.634,0.20321686078757628
262.636,0.20310593455352188
262.708,0.2029950083194676
262.715,0.2028840820854132
262.767,0.2027731558513588
262.873,0.2026622296173045
262.885,0.20255130338325011
262.886,0.20244037714919583
263.018,0.20232945091514143
263.065,0.20221852468108703
263.086,0.20210759844703274
263.088,0.20188574597892406
263.126,0.20177481974486966
263.179,0.20166389351081526
263.227,0.20155296727676097
263.258,0.20144204104270658
263.326,0.2013311148086523
263.367,0.2012201885745979
263.372,0.2011092623405435
263.446,0.2009983361064892
263.451,0.2008874098724348
263.457,0.20077648363838052
263.459,0.20066555740432612
263.5,0.20055463117027172
263.514,0.20044370493621744
263.534,0.20033277870216304
263.553,0.20022185246810875
263.563,0.20011092623405435
263.609,0.19999999999999996
263.629,0.19988907376594567
263.632,0.19977814753189127
263.673,0.19966722129783698
263.711,0.19955629506378258
263.713,0.1994453688297282
263.722,0.1993344425956739
263.756,0.1992235163616195
263.915,0.19911259012756521
263.926,0.19900166389351082
263.927,0.19889073765945642
263.979,0.19877981142540213
263.981,0.19866888519134773
263.987,0.19855795895729345
264.065,0.19844703272323905
264.181,0.19833610648918465
264.19,0.19822518025513036
264.216,0.19811425402107596
264.226,0.19789240155296728
264.227,0.19778147531891288
264.242,0.1976705490848586
264.36,0.1975596228508042
264.372,0.1974486966167499
264.378,0.1973377703826955
264.39,0.1972268441486411
264.413,0.19711591791458682
264.442,0.19700499168053243
264.445,0.19689406544647814
264.513,0.19678313921242374
264.676,0.19667221297836934
264.757,0.19656128674431506
264.771,0.19645036051026066
264.781,0.19633943427620637
264.915,0.19622850804215197
264.967,0.19611758180809757
265.018,0.1960066555740433
265.102,0.1958957293399889
265.133,0.1957848031059346
265.261,0.1956738768718802
265.291,0.1955629506378258
265.343,0.19545202440377152
265.534,0.19534109816971712
265.605,0.19523017193566283
265.623,0.19511924570160843
265.632,0.19500831946755404
265.695,0.19489739323349975
265.711,0.19478646699944535
265.717,0.19467554076539106
265.734,0.19456461453133667
265.89,0.19445368829728227
265.98,0.19434276206322798
266.041,0.19423183582917358
266.076,0.1941209095951193
266.1,0.1940099833610649
266.139,0.1938990571270105
266.183,0.1937881308929562
266.206,0.1936772046589018
266.209,0.19356627842484753
266.24,0.19345535219079313
266.298,0.19334442595673873
266.376,0.19323349972268444
266.391,0.19312257348863004
266.419,0.19301164725457576
266.578,0.19290072102052136
266.625,0.19278979478646696
266.76,0.19267886855241267
266.766,0.19256794231835828
266.823,0.192457016084304
266.882,0.1923460898502496
266.926,0.1922351636161952
266.962,0.1921242373821409
267.01,0.1920133111480865
267.097,0.19190238491403222
267.132,0.19179145867997782
267.204,0.19168053244592342
267.239,0.19156960621186914
267.253,0.19145867997781474
267.299,0.19134775374376045
267.356,0.19123682750970605
267.422,0.19112590127565166
267.443,0.19101497504159737
267.481,0.19090404880754297
267.544,0.19079312257348868
267.577,0.19068219633943428
267.619,0.1905712701053799
267.625,0.1904603438713256
267.626,0.1903494176372712
267.695,0.1902384914032169
267.721,0.19012756516916252
267.848,0.19001663893510812
267.887,0.18990571270105383
267.949,0.18979478646699943
268.045,0.18968386023294515
268.048,0.18957293399889075
268.049,0.18946200776483635
268.118,0.18935108153078206
268.124,0.18924015529672766
268.133,0.18912922906267338
268.165,0.18901830282861898
268.18,0.18890737659456458
268.225,0.1887964503605103
268.232,0.1886855241264559
268.235,0.1885745978924016
268.323,0.1884636716583472
268.324,0.1883527454242928
268.358,0.18824181919023852
268.36,0.18813089295618413
268.456,0.18801996672212984
268.491,0.18790904048807544
268.524,0.18779811425402104
268.659,0.18768718801996676
268.669,0.18757626178591236
268.681,0.18746533555185796
268.736,0.18735440931780367
268.76,0.18724348308374927
268.767,0.187132556849695
268.825,0.1870216306156406
268.83,0.1869107043815862
268.864,0.1867997781475319
268.942,0.1866888519134775
268.944,0.18657792567942322
268.968,0.18646699944536882
268.984,0.18635607321131442
268.987,0.18624514697726013
268.993,0.18613422074320574
269.057,0.18602329450915145
269.061,0.18591236827509705
269.241,0.18580144204104265
269.279,0.18569051580698837
269.291,0.18557958957293397
269.373,0.18546866333887968
269.382,0.18535773710482528
269.393,0.18524681087077088
269.424,0.1851358846367166
269.459,0.1850249584026622
269.462,0.1849140321686079
269.471,0.1848031059345535
269.567,0.18469217970049912
269.591,0.18458125346644483
269.611,0.18447032723239043
269.7,0.18435940099833614
269.73,0.18424847476428174
269.801,0.18413754853022735
269.829,0.18402662229617306
269.897,0.18391569606211866
269.898,0.18380476982806437
269.958,0.18369384359400998
270.001,0.18358291735995558
270.104,0.1834719911259013
270.139,0.1833610648918469
270.181,0.1832501386577926
270.195,0.1831392124237382
270.203,0.1830282861896838
270.233,0.18291735995562952
270.25,0.18280643372157512
270.316,0.18269550748752084
270.325,0.18258458125346644
270.346,0.18247365501941204
270.406,0.18236272878535775
270.424,0.18225180255130335
270.442,0.18214087631724907
270.448,0.18202995008319467
270.479,0.18191902384914027
270.612,0.18180809761508598
270.653,0.18169717138103159
270.711,0.1815862451469773
270.717,0.1814753189129229
270.789,0.1813643926788685
270.796,0.18125346644481422
270.838,0.18114254021075982
270.844,0.18103161397670553
270.856,0.18092068774265113
270.938,0.18080976150859673
270.946,0.18069883527454245
270.994,0.18047698280643376
271.035,0.18036605657237936
271.121,0.18025513033832496
271.153,0.18014420410427068
271.216,0.18003327787021628
271.234,0.179922351636162
271.245,0.1798114254021076
271.285,0.1797004991680532
271.311,0.1795895729339989
271.325,0.1794786466999445
271.338,0.17936772046589022
271.345,0.17925679423183583
271.37,0.17914586799778143
271.4,0.17903494176372714
271.462,0.17892401552967274
271.474,0.17881308929561845
271.532,0.17870216306156406
271.543,0.17859123682750966
271.633,0.17848031059345537
271.644,0.17836938435940097
271.651,0.17825845812534669
271.656,0.1781475318912923
271.673,0.1780366056572379
271.696,0.1779256794231836
271.715,0.1778147531891292
271.725,0.17770382695507492
271.766,0.17759290072102052
271.803,0.17748197448696612
271.829,0.17737104825291183
271.842,0.17726012201885744
271.856,0.17714919578480315
271.876,0.17703826955074875
271.933,0.17692734331669435
272.03,0.17681641708264006
272.119,0.17670549084858567
272.14,0.17659456461453138
272.18,0.17648363838047698
272.189,0.17637271214642258
272.215,0.1762617859123683
272.263,0.1761508596783139
272.295,0.1760399334442596
272.385,0.1759290072102052
272.465,0.17581808097615081
272.527,0.17570715474209653
272.604,0.17559622850804213
272.619,0.17548530227398784
272.638,0.17537437603993344
272.709,0.17526344980587905
272.713,0.17515252357182476
272.749,0.17504159733777036
272.753,0.17493067110371607
272.813,0.17481974486966168
272.896,0.17470881863560728
272.911,0.174597892401553
272.934,0.1744869661674986
272.939,0.1743760399334443
272.962,0.1742651136993899
272.972,0.1741541874653355
273.004,0.17404326123128122
273.069,0.17393233499722682
273.07,0.17382140876317254
273.071,0.17371048252911814
273.123,0.17359955629506374
273.126,0.17348863006100945
273.223,0.17337770382695505
273.23,0.17326677759290077
273.261,0.17315585135884637
273.288,0.17304492512479197
273.296,0.17293399889073768
273.315,0.17282307265668329
273.413,0.172712146422629
273.479,0.1726012201885746
273.52,0.1724902939545202
273.531,0.17237936772046591
273.582,0.17226844148641152
273.611,0.17215751525235723
273.672,0.17204658901830283
273.687,0.17193566278424843
273.797,0.17182473655019415
273.799,0.17171381031613975
273.828,0.17160288408208546
273.914,0.17149195784803106
273.947,0.17138103161397666
273.964,0.17127010537992238
274.066,0.17115917914586798
274.073,0.1710482529118137
274.085,0.1709373266777593
274.126,0.1708264004437049
274.137,0.1707154742096506
274.165,0.1706045479755962
274.166,0.17038269550748752
274.198,0.17027176927343313
274.247,0.17016084303937884
274.391,0.17004991680532444
274.414,0.16993899057127015
274.446,0.16982806433721576
274.447,0.16971713810316136
274.45,0.16960621186910707
274.455,0.16949528563505267
274.461,0.16938435940099839
274.468,0.169273433166944
274.498,0.1691625069328896
274.529,0.1690515806988353
274.539,0.1689406544647809
274.546,0.16882972823072662
274.627,0.16871880199667222
274.647,0.16860787576261782
274.681,0.16849694952856353
274.74,0.16838602329450914
274.753,0.16827509706045485
274.863,0.16816417082640045
274.865,0.16805324459234605
274.895,0.16794231835829176
274.972,0.16783139212423737
275.012,0.16772046589018308
275.048,0.16760953965612868
275.06,0.16749861342207428
275.088,0.16738768718802
275.097,0.1672767609539656
275.118,0.1671658347199113
275.13,0.1670549084858569
275.133,0.16694398225180251
275.149,0.16683305601774823
275.21,0.16672212978369383
275.218,0.16661120354963954
275.245,0.16650027731558514
275.282,0.16638935108153075
275.349,0.16627842484747646
275.359,0.16616749861342206
275.514,0.16605657237936777
275.559,0.16594564614531337
275.579,0.16583471991125898
275.765,0.1657237936772047
275.805,0.1656128674431503
275.808,0.165501941209096
275.874,0.1653910149750416
275.891,0.1652800887409872
275.974,0.16516916250693292
275.984,0.16505823627287852
276.043,0.16494731003882424
276.047,0.16483638380476984
276.057,0.16472545757071544
276.097,0.16461453133666115
276.205,0.16450360510260675
276.23,0.16439267886855247
276.269,0.16428175263449807
276.328,0.16417082640044367
276.333,0.16405990016638938
276.336,0.16394897393233498
276.419,0.1638380476982807
276.456,0.1637271214642263
276.504,0.1636161952301719
276.52,0.16350526899611761
276.553,0.16339434276206322
276.615,0.16328341652800893
276.664,0.16317249029395453
276.672,0.16306156405990013
276.713,0.16295063782584585
276.733,0.16272878535773716
276.805,0.16261785912368276
276.818,0.16250693288962836
276.84,0.16239600665557408
276.897,0.16228508042151968
276.925,0.16217415418746528
276.938,0.162063227953411
276.947,0.1619523017193566
277.021,0.1618413754853023
277.022,0.1617304492512479
277.099,0.1616195230171935
277.197,0.16150859678313922
277.27,0.16139767054908483
277.368,0.16128674431503054
277.391,0.16117581808097614
277.393,0.16106489184692174
277.41,0.16095396561286746
277.462,0.16084303937881306
277.465,0.16073211314475877
277.485,0.16062118691070437
277.564,0.16051026067664997
277.601,0.1603993344425957
277.611,0.1602884082085413
277.613,0.160177481974487
277.657,0.1600665557404326
277.659,0.1599556295063782
277.665,0.15984470327232392
277.709,0.15973377703826952
277.847,0.15962285080421523
277.974,0.15951192457016083
278.015,0.15940099833610644
278.175,0.15929007210205215
278.221,0.15917914586799775
278.288,0.15906821963394346
278.293,0.15895729339988907
278.378,0.15884636716583467
278.417,0.15873544093178038
278.425,0.15862451469772598
278.52,0.1585135884636717
278.625,0.1584026622296173
278.632,0.1582917359955629
278.686,0.1581808097615086
278.852,0.1580698835274542
278.936,0.15795895729339993
278.962,0.15784803105934553
278.967,0.15773710482529113
279.078,0.15762617859123684
279.097,0.15751525235718244
279.118,0.15740432612312816
279.17,0.15729339988907376
279.177,0.15718247365501936
279.205,0.15707154742096507
279.236,0.15696062118691068
279.332,0.1568496949528564
279.374,0.156738768718802
279.384,0.1566278424847476
279.459,0.1565169162506933
279.498,0.1564059900166389
279.579,0.15629506378258462
279.583,0.15618413754853022
279.608,0.15607321131447582
279.645,0.15596228508042154
279.738,0.15585135884636714
279.797,0.15574043261231285
279.844,0.15562950637825845
279.861,0.15551858014420405
279.912,0.15540765391014977
280.01,0.15529672767609537
280.052,0.15518580144204108
280.078,0.15507487520798668
280.091,0.1549639489739323
280.115,0.154853022739878
280.134,0.1547420965058236
280.178,0.1546311702717693
280.339,0.15452024403771492
280.36,0.15440931780366052
280.366,0.15429839156960623
280.409,0.15418746533555183
280.544,0.15407653910149754
280.553,0.15396561286744315
280.568,0.15385468663338875
280.583,0.15374376039933446
280.617,0.15363283416528006
280.644,0.15352190793122578
280.671,0.15341098169717138
280.767,0.15330005546311698
280.805,0.1531891292290627
280.836,0.1530782029950083
280.855,0.152967276760954
280.912,0.1528563505268996
280.92,0.1527454242928452
281.054,0.15263449805879092
281.058,0.15252357182473653
281.217,0.15241264559068224
281.333,0.15230171935662784
281.375,0.15219079312257344
281.397,0.15207986688851916
281.407,0.15196894065446476
281.417,0.15185801442041047
281.457,0.15174708818635607
281.463,0.15163616195230167
281.624,0.1515252357182474
281.742,0.151414309484193
281.783,0.1513033832501387
281.793,0.1511924570160843
281.798,0.1510815307820299
281.859,0.15097060454797562
281.883,0.15085967831392122
281.898,0.15074875207986693
281.941,0.15063782584581253
282.076,0.15052689961175814
282.121,0.15041597337770385
282.261,0.15030504714364945
282.276,0.15019412090959516
282.322,0.15008319467554077
282.382,0.14997226844148637
282.485,0.14986134220743208
282.493,0.14975041597337768
282.563,0.1496394897393234
282.614,0.149528563505269
282.621,0.1494176372712146
282.646,0.1493067110371603
282.684,0.1491957848031059
282.81,0.14908485856905163
282.892,0.14897393233499723
282.916,0.14886300610094283
282.926,0.14875207986688854
282.984,0.14864115363283414
283.007,0.14853022739877986
283.14,0.14841930116472546
283.169,0.14830837493067106
283.195,0.14819744869661677
283.274,0.14808652246256238
283.276,0.1479755962285081
283.505,0.1478646699944537
283.528,0.1477537437603993
283.69,0.147642817526345
283.807,0.1475318912922906
283.822,0.14742096505823632
283.916,0.14731003882418192
283.983,0.14719911259012752
284.031,0.14708818635607324
284.059,0.14697726012201884
284.079,0.14686633388796455
284.325,0.14675540765391015
284.342,0.14664448141985575
284.41,0.14653355518580147
284.46,0.14642262895174707
284.478,0.14631170271769278
284.566,0.14620077648363838
284.598,0.14608985024958399
284.628,0.1459789240155297
284.633,0.1458679977814753
284.647,0.145757071547421
284.651,0.14564614531336662
284.659,0.14553521907931222
284.664,0.14542429284525793
284.84,0.14531336661120353
284.952,0.14520244037714924
284.977,0.14509151414309485
285.03,0.14498058790904045
285.031,0.14486966167498616
285.046,0.14475873544093176
285.089,0.14464780920687748
285.101,0.14453688297282308
285.105,0.14442595673876868
285.182,0.1443150305047144
285.239,0.14420410427066
285.358,0.1440931780366057
285.366,0.1439822518025513
285.374,0.1438713255684969
285.421,0.14376039933444262
285.485,0.14364947310038823
285.489,0.14353854686633394
285.528,0.14342762063227954
285.557,0.14331669439822514
285.564,0.14320576816417085
285.658,0.14309484193011646
285.661,0.14298391569606217
285.735,0.14287298946200777
285.765,0.14276206322795337
285.857,0.14265113699389909
285.861,0.1425402107598447
285.902,0.1424292845257904
285.979,0.142318358291736
286.06,0.1422074320576816
286.118,0.14209650582362732
286.12,0.14198557958957292
286.13,0.14187465335551863
286.288,0.14176372712146423
286.322,0.14165280088740984
286.335,0.14154187465335555
286.412,0.14143094841930115
286.585,0.14132002218524686
286.592,0.14120909595119246
286.614,0.14109816971713807
286.675,0.14098724348308378
286.716,0.14087631724902938
286.731,0.1407653910149751
286.827,0.1406544647809207
286.856,0.1405435385468663
286.886,0.140432612312812
286.906,0.1403216860787576
286.929,0.14021075984470333
286.933,0.14009983361064893
286.957,0.13998890737659453
286.965,0.13987798114254024
286.971,0.13976705490848584
287.054,0.13965612867443156
287.269,0.13954520244037716
287.387,0.13943427620632276
287.415,0.13932334997226847
287.434,0.13921242373821408
287.449,0.1391014975041598
287.491,0.1389905712701054
287.501,0.138879645036051
287.552,0.1387687188019967
287.603,0.1386577925679423
287.616,0.13854686633388802
287.619,0.13843594009983362
287.703,0.13832501386577922
287.815,0.13821408763172494
287.866,0.13810316139767054
287.964,0.13799223516361625
287.974,0.13788130892956185
288.007,0.13777038269550745
288.056,0.13765945646145317
288.059,0.13754853022739877
288.098,0.13743760399334437
288.122,0.13732667775929008
288.124,0.13721575152523569
288.143,0.1371048252911814
288.151,0.136993899057127
288.171,0.1368829728230726
288.218,0.13677204658901831
288.261,0.13666112035496392
288.263,0.13655019412090963
288.274,0.13643926788685523
288.367,0.13632834165280083
288.401,0.13621741541874655
288.456,0.13610648918469215
288.488,0.13599556295063786
288.501,0.13588463671658346
288.544,0.13577371048252906
288.563,0.13566278424847478
288.612,0.13555185801442038
288.62,0.1354409317803661
288.649,0.1353300055463117
288.687,0.1352190793122573
288.709,0.135108153078203
288.782,0.1349972268441486
288.806,0.13488630061009432
288.814,0.13477537437603992
288.816,0.13466444814198553
288.84,0.13455352190793124
288.878,0.13444259567387684
288.928,0.13433166943982255
288.935,0.13422074320576816
288.951,0.13410981697171376
289.002,0.13399889073765947
289.004,0.13388796450360507
289.024,0.13377703826955079
289.215,0.1336661120354964
289.23,0.133555185801442
289.232,0.1334442595673877
289.297,0.1333333333333333
289.342,0.13322240709927902
289.355,0.13311148086522462
289.357,0.13300055463117022
289.379,0.13288962839711593
289.404,0.13277870216306153
289.527,0.13266777592900725
289.542,0.13255684969495285
289.57,0.13244592346089845
289.588,0.13233499722684416
289.67,0.13222407099278977
289.672,0.13211314475873548
289.77,0.13200221852468108
289.844,0.13189129229062668
290.017,0.1317803660565724
290.042,0.131669439822518
290.052,0.1314475873544093
290.078,0.13133666112035491
290.135,0.13122573488630063
290.157,0.13111480865224623
290.227,0.13100388241819194
290.241,0.13089295618413754
290.277,0.13078202995008315
290.283,0.13067110371602886
290.296,0.13056017748197446
290.374,0.13044925124792017
290.386,0.13033832501386577
290.457,0.13022739877981138
290.463,0.1301164725457571
290.514,0.1300055463117027
290.533,0.1298946200776484
290.54,0.129783693843594
290.566,0.1296727676095396
290.61,0.12956184137548532
290.655,0.12945091514143092
290.667,0.12933998890737664
290.804,0.12922906267332224
290.928,0.12911813643926784
291.01,0.12900721020521355
291.013,0.12878535773710487
291.094,0.12867443150305047
291.102,0.12856350526899607
291.12,0.12845257903494178
291.121,0.12834165280088738
291.128,0.1282307265668331
291.148,0.1281198003327787
291.157,0.1280088740987243
291.167,0.12789794786467001
291.179,0.12778702163061562
291.196,0.12767609539656133
291.21,0.12756516916250693
291.314,0.12745424292845253
291.339,0.12734331669439825
291.376,0.12723239046034385
291.388,0.12712146422628956
291.424,0.12701053799223516
291.546,0.12689961175818076
291.646,0.12678868552412648
291.671,0.12667775929007208
291.68,0.1265668330560178
291.707,0.1264559068219634
291.708,0.126344980587909
291.718,0.1262340543538547
291.724,0.1261231281198003
291.733,0.12601220188574602
291.747,0.12590127565169162
291.764,0.12579034941763723
291.769,0.12567942318358294
291.811,0.12556849694952854
291.818,0.12545757071547425
291.821,0.12534664448141986
291.858,0.12523571824736546
291.879,0.12512479201331117
291.882,0.12501386577925677
291.89,0.12490293954520248
291.893,0.12479201331114809
291.947,0.12468108707709369
291.954,0.1245701608430394
291.964,0.124459234608985
292.036,0.12434830837493072
292.064,0.12423738214087632
292.08,0.12412645590682192
292.083,0.12401552967276763
292.094,0.12390460343871323
292.121,0.12379367720465895
292.127,0.12368275097060455
292.169,0.12357182473655015
292.183,0.12346089850249586
292.218,0.12334997226844147
292.236,0.12323904603438718
292.243,0.12312811980033278
292.249,0.12301719356627838
292.276,0.1229062673322241
292.332,0.1227953410981697
292.337,0.12268441486411541
292.371,0.12257348863006101
292.386,0.12246256239600661
292.393,0.12235163616195233
292.397,0.12224070992789793
292.418,0.12212978369384364
292.437,0.12201885745978924
292.446,0.12190793122573484
292.521,0.12179700499168056
292.526,0.12168607875762616
292.625,0.12157515252357187
292.628,0.12146422628951747
292.658,0.12135330005546308
292.659,0.12124237382140879
292.668,0.12113144758735439
292.669,0.1210205213533001
292.686,0.1209095951192457
292.7,0.12068774265113702
292.701,0.12057681641708262
292.721,0.12046589018302833
292.743,0.12035496394897394
292.777,0.12024403771491954
292.778,0.12013311148086525
292.8,0.12002218524681085
292.801,0.11991125901275657
292.838,0.11980033277870217
292.874,0.11968940654464777
292.959,0.11957848031059348
292.98,0.11946755407653908
292.995,0.1193566278424848
293.034,0.1192457016084304
293.078,0.119134775374376
293.085,0.11902384914032171
293.086,0.11891292290626732
293.087,0.11880199667221303
293.103,0.11869107043815863
293.113,0.11858014420410423
293.128,0.11846921797004994
293.137,0.11835829173599555
293.149,0.11824736550194126
293.153,0.11813643926788686
293.184,0.11802551303383246
293.226,0.11791458679977818
293.235,0.11769273433166949
293.245,0.11758180809761509
293.261,0.1174708818635607
293.29,0.11735995562950641
293.301,0.11724902939545201
293.337,0.11713810316139772
293.341,0.11702717692734332
293.369,0.11691625069328893
293.376,0.11680532445923464
293.394,0.11669439822518024
293.485,0.11658347199112595
293.49,0.11647254575707155
293.508,0.11636161952301716
293.527,0.11625069328896287
293.566,0.11613976705490847
293.586,0.11602884082085418
293.596,0.11591791458679979
293.6,0.11580698835274539
293.603,0.1156960621186911
293.629,0.1155851358846367
293.636,0.11547420965058242
293.684,0.11536328341652802
293.686,0.11525235718247362
293.701,0.11514143094841933
293.736,0.11503050471436493
293.744,0.11491957848031065
293.756,0.11480865224625625
293.765,0.11469772601220185
293.838,0.11458679977814756
293.848,0.11447587354409317
293.913,0.11436494731003888
293.95,0.11425402107598448
293.991,0.11414309484193008
294.046,0.1140321686078758
294.054,0.1139212423738214
294.056,0.11369938990571271
294.065,0.11358846367165831
294.086,0.11347753743760403
294.112,0.11336661120354963
294.165,0.11325568496949534
294.24,0.11314475873544094
294.253,0.11303383250138654
294.27,0.11292290626733226
294.344,0.11281198003327786
294.367,0.11270105379922357
294.381,0.11259012756516917
294.407,0.11247920133111478
294.417,0.11236827509706049
294.418,0.11225734886300609
294.427,0.11214642262895169
294.462,0.1120354963948974
294.469,0.111924570160843
294.484,0.11181364392678872
294.511,0.11170271769273432
294.517,0.11159179145867992
294.528,0.11148086522462564
294.544,0.11136993899057124
294.545,0.11125901275651695
294.558,0.11114808652246255
294.567,0.11103716028840815
294.579,0.11092623405435387
294.594,0.11081530782029947
294.608,0.11070438158624518
294.611,0.11059345535219078
294.631,0.11048252911813639
294.65,0.1103716028840821
294.675,0.1102606766500277
294.681,0.11014975041597341
294.718,0.11003882418191901
294.719,0.10992789794786462
294.72,0.10981697171381033
294.802,0.10970604547975593
294.82,0.10959511924570164
294.822,0.10948419301164725
294.849,0.10937326677759285
294.883,0.10926234054353856
294.905,0.10915141430948416
294.907,0.10904048807542988
294.963,0.10892956184137548
294.971,0.10881863560732108
294.979,0.10870770937326679
294.981,0.1085967831392124
294.998,0.1084858569051581
295.005,0.10837493067110371
295.012,0.10826400443704931
295.023,0.10815307820299502
295.048,0.10804215196894063
295.054,0.10793122573488634
295.061,0.10782029950083194
295.082,0.10770937326677754
295.111,0.10759844703272325
295.158,0.10748752079866886
295.191,0.10737659456461457
295.194,0.10726566833056017
295.204,0.10715474209650577
295.222,0.10704381586245149
295.242,0.10693288962839709
295.253,0.1068219633943428
295.279,0.1067110371602884
295.284,0.106600110926234
295.337,0.10648918469217972
295.364,0.10637825845812532
295.38,0.10626733222407103
295.422,0.10615640599001663
295.425,0.10604547975596224
295.426,0.10593455352190795
295.447,0.10582362728785355
295.466,0.10571270105379926
295.475,0.10560177481974486
295.485,0.10549084858569047
295.492,0.10537992235163618
295.513,0.10526899611758178
295.525,0.1050471436494731
295.538,0.1049362174154187
295.568,0.10482529118136441
295.583,0.10471436494731001
295.585,0.10460343871325573
295.602,0.10449251247920133
295.607,0.10438158624514693
295.616,0.10427066001109264
295.62,0.10415973377703824
295.625,0.10404880754298396
295.638,0.10393788130892956
295.644,0.10382695507487516
295.653,0.10371602884082087
295.675,0.10349417637271219
295.702,0.10338325013865779
295.709,0.10327232390460339
295.72,0.1031613976705491
295.762,0.1030504714364947
295.764,0.10293954520244042
295.78,0.10282861896838602
295.827,0.10271769273433162
295.84,0.10260676650027734
295.862,0.10249584026622294
295.898,0.10238491403216865
295.916,0.10227398779811425
295.919,0.10216306156405985
295.925,0.10205213533000557
295.941,0.10194120909595117
295.95,0.10183028286189688
295.994,0.10171935662784248
295.998,0.10160843039378809
296.005,0.1014975041597338
296.027,0.1013865779256794
296.028,0.10127565169162511
