rtt,perc_gte
241.195,0.11397196012580624
241.205,0.11394530625299859
241.21,0.11391865238019083
241.224,0.11389199850738307
241.227,0.11386534463457543
241.235,0.11383869076176767
241.237,0.11381203688895991
241.239,0.11378538301615226
241.269,0.1137587291433445
241.3,0.11373207527053686
241.315,0.11367876752492134
241.326,0.11362545977930594
241.331,0.11359880590649818
241.339,0.11357215203369053
241.344,0.11354549816088277
241.345,0.11351884428807502
241.352,0.11349219041526737
241.362,0.11346553654245961
241.366,0.11343888266965185
241.404,0.1134122287968442
241.409,0.11338557492403645
241.411,0.11335892105122869
241.414,0.11333226717842104
241.446,0.11330561330561328
241.447,0.11325230555999788
241.473,0.11322565168719012
241.479,0.11319899781438247
241.481,0.11317234394157472
241.49,0.11314569006876696
241.502,0.11311903619595931
241.505,0.11303907457753615
241.507,0.11301242070472839
241.508,0.11298576683192063
241.51,0.11295911295911298
241.521,0.11293245908630523
241.526,0.11290580521349747
241.536,0.11287915134068982
241.547,0.11285249746788206
241.551,0.11282584359507442
241.562,0.11279918972226666
241.568,0.11274588197665125
241.576,0.1127192281038435
241.578,0.11269257423103574
241.58,0.11266592035822809
241.584,0.11263926648542033
241.588,0.11261261261261257
241.591,0.11258595873980493
241.596,0.11255930486699717
241.598,0.11253265099418941
241.609,0.11250599712138176
241.614,0.112479343248574
241.623,0.11245268937576625
241.628,0.1124260355029586
241.63,0.11239938163015084
241.651,0.11231942001172768
241.66,0.11229276613892003
241.661,0.11223945839330451
241.667,0.11221280452049687
241.67,0.11218615064768911
241.688,0.11215949677488135
241.695,0.1121328429020737
241.696,0.11210618902926595
241.704,0.11207953515645819
241.705,0.11205288128365054
241.708,0.11202622741084278
241.709,0.11199957353803502
241.715,0.11197291966522738
241.732,0.11191961191961197
241.733,0.11186630417399646
241.742,0.11183965030118881
241.747,0.11181299642838105
241.75,0.11178634255557329
241.764,0.11175968868276565
241.771,0.11173303480995789
241.775,0.11170638093715013
241.776,0.11167972706434248
241.778,0.11165307319153472
241.788,0.11162641931872697
241.789,0.11159976544591932
241.793,0.11157311157311156
241.797,0.1115464577003038
241.798,0.11151980382749616
241.8,0.1114931499546884
241.804,0.11146649608188075
241.805,0.11143984220907299
241.807,0.11141318833626523
241.814,0.11138653446345759
241.827,0.11133322671784207
241.828,0.11130657284503442
241.841,0.11127991897222667
241.843,0.11125326509941891
241.865,0.11122661122661126
241.872,0.1111999573538035
241.876,0.11117330348099574
241.879,0.1111466496081881
241.892,0.11111999573538034
241.9,0.11109334186257258
241.912,0.11106668798976493
241.915,0.11104003411695718
241.924,0.11101338024414953
241.927,0.11098672637134177
241.934,0.11096007249853401
241.935,0.11093341862572637
241.939,0.11090676475291861
241.95,0.11088011088011085
241.966,0.1108534570073032
241.97,0.11082680313449544
241.972,0.11080014926168769
241.991,0.11074684151607228
241.992,0.11072018764326452
242.006,0.11069353377045688
242.011,0.11066687989764912
242.014,0.11064022602484136
242.019,0.11061357215203371
242.054,0.11058691827922595
242.075,0.11056026440641831
242.076,0.11053361053361055
242.08,0.11050695666080279
242.09,0.11048030278799514
242.095,0.11045364891518739
242.096,0.11042699504237963
242.102,0.11040034116957198
242.104,0.11037368729676422
242.105,0.11034703342395646
242.108,0.11032037955114882
242.109,0.11029372567834106
242.113,0.1102670718055333
242.114,0.11024041793272565
242.116,0.1102137640599179
242.117,0.11018711018711014
242.158,0.11016045631430249
242.162,0.11013380244149473
242.176,0.11010714856868709
242.187,0.11008049469587933
242.196,0.11005384082307157
242.204,0.11002718695026392
242.228,0.11000053307745616
242.238,0.1099738792046484
242.24,0.10994722533184076
242.249,0.109920571459033
242.256,0.10989391758622524
242.258,0.10984060984060984
242.264,0.10978730209499443
242.266,0.10976064822218667
242.268,0.10973399434937892
242.276,0.10970734047657127
242.282,0.10968068660376351
242.296,0.1096273788581481
242.313,0.10960072498534035
242.317,0.1095740711125327
242.319,0.10954741723972494
242.324,0.10952076336691718
242.331,0.10949410949410954
242.342,0.10944080174849402
242.343,0.10941414787568637
242.346,0.10938749400287862
242.349,0.10936084013007086
242.402,0.10933418625726321
242.405,0.10930753238445545
242.419,0.1092808785116477
242.422,0.10925422463884005
242.424,0.10922757076603229
242.433,0.10920091689322453
242.445,0.10917426302041688
242.449,0.10914760914760913
242.45,0.10912095527480148
242.454,0.10909430140199372
242.5,0.10906764752918596
242.528,0.10901433978357056
242.531,0.1089876859107628
242.537,0.10896103203795515
242.539,0.1089343781651474
242.547,0.10890772429233964
242.57,0.10888107041953199
242.575,0.10885441654672423
242.587,0.10882776267391647
242.596,0.10880110880110883
242.62,0.10874780105549331
242.634,0.10872114718268566
242.638,0.1086944933098779
242.641,0.10866783943707026
242.646,0.1086411855642625
242.653,0.10861453169145474
242.659,0.1085878778186471
242.66,0.10856122394583934
242.666,0.10853457007303158
242.667,0.10850791620022393
242.691,0.10848126232741617
242.711,0.10845460845460841
242.752,0.10842795458180077
242.769,0.10840130070899301
242.772,0.10837464683618525
242.778,0.1083479929633776
242.802,0.10832133909056985
242.805,0.10829468521776209
242.832,0.10826803134495444
242.834,0.10824137747214668
242.843,0.10821472359933904
242.849,0.10818806972653128
242.855,0.10816141585372352
242.885,0.10813476198091587
242.894,0.10810810810810811
242.924,0.10808145423530036
242.933,0.10802814648968495
242.953,0.10800149261687719
242.971,0.10797483874406955
242.993,0.10794818487126179
243.004,0.10792153099845403
243.009,0.10789487712564638
243.015,0.10786822325283862
243.019,0.10784156938003087
243.023,0.10781491550722322
243.029,0.10778826163441546
243.031,0.10776160776160781
243.045,0.10773495388880006
243.095,0.1077083000159923
243.107,0.10768164614318465
243.115,0.10765499227037689
243.117,0.10762833839756913
243.128,0.10760168452476149
243.135,0.10757503065195373
243.137,0.10754837677914597
243.147,0.10752172290633832
243.148,0.10749506903353057
243.15,0.10746841516072281
243.155,0.10744176128791516
243.164,0.1074151074151074
243.166,0.10738845354229964
243.186,0.107361799669492
243.191,0.10733514579668424
243.215,0.10728183805106883
243.22,0.10725518417826108
243.225,0.10722853030545343
243.228,0.10720187643264567
243.258,0.10717522255983791
243.286,0.10714856868703027
243.287,0.10712191481422251
243.288,0.10709526094141475
243.294,0.1070686070686071
243.31,0.10704195319579934
243.311,0.10701529932299159
243.34,0.10698864545018394
243.352,0.10696199157737618
243.357,0.10693533770456842
243.372,0.10690868383176078
243.399,0.10688202995895302
243.4,0.10685537608614537
243.409,0.10682872221333761
243.456,0.10680206834052985
243.457,0.10677541446772221
243.478,0.10674876059491445
243.479,0.10672210672210669
243.487,0.10669545284929904
243.499,0.10664214510368353
243.515,0.10661549123087588
243.517,0.10658883735806812
243.539,0.10656218348526036
243.545,0.10653552961245272
243.557,0.10650887573964496
243.596,0.1064822218668372
243.599,0.10645556799402955
243.6,0.1064289141212218
243.606,0.10640226024841415
243.612,0.10634895250279863
243.619,0.10632229862999099
243.629,0.10629564475718323
243.637,0.10626899088437547
243.642,0.10624233701156782
243.666,0.10621568313876006
243.676,0.1061890292659523
243.688,0.1061357215203369
243.696,0.10610906764752914
243.697,0.1060824137747215
243.704,0.10605575990191374
243.714,0.10602910602910598
243.717,0.10600245215629833
243.722,0.10597579828349057
243.756,0.10594914441068293
243.77,0.10592249053787517
243.799,0.10589583666506741
243.811,0.10586918279225976
243.836,0.105842528919452
243.839,0.10581587504664425
243.844,0.1057892211738366
243.853,0.10576256730102884
243.863,0.10573591342822108
243.883,0.10570925955541344
243.886,0.10568260568260568
243.922,0.10562929793699027
243.93,0.10560264406418252
243.941,0.10557599019137476
243.947,0.10554933631856711
243.974,0.10552268244575935
243.986,0.1054960285729516
243.997,0.10546937470014395
244.028,0.10544272082733619
244.031,0.10541606695452854
244.041,0.10538941308172078
244.069,0.10536275920891303
244.075,0.10533610533610538
244.076,0.10530945146329762
244.081,0.10528279759048986
244.09,0.10525614371768222
244.098,0.10522948984487446
244.101,0.1052028359720667
244.105,0.10517618209925905
244.108,0.1051495282264513
244.115,0.10512287435364354
244.135,0.10509622048083589
244.145,0.10506956660802813
244.15,0.10504291273522037
244.153,0.10501625886241273
244.198,0.10498960498960497
244.204,0.10496295111679732
244.216,0.10493629724398956
244.221,0.1049096433711818
244.225,0.10488298949837416
244.247,0.1048563356255664
244.256,0.10482968175275864
244.272,0.104803027879951
244.281,0.10477637400714324
244.282,0.10474972013433548
244.283,0.10472306626152783
244.29,0.10469641238872007
244.306,0.10466975851591231
244.308,0.10464310464310467
244.336,0.10458979689748915
244.339,0.1045631430246815
244.34,0.10453648915187375
244.341,0.1045098352790661
244.349,0.10448318140625834
244.353,0.10445652753345058
244.355,0.10442987366064294
244.365,0.10440321978783518
244.381,0.10437656591502742
244.409,0.10434991204221977
244.41,0.10432325816941201
244.419,0.10429660429660426
244.44,0.10426995042379661
244.445,0.10424329655098885
244.447,0.10421664267818109
244.452,0.10418998880537345
244.459,0.10416333493256569
244.467,0.10413668105975793
244.468,0.10411002718695028
244.469,0.10408337331414252
244.474,0.10405671944133488
244.479,0.10403006556852712
244.485,0.10400341169571936
244.503,0.10397675782291171
244.504,0.10395010395010396
244.57,0.1039234500772962
244.613,0.10389679620448855
244.617,0.10387014233168079
244.621,0.10384348845887303
244.631,0.10381683458606539
244.657,0.10379018071325763
244.658,0.10376352684044987
244.721,0.10373687296764222
244.726,0.10371021909483447
244.73,0.10368356522202671
244.734,0.10365691134921906
244.735,0.1036302574764113
244.747,0.10360360360360366
244.751,0.1035769497307959
244.752,0.10355029585798814
244.79,0.10352364198518049
244.795,0.10349698811237273
244.803,0.10347033423956498
244.818,0.10344368036675733
244.836,0.10341702649394957
244.838,0.10339037262114181
244.853,0.10336371874833417
244.858,0.10333706487552641
244.877,0.10331041100271865
244.883,0.103283757129911
244.894,0.10325710325710324
244.914,0.10323044938429549
244.918,0.10317714163868008
244.919,0.10315048776587243
244.923,0.10312383389306468
244.948,0.10309718002025692
244.955,0.10307052614744927
244.979,0.10304387227464151
244.994,0.10301721840183375
245.001,0.10299056452902611
245.003,0.10293725678341059
245.005,0.10288394903779519
245.011,0.10285729516498743
245.02,0.10283064129217978
245.023,0.10280398741937202
245.058,0.10277733354656426
245.059,0.10275067967375662
245.071,0.10272402580094886
245.084,0.10269737192814121
245.086,0.10267071805533345
245.126,0.1026440641825257
245.138,0.10261741030971805
245.178,0.10259075643691029
245.184,0.10256410256410253
245.19,0.10253744869129489
245.211,0.10251079481848713
245.233,0.10248414094567937
245.234,0.10243083320006396
245.241,0.1024041793272562
245.246,0.10237752545444856
245.263,0.1023508715816408
245.274,0.10232421770883304
245.283,0.1022975638360254
245.3,0.10227090996321764
245.304,0.10224425609040999
245.321,0.10221760221760223
245.334,0.10219094834479447
245.342,0.10216429447198683
245.35,0.10213764059917907
245.357,0.10211098672637131
245.362,0.10208433285356366
245.374,0.1020576789807559
245.375,0.10203102510794815
245.378,0.1020043712351405
245.381,0.10197771736233274
245.408,0.10195106348952498
245.425,0.10192440961671734
245.439,0.10189775574390958
245.455,0.10187110187110182
245.493,0.10184444799829417
245.495,0.10181779412548642
245.497,0.10179114025267877
245.499,0.10176448637987101
245.51,0.10173783250706325
245.528,0.1017111786342556
245.53,0.10168452476144785
245.543,0.10165787088864009
245.545,0.10163121701583244
245.55,0.10160456314302468
245.553,0.10157790927021693
245.59,0.10152460152460152
245.598,0.10149794765179376
245.603,0.10147129377898612
245.612,0.10144463990617836
245.619,0.1014179860333706
245.622,0.10139133216056295
245.63,0.1013646782877552
245.639,0.10131137054213979
245.64,0.10128471666933203
245.644,0.10125806279652438
245.648,0.10123140892371663
245.659,0.10120475505090887
245.661,0.10115144730529346
245.68,0.1011247934324857
245.681,0.10109813955967806
245.683,0.1010714856868703
245.687,0.10104483181406254
245.698,0.1010181779412549
245.705,0.10099152406844714
245.708,0.10096487019563938
245.717,0.10093821632283173
245.752,0.10091156245002397
245.76,0.10088490857721621
245.761,0.10085825470440857
245.772,0.10083160083160081
245.801,0.10080494695879316
245.818,0.1007782930859854
245.829,0.10075163921317765
245.84,0.10072498534037
245.843,0.10069833146756224
245.844,0.10067167759475448
245.845,0.10064502372194684
245.846,0.10061836984913908
245.85,0.10059171597633132
245.851,0.10056506210352367
245.852,0.10053840823071591
245.864,0.10051175435790816
245.871,0.10048510048510051
245.895,0.10045844661229275
245.898,0.10043179273948499
245.899,0.10040513886667735
245.913,0.10037848499386959
245.958,0.10035183112106194
245.959,0.10032517724825418
245.979,0.10029852337544642
245.985,0.10027186950263878
246.005,0.10024521562983102
246.014,0.10021856175702326
246.017,0.10019190788421561
246.038,0.10016525401140786
246.06,0.1001386001386001
246.082,0.10011194626579245
246.085,0.10008529239298469
246.101,0.10005863852017693
246.102,0.10003198464736929
246.103,0.10000533077456153
246.114,0.09997867690175377
246.118,0.09995202302894612
246.128,0.09992536915613837
246.132,0.09989871528333072
246.156,0.09987206141052296
246.165,0.0998454075377152
246.172,0.09981875366490756
246.175,0.0997920997920998
246.177,0.09976544591929204
246.181,0.09971213817367663
246.187,0.09968548430086888
246.19,0.09965883042806123
246.194,0.09963217655525347
246.213,0.09960552268244571
246.231,0.09955221493683031
246.253,0.09952556106402255
246.26,0.0994989071912149
246.281,0.09947225331840714
246.314,0.0994455994455995
246.332,0.09941894557279174
246.336,0.09939229169998398
246.337,0.09936563782717633
246.348,0.09933898395436858
246.367,0.09931233008156082
246.39,0.09928567620875317
246.398,0.09925902233594541
246.416,0.09923236846313765
246.426,0.09920571459033001
246.431,0.09917906071752225
246.435,0.09915240684471449
246.448,0.09912575297190684
246.451,0.09909909909909909
246.463,0.09907244522629133
246.475,0.09904579135348368
246.49,0.09901913748067592
246.491,0.09899248360786828
246.499,0.09896582973506052
246.51,0.09893917586225276
246.531,0.09891252198944511
246.551,0.0988592142438296
246.575,0.09883256037102195
246.582,0.09880590649821419
246.6,0.09877925262540643
246.604,0.09875259875259879
246.635,0.09872594487979103
246.649,0.09869929100698327
246.651,0.09867263713417562
246.684,0.09864598326136786
246.688,0.09859267551575246
246.712,0.0985660216429447
246.722,0.09853936777013705
246.743,0.0985127138973293
246.746,0.09848606002452154
246.75,0.09845940615171389
246.763,0.09843275227890613
246.774,0.09840609840609837
246.775,0.09837944453329073
246.802,0.09835279066048297
246.811,0.09832613678767521
246.816,0.09829948291486756
246.838,0.0982728290420598
246.843,0.09824617516925205
246.852,0.0982195212964444
246.859,0.09819286742363664
246.861,0.09816621355082888
246.866,0.09813955967802124
246.872,0.09811290580521348
246.89,0.09808625193240583
246.895,0.09805959805959807
246.907,0.09803294418679032
246.929,0.09800629031398267
246.953,0.09797963644117491
246.983,0.09795298256836715
246.985,0.0979263286955595
247.003,0.09789967482275175
247.008,0.09787302094994399
247.01,0.09784636707713634
247.011,0.09781971320432858
247.014,0.09779305933152083
247.019,0.09776640545871318
247.027,0.09773975158590542
247.029,0.09771309771309766
247.037,0.09768644384029002
247.09,0.09765978996748226
247.11,0.09763313609467461
247.115,0.09760648222186685
247.135,0.0975798283490591
247.136,0.09755317447625145
247.147,0.09752652060344369
247.163,0.09749986673063593
247.173,0.09744655898502053
247.188,0.09741990511221277
247.197,0.09739325123940512
247.225,0.09736659736659736
247.227,0.0973399434937896
247.23,0.09731328962098196
247.236,0.0972866357481742
247.246,0.09725998187536644
247.249,0.0972333280025588
247.253,0.09720667412975104
247.257,0.09718002025694339
247.259,0.09715336638413563
247.284,0.09712671251132787
247.299,0.09710005863852023
247.304,0.09707340476571247
247.319,0.09704675089290471
247.32,0.09702009702009706
247.335,0.0969934431472893
247.341,0.09696678927448155
247.351,0.0969401354016739
247.354,0.09691348152886614
247.355,0.09688682765605838
247.379,0.09686017378325074
247.414,0.09683351991044298
247.437,0.09680686603763522
247.44,0.09678021216482757
247.441,0.09675355829201981
247.478,0.09672690441921206
247.483,0.09670025054640441
247.485,0.09667359667359665
247.501,0.096646942800789
247.528,0.09662028892798125
247.529,0.09659363505517349
247.533,0.09656698118236584
247.534,0.09654032730955808
247.551,0.09651367343675032
247.556,0.09648701956394268
247.622,0.09646036569113492
247.623,0.09643371181832716
247.629,0.09640705794551951
247.635,0.09638040407271176
247.647,0.096353750199904
247.659,0.09632709632709635
247.662,0.09630044245428859
247.663,0.09627378858148083
247.674,0.09624713470867319
247.695,0.09622048083586543
247.707,0.09619382696305778
247.709,0.09616717309025002
247.714,0.09614051921744227
247.745,0.09611386534463462
247.747,0.09608721147182686
247.764,0.09603390372621146
247.766,0.0960072498534037
247.772,0.09598059598059594
247.795,0.09595394210778829
247.804,0.09592728823498053
247.815,0.09590063436217278
247.823,0.09587398048936513
247.905,0.09584732661655737
247.907,0.09579401887094197
247.92,0.09576736499813421
247.935,0.09574071112532656
247.96,0.0957140572525188
247.977,0.09568740337971104
247.984,0.0956607495069034
247.989,0.09563409563409564
247.997,0.09560744176128788
248.039,0.09558078788848023
248.043,0.09555413401567248
248.054,0.09552748014286472
248.071,0.09550082627005707
248.093,0.09547417239724931
248.11,0.09544751852444155
248.198,0.09542086465163391
248.21,0.09539421077882615
248.219,0.09536755690601839
248.222,0.09534090303321074
248.229,0.09531424916040299
248.239,0.09528759528759534
248.258,0.09526094141478758
248.273,0.09523428754197982
248.283,0.09520763366917218
248.286,0.09518097979636442
248.288,0.09515432592355666
248.289,0.09512767205074901
248.295,0.09510101817794125
248.302,0.0950743643051335
248.305,0.09504771043232585
248.331,0.09502105655951809
248.37,0.09499440268671033
248.381,0.09496774881390269
248.396,0.09494109494109493
248.402,0.09491444106828717
248.404,0.09488778719547952
248.436,0.09486113332267176
248.473,0.09483447944986412
248.483,0.09480782557705636
248.496,0.0947811717042486
248.499,0.09475451783144095
248.513,0.0947278639586332
248.522,0.09470121008582544
248.526,0.09467455621301779
248.531,0.09464790234021003
248.55,0.09459459459459463
248.568,0.09456794072178687
248.582,0.09454128684897911
248.583,0.09451463297617146
248.584,0.0944879791033637
248.587,0.09446132523055595
248.593,0.0944346713577483
248.615,0.09440801748494054
248.616,0.0943813636121329
248.617,0.09435470973932514
248.619,0.09432805586651738
248.642,0.09430140199370973
248.669,0.09427474812090197
248.7,0.09424809424809422
248.718,0.09422144037528657
248.743,0.09419478650247881
248.763,0.09416813262967105
248.774,0.0941414787568634
248.779,0.09411482488405565
248.794,0.09406151713844024
248.8,0.09403486326563248
248.823,0.09400820939282473
248.831,0.09398155552001708
248.839,0.09395490164720932
248.845,0.09392824777440167
248.847,0.09390159390159392
248.875,0.09387494002878616
248.879,0.09384828615597851
248.889,0.09382163228317075
248.894,0.093794978410363
248.9,0.09376832453755535
248.915,0.09374167066474759
248.917,0.09371501679193983
248.923,0.09368836291913218
248.967,0.09366170904632443
248.977,0.09363505517351667
248.998,0.09360840130070902
249.012,0.09358174742790126
249.035,0.0935550935550935
249.06,0.09352843968228586
249.081,0.0935017858094781
249.087,0.09347513193667045
249.09,0.0934484780638627
249.105,0.09342182419105494
249.119,0.09339517031824729
249.121,0.09336851644543953
249.13,0.09334186257263177
249.144,0.09331520869982413
249.159,0.09328855482701637
249.174,0.09326190095420861
249.187,0.09323524708140096
249.194,0.09318193933578545
249.201,0.0931552854629778
249.227,0.09312863159017004
249.284,0.09310197771736228
249.302,0.09307532384455464
249.303,0.09304866997174688
249.338,0.09302201609893923
249.347,0.09299536222613147
249.363,0.09296870835332371
249.388,0.09294205448051607
249.394,0.09291540060770831
249.401,0.09288874673490055
249.402,0.0928620928620929
249.457,0.09283543898928515
249.463,0.09280878511647739
249.473,0.09278213124366974
249.48,0.09275547737086198
249.488,0.09272882349805422
249.498,0.09270216962524658
249.501,0.09267551575243882
249.511,0.09264886187963106
249.512,0.09262220800682341
249.536,0.09259555413401566
249.537,0.0925689002612079
249.545,0.09254224638840025
249.559,0.09251559251559249
249.565,0.09248893864278485
249.566,0.09246228476997709
249.569,0.09243563089716933
249.578,0.09240897702436168
249.603,0.09238232315155392
249.614,0.09235566927874617
249.617,0.09232901540593852
249.627,0.09230236153313076
249.638,0.092275707660323
249.664,0.09224905378751536
249.681,0.0922223999147076
249.692,0.09219574604189984
249.707,0.09214243829628443
249.729,0.09208913055066903
249.783,0.09206247667786127
249.79,0.09203582280505362
249.793,0.09200916893224587
249.841,0.09198251505943811
249.846,0.09195586118663046
249.858,0.0919292073138227
249.877,0.09190255344101494
249.899,0.0918758995682073
249.911,0.09184924569539954
249.936,0.09182259182259178
249.945,0.09179593794978413
249.95,0.09176928407697638
249.956,0.09174263020416862
250.007,0.09168932245855321
250.019,0.09166266858574545
250.02,0.09163601471293781
250.046,0.09160936084013005
250.058,0.0915827069673224
250.07,0.09155605309451464
250.082,0.09152939922170689
250.092,0.09150274534889924
250.097,0.09147609147609148
250.115,0.09144943760328372
250.119,0.09142278373047608
250.123,0.09139612985766832
250.14,0.09136947598486056
250.167,0.09134282211205291
250.177,0.09131616823924515
250.182,0.0912895143664374
250.185,0.09126286049362975
250.187,0.09123620662082199
250.199,0.09120955274801423
250.202,0.09118289887520659
250.221,0.09115624500239883
250.227,0.09112959112959118
250.244,0.09110293725678342
250.257,0.09107628338397566
250.261,0.09104962951116802
250.263,0.09102297563836026
250.268,0.0909963217655525
250.277,0.09096966789274485
250.287,0.0909430140199371
250.309,0.09091636014712934
250.329,0.09088970627432169
250.34,0.09086305240151393
250.343,0.09083639852870617
250.351,0.09080974465589853
250.393,0.09078309078309077
250.41,0.09072978303747536
250.418,0.0907031291646676
250.465,0.09067647529185996
250.496,0.0906498214190522
250.504,0.09062316754624444
250.511,0.0905965136734368
250.521,0.09056985980062904
250.535,0.09054320592782128
250.538,0.09051655205501363
250.598,0.09048989818220587
250.599,0.09046324430939812
250.6,0.09043659043659047
250.636,0.09040993656378271
250.641,0.09038328269097495
250.667,0.0903566288181673
250.669,0.09032997494535955
250.686,0.09030332107255179
250.692,0.09027666719974414
250.704,0.09025001332693638
250.718,0.09022335945412874
250.728,0.09019670558132098
250.74,0.09017005170851322
250.741,0.09014339783570557
250.757,0.09011674396289782
250.829,0.09009009009009006
250.847,0.09006343621728241
250.853,0.09003678234447465
250.878,0.0900101284716669
250.894,0.08998347459885925
250.907,0.08995682072605149
250.92,0.08993016685324373
250.925,0.08990351298043608
250.933,0.08987685910762833
250.938,0.08985020523482057
250.964,0.08982355136201292
250.978,0.08979689748920516
250.989,0.08977024361639752
250.996,0.08974358974358976
251.008,0.089716935870782
251.011,0.08969028199797435
251.026,0.0896636281251666
251.05,0.08963697425235884
251.052,0.08961032037955119
251.06,0.08958366650674343
251.073,0.08955701263393567
251.083,0.08953035876112803
251.094,0.08950370488832027
251.117,0.08947705101551251
251.124,0.08945039714270486
251.125,0.0894237432698971
251.139,0.08939708939708935
251.143,0.0893704355242817
251.193,0.08934378165147394
251.198,0.0893171277786663
251.204,0.08929047390585854
251.219,0.08926382003305078
251.228,0.08923716616024313
251.241,0.08921051228743537
251.256,0.08918385841462761
251.278,0.08915720454181997
251.286,0.08913055066901221
251.291,0.08910389679620445
251.325,0.0890772429233968
251.357,0.08905058905058905
251.362,0.08902393517778129
251.368,0.08899728130497364
251.38,0.08897062743216588
251.384,0.08894397355935812
251.42,0.08891731968655048
251.452,0.08889066581374272
251.456,0.08886401194093507
251.474,0.08883735806812731
251.479,0.08881070419531956
251.49,0.08878405032251191
251.578,0.08875739644970415
251.579,0.0887307425768964
251.601,0.08870408870408875
251.619,0.08867743483128099
251.635,0.08865078095847323
251.655,0.08862412708566558
251.659,0.08859747321285782
251.717,0.08857081934005007
251.722,0.08854416546724242
251.77,0.0884908577216269
251.801,0.08846420384881926
251.805,0.0884375499760115
251.807,0.08841089610320385
251.81,0.08838424223039609
251.832,0.08835758835758833
251.846,0.08833093448478069
251.863,0.08830428061197293
251.877,0.08827762673916517
251.92,0.08825097286635752
251.934,0.08822431899354977
251.937,0.08819766512074201
251.946,0.08817101124793436
251.983,0.0881443573751266
251.99,0.08811770350231884
252.006,0.0880910496295112
252.01,0.08806439575670344
252.011,0.08803774188389568
252.051,0.08801108801108803
252.056,0.08798443413828028
252.08,0.08795778026547252
252.088,0.08793112639266487
252.109,0.08790447251985711
252.141,0.08787781864704947
252.157,0.08785116477424171
252.168,0.08782451090143395
252.169,0.0877978570286263
252.184,0.08777120315581854
252.208,0.08774454928301079
252.225,0.08771789541020314
252.229,0.08769124153739538
252.244,0.08766458766458762
252.258,0.08763793379177998
252.344,0.08761127991897222
252.368,0.08758462604616446
252.394,0.08755797217335681
252.406,0.08753131830054905
252.423,0.0875046644277413
252.457,0.08747801055493365
252.459,0.08745135668212589
252.461,0.08742470280931824
252.485,0.08739804893651049
252.506,0.08737139506370273
252.517,0.08734474119089508
252.525,0.08731808731808732
252.53,0.08729143344527956
252.552,0.08726477957247192
252.555,0.08723812569966416
252.566,0.0872114718268564
252.625,0.08718481795404875
252.648,0.087158164081241
252.664,0.08713151020843324
252.671,0.08710485633562559
252.676,0.08707820246281783
252.681,0.08705154859001007
252.688,0.08702489471720243
252.706,0.08699824084439467
252.716,0.08697158697158702
252.722,0.08694493309877926
252.724,0.0869182792259715
252.747,0.08689162535316386
252.753,0.0868649714803561
252.791,0.08683831760754834
252.809,0.0868116637347407
252.837,0.08678500986193294
252.844,0.08675835598912518
252.858,0.08673170211631753
252.872,0.08670504824350977
252.94,0.08667839437070202
252.948,0.08665174049789437
252.95,0.08662508662508661
252.966,0.08659843275227885
252.995,0.0865717788794712
253.002,0.08654512500666345
253.012,0.0865184711338558
253.035,0.08649181726104804
253.04,0.08646516338824028
253.042,0.08643850951543264
253.049,0.08641185564262488
253.054,0.08638520176981712
253.077,0.08635854789700947
253.094,0.08633189402420172
253.135,0.08630524015139396
253.17,0.08627858627858631
253.181,0.08625193240577855
253.198,0.0862252785329708
253.206,0.08619862466016315
253.221,0.08617197078735539
253.223,0.08614531691454763
253.234,0.08611866304173998
253.265,0.08609200916893223
253.268,0.08606535529612458
253.301,0.08603870142331682
253.316,0.08601204755050906
253.327,0.08598539367770142
253.344,0.08595873980489366
253.359,0.0859320859320859
253.36,0.08590543205927825
253.46,0.0858787781864705
253.461,0.08585212431366274
253.487,0.08582547044085509
253.503,0.08579881656804733
253.516,0.08577216269523957
253.535,0.08574550882243193
253.562,0.08571885494962417
253.596,0.08569220107681641
253.603,0.08566554720400876
253.605,0.085638893331201
253.61,0.08561223945839336
253.626,0.0855855855855856
253.632,0.08555893171277784
253.636,0.0855322778399702
253.638,0.08550562396716244
253.67,0.08547897009435468
253.673,0.08545231622154703
253.697,0.08542566234873927
253.698,0.08539900847593151
253.706,0.08537235460312387
253.731,0.08534570073031611
253.749,0.08531904685750835
253.776,0.08526573911189295
253.781,0.08523908523908519
253.786,0.08521243136627754
253.792,0.08518577749346978
253.798,0.08515912362066214
253.811,0.08513246974785438
253.839,0.08510581587504662
253.854,0.08507916200223897
253.866,0.08505250812943121
253.874,0.08502585425662346
253.896,0.08499920038381581
253.898,0.08497254651100805
253.914,0.0849458926382003
253.919,0.08489258489258489
253.946,0.08486593101977713
253.959,0.08483927714696948
253.989,0.08481262327416172
254.012,0.08478596940135397
254.02,0.08475931552854632
254.023,0.08473266165573856
254.069,0.08470600778293091
254.087,0.08467935391012316
254.101,0.0846527000373154
254.105,0.08462604616450775
254.107,0.08459939229169999
254.115,0.08457273841889223
254.128,0.08454608454608459
254.134,0.08451943067327683
254.164,0.08449277680046907
254.169,0.08446612292766142
254.178,0.08443946905485367
254.186,0.08441281518204591
254.191,0.08438616130923826
254.193,0.0843595074364305
254.195,0.08433285356362274
254.24,0.0843061996908151
254.245,0.08427954581800734
254.26,0.08425289194519969
254.265,0.08422623807239193
254.284,0.08419958419958418
254.301,0.08417293032677653
254.316,0.08411962258116101
254.326,0.08409296870835337
254.328,0.08406631483554561
254.346,0.08403966096273785
254.352,0.0840130070899302
254.354,0.08398635321712244
254.371,0.08395969934431469
254.374,0.08393304547150704
