column_number,name,first_trace_number,last_trace_number
18,61323,62779,62779
18,none,62780,62790
18,13285,62791,62791
18,none,62792,62797
18,13285,62798,62800
18,none,62801,62826
18,3758,62827,62833
18,7473,62834,62834
18,3758,62835,62838
18,none,62839,62839
18,7474,62840,62840
18,none,62841,62843
18,44735,62844,62844
18,none,62845,63015
18,137085,63016,63016
18,none,63017,63089
18,7578,63090,63094
18,none,63095,63436
18,4770,63437,63437
18,none,63438,63439
18,none,63440,63440
18,17809,63441,63441
18,9790,63442,63442
18,??,63443,63443
18,none,63444,63456
18,30688,63457,63457
18,none,63458,63462
18,25961,63463,63463
18,4826,63464,63464
18,17306,63465,63465
18,24298,63466,63466
18,9416,63467,63467
18,none,63468,63497
18,5056,63498,63501
18,none,63502,63503
18,11960,63504,63504
18,none,63505,63506
18,9942,63507,63507
18,11232,63508,63509
18,none,63510,63516
18,??,63517,63517
18,46849,63518,63518
18,none,63519,63533
18,4766,63534,63538
18,7679,63539,63540
18,38676,63541,63541
18,9754,63542,63542
18,6619,63543,63545
18,none,63546,63548
18,9286,63549,63550
18,none,63551,63552
18,17584,63553,63553
18,none,63554,63557
18,??,63558,63558
18,33588,63559,63562
18,140227,63563,63563
18,none,63564,63580
18,4826,63581,63583
18,none,63584,63584
18,none,63585,63591
18,23688,63592,63592
18,none,63593,63595
18,55699,63596,63596
18,none,63597,63597
18,19863,63598,63598
18,none,63599,63599
18,131090,63600,63600
18,none,63601,63608
18,24323,63609,63609
18,none,63610,63634
18,33363,63635,63646
18,20001,63647,63657
18,none,63658,63658
18,11427,63659,63669
18,11426,63670,63670
18,none,63671,63676
18,10796,63677,63688
18,11426,63689,63698
18,20115,63699,63702
18,??,63703,63704
18,33363,63705,63705
18,none,63706,63722
18,11351,63723,63723
18,none,63724,63727
18,none,63728,63732
18,12271,63733,63733
18,none,63734,63734
18,none,63735,63754
18,36926,63755,63756
18,none,63757,63758
18,25139,63759,63759
18,37061,63760,63760
18,327941,63761,63761
18,14988,63762,63762
18,none,63763,63796
18,40264,63797,63797
18,none,63798,63807
18,19782,63808,63808
18,none,63809,63809
18,52320,63810,63811
18,??,63812,63813
18,none,63814,63826
18,??,63827,63827
18,none,63828,63831
18,none,63832,63835
18,36923,63836,63836
18,none,63837,63838
18,327992,63839,63839
18,none,63840,63859
18,23969,63860,63860
18,none,63861,63861
18,none,63862,63877
18,45905,63878,63878
18,none,63879,63908
18,38513,63909,63909
18,none,63910,63963
18,20001,63964,63973
18,33363,63974,63975
18,11427,63976,63978
18,none,63979,63979
18,10796,63980,63983
18,11426,63984,63986
18,none,63987,64007
18,52320,64008,64008
18,??,64009,64009
18,none,64010,64025
18,32398,64026,64026
18,none,64027,64029
18,37329,64030,64030
18,none,64031,64032
18,327687,64033,64033
18,none,64034,64036
18,8585,64037,64037
18,none,64038,64132
18,45758,64133,64135
18,none,64136,64136
18,45758,64137,64137
18,none,64138,64190
18,4780,64191,64203
18,9924,64204,64207
18,4780,64208,64216
18,9416,64217,64221
18,7562,64222,64223
18,9848,64224,64225
18,none,64226,64226
18,9304,64227,64227
18,none,64228,64228
18,none,64229,64269
18,7162,64270,64270
18,??,64271,64271
18,none,64272,64315
18,??,64316,64316
18,none,64317,64318
18,??,64319,64319
18,none,64320,64417
18,20904,64418,64418
18,none,64419,65153
18,4680,65154,65154
18,none,65155,65270
18,12810,65271,65271
18,none,65272,65551
18,206260,65552,65552
18,none,65553,65590
18,8359,65591,65591
18,none,65592,65595
18,6697,65596,65596
18,none,65597,65597
18,none,65598,65781
18,32475,65782,65782
18,none,65783,65785
18,64267,65786,65787
18,none,65788,65837
18,47159,65838,65839
18,42864,65840,65840
18,none,65841,65854
18,26101,65855,65855
18,none,65856,66833
18,1299,66834,66883
18,??,66884,66907
18,8151,66908,66922
18,22773,66923,66930
18,7459,66931,66934
18,20940,66935,66936
18,18734,66937,66937
18,25956,66938,66938
18,31863,66939,66939
18,398203,66940,66940
18,6400,66941,66941
18,9942,66942,66942
18,none,66943,66968
18,??,66969,66975
18,22773,66976,66980
18,398823,66981,66982
18,11556,66983,66983
18,14522,66984,66984
18,23243,66985,66985
18,7713,66986,66986
18,22773,66987,66991
18,none,66992,66994
18,23520,66995,66998
18,14638,66999,66999
18,27665,67000,67000
18,none,67001,67002
18,13489,67003,67005
18,9299,67006,67008
18,7545,67009,67011
18,none,67012,67013
18,13335,67014,67014
18,140627,67015,67015
18,18403,67016,67016
18,20940,67017,67017
18,22652,67018,67018
18,2711,67019,67019
18,none,67020,67020
18,4229,67021,67021
18,none,67022,67048
18,7713,67049,67087
18,none,67088,67091
18,none,67092,67096
18,??,67097,67099
18,10620,67100,67100
18,22773,67101,67101
18,23520,67102,67102
18,262589,67103,67103
18,4771,67104,67104
18,6400,67105,67105
18,9829,67106,67106
18,none,67107,67107
18,22773,67108,67110
18,none,67111,67114
18,??,67115,67117
18,30036,67118,67119
18,23520,67120,67120
18,??,67121,67121
18,none,67122,67123
18,6400,67124,67125
18,11556,67126,67126
18,19429,67127,67127
18,4725,67128,67128
18,55430,67129,67132
18,4657,67133,67133
18,none,67134,67134
18,none,67135,67137
18,22773,67138,67140
18,none,67141,67141
18,none,67142,67145
18,??,67146,67149
18,??,67150,67150
18,none,67151,67151
18,none,67152,67153
18,9299,67154,67160
18,17676,67161,67162
18,59127,67163,67163
18,none,67164,67165
18,none,67166,67169
18,7545,67170,67172
18,9942,67173,67173
18,23520,67174,67174
18,none,67175,67176
18,4181,67177,67178
18,none,67179,67181
18,33387,67182,67182
18,none,67183,67183
18,23700,67184,67184
18,none,67185,67187
18,21947,67188,67188
18,none,67189,67193
18,63956,67194,67194
18,7727,67195,67195
18,8100,67196,67196
18,none,67197,67242
18,??,67243,67253
18,23520,67254,67256
18,4771,67257,67259
18,10010,67260,67260
18,16625,67261,67261
18,20473,67262,67262
18,577,67263,67263
18,none,67264,67264
18,14813,67265,67265
18,263703,67266,67266
18,none,67267,67268
18,4678,67269,67270
18,10010,67271,67271
18,4922,67272,67272
18,none,67273,67273
18,10122,67274,67274
18,14754,67275,67275
18,none,67276,67276
18,??,67277,67277
18,27696,67278,67278
18,7470,67279,67279
18,64126,67280,67280
18,23693,67281,67281
18,7992,67282,67282
18,none,67283,67284
18,17676,67285,67285
18,none,67286,67308
18,23520,67309,67309
18,30689,67310,67310
18,??,67311,67311
18,27665,67312,67313
18,8014,67314,67314
18,none,67315,67316
18,??,67317,67318
18,none,67319,67320
18,none,67321,67321
18,14259,67322,67322
18,7713,67323,67324
18,23693,67325,67325
18,none,67326,67330
18,7540,67331,67332
18,none,67333,67333
18,11556,67334,67334
18,none,67335,67335
18,13768,67336,67336
18,none,67337,67345
18,36352,67346,67346
18,none,67347,67349
18,7979,67350,67350
18,none,67351,67401
18,22773,67402,67418
18,none,67419,67422
18,none,67423,67441
18,2518,67442,67464
18,none,67465,67468
18,17961,67469,67470
18,24255,67471,67471
18,none,67472,67475
18,7545,67476,67488
18,none,67489,67489
18,4739,67490,67494
18,none,67495,67500
18,none,67501,67502
18,7713,67503,67512
18,none,67513,67515
18,none,67516,67524
18,13489,67525,67525
18,none,67526,67531
18,none,67532,67540
18,7552,67541,67542
18,none,67543,67547
18,none,67548,67549
18,30689,67550,67550
18,265721,67551,67551
18,none,67552,67552
18,??,67553,67554
18,14638,67555,67555
18,none,67556,67559
18,??,67560,67560
18,none,67561,67562
18,16625,67563,67563
18,20940,67564,67564
18,??,67565,67565
18,16625,67566,67567
18,none,67568,67580
18,58656,67581,67581
18,none,67582,67584
18,none,67585,67585
18,6327,67586,67590
18,9299,67591,67593
18,none,67594,67594
18,none,67595,67595
18,27759,67596,67597
18,none,67598,67604
18,18809,67605,67605
18,none,67606,67606
18,140479,67607,67607
18,4787,67608,67608
18,none,67609,67609
18,63956,67610,67611
18,none,67612,67612
18,8075,67613,67614
18,none,67615,67615
18,32508,67616,67616
18,none,67617,67617
18,18403,67618,67619
18,213230,67620,67620
18,none,67621,67621
18,none,67622,67623
18,21565,67624,67624
18,12208,67625,67625
18,none,67626,67630
18,212238,67631,67631
18,??,67632,67633
18,none,67634,67636
18,54483,67637,67637
18,none,67638,67644
18,20776,67645,67645
18,18282,67646,67646
18,none,67647,67652
18,21859,67653,67653
18,45352,67654,67654
18,none,67655,67656
18,5056,67657,67657
18,none,67658,67658
18,5391,67659,67659
18,57378,67660,67660
18,none,67661,67661
18,7473,67662,67662
18,20001,67663,67663
18,none,67664,67664
18,9269,67665,67665
18,none,67666,67933
18,??,67934,67942
18,140224,67943,67943
18,8796,67944,67944
18,137534,67945,67945
18,17477,67946,67946
18,55803,67947,67947
18,14061,67948,67948
18,26844,67949,67949
18,16625,67950,67950
18,none,67951,67952
18,398993,67953,67953
18,48806,67954,67954
18,54600,67955,67955
18,none,67956,67966
18,6128,67967,67967
18,none,67968,67969
18,14670,67970,67970
18,27176,67971,67971
18,??,67972,67972
18,none,67973,67981
18,??,67982,67982
18,none,67983,68014
18,24631,68015,68015
18,none,68016,68019
18,4725,68020,68024
18,none,68025,68029
18,27192,68030,68030
18,20940,68031,68031
18,none,68032,68038
18,??,68039,68046
18,3462,68047,68050
18,none,68051,68055
18,none,68056,68057
18,??,68058,68064
18,3462,68065,68066
18,none,68067,68068
18,none,68069,68069
18,??,68070,68073
18,none,68074,68091
18,7713,68092,68103
18,none,68104,68129
18,none,68130,68194
18,5769,68195,68196
18,none,68197,68213
18,7545,68214,68214
18,none,68215,68215
18,none,68216,68227
18,13649,68228,68237
18,none,68238,68238
18,9121,68239,68243
18,none,68244,68246
18,none,68247,68247
18,23700,68248,68248
18,none,68249,68267
18,3462,68268,68269
18,none,68270,68275
18,28573,68276,68277
18,4230,68278,68279
18,28573,68280,68280
18,none,68281,68281
18,5410,68282,68283
18,none,68284,68286
18,none,68287,68290
18,29968,68291,68291
18,none,68292,68308
18,16625,68309,68309
18,16625,68310,68310
18,20940,68311,68311
18,7922,68312,68313
18,none,68314,68314
18,none,68315,68316
18,19318,68317,68317
18,none,68318,68324
18,855,68325,68326
18,none,68327,68334
18,21351,68335,68335
18,none,68336,68339
18,4181,68340,68340
18,none,68341,68341
18,46375,68342,68342
18,none,68343,68352
18,7473,68353,68353
18,none,68354,68355
18,8926,68356,68356
18,none,68357,68759
18,16509,68760,68772
18,none,68773,68775
18,40065,68776,68777
18,none,68778,68778
18,27715,68779,68779
18,55002,68780,68780
18,11577,68781,68782
18,none,68783,68788
18,6453,68789,68789
18,none,68790,68796
18,3741,68797,68802
18,none,68803,68812
18,21107,68813,68813
18,none,68814,68815
18,40065,68816,68816
18,none,68817,68822
18,5410,68823,68826
18,none,68827,68841
18,none,68842,68861
18,55501,68862,68862
18,none,68863,68869
18,??,68870,68871
18,3238,68872,68872
18,none,68873,68876
18,37284,68877,68877
18,none,68878,68884
18,40065,68885,68885
18,none,68886,68887
18,7922,68888,68888
18,none,68889,68889
18,3301,68890,68897
18,209041,68898,68898
18,none,68899,68907
18,none,68908,68916
18,??,68917,68917
18,none,68918,68918
18,none,68919,68997
18,9198,68998,68999
18,none,69000,69000
18,none,69001,69001
18,201776,69002,69003
18,none,69004,69004
18,??,69005,69005
18,42610,69006,69006
18,none,69007,69010
18,44027,69011,69011
18,none,69012,69052
18,1759,69053,69053
18,none,69054,69096
18,5483,69097,69099
18,none,69100,69106
18,none,69107,69109
18,5483,69110,69114
18,none,69115,69118
18,none,69119,69142
18,25184,69143,69143
18,none,69144,69148
18,37363,69149,69149
18,none,69150,69168
18,53006,69169,69170
18,25933,69171,69171
18,none,69172,69172
18,53006,69173,69173
18,none,69174,69176
18,61637,69177,69177
18,none,69178,69178
18,6568,69179,69179
18,none,69180,69198
18,7679,69199,69203
18,none,69204,69207
18,2516,69208,69208
18,9824,69209,69209
18,none,69210,69211
18,18081,69212,69213
18,150363,69214,69214
18,23786,69215,69215
18,7524,69216,69216
18,9354,69217,69217
18,none,69218,69238
18,5466,69239,69239
18,none,69240,69265
18,9121,69266,69266
18,none,69267,69267
18,9021,69268,69268
18,none,69269,69278
18,10474,69279,69282
18,2914,69283,69285
18,33763,69286,69286
18,9924,69287,69290
18,??,69291,69291
18,none,69292,69300
18,??,69301,69301
18,none,69302,69304
18,9829,69305,69305
18,none,69306,69319
18,??,69320,69321
18,12956,69322,69322
18,12445,69323,69323
18,none,69324,69340
18,1221,69341,69342
18,15399,69343,69343
18,4538,69344,69344
18,none,69345,69351
18,12350,69352,69352
18,none,69353,69354
18,42781,69355,69355
18,none,69356,69370
18,33353,69371,69371
18,none,69372,70230
18,4837,70231,70635
18,none,70636,70723
18,140726,70724,70724
18,none,70725,70725
18,none,70726,70726
18,24139,70727,70727
18,none,70728,70767
18,138421,70768,70768
18,none,70769,70769
18,none,70770,70790
18,4618,70791,70791
18,none,70792,70793
18,5410,70794,70794
18,none,70795,70795
18,none,70796,70801
18,4837,70802,70802
18,none,70803,70806
18,5410,70807,70807
18,none,70808,70808
18,none,70809,70840
18,5483,70841,70841
18,none,70842,70843
18,5483,70844,70844
18,none,70845,70851
18,23314,70852,70852
18,none,70853,70853
18,none,70854,70871
18,25400,70872,70872
18,none,70873,70873
18,none,70874,70936
18,16246,70937,70937
18,none,70938,70938
18,5610,70939,70939
18,none,70940,70958
18,196822,70959,70959
18,none,70960,71089
18,4837,71090,71172
18,none,71173,71184
18,none,71185,71191
18,4837,71192,71217
18,none,71218,71220
18,none,71221,71226
18,50771,71227,71227
18,none,71228,71231
18,198821,71232,71232
18,none,71233,71289
18,15924,71290,71290
18,none,71291,71295
18,4837,71296,71298
18,none,71299,71299
18,4837,71300,71300
18,none,71301,71331
18,174,71332,71356
18,98,71357,71357
18,98,71358,71358
18,none,71359,71360
18,8728,71361,71361
18,none,71362,71377
18,20960,71378,71378
18,none,71379,71946
18,1299,71947,71947
18,none,71948,71948
18,??,71949,71949
18,none,71950,71958
18,4837,71959,71959
18,none,71960,71976
18,3209,71977,71977
18,none,71978,72207
18,11537,72208,72391
18,16905,72392,72434
18,??,72435,72459
18,40581,72460,72464
18,18592,72465,72465
18,none,72466,72468
18,3128,72469,72476
18,1251,72477,72478
18,20080,72479,72479
18,none,72480,72481
18,2495,72482,72485
18,none,72486,72490
18,2572,72491,72499
18,11714,72500,72502
18,none,72503,72503
18,11714,72504,72504
18,??,72505,72505
18,6325,72506,72514
18,none,72515,72517
18,none,72518,72518
18,11096,72519,72528
18,none,72529,72529
18,none,72530,72537
18,27750,72538,72540
18,none,72541,72541
18,6122,72542,72542
18,none,72543,72543
18,26934,72544,72545
18,46832,72546,72546
18,none,72547,72549
18,33189,72550,72550
18,none,72551,72551
18,13476,72552,72552
18,none,72553,72554
18,20130,72555,72555
18,29825,72556,72556
18,none,72557,72582
18,237,72583,72592
18,62676,72593,72593
18,??,72594,72594
18,none,72595,72604
18,none,72605,72625
18,3479,72626,72636
18,none,72637,72639
18,3450,72640,72641
18,none,72642,72643
18,3464,72644,72644
18,36441,72645,72645
18,none,72646,72659
18,17,72660,72664
18,none,72665,72667
18,87,72668,72672
18,none,72673,72675
18,none,72676,72676
18,20452,72677,72679
18,none,72680,72687
18,none,72688,72688
18,1998,72689,72692
18,none,72693,72696
18,1998,72697,72697
18,none,72698,72705
18,3112,72706,72708
18,600,72709,72709
18,159,72710,72713
18,none,72714,72717
18,2381,72718,72722
18,none,72723,72723
18,none,72724,72728
18,38,72729,72730
18,40387,72731,72731
18,none,72732,72736
18,23162,72737,72737
18,none,72738,72738
18,none,72739,72739
18,1237,72740,72740
18,none,72741,72755
18,??,72756,72756
18,none,72757,72845
18,11975,72846,72846
18,none,72847,72848
18,11279,72849,72849
18,none,72850,72920
18,32559,72921,72921
18,396128,72922,72922
18,none,72923,73147
18,4538,73148,73292
18,4847,73293,73294
18,??,73295,73296
18,none,73297,73305
18,none,73306,73322
18,1916,73323,73333
18,??,73334,73334
18,2716,73335,73339
18,11242,73340,73341
18,53166,73342,73343
18,1916,73344,73344
18,10881,73345,73345
18,1916,73346,73346
18,none,73347,73362
18,53164,73363,73363
18,none,73364,73381
18,??,73382,73382
18,none,73383,73428
18,1955,73429,73429
18,none,73430,73442
18,2107,73443,73444
18,none,73445,73469
18,1103,73470,73470
18,none,73471,73564
18,786,73565,73570
18,none,73571,73580
18,none,73581,73622
18,198864,73623,73623
18,none,73624,73651
18,271,73652,73657
18,16623,73658,73659
18,15296,73660,73660
18,25635,73661,73661
18,33091,73662,73662
18,6509,73663,73663
18,none,73664,73664
18,15296,73665,73665
18,3359,73666,73666
18,none,73667,73678
18,36786,73679,73679
18,none,73680,73716
18,1653,73717,73732
18,none,73733,73734
18,none,73735,73735
18,224,73736,73740
18,none,73741,73747
18,none,73748,73748
18,15496,73749,73749
18,none,73750,73752
18,1741,73753,73754
18,none,73755,73756
18,224,73757,73759
18,none,73760,73764
18,15474,73765,73765
18,none,73766,73769
18,4538,73770,73785
18,none,73786,73790
18,none,73791,73847
18,31822,73848,73850
18,none,73851,73953
18,9488,73954,73954
18,none,73955,73962
18,2018,73963,73965
18,none,73966,73974
18,293,73975,73978
18,none,73979,73982
18,3152,73983,73983
18,none,73984,73984
18,none,73985,74095
18,1659,74096,74137
18,none,74138,74139
18,3462,74140,74140
18,7539,74141,74141
18,none,74142,74143
18,17716,74144,74145
18,none,74146,74147
18,18047,74148,74148
18,none,74149,74257
18,559,74258,74262
18,none,74263,74263
18,none,74264,74285
18,293,74286,74287
18,292,74288,74288
18,none,74289,74289
18,none,74290,74320
18,141682,74321,74321
18,none,74322,74329
18,63961,74330,74330
18,none,74331,74388
18,8075,74389,74556
18,none,74557,74598
18,8070,74599,74612
18,4837,74613,74624
18,none,74625,74976
18,15169,74977,74983
18,none,74984,74985
18,none,74986,75198
18,714,75199,75274
18,none,75275,75303
18,none,75304,79500
19,none,1,171
19,11814,172,172
19,none,173,358
19,4538,359,367
19,none,368,370
19,??,371,371
19,none,372,384
19,15128,385,385
19,none,386,386
19,37054,387,387
19,none,388,388
19,none,389,491
19,41272,492,492
19,none,493,789
19,21021,790,790
19,none,791,1893
19,7922,1894,1896
19,none,1897,3101
19,24631,3102,3102
19,none,3103,3262
19,4766,3263,3273
19,none,3274,3323
19,none,3324,3823
19,174,3824,3937
19,11550,3938,3938
19,33182,3939,3939
19,55154,3940,3940
19,none,3941,3964
19,13489,3965,3967
19,11776,3968,3968
19,none,3969,3969
19,15964,3970,3970
19,none,3971,3971
19,4230,3972,3972
19,6503,3973,3973
19,19429,3974,3974
19,none,3975,3988
19,13489,3989,3995
19,none,3996,3997
19,none,3998,4000
19,4230,4001,4009
19,none,4010,4010
19,??,4011,4012
19,21826,4013,4013
19,9829,4014,4014
19,4230,4015,4016
19,9829,4017,4018
19,11776,4019,4019
19,none,4020,4030
19,36903,4031,4031
19,none,4032,4033
19,none,4034,4039
19,13490,4040,4040
19,none,4041,4042
19,4230,4043,4043
19,none,4044,4056
19,6713,4057,4058
19,none,4059,4074
19,30844,4075,4075
19,??,4076,4076
19,none,4077,4083
19,36947,4084,4085
19,36884,4086,4086
19,none,4087,4101
19,37168,4102,4102
19,none,4103,4156
19,12334,4157,4157
19,none,4158,4185
19,17451,4186,4186
19,none,4187,4377
19,2527,4378,4391
19,none,4392,4396
19,9619,4397,4397
19,none,4398,4414
19,2516,4415,4415
19,none,4416,4418
19,none,4419,4428
19,2527,4429,4429
19,none,4430,4430
19,none,4431,4433
19,20940,4434,4434
19,63949,4435,4435
19,17514,4436,4436
19,23816,4437,4437
19,none,4438,4486
19,18075,4487,4487
19,18283,4488,4488
19,none,4489,4522
19,23628,4523,4523
19,none,4524,4596
19,7524,4597,4597
19,none,4598,4617
19,9354,4618,4618
19,none,4619,4831
19,3786,4832,4837
19,none,4838,4849
19,17583,4850,4850
19,none,4851,4862
19,17583,4863,4863
19,none,4864,4887
19,17858,4888,4888
19,9316,4889,4889
19,none,4890,4938
19,17858,4939,4939
19,none,4940,4989
19,17598,4990,4990
19,17858,4991,4991
19,9770,4992,4992
19,none,4993,5010
19,17839,5011,5012
19,none,5013,5017
19,18313,5018,5018
19,none,5019,5121
19,28573,5122,5123
19,none,5124,5349
19,10010,5350,5351
19,none,5352,5354
19,none,5355,5366
19,7470,5367,5367
19,none,5368,5368
19,7470,5369,5369
19,none,5370,5371
19,7470,5372,5372
19,none,5373,5379
19,1221,5380,5380
19,none,5381,5381
19,none,5382,5474
19,206732,5475,5475
19,none,5476,5641
19,??,5642,5642
19,none,5643,5649
19,134543,5650,5650
19,none,5651,5685
19,3462,5686,5686
19,none,5687,5691
19,3462,5692,5692
19,none,5693,5778
19,36974,5779,5779
19,none,5780,6148
19,20011,6149,6149
19,none,6150,6188
19,37179,6189,6189
19,none,6190,6229
19,9931,6230,6230
19,none,6231,6900
19,30844,6901,6901
19,none,6902,6906
19,37228,6907,6907
19,none,6908,6917
19,11404,6918,6918
19,none,6919,6919
19,none,6920,6964
19,10474,6965,6967
19,none,6968,6968
19,none,6969,6983
19,17557,6984,6984
19,none,6985,7257
19,20001,7258,7258
19,none,7259,7395
19,11976,7396,7396
19,none,7397,7479
19,7693,7480,7480
19,none,7481,9152
19,4713,9153,9309
19,9595,9310,9329
19,18271,9330,9332
19,??,9333,9335
19,none,9336,9368
19,none,9369,9411
19,2914,9412,9417
19,10094,9418,9418
19,23033,9419,9419
19,??,9420,9420
19,none,9421,9424
19,4713,9425,9432
19,none,9433,9435
19,none,9436,9439
19,10013,9440,9440
19,4686,9441,9441
19,40065,9442,9442
19,none,9443,9454
19,10013,9455,9461
19,none,9462,9466
19,4686,9467,9467
19,none,9468,9468
19,9457,9469,9470
19,none,9471,9474
19,21859,9475,9475
19,none,9476,9476
19,none,9477,9477
19,??,9478,9478
19,??,9479,9479
19,none,9480,9482
19,3258,9483,9483
19,none,9484,9484
19,4673,9485,9485
19,none,9486,9624
19,4713,9625,9644
19,none,9645,9650
19,9595,9651,9652
19,??,9653,9654
19,none,9655,9670
19,140224,9671,9671
19,9318,9672,9672
19,9371,9673,9673
19,16625,9674,9674
19,9930,9675,9675
19,24203,9676,9676
19,none,9677,9677
19,9930,9678,9679
19,none,9680,9680
19,9304,9681,9682
19,none,9683,9691
19,13445,9692,9692
19,none,9693,9694
19,7524,9695,9695
19,none,9696,9803
19,??,9804,9804
19,none,9805,9813
19,??,9814,9814
19,none,9815,10038
19,9808,10039,10041
19,none,10042,10049
19,none,10050,10060
19,9808,10061,10062
19,none,10063,10063
19,none,10064,10405
19,24547,10406,10406
19,none,10407,10541
19,4538,10542,10542
19,none,10543,10581
19,7018,10582,10582
19,none,10583,11100
19,6453,11101,11150
19,16509,11151,11152
19,??,11153,11154
19,46844,11155,11155
19,6429,11156,11156
19,6535,11157,11157
19,7552,11158,11158
19,8346,11159,11159
19,9304,11160,11160
19,none,11161,11187
19,4755,11188,11227
19,??,11228,11241
19,none,11242,11242
19,23889,11243,11246
19,none,11247,11247
19,none,11248,11251
19,8151,11252,11254
19,9930,11255,11255
19,none,11256,11364
19,20940,11365,11365
19,4755,11366,11366
19,none,11367,11371
19,??,11372,11372
19,none,11373,11374
19,50010,11375,11375
19,none,11376,11423
19,9829,11424,11424
19,??,11425,11425
19,16625,11426,11426
19,none,11427,11427
19,9930,11428,11428
19,16509,11429,11429
19,none,11430,11767
19,1136,11768,11769
19,none,11770,11929
19,4713,11930,11930
19,9595,11931,11931
19,none,11932,11950
19,8048,11951,11951
19,none,11952,11989
19,13999,11990,11990
19,262916,11991,11991
19,none,11992,12084
19,8612,12085,12085
19,none,12086,12087
19,none,12088,12325
19,9824,12326,12326
19,none,12327,12336
19,10010,12337,12337
19,none,12338,12338
19,none,12339,12443
19,1257,12444,12454
19,197942,12455,12455
19,none,12456,12458
19,none,12459,12665
19,37978,12666,12666
19,none,12667,12671
19,none,12672,12857
19,16625,12858,12858
19,20940,12859,12859
19,none,12860,12860
19,none,12861,13014
19,17858,13015,13015
19,none,13016,13018
19,17858,13019,13020
19,none,13021,13036
19,17858,13037,13037
19,none,13038,14724
19,174,14725,15073
19,11776,15074,15075
19,6503,15076,15077
19,7018,15078,15078
19,none,15079,15103
19,4230,15104,15110
19,13489,15111,15114
19,11776,15115,15117
19,??,15118,15119
19,4230,15120,15120
19,11816,15121,15121
19,18463,15122,15122
19,395848,15123,15123
19,6503,15124,15124
19,none,15125,15138
19,4230,15139,15154
19,13489,15155,15164
19,none,15165,15166
19,none,15167,15167
19,21826,15168,15170
19,??,15171,15171
19,4230,15172,15174
19,14754,15175,15175
19,none,15176,15176
19,23693,15177,15177
19,11776,15178,15179
19,5639,15180,15180
19,none,15181,15187
19,43391,15188,15188
19,none,15189,15206
19,6713,15207,15207
19,none,15208,15209
19,none,15210,15220
19,36352,15221,15221
19,none,15222,15224
19,29544,15225,15225
19,none,15226,15239
19,6713,15240,15241
19,36903,15242,15242
19,none,15243,15258
19,29518,15259,15260
19,3301,15261,15261
19,none,15262,15269
19,??,15270,15272
19,37611,15273,15273
19,??,15274,15274
19,none,15275,15278
19,36947,15279,15279
19,8462,15280,15280
19,none,15281,15287
19,8346,15288,15291
19,none,15292,15292
19,none,15293,15303
19,37053,15304,15304
19,none,15305,15348
19,13977,15349,15349
19,none,15350,15352
19,43700,15353,15353
19,none,15354,15409
19,36977,15410,15410
19,33765,15411,15411
19,36965,15412,15412
19,none,15413,15457
19,16637,15458,15458
19,none,15459,15459
19,none,15460,16170
19,??,16171,16171
19,none,16172,16260
19,27927,16261,16261
19,none,16262,16274
19,53057,16275,16275
19,none,16276,16764
19,3352,16765,16765
19,none,16766,16925
19,27768,16926,16926
19,none,16927,17349
19,16625,17350,17351
19,none,17352,18330
19,9416,18331,18331
19,none,18332,18332
19,??,18333,18333
19,none,18334,18343
19,46231,18344,18344
19,36001,18345,18345
19,none,18346,18361
19,9708,18362,18362
19,??,18363,18363
19,none,18364,18364
19,21859,18365,18365
19,none,18366,18387
19,63199,18388,18388
19,none,18389,18396
19,??,18397,18397
19,none,18398,18403
19,9443,18404,18404
19,none,18405,18418
19,20001,18419,18419
19,33363,18420,18420
19,10796,18421,18421
19,none,18422,18525
19,7473,18526,18527
19,7029,18528,18528
19,none,18529,18530
19,6057,18531,18531
19,7029,18532,18532
19,none,18533,18539
19,9506,18540,18540
19,none,18541,18549
19,??,18550,18550
19,none,18551,18558
19,9443,18559,18559
19,none,18560,18577
19,??,18578,18578
19,none,18579,18609
19,??,18610,18610
19,none,18611,18777
19,12025,18778,18778
19,7473,18779,18779
19,9498,18780,18780
19,none,18781,18782
19,7029,18783,18783
19,803,18784,18784
19,none,18785,18785
19,11947,18786,18786
19,6300,18787,18787
19,20055,18788,18788
19,6057,18789,18790
19,none,18791,18794
19,401307,18795,18795
19,none,18796,18796
19,19437,18797,18797
19,none,18798,18803
19,7029,18804,18804
19,none,18805,18806
19,none,18807,18810
19,27364,18811,18811
19,none,18812,18831
19,3758,18832,18832
19,none,18833,18890
19,16276,18891,18893
19,none,18894,18894
19,none,18895,19002
19,20001,19003,19023
19,none,19024,19026
19,33363,19027,19044
19,none,19045,19045
19,11427,19046,19069
19,none,19070,19071
19,none,19072,19086
19,10796,19087,19104
19,6305,19105,19105
19,none,19106,19109
19,none,19110,19114
19,11426,19115,19123
19,none,19124,19129
19,20115,19130,19133
19,none,19134,19152
19,20115,19153,19155
19,none,19156,19158
19,10796,19159,19159
19,none,19160,19256
19,9790,19257,19257
19,none,19258,19272
19,11758,19273,19273
19,140637,19274,19274
19,none,19275,19294
19,9286,19295,19295
19,none,19296,19296
19,17608,19297,19297
19,9848,19298,19298
19,38701,19299,19299
19,none,19300,19301
19,33588,19302,19302
19,none,19303,19303
19,none,19304,19329
19,36907,19330,19330
19,none,19331,19344
19,7738,19345,19346
19,none,19347,19355
19,20115,19356,19356
19,none,19357,19392
