binned_distance,binned_rtt,count
9150.0,172.5,18
9150.0,175.5,21
9150.0,178.5,45
9150.0,181.5,41
9150.0,184.5,49
9150.0,187.5,63
9150.0,190.5,40
9150.0,193.5,55
9150.0,196.5,42
9150.0,199.5,23
9150.0,202.5,24
9150.0,205.5,25
9150.0,208.5,22
9150.0,211.5,19
9150.0,214.5,22
9150.0,217.5,20
9150.0,220.5,9
9150.0,223.5,8
9150.0,226.5,4
9150.0,229.5,2
9150.0,232.5,7
9150.0,235.5,5
9150.0,238.5,4
9150.0,241.5,5
9150.0,244.5,5
9150.0,247.5,1
9150.0,250.5,3
9150.0,253.5,2
9150.0,256.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,271.5,2
9150.0,274.5,1
9150.0,277.5,1
9150.0,304.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,412.5,1
9150.0,463.5,1
9150.0,538.5,1
9150.0,667.5,1
9150.0,1360.5,1
9150.0,1657.5,1
9150.0,1690.5,1
9150.0,1699.5,1
9150.0,2197.5,1
9150.0,3196.5,1
9250.0,103.5,2
9250.0,109.5,1
9250.0,115.5,1
9250.0,136.5,1
9250.0,139.5,7
9250.0,142.5,31
9250.0,145.5,42
9250.0,148.5,27
9250.0,151.5,42
9250.0,154.5,41
9250.0,157.5,43
9250.0,160.5,28
9250.0,163.5,29
9250.0,166.5,29
9250.0,169.5,22
9250.0,172.5,18
9250.0,175.5,13
9250.0,178.5,18
9250.0,181.5,26
9250.0,184.5,42
9250.0,187.5,36
9250.0,190.5,47
9250.0,193.5,39
9250.0,196.5,27
9250.0,199.5,31
9250.0,202.5,22
9250.0,205.5,34
9250.0,208.5,47
9250.0,211.5,43
9250.0,214.5,28
9250.0,217.5,19
9250.0,220.5,23
9250.0,223.5,16
9250.0,226.5,18
9250.0,229.5,18
9250.0,232.5,9
9250.0,235.5,4
9250.0,238.5,9
9250.0,241.5,7
9250.0,244.5,6
9250.0,247.5,4
9250.0,250.5,5
9250.0,253.5,3
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,3
9250.0,265.5,2
9250.0,268.5,2
9250.0,271.5,2
9250.0,277.5,1
9250.0,295.5,1
9250.0,301.5,2
9250.0,334.5,1
9250.0,364.5,1
9250.0,373.5,1
9250.0,631.5,1
9250.0,2719.5,1
9250.0,6340.5,1
9250.0,19357.5,1
9350.0,73.5,1
9350.0,79.5,1
9350.0,82.5,1
9350.0,109.5,1
9350.0,136.5,1
9350.0,139.5,4
9350.0,142.5,28
9350.0,145.5,41
9350.0,148.5,39
9350.0,151.5,50
9350.0,154.5,73
9350.0,157.5,53
9350.0,160.5,45
9350.0,163.5,49
9350.0,166.5,46
9350.0,169.5,31
9350.0,172.5,24
9350.0,175.5,23
9350.0,178.5,16
9350.0,181.5,19
9350.0,184.5,22
9350.0,187.5,19
9350.0,190.5,29
9350.0,193.5,23
9350.0,196.5,51
9350.0,199.5,10
9350.0,202.5,18
9350.0,205.5,10
9350.0,208.5,11
9350.0,211.5,15
9350.0,214.5,15
9350.0,217.5,11
9350.0,220.5,6
9350.0,223.5,12
9350.0,226.5,4
9350.0,229.5,10
9350.0,232.5,8
9350.0,235.5,6
9350.0,238.5,5
9350.0,241.5,6
9350.0,244.5,1
9350.0,250.5,6
9350.0,253.5,2
9350.0,256.5,6
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,274.5,2
9350.0,277.5,1
9350.0,280.5,2
9350.0,295.5,2
9350.0,301.5,1
9350.0,364.5,2
9350.0,412.5,1
9350.0,448.5,1
9350.0,451.5,1
9350.0,520.5,1
9350.0,667.5,1
9350.0,907.5,1
9350.0,1402.5,1
9450.0,13.5,1
9450.0,139.5,1
9450.0,142.5,4
9450.0,145.5,3
9450.0,148.5,4
9450.0,151.5,4
9450.0,154.5,3
9450.0,157.5,3
9450.0,163.5,3
9450.0,166.5,2
9450.0,169.5,5
9450.0,172.5,8
9450.0,175.5,4
9450.0,181.5,6
9450.0,184.5,3
9450.0,187.5,26
9450.0,190.5,67
9450.0,193.5,38
9450.0,196.5,23
9450.0,199.5,19
9450.0,202.5,17
9450.0,205.5,9
9450.0,208.5,14
9450.0,211.5,16
9450.0,214.5,5
9450.0,217.5,17
9450.0,220.5,10
9450.0,223.5,11
9450.0,226.5,5
9450.0,229.5,7
9450.0,232.5,4
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,3
9450.0,244.5,4
9450.0,247.5,1
9450.0,250.5,1
9450.0,262.5,1
9450.0,265.5,4
9450.0,268.5,2
9450.0,310.5,1
9450.0,319.5,1
9450.0,1291.5,1
9450.0,1690.5,1
9450.0,1741.5,1
9450.0,16921.5,1
9550.0,151.5,1
9550.0,157.5,1
9550.0,163.5,3
9550.0,166.5,2
9550.0,169.5,23
9550.0,172.5,24
9550.0,175.5,12
9550.0,178.5,24
9550.0,181.5,9
9550.0,184.5,6
9550.0,187.5,13
9550.0,190.5,21
9550.0,193.5,26
9550.0,196.5,18
9550.0,199.5,14
9550.0,202.5,15
9550.0,205.5,17
9550.0,208.5,9
9550.0,211.5,8
9550.0,214.5,6
9550.0,217.5,8
9550.0,220.5,6
9550.0,223.5,7
9550.0,226.5,5
9550.0,229.5,2
9550.0,232.5,6
9550.0,235.5,5
9550.0,241.5,3
9550.0,244.5,4
9550.0,247.5,2
9550.0,250.5,2
9550.0,253.5,1
9550.0,256.5,2
9550.0,259.5,5
9550.0,262.5,3
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,277.5,3
9550.0,280.5,1
9550.0,283.5,1
9550.0,286.5,5
9550.0,289.5,2
9550.0,295.5,2
9550.0,301.5,1
9550.0,319.5,2
9550.0,331.5,1
9550.0,343.5,1
9550.0,382.5,1
9550.0,442.5,1
9550.0,487.5,1
9550.0,958.5,1
9650.0,73.5,1
9650.0,148.5,1
9650.0,151.5,6
9650.0,154.5,13
9650.0,157.5,12
9650.0,160.5,20
9650.0,163.5,12
9650.0,166.5,15
9650.0,169.5,15
9650.0,172.5,15
9650.0,175.5,20
9650.0,178.5,21
9650.0,181.5,24
9650.0,184.5,16
9650.0,187.5,16
9650.0,190.5,9
9650.0,193.5,8
9650.0,196.5,11
9650.0,199.5,8
9650.0,202.5,6
9650.0,205.5,7
9650.0,208.5,9
9650.0,211.5,4
9650.0,214.5,4
9650.0,217.5,14
9650.0,220.5,11
9650.0,223.5,9
9650.0,226.5,6
9650.0,229.5,1
9650.0,232.5,4
9650.0,235.5,1
9650.0,241.5,1
9650.0,244.5,1
9650.0,256.5,2
9650.0,259.5,2
9650.0,262.5,4
9650.0,268.5,2
9650.0,274.5,1
9650.0,280.5,1
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,2
9650.0,301.5,1
9750.0,28.5,5
9750.0,37.5,4
9750.0,40.5,2
9750.0,43.5,1
9750.0,61.5,1
9750.0,64.5,1
9750.0,109.5,1
9750.0,136.5,6
9750.0,139.5,11
9750.0,142.5,10
9750.0,145.5,15
9750.0,148.5,27
9750.0,151.5,65
9750.0,154.5,92
9750.0,157.5,44
9750.0,160.5,53
9750.0,163.5,43
9750.0,166.5,62
9750.0,169.5,42
9750.0,172.5,51
9750.0,175.5,73
9750.0,178.5,36
9750.0,181.5,32
9750.0,184.5,18
9750.0,187.5,25
9750.0,190.5,17
9750.0,193.5,29
9750.0,196.5,54
9750.0,199.5,51
9750.0,202.5,55
9750.0,205.5,51
9750.0,208.5,68
9750.0,211.5,70
9750.0,214.5,44
9750.0,217.5,34
9750.0,220.5,30
9750.0,223.5,21
9750.0,226.5,20
9750.0,229.5,15
9750.0,232.5,8
9750.0,235.5,8
9750.0,238.5,8
9750.0,241.5,8
9750.0,244.5,11
9750.0,247.5,9
9750.0,250.5,2
9750.0,253.5,4
9750.0,256.5,7
9750.0,259.5,5
9750.0,262.5,4
9750.0,265.5,4
9750.0,268.5,3
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,3
9750.0,280.5,1
9750.0,283.5,1
9750.0,295.5,1
9750.0,298.5,2
9750.0,301.5,4
9750.0,304.5,5
9750.0,307.5,3
9750.0,310.5,1
9750.0,313.5,1
9750.0,316.5,2
9750.0,319.5,1
9750.0,325.5,1
9750.0,328.5,2
9750.0,331.5,2
9750.0,337.5,1
9750.0,349.5,1
9750.0,379.5,1
9750.0,406.5,1
9750.0,442.5,1
9750.0,445.5,1
9750.0,454.5,1
9750.0,469.5,1
9750.0,472.5,1
9750.0,499.5,1
9750.0,1042.5,1
9750.0,1525.5,1
9750.0,5155.5,1
9750.0,13984.5,1
9850.0,142.5,1
9850.0,145.5,4
9850.0,148.5,1
9850.0,151.5,6
9850.0,154.5,7
9850.0,157.5,8
9850.0,160.5,6
9850.0,163.5,13
9850.0,166.5,10
9850.0,169.5,14
9850.0,172.5,7
9850.0,175.5,7
9850.0,178.5,5
9850.0,181.5,7
9850.0,184.5,2
9850.0,187.5,3
9850.0,190.5,4
9850.0,193.5,3
9850.0,196.5,2
9850.0,199.5,2
9850.0,202.5,2
9850.0,205.5,2
9850.0,208.5,13
9850.0,211.5,13
9850.0,214.5,10
9850.0,217.5,3
9850.0,220.5,7
9850.0,223.5,3
9850.0,226.5,1
9850.0,229.5,5
9850.0,232.5,4
9850.0,235.5,2
9850.0,238.5,1
9850.0,241.5,1
9850.0,244.5,5
9850.0,247.5,1
9850.0,250.5,5
9850.0,253.5,1
9850.0,256.5,3
9850.0,259.5,1
9850.0,262.5,1
9850.0,265.5,1
9850.0,271.5,1
9850.0,274.5,1
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,1
9850.0,298.5,1
9850.0,331.5,1
9850.0,517.5,1
9850.0,802.5,1
9850.0,1669.5,1
9850.0,1675.5,1
9950.0,151.5,1
9950.0,154.5,4
9950.0,157.5,1
9950.0,160.5,6
9950.0,163.5,10
9950.0,166.5,12
9950.0,169.5,9
9950.0,172.5,14
9950.0,175.5,25
9950.0,178.5,27
9950.0,181.5,36
9950.0,184.5,18
9950.0,187.5,25
9950.0,190.5,7
9950.0,193.5,12
9950.0,196.5,20
9950.0,199.5,39
9950.0,202.5,30
9950.0,205.5,24
9950.0,208.5,15
9950.0,211.5,14
9950.0,214.5,14
9950.0,217.5,13
9950.0,220.5,8
9950.0,223.5,12
9950.0,226.5,11
9950.0,229.5,6
9950.0,232.5,10
9950.0,235.5,10
9950.0,238.5,10
9950.0,241.5,2
9950.0,244.5,1
9950.0,247.5,2
9950.0,250.5,2
9950.0,256.5,5
9950.0,259.5,2
9950.0,262.5,1
9950.0,265.5,4
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,283.5,1
9950.0,286.5,3
9950.0,295.5,1
9950.0,298.5,1
9950.0,301.5,1
9950.0,310.5,1
9950.0,316.5,1
9950.0,358.5,1
9950.0,844.5,1
9950.0,1762.5,1
10050.0,157.5,1
10050.0,160.5,3
10050.0,163.5,6
10050.0,166.5,6
10050.0,169.5,5
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,2
10050.0,181.5,5
10050.0,184.5,5
10050.0,187.5,4
10050.0,190.5,5
10050.0,193.5,6
10050.0,196.5,3
10050.0,199.5,7
10050.0,202.5,7
10050.0,205.5,5
10050.0,208.5,3
10050.0,211.5,5
10050.0,214.5,5
10050.0,220.5,6
10050.0,223.5,10
10050.0,226.5,5
10050.0,229.5,3
10050.0,232.5,8
10050.0,235.5,6
10050.0,238.5,4
10050.0,241.5,4
10050.0,244.5,1
10050.0,247.5,10
10050.0,250.5,17
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,3
10050.0,262.5,1
10050.0,304.5,1
10050.0,595.5,1
10050.0,1303.5,1
10050.0,1774.5,1
10150.0,154.5,2
10150.0,163.5,2
10150.0,166.5,4
10150.0,169.5,5
10150.0,172.5,11
10150.0,175.5,8
10150.0,178.5,9
10150.0,181.5,12
10150.0,184.5,22
10150.0,187.5,25
10150.0,190.5,37
10150.0,193.5,51
10150.0,196.5,60
10150.0,199.5,33
10150.0,202.5,24
10150.0,205.5,40
10150.0,208.5,20
10150.0,211.5,18
10150.0,214.5,10
10150.0,217.5,14
10150.0,220.5,13
10150.0,223.5,15
10150.0,226.5,14
10150.0,229.5,14
10150.0,232.5,17
10150.0,235.5,10
10150.0,238.5,21
10150.0,241.5,9
10150.0,244.5,13
10150.0,247.5,9
10150.0,250.5,7
10150.0,253.5,6
10150.0,256.5,2
10150.0,259.5,3
10150.0,262.5,4
10150.0,265.5,4
10150.0,268.5,1
10150.0,274.5,5
10150.0,277.5,1
10150.0,280.5,2
10150.0,289.5,1
10150.0,298.5,1
10150.0,313.5,1
10150.0,322.5,1
10150.0,352.5,1
10150.0,1660.5,1
10150.0,1780.5,1
10250.0,160.5,1
10250.0,163.5,3
10250.0,166.5,4
10250.0,169.5,1
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,4
10250.0,184.5,1
10250.0,187.5,2
10250.0,190.5,1
10250.0,193.5,6
10250.0,196.5,7
10250.0,199.5,1
10250.0,202.5,6
10250.0,208.5,3
10250.0,211.5,1
10250.0,223.5,1
10250.0,229.5,1
10250.0,238.5,1
10250.0,241.5,3
10250.0,244.5,1
10250.0,250.5,4
10250.0,253.5,4
10250.0,256.5,2
10250.0,271.5,1
10350.0,55.5,1
10350.0,70.5,2
10350.0,91.5,1
10350.0,142.5,4
10350.0,145.5,5
10350.0,148.5,8
10350.0,151.5,6
10350.0,154.5,11
10350.0,157.5,16
10350.0,160.5,42
10350.0,163.5,63
10350.0,166.5,69
10350.0,169.5,72
10350.0,172.5,48
10350.0,175.5,37
10350.0,178.5,52
10350.0,181.5,41
10350.0,184.5,27
10350.0,187.5,24
10350.0,190.5,28
10350.0,193.5,22
10350.0,196.5,18
10350.0,199.5,6
10350.0,202.5,14
10350.0,205.5,21
10350.0,208.5,26
10350.0,211.5,33
10350.0,214.5,25
10350.0,217.5,15
10350.0,220.5,6
10350.0,223.5,5
10350.0,226.5,10
10350.0,229.5,17
10350.0,232.5,14
10350.0,235.5,10
10350.0,238.5,9
10350.0,241.5,11
10350.0,244.5,1
10350.0,247.5,5
10350.0,250.5,5
10350.0,253.5,5
10350.0,256.5,2
10350.0,265.5,2
10350.0,268.5,2
10350.0,277.5,1
10350.0,283.5,2
10350.0,298.5,1
10350.0,322.5,1
10350.0,1669.5,1
10350.0,1696.5,1
10350.0,1762.5,1
10350.0,2278.5,1
10350.0,2533.5,1
10350.0,6424.5,1
10450.0,28.5,1
10450.0,31.5,8
10450.0,34.5,3
10450.0,37.5,9
10450.0,40.5,4
10450.0,58.5,1
10450.0,64.5,1
10450.0,76.5,1
10450.0,79.5,1
10450.0,82.5,1
10450.0,106.5,1
10450.0,118.5,2
10450.0,121.5,1
10450.0,136.5,1
10450.0,139.5,5
10450.0,142.5,16
10450.0,145.5,19
10450.0,148.5,15
10450.0,151.5,25
10450.0,154.5,20
10450.0,157.5,12
10450.0,160.5,26
10450.0,163.5,28
10450.0,166.5,44
10450.0,169.5,48
10450.0,172.5,51
10450.0,175.5,37
10450.0,178.5,58
10450.0,181.5,48
10450.0,184.5,32
10450.0,187.5,44
10450.0,190.5,33
10450.0,193.5,28
10450.0,196.5,34
10450.0,199.5,22
10450.0,202.5,17
10450.0,205.5,14
10450.0,208.5,15
10450.0,211.5,17
10450.0,214.5,20
10450.0,217.5,7
10450.0,220.5,6
10450.0,223.5,5
10450.0,226.5,9
10450.0,229.5,7
10450.0,232.5,7
10450.0,235.5,6
10450.0,238.5,4
10450.0,241.5,3
10450.0,244.5,5
10450.0,247.5,1
10450.0,250.5,3
10450.0,259.5,1
10450.0,262.5,2
10450.0,265.5,3
10450.0,268.5,1
10450.0,271.5,4
10450.0,274.5,1
10450.0,277.5,1
10450.0,286.5,2
10450.0,307.5,1
10450.0,376.5,1
10450.0,529.5,1
10450.0,664.5,1
10450.0,1177.5,1
10450.0,1663.5,1
10450.0,2104.5,1
10450.0,2164.5,1
10450.0,2179.5,1
10450.0,2479.5,1
10450.0,3832.5,1
10450.0,4990.5,1
10550.0,49.5,1
10550.0,52.5,1
10550.0,76.5,1
10550.0,145.5,2
10550.0,154.5,1
10550.0,157.5,3
10550.0,160.5,6
10550.0,163.5,9
10550.0,166.5,18
10550.0,169.5,19
10550.0,172.5,13
10550.0,175.5,12
10550.0,178.5,5
10550.0,181.5,6
10550.0,184.5,10
10550.0,187.5,7
10550.0,190.5,9
10550.0,193.5,17
10550.0,196.5,14
10550.0,199.5,15
10550.0,202.5,11
10550.0,205.5,17
10550.0,208.5,23
10550.0,211.5,10
10550.0,214.5,13
10550.0,217.5,7
10550.0,220.5,5
10550.0,223.5,4
10550.0,226.5,4
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,2
10550.0,247.5,1
10550.0,256.5,1
10550.0,259.5,1
10550.0,274.5,2
10550.0,277.5,1
10550.0,391.5,1
10550.0,841.5,1
10550.0,1246.5,1
10550.0,1738.5,1
10550.0,1744.5,1
10550.0,31201.5,1
10650.0,46.5,1
10650.0,154.5,1
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,5
10650.0,166.5,12
10650.0,169.5,13
10650.0,172.5,11
10650.0,175.5,15
10650.0,178.5,23
10650.0,181.5,15
10650.0,184.5,18
10650.0,187.5,18
10650.0,190.5,9
10650.0,193.5,20
10650.0,196.5,11
10650.0,199.5,7
10650.0,202.5,21
10650.0,205.5,5
10650.0,208.5,16
10650.0,211.5,10
10650.0,214.5,7
10650.0,217.5,4
10650.0,220.5,5
10650.0,223.5,5
10650.0,226.5,3
10650.0,229.5,4
10650.0,232.5,4
10650.0,238.5,4
10650.0,244.5,1
10650.0,247.5,2
10650.0,253.5,1
10650.0,256.5,2
10650.0,259.5,1
10650.0,262.5,4
10650.0,265.5,1
10650.0,277.5,1
10650.0,292.5,1
10650.0,295.5,1
10650.0,325.5,1
10650.0,385.5,1
10650.0,574.5,1
10650.0,1483.5,1
10650.0,1702.5,1
10650.0,2194.5,1
10650.0,7507.5,1
10650.0,13132.5,1
10750.0,160.5,1
10750.0,166.5,1
10750.0,169.5,3
10750.0,172.5,3
10750.0,178.5,14
10750.0,181.5,11
10750.0,184.5,12
10750.0,187.5,13
10750.0,190.5,10
10750.0,193.5,12
10750.0,196.5,14
10750.0,199.5,11
10750.0,202.5,9
10750.0,205.5,9
10750.0,208.5,7
10750.0,211.5,8
10750.0,214.5,5
10750.0,217.5,11
10750.0,220.5,6
10750.0,223.5,4
10750.0,226.5,2
10750.0,229.5,3
10750.0,232.5,3
10750.0,235.5,4
10750.0,238.5,2
10750.0,241.5,4
10750.0,244.5,4
10750.0,247.5,2
10750.0,250.5,4
10750.0,253.5,2
10750.0,259.5,2
10750.0,265.5,2
10750.0,268.5,3
10750.0,271.5,1
10750.0,274.5,3
10750.0,277.5,2
10750.0,280.5,1
10750.0,283.5,2
10750.0,286.5,1
10750.0,289.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,754.5,1
10850.0,79.5,1
10850.0,151.5,2
10850.0,157.5,1
10850.0,160.5,2
10850.0,163.5,2
10850.0,166.5,6
10850.0,169.5,8
10850.0,172.5,6
10850.0,175.5,10
10850.0,178.5,11
10850.0,181.5,9
10850.0,184.5,12
10850.0,187.5,14
10850.0,190.5,26
10850.0,193.5,26
10850.0,196.5,11
10850.0,199.5,22
10850.0,202.5,28
10850.0,205.5,22
10850.0,208.5,26
10850.0,211.5,16
10850.0,214.5,14
10850.0,217.5,9
10850.0,220.5,10
10850.0,223.5,5
10850.0,226.5,13
10850.0,229.5,7
10850.0,232.5,1
10850.0,235.5,2
10850.0,238.5,3
10850.0,244.5,3
10850.0,250.5,1
10850.0,253.5,1
10850.0,256.5,2
10850.0,259.5,2
10850.0,265.5,1
10850.0,271.5,1
10850.0,277.5,2
10850.0,280.5,4
10850.0,283.5,2
10850.0,286.5,1
10850.0,295.5,1
10850.0,298.5,3
10850.0,301.5,1
10850.0,304.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,319.5,1
10850.0,565.5,1
10850.0,625.5,1
10850.0,1162.5,1
10850.0,1339.5,1
10850.0,1684.5,1
10950.0,31.5,1
10950.0,34.5,1
10950.0,43.5,1
10950.0,64.5,2
10950.0,73.5,2
10950.0,76.5,1
10950.0,79.5,2
10950.0,82.5,1
10950.0,100.5,1
10950.0,115.5,2
10950.0,121.5,1
10950.0,124.5,1
10950.0,130.5,5
10950.0,133.5,1
10950.0,139.5,1
10950.0,142.5,9
10950.0,145.5,13
10950.0,148.5,2
10950.0,151.5,1
10950.0,154.5,3
10950.0,157.5,2
10950.0,160.5,1
10950.0,163.5,6
10950.0,166.5,8
10950.0,169.5,6
10950.0,172.5,10
10950.0,175.5,8
10950.0,178.5,12
10950.0,181.5,12
10950.0,184.5,67
10950.0,187.5,76
10950.0,190.5,60
10950.0,193.5,82
10950.0,196.5,103
10950.0,199.5,83
10950.0,202.5,78
10950.0,205.5,67
10950.0,208.5,64
10950.0,211.5,36
10950.0,214.5,26
10950.0,217.5,28
10950.0,220.5,26
10950.0,223.5,15
10950.0,226.5,5
10950.0,229.5,14
10950.0,232.5,11
10950.0,235.5,16
10950.0,238.5,11
10950.0,241.5,14
10950.0,244.5,3
10950.0,247.5,1
10950.0,250.5,1
10950.0,253.5,7
10950.0,256.5,4
10950.0,259.5,3
10950.0,262.5,6
10950.0,265.5,3
10950.0,268.5,5
10950.0,271.5,5
10950.0,274.5,5
10950.0,277.5,2
10950.0,280.5,2
10950.0,283.5,8
10950.0,286.5,4
10950.0,289.5,7
10950.0,292.5,7
10950.0,295.5,12
10950.0,298.5,6
10950.0,301.5,3
10950.0,304.5,1
10950.0,310.5,2
10950.0,322.5,1
10950.0,325.5,1
10950.0,370.5,1
10950.0,706.5,1
10950.0,1192.5,1
10950.0,1414.5,1
10950.0,1555.5,1
10950.0,1681.5,1
10950.0,1714.5,1
10950.0,1768.5,2
10950.0,3379.5,1
10950.0,4957.5,1
11050.0,142.5,4
11050.0,145.5,5
11050.0,151.5,1
11050.0,154.5,4
11050.0,157.5,3
11050.0,160.5,5
11050.0,163.5,6
11050.0,166.5,4
11050.0,169.5,2
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,14
11050.0,181.5,30
11050.0,184.5,32
11050.0,187.5,25
11050.0,190.5,23
11050.0,193.5,40
11050.0,196.5,41
11050.0,199.5,42
11050.0,202.5,33
11050.0,205.5,19
11050.0,208.5,21
11050.0,211.5,9
11050.0,214.5,16
11050.0,217.5,19
11050.0,220.5,9
11050.0,223.5,8
11050.0,226.5,6
11050.0,229.5,1
11050.0,232.5,4
11050.0,235.5,2
11050.0,238.5,2
11050.0,241.5,1
11050.0,244.5,2
11050.0,247.5,2
11050.0,250.5,1
11050.0,265.5,1
11050.0,268.5,2
11050.0,277.5,1
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,2
11050.0,295.5,2
11050.0,298.5,3
11050.0,301.5,2
11050.0,322.5,1
11050.0,352.5,1
11050.0,400.5,1
11050.0,1693.5,1
11050.0,1696.5,1
11050.0,1714.5,1
11050.0,5212.5,1
11150.0,82.5,1
11150.0,106.5,1
11150.0,133.5,1
11150.0,136.5,2
11150.0,139.5,3
11150.0,142.5,1
11150.0,145.5,1
11150.0,160.5,2
11150.0,163.5,7
11150.0,166.5,4
11150.0,169.5,3
11150.0,172.5,7
11150.0,175.5,12
11150.0,178.5,18
11150.0,181.5,10
11150.0,184.5,9
11150.0,187.5,17
11150.0,190.5,21
11150.0,193.5,15
11150.0,196.5,10
11150.0,199.5,14
11150.0,202.5,13
11150.0,205.5,15
11150.0,208.5,3
11150.0,211.5,8
11150.0,214.5,9
11150.0,217.5,9
11150.0,220.5,4
11150.0,223.5,5
11150.0,226.5,5
11150.0,229.5,1
11150.0,232.5,2
11150.0,235.5,5
11150.0,238.5,1
11150.0,241.5,5
11150.0,244.5,4
11150.0,247.5,2
11150.0,253.5,2
11150.0,256.5,1
11150.0,259.5,1
11150.0,268.5,1
11150.0,280.5,2
11150.0,283.5,2
11150.0,286.5,2
11150.0,292.5,1
11150.0,295.5,1
11150.0,301.5,4
11150.0,307.5,4
11150.0,310.5,3
11150.0,316.5,2
11150.0,328.5,1
11150.0,331.5,1
11150.0,682.5,1
11150.0,1198.5,1
11150.0,1579.5,1
11150.0,1684.5,1
11150.0,1711.5,1
11150.0,1732.5,1
11150.0,2197.5,1
11150.0,3304.5,1
11250.0,142.5,4
11250.0,148.5,1
11250.0,151.5,8
11250.0,154.5,1
11250.0,157.5,1
11250.0,160.5,5
11250.0,163.5,1
11250.0,166.5,14
11250.0,169.5,6
11250.0,172.5,2
11250.0,175.5,2
11250.0,178.5,1
11250.0,181.5,3
11250.0,184.5,1
11250.0,196.5,2
11250.0,202.5,19
11250.0,205.5,37
11250.0,208.5,11
11250.0,211.5,8
11250.0,214.5,6
11250.0,217.5,4
11250.0,220.5,2
11250.0,223.5,1
11250.0,232.5,1
11250.0,244.5,1
11250.0,256.5,3
11250.0,268.5,1
11250.0,271.5,1
11250.0,277.5,1
11250.0,283.5,3
11250.0,292.5,3
11250.0,298.5,1
11250.0,301.5,1
11250.0,304.5,1
11250.0,310.5,1
11250.0,370.5,1
11250.0,1702.5,1
11250.0,1723.5,1
11350.0,151.5,3
11350.0,157.5,1
11350.0,190.5,1
11350.0,205.5,2
11350.0,208.5,1
11350.0,211.5,1
11350.0,214.5,1
11350.0,220.5,2
11350.0,229.5,1
11350.0,241.5,2
11350.0,244.5,3
11350.0,247.5,2
11350.0,250.5,2
11350.0,253.5,3
11350.0,256.5,1
11350.0,262.5,1
11350.0,268.5,3
11350.0,274.5,4
11350.0,277.5,2
11350.0,280.5,5
11350.0,283.5,2
11350.0,286.5,4
11350.0,289.5,4
11350.0,292.5,6
11350.0,295.5,4
11350.0,298.5,3
11350.0,301.5,8
11350.0,304.5,9
11350.0,307.5,12
11350.0,310.5,8
11350.0,313.5,5
11350.0,316.5,3
11350.0,319.5,1
11350.0,322.5,2
11350.0,325.5,1
11350.0,328.5,1
11350.0,415.5,1
11350.0,1801.5,1
11350.0,1804.5,1
11450.0,34.5,1
11450.0,187.5,1
11450.0,220.5,1
11450.0,226.5,1
11450.0,229.5,2
11450.0,232.5,1
11450.0,235.5,1
11450.0,238.5,7
11450.0,241.5,5
11450.0,244.5,6
11450.0,247.5,4
11450.0,250.5,3
11450.0,253.5,3
11450.0,256.5,1
11450.0,259.5,3
11450.0,262.5,2
11450.0,265.5,1
11450.0,268.5,2
11450.0,271.5,2
11450.0,274.5,2
11450.0,277.5,1
11450.0,283.5,2
11450.0,286.5,1
11450.0,289.5,1
11450.0,292.5,1
11450.0,298.5,1
11450.0,301.5,2
11450.0,304.5,2
11450.0,307.5,1
11450.0,310.5,4
11450.0,316.5,3
11450.0,319.5,1
11450.0,454.5,1
11450.0,3298.5,1
11450.0,3448.5,1
11550.0,175.5,1
11550.0,178.5,2
11550.0,184.5,1
11550.0,226.5,1
11550.0,244.5,1
11550.0,250.5,1
11550.0,256.5,1
11550.0,262.5,1
11550.0,274.5,1
11550.0,283.5,2
11550.0,286.5,2
11550.0,289.5,1
11550.0,301.5,2
11550.0,304.5,3
11550.0,307.5,1
11550.0,310.5,1
11550.0,313.5,1
11550.0,316.5,1
11550.0,325.5,2
11550.0,1744.5,1
11650.0,61.5,1
11650.0,142.5,3
11650.0,145.5,1
11650.0,148.5,2
11650.0,151.5,1
11650.0,154.5,1
11650.0,157.5,1
11650.0,160.5,3
11650.0,175.5,2
11650.0,181.5,2
11650.0,190.5,1
11650.0,193.5,3
11650.0,235.5,2
11650.0,238.5,1
11650.0,241.5,5
