binned_distance,binned_rtt,count
11150.0,85.5,4
11150.0,88.5,2
11150.0,91.5,1
11150.0,100.5,1
11150.0,103.5,1
11150.0,106.5,1
11150.0,109.5,1
11150.0,112.5,2
11150.0,115.5,1
11150.0,121.5,2
11150.0,124.5,1
11150.0,127.5,5
11150.0,130.5,16
11150.0,133.5,17
11150.0,136.5,9
11150.0,139.5,6
11150.0,142.5,38
11150.0,145.5,24
11150.0,148.5,9
11150.0,151.5,1
11150.0,154.5,5
11150.0,157.5,12
11150.0,160.5,7
11150.0,163.5,1
11150.0,166.5,15
11150.0,169.5,6
11150.0,172.5,28
11150.0,175.5,38
11150.0,178.5,100
11150.0,181.5,108
11150.0,184.5,199
11150.0,187.5,132
11150.0,190.5,135
11150.0,193.5,147
11150.0,196.5,118
11150.0,199.5,136
11150.0,202.5,200
11150.0,205.5,160
11150.0,208.5,128
11150.0,211.5,107
11150.0,214.5,108
11150.0,217.5,103
11150.0,220.5,69
11150.0,223.5,46
11150.0,226.5,32
11150.0,229.5,44
11150.0,232.5,36
11150.0,235.5,24
11150.0,238.5,14
11150.0,241.5,12
11150.0,244.5,9
11150.0,247.5,11
11150.0,250.5,5
11150.0,253.5,3
11150.0,256.5,1
11150.0,259.5,1
11150.0,262.5,1
11150.0,265.5,2
11150.0,271.5,1
11150.0,274.5,2
11150.0,280.5,4
11150.0,283.5,8
11150.0,286.5,13
11150.0,289.5,17
11150.0,292.5,8
11150.0,295.5,10
11150.0,298.5,8
11150.0,301.5,13
11150.0,304.5,19
11150.0,307.5,33
11150.0,310.5,34
11150.0,313.5,24
11150.0,316.5,32
11150.0,319.5,15
11150.0,322.5,15
11150.0,325.5,12
11150.0,328.5,9
11150.0,331.5,4
11150.0,334.5,3
11150.0,337.5,3
11150.0,340.5,2
11150.0,343.5,2
11150.0,346.5,2
11150.0,349.5,1
11150.0,352.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,367.5,1
11150.0,376.5,1
11150.0,382.5,1
11150.0,385.5,2
11150.0,397.5,1
11150.0,403.5,1
11150.0,415.5,1
11150.0,439.5,1
11150.0,448.5,1
11150.0,499.5,1
11150.0,532.5,1
11150.0,577.5,1
11150.0,586.5,1
11150.0,592.5,1
11150.0,607.5,1
11150.0,676.5,1
11150.0,739.5,1
11150.0,838.5,1
11150.0,856.5,1
11150.0,1228.5,1
11150.0,1243.5,1
11150.0,1465.5,1
11150.0,1591.5,1
11150.0,1618.5,1
11150.0,1627.5,1
11150.0,1639.5,1
11150.0,1672.5,1
11150.0,1678.5,2
11150.0,1681.5,2
11150.0,1684.5,3
11150.0,1687.5,1
11150.0,1690.5,1
11150.0,1693.5,1
11150.0,1696.5,3
11150.0,1699.5,2
11150.0,1702.5,4
11150.0,1705.5,3
11150.0,1708.5,7
11150.0,1711.5,7
11150.0,1714.5,8
11150.0,1717.5,16
11150.0,1720.5,13
11150.0,1723.5,8
11150.0,1726.5,8
11150.0,1729.5,8
11150.0,1732.5,5
11150.0,1735.5,5
11150.0,1738.5,2
11150.0,1741.5,1
11150.0,1744.5,5
11150.0,1747.5,1
11150.0,1750.5,3
11150.0,1753.5,1
11150.0,1759.5,3
11150.0,1762.5,3
11150.0,1765.5,3
11150.0,1771.5,3
11150.0,1774.5,2
11150.0,1780.5,2
11150.0,1786.5,1
11150.0,1789.5,1
11150.0,1795.5,3
11150.0,1798.5,1
11150.0,1801.5,4
11150.0,1804.5,2
11150.0,1807.5,1
11150.0,1810.5,5
11150.0,1813.5,5
11150.0,1816.5,6
11150.0,1819.5,2
11150.0,1822.5,3
11150.0,1828.5,3
11150.0,1831.5,1
11150.0,1834.5,1
11150.0,1858.5,1
11150.0,1927.5,1
11150.0,2182.5,1
11150.0,2188.5,1
11150.0,2191.5,1
11150.0,2194.5,1
11150.0,2197.5,2
11150.0,2212.5,1
11150.0,2221.5,1
11150.0,2233.5,2
11150.0,2308.5,1
11150.0,2377.5,1
11150.0,2413.5,1
11150.0,2506.5,1
11150.0,2545.5,1
11150.0,2548.5,1
11150.0,2599.5,1
11150.0,2740.5,1
11150.0,2746.5,1
11150.0,2818.5,1
11150.0,2887.5,1
11150.0,2917.5,1
11150.0,2947.5,1
11150.0,2974.5,1
11150.0,3151.5,1
11150.0,3166.5,1
11150.0,3172.5,1
11150.0,3175.5,1
11150.0,3184.5,1
11150.0,3190.5,1
11150.0,3193.5,2
11150.0,3196.5,2
11150.0,3199.5,3
11150.0,3202.5,1
11150.0,3205.5,1
11150.0,3208.5,1
11150.0,3211.5,1
11150.0,3214.5,2
11150.0,3235.5,1
11150.0,3421.5,1
11150.0,4789.5,1
11150.0,9133.5,1
11150.0,18805.5,1
11150.0,23836.5,1
11250.0,37.5,2
11250.0,40.5,1
11250.0,43.5,1
11250.0,82.5,2
11250.0,85.5,1
11250.0,88.5,3
11250.0,106.5,1
11250.0,112.5,1
11250.0,115.5,1
11250.0,118.5,1
11250.0,121.5,3
11250.0,127.5,1
11250.0,139.5,4
11250.0,142.5,6
11250.0,145.5,4
11250.0,148.5,13
11250.0,151.5,41
11250.0,154.5,32
11250.0,157.5,16
11250.0,160.5,13
11250.0,163.5,11
11250.0,166.5,13
11250.0,169.5,15
11250.0,172.5,6
11250.0,175.5,4
11250.0,178.5,7
11250.0,181.5,9
11250.0,184.5,7
11250.0,187.5,13
11250.0,190.5,16
11250.0,193.5,7
11250.0,196.5,7
11250.0,199.5,19
11250.0,202.5,41
11250.0,205.5,56
11250.0,208.5,93
11250.0,211.5,80
11250.0,214.5,33
11250.0,217.5,33
11250.0,220.5,38
11250.0,223.5,47
11250.0,226.5,6
11250.0,229.5,1
11250.0,232.5,3
11250.0,235.5,3
11250.0,238.5,1
11250.0,241.5,3
11250.0,244.5,1
11250.0,247.5,2
11250.0,250.5,3
11250.0,253.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,271.5,2
11250.0,274.5,13
11250.0,277.5,23
11250.0,280.5,15
11250.0,283.5,3
11250.0,286.5,6
11250.0,289.5,8
11250.0,292.5,7
11250.0,295.5,7
11250.0,298.5,7
11250.0,301.5,7
11250.0,304.5,8
11250.0,307.5,8
11250.0,310.5,12
11250.0,313.5,11
11250.0,316.5,6
11250.0,319.5,8
11250.0,322.5,5
11250.0,325.5,2
11250.0,331.5,1
11250.0,334.5,1
11250.0,352.5,1
11250.0,361.5,1
11250.0,373.5,1
11250.0,376.5,1
11250.0,379.5,1
11250.0,385.5,1
11250.0,388.5,1
11250.0,403.5,1
11250.0,406.5,2
11250.0,499.5,1
11250.0,856.5,1
11250.0,1195.5,1
11250.0,1321.5,1
11250.0,1615.5,1
11250.0,1636.5,1
11250.0,1642.5,1
11250.0,1654.5,2
11250.0,1675.5,1
11250.0,1690.5,1
11250.0,1693.5,1
11250.0,1696.5,1
11250.0,1705.5,6
11250.0,1708.5,4
11250.0,1711.5,3
11250.0,1714.5,2
11250.0,1717.5,1
11250.0,1720.5,1
11250.0,1723.5,1
11250.0,1729.5,1
11250.0,1732.5,1
11250.0,1735.5,1
11250.0,1771.5,2
11250.0,1780.5,1
11250.0,1795.5,1
11250.0,1804.5,2
11250.0,1807.5,1
11250.0,1813.5,1
11250.0,1819.5,1
11250.0,1849.5,1
11250.0,2212.5,1
11250.0,2311.5,1
11250.0,2323.5,1
11250.0,2365.5,1
11250.0,3160.5,1
11250.0,3202.5,1
11250.0,3211.5,1
11250.0,3292.5,1
11250.0,3799.5,1
11350.0,37.5,1
11350.0,40.5,3
11350.0,43.5,1
11350.0,76.5,1
11350.0,79.5,1
11350.0,136.5,1
11350.0,145.5,1
11350.0,157.5,1
11350.0,166.5,1
11350.0,178.5,1
11350.0,187.5,1
11350.0,190.5,1
11350.0,193.5,1
11350.0,202.5,2
11350.0,205.5,1
11350.0,208.5,3
11350.0,211.5,2
11350.0,214.5,3
11350.0,217.5,7
11350.0,220.5,7
11350.0,223.5,1
11350.0,229.5,1
11350.0,232.5,1
11350.0,238.5,4
11350.0,241.5,1
11350.0,244.5,6
11350.0,247.5,6
11350.0,253.5,5
11350.0,256.5,9
11350.0,259.5,9
11350.0,262.5,20
11350.0,265.5,18
11350.0,268.5,20
11350.0,271.5,40
11350.0,274.5,55
11350.0,277.5,113
11350.0,280.5,136
11350.0,283.5,122
11350.0,286.5,99
11350.0,289.5,129
11350.0,292.5,106
11350.0,295.5,138
11350.0,298.5,156
11350.0,301.5,123
11350.0,304.5,111
11350.0,307.5,73
11350.0,310.5,62
11350.0,313.5,64
11350.0,316.5,32
11350.0,319.5,34
11350.0,322.5,22
11350.0,325.5,26
11350.0,328.5,14
11350.0,331.5,9
11350.0,334.5,8
11350.0,337.5,5
11350.0,340.5,9
11350.0,343.5,7
11350.0,346.5,3
11350.0,349.5,3
11350.0,352.5,3
11350.0,355.5,3
11350.0,358.5,4
11350.0,361.5,3
11350.0,364.5,3
11350.0,367.5,2
11350.0,370.5,1
11350.0,376.5,4
11350.0,379.5,2
11350.0,382.5,1
11350.0,388.5,1
11350.0,391.5,1
11350.0,394.5,2
11350.0,397.5,1
11350.0,400.5,1
11350.0,403.5,1
11350.0,415.5,2
11350.0,418.5,1
11350.0,421.5,1
11350.0,424.5,1
11350.0,430.5,1
11350.0,451.5,1
11350.0,466.5,1
11350.0,502.5,1
11350.0,505.5,1
11350.0,508.5,1
11350.0,511.5,1
11350.0,514.5,1
11350.0,517.5,1
11350.0,535.5,1
11350.0,538.5,2
11350.0,568.5,1
11350.0,589.5,1
11350.0,604.5,2
11350.0,634.5,1
11350.0,637.5,1
11350.0,670.5,1
11350.0,673.5,1
11350.0,751.5,1
11350.0,775.5,1
11350.0,808.5,1
11350.0,838.5,1
11350.0,910.5,1
11350.0,922.5,1
11350.0,931.5,1
11350.0,937.5,1
11350.0,970.5,1
11350.0,982.5,1
11350.0,1102.5,1
11350.0,1120.5,1
11350.0,1165.5,1
11350.0,1246.5,1
11350.0,1276.5,1
11350.0,1288.5,1
11350.0,1300.5,1
11350.0,1312.5,1
11350.0,1399.5,1
11350.0,1471.5,1
11350.0,1474.5,1
11350.0,1510.5,1
11350.0,1651.5,1
11350.0,1780.5,2
11350.0,1783.5,1
11350.0,1786.5,2
11350.0,1789.5,4
11350.0,1795.5,1
11350.0,1798.5,1
11350.0,1801.5,2
11350.0,1804.5,2
11350.0,1807.5,2
11350.0,1810.5,2
11350.0,1822.5,1
11350.0,1825.5,1
11350.0,1828.5,1
11350.0,1831.5,2
11350.0,1837.5,2
11350.0,1843.5,2
11350.0,1846.5,1
11350.0,1852.5,1
11350.0,1855.5,1
11350.0,1858.5,1
11350.0,1864.5,3
11350.0,1873.5,1
11350.0,1876.5,1
11350.0,1894.5,1
11350.0,1897.5,1
11350.0,1903.5,1
11350.0,1906.5,1
11350.0,1909.5,1
11350.0,1918.5,1
11350.0,1936.5,1
11350.0,1948.5,1
11350.0,2005.5,1
11350.0,2011.5,1
11350.0,2023.5,1
11350.0,2122.5,1
11350.0,2218.5,1
11350.0,2263.5,1
11350.0,2269.5,1
11350.0,2272.5,1
11350.0,2287.5,1
11350.0,2305.5,1
11350.0,2323.5,1
11350.0,2344.5,1
11350.0,2350.5,1
11350.0,2809.5,1
11350.0,3211.5,1
11350.0,3244.5,1
11350.0,3259.5,1
11350.0,3337.5,1
11350.0,3370.5,1
11350.0,3406.5,1
11350.0,3433.5,1
11350.0,3538.5,1
11350.0,3847.5,1
11350.0,3931.5,1
11350.0,3988.5,1
11350.0,6286.5,1
11350.0,12718.5,1
11350.0,19873.5,1
11350.0,74122.5,1
11350.0,74164.5,1
11450.0,40.5,3
11450.0,43.5,1
11450.0,142.5,3
11450.0,145.5,2
11450.0,148.5,1
11450.0,163.5,3
11450.0,166.5,5
11450.0,169.5,4
11450.0,181.5,2
11450.0,190.5,1
11450.0,193.5,1
11450.0,199.5,1
11450.0,202.5,3
11450.0,205.5,9
11450.0,208.5,20
11450.0,211.5,16
11450.0,214.5,42
11450.0,217.5,24
11450.0,220.5,18
11450.0,223.5,10
11450.0,226.5,4
11450.0,229.5,5
11450.0,232.5,12
11450.0,235.5,18
11450.0,238.5,7
11450.0,241.5,15
11450.0,244.5,21
11450.0,247.5,23
11450.0,250.5,26
11450.0,253.5,27
11450.0,256.5,15
11450.0,259.5,19
11450.0,262.5,15
11450.0,265.5,10
11450.0,268.5,8
11450.0,271.5,4
11450.0,274.5,21
11450.0,277.5,67
11450.0,280.5,87
11450.0,283.5,45
11450.0,286.5,38
11450.0,289.5,21
11450.0,292.5,25
11450.0,295.5,25
11450.0,298.5,23
11450.0,301.5,34
11450.0,304.5,26
11450.0,307.5,26
11450.0,310.5,28
11450.0,313.5,34
11450.0,316.5,40
11450.0,319.5,27
11450.0,322.5,32
11450.0,325.5,28
11450.0,328.5,28
11450.0,331.5,26
11450.0,334.5,19
11450.0,337.5,9
11450.0,340.5,8
11450.0,343.5,3
11450.0,346.5,4
11450.0,349.5,5
11450.0,352.5,4
11450.0,358.5,1
11450.0,364.5,3
11450.0,376.5,1
11450.0,382.5,1
11450.0,385.5,1
11450.0,388.5,1
11450.0,400.5,1
11450.0,409.5,1
11450.0,427.5,2
11450.0,433.5,1
11450.0,436.5,1
11450.0,454.5,1
11450.0,469.5,1
11450.0,475.5,1
11450.0,484.5,2
11450.0,502.5,1
11450.0,511.5,1
11450.0,517.5,1
11450.0,520.5,1
11450.0,550.5,1
11450.0,565.5,1
11450.0,589.5,1
11450.0,601.5,1
11450.0,616.5,1
11450.0,652.5,1
11450.0,661.5,1
11450.0,679.5,1
11450.0,685.5,1
11450.0,703.5,1
11450.0,706.5,1
11450.0,736.5,1
11450.0,742.5,1
11450.0,745.5,1
11450.0,748.5,1
11450.0,760.5,1
11450.0,769.5,1
11450.0,775.5,1
11450.0,781.5,1
11450.0,784.5,1
11450.0,790.5,1
11450.0,793.5,1
11450.0,898.5,1
11450.0,1021.5,1
11450.0,1231.5,1
11450.0,1282.5,1
11450.0,1339.5,1
11450.0,1477.5,1
11450.0,1495.5,1
11450.0,1498.5,1
11450.0,1555.5,1
11450.0,1594.5,1
11450.0,1663.5,1
11450.0,1666.5,1
11450.0,1702.5,2
11450.0,1708.5,1
11450.0,1714.5,1
11450.0,1717.5,2
11450.0,1747.5,2
11450.0,1756.5,1
11450.0,1774.5,1
11450.0,1777.5,2
11450.0,1780.5,3
11450.0,1792.5,1
11450.0,1795.5,1
11450.0,1801.5,2
11450.0,1807.5,1
11450.0,1810.5,2
11450.0,1813.5,3
11450.0,1816.5,2
11450.0,1819.5,1
11450.0,1825.5,1
11450.0,1828.5,1
11450.0,1831.5,2
11450.0,1837.5,1
11450.0,1843.5,2
11450.0,1852.5,1
11450.0,1858.5,1
11450.0,1876.5,2
11450.0,1897.5,1
11450.0,1900.5,1
11450.0,2005.5,1
11450.0,2110.5,1
11450.0,2683.5,1
11450.0,2836.5,1
11450.0,3112.5,1
11450.0,3169.5,1
11450.0,4798.5,1
11450.0,31663.5,1
11550.0,40.5,1
11550.0,43.5,1
11550.0,142.5,1
11550.0,145.5,1
11550.0,148.5,2
11550.0,151.5,2
11550.0,178.5,2
11550.0,181.5,3
11550.0,196.5,1
11550.0,199.5,1
11550.0,205.5,1
11550.0,208.5,1
11550.0,211.5,4
11550.0,214.5,2
11550.0,217.5,1
11550.0,220.5,1
11550.0,229.5,1
11550.0,232.5,5
11550.0,238.5,3
11550.0,241.5,4
11550.0,244.5,1
11550.0,247.5,5
11550.0,250.5,7
11550.0,253.5,1
11550.0,259.5,1
11550.0,265.5,2
11550.0,268.5,1
11550.0,271.5,1
11550.0,274.5,7
11550.0,277.5,10
11550.0,280.5,11
11550.0,283.5,16
11550.0,286.5,13
11550.0,289.5,18
11550.0,292.5,12
11550.0,295.5,12
11550.0,298.5,13
11550.0,301.5,14
11550.0,304.5,7
11550.0,307.5,6
11550.0,310.5,5
11550.0,313.5,6
11550.0,316.5,6
11550.0,319.5,4
11550.0,322.5,2
11550.0,325.5,1
11550.0,328.5,1
11550.0,334.5,1
11550.0,340.5,1
11550.0,349.5,1
11550.0,388.5,1
11550.0,391.5,1
11550.0,583.5,1
11550.0,988.5,1
11550.0,1534.5,1
11550.0,1771.5,1
11550.0,1828.5,1
11550.0,11473.5,1
11650.0,61.5,1
11650.0,139.5,1
11650.0,142.5,3
11650.0,145.5,3
11650.0,148.5,3
11650.0,151.5,3
11650.0,154.5,4
11650.0,157.5,2
11650.0,160.5,2
11650.0,163.5,4
11650.0,166.5,1
11650.0,169.5,1
11650.0,172.5,2
11650.0,178.5,1
11650.0,190.5,1
11650.0,196.5,1
11650.0,205.5,1
11650.0,208.5,2
11650.0,211.5,1
11650.0,217.5,4
11650.0,220.5,3
11650.0,223.5,1
11650.0,226.5,2
11650.0,229.5,4
11650.0,232.5,4
11650.0,241.5,2
11650.0,244.5,5
11650.0,250.5,4
11650.0,262.5,1
11650.0,265.5,3
11650.0,268.5,1
11650.0,277.5,1
11650.0,280.5,3
11650.0,283.5,4
11650.0,286.5,6
11650.0,289.5,15
11650.0,292.5,24
11650.0,295.5,25
11650.0,298.5,28
11650.0,301.5,23
11650.0,304.5,15
11650.0,307.5,10
11650.0,310.5,9
11650.0,313.5,3
11650.0,316.5,3
11650.0,319.5,2
11650.0,322.5,2
11650.0,325.5,3
11650.0,328.5,3
11650.0,331.5,4
11650.0,334.5,4
11650.0,340.5,3
11650.0,343.5,1
11650.0,349.5,1
11650.0,355.5,1
11650.0,361.5,1
11650.0,364.5,1
11650.0,367.5,2
11650.0,379.5,2
11650.0,385.5,1
11650.0,388.5,1
11650.0,397.5,1
11650.0,406.5,1
11650.0,421.5,1
11650.0,430.5,1
11650.0,436.5,1
11650.0,445.5,1
11650.0,469.5,1
11650.0,481.5,1
11650.0,502.5,1
11650.0,511.5,1
11650.0,514.5,1
11650.0,520.5,1
11650.0,523.5,1
11650.0,583.5,1
11650.0,631.5,1
11650.0,787.5,1
11650.0,946.5,1
11650.0,1099.5,1
11650.0,1108.5,1
11650.0,1375.5,1
11650.0,1399.5,1
11650.0,1585.5,1
11650.0,1678.5,1
11650.0,1798.5,1
11650.0,1810.5,2
11650.0,3556.5,1
11650.0,4132.5,1
11750.0,154.5,1
11750.0,157.5,1
11750.0,160.5,1
11750.0,163.5,1
11750.0,184.5,1
11750.0,187.5,1
11750.0,190.5,1
11750.0,193.5,3
11750.0,196.5,1
11750.0,199.5,2
11750.0,202.5,1
11750.0,211.5,2
11750.0,214.5,3
11750.0,217.5,2
11750.0,220.5,3
11750.0,223.5,2
11750.0,226.5,1
11750.0,229.5,2
11750.0,232.5,5
11750.0,235.5,5
11750.0,247.5,4
11750.0,250.5,19
11750.0,253.5,30
11750.0,256.5,18
11750.0,259.5,14
11750.0,262.5,12
11750.0,265.5,2
11750.0,268.5,4
11750.0,271.5,2
11750.0,274.5,1
11750.0,277.5,4
11750.0,286.5,2
11750.0,289.5,6
11750.0,292.5,3
11750.0,295.5,1
11750.0,298.5,4
11750.0,307.5,1
11750.0,310.5,3
11750.0,313.5,2
11750.0,316.5,2
11750.0,322.5,3
11750.0,331.5,1
11750.0,334.5,1
11750.0,337.5,6
11750.0,340.5,1
11750.0,343.5,1
11750.0,346.5,1
11750.0,355.5,1
11750.0,361.5,2
11750.0,364.5,2
11750.0,550.5,1
11750.0,580.5,1
11750.0,685.5,1
11750.0,745.5,1
11750.0,1093.5,1
11750.0,1681.5,2
11750.0,1684.5,1
11750.0,1714.5,1
11750.0,1738.5,2
11750.0,1741.5,1
11750.0,1744.5,5
11750.0,1747.5,17
11750.0,1750.5,40
11750.0,1753.5,38
11750.0,1756.5,29
11750.0,1759.5,8
11750.0,1762.5,2
11750.0,1765.5,1
11750.0,1777.5,1
11750.0,1807.5,2
11750.0,1810.5,2
11750.0,1909.5,1
11750.0,2116.5,1
11750.0,3262.5,1
11750.0,3277.5,1
11750.0,3337.5,1
11750.0,3355.5,1
11850.0,25.5,1
11850.0,28.5,2
11850.0,37.5,1
11850.0,40.5,5
11850.0,43.5,5
11850.0,46.5,1
11850.0,49.5,1
11850.0,55.5,1
11850.0,58.5,1
11850.0,64.5,1
11850.0,73.5,1
11850.0,115.5,1
11850.0,121.5,1
11850.0,124.5,1
11850.0,130.5,1
11850.0,133.5,1
11850.0,139.5,1
11850.0,145.5,1
11850.0,151.5,1
11850.0,154.5,2
11850.0,157.5,2
11850.0,160.5,4
11850.0,163.5,4
11850.0,166.5,7
11850.0,169.5,5
11850.0,172.5,8
11850.0,175.5,6
11850.0,178.5,17
11850.0,181.5,14
11850.0,184.5,20
11850.0,187.5,15
11850.0,190.5,12
11850.0,193.5,9
11850.0,196.5,25
11850.0,199.5,22
11850.0,202.5,19
11850.0,205.5,13
11850.0,208.5,12
11850.0,211.5,24
11850.0,214.5,11
11850.0,217.5,10
11850.0,220.5,14
11850.0,223.5,6
11850.0,226.5,14
11850.0,229.5,14
11850.0,232.5,29
11850.0,235.5,12
11850.0,238.5,19
11850.0,241.5,11
11850.0,244.5,17
11850.0,247.5,6
11850.0,250.5,16
11850.0,253.5,14
11850.0,256.5,4
11850.0,259.5,8
11850.0,262.5,12
11850.0,265.5,25
11850.0,268.5,52
11850.0,271.5,79
11850.0,274.5,120
11850.0,277.5,154
11850.0,280.5,141
11850.0,283.5,130
11850.0,286.5,87
11850.0,289.5,59
11850.0,292.5,47
11850.0,295.5,16
11850.0,298.5,25
11850.0,301.5,16
11850.0,304.5,13
11850.0,307.5,15
11850.0,310.5,10
11850.0,313.5,11
11850.0,316.5,4
11850.0,319.5,2
11850.0,322.5,2
11850.0,328.5,1
11850.0,331.5,3
11850.0,340.5,2
11850.0,343.5,1
11850.0,355.5,1
11850.0,358.5,1
11850.0,361.5,1
11850.0,367.5,1
11850.0,370.5,3
11850.0,373.5,1
11850.0,376.5,1
11850.0,385.5,1
11850.0,412.5,1
11850.0,418.5,1
11850.0,421.5,1
11850.0,457.5,1
11850.0,505.5,1
11850.0,511.5,1
11850.0,514.5,1
11850.0,517.5,1
11850.0,541.5,1
11850.0,577.5,1
11850.0,613.5,1
11850.0,706.5,1
11850.0,1282.5,3
11850.0,1285.5,2
11850.0,1288.5,1
11850.0,1294.5,1
11850.0,1297.5,1
11850.0,1300.5,1
11850.0,1309.5,1
11850.0,1312.5,1
11850.0,1315.5,1
11850.0,1318.5,1
11850.0,1321.5,2
11850.0,1327.5,1
11850.0,1336.5,1
11850.0,1339.5,2
11850.0,1348.5,2
11850.0,1351.5,2
11850.0,1360.5,1
11850.0,1363.5,1
11850.0,1369.5,1
11850.0,1372.5,2
11850.0,1375.5,1
11850.0,1378.5,1
11850.0,1381.5,3
11850.0,1384.5,1
11850.0,1393.5,1
11850.0,1396.5,3
11850.0,1417.5,1
11850.0,1420.5,2
11850.0,1423.5,3
11850.0,1429.5,2
11850.0,1438.5,1
11850.0,1447.5,1
11850.0,1450.5,1
11850.0,1453.5,1
11850.0,1456.5,3
11850.0,1465.5,3
11850.0,1468.5,1
11850.0,1471.5,1
11850.0,1474.5,1
11850.0,1477.5,1
11850.0,1480.5,2
11850.0,1486.5,1
11850.0,1498.5,2
11850.0,1513.5,1
11850.0,1522.5,3
11850.0,1528.5,2
11850.0,1537.5,1
11850.0,1540.5,1
11850.0,1549.5,1
11850.0,1552.5,1
11850.0,1555.5,1
11850.0,1558.5,1
11850.0,1564.5,1
11850.0,1567.5,1
11850.0,1570.5,2
11850.0,1573.5,1
11850.0,1579.5,1
11850.0,1582.5,2
11850.0,1585.5,3
11850.0,1591.5,2
11850.0,1597.5,1
11850.0,1606.5,1
11850.0,1612.5,2
11850.0,1615.5,1
11850.0,1624.5,2
11850.0,1627.5,2
11850.0,1630.5,1
11850.0,1639.5,2
11850.0,1648.5,1
11850.0,1651.5,2
11850.0,1654.5,1
11850.0,1663.5,2
11850.0,1666.5,1
11850.0,1669.5,1
11850.0,1672.5,2
11850.0,1675.5,2
11850.0,1687.5,2
11850.0,1690.5,1
11850.0,1693.5,2
11850.0,1699.5,2
11850.0,1702.5,1
11850.0,1708.5,1
11850.0,1714.5,3
11850.0,1717.5,2
11850.0,1720.5,3
11850.0,1723.5,1
11850.0,1735.5,1
11850.0,1738.5,1
11850.0,1741.5,4
11850.0,1747.5,1
11850.0,1765.5,1
11850.0,1768.5,5
11850.0,1771.5,2
11850.0,1774.5,4
11850.0,1777.5,1
11850.0,1780.5,3
11850.0,1783.5,1
11850.0,1786.5,2
11850.0,1789.5,1
11850.0,1804.5,3
11850.0,1807.5,1
11850.0,1810.5,6
11850.0,1813.5,3
11850.0,1819.5,6
11850.0,1822.5,3
11850.0,1825.5,1
11850.0,1828.5,1
11850.0,1831.5,2
11850.0,1834.5,2
11850.0,1837.5,1
11850.0,1843.5,2
11850.0,1849.5,1
11850.0,1852.5,2
11850.0,1855.5,1
11850.0,1858.5,1
11850.0,1867.5,1
11850.0,1870.5,2
11850.0,1876.5,1
11850.0,1879.5,2
11850.0,1882.5,4
11850.0,1897.5,1
11850.0,1900.5,2
11850.0,1903.5,1
11850.0,1906.5,5
11850.0,1909.5,5
11850.0,1912.5,9
11850.0,1915.5,5
11850.0,1918.5,7
11850.0,1921.5,3
11850.0,1933.5,1
11850.0,1987.5,1
11850.0,2170.5,1
11850.0,2206.5,2
11850.0,2209.5,1
11850.0,2239.5,1
11850.0,2407.5,1
11850.0,2479.5,1
11850.0,3580.5,1
11850.0,6292.5,1
11850.0,52210.5,1
11950.0,40.5,4
11950.0,49.5,1
11950.0,52.5,1
11950.0,58.5,1
11950.0,67.5,1
11950.0,151.5,3
11950.0,154.5,2
11950.0,157.5,3
11950.0,160.5,5
11950.0,163.5,7
11950.0,166.5,7
11950.0,169.5,9
11950.0,172.5,6
11950.0,175.5,10
11950.0,178.5,16
11950.0,181.5,24
11950.0,184.5,28
11950.0,187.5,29
11950.0,190.5,37
11950.0,193.5,34
11950.0,196.5,26
11950.0,199.5,18
11950.0,202.5,23
11950.0,205.5,53
11950.0,208.5,77
11950.0,211.5,101
11950.0,214.5,122
11950.0,217.5,120
11950.0,220.5,138
11950.0,223.5,190
11950.0,226.5,164
11950.0,229.5,102
11950.0,232.5,108
11950.0,235.5,106
11950.0,238.5,116
11950.0,241.5,93
11950.0,244.5,63
11950.0,247.5,94
11950.0,250.5,113
11950.0,253.5,201
11950.0,256.5,209
11950.0,259.5,134
11950.0,262.5,136
11950.0,265.5,155
11950.0,268.5,128
11950.0,271.5,114
11950.0,274.5,74
11950.0,277.5,60
11950.0,280.5,52
11950.0,283.5,32
11950.0,286.5,28
11950.0,289.5,17
11950.0,292.5,19
11950.0,295.5,16
11950.0,298.5,10
11950.0,301.5,11
11950.0,304.5,16
11950.0,307.5,11
11950.0,310.5,10
11950.0,313.5,9
11950.0,316.5,7
11950.0,319.5,4
11950.0,322.5,3
11950.0,325.5,6
11950.0,328.5,1
11950.0,331.5,4
11950.0,334.5,5
11950.0,337.5,3
11950.0,340.5,3
11950.0,343.5,6
11950.0,346.5,3
11950.0,349.5,6
11950.0,352.5,1
11950.0,355.5,3
11950.0,358.5,1
11950.0,361.5,4
11950.0,364.5,3
11950.0,367.5,4
11950.0,370.5,3
11950.0,373.5,2
11950.0,376.5,3
11950.0,379.5,2
11950.0,382.5,2
11950.0,385.5,2
11950.0,388.5,1
11950.0,391.5,2
11950.0,397.5,1
11950.0,403.5,1
11950.0,418.5,2
11950.0,421.5,1
11950.0,427.5,1
11950.0,430.5,3
11950.0,433.5,1
11950.0,439.5,1
11950.0,445.5,1
11950.0,451.5,1
11950.0,457.5,1
11950.0,460.5,1
11950.0,472.5,1
11950.0,511.5,1
11950.0,517.5,1
11950.0,520.5,1
11950.0,532.5,1
11950.0,556.5,1
11950.0,562.5,2
11950.0,580.5,2
11950.0,589.5,3
11950.0,610.5,1
11950.0,634.5,1
