rtt,perc_gte
192.039,0.2593730141919085
192.043,0.25926710442702816
192.067,0.2590552848972675
192.07,0.25894937513238725
192.075,0.2588434653675069
192.115,0.25873755560262657
192.129,0.2586316458377462
192.139,0.2585257360728659
192.163,0.25841982630798555
192.167,0.2583139165431053
192.168,0.258208006778225
192.201,0.25810209701334463
192.206,0.2579961872484643
192.212,0.25789027748358395
192.257,0.2577843677187036
192.283,0.2576784579538234
192.303,0.25757254818894304
192.392,0.2574666384240627
192.394,0.25736072865918236
192.406,0.257254818894302
192.412,0.2571489091294218
192.413,0.25704299936454145
192.425,0.2569370895996611
192.467,0.25683117983478077
192.488,0.2567252700699004
192.57,0.2566193603050201
192.571,0.25651345054013985
192.612,0.2564075407752595
192.654,0.25630163101037917
192.662,0.25619572124549883
192.674,0.2560898114806185
192.684,0.25598390171573815
192.703,0.2558779919508579
192.722,0.2557720821859776
192.727,0.25566617242109724
192.73,0.2555602626562169
192.77,0.25545435289133656
192.777,0.2553484431264562
192.79,0.255242533361576
192.806,0.25513662359669564
192.835,0.2550307138318153
192.854,0.25492480406693496
192.857,0.2548188943020546
192.892,0.2547129845371743
192.915,0.25460707477229405
192.917,0.2545011650074137
192.931,0.25439525524253337
192.942,0.25428934547765303
192.947,0.25407752594789235
192.965,0.2539716161830121
192.978,0.25375979665325143
192.98,0.2536538868883711
192.983,0.25354797712349075
193.003,0.2534420673586104
193.005,0.2533361575937302
193.011,0.25323024782884984
193.015,0.2531243380639695
193.025,0.25301842829908916
193.036,0.2529125185342088
193.04,0.2528066087693285
193.041,0.25270069900444825
193.068,0.2525947892395679
193.094,0.25248887947468757
193.119,0.2523829697098072
193.127,0.2522770599449269
193.132,0.25217115018004665
193.15,0.2520652404151663
193.163,0.251959330650286
193.198,0.25185342088540563
193.199,0.2517475111205253
193.201,0.25164160135564495
193.202,0.2515356915907647
193.236,0.2514297818258844
193.237,0.25132387206100404
193.24,0.2512179622961237
193.25,0.25111205253124336
193.251,0.251006142766363
193.258,0.2509002330014828
193.29,0.25079432323660245
193.299,0.2506884134717221
193.321,0.25058250370684176
193.334,0.2504765939419614
193.38,0.2503706841770811
193.398,0.25026477441220085
193.435,0.2501588646473205
193.442,0.25005295488244017
193.447,0.2498411353526795
193.466,0.24973522558779915
193.499,0.24962931582291892
193.5,0.24952340605803858
193.502,0.24941749629315824
193.508,0.2493115865282779
193.543,0.24920567676339755
193.546,0.2490997669985172
193.566,0.24899385723363698
193.575,0.24888794746875664
193.579,0.2487820377038763
193.581,0.24867612793899596
193.62,0.24857021817411562
193.63,0.24846430840923528
193.654,0.24835839864435505
193.66,0.2482524888794747
193.665,0.24814657911459437
193.668,0.24793475958483369
193.684,0.24782884981995335
193.704,0.24772294005507312
193.713,0.24761703029019277
193.716,0.24751112052531243
193.722,0.2474052107604321
193.724,0.24729930099555175
193.766,0.24719339123067152
193.776,0.24708748146579118
193.79,0.24698157170091084
193.805,0.2468756619360305
193.811,0.24676975217115016
193.833,0.24666384240626982
193.842,0.2465579326413896
193.846,0.24645202287650925
193.849,0.24624020334674857
193.903,0.24613429358186822
193.905,0.24602838381698788
193.923,0.24592247405210765
193.951,0.2458165642872273
193.96,0.24571065452234697
193.971,0.24560474475746663
193.973,0.2454988349925863
193.98,0.24539292522770595
193.988,0.24528701546282572
193.99,0.24518110569794538
193.993,0.24507519593306504
194.032,0.24486337640330436
194.034,0.24475746663842401
194.039,0.24465155687354379
194.053,0.24454564710866344
194.062,0.24433382757890276
194.076,0.24422791781402242
194.098,0.24412200804914208
194.115,0.24401609828426185
194.117,0.2439101885193815
194.149,0.24380427875450117
194.179,0.24369836898962083
194.185,0.2435924592247405
194.189,0.24348654945986015
194.193,0.24338063969497992
194.22,0.24327472993009958
194.223,0.24316882016521923
194.229,0.2430629104003389
194.231,0.24295700063545855
194.233,0.2428510908705782
194.239,0.24274518110569798
194.24,0.24263927134081764
194.243,0.2425333615759373
194.271,0.24242745181105696
194.306,0.24232154204617662
194.321,0.2422156322812964
194.332,0.24210972251641605
194.338,0.2420038127515357
194.349,0.24189790298665537
194.374,0.24179199322177503
194.385,0.24168608345689468
194.389,0.24158017369201445
194.432,0.24147426392713411
194.44,0.24136835416225377
194.476,0.24126244439737343
194.482,0.2411565346324931
194.512,0.24105062486761275
194.513,0.24094471510273252
194.529,0.24083880533785218
194.542,0.24073289557297184
194.561,0.2406269858080915
194.566,0.24052107604321116
194.582,0.24041516627833082
194.583,0.2403092565134506
194.594,0.24020334674857025
194.607,0.2400974369836899
194.618,0.23999152721880956
194.622,0.23988561745392922
194.639,0.23977970768904888
194.642,0.23967379792416865
194.692,0.2395678881592883
194.71,0.23946197839440797
194.716,0.23935606862952763
194.73,0.2392501588646473
194.731,0.23914424909976695
194.744,0.23903833933488672
194.761,0.23893242957000638
194.783,0.23882651980512604
194.784,0.2387206100402457
194.79,0.23861470027536535
194.802,0.238508790510485
194.81,0.23840288074560478
194.817,0.23829697098072444
194.835,0.2381910612158441
194.844,0.23808515145096376
194.866,0.23787333192120308
194.873,0.23776742215632285
194.874,0.2376615123914425
194.879,0.23755560262656217
194.882,0.23744969286168183
194.888,0.23734378309680149
194.892,0.23723787333192126
194.911,0.23713196356704092
194.923,0.23702605380216057
194.926,0.23692014403728023
194.93,0.2368142342723999
194.939,0.23670832450751955
194.942,0.23660241474263932
194.944,0.23649650497775898
194.954,0.23639059521287864
194.983,0.2362846854479983
194.986,0.23607286591823762
194.995,0.2359669561533574
194.999,0.23586104638847705
195.002,0.23564922685871637
195.026,0.23554331709383602
195.028,0.23543740732895568
195.031,0.2352255877991951
195.041,0.23511967803431477
195.045,0.23501376826943443
195.111,0.2349078585045541
195.118,0.23469603897479352
195.132,0.23459012920991318
195.143,0.23448421944503284
195.152,0.2343783096801525
195.168,0.23427239991527216
195.181,0.23416649015039182
195.195,0.23406058038551159
195.214,0.23395467062063124
195.236,0.2338487608557509
195.254,0.23374285109087056
195.259,0.23363694132599022
195.262,0.23353103156110988
195.292,0.23342512179622965
195.296,0.2333192120313493
195.303,0.23321330226646897
195.311,0.23310739250158863
195.318,0.2330014827367083
195.347,0.23289557297182806
195.348,0.23268375344206738
195.357,0.23257784367718703
195.371,0.2324719339123067
195.386,0.23236602414742635
195.416,0.23226011438254612
195.419,0.23215420461766578
195.455,0.23204829485278544
195.488,0.2319423850879051
195.492,0.23183647532302476
195.497,0.23173056555814442
195.499,0.23151874602838385
195.513,0.2314128362635035
195.516,0.23130692649862317
195.524,0.23120101673374283
195.525,0.23109510696886248
195.526,0.23098919720398225
195.538,0.23088328743910191
195.541,0.23077737767422157
195.547,0.2305655581444609
195.55,0.23045964837958055
195.552,0.23035373861470032
195.577,0.23024782884981998
195.579,0.23014191908493964
195.613,0.2300360093200593
195.615,0.22993009955517896
195.641,0.22982418979029862
195.652,0.2297182800254184
195.653,0.22961237026053805
195.658,0.2295064604956577
195.676,0.22940055073077736
195.692,0.22929464096589702
195.714,0.22918873120101668
195.731,0.22908282143613645
195.736,0.2289769116712561
195.757,0.22887100190637577
195.812,0.22876509214149543
195.819,0.2286591823766151
195.843,0.22855327261173475
195.855,0.22844736284685452
195.858,0.22834145308197418
195.889,0.22823554331709384
195.891,0.2281296335522135
195.907,0.22802372378733315
195.909,0.22791781402245292
195.92,0.22781190425757258
195.922,0.22770599449269224
195.954,0.22749417496293156
195.974,0.22738826519805122
195.977,0.227282355433171
195.993,0.22717644566829065
196.003,0.2270705359034103
196.008,0.22696462613852997
196.015,0.22685871637364963
196.021,0.22664689684388906
196.033,0.22654098707900872
196.039,0.22643507731412837
196.062,0.22632916754924803
196.064,0.2262232577843677
196.083,0.22611734801948735
196.089,0.22601143825460712
196.091,0.22590552848972678
196.106,0.22579961872484644
196.119,0.2256937089599661
196.129,0.22558779919508576
196.142,0.22548188943020542
196.152,0.2253759796653252
196.155,0.22527006990044485
196.22,0.2251641601355645
196.232,0.22505825037068417
196.233,0.22495234060580382
196.236,0.22484643084092348
196.277,0.22474052107604325
196.32,0.2246346113111629
196.322,0.22452870154628257
196.325,0.22442279178140223
196.351,0.2243168820165219
196.381,0.22421097225164155
196.411,0.22410506248676132
196.419,0.22399915272188098
196.434,0.22389324295700064
196.444,0.2237873331921203
196.463,0.22368142342723996
196.468,0.22357551366235962
196.481,0.22346960389747939
196.483,0.22336369413259904
196.484,0.2232577843677187
196.504,0.22315187460283836
196.51,0.2229400550730778
196.522,0.22283414530819745
196.54,0.2227282355433171
196.541,0.22262232577843677
196.542,0.22251641601355643
196.543,0.2224105062486761
196.545,0.22230459648379586
196.556,0.22219868671891552
196.557,0.22209277695403518
196.56,0.22198686718915484
196.587,0.2218809574242745
196.595,0.22177504765939415
196.607,0.22166913789451392
196.644,0.22156322812963358
196.648,0.22145731836475324
196.691,0.2213514085998729
196.697,0.22124549883499256
196.7,0.22113958907011222
196.701,0.221033679305232
196.711,0.22092776954035165
196.718,0.2208218597754713
196.741,0.22071595001059097
196.745,0.22061004024571063
196.765,0.22050413048083028
196.768,0.22039822071595006
196.771,0.22029231095106971
196.782,0.22018640118618937
196.789,0.22008049142130903
196.799,0.2199745816564287
196.804,0.21986867189154835
196.805,0.21976276212666812
196.81,0.21965685236178778
196.813,0.21955094259690744
196.817,0.2194450328320271
196.83,0.21933912306714676
196.838,0.21923321330226642
196.859,0.2191273035373862
196.875,0.21902139377250585
196.883,0.2189154840076255
196.893,0.21880957424274516
196.894,0.21870366447786482
196.901,0.21859775471298448
196.904,0.21849184494810425
196.92,0.2183859351832239
196.973,0.21828002541834357
197.01,0.21817411565346323
197.05,0.2180682058885829
197.059,0.21796229612370266
197.073,0.21785638635882232
197.082,0.21775047659394198
197.128,0.21764456682906164
197.148,0.2175386570641813
197.162,0.21732683753442072
197.192,0.21722092776954038
197.205,0.21711501800466004
197.218,0.2170091082397797
197.256,0.21690319847489936
197.263,0.21679728871001902
197.27,0.2166913789451388
197.279,0.21658546918025845
197.299,0.21637364965049777
197.311,0.21626773988561743
197.324,0.2161618301207371
197.33,0.21605592035585686
197.333,0.21595001059097652
197.341,0.21584410082609617
197.356,0.21573819106121583
197.377,0.2156322812963355
197.379,0.21552637153145515
197.405,0.21531455200169458
197.411,0.21520864223681424
197.443,0.2151027324719339
197.445,0.21499682270705356
197.446,0.21489091294217322
197.449,0.214785003177293
197.483,0.21467909341241265
197.499,0.2145731836475323
197.5,0.21446727388265197
197.508,0.21436136411777162
197.524,0.21425545435289128
197.532,0.21414954458801105
197.549,0.2140436348231307
197.551,0.21393772505825037
197.56,0.21383181529337003
197.577,0.2137259055284897
197.631,0.21361999576360935
197.66,0.21351408599872912
197.669,0.21340817623384878
197.69,0.21330226646896844
197.7,0.2131963567040881
197.716,0.21309044693920776
197.74,0.21298453717432753
197.769,0.21287862740944719
197.797,0.21277271764456684
197.815,0.2126668078796865
197.817,0.21256089811480616
197.85,0.21245498834992582
197.872,0.21224316882016525
197.884,0.2121372590552849
197.898,0.21203134929040457
197.9,0.21192543952552423
197.909,0.2118195297606439
197.912,0.21171361999576366
197.914,0.21160771023088332
197.951,0.21150180046600298
197.959,0.21139589070112264
197.969,0.2112899809362423
198.01,0.21118407117136195
198.021,0.21107816140648172
198.023,0.21097225164160138
198.039,0.21086634187672104
198.044,0.2107604321118407
198.066,0.21065452234696036
198.074,0.21054861258208002
198.075,0.2104427028171998
198.109,0.21033679305231945
198.115,0.2102308832874391
198.126,0.21012497352255877
198.13,0.21001906375767843
198.169,0.20991315399279808
198.187,0.20980724422791786
198.196,0.20970133446303751
198.205,0.20959542469815717
198.209,0.20948951493327683
198.243,0.2093836051683965
198.249,0.20927769540351615
198.26,0.20917178563863592
198.279,0.20906587587375558
198.285,0.20895996610887524
198.317,0.2088540563439949
198.336,0.20874814657911456
198.371,0.208536327049354
198.374,0.20843041728447365
198.389,0.2083245075195933
198.39,0.20821859775471296
198.395,0.20811268798983262
198.412,0.2080067782249524
198.457,0.20790086846007205
198.474,0.2077949586951917
198.477,0.20768904893031137
198.481,0.20758313916543103
198.485,0.2074772294005507
198.486,0.20737131963567046
198.522,0.20726540987079012
198.524,0.20715950010590978
198.54,0.20705359034102944
198.552,0.2069476805761491
198.599,0.20684177081126875
198.635,0.20673586104638852
198.66,0.20662995128150818
198.663,0.20652404151662784
198.672,0.2064181317517475
198.729,0.20631222198686716
198.734,0.20620631222198682
198.741,0.2061004024571066
198.776,0.20599449269222625
198.777,0.2058885829273459
198.787,0.20578267316246557
198.815,0.20567676339758523
198.833,0.2055708536327049
198.859,0.20546494386782466
198.869,0.20535903410294432
198.877,0.20525312433806397
198.888,0.20514721457318363
198.91,0.2050413048083033
198.913,0.20493539504342295
198.921,0.20482948527854272
198.947,0.20472357551366238
198.99,0.20461766574878204
199.004,0.2045117559839017
199.018,0.20440584621902136
199.069,0.20429993645414102
199.076,0.2041940266892608
199.08,0.20408811692438045
199.108,0.2039822071595001
199.135,0.20387629739461977
199.179,0.20377038762973942
199.22,0.2036644778648592
199.249,0.20355856809997885
199.285,0.2034526583350985
199.295,0.20334674857021817
199.309,0.20324083880533783
199.324,0.2031349290404575
199.329,0.20302901927557726
199.341,0.20292310951069692
199.382,0.20281719974581658
199.399,0.20271128998093624
199.402,0.2026053802160559
199.427,0.20249947045117556
199.433,0.20239356068629533
199.435,0.20228765092141499
199.444,0.20218174115653464
199.451,0.2020758313916543
199.458,0.20196992162677396
199.479,0.20186401186189362
199.488,0.2017581020970134
199.524,0.20165219233213305
199.525,0.2015462825672527
199.527,0.20144037280237237
199.531,0.20133446303749203
199.563,0.2012285532726117
199.589,0.20112264350773146
199.601,0.20101673374285112
199.632,0.20091082397797078
199.668,0.20080491421309044
199.698,0.2006990044482101
199.711,0.20059309468332975
199.747,0.20048718491844952
199.778,0.20038127515356918
199.782,0.20027536538868884
199.806,0.2001694556238085
199.846,0.20006354585892816
199.92,0.19995763609404782
199.929,0.1998517263291676
199.968,0.19974581656428725
199.981,0.1996399067994069
200.049,0.19953399703452657
200.067,0.19942808726964623
200.073,0.19932217750476589
200.117,0.19921626773988566
200.119,0.19911035797500531
200.12,0.19900444821012497
200.145,0.19889853844524463
200.157,0.1987926286803643
200.179,0.19868671891548406
200.18,0.19858080915060372
200.199,0.19847489938572338
200.217,0.19836898962084304
200.24,0.1982630798559627
200.276,0.19815717009108236
200.285,0.19805126032620213
200.31,0.1979453505613218
200.357,0.19783944079644145
200.365,0.1977335310315611
200.42,0.19762762126668076
200.422,0.19752171150180042
200.456,0.1974158017369202
200.457,0.19730989197203985
200.522,0.1972039822071595
200.537,0.19709807244227917
200.555,0.19699216267739883
200.585,0.1968862529125185
200.588,0.19678034314763826
200.592,0.19667443338275792
200.601,0.19656852361787758
200.602,0.19646261385299724
200.61,0.1963567040881169
200.618,0.19625079432323655
200.642,0.19614488455835632
200.664,0.19603897479347598
200.669,0.19593306502859564
200.673,0.1958271552637153
200.676,0.19572124549883496
200.678,0.19561533573395462
200.685,0.1955094259690744
200.689,0.19540351620419405
200.694,0.1952976064393137
200.701,0.19519169667443337
200.722,0.19508578690955303
200.735,0.1949798771446727
200.737,0.19487396737979246
200.739,0.19476805761491212
200.741,0.19466214785003177
200.745,0.19455623808515143
200.763,0.1944503283202711
200.78,0.19434441855539075
200.804,0.19423850879051052
200.834,0.19413259902563018
200.843,0.19402668926074984
200.883,0.19381486973098916
200.95,0.19370895996610893
200.982,0.1936030502012286
201.035,0.19349714043634825
201.068,0.1933912306714679
201.08,0.19328532090658757
201.104,0.19317941114170722
201.124,0.193073501376827
201.131,0.19296759161194665
201.141,0.1928616818470663
201.143,0.19275577208218597
201.152,0.19264986231730563
201.155,0.1925439525524253
201.186,0.19243804278754506
201.189,0.19233213302266472
201.245,0.19222622325778438
201.257,0.1920144037280237
201.277,0.19190849396314336
201.303,0.19180258419826313
201.311,0.19169667443338279
201.333,0.19159076466850244
201.353,0.1914848549036221
201.356,0.19137894513874176
201.369,0.19127303537386142
201.398,0.1911671256089812
201.404,0.19106121584410085
201.426,0.1909553060792205
201.436,0.19084939631434017
201.449,0.19074348654945983
201.469,0.19053166701969926
201.491,0.19042575725481892
201.511,0.19031984748993858
201.514,0.19021393772505824
201.519,0.1901080279601779
201.522,0.19000211819529755
201.541,0.18989620843041732
201.554,0.18979029866553698
201.57,0.18968438890065664
201.571,0.1895784791357763
201.588,0.18947256937089596
201.598,0.18936665960601562
201.615,0.1892607498411354
201.651,0.18915484007625505
201.685,0.1890489303113747
201.691,0.18894302054649437
201.692,0.18883711078161403
201.704,0.1887312010167338
201.722,0.18862529125185346
201.757,0.18851938148697311
201.772,0.18841347172209277
201.798,0.18830756195721243
201.799,0.1882016521923321
201.801,0.18809574242745186
201.804,0.18798983266257152
201.819,0.18788392289769118
201.849,0.18777801313281084
201.859,0.1876721033679305
201.865,0.18756619360305016
201.879,0.18746028383816993
201.886,0.1873543740732896
201.89,0.18724846430840925
201.924,0.1871425545435289
201.929,0.18703664477864856
201.965,0.18693073501376822
201.981,0.186824825248888
201.989,0.18671891548400765
202.051,0.1866130057191273
202.079,0.18650709595424697
202.085,0.18640118618936663
202.091,0.1862952764244863
202.101,0.18618936665960606
202.128,0.18608345689472572
202.147,0.18597754712984538
202.152,0.18587163736496504
202.177,0.1857657276000847
202.18,0.18565981783520435
202.206,0.18555390807032413
202.208,0.18544799830544378
202.226,0.18534208854056344
202.277,0.1852361787756831
202.353,0.18513026901080276
202.377,0.18502435924592242
202.397,0.1849184494810422
202.811,0.18481253971616185
202.848,0.1847066299512815
202.85,0.18460072018640117
202.863,0.18449481042152083
202.879,0.1843889006566406
202.941,0.18428299089176026
202.95,0.18417708112687992
202.964,0.18407117136199957
203.006,0.18396526159711923
203.014,0.1838593518322389
203.024,0.18375344206735866
203.038,0.18364753230247832
203.097,0.18354162253759798
203.121,0.18343571277271764
203.17,0.1833298030078373
203.175,0.18322389324295696
203.194,0.18311798347807673
203.2,0.1830120737131964
203.215,0.18290616394831605
203.219,0.1828002541834357
203.222,0.18269434441855537
203.283,0.18258843465367502
203.312,0.1824825248887948
203.319,0.18237661512391445
203.321,0.1822707053590341
203.362,0.18216479559415377
203.367,0.18205888582927343
203.374,0.1819529760643931
203.448,0.18184706629951286
203.498,0.18174115653463252
203.512,0.18163524676975218
203.521,0.18152933700487184
203.528,0.1814234272399915
203.551,0.18131751747511116
203.552,0.18121160771023093
203.671,0.18110569794535059
203.71,0.18099978818047024
203.714,0.1808938784155899
203.768,0.18078796865070956
203.804,0.18068205888582922
203.816,0.180576149120949
203.834,0.18047023935606865
203.843,0.1803643295911883
203.845,0.18015251006142763
203.857,0.1800466002965473
203.89,0.17994069053166706
203.899,0.17983478076678672
203.932,0.17972887100190638
204.007,0.17962296123702604
204.047,0.1795170514721457
204.051,0.17941114170726546
204.123,0.17930523194238512
204.135,0.17919932217750478
204.147,0.17909341241262444
204.163,0.1789875026477441
204.174,0.17888159288286376
204.193,0.17877568311798353
204.199,0.1786697733531032
204.253,0.17856386358822285
204.266,0.1784579538233425
204.269,0.17835204405846217
204.284,0.17824613429358183
204.307,0.1781402245287016
204.335,0.17803431476382126
204.336,0.17792840499894091
204.373,0.17782249523406057
204.504,0.17771658546918023
204.558,0.1776106757042999
204.576,0.17750476593941966
204.603,0.17739885617453932
204.638,0.17729294640965898
204.646,0.17718703664477864
204.654,0.1770811268798983
204.673,0.17697521711501796
204.69,0.17686930735013773
204.72,0.1767633975852574
204.723,0.17665748782037705
204.736,0.1765515780554967
204.765,0.17644566829061636
204.769,0.17633975852573602
204.83,0.1762338487608558
204.838,0.17612793899597545
204.839,0.1760220292310951
204.878,0.17591611946621477
204.883,0.17581020970133443
204.923,0.1757042999364541
204.971,0.17559839017157386
205.035,0.17549248040669352
205.041,0.17538657064181318
205.086,0.17528066087693284
205.111,0.1751747511120525
205.145,0.17506884134717215
205.153,0.17496293158229193
205.165,0.17485702181741158
205.178,0.17475111205253124
205.199,0.1746452022876509
205.205,0.17453929252277056
205.212,0.17443338275789033
205.231,0.17432747299301
205.236,0.17422156322812965
205.237,0.1741156534632493
205.271,0.17400974369836897
205.326,0.17390383393348863
205.327,0.1737979241686084
205.335,0.17369201440372806
205.357,0.17358610463884772
205.36,0.17348019487396737
205.377,0.17337428510908703
205.381,0.1732683753442067
205.392,0.17316246557932646
205.429,0.17305655581444612
205.434,0.17295064604956578
205.436,0.17284473628468544
205.44,0.1727388265198051
205.452,0.17263291675492476
205.462,0.17252700699004453
205.481,0.1724210972251642
205.494,0.17231518746028385
205.496,0.1722092776954035
205.54,0.17210336793052317
205.611,0.17199745816564282
205.766,0.1718915484007626
205.774,0.17178563863588225
205.783,0.1716797288710019
205.803,0.17157381910612157
205.815,0.17146790934124123
205.832,0.1713619995763609
205.851,0.17125608981148066
205.874,0.17115018004660032
205.882,0.17104427028171998
205.907,0.17093836051683964
205.935,0.1708324507519593
205.936,0.17072654098707896
205.947,0.17062063122219873
205.985,0.17051472145731839
205.995,0.17040881169243804
206.014,0.1703029019275577
206.042,0.17019699216267736
206.081,0.17009108239779702
206.15,0.1699851726329168
206.163,0.16987926286803645
206.217,0.1697733531031561
206.222,0.16966744333827577
206.259,0.16956153357339543
206.271,0.1694556238085152
206.339,0.16934971404363486
206.348,0.16924380427875452
206.359,0.16913789451387418
206.403,0.16903198474899384
206.411,0.1689260749841135
206.413,0.16882016521923326
206.423,0.16871425545435292
206.43,0.16860834568947258
206.468,0.16850243592459224
206.477,0.1683965261597119
206.507,0.16829061639483156
206.513,0.16818470662995133
206.526,0.168078796865071
206.532,0.16797288710019065
206.544,0.1678669773353103
206.568,0.16776106757042997
206.61,0.16765515780554963
206.613,0.1675492480406694
206.618,0.16744333827578906
206.622,0.16733742851090871
206.645,0.16723151874602837
206.681,0.16712560898114803
206.726,0.1670196992162677
206.73,0.16691378945138746
206.767,0.16680787968650712
206.774,0.16670196992162678
206.801,0.16659606015674644
206.812,0.1664901503918661
206.83,0.16638424062698576
206.848,0.16627833086210553
206.86,0.1661724210972252
206.865,0.16606651133234485
206.938,0.1659606015674645
206.944,0.16585469180258416
206.958,0.16574878203770382
206.987,0.1656428722728236
207.02,0.16553696250794325
207.021,0.1654310527430629
207.022,0.16532514297818257
207.027,0.16521923321330223
207.031,0.1651133234484219
207.091,0.16500741368354166
207.125,0.16490150391866132
207.156,0.16479559415378098
207.168,0.16468968438890064
207.17,0.1645837746240203
207.2,0.16447786485914007
207.248,0.16437195509425973
207.271,0.16426604532937938
207.281,0.16416013556449904
207.307,0.1640542257996187
207.329,0.16394831603473836
207.383,0.16384240626985813
207.387,0.1637364965049778
207.412,0.16363058674009745
207.43,0.1635246769752171
207.448,0.16341876721033677
207.459,0.16331285744545643
207.468,0.1632069476805762
207.484,0.16310103791569586
207.513,0.16299512815081552
207.53,0.16288921838593517
207.538,0.16278330862105483
207.576,0.1626773988561745
207.595,0.16257148909129426
207.596,0.16246557932641392
207.621,0.16235966956153358
207.632,0.16225375979665324
207.686,0.1621478500317729
207.717,0.16204194026689256
207.719,0.16193603050201233
207.732,0.161830120737132
207.766,0.16172421097225165
207.772,0.1616183012073713
207.792,0.16151239144249097
207.802,0.16140648167761062
207.833,0.1613005719127304
207.842,0.16119466214785005
207.872,0.1610887523829697
207.897,0.16098284261808937
207.904,0.16087693285320903
207.928,0.1607710230883287
207.955,0.16066511332344846
207.966,0.16055920355856812
207.977,0.16045329379368778
208.029,0.16034738402880744
208.036,0.1602414742639271
208.058,0.16013556449904687
208.126,0.16002965473416653
208.142,0.15992374496928619
208.185,0.15981783520440584
208.205,0.1597119254395255
208.22,0.15960601567464516
208.244,0.15950010590976493
208.245,0.1593941961448846
208.266,0.15928828638000425
208.279,0.1591823766151239
208.284,0.15907646685024357
208.299,0.15897055708536323
208.3,0.158864647320483
208.337,0.15875873755560266
208.351,0.15865282779072232
208.36,0.15854691802584198
208.367,0.15844100826096164
208.375,0.1583350984960813
208.391,0.15822918873120106
208.436,0.15812327896632072
208.438,0.15801736920144038
208.442,0.15791145943656004
208.445,0.1578055496716797
208.456,0.15769963990679936
208.475,0.15759373014191913
208.558,0.1574878203770388
208.562,0.15738191061215845
208.577,0.1572760008472781
208.58,0.15717009108239777
208.598,0.15706418131751743
208.603,0.1569582715526372
208.632,0.15685236178775686
208.633,0.15674645202287651
208.661,0.15664054225799617
208.677,0.15653463249311583
208.69,0.1564287227282355
208.724,0.15632281296335526
208.727,0.15621690319847492
208.735,0.15611099343359458
208.81,0.15600508366871424
208.811,0.1558991739038339
208.812,0.15579326413895356
208.839,0.15568735437407333
208.891,0.155581444609193
208.924,0.15547553484431265
208.94,0.1553696250794323
208.955,0.15526371531455196
209.032,0.15515780554967173
209.034,0.1550518957847914
209.04,0.15494598601991105
209.056,0.1548400762550307
209.057,0.15473416649015037
209.082,0.15462825672527003
209.102,0.1545223469603898
209.107,0.15441643719550946
209.136,0.15431052743062912
209.145,0.15420461766574878
209.163,0.15409870790086844
209.166,0.1539927981359881
209.203,0.15388688837110787
209.23,0.15378097860622753
209.249,0.15367506884134718
209.263,0.15356915907646684
209.28,0.1534632493115865
209.29,0.15335733954670616
209.292,0.15325142978182593
209.322,0.1531455200169456
209.336,0.15303961025206525
209.38,0.1529337004871849
209.404,0.15282779072230457
209.406,0.15272188095742423
209.413,0.152615971192544
209.418,0.15251006142766366
209.427,0.15240415166278332
209.478,0.15229824189790298
209.481,0.15219233213302263
209.53,0.1520864223681423
209.566,0.15198051260326206
209.575,0.15187460283838172
209.585,0.15176869307350138
209.652,0.15166278330862104
209.682,0.1515568735437407
209.689,0.15145096377886036
209.733,0.15134505401398013
209.761,0.1512391442490998
209.785,0.15113323448421945
209.795,0.1510273247193391
209.801,0.15092141495445877
209.838,0.15081550518957842
209.856,0.1507095954246982
209.881,0.15060368565981785
209.882,0.1504977758949375
209.904,0.15039186613005717
209.922,0.15028595636517683
209.928,0.1501800466002966
209.957,0.15007413683541626
209.97,0.14996822707053592
209.98,0.14986231730565558
210.029,0.14975640754077524
210.058,0.1496504977758949
210.075,0.14954458801101467
210.146,0.14943867824613433
210.174,0.14933276848125399
210.225,0.14922685871637364
210.268,0.1491209489514933
210.275,0.14901503918661296
210.385,0.14890912942173273
210.405,0.1488032196568524
210.418,0.14869730989197205
210.459,0.14848549036221137
210.525,0.14837958059733103
210.53,0.1482736708324508
210.555,0.14816776106757046
210.575,0.14806185130269012
210.584,0.14795594153780978
210.606,0.14785003177292944
210.63,0.1477441220080491
210.645,0.14763821224316886
210.651,0.14753230247828852
210.656,0.14742639271340818
210.679,0.14732048294852784
210.695,0.1472145731836475
210.713,0.14710866341876716
210.725,0.14700275365388693
210.732,0.1468968438890066
210.749,0.14679093412412625
210.776,0.1466850243592459
210.801,0.14657911459436557
210.816,0.14647320482948523
210.828,0.146367295064605
210.911,0.14626138529972466
210.924,0.14615547553484431
210.931,0.14604956576996397
210.944,0.14594365600508363
211.037,0.1458377462402033
211.065,0.14573183647532306
211.07,0.14562592671044272
211.123,0.14552001694556238
211.138,0.14541410718068204
211.214,0.1453081974158017
211.224,0.14520228765092147
211.265,0.14509637788604113
211.266,0.1449904681211608
211.283,0.14488455835628045
211.311,0.1447786485914001
211.313,0.14467273882651976
211.316,0.14456682906163953
211.319,0.1444609192967592
211.331,0.14435500953187885
211.341,0.1442490997669985
211.359,0.14414319000211817
211.368,0.14403728023723783
211.402,0.1439313704723576
211.427,0.14382546070747726
211.428,0.14371955094259692
211.434,0.14361364117771658
211.446,0.14350773141283624
211.491,0.1434018216479559
211.503,0.14329591188307567
211.507,0.14319000211819533
211.51,0.14308409235331498
211.513,0.14297818258843464
211.543,0.1428722728235543
211.579,0.14276636305867396
211.581,0.14266045329379373
211.582,0.1425545435289134
211.61,0.14244863376403305
211.614,0.1423427239991527
