rtt,perc_gte
210.19,0.19578847450853043
210.192,0.1957634951165289
210.194,0.19573851572452727
210.197,0.19566357754852248
210.2,0.19563859815652085
210.208,0.19561361876451933
210.212,0.1955886393725177
210.217,0.19553868058851442
210.224,0.1955137011965129
210.226,0.19548872180451127
210.229,0.19546374241250963
210.232,0.19541378362850648
210.233,0.19538880423650484
210.235,0.19536382484450332
210.25,0.19533884545250169
210.256,0.19531386606050005
210.259,0.19528888666849853
210.26,0.19523892788449526
210.268,0.19521394849249374
210.275,0.19516398970849047
210.282,0.19513901031648895
210.283,0.19511403092448731
210.288,0.19508905153248568
210.294,0.19506407214048405
210.298,0.19503909274848252
210.3,0.1950141133564809
210.302,0.19498913396447926
210.312,0.19496415457247773
210.313,0.1949391751804761
210.317,0.19488921639647294
210.322,0.1948642370044713
210.326,0.19483925761246967
210.327,0.19481427822046815
210.332,0.19478929882846652
210.334,0.19476431943646488
210.339,0.19473934004446336
210.347,0.19471436065246173
210.352,0.1946893812604601
210.36,0.19466440186845857
210.374,0.19463942247645694
210.382,0.1946144430844553
210.399,0.19458946369245378
210.404,0.19456448430045215
210.412,0.1945395049084505
210.434,0.19451452551644888
210.435,0.19448954612444735
210.436,0.19446456673244572
210.455,0.1944395873404441
210.466,0.19441460794844256
210.469,0.19438962855644093
210.476,0.1943646491644393
210.479,0.19433966977243777
210.489,0.19431469038043614
210.516,0.1942897109884345
210.521,0.19426473159643298
210.525,0.19423975220443135
210.527,0.19421477281242971
210.539,0.1941897934204282
210.548,0.19416481402842656
210.558,0.19413983463642492
210.559,0.1941148552444234
210.56,0.19408987585242177
210.565,0.19406489646042013
210.567,0.1940399170684185
210.578,0.19401493767641698
210.598,0.19398995828441534
210.608,0.1939649788924137
210.613,0.19393999950041219
210.619,0.19391502010841055
210.633,0.19389004071640892
210.644,0.1938650613244074
210.654,0.19381510254040413
210.658,0.1937901231484026
210.667,0.19376514375640097
210.671,0.19374016436439934
210.681,0.1937151849723978
210.683,0.19369020558039618
210.701,0.19366522618839455
210.702,0.19364024679639302
210.703,0.1936152674043914
210.707,0.19359028801238976
210.711,0.19356530862038823
210.712,0.1935403292283866
210.715,0.19351534983638496
210.716,0.19349037044438333
210.728,0.1934653910523818
210.731,0.19341543226837854
210.733,0.19339045287637702
210.738,0.19336547348437538
210.755,0.19331551470037223
210.767,0.1932905353083706
210.768,0.19326555591636896
210.775,0.19324057652436744
210.778,0.1932155971323658
210.806,0.19319061774036417
210.81,0.19316563834836264
210.822,0.19311567956435938
210.823,0.19309070017235785
210.828,0.19306572078035622
210.835,0.1930407413883546
210.838,0.19301576199635306
210.849,0.19299078260435143
210.859,0.1929658032123498
210.862,0.19294082382034816
210.863,0.19291584442834664
210.87,0.192890865036345
210.873,0.19286588564434337
210.893,0.19284090625234185
210.899,0.19281592686034021
210.902,0.19279094746833858
210.908,0.19276596807633706
210.911,0.19274098868433542
210.926,0.1927160092923338
210.945,0.19269102990033227
210.95,0.19266605050833063
210.953,0.192641071116329
210.954,0.19259111233232584
210.957,0.1925661329403242
210.96,0.19254115354832269
210.962,0.19251617415632105
210.967,0.19249119476431942
210.971,0.19246621537231778
210.973,0.19244123598031626
210.974,0.19241625658831463
210.98,0.192391277196313
210.982,0.19236629780431147
210.985,0.19234131841230984
210.986,0.1923163390203082
210.987,0.19229135962830668
211.001,0.1922414008443034
211.003,0.1922164214523019
211.015,0.19219144206030025
211.023,0.19216646266829862
211.029,0.1921414832762971
211.035,0.19211650388429546
211.043,0.19209152449229383
211.049,0.1920665451002923
211.052,0.19204156570829067
211.061,0.19201658631628904
211.091,0.19199160692428752
211.092,0.19196662753228588
211.093,0.19194164814028425
211.096,0.19191666874828262
211.1,0.1918916893562811
211.108,0.19186670996427946
211.112,0.19184173057227782
211.117,0.19179177178827467
211.128,0.19176679239627303
211.13,0.1917418130042715
211.133,0.19171683361226988
211.148,0.19169185422026824
211.153,0.19166687482826672
211.17,0.1916418954362651
211.172,0.19161691604426345
211.175,0.19159193665226193
211.178,0.1915669572602603
211.185,0.19154197786825866
211.189,0.19151699847625714
211.192,0.1914920190842555
211.201,0.19144206030025224
211.202,0.19141708090825071
211.203,0.19139210151624908
211.204,0.19136712212424745
211.212,0.19134214273224592
211.218,0.19129218394824266
211.224,0.19126720455624113
211.228,0.1912422251642395
211.229,0.19121724577223786
211.241,0.19119226638023634
211.257,0.1911672869882347
211.258,0.19114230759623307
211.269,0.19111732820423155
211.277,0.19109234881222992
211.282,0.19106736942022828
211.284,0.19101741063622513
211.291,0.1909924312442235
211.292,0.19096745185222197
211.296,0.19094247246022034
211.323,0.19089251367621707
211.329,0.19086753428421555
211.33,0.1908425548922139
211.335,0.19081757550021228
211.355,0.19079259610821075
211.366,0.19076761671620912
211.368,0.1907426373242075
211.371,0.19071765793220596
211.382,0.19069267854020433
211.383,0.1906676991482027
211.386,0.19064271975620117
211.388,0.19061774036419954
211.399,0.1905927609721979
211.408,0.19056778158019638
211.415,0.19051782279619311
211.422,0.1904928434041916
211.429,0.19046786401218996
211.431,0.19044288462018832
211.439,0.1904179052281868
211.45,0.19039292583618517
211.457,0.1903429670521819
211.458,0.19031798766018038
211.46,0.19029300826817874
211.461,0.1902680288761771
211.462,0.19024304948417559
211.463,0.19021807009217395
211.479,0.19019309070017232
211.48,0.1901681113081708
211.484,0.19014313191616916
211.485,0.19011815252416753
211.492,0.190093173132166
211.497,0.19006819374016437
211.504,0.19004321434816274
211.508,0.1900182349561612
211.51,0.18999325556415958
211.512,0.18996827617215795
211.513,0.18994329678015642
211.525,0.1899183173881548
211.527,0.18989333799615316
211.529,0.18986835860415152
211.53,0.18984337921215
211.548,0.18981839982014836
211.55,0.18979342042814673
211.552,0.1897684410361452
211.555,0.18974346164414357
211.558,0.18971848225214194
211.573,0.18969350286014042
211.578,0.18966852346813878
211.579,0.18964354407613715
211.58,0.18961856468413563
211.582,0.189593585292134
211.583,0.18956860590013236
211.594,0.18954362650813084
211.596,0.18949366772412757
211.599,0.18946868833212605
211.603,0.18941872954812278
211.605,0.18939375015612125
211.61,0.18936877076411962
211.616,0.189343791372118
211.635,0.18931881198011635
211.637,0.18929383258811483
211.644,0.1892688531961132
211.645,0.18921889441211004
211.646,0.1891939150201084
211.648,0.18916893562810677
211.652,0.18914395623610525
211.656,0.18911897684410361
211.664,0.18909399745210198
211.67,0.18906901806010046
211.685,0.18904403866809882
211.696,0.1890190592760972
211.706,0.18899407988409567
211.713,0.18896910049209403
211.717,0.1889441211000924
211.72,0.18889416231608924
211.728,0.1888691829240876
211.73,0.18884420353208597
211.732,0.18881922414008445
211.749,0.18879424474808282
211.754,0.18876926535608118
211.755,0.18874428596407966
211.758,0.18871930657207803
211.768,0.1886943271800764
211.77,0.18866934778807487
211.771,0.18864436839607324
211.772,0.1886193890040716
211.776,0.18859440961207008
211.777,0.18856943022006845
211.789,0.1885444508280668
211.793,0.1885194714360653
211.798,0.18849449204406366
211.799,0.18846951265206202
211.8,0.1884445332600605
211.808,0.18841955386805886
211.811,0.18839457447605723
211.826,0.1883695950840557
211.833,0.18834461569205407
211.841,0.18831963630005244
211.843,0.1882946569080508
211.848,0.18826967751604928
211.849,0.18824469812404765
211.854,0.1881947393400445
211.858,0.18816975994804286
211.859,0.18814478055604122
211.862,0.1881198011640397
211.865,0.18809482177203807
211.872,0.18806984238003643
211.881,0.18801988359603328
211.886,0.18799490420403164
211.894,0.18796992481203012
211.897,0.1879449454200285
211.9,0.18791996602802685
211.901,0.18789498663602533
211.911,0.1878700072440237
211.918,0.18784502785202206
211.919,0.18782004846002043
211.92,0.1877950690680189
211.926,0.18777008967601727
211.927,0.18774511028401564
211.928,0.18772013089201411
211.934,0.18769515150001248
211.937,0.18767017210801085
211.942,0.18764519271600932
211.949,0.1876202133240077
211.952,0.18759523393200606
211.96,0.18757025454000453
211.961,0.1875452751480029
211.966,0.18752029575600127
211.972,0.18749531636399974
211.975,0.1874703369719981
211.981,0.18744535757999647
211.988,0.18742037818799495
211.996,0.18737041940399168
212.008,0.18734544001199016
212.014,0.18732046061998853
212.018,0.1872954812279869
212.019,0.18727050183598526
212.024,0.18724552244398374
212.036,0.1872205430519821
212.039,0.18719556365998047
212.04,0.18717058426797895
212.042,0.1871456048759773
212.046,0.18712062548397568
212.049,0.18709564609197415
212.059,0.18707066669997252
212.064,0.1870456873079709
212.068,0.18702070791596936
212.077,0.18699572852396773
212.087,0.1869707491319661
212.089,0.18694576973996457
212.096,0.18692079034796294
212.097,0.1868958109559613
212.098,0.18684585217195815
212.114,0.18682087277995651
212.116,0.186795893387955
212.123,0.18674593460395172
212.141,0.18669597581994857
212.147,0.18667099642794693
212.15,0.1866460170359453
212.168,0.18662103764394378
212.184,0.18659605825194214
212.187,0.1865710788599405
212.197,0.18654609946793899
212.199,0.18652112007593735
212.203,0.18649614068393572
212.207,0.1864711612919342
212.213,0.18644618189993256
212.217,0.18642120250793093
212.221,0.1863962231159294
212.225,0.18637124372392777
212.228,0.18634626433192614
212.232,0.18632128493992461
212.249,0.18629630554792298
212.26,0.18627132615592135
212.264,0.1862213673719182
212.276,0.18619638797991656
212.283,0.18617140858791492
212.296,0.1861464291959134
212.301,0.18612144980391176
212.318,0.18609647041191013
212.323,0.1860714910199086
212.324,0.18604651162790697
212.329,0.18602153223590534
212.336,0.18599655284390382
212.362,0.18597157345190218
212.365,0.18592161466789903
212.377,0.1858966352758974
212.401,0.18584667649189424
212.426,0.1858216970998926
212.433,0.18579671770789097
212.438,0.18577173831588945
212.442,0.1857467589238878
212.45,0.18572177953188618
212.455,0.18569680013988454
212.467,0.18567182074788302
212.469,0.18562186196387975
212.473,0.18559688257187823
212.474,0.1855719031798766
212.483,0.18554692378787496
212.485,0.18552194439587344
212.491,0.1854969650038718
212.492,0.18547198561187017
212.503,0.18544700621986865
212.518,0.18542202682786701
212.522,0.18539704743586538
212.523,0.18537206804386386
212.527,0.18534708865186222
212.531,0.1853221092598606
212.532,0.18529712986785907
212.538,0.18527215047585743
212.542,0.1852471710838558
212.556,0.18522219169185417
212.566,0.18519721229985264
212.573,0.185172232907851
212.576,0.18514725351584937
212.578,0.18512227412384785
212.591,0.18509729473184622
212.6,0.18507231533984458
212.608,0.18504733594784306
212.638,0.18502235655584143
212.643,0.1849973771638398
212.65,0.18494741837983664
212.657,0.184922438987835
212.663,0.18489745959583348
212.667,0.18487248020383185
212.67,0.1848475008118302
212.678,0.1848225214198287
212.686,0.18479754202782706
212.687,0.18477256263582542
212.694,0.1847475832438239
212.715,0.18472260385182226
212.719,0.18469762445982063
212.726,0.184672645067819
212.73,0.18464766567581747
212.749,0.18462268628381584
212.757,0.1845977068918142
212.775,0.18457272749981268
212.778,0.18454774810781105
212.782,0.18452276871580942
212.791,0.18447280993180626
212.823,0.18444783053980462
212.829,0.1844228511478031
212.832,0.18439787175580147
212.843,0.18437289236379983
212.85,0.1843479129717983
212.867,0.18432293357979668
212.868,0.18429795418779504
212.873,0.18427297479579352
212.874,0.1842479954037919
212.877,0.18422301601179025
212.88,0.18419803661978873
212.888,0.18412309844378383
212.889,0.1840981190517823
212.891,0.18407313965978067
212.899,0.18404816026777904
212.9,0.18402318087577751
212.904,0.18399820148377588
212.911,0.18397322209177425
212.927,0.18394824269977272
212.928,0.18389828391576946
212.933,0.18387330452376793
212.941,0.1838483251317663
212.95,0.18382334573976467
212.951,0.18379836634776314
212.952,0.1837733869557615
212.954,0.18374840756375987
212.96,0.18372342817175835
212.996,0.18369844877975672
212.997,0.18367346938775508
213.0,0.18364848999575345
213.002,0.18362351060375193
213.011,0.1835985312117503
213.014,0.18357355181974866
213.018,0.18354857242774714
213.025,0.1835235930357455
213.037,0.18349861364374387
213.042,0.18347363425174235
213.057,0.18342367546773908
213.064,0.18339869607573756
213.071,0.18337371668373592
213.082,0.1833487372917343
213.091,0.18332375789973276
213.099,0.18329877850773113
213.101,0.1832737991157295
213.11,0.18324881972372797
213.121,0.18322384033172634
213.13,0.1831988609397247
213.133,0.18317388154772318
213.134,0.18314890215572155
213.139,0.18309894337171828
213.16,0.18307396397971676
213.168,0.18304898458771512
213.17,0.1830240051957135
213.183,0.18299902580371197
213.191,0.18297404641171033
213.193,0.1829490670197087
213.2,0.18292408762770718
213.215,0.18289910823570554
213.219,0.1828741288437039
213.22,0.1828491494517024
213.238,0.18282417005970075
213.243,0.18279919066769912
213.246,0.1827742112756976
213.258,0.18274923188369596
213.264,0.18272425249169433
213.27,0.1826992730996928
213.29,0.18267429370769117
213.302,0.18264931431568954
213.306,0.1826243349236879
213.31,0.18259935553168638
213.315,0.18257437613968475
213.324,0.1825493967476831
213.325,0.1825244173556816
213.329,0.18249943796367996
213.334,0.18247445857167832
213.354,0.1824494791796768
213.362,0.18242449978767517
213.363,0.18239952039567353
213.365,0.182374541003672
213.367,0.18234956161167037
213.377,0.18232458221966874
213.38,0.18227462343566558
213.382,0.18224964404366395
213.384,0.1821996852596608
213.386,0.18214972647565764
213.393,0.182124747083656
213.406,0.18207478829965273
213.444,0.1820498089076512
213.449,0.18202482951564958
213.455,0.18199985012364794
213.464,0.18197487073164642
213.465,0.1819498913396448
213.476,0.18192491194764315
213.479,0.18189993255564163
213.484,0.18187495316364
213.496,0.18184997377163836
213.501,0.1818000149876352
213.508,0.18177503559563357
213.513,0.18175005620363205
213.519,0.18172507681163041
213.52,0.18167511802762726
213.523,0.18165013863562562
213.53,0.181625159243624
213.538,0.18160017985162236
213.539,0.18157520045962083
213.543,0.1815502210676192
213.56,0.18152524167561757
213.564,0.18150026228361604
213.572,0.1814752828916144
213.574,0.18142532410761125
213.577,0.18140034471560962
213.578,0.18137536532360798
213.602,0.18132540653960483
213.605,0.18127544775560167
213.626,0.18125046836360004
213.634,0.1812254889715984
213.635,0.18120050957959688
213.638,0.18117553018759525
213.655,0.1811505507955936
213.657,0.1811255714035921
213.658,0.18110059201159046
213.669,0.18107561261958882
213.67,0.1810506332275872
213.676,0.18102565383558566
213.696,0.18100067444358403
213.71,0.1809756950515824
213.711,0.18095071565958087
213.73,0.18092573626757924
213.737,0.1809007568755776
213.74,0.18087577748357608
213.752,0.18085079809157445
213.759,0.18082581869957282
213.761,0.1808008393075713
213.766,0.18077585991556966
213.78,0.18075088052356802
213.794,0.1807259011315665
213.802,0.18070092173956487
213.808,0.18067594234756323
213.819,0.1806509629555617
213.823,0.18062598356356008
213.824,0.18060100417155844
213.834,0.18057602477955692
213.852,0.1805510453875553
213.853,0.18052606599555365
213.854,0.18050108660355202
213.858,0.1804761072115505
213.859,0.18042614842754723
213.865,0.1804011690355457
213.868,0.18037618964354407
213.871,0.18035121025154244
213.873,0.18032623085954091
213.874,0.18030125146753928
213.877,0.18027627207553765
213.879,0.18025129268353612
213.89,0.18020133389953286
213.909,0.18017635450753133
213.914,0.1801513751155297
213.922,0.18012639572352807
213.943,0.18010141633152654
213.946,0.1800764369395249
213.947,0.18005145754752327
213.952,0.18002647815552164
213.953,0.18000149876352012
213.973,0.17997651937151848
213.989,0.17992656058751533
213.991,0.1799015811955137
213.994,0.17985162241151054
213.995,0.1798266430195089
214.002,0.17980166362750727
214.003,0.17977668423550575
214.013,0.1797517048435041
214.014,0.17970174605950096
214.015,0.17967676666749932
214.016,0.1796517872754977
214.025,0.17962680788349616
214.028,0.17960182849149453
214.038,0.1795768490994929
214.04,0.17955186970749137
214.044,0.17952689031548974
214.05,0.1795019109234881
214.059,0.17947693153148647
214.068,0.17945195213948495
214.078,0.17942697274748332
214.085,0.17940199335548168
214.092,0.17937701396348016
214.098,0.17935203457147852
214.101,0.1793270551794769
214.104,0.17930207578747537
214.109,0.17927709639547373
214.111,0.17922713761147058
214.113,0.17920215821946894
214.132,0.1791771788274673
214.14,0.1791521994354658
214.175,0.17912722004346415
214.179,0.17910224065146252
214.197,0.179077261259461
214.204,0.17902730247545773
214.227,0.1790023230834561
214.231,0.17897734369145457
214.238,0.17895236429945294
214.24,0.1789273849074513
214.241,0.17890240551544978
214.242,0.17887742612344815
214.243,0.1788524467314465
214.244,0.178827467339445
214.247,0.17880248794744336
214.262,0.17877750855544172
214.266,0.1787525291634402
214.279,0.17872754977143857
214.288,0.17870257037943693
214.295,0.1786775909874354
214.296,0.17865261159543377
214.336,0.17862763220343214
214.35,0.17860265281143062
214.372,0.17857767341942898
214.378,0.17855269402742735
214.379,0.17852771463542583
214.381,0.17847775585142256
214.394,0.1784277970674194
214.395,0.17840281767541777
214.401,0.17837783828341613
214.404,0.1783528588914146
214.407,0.17832787949941298
214.416,0.17830290010741134
214.439,0.17827792071540982
214.44,0.1782529413234082
214.447,0.17822796193140655
214.45,0.17820298253940503
214.469,0.1781780031474034
214.473,0.17815302375540176
214.474,0.17812804436340024
214.475,0.1781030649713986
214.477,0.17807808557939697
214.49,0.17805310618739545
214.499,0.17802812679539382
214.5,0.17800314740339218
214.519,0.17797816801139055
214.53,0.17795318861938902
214.54,0.1779282092273874
214.542,0.17790322983538576
214.548,0.17787825044338423
214.549,0.1778532710513826
214.554,0.17782829165938097
214.555,0.17780331226737944
214.566,0.1777783328753778
214.567,0.17775335348337618
214.572,0.17772837409137465
214.581,0.17770339469937302
214.586,0.17767841530737138
214.6,0.17765343591536986
214.604,0.17762845652336823
214.61,0.1776034771313666
214.614,0.17757849773936507
214.616,0.17755351834736344
214.625,0.1775285389553618
214.631,0.17750355956336028
214.638,0.17747858017135865
214.643,0.177453600779357
214.644,0.17740364199535386
214.646,0.1773536832113506
214.652,0.17732870381934907
214.662,0.17730372442734743
214.663,0.1772787450353458
214.672,0.17725376564334427
214.681,0.17722878625134264
214.682,0.177203806859341
214.696,0.17717882746733948
214.702,0.17715384807533785
214.703,0.17712886868333622
214.71,0.1771038892913347
214.717,0.17707890989933306
214.733,0.17705393050733143
214.734,0.1770289511153299
214.735,0.17700397172332827
214.744,0.17697899233132663
214.75,0.1769540129393251
214.755,0.17692903354732348
214.756,0.17690405415532184
214.757,0.1768790747633202
214.759,0.1768540953713187
214.762,0.17682911597931705
214.781,0.17680413658731542
214.789,0.1767791571953139
214.79,0.17675417780331226
214.793,0.17672919841131063
214.795,0.17667923962730747
214.805,0.17665426023530584
214.813,0.17662928084330431
214.815,0.17660430145130268
214.816,0.17657932205930105
214.818,0.17655434266729952
214.824,0.1765293632752979
214.825,0.17650438388329626
214.831,0.17647940449129473
214.832,0.1764544250992931
214.841,0.17642944570729147
214.846,0.1763794869232883
214.847,0.17635450753128668
214.868,0.17632952813928504
214.869,0.17630454874728352
214.87,0.17627956935528188
214.875,0.17625458996328025
214.876,0.17622961057127873
214.877,0.1762046311792771
214.878,0.17617965178727546
214.879,0.17615467239527394
214.883,0.1761296930032723
214.889,0.17610471361127067
214.892,0.17607973421926915
214.9,0.1760547548272675
214.901,0.17602977543526588
214.916,0.17600479604326436
214.923,0.17597981665126272
214.925,0.1759548372592611
214.933,0.17592985786725956
214.935,0.17590487847525793
214.938,0.17585491969125466
214.946,0.17582994029925314
214.951,0.17577998151524987
214.954,0.17575500212324835
214.956,0.17573002273124672
214.965,0.17570504333924508
214.97,0.17568006394724356
214.98,0.17565508455524192
214.982,0.1756301051632403
214.983,0.17560512577123877
214.984,0.17558014637923713
214.987,0.1755551669872355
214.998,0.17553018759523398
215.008,0.17550520820323234
215.011,0.1754802288112307
215.017,0.1754552494192292
215.035,0.17543027002722755
215.04,0.17540529063522592
215.046,0.17538031124322429
215.048,0.17535533185122276
215.055,0.17533035245922113
215.065,0.1753053730672195
215.068,0.17528039367521797
215.075,0.17525541428321634
215.078,0.1752304348912147
215.079,0.17520545549921318
215.09,0.17518047610721155
215.108,0.1751554967152099
215.117,0.1751305173232084
215.13,0.17510553793120676
215.139,0.17508055853920512
215.155,0.1750555791472036
215.157,0.17503059975520197
215.163,0.17500562036320033
215.164,0.1749806409711988
215.176,0.17495566157919717
215.177,0.17493068218719554
215.196,0.17490570279519402
215.199,0.17488072340319238
215.201,0.17485574401119075
215.202,0.1748057852271876
215.219,0.17478080583518596
215.227,0.17475582644318433
215.234,0.1747308470511828
215.238,0.17470586765918117
215.261,0.17468088826717953
215.266,0.174655908875178
215.269,0.17463092948317638
215.28,0.17460595009117474
215.281,0.1745559913071716
215.298,0.17453101191516995
215.305,0.17450603252316843
215.313,0.1744810531311668
215.322,0.17445607373916516
215.334,0.17443109434716364
215.337,0.174406114955162
215.338,0.17438113556316037
215.359,0.17435615617115885
215.361,0.17433117677915722
215.395,0.17430619738715558
215.398,0.17428121799515395
215.4,0.17425623860315242
215.433,0.1742312592111508
215.464,0.17420627981914916
215.471,0.17418130042714763
215.479,0.174156321035146
215.49,0.17413134164314437
215.506,0.17410636225114284
215.508,0.1740813828591412
215.513,0.17405640346713958
215.529,0.17403142407513805
215.535,0.17400644468313642
215.543,0.17398146529113478
215.552,0.17395648589913326
215.555,0.17390652711513
215.559,0.17388154772312847
215.562,0.17385656833112684
215.575,0.1738315889391252
215.587,0.17380660954712357
215.588,0.17378163015512205
215.61,0.1737566507631204
215.631,0.17373167137111878
215.632,0.17370669197911726
215.65,0.17368171258711562
215.653,0.173656733195114
215.656,0.17363175380311247
215.661,0.1735817950191092
215.662,0.17353183623510604
215.666,0.1735068568431044
215.673,0.17348187745110288
215.684,0.17345689805910125
215.689,0.17343191866709962
215.7,0.1734069392750981
215.702,0.17338195988309646
215.709,0.17335698049109483
215.714,0.1733320010990933
215.719,0.17330702170709167
215.72,0.17328204231509003
215.729,0.1732570629230884
215.75,0.17323208353108688
215.755,0.17320710413908524
215.771,0.1731821247470836
215.777,0.1731571453550821
215.787,0.17313216596308045
215.788,0.17310718657107882
215.789,0.1730822071790773
215.796,0.17303224839507403
215.798,0.1730072690030725
215.81,0.17298228961107087
215.817,0.17295731021906924
215.819,0.17293233082706772
215.825,0.17288237204306445
215.837,0.17285739265106292
215.849,0.1728324132590613
215.861,0.17280743386705966
215.871,0.17278245447505802
215.891,0.1727574750830565
215.902,0.17273249569105487
215.903,0.17270751629905323
215.91,0.1726825369070517
215.914,0.17265755751505008
215.919,0.17263257812304844
215.92,0.17260759873104692
215.926,0.17258261933904528
215.928,0.17255763994704365
215.938,0.17253266055504213
215.939,0.1725076811630405
215.95,0.17248270177103886
215.961,0.17245772237903734
215.966,0.1724327429870357
215.973,0.17240776359503407
215.985,0.17238278420303255
215.995,0.1723578048110309
215.998,0.17233282541902928
216.005,0.17230784602702776
216.018,0.17228286663502612
216.019,0.1722578872430245
216.024,0.17223290785102285
216.029,0.17220792845902133
216.036,0.1721829490670197
216.043,0.17213299028301654
216.052,0.1721080108910149
216.053,0.17208303149901327
216.058,0.17205805210701175
216.062,0.17203307271501012
216.063,0.17200809332300848
216.066,0.17198311393100696
216.075,0.17195813453900533
216.078,0.1719331551470037
216.114,0.17190817575500217
216.115,0.17188319636300053
216.123,0.1718582169709989
216.124,0.17180825818699574
216.144,0.1717832787949941
216.146,0.17175829940299248
216.149,0.17170834061898932
216.151,0.17168336122698769
216.152,0.17163340244298453
216.159,0.1716084230509829
216.189,0.17158344365898137
216.2,0.17155846426697974
216.202,0.1715334848749781
216.226,0.17150850548297658
216.23,0.17148352609097495
216.232,0.1714585466989733
216.237,0.1714335673069718
216.246,0.17140858791497016
216.26,0.17138360852296852
216.272,0.171358629130967
216.28,0.17133364973896537
216.295,0.17125871156296057
216.296,0.17123373217095894
216.307,0.1712087527789573
216.315,0.17118377338695578
216.318,0.17113381460295252
216.336,0.171108835210951
216.345,0.17108385581894936
216.348,0.17105887642694773
216.351,0.1710338970349462
216.357,0.17100891764294457
216.373,0.17098393825094294
216.376,0.1709589588589414
216.377,0.17093397946693978
216.379,0.17090900007493814
216.382,0.17088402068293662
216.415,0.170859041290935
216.418,0.17083406189893335
216.426,0.17075912372292856
216.43,0.17073414433092704
216.433,0.1707091649389254
216.441,0.17068418554692377
216.449,0.17065920615492214
216.46,0.17063422676292062
216.471,0.17058426797891735
216.475,0.17055928858691582
216.476,0.1705343091949142
216.481,0.17050932980291256
216.482,0.17048435041091103
216.488,0.17043439162690777
216.49,0.17040941223490624
216.502,0.1703844328429046
216.509,0.17035945345090298
216.521,0.17033447405890145
216.549,0.17030949466689982
216.553,0.17028451527489818
216.554,0.17025953588289666
216.556,0.17023455649089503
216.558,0.1702095770988934
216.562,0.17018459770689176
216.568,0.17015961831489024
216.58,0.1701346389228886
216.598,0.17008468013888545
216.61,0.1700597007468838
216.617,0.17003472135488218
216.63,0.17000974196288066
216.632,0.16998476257087902
216.653,0.1699597831788774
216.656,0.16993480378687587
216.672,0.16990982439487423
216.673,0.1698848450028726
216.676,0.16983488621886944
216.686,0.1698099068268678
216.694,0.16978492743486628
216.709,0.16973496865086302
216.714,0.1697099892588615
216.716,0.16968500986685986
216.72,0.16966003047485823
216.727,0.16961007169085507
216.738,0.16958509229885343
216.743,0.1695601129068518
216.745,0.16953513351485028
216.769,0.16951015412284864
216.781,0.169485174730847
216.782,0.1694601953388455
216.783,0.16943521594684385
216.789,0.16941023655484222
216.796,0.1693852571628407
216.8,0.16936027777083906
216.816,0.16933529837883743
216.823,0.1693103189868359
216.827,0.16926036020283264
216.829,0.16923538081083112
216.839,0.16921040141882948
216.847,0.16918542202682785
216.848,0.1691604426348262
216.867,0.1691354632428247
216.868,0.16911048385082306
216.87,0.16908550445882142
216.873,0.1690605250668199
216.875,0.16903554567481827
216.883,0.16901056628281663
216.887,0.1689855868908151
216.889,0.16896060749881348
216.891,0.16893562810681184
216.895,0.16891064871481032
216.904,0.16888566932280868
216.913,0.16886068993080705
216.93,0.16883571053880553
216.936,0.1688107311468039
216.939,0.16878575175480226
216.964,0.16876077236280074
216.975,0.1687357929707991
216.979,0.16871081357879747
217.008,0.16868583418679595
217.026,0.1686608547947943
217.027,0.16863587540279268
217.034,0.16858591661878952
217.035,0.1685609372267879
217.037,0.16853595783478625
217.04,0.16851097844278473
217.041,0.1684859990507831
217.045,0.16846101965878146
217.047,0.16843604026677994
217.056,0.1684110608747783
217.067,0.16838608148277667
217.076,0.16836110209077515
217.081,0.16833612269877352
217.088,0.16831114330677188
217.097,0.16828616391477036
217.103,0.16826118452276873
217.107,0.1682362051307671
217.109,0.16821122573876557
217.11,0.16818624634676393
217.118,0.1681612669547623
217.127,0.16813628756276078
217.136,0.16811130817075914
217.142,0.1680863287787575
217.147,0.16806134938675588
217.181,0.16803636999475435
217.184,0.16801139060275272
217.189,0.16798641121075109
217.223,0.16796143181874956
217.229,0.16793645242674793
217.24,0.1679114730347463
217.251,0.16788649364274477
217.254,0.16786151425074314
217.26,0.1678365348587415
217.268,0.16781155546673998
217.279,0.16778657607473835
217.285,0.1677615966827367
217.29,0.1677366172907352
217.295,0.16771163789873356
217.303,0.16768665850673192
217.316,0.1676616791147304
217.322,0.16763669972272877
217.323,0.16761172033072713
217.324,0.1675867409387255
217.325,0.16756176154672398
217.357,0.16753678215472234
217.359,0.16748682337071918
217.365,0.16746184397871755
217.376,0.1674118851947144
217.393,0.16738690580271276
217.397,0.16736192641071113
217.401,0.1673369470187096
217.406,0.16731196762670797
217.409,0.16728698823470634
217.411,0.1672620088427048
217.424,0.16723702945070318
217.427,0.16721205005870154
217.446,0.16718707066670002
217.45,0.1671620912746984
217.454,0.16713711188269675
217.455,0.16711213249069523
217.458,0.1670871530986936
217.46,0.16706217370669196
217.474,0.16703719431469033
217.477,0.1670122149226888
217.48,0.16698723553068717
217.482,0.16696225613868554
217.486,0.16693727674668402
217.489,0.16691229735468238
217.51,0.16688731796268075
217.52,0.16686233857067923
217.521,0.1668373591786776
217.535,0.16681237978667596
217.542,0.16678740039467443
217.568,0.1667624210026728
217.57,0.16673744161067117
217.571,0.16671246221866964
217.573,0.166687482826668
217.579,0.16666250343466638
217.581,0.16663752404266485
217.584,0.16661254465066322
