binned_distance,binned_rtt,count
9750.0,367.5,1
9750.0,373.5,3
9750.0,424.5,1
9750.0,523.5,1
9750.0,538.5,1
9750.0,646.5,1
9750.0,898.5,1
9750.0,1132.5,1
9750.0,1279.5,1
9750.0,1567.5,1
9750.0,1618.5,1
9750.0,1657.5,1
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1681.5,1
9750.0,1696.5,1
9750.0,1714.5,1
9750.0,2194.5,1
9750.0,2203.5,1
9750.0,2221.5,1
9750.0,2428.5,1
9750.0,2437.5,1
9750.0,2467.5,1
9750.0,2479.5,1
9750.0,2491.5,1
9750.0,2500.5,1
9750.0,2509.5,1
9750.0,2569.5,1
9750.0,2572.5,1
9750.0,26542.5,1
9850.0,70.5,1
9850.0,88.5,2
9850.0,94.5,2
9850.0,97.5,1
9850.0,100.5,1
9850.0,106.5,1
9850.0,109.5,2
9850.0,112.5,4
9850.0,121.5,2
9850.0,124.5,1
9850.0,133.5,1
9850.0,136.5,1
9850.0,139.5,4
9850.0,142.5,3
9850.0,145.5,5
9850.0,148.5,5
9850.0,151.5,9
9850.0,154.5,9
9850.0,157.5,8
9850.0,160.5,11
9850.0,163.5,14
9850.0,166.5,35
9850.0,169.5,38
9850.0,172.5,38
9850.0,175.5,32
9850.0,178.5,35
9850.0,181.5,43
9850.0,184.5,48
9850.0,187.5,20
9850.0,190.5,19
9850.0,193.5,11
9850.0,196.5,8
9850.0,199.5,6
9850.0,202.5,10
9850.0,208.5,3
9850.0,214.5,3
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,229.5,1
9850.0,235.5,2
9850.0,238.5,1
9850.0,241.5,1
9850.0,247.5,1
9850.0,253.5,1
9850.0,262.5,1
9850.0,268.5,1
9850.0,307.5,2
9850.0,310.5,1
9850.0,319.5,1
9850.0,355.5,1
9850.0,445.5,1
9850.0,571.5,1
9850.0,1177.5,1
9850.0,1183.5,1
9850.0,1540.5,1
9850.0,1669.5,1
9850.0,1675.5,1
9850.0,1684.5,1
9850.0,1702.5,2
9850.0,1711.5,1
9850.0,2179.5,1
9850.0,2185.5,1
9850.0,41302.5,1
9950.0,97.5,1
9950.0,100.5,1
9950.0,103.5,1
9950.0,112.5,1
9950.0,148.5,3
9950.0,151.5,5
9950.0,154.5,3
9950.0,157.5,9
9950.0,160.5,12
9950.0,163.5,27
9950.0,166.5,25
9950.0,169.5,30
9950.0,172.5,40
9950.0,175.5,48
9950.0,178.5,55
9950.0,181.5,68
9950.0,184.5,43
9950.0,187.5,45
9950.0,190.5,23
9950.0,193.5,32
9950.0,196.5,32
9950.0,199.5,17
9950.0,202.5,22
9950.0,205.5,23
9950.0,208.5,9
9950.0,211.5,3
9950.0,214.5,6
9950.0,217.5,4
9950.0,226.5,1
9950.0,229.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,262.5,2
9950.0,271.5,1
9950.0,277.5,1
9950.0,286.5,2
9950.0,289.5,1
9950.0,313.5,1
9950.0,322.5,1
9950.0,373.5,1
9950.0,535.5,1
9950.0,859.5,1
9950.0,1438.5,1
9950.0,1669.5,1
9950.0,1675.5,1
9950.0,1687.5,1
9950.0,1693.5,1
9950.0,1741.5,1
9950.0,2182.5,1
9950.0,5389.5,1
9950.0,74005.5,1
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,3
10050.0,163.5,6
10050.0,166.5,17
10050.0,169.5,19
10050.0,172.5,16
10050.0,175.5,30
10050.0,178.5,42
10050.0,181.5,50
10050.0,184.5,41
10050.0,187.5,39
10050.0,190.5,35
10050.0,193.5,61
10050.0,196.5,24
10050.0,199.5,32
10050.0,202.5,10
10050.0,205.5,6
10050.0,208.5,2
10050.0,211.5,4
10050.0,214.5,1
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,3
10050.0,229.5,1
10050.0,232.5,3
10050.0,235.5,4
10050.0,238.5,1
10050.0,244.5,2
10050.0,247.5,1
10050.0,259.5,1
10050.0,265.5,3
10050.0,271.5,2
10050.0,274.5,1
10050.0,283.5,2
10050.0,295.5,1
10050.0,310.5,1
10050.0,319.5,3
10050.0,325.5,1
10050.0,406.5,1
10050.0,418.5,1
10050.0,712.5,1
10050.0,733.5,1
10050.0,1360.5,1
10050.0,1501.5,1
10050.0,1669.5,1
10050.0,1690.5,1
10050.0,1702.5,1
10050.0,1714.5,1
10050.0,1732.5,1
10050.0,1735.5,2
10050.0,2149.5,1
10050.0,2182.5,1
10050.0,2227.5,1
10050.0,3325.5,1
10050.0,22153.5,1
10150.0,73.5,1
10150.0,82.5,1
10150.0,91.5,1
10150.0,97.5,1
10150.0,100.5,1
10150.0,106.5,2
10150.0,115.5,1
10150.0,118.5,1
10150.0,157.5,4
10150.0,160.5,3
10150.0,163.5,6
10150.0,166.5,11
10150.0,169.5,21
10150.0,172.5,27
10150.0,175.5,41
10150.0,178.5,55
10150.0,181.5,61
10150.0,184.5,53
10150.0,187.5,68
10150.0,190.5,65
10150.0,193.5,35
10150.0,196.5,39
10150.0,199.5,17
10150.0,202.5,10
10150.0,205.5,6
10150.0,208.5,9
10150.0,211.5,10
10150.0,214.5,4
10150.0,220.5,3
10150.0,223.5,1
10150.0,226.5,2
10150.0,229.5,4
10150.0,235.5,1
10150.0,241.5,1
10150.0,244.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,265.5,1
10150.0,268.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,301.5,1
10150.0,328.5,1
10150.0,574.5,1
10150.0,1015.5,1
10150.0,1678.5,2
10150.0,1684.5,3
10150.0,1705.5,1
10150.0,1720.5,1
10150.0,2185.5,1
10150.0,5311.5,1
10150.0,21394.5,1
10250.0,160.5,1
10250.0,163.5,4
10250.0,166.5,3
10250.0,169.5,8
10250.0,172.5,12
10250.0,175.5,12
10250.0,178.5,16
10250.0,181.5,5
10250.0,184.5,26
10250.0,187.5,19
10250.0,190.5,11
10250.0,193.5,3
10250.0,196.5,10
10250.0,199.5,4
10250.0,202.5,3
10250.0,208.5,2
10250.0,229.5,1
10250.0,238.5,1
10250.0,307.5,1
10250.0,517.5,1
10250.0,1681.5,1
10250.0,1702.5,1
10250.0,1750.5,1
10250.0,2185.5,1
10250.0,2536.5,1
10250.0,3622.5,1
10250.0,7690.5,1
10250.0,25288.5,1
10350.0,97.5,1
10350.0,109.5,1
10350.0,151.5,1
10350.0,163.5,1
10350.0,169.5,5
10350.0,172.5,13
10350.0,175.5,7
10350.0,178.5,19
10350.0,181.5,28
10350.0,184.5,30
10350.0,187.5,30
10350.0,190.5,25
10350.0,193.5,32
10350.0,196.5,16
10350.0,199.5,14
10350.0,202.5,13
10350.0,205.5,11
10350.0,208.5,4
10350.0,211.5,10
10350.0,214.5,5
10350.0,217.5,6
10350.0,220.5,8
10350.0,223.5,8
10350.0,226.5,3
10350.0,229.5,6
10350.0,232.5,3
10350.0,235.5,1
10350.0,238.5,3
10350.0,241.5,1
10350.0,244.5,4
10350.0,247.5,3
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,2
10350.0,271.5,1
10350.0,277.5,1
10350.0,289.5,1
10350.0,301.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,1435.5,1
10350.0,1678.5,2
10350.0,1684.5,1
10350.0,1726.5,1
10350.0,1855.5,1
10450.0,160.5,1
10450.0,163.5,2
10450.0,169.5,1
10450.0,172.5,2
10450.0,175.5,1
10450.0,178.5,4
10450.0,181.5,3
10450.0,184.5,5
10450.0,187.5,9
10450.0,190.5,5
10450.0,193.5,5
10450.0,196.5,5
10450.0,199.5,5
10450.0,202.5,9
10450.0,205.5,9
10450.0,208.5,11
10450.0,211.5,10
10450.0,214.5,8
10450.0,217.5,2
10450.0,220.5,3
10450.0,226.5,1
10450.0,238.5,1
10450.0,253.5,2
10450.0,259.5,1
10450.0,1708.5,1
10550.0,175.5,1
10550.0,178.5,2
10550.0,181.5,5
10550.0,184.5,1
10550.0,187.5,4
10550.0,190.5,6
10550.0,193.5,3
10550.0,196.5,3
10550.0,199.5,8
10550.0,202.5,4
10550.0,208.5,1
10550.0,211.5,2
10550.0,214.5,2
10550.0,217.5,2
10550.0,223.5,1
10550.0,226.5,3
10550.0,229.5,1
10550.0,232.5,2
10550.0,235.5,4
10550.0,241.5,1
10550.0,247.5,1
10550.0,256.5,1
10550.0,298.5,1
10550.0,307.5,2
10550.0,1261.5,1
10650.0,121.5,2
10650.0,133.5,1
10650.0,157.5,1
10650.0,163.5,1
10650.0,175.5,1
10650.0,178.5,12
10650.0,181.5,15
10650.0,184.5,18
10650.0,187.5,21
10650.0,190.5,16
10650.0,193.5,12
10650.0,196.5,11
10650.0,199.5,5
10650.0,202.5,4
10650.0,205.5,1
10650.0,208.5,1
10650.0,211.5,2
10650.0,217.5,2
10650.0,220.5,1
10650.0,223.5,1
10650.0,226.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,238.5,1
10650.0,244.5,1
10650.0,256.5,2
10650.0,1702.5,1
10650.0,1726.5,1
10650.0,2905.5,1
10750.0,139.5,1
10750.0,145.5,1
10750.0,157.5,1
10750.0,160.5,1
10750.0,166.5,1
10750.0,169.5,1
10750.0,175.5,5
10750.0,178.5,8
10750.0,181.5,10
10750.0,184.5,10
10750.0,187.5,17
10750.0,190.5,26
10750.0,193.5,18
10750.0,196.5,10
10750.0,199.5,9
10750.0,202.5,8
10750.0,205.5,5
10750.0,208.5,4
10750.0,211.5,4
10750.0,214.5,1
10750.0,217.5,3
10750.0,220.5,2
10750.0,223.5,1
10750.0,226.5,2
10750.0,235.5,1
10750.0,244.5,2
10750.0,328.5,1
10750.0,940.5,1
10750.0,1681.5,2
10750.0,1732.5,1
10750.0,1744.5,1
10750.0,2200.5,1
10850.0,154.5,1
10850.0,157.5,1
10850.0,166.5,1
10850.0,169.5,5
10850.0,172.5,1
10850.0,175.5,3
10850.0,178.5,20
10850.0,181.5,14
10850.0,184.5,20
10850.0,187.5,26
10850.0,190.5,23
10850.0,193.5,22
10850.0,196.5,32
10850.0,199.5,30
10850.0,202.5,40
10850.0,205.5,22
10850.0,208.5,28
10850.0,211.5,10
10850.0,214.5,18
10850.0,217.5,14
10850.0,220.5,5
10850.0,223.5,6
10850.0,226.5,6
10850.0,229.5,5
10850.0,232.5,4
10850.0,235.5,1
10850.0,238.5,4
10850.0,241.5,1
10850.0,250.5,1
10850.0,268.5,1
10850.0,283.5,1
10850.0,313.5,1
10850.0,349.5,1
10850.0,1699.5,1
10850.0,2161.5,1
10850.0,2206.5,1
10850.0,2509.5,1
10850.0,3091.5,1
10850.0,9400.5,1
10950.0,79.5,1
10950.0,88.5,1
10950.0,97.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,1
10950.0,166.5,2
10950.0,169.5,6
10950.0,172.5,3
10950.0,175.5,19
10950.0,178.5,21
10950.0,181.5,45
10950.0,184.5,15
10950.0,187.5,24
10950.0,190.5,36
10950.0,193.5,43
10950.0,196.5,52
10950.0,199.5,41
10950.0,202.5,78
10950.0,205.5,61
10950.0,208.5,34
10950.0,211.5,32
10950.0,214.5,27
10950.0,217.5,25
10950.0,220.5,19
10950.0,223.5,20
10950.0,226.5,19
10950.0,229.5,15
10950.0,232.5,16
10950.0,235.5,10
10950.0,238.5,10
10950.0,241.5,5
10950.0,244.5,6
10950.0,247.5,1
10950.0,250.5,9
10950.0,253.5,6
10950.0,256.5,2
10950.0,259.5,1
10950.0,262.5,2
10950.0,265.5,2
10950.0,271.5,1
10950.0,274.5,2
10950.0,277.5,3
10950.0,280.5,2
10950.0,283.5,2
10950.0,286.5,3
10950.0,289.5,1
10950.0,292.5,2
10950.0,295.5,1
10950.0,298.5,5
10950.0,301.5,4
10950.0,304.5,1
10950.0,307.5,1
10950.0,313.5,2
10950.0,316.5,2
10950.0,328.5,1
10950.0,337.5,1
10950.0,343.5,1
10950.0,373.5,1
10950.0,382.5,1
10950.0,913.5,1
10950.0,1162.5,1
10950.0,1678.5,1
10950.0,1696.5,1
10950.0,1759.5,1
10950.0,1861.5,1
10950.0,2200.5,2
10950.0,9289.5,1
10950.0,9394.5,1
11050.0,154.5,2
11050.0,157.5,1
11050.0,160.5,1
11050.0,163.5,2
11050.0,166.5,1
11050.0,169.5,2
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,2
11050.0,184.5,4
11050.0,187.5,1
11050.0,190.5,4
11050.0,193.5,8
11050.0,196.5,1
11050.0,202.5,3
11050.0,205.5,3
11050.0,208.5,5
11050.0,211.5,4
11050.0,214.5,3
11050.0,217.5,2
11050.0,220.5,3
11050.0,223.5,2
11050.0,226.5,1
11050.0,235.5,1
11050.0,238.5,2
11050.0,241.5,1
11050.0,247.5,2
11050.0,250.5,1
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,1
11050.0,265.5,1
11050.0,271.5,1
11050.0,298.5,1
11050.0,307.5,1
11050.0,313.5,1
11050.0,1357.5,1
11050.0,2245.5,1
11050.0,2467.5,1
11150.0,85.5,1
11150.0,175.5,1
11150.0,184.5,6
11150.0,187.5,6
11150.0,190.5,8
11150.0,193.5,23
11150.0,196.5,24
11150.0,199.5,31
11150.0,202.5,38
11150.0,205.5,60
11150.0,208.5,49
11150.0,211.5,55
11150.0,214.5,55
11150.0,217.5,41
11150.0,220.5,33
11150.0,223.5,20
11150.0,226.5,14
11150.0,229.5,12
11150.0,232.5,12
11150.0,235.5,8
11150.0,238.5,6
11150.0,241.5,1
11150.0,244.5,1
11150.0,247.5,2
11150.0,250.5,1
11150.0,265.5,1
11150.0,304.5,1
11150.0,355.5,2
11150.0,358.5,1
11150.0,361.5,1
11150.0,382.5,1
11150.0,565.5,1
11150.0,793.5,1
11150.0,1735.5,1
11250.0,163.5,1
11250.0,175.5,3
11250.0,178.5,4
11250.0,181.5,1
11250.0,184.5,10
11250.0,187.5,7
11250.0,190.5,5
11250.0,193.5,4
11250.0,196.5,12
11250.0,199.5,7
11250.0,202.5,5
11250.0,205.5,8
11250.0,208.5,6
11250.0,211.5,6
11250.0,214.5,2
11250.0,217.5,4
11250.0,220.5,4
11250.0,223.5,2
11250.0,241.5,1
11250.0,247.5,1
11250.0,316.5,1
11250.0,1732.5,1
11350.0,196.5,1
11350.0,205.5,1
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,1
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,2
11350.0,238.5,2
11350.0,244.5,1
11350.0,250.5,1
11350.0,253.5,1
11350.0,286.5,2
11350.0,295.5,1
11350.0,313.5,1
11350.0,442.5,1
11350.0,445.5,1
11450.0,196.5,4
11450.0,199.5,3
11450.0,202.5,4
11450.0,205.5,2
11450.0,208.5,3
11450.0,211.5,3
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,3
11450.0,229.5,1
11450.0,232.5,2
11450.0,235.5,1
11450.0,259.5,1
11450.0,280.5,2
11450.0,283.5,1
11450.0,289.5,1
11450.0,298.5,1
11450.0,301.5,1
11550.0,175.5,2
11550.0,193.5,1
11550.0,199.5,2
11550.0,202.5,9
11550.0,205.5,4
11550.0,208.5,3
11550.0,211.5,2
11550.0,214.5,6
11550.0,217.5,5
11550.0,220.5,2
11550.0,223.5,3
11550.0,229.5,2
11550.0,232.5,3
11550.0,235.5,2
11550.0,241.5,3
11550.0,244.5,2
11550.0,250.5,2
11550.0,253.5,1
11550.0,256.5,2
11550.0,262.5,1
11550.0,271.5,2
11550.0,277.5,1
11550.0,280.5,2
11550.0,283.5,3
11550.0,286.5,4
11550.0,298.5,1
11550.0,304.5,1
11550.0,325.5,1
11550.0,328.5,2
11550.0,337.5,1
11550.0,349.5,1
11550.0,355.5,1
11650.0,142.5,1
11650.0,157.5,1
11650.0,163.5,1
11650.0,184.5,1
11650.0,187.5,1
11650.0,190.5,1
11650.0,193.5,3
11650.0,196.5,4
11650.0,199.5,4
11650.0,202.5,7
11650.0,205.5,7
11650.0,208.5,4
11650.0,211.5,8
11650.0,214.5,1
11650.0,217.5,4
11650.0,220.5,5
11650.0,223.5,3
11650.0,226.5,5
11650.0,229.5,4
11650.0,232.5,7
11650.0,235.5,6
11650.0,238.5,8
11650.0,241.5,8
11650.0,244.5,7
11650.0,247.5,13
11650.0,250.5,6
11650.0,253.5,4
11650.0,256.5,6
11650.0,259.5,5
11650.0,262.5,3
11650.0,265.5,3
11650.0,268.5,1
11650.0,271.5,3
11650.0,274.5,2
11650.0,277.5,1
11650.0,280.5,1
11650.0,289.5,1
11650.0,298.5,1
11650.0,301.5,1
11650.0,310.5,1
11650.0,316.5,1
11650.0,325.5,2
11650.0,328.5,1
11650.0,340.5,1
11650.0,343.5,2
11650.0,352.5,1
11650.0,355.5,1
11650.0,1810.5,1
11650.0,2233.5,1
11750.0,16.5,1
11750.0,82.5,1
11750.0,91.5,1
11750.0,106.5,1
11750.0,109.5,1
11750.0,145.5,1
11750.0,148.5,1
11750.0,151.5,2
11750.0,181.5,2
11750.0,184.5,1
11750.0,193.5,4
11750.0,196.5,7
11750.0,199.5,3
11750.0,202.5,2
11750.0,205.5,22
11750.0,208.5,13
11750.0,211.5,5
11750.0,214.5,9
11750.0,217.5,12
11750.0,220.5,3
11750.0,223.5,7
11750.0,226.5,1
11750.0,229.5,1
11750.0,232.5,1
11750.0,235.5,2
11750.0,250.5,1
11750.0,256.5,1
11750.0,259.5,1
11750.0,262.5,2
11750.0,265.5,2
11750.0,268.5,1
11750.0,271.5,2
11750.0,274.5,3
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,5
11750.0,286.5,4
11750.0,289.5,6
11750.0,292.5,6
11750.0,295.5,5
11750.0,298.5,4
11750.0,301.5,6
11750.0,304.5,8
11750.0,307.5,3
11750.0,310.5,4
11750.0,313.5,7
11750.0,316.5,4
11750.0,319.5,5
11750.0,322.5,7
11750.0,325.5,3
11750.0,328.5,2
11750.0,331.5,2
11750.0,334.5,2
11750.0,337.5,2
11750.0,346.5,1
11750.0,349.5,2
11750.0,352.5,4
11750.0,355.5,2
11750.0,358.5,4
11750.0,361.5,1
11750.0,364.5,1
11750.0,367.5,2
11750.0,370.5,1
11750.0,379.5,2
11750.0,394.5,1
11750.0,415.5,1
11750.0,439.5,1
11750.0,1222.5,1
11750.0,1729.5,1
11750.0,1795.5,1
11750.0,2221.5,1
11750.0,47515.5,1
11850.0,178.5,1
11850.0,181.5,1
11850.0,184.5,1
11850.0,187.5,7
11850.0,190.5,6
11850.0,193.5,10
11850.0,196.5,23
11850.0,199.5,21
11850.0,202.5,25
11850.0,205.5,11
11850.0,208.5,14
11850.0,211.5,8
11850.0,214.5,4
11850.0,217.5,1
11850.0,220.5,3
11850.0,223.5,5
11850.0,226.5,3
11850.0,229.5,4
11850.0,232.5,2
11850.0,235.5,2
11850.0,238.5,2
11850.0,241.5,2
11850.0,244.5,1
11850.0,247.5,3
11850.0,250.5,4
11850.0,256.5,2
11850.0,259.5,1
11850.0,298.5,1
11850.0,310.5,1
11850.0,316.5,2
11850.0,328.5,1
11850.0,334.5,2
11850.0,340.5,1
11850.0,418.5,1
11850.0,1711.5,1
11950.0,187.5,1
11950.0,193.5,2
11950.0,196.5,1
11950.0,202.5,3
11950.0,205.5,2
11950.0,208.5,3
11950.0,211.5,1
11950.0,214.5,7
11950.0,217.5,6
11950.0,220.5,6
11950.0,223.5,3
11950.0,226.5,3
11950.0,229.5,1
11950.0,232.5,2
11950.0,235.5,3
11950.0,238.5,1
11950.0,241.5,1
11950.0,262.5,1
11950.0,295.5,2
11950.0,304.5,1
11950.0,316.5,1
11950.0,1621.5,1
12050.0,85.5,2
12050.0,91.5,1
12050.0,157.5,1
12050.0,169.5,1
12050.0,184.5,1
12050.0,190.5,2
12050.0,193.5,3
12050.0,196.5,5
12050.0,199.5,8
12050.0,202.5,7
12050.0,205.5,16
12050.0,208.5,19
12050.0,211.5,11
12050.0,214.5,16
12050.0,217.5,23
12050.0,220.5,15
12050.0,223.5,12
12050.0,226.5,11
12050.0,229.5,5
12050.0,232.5,1
12050.0,235.5,1
12050.0,241.5,1
12050.0,244.5,1
12050.0,247.5,1
12050.0,250.5,2
12050.0,253.5,1
12050.0,262.5,1
12050.0,268.5,1
12050.0,280.5,1
12050.0,877.5,1
12050.0,1711.5,1
12050.0,1756.5,1
12150.0,196.5,3
12150.0,205.5,1
12150.0,208.5,4
12150.0,211.5,1
12150.0,214.5,2
12150.0,217.5,1
12150.0,220.5,3
12150.0,223.5,3
12150.0,229.5,1
12150.0,232.5,1
12150.0,244.5,1
12150.0,277.5,1
12150.0,313.5,1
12250.0,160.5,1
12250.0,193.5,1
12250.0,202.5,1
12250.0,208.5,1
12250.0,211.5,5
12250.0,214.5,1
12250.0,217.5,5
12250.0,220.5,7
12250.0,223.5,5
12250.0,226.5,3
12250.0,229.5,4
12250.0,232.5,2
12250.0,235.5,3
12250.0,238.5,1
12250.0,268.5,1
12250.0,289.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,322.5,1
12250.0,1981.5,1
12350.0,199.5,1
12350.0,202.5,2
12350.0,208.5,2
12350.0,211.5,5
12350.0,214.5,1
12350.0,217.5,4
12350.0,220.5,5
12350.0,223.5,2
12350.0,226.5,3
12350.0,235.5,2
12350.0,244.5,1
12350.0,247.5,1
12350.0,250.5,1
12350.0,253.5,2
12350.0,256.5,2
12350.0,259.5,2
12350.0,262.5,2
12350.0,265.5,1
12350.0,295.5,1
12350.0,298.5,3
12350.0,301.5,1
12350.0,307.5,1
12350.0,310.5,1
12350.0,322.5,2
12350.0,331.5,3
12350.0,343.5,1
12350.0,388.5,1
12350.0,553.5,1
12450.0,193.5,1
12450.0,199.5,1
12450.0,202.5,3
12450.0,205.5,2
12450.0,208.5,3
12450.0,211.5,3
12450.0,220.5,2
12450.0,223.5,1
12450.0,226.5,1
12450.0,229.5,1
12450.0,232.5,1
12450.0,238.5,1
12450.0,283.5,1
12450.0,292.5,2
12450.0,295.5,1
12450.0,298.5,4
12450.0,304.5,1
12450.0,313.5,3
12450.0,319.5,1
12450.0,337.5,1
12450.0,349.5,1
12450.0,355.5,1
12450.0,373.5,1
12450.0,376.5,1
12450.0,385.5,1
12550.0,178.5,1
12550.0,184.5,1
12550.0,187.5,2
12550.0,190.5,2
12550.0,199.5,2
12550.0,205.5,1
12550.0,208.5,6
12550.0,211.5,4
12550.0,214.5,4
12550.0,217.5,3
12550.0,220.5,9
12550.0,223.5,4
12550.0,226.5,5
12550.0,229.5,4
12550.0,232.5,4
12550.0,235.5,10
12550.0,238.5,9
12550.0,241.5,6
12550.0,244.5,6
12550.0,247.5,2
12550.0,250.5,3
12550.0,253.5,4
12550.0,256.5,2
12550.0,259.5,1
12550.0,262.5,1
12550.0,268.5,1
12550.0,274.5,1
12550.0,289.5,1
12550.0,292.5,1
12550.0,301.5,1
12550.0,310.5,1
12550.0,322.5,2
12550.0,331.5,1
12550.0,340.5,1
12650.0,70.5,1
12650.0,103.5,1
12650.0,145.5,2
12650.0,148.5,1
12650.0,151.5,2
12650.0,154.5,3
12650.0,160.5,2
12650.0,163.5,3
12650.0,166.5,5
12650.0,169.5,3
12650.0,172.5,5
12650.0,175.5,3
12650.0,178.5,1
12650.0,187.5,2
12650.0,193.5,1
12650.0,196.5,1
12650.0,199.5,6
12650.0,202.5,3
12650.0,205.5,2
12650.0,208.5,4
12650.0,211.5,3
12650.0,214.5,1
12650.0,217.5,2
12650.0,220.5,3
12650.0,223.5,6
12650.0,226.5,5
12650.0,229.5,9
12650.0,232.5,9
12650.0,235.5,11
12650.0,238.5,11
12650.0,241.5,7
12650.0,244.5,15
12650.0,247.5,5
12650.0,250.5,4
12650.0,253.5,3
12650.0,256.5,4
12650.0,259.5,4
12650.0,262.5,1
12650.0,265.5,3
12650.0,268.5,4
12650.0,271.5,3
12650.0,274.5,5
12650.0,277.5,5
12650.0,280.5,1
12650.0,283.5,11
12650.0,286.5,5
12650.0,289.5,5
12650.0,292.5,6
12650.0,295.5,10
12650.0,298.5,7
12650.0,301.5,19
12650.0,304.5,27
12650.0,307.5,21
12650.0,310.5,22
12650.0,313.5,21
12650.0,316.5,9
12650.0,319.5,14
12650.0,322.5,18
12650.0,325.5,7
12650.0,328.5,10
12650.0,331.5,1
12650.0,334.5,7
12650.0,337.5,7
12650.0,340.5,2
12650.0,343.5,2
12650.0,346.5,2
12650.0,352.5,1
12650.0,355.5,3
12650.0,358.5,3
12650.0,361.5,3
12650.0,367.5,7
12650.0,370.5,4
12650.0,373.5,5
12650.0,376.5,3
12650.0,379.5,2
12650.0,382.5,3
12650.0,385.5,3
12650.0,388.5,2
12650.0,412.5,1
12650.0,418.5,3
12650.0,421.5,3
12650.0,424.5,3
12650.0,430.5,7
12650.0,433.5,1
12650.0,766.5,1
12650.0,1546.5,1
12650.0,1726.5,1
12650.0,2236.5,1
12650.0,2344.5,1
12650.0,2650.5,1
12650.0,4807.5,1
12750.0,151.5,1
12750.0,163.5,1
12750.0,202.5,2
12750.0,205.5,1
12750.0,208.5,6
12750.0,211.5,4
12750.0,214.5,3
12750.0,217.5,2
12750.0,220.5,4
12750.0,223.5,9
12750.0,229.5,3
12750.0,232.5,3
12750.0,235.5,3
12750.0,238.5,3
12750.0,241.5,3
12750.0,244.5,1
12750.0,247.5,2
12750.0,250.5,1
12750.0,253.5,2
12750.0,256.5,1
12750.0,259.5,1
12750.0,262.5,1
12750.0,271.5,2
12750.0,274.5,1
12750.0,277.5,1
12750.0,280.5,2
12750.0,283.5,3
12750.0,286.5,2
12750.0,289.5,1
12750.0,292.5,3
12750.0,295.5,4
12750.0,298.5,6
12750.0,301.5,3
12750.0,304.5,2
12750.0,307.5,4
12750.0,310.5,5
12750.0,313.5,10
12750.0,316.5,2
12750.0,319.5,5
12750.0,322.5,5
12750.0,328.5,1
12750.0,334.5,2
12750.0,337.5,3
12750.0,340.5,2
12750.0,349.5,3
12750.0,352.5,1
12750.0,355.5,1
12750.0,367.5,1
12750.0,373.5,2
12750.0,415.5,1
12750.0,1795.5,1
12750.0,1822.5,1
12750.0,1828.5,1
12750.0,1867.5,1
12750.0,1873.5,1
12850.0,211.5,2
12850.0,214.5,1
12850.0,220.5,3
12850.0,223.5,1
12850.0,226.5,3
12850.0,229.5,4
12850.0,232.5,5
12850.0,235.5,3
12850.0,238.5,3
12850.0,241.5,8
12850.0,244.5,8
12850.0,247.5,3
12850.0,250.5,2
12850.0,253.5,3
12850.0,256.5,2
12850.0,268.5,1
12850.0,277.5,1
12850.0,280.5,1
12850.0,286.5,1
12850.0,289.5,2
12850.0,292.5,6
12850.0,295.5,3
12850.0,298.5,1
12850.0,304.5,2
12850.0,307.5,4
12850.0,310.5,1
12850.0,313.5,2
12850.0,316.5,2
12850.0,319.5,1
12850.0,325.5,1
12850.0,334.5,2
12850.0,337.5,1
12850.0,346.5,1
12850.0,358.5,1
12850.0,403.5,1
12850.0,601.5,1
12850.0,1603.5,1
12950.0,157.5,1
12950.0,160.5,2
12950.0,172.5,2
12950.0,181.5,1
12950.0,190.5,1
12950.0,193.5,1
12950.0,196.5,1
12950.0,199.5,3
12950.0,205.5,3
12950.0,208.5,8
12950.0,211.5,6
12950.0,214.5,4
12950.0,217.5,6
12950.0,220.5,5
12950.0,223.5,7
12950.0,226.5,4
12950.0,229.5,4
12950.0,232.5,3
12950.0,235.5,4
12950.0,238.5,3
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,2
12950.0,250.5,1
12950.0,253.5,2
12950.0,259.5,1
12950.0,265.5,2
12950.0,268.5,2
12950.0,274.5,3
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,1
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,3
12950.0,295.5,3
