rtt,perc_gte
269.894,0.19099085851530528
269.901,0.19096635051344268
269.944,0.19094184251158008
269.97,0.19091733450971737
269.972,0.19089282650785477
269.98,0.19086831850599217
269.997,0.19084381050412957
270.001,0.19081930250226697
270.008,0.19079479450040437
270.013,0.19077028649854177
270.036,0.19074577849667917
270.046,0.19072127049481657
270.051,0.19069676249295398
270.069,0.19064774648922878
270.071,0.19062323848736618
270.105,0.19059873048550346
270.129,0.19057422248364086
270.136,0.19054971448177827
270.141,0.19052520647991567
270.178,0.19050069847805307
270.181,0.19047619047619047
270.201,0.19045168247432787
270.202,0.19042717447246527
270.209,0.19040266647060267
270.211,0.19037815846874007
270.216,0.19035365046687747
270.222,0.19032914246501487
270.23,0.19030463446315227
270.237,0.19028012646128956
270.243,0.19025561845942696
270.264,0.19023111045756436
270.269,0.19020660245570176
270.275,0.19018209445383916
270.276,0.19015758645197656
270.281,0.19013307845011396
270.289,0.19010857044825136
270.309,0.19008406244638876
270.321,0.19005955444452616
270.322,0.19003504644266356
270.331,0.19001053844080096
270.341,0.18998603043893836
270.348,0.18996152243707576
270.391,0.18993701443521305
270.399,0.18991250643335045
270.406,0.18988799843148785
270.427,0.18986349042962525
270.433,0.18983898242776265
270.442,0.18981447442590005
270.444,0.18978996642403745
270.453,0.18976545842217485
270.461,0.18974095042031225
270.469,0.18971644241844965
270.47,0.18969193441658705
270.511,0.18966742641472445
270.523,0.18964291841286185
270.526,0.18961841041099914
270.532,0.18959390240913654
270.544,0.18956939440727394
270.562,0.18954488640541134
270.563,0.18952037840354874
270.564,0.18949587040168614
270.574,0.18947136239982354
270.576,0.18944685439796094
270.583,0.18942234639609834
270.588,0.18939783839423574
270.592,0.18937333039237314
270.596,0.18934882239051054
270.597,0.18932431438864794
270.598,0.18929980638678534
270.608,0.18927529838492263
270.62,0.18925079038306003
270.622,0.18922628238119743
270.636,0.18920177437933483
270.639,0.18917726637747223
270.656,0.18915275837560963
270.66,0.18912825037374703
270.681,0.18910374237188443
270.682,0.18907923437002183
270.683,0.18905472636815923
270.684,0.18903021836629663
270.703,0.18900571036443403
270.706,0.18898120236257143
270.731,0.18895669436070872
270.743,0.18893218635884612
270.748,0.18890767835698352
270.761,0.18888317035512092
270.764,0.18885866235325832
270.771,0.18883415435139572
270.797,0.18880964634953312
270.8,0.18878513834767052
270.805,0.18876063034580792
270.814,0.18873612234394532
270.817,0.18871161434208272
270.832,0.18868710634022012
270.838,0.18866259833835752
270.843,0.1886380903364948
270.854,0.1886135823346322
270.873,0.1885890743327696
270.877,0.188564566330907
270.896,0.1885155503271818
270.903,0.1884910423253192
270.911,0.1884665343234566
270.931,0.18844202632159401
270.932,0.18841751831973141
270.959,0.18839301031786881
270.969,0.18836850231600621
270.982,0.18834399431414361
270.986,0.18831948631228101
270.997,0.1882949783104183
271.018,0.1882704703085557
271.02,0.1882459623066931
271.053,0.1882214543048305
271.079,0.1881969463029679
271.088,0.1881724383011053
271.09,0.1881479302992427
271.094,0.1881234222973801
271.098,0.1880989142955175
271.1,0.1880744062936549
271.102,0.1880498982917923
271.104,0.1880253902899297
271.113,0.1880008822880671
271.117,0.1879763742862044
271.118,0.1879518662843418
271.119,0.1879273582824792
271.12,0.1879028502806166
271.123,0.187878342278754
271.125,0.1878538342768914
271.148,0.1878293262750288
271.193,0.1878048182731662
271.195,0.1877803102713036
271.204,0.187755802269441
271.217,0.1877312942675784
271.226,0.1877067862657158
271.232,0.1876822782638532
271.235,0.1876577702619905
271.248,0.1876332622601279
271.261,0.1876087542582653
271.263,0.1875842462564027
271.282,0.1875597382545401
271.295,0.1875352302526775
271.299,0.1875107222508149
271.31,0.1874862142489523
271.327,0.1874617062470897
271.365,0.1874371982452271
271.369,0.1874126902433645
271.386,0.1873881822415019
271.392,0.1873636742396393
271.398,0.1873391662377767
271.41,0.18731465823591398
271.425,0.18729015023405138
271.427,0.18726564223218878
271.436,0.18724113423032618
271.444,0.18721662622846358
271.478,0.18719211822660098
271.499,0.18716761022473838
271.502,0.18714310222287578
271.511,0.18711859422101318
271.547,0.18709408621915058
271.554,0.18706957821728798
271.566,0.18704507021542538
271.57,0.18702056221356278
271.573,0.18699605421170007
271.577,0.18697154620983747
271.601,0.18694703820797487
271.612,0.18692253020611227
271.617,0.18689802220424967
271.626,0.18687351420238707
271.642,0.18684900620052447
271.644,0.18682449819866187
271.648,0.18679999019679927
271.677,0.18677548219493667
271.688,0.18675097419307407
271.691,0.18672646619121147
271.694,0.18670195818934887
271.717,0.18667745018748616
271.722,0.18662843418376096
271.727,0.18660392618189836
271.753,0.18657941818003576
271.761,0.18655491017817316
271.82,0.18653040217631056
271.829,0.18650589417444796
271.835,0.18648138617258536
271.836,0.18645687817072276
271.846,0.18643237016886016
271.865,0.18640786216699756
271.881,0.18638335416513496
271.923,0.18635884616327236
271.933,0.18633433816140965
271.936,0.18630983015954705
271.94,0.18628532215768445
271.952,0.18626081415582185
271.968,0.18623630615395925
271.978,0.18621179815209665
271.994,0.18618729015023405
272.02,0.18616278214837145
272.031,0.18613827414650885
272.042,0.18611376614464625
272.05,0.18608925814278365
272.053,0.18606475014092105
272.068,0.18604024213905845
272.076,0.18601573413719574
272.086,0.18599122613533314
272.093,0.18596671813347054
272.103,0.18594221013160794
272.108,0.18591770212974534
272.112,0.18589319412788274
272.115,0.18586868612602014
272.135,0.18584417812415754
272.138,0.18581967012229494
272.173,0.18579516212043234
272.176,0.18577065411856974
272.178,0.18574614611670714
272.197,0.18572163811484454
272.202,0.18569713011298183
272.211,0.18567262211111923
272.248,0.18564811410925663
272.272,0.18562360610739403
272.288,0.18559909810553143
272.294,0.18557459010366884
272.297,0.18555008210180624
272.3,0.18552557409994364
272.309,0.18550106609808104
272.317,0.18547655809621844
272.32,0.18545205009435584
272.332,0.18542754209249324
272.354,0.18540303409063064
272.364,0.18537852608876804
272.367,0.18535401808690533
272.37,0.18532951008504273
272.384,0.18530500208318013
272.385,0.18528049408131753
272.386,0.18525598607945493
272.39,0.18523147807759233
272.427,0.18520697007572973
272.436,0.18518246207386713
272.462,0.18515795407200453
272.473,0.18513344607014193
272.475,0.18510893806827933
272.492,0.18508443006641673
272.493,0.18505992206455413
272.506,0.18503541406269142
272.515,0.18501090606082882
272.522,0.18498639805896622
272.541,0.18496189005710362
272.542,0.18493738205524102
272.548,0.18491287405337842
272.598,0.18488836605151582
272.6,0.18486385804965322
272.602,0.18483935004779062
272.614,0.18481484204592802
272.62,0.18479033404406542
272.637,0.18476582604220282
272.68,0.18474131804034022
272.689,0.1847168100384775
272.714,0.1846923020366149
272.716,0.1846677940347523
272.718,0.1846432860328897
272.729,0.1846187780310271
272.734,0.1845942700291645
272.742,0.1845697620273019
272.809,0.1845207460235767
272.823,0.1844962380217141
272.84,0.1844472220179889
272.877,0.1844227140161263
272.887,0.1843982060142637
272.89,0.184373698012401
272.918,0.1843491900105384
272.922,0.1843246820086758
272.93,0.1843001740068132
272.931,0.1842756660049506
272.947,0.184251158003088
272.979,0.1842266500012254
272.993,0.1842021419993628
272.998,0.1841776339975002
273.012,0.1841531259956376
273.022,0.184128617993775
273.029,0.1841041099919124
273.03,0.1840550939881871
273.049,0.1840305859863245
273.058,0.1840060779844619
273.06,0.1839815699825993
273.064,0.1839570619807367
273.077,0.1839325539788741
273.08,0.1839080459770115
273.087,0.1838835379751489
273.104,0.1838590299732863
273.113,0.1838345219714237
273.115,0.1838100139695611
273.128,0.1837855059676985
273.153,0.1837609979658359
273.154,0.18373648996397318
273.161,0.18371198196211058
273.176,0.18366296595838538
273.178,0.18363845795652278
273.183,0.18361394995466018
273.184,0.18358944195279758
273.187,0.18356493395093498
273.194,0.18354042594907238
273.225,0.18351591794720978
273.246,0.18349140994534718
273.249,0.18344239394162198
273.252,0.18341788593975938
273.263,0.18339337793789667
273.266,0.18336886993603407
273.287,0.18334436193417147
273.291,0.18331985393230887
273.303,0.18329534593044627
273.305,0.18327083792858367
273.316,0.18324632992672107
273.322,0.18322182192485847
273.325,0.18319731392299587
273.331,0.18317280592113327
273.368,0.18314829791927068
273.391,0.18312378991740808
273.397,0.18309928191554548
273.405,0.18307477391368276
273.413,0.18305026591182016
273.422,0.18302575790995756
273.449,0.18300124990809497
273.45,0.18295223390436977
273.451,0.18292772590250717
273.452,0.18290321790064457
273.47,0.18287870989878197
273.471,0.18285420189691937
273.488,0.18282969389505677
273.509,0.18280518589319417
273.53,0.18278067789133157
273.538,0.18275616988946897
273.539,0.18273166188760626
273.552,0.18270715388574366
273.557,0.18268264588388106
273.574,0.18265813788201846
273.581,0.18263362988015586
273.588,0.18258461387643066
273.619,0.18256010587456806
273.637,0.18253559787270546
273.656,0.18251108987084286
273.682,0.18248658186898026
273.721,0.18246207386711766
273.727,0.18243756586525506
273.735,0.18241305786339235
273.741,0.18238854986152975
273.743,0.18236404185966715
273.752,0.18233953385780455
273.761,0.18231502585594195
273.764,0.18229051785407935
273.767,0.18226600985221675
273.779,0.18224150185035415
273.78,0.18221699384849155
273.835,0.18219248584662895
273.839,0.18216797784476635
273.851,0.18214346984290375
273.867,0.18211896184104115
273.876,0.18209445383917844
273.879,0.18206994583731584
273.921,0.18204543783545324
273.988,0.18202092983359064
273.991,0.18199642183172804
274.011,0.18197191382986544
274.032,0.18194740582800284
274.034,0.18192289782614024
274.046,0.18189838982427764
274.07,0.18187388182241504
274.073,0.18184937382055244
274.077,0.18182486581868984
274.085,0.18180035781682724
274.106,0.18177584981496464
274.116,0.18175134181310193
274.124,0.18172683381123933
274.129,0.18170232580937673
274.132,0.18167781780751413
274.135,0.18165330980565153
274.167,0.18162880180378893
274.18,0.18160429380192633
274.186,0.18157978580006373
274.193,0.18155527779820113
274.194,0.18153076979633853
274.217,0.18150626179447593
274.248,0.18148175379261333
274.251,0.18145724579075073
274.279,0.18143273778888802
274.289,0.18140822978702542
274.295,0.18138372178516282
274.335,0.18135921378330022
274.343,0.18133470578143762
274.345,0.18131019777957502
274.352,0.18128568977771242
274.382,0.18126118177584982
274.386,0.18123667377398722
274.39,0.18121216577212462
274.401,0.18118765777026202
274.403,0.18116314976839942
274.414,0.18113864176653682
274.419,0.1811141337646741
274.428,0.1810896257628115
274.491,0.1810651177609489
274.5,0.1810406097590863
274.509,0.1810161017572237
274.528,0.1809670857534985
274.543,0.1809425777516359
274.544,0.1809180697497733
274.556,0.1808935617479107
274.597,0.18086905374604811
274.599,0.18084454574418551
274.61,0.18082003774232291
274.64,0.18079552974046031
274.647,0.1807710217385976
274.659,0.180746513736735
274.674,0.1807220057348724
274.675,0.1806974977330098
274.68,0.1806729897311472
274.681,0.1806484817292846
274.684,0.180623973727422
274.688,0.1805994657255594
274.691,0.1805749577236968
274.713,0.1805504497218342
274.715,0.1805259417199716
274.729,0.180501433718109
274.745,0.1804769257162464
274.761,0.1804524177143837
274.779,0.1804279097125211
274.788,0.1803788937087959
274.793,0.1803543857069333
274.794,0.1803298777050707
274.796,0.1803053697032081
274.8,0.1802808617013455
274.818,0.1802563536994829
274.819,0.1802318456976203
274.823,0.1802073376957577
274.834,0.1801828296938951
274.837,0.1801583216920325
274.848,0.1801338136901698
274.865,0.1801093056883072
274.879,0.1800847976864446
274.907,0.180060289684582
274.922,0.1800357816827194
274.929,0.1800112736808568
274.934,0.1799867656789942
274.946,0.179937749675269
274.954,0.1799132416734064
274.955,0.1798887336715438
274.967,0.1798642256696812
274.969,0.1798397176678186
274.983,0.179815209665956
274.985,0.17979070166409328
274.987,0.17976619366223068
274.992,0.17974168566036808
275.024,0.17971717765850548
275.041,0.17969266965664288
275.061,0.17966816165478028
275.07,0.17964365365291768
275.082,0.17961914565105508
275.086,0.17959463764919248
275.088,0.17957012964732988
275.106,0.17954562164546728
275.111,0.17952111364360468
275.129,0.17949660564174208
275.138,0.17947209763987937
275.14,0.17944758963801677
275.144,0.17942308163615417
275.152,0.17939857363429157
275.156,0.17937406563242897
275.158,0.17934955763056637
275.161,0.17932504962870377
275.175,0.17930054162684117
275.176,0.17927603362497857
275.195,0.17925152562311597
275.198,0.17920250961939077
275.2,0.17917800161752817
275.201,0.17915349361566546
275.203,0.17912898561380286
275.211,0.17910447761194026
275.235,0.17907996961007766
275.24,0.17905546160821506
275.256,0.17903095360635246
275.257,0.17900644560448986
275.276,0.17898193760262726
275.28,0.17895742960076466
275.29,0.17893292159890206
275.294,0.17890841359703946
275.302,0.17888390559517686
275.304,0.17885939759331426
275.326,0.17883488959145166
275.372,0.17881038158958895
275.375,0.17878587358772635
275.434,0.17876136558586375
275.443,0.17873685758400115
275.456,0.17871234958213855
275.464,0.17868784158027595
275.472,0.17866333357841335
275.476,0.17863882557655075
275.491,0.17861431757468815
275.493,0.17858980957282555
275.498,0.17856530157096295
275.504,0.17854079356910035
275.517,0.17851628556723775
275.521,0.17849177756537504
275.529,0.17846726956351244
275.546,0.17844276156164984
275.565,0.17841825355978724
275.576,0.17839374555792464
275.577,0.17836923755606204
275.581,0.17834472955419944
275.584,0.17832022155233684
275.585,0.17829571355047424
275.589,0.17827120554861164
275.605,0.17824669754674904
275.649,0.17822218954488644
275.659,0.17819768154302384
275.665,0.17817317354116113
275.669,0.17814866553929853
275.693,0.17812415753743593
275.698,0.17809964953557333
275.705,0.17807514153371073
275.714,0.17805063353184813
275.715,0.17802612552998553
275.719,0.17800161752812294
275.741,0.17797710952626034
275.742,0.17795260152439774
275.757,0.17792809352253514
275.761,0.17790358552067254
275.775,0.17787907751880994
275.788,0.17785456951694734
275.81,0.17783006151508463
275.813,0.17780555351322203
275.823,0.17778104551135943
275.839,0.17775653750949683
275.846,0.17773202950763423
275.868,0.17770752150577163
275.873,0.17768301350390903
275.893,0.17765850550204643
275.899,0.17763399750018383
275.901,0.17760948949832123
275.909,0.17758498149645863
275.928,0.17756047349459603
275.95,0.17753596549273343
275.951,0.17751145749087072
275.953,0.17748694948900812
275.98,0.17746244148714552
275.982,0.17743793348528292
275.997,0.17741342548342032
276.013,0.17738891748155772
276.048,0.17736440947969512
276.06,0.17733990147783252
276.062,0.17731539347596992
276.072,0.17729088547410732
276.087,0.17726637747224472
276.106,0.17724186947038212
276.107,0.17721736146851952
276.119,0.17719285346665692
276.137,0.1771683454647942
276.138,0.1770948214592064
276.143,0.1770703134573438
276.151,0.1770458054554812
276.164,0.1770212974536186
276.204,0.176996789451756
276.216,0.1769722814498934
276.224,0.1769477734480308
276.253,0.1769232654461682
276.294,0.1768987574443056
276.304,0.176874249442443
276.319,0.1768497414405803
276.321,0.1768252334387177
276.354,0.1768007254368551
276.363,0.1767762174349925
276.376,0.1767517094331299
276.394,0.1767272014312673
276.423,0.1767026934294047
276.438,0.1766781854275421
276.451,0.1766536774256795
276.473,0.1766046614219543
276.503,0.1765801534200917
276.504,0.1765556454182291
276.516,0.1765311374163664
276.528,0.1765066294145038
276.529,0.1764821214126412
276.547,0.1764576134107786
276.569,0.176433105408916
276.578,0.1764085974070534
276.586,0.1763840894051908
276.599,0.1763595814033282
276.601,0.1763350734014656
276.609,0.176310565399603
276.643,0.1762860573977404
276.647,0.1762615493958778
276.676,0.1762370413940152
276.689,0.1762125333921526
276.7,0.17618802539028988
276.709,0.17616351738842728
276.736,0.17613900938656468
276.755,0.17611450138470208
276.803,0.17608999338283948
276.817,0.17606548538097688
276.841,0.17604097737911428
276.855,0.17601646937725168
276.871,0.17599196137538908
276.879,0.17596745337352648
276.893,0.17594294537166388
276.905,0.17591843736980128
276.911,0.17589392936793868
276.923,0.17586942136607597
276.926,0.17584491336421337
276.929,0.17582040536235077
276.938,0.17579589736048817
276.959,0.17577138935862557
276.977,0.17574688135676297
276.982,0.17572237335490037
277.003,0.17567335735117517
277.064,0.17564884934931257
277.07,0.17562434134744997
277.077,0.17559983334558737
277.104,0.17557532534372478
277.108,0.17555081734186206
277.113,0.17552630933999946
277.116,0.17550180133813686
277.12,0.17547729333627426
277.121,0.17545278533441167
277.138,0.17542827733254907
277.144,0.17540376933068647
277.148,0.17535475332696127
277.212,0.17533024532509867
277.241,0.17530573732323607
277.276,0.17528122932137347
277.303,0.17525672131951087
277.306,0.17523221331764827
277.321,0.17520770531578556
277.324,0.17518319731392296
277.342,0.17515868931206036
277.377,0.17513418131019776
277.387,0.17510967330833516
277.392,0.17506065730460996
277.403,0.17503614930274736
277.412,0.17501164130088476
277.42,0.17498713329902216
277.473,0.17496262529715956
277.496,0.17493811729529696
277.501,0.17491360929343436
277.513,0.17488910129157165
277.53,0.17486459328970905
277.54,0.17484008528784645
277.557,0.17481557728598385
277.558,0.17479106928412125
277.566,0.17476656128225865
277.568,0.17471754527853345
277.577,0.17469303727667085
277.582,0.17466852927480825
277.588,0.17464402127294565
277.596,0.17461951327108305
277.603,0.17459500526922045
277.609,0.17457049726735774
277.628,0.17454598926549514
277.63,0.17452148126363254
277.644,0.17449697326176994
277.662,0.17447246525990734
277.68,0.17444795725804474
277.682,0.17442344925618214
277.69,0.17439894125431954
277.715,0.17437443325245694
277.775,0.17434992525059434
277.793,0.17432541724873174
277.796,0.17430090924686914
277.804,0.17427640124500654
277.808,0.17425189324314394
277.809,0.17422738524128123
277.821,0.17420287723941863
277.827,0.17417836923755603
277.832,0.17415386123569343
277.835,0.17412935323383083
277.841,0.17410484523196823
277.874,0.17405582922824303
277.877,0.17403132122638043
277.897,0.17400681322451783
277.91,0.17398230522265523
277.926,0.17395779722079263
277.93,0.17393328921893003
277.943,0.17390878121706732
277.948,0.17388427321520472
278.005,0.17385976521334212
278.013,0.17381074920961692
278.033,0.17378624120775432
278.038,0.17376173320589172
278.054,0.17373722520402912
278.065,0.17371271720216652
278.087,0.17368820920030392
278.102,0.17366370119844132
278.112,0.17363919319657872
278.114,0.17361468519471612
278.136,0.1735901771928534
278.176,0.1735656691909908
278.185,0.1735411611891282
278.196,0.1735166531872656
278.215,0.173492145185403
278.237,0.1734676371835404
278.256,0.1734431291816778
278.266,0.1734186211798152
278.272,0.1733941131779526
278.289,0.17336960517609
278.295,0.1733450971742274
278.31,0.17332058917236481
278.314,0.17329608117050221
278.321,0.17327157316863961
278.327,0.1732470651667769
278.347,0.1732225571649143
278.364,0.1731980491630517
278.375,0.1731735411611891
278.376,0.1731245251574639
278.41,0.1731000171556013
278.437,0.1730755091537387
278.448,0.1730510011518761
278.449,0.1730264931500135
278.455,0.1730019851481509
278.456,0.1729774771462883
278.462,0.1729529691444257
278.464,0.172928461142563
278.465,0.1729039531407004
278.467,0.1728794451388378
278.472,0.1728549371369752
278.478,0.1728304291351126
278.483,0.17280592113325
278.486,0.1727814131313874
278.517,0.1727569051295248
278.53,0.1727323971276622
278.531,0.1727078891257996
278.56,0.172683381123937
278.563,0.1726588731220744
278.598,0.1726343651202118
278.625,0.17260985711834909
278.629,0.1725853491164865
278.636,0.1725608411146239
278.648,0.1725363331127613
278.656,0.1725118251108987
278.665,0.1724873171090361
278.677,0.1724628091071735
278.679,0.1724383011053109
278.684,0.1724137931034483
278.693,0.1723892851015857
278.702,0.1723647770997231
278.703,0.1723402690978605
278.71,0.1723157610959979
278.718,0.1722912530941353
278.74,0.17226674509227258
278.761,0.17224223709040998
278.788,0.17221772908854738
278.807,0.17219322108668478
278.808,0.17216871308482218
278.81,0.17214420508295958
278.818,0.17211969708109698
278.825,0.17209518907923438
278.845,0.17207068107737178
278.85,0.17204617307550918
278.862,0.17202166507364658
278.871,0.17199715707178398
278.88,0.17197264906992138
278.881,0.17194814106805867
278.891,0.17192363306619607
278.914,0.17189912506433347
278.926,0.17187461706247087
278.931,0.17185010906060827
278.948,0.17182560105874567
278.965,0.17180109305688307
278.984,0.17177658505502047
278.987,0.17175207705315787
279.024,0.17172756905129527
279.032,0.17170306104943267
279.043,0.17167855304757007
279.046,0.17165404504570747
279.083,0.17160502904198216
279.099,0.17158052104011956
279.111,0.17155601303825696
279.113,0.17153150503639436
279.12,0.17148248903266916
279.138,0.17145798103080656
279.143,0.17143347302894396
279.144,0.17140896502708136
279.146,0.17135994902335616
279.157,0.17133544102149356
279.161,0.17131093301963096
279.179,0.17128642501776825
279.202,0.17126191701590565
279.219,0.17123740901404305
279.253,0.17118839301031785
279.257,0.17116388500845525
279.267,0.17113937700659265
279.272,0.17111486900473005
279.293,0.17109036100286745
279.297,0.17104134499914225
279.316,0.17101683699727965
279.321,0.17099232899541705
279.323,0.17096782099355434
279.324,0.17094331299169174
279.327,0.17091880498982914
279.331,0.17089429698796654
279.335,0.17086978898610394
279.35,0.17084528098424134
279.362,0.17082077298237874
279.376,0.17079626498051614
279.378,0.17077175697865354
279.423,0.17074724897679094
279.432,0.17072274097492834
279.452,0.17069823297306574
279.458,0.17067372497120314
279.461,0.17064921696934054
279.464,0.17062470896747783
279.47,0.17057569296375263
279.471,0.17055118496189003
279.49,0.17052667696002743
279.498,0.17050216895816483
279.5,0.17047766095630223
279.501,0.17045315295443964
279.505,0.17042864495257704
279.514,0.17040413695071444
279.523,0.17037962894885184
279.526,0.17035512094698924
279.548,0.17033061294512664
279.55,0.17030610494326393
279.557,0.17028159694140133
279.561,0.17025708893953873
279.574,0.17023258093767613
279.581,0.17020807293581353
279.583,0.17018356493395093
279.588,0.17015905693208833
279.613,0.17013454893022573
279.626,0.17011004092836313
279.634,0.17008553292650053
279.641,0.17006102492463793
279.643,0.17003651692277533
279.664,0.17001200892091273
279.676,0.16998750091905002
279.685,0.16996299291718742
279.686,0.16991397691346222
279.693,0.16988946891159962
279.695,0.16986496090973702
279.707,0.16984045290787442
279.714,0.16981594490601182
279.742,0.16979143690414922
279.744,0.16976692890228662
279.746,0.16974242090042402
279.747,0.16971791289856142
279.786,0.16969340489669882
279.787,0.16966889689483622
279.798,0.1696198808911109
279.801,0.1695953728892483
279.824,0.1695708648873857
279.861,0.1695463568855231
279.879,0.1695218488836605
279.881,0.1694973408817979
279.902,0.1694728328799353
279.935,0.1694483248780727
279.952,0.1694238168762101
279.963,0.1693993088743475
279.97,0.1693748008724849
279.977,0.1693502928706223
279.981,0.1693257848687596
280.014,0.169301276866897
280.039,0.1692767688650344
280.04,0.1692522608631718
280.066,0.1692277528613092
280.072,0.1692032448594466
280.096,0.169178736857584
280.124,0.1691542288557214
280.161,0.1691297208538588
280.168,0.1690807048501336
280.191,0.169056196848271
280.194,0.1690316888464084
280.197,0.1690071808445457
280.217,0.1689826728426831
280.238,0.1689581648408205
280.244,0.1689091488370953
280.267,0.1688846408352327
280.271,0.1688601328333701
280.289,0.1688356248315075
280.297,0.1688111168296449
280.304,0.1687866088277823
280.329,0.1687621008259197
280.333,0.1687130848221945
280.342,0.1686885768203319
280.346,0.16866406881846918
280.362,0.16863956081660658
280.364,0.16861505281474398
280.367,0.16859054481288138
280.371,0.16856603681101878
280.452,0.16854152880915618
280.454,0.16851702080729358
280.469,0.16849251280543098
280.485,0.16846800480356838
280.495,0.16844349680170578
280.536,0.16841898879984318
280.553,0.16839448079798058
280.555,0.16836997279611798
280.565,0.16834546479425527
280.574,0.16832095679239267
280.584,0.16829644879053007
280.612,0.16827194078866747
280.614,0.16824743278680487
280.624,0.16822292478494227
280.653,0.16817390878121707
280.673,0.16812489277749187
280.704,0.16810038477562927
280.713,0.16807587677376667
280.726,0.16805136877190407
280.731,0.16802686077004136
280.762,0.16800235276817876
280.788,0.16797784476631616
280.806,0.16795333676445356
280.824,0.16792882876259096
280.825,0.16790432076072836
280.837,0.16787981275886577
280.842,0.16785530475700317
280.845,0.16783079675514057
280.849,0.16780628875327797
280.852,0.16778178075141537
280.854,0.16775727274955277
280.858,0.16773276474769017
280.928,0.16770825674582757
280.935,0.16768374874396486
280.937,0.16765924074210226
280.969,0.16763473274023966
280.974,0.16761022473837706
280.98,0.16758571673651446
281.003,0.16756120873465186
281.032,0.16753670073278926
281.034,0.16751219273092666
281.051,0.16748768472906406
281.078,0.16746317672720146
281.097,0.16743866872533886
281.1,0.16741416072347626
281.119,0.16738965272161366
281.129,0.16736514471975095
281.14,0.16734063671788835
281.158,0.16731612871602575
281.16,0.16729162071416315
281.173,0.16726711271230055
281.185,0.16724260471043795
281.187,0.16721809670857535
281.203,0.16716908070485015
281.225,0.16714457270298755
281.226,0.16712006470112495
281.266,0.16709555669926235
281.27,0.16707104869739975
281.307,0.16704654069553704
281.316,0.16702203269367444
281.318,0.16699752469181184
281.325,0.16697301668994924
281.346,0.16694850868808664
281.348,0.16692400068622404
281.36,0.16689949268436144
281.397,0.16685047668063624
281.41,0.16682596867877364
281.416,0.16680146067691104
281.44,0.16677695267504844
281.475,0.16675244467318584
281.518,0.16672793667132324
281.551,0.16670342866946053
281.562,0.16667892066759793
281.568,0.16665441266573533
281.585,0.16662990466387273
281.594,0.16660539666201013
281.596,0.16658088866014753
281.601,0.16655638065828493
281.606,0.16653187265642233
281.607,0.16650736465455973
281.64,0.16648285665269713
281.66,0.16645834865083453
281.68,0.16643384064897193
281.707,0.16640933264710933
281.741,0.16636031664338402
281.744,0.16633580864152142
281.764,0.16631130063965882
281.79,0.16628679263779622
281.791,0.16626228463593362
281.794,0.16623777663407102
281.802,0.16621326863220842
281.825,0.16618876063034582
281.849,0.16616425262848322
281.851,0.16613974462662062
281.861,0.16611523662475802
281.884,0.16609072862289542
281.894,0.1660662206210327
281.898,0.1660417126191701
281.911,0.1660172046173075
281.916,0.1659681886135823
281.929,0.1659191726098571
281.939,0.1658701566061319
281.941,0.1658456486042693
281.953,0.1658211406024067
281.972,0.1657966326005441
281.976,0.16577212459868151
281.984,0.16574761659681891
281.996,0.1657231085949562
282.029,0.1656986005930936
282.041,0.165674092591231
282.05,0.1656495845893684
282.061,0.1656250765875058
282.065,0.1656005685856432
282.066,0.1655760605837806
282.067,0.165551552581918
282.08,0.1655270445800554
282.094,0.1655025365781928
282.101,0.1654535205744676
282.106,0.165429012572605
282.118,0.1654045045707423
282.125,0.1653799965688797
282.129,0.1653554885670171
282.135,0.1653309805651545
282.136,0.1653064725632919
282.143,0.1652819645614293
282.144,0.1652574565595667
282.146,0.1652329485577041
282.149,0.1652084405558415
282.173,0.1651839325539789
282.181,0.1651349165502537
282.19,0.1651104085483911
282.22,0.1650859005465285
282.225,0.16506139254466579
282.23,0.16503688454280319
282.241,0.1650123765409406
282.263,0.164987868539078
282.265,0.1649633605372154
282.271,0.1649388525353528
282.291,0.1649143445334902
282.309,0.1648898365316276
282.328,0.164865328529765
282.332,0.1648408205279024
282.335,0.1648163125260398
282.353,0.1647918045241772
282.392,0.1647672965223146
282.426,0.16474278852045188
282.428,0.16471828051858928
282.449,0.16469377251672668
282.459,0.16466926451486408
282.483,0.16464475651300148
282.488,0.16462024851113888
282.49,0.16459574050927628
282.496,0.16457123250741368
282.499,0.16454672450555108
282.505,0.16452221650368848
282.51,0.16449770850182588
282.527,0.16444869249810068
282.558,0.16442418449623797
282.578,0.16439967649437537
282.582,0.16437516849251277
282.586,0.16435066049065017
282.59,0.16432615248878757
282.608,0.16430164448692497
282.611,0.16427713648506237
282.612,0.16425262848319977
282.619,0.16422812048133717
282.644,0.16420361247947457
282.645,0.16417910447761197
282.654,0.16415459647574937
282.658,0.16413008847388677
282.66,0.16410558047202417
282.664,0.16408107247016146
282.692,0.16405656446829886
282.707,0.16403205646643626
282.708,0.16400754846457366
282.733,0.16398304046271106
282.759,0.16395853246084846
282.761,0.16393402445898586
282.764,0.16390951645712326
282.778,0.16388500845526066
282.78,0.16386050045339806
282.79,0.16383599245153546
282.798,0.16381148444967286
282.821,0.16378697644781026
282.839,0.16376246844594755
282.844,0.16373796044408495
282.846,0.16371345244222235
282.891,0.16368894444035975
282.892,0.16366443643849715
282.897,0.16361542043477195
282.909,0.16359091243290935
282.916,0.16356640443104675
282.924,0.16354189642918415
282.939,0.16351738842732155
282.958,0.16349288042545895
282.97,0.16346837242359635
283.012,0.16344386442173364
