binned_distance,binned_rtt,count
8150.0,1723.5,1
8150.0,2119.5,1
8150.0,2467.5,1
8250.0,55.5,1
8250.0,76.5,1
8250.0,85.5,3
8250.0,91.5,2
8250.0,97.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,3
8250.0,112.5,3
8250.0,115.5,6
8250.0,118.5,14
8250.0,121.5,11
8250.0,124.5,9
8250.0,127.5,3
8250.0,130.5,10
8250.0,133.5,11
8250.0,136.5,18
8250.0,139.5,9
8250.0,145.5,4
8250.0,148.5,12
8250.0,151.5,8
8250.0,154.5,8
8250.0,157.5,16
8250.0,160.5,9
8250.0,163.5,15
8250.0,166.5,10
8250.0,169.5,11
8250.0,172.5,13
8250.0,175.5,11
8250.0,178.5,8
8250.0,181.5,14
8250.0,184.5,8
8250.0,187.5,13
8250.0,190.5,5
8250.0,193.5,6
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,1
8250.0,217.5,1
8250.0,220.5,4
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,2
8250.0,256.5,1
8250.0,259.5,5
8250.0,262.5,2
8250.0,268.5,2
8250.0,271.5,3
8250.0,274.5,2
8250.0,283.5,2
8250.0,286.5,1
8250.0,289.5,1
8250.0,301.5,1
8250.0,304.5,2
8250.0,307.5,2
8250.0,310.5,3
8250.0,313.5,2
8250.0,325.5,1
8250.0,361.5,1
8250.0,436.5,1
8250.0,1228.5,1
8250.0,1618.5,1
8250.0,2131.5,1
8350.0,7.5,1
8350.0,10.5,2
8350.0,16.5,1
8350.0,19.5,3
8350.0,22.5,4
8350.0,88.5,5
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,103.5,8
8350.0,106.5,1
8350.0,109.5,1
8350.0,112.5,8
8350.0,115.5,2
8350.0,118.5,5
8350.0,121.5,8
8350.0,124.5,3
8350.0,127.5,15
8350.0,130.5,4
8350.0,133.5,10
8350.0,136.5,6
8350.0,139.5,20
8350.0,142.5,4
8350.0,145.5,1
8350.0,148.5,8
8350.0,151.5,7
8350.0,154.5,11
8350.0,157.5,18
8350.0,160.5,22
8350.0,163.5,22
8350.0,166.5,17
8350.0,169.5,14
8350.0,172.5,15
8350.0,175.5,22
8350.0,178.5,25
8350.0,181.5,32
8350.0,184.5,24
8350.0,187.5,13
8350.0,190.5,10
8350.0,193.5,14
8350.0,196.5,15
8350.0,199.5,5
8350.0,202.5,2
8350.0,205.5,2
8350.0,211.5,3
8350.0,214.5,2
8350.0,217.5,3
8350.0,220.5,1
8350.0,223.5,2
8350.0,229.5,2
8350.0,232.5,1
8350.0,235.5,3
8350.0,238.5,5
8350.0,241.5,4
8350.0,244.5,2
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,7
8350.0,256.5,3
8350.0,259.5,7
8350.0,262.5,7
8350.0,265.5,10
8350.0,268.5,6
8350.0,271.5,8
8350.0,274.5,9
8350.0,277.5,7
8350.0,280.5,3
8350.0,283.5,3
8350.0,286.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,298.5,5
8350.0,301.5,1
8350.0,304.5,1
8350.0,310.5,3
8350.0,313.5,1
8350.0,334.5,1
8350.0,343.5,2
8350.0,379.5,1
8350.0,388.5,1
8350.0,433.5,1
8350.0,493.5,1
8350.0,559.5,1
8350.0,655.5,1
8350.0,706.5,1
8350.0,799.5,1
8350.0,934.5,1
8350.0,1081.5,1
8350.0,1435.5,1
8350.0,1537.5,1
8350.0,1591.5,1
8350.0,2368.5,1
8350.0,2509.5,1
8350.0,2977.5,1
8350.0,3454.5,1
8350.0,15370.5,1
8450.0,109.5,1
8450.0,133.5,1
8450.0,136.5,3
8450.0,139.5,4
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,2
8450.0,154.5,2
8450.0,157.5,1
8450.0,160.5,3
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,1
8450.0,172.5,1
8450.0,175.5,5
8450.0,178.5,1
8450.0,181.5,3
8450.0,184.5,4
8450.0,193.5,1
8450.0,202.5,1
8450.0,208.5,1
8450.0,232.5,1
8450.0,235.5,2
8450.0,238.5,2
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,3
8450.0,256.5,5
8450.0,259.5,5
8450.0,262.5,3
8450.0,265.5,9
8450.0,268.5,2
8450.0,271.5,4
8450.0,274.5,3
8450.0,277.5,3
8450.0,283.5,4
8450.0,307.5,1
8450.0,334.5,2
8450.0,340.5,4
8550.0,7.5,2
8550.0,88.5,1
8550.0,91.5,1
8550.0,100.5,1
8550.0,112.5,1
8550.0,115.5,3
8550.0,118.5,3
8550.0,121.5,5
8550.0,124.5,4
8550.0,127.5,8
8550.0,130.5,10
8550.0,133.5,27
8550.0,136.5,20
8550.0,139.5,12
8550.0,142.5,14
8550.0,145.5,19
8550.0,148.5,22
8550.0,151.5,19
8550.0,154.5,9
8550.0,157.5,15
8550.0,160.5,12
8550.0,163.5,11
8550.0,166.5,6
8550.0,169.5,10
8550.0,172.5,6
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,3
8550.0,184.5,4
8550.0,187.5,2
8550.0,190.5,2
8550.0,196.5,1
8550.0,202.5,1
8550.0,205.5,3
8550.0,208.5,1
8550.0,211.5,3
8550.0,214.5,1
8550.0,217.5,8
8550.0,220.5,5
8550.0,223.5,4
8550.0,226.5,21
8550.0,229.5,42
8550.0,232.5,31
8550.0,235.5,30
8550.0,238.5,32
8550.0,241.5,15
8550.0,244.5,26
8550.0,247.5,57
8550.0,250.5,59
8550.0,253.5,120
8550.0,256.5,194
8550.0,259.5,367
8550.0,262.5,544
8550.0,265.5,555
8550.0,268.5,435
8550.0,271.5,314
8550.0,274.5,197
8550.0,277.5,144
8550.0,280.5,91
8550.0,283.5,63
8550.0,286.5,32
8550.0,289.5,23
8550.0,292.5,26
8550.0,295.5,31
8550.0,298.5,38
8550.0,301.5,41
8550.0,304.5,65
8550.0,307.5,51
8550.0,310.5,32
8550.0,313.5,33
8550.0,316.5,17
8550.0,319.5,14
8550.0,322.5,10
8550.0,325.5,13
8550.0,328.5,8
8550.0,331.5,11
8550.0,334.5,4
8550.0,337.5,3
8550.0,340.5,8
8550.0,343.5,19
8550.0,346.5,23
8550.0,349.5,27
8550.0,352.5,47
8550.0,355.5,32
8550.0,358.5,19
8550.0,361.5,24
8550.0,364.5,12
8550.0,367.5,7
8550.0,370.5,4
8550.0,376.5,2
8550.0,379.5,1
8550.0,382.5,1
8550.0,388.5,2
8550.0,418.5,1
8550.0,478.5,1
8550.0,484.5,1
8550.0,493.5,1
8550.0,532.5,3
8550.0,706.5,1
8550.0,709.5,1
8550.0,721.5,1
8550.0,760.5,1
8550.0,775.5,1
8550.0,859.5,1
8550.0,997.5,1
8550.0,1003.5,1
8550.0,1006.5,1
8550.0,1357.5,1
8550.0,1669.5,1
8550.0,1690.5,1
8550.0,1714.5,1
8550.0,1750.5,1
8550.0,1756.5,5
8550.0,1759.5,1
8550.0,1762.5,1
8550.0,1765.5,5
8550.0,1768.5,7
8550.0,1771.5,3
8550.0,1774.5,3
8550.0,1777.5,3
8550.0,1780.5,3
8550.0,1783.5,3
8550.0,1789.5,1
8550.0,1795.5,1
8550.0,1798.5,1
8550.0,1804.5,2
8550.0,1807.5,2
8550.0,1816.5,1
8550.0,1828.5,1
8550.0,1855.5,1
8550.0,1861.5,4
8550.0,2272.5,1
8550.0,2284.5,1
8550.0,2314.5,1
8550.0,2476.5,1
8550.0,3262.5,1
8550.0,8866.5,1
8550.0,23146.5,1
8650.0,7.5,1
8650.0,10.5,1
8650.0,82.5,2
8650.0,91.5,1
8650.0,94.5,1
8650.0,97.5,6
8650.0,100.5,1
8650.0,109.5,2
8650.0,115.5,2
8650.0,118.5,4
8650.0,127.5,2
8650.0,130.5,2
8650.0,133.5,5
8650.0,136.5,8
8650.0,139.5,16
8650.0,142.5,10
8650.0,145.5,20
8650.0,148.5,15
8650.0,151.5,26
8650.0,154.5,13
8650.0,157.5,15
8650.0,160.5,6
8650.0,163.5,13
8650.0,166.5,9
8650.0,169.5,10
8650.0,172.5,5
8650.0,175.5,7
8650.0,178.5,5
8650.0,181.5,7
8650.0,184.5,6
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,4
8650.0,196.5,1
8650.0,199.5,2
8650.0,202.5,3
8650.0,205.5,6
8650.0,211.5,3
8650.0,214.5,1
8650.0,217.5,3
8650.0,220.5,5
8650.0,223.5,11
8650.0,226.5,29
8650.0,229.5,45
8650.0,232.5,31
8650.0,235.5,14
8650.0,238.5,14
8650.0,241.5,14
8650.0,244.5,31
8650.0,247.5,44
8650.0,250.5,53
8650.0,253.5,32
8650.0,256.5,20
8650.0,259.5,32
8650.0,262.5,25
8650.0,265.5,24
8650.0,268.5,18
8650.0,271.5,13
8650.0,274.5,4
8650.0,277.5,3
8650.0,280.5,11
8650.0,283.5,5
8650.0,286.5,6
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,1
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,319.5,3
8650.0,328.5,1
8650.0,331.5,4
8650.0,334.5,3
8650.0,337.5,3
8650.0,340.5,4
8650.0,343.5,17
8650.0,346.5,7
8650.0,349.5,7
8650.0,352.5,1
8650.0,355.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,400.5,1
8650.0,529.5,1
8650.0,2518.5,1
8650.0,3103.5,1
8750.0,7.5,2
8750.0,13.5,1
8750.0,16.5,1
8750.0,40.5,1
8750.0,73.5,2
8750.0,76.5,3
8750.0,79.5,4
8750.0,82.5,2
8750.0,85.5,1
8750.0,88.5,2
8750.0,91.5,10
8750.0,94.5,4
8750.0,97.5,1
8750.0,100.5,5
8750.0,103.5,8
8750.0,106.5,6
8750.0,109.5,7
8750.0,112.5,3
8750.0,115.5,7
8750.0,118.5,7
8750.0,121.5,12
8750.0,124.5,16
8750.0,127.5,15
8750.0,130.5,43
8750.0,133.5,39
8750.0,136.5,27
8750.0,139.5,28
8750.0,142.5,51
8750.0,145.5,39
8750.0,148.5,39
8750.0,151.5,43
8750.0,154.5,31
8750.0,157.5,43
8750.0,160.5,19
8750.0,163.5,24
8750.0,166.5,16
8750.0,169.5,5
8750.0,172.5,4
8750.0,175.5,3
8750.0,178.5,10
8750.0,181.5,8
8750.0,184.5,1
8750.0,187.5,9
8750.0,190.5,8
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,2
8750.0,208.5,2
8750.0,211.5,1
8750.0,217.5,1
8750.0,223.5,6
8750.0,226.5,12
8750.0,229.5,18
8750.0,232.5,17
8750.0,235.5,7
8750.0,238.5,3
8750.0,241.5,9
8750.0,244.5,6
8750.0,247.5,19
8750.0,250.5,11
8750.0,253.5,7
8750.0,256.5,9
8750.0,259.5,14
8750.0,262.5,20
8750.0,265.5,26
8750.0,268.5,11
8750.0,271.5,11
8750.0,274.5,10
8750.0,277.5,8
8750.0,280.5,4
8750.0,286.5,1
8750.0,289.5,2
8750.0,292.5,3
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,3
8750.0,313.5,2
8750.0,316.5,1
8750.0,325.5,2
8750.0,328.5,2
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,3
8750.0,340.5,2
8750.0,343.5,5
8750.0,346.5,2
8750.0,349.5,6
8750.0,352.5,5
8750.0,355.5,5
8750.0,358.5,1
8750.0,400.5,1
8750.0,532.5,1
8750.0,598.5,1
8750.0,898.5,1
8750.0,1027.5,1
8750.0,1510.5,1
8750.0,1627.5,1
8750.0,1639.5,1
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1654.5,1
8750.0,1666.5,1
8750.0,1672.5,1
8750.0,1705.5,1
8750.0,1729.5,1
8750.0,1762.5,1
8750.0,2161.5,1
8750.0,2431.5,1
8750.0,26089.5,1
8850.0,1.5,76
8850.0,4.5,5
8850.0,7.5,20
8850.0,10.5,19
8850.0,13.5,7
8850.0,16.5,6
8850.0,19.5,3
8850.0,22.5,2
8850.0,25.5,6
8850.0,28.5,2
8850.0,31.5,4
8850.0,34.5,3
8850.0,58.5,2
8850.0,61.5,2
8850.0,67.5,1
8850.0,70.5,1
8850.0,73.5,5
8850.0,76.5,16
8850.0,79.5,16
8850.0,82.5,19
8850.0,85.5,5
8850.0,88.5,13
8850.0,91.5,21
8850.0,94.5,29
8850.0,97.5,5
8850.0,100.5,5
8850.0,103.5,9
8850.0,106.5,9
8850.0,109.5,9
8850.0,112.5,13
8850.0,115.5,10
8850.0,118.5,14
8850.0,121.5,24
8850.0,124.5,10
8850.0,127.5,7
8850.0,130.5,22
8850.0,133.5,42
8850.0,136.5,83
8850.0,139.5,115
8850.0,142.5,59
8850.0,145.5,41
8850.0,148.5,52
8850.0,151.5,33
8850.0,154.5,31
8850.0,157.5,37
8850.0,160.5,33
8850.0,163.5,56
8850.0,166.5,63
8850.0,169.5,41
8850.0,172.5,16
8850.0,175.5,19
8850.0,178.5,23
8850.0,181.5,21
8850.0,184.5,16
8850.0,187.5,21
8850.0,190.5,21
8850.0,193.5,10
8850.0,196.5,22
8850.0,199.5,30
8850.0,202.5,21
8850.0,205.5,11
8850.0,208.5,7
8850.0,211.5,12
8850.0,214.5,15
8850.0,217.5,14
8850.0,220.5,42
8850.0,223.5,85
8850.0,226.5,54
8850.0,229.5,44
8850.0,232.5,45
8850.0,235.5,43
8850.0,238.5,30
8850.0,241.5,56
8850.0,244.5,65
8850.0,247.5,53
8850.0,250.5,45
8850.0,253.5,51
8850.0,256.5,46
8850.0,259.5,67
8850.0,262.5,48
8850.0,265.5,58
8850.0,268.5,60
8850.0,271.5,40
8850.0,274.5,28
8850.0,277.5,26
8850.0,280.5,30
8850.0,283.5,13
8850.0,286.5,20
8850.0,289.5,14
8850.0,292.5,11
8850.0,295.5,11
8850.0,298.5,5
8850.0,301.5,9
8850.0,304.5,4
8850.0,307.5,11
8850.0,310.5,8
8850.0,313.5,5
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,4
8850.0,328.5,1
8850.0,331.5,8
8850.0,334.5,9
8850.0,337.5,8
8850.0,340.5,8
8850.0,343.5,17
8850.0,346.5,12
8850.0,349.5,12
8850.0,352.5,11
8850.0,355.5,8
8850.0,358.5,8
8850.0,361.5,4
8850.0,364.5,4
8850.0,367.5,3
8850.0,370.5,4
8850.0,376.5,2
8850.0,379.5,4
8850.0,382.5,3
8850.0,385.5,3
8850.0,388.5,5
8850.0,391.5,10
8850.0,394.5,14
8850.0,397.5,10
8850.0,400.5,11
8850.0,403.5,20
8850.0,406.5,10
8850.0,409.5,2
8850.0,412.5,4
8850.0,415.5,4
8850.0,418.5,4
8850.0,421.5,1
8850.0,424.5,1
8850.0,436.5,2
8850.0,487.5,1
8850.0,1084.5,1
8850.0,1651.5,1
8850.0,1672.5,2
8850.0,1675.5,1
8850.0,1681.5,1
8850.0,1702.5,1
8850.0,1705.5,1
8850.0,1756.5,1
8850.0,1762.5,2
8850.0,1765.5,1
8850.0,1858.5,1
8850.0,2026.5,1
8850.0,2146.5,2
8850.0,2161.5,1
8850.0,2281.5,1
8850.0,2389.5,1
8850.0,2467.5,1
8850.0,3145.5,1
8850.0,4474.5,1
8850.0,4840.5,1
8850.0,5278.5,1
8850.0,6181.5,1
8850.0,8557.5,1
8850.0,8614.5,1
8850.0,16867.5,1
8950.0,1.5,4
8950.0,4.5,1
8950.0,7.5,8
8950.0,10.5,11
8950.0,13.5,1
8950.0,16.5,6
8950.0,19.5,4
8950.0,22.5,3
8950.0,25.5,1
8950.0,28.5,1
8950.0,31.5,6
8950.0,34.5,2
8950.0,37.5,2
8950.0,40.5,3
8950.0,46.5,2
8950.0,49.5,1
8950.0,55.5,2
8950.0,61.5,2
8950.0,76.5,10
8950.0,79.5,1
8950.0,82.5,9
8950.0,85.5,6
8950.0,88.5,6
8950.0,91.5,6
8950.0,94.5,11
8950.0,97.5,3
8950.0,100.5,3
8950.0,103.5,1
8950.0,106.5,11
8950.0,109.5,5
8950.0,112.5,6
8950.0,115.5,4
8950.0,118.5,6
8950.0,121.5,7
8950.0,124.5,2
8950.0,127.5,15
8950.0,130.5,11
8950.0,133.5,32
8950.0,136.5,66
8950.0,139.5,35
8950.0,142.5,82
8950.0,145.5,70
8950.0,148.5,48
8950.0,151.5,17
8950.0,154.5,35
8950.0,157.5,30
8950.0,160.5,22
8950.0,163.5,113
8950.0,166.5,105
8950.0,169.5,67
8950.0,172.5,59
8950.0,175.5,53
8950.0,178.5,48
8950.0,181.5,31
8950.0,184.5,36
8950.0,187.5,33
8950.0,190.5,32
8950.0,193.5,12
8950.0,196.5,7
8950.0,199.5,9
8950.0,202.5,4
8950.0,205.5,6
8950.0,208.5,9
8950.0,211.5,11
8950.0,214.5,6
8950.0,217.5,5
8950.0,220.5,13
8950.0,223.5,23
8950.0,226.5,43
8950.0,229.5,53
8950.0,232.5,32
8950.0,235.5,32
8950.0,238.5,23
8950.0,241.5,25
8950.0,244.5,24
8950.0,247.5,45
8950.0,250.5,35
8950.0,253.5,30
8950.0,256.5,25
8950.0,259.5,22
8950.0,262.5,13
8950.0,265.5,8
8950.0,268.5,11
8950.0,271.5,10
8950.0,274.5,9
8950.0,277.5,12
8950.0,280.5,7
8950.0,283.5,7
8950.0,286.5,4
8950.0,289.5,4
8950.0,292.5,2
8950.0,295.5,2
8950.0,298.5,2
8950.0,304.5,2
8950.0,307.5,1
8950.0,310.5,2
8950.0,313.5,1
8950.0,319.5,1
8950.0,322.5,1
8950.0,331.5,1
8950.0,337.5,2
8950.0,340.5,1
8950.0,343.5,2
8950.0,346.5,3
8950.0,349.5,3
8950.0,352.5,4
8950.0,367.5,1
8950.0,370.5,1
8950.0,382.5,1
8950.0,394.5,1
8950.0,403.5,1
8950.0,406.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,535.5,1
8950.0,670.5,1
8950.0,913.5,1
8950.0,1243.5,1
8950.0,1633.5,1
8950.0,1642.5,1
8950.0,1660.5,1
8950.0,1666.5,1
8950.0,1696.5,1
8950.0,2140.5,1
8950.0,7204.5,1
9050.0,4.5,1
9050.0,13.5,2
9050.0,76.5,2
9050.0,94.5,1
9050.0,97.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,133.5,3
9050.0,136.5,6
9050.0,139.5,11
9050.0,142.5,13
9050.0,145.5,5
9050.0,148.5,9
9050.0,151.5,6
9050.0,154.5,12
9050.0,157.5,22
9050.0,160.5,12
9050.0,163.5,23
9050.0,166.5,14
9050.0,169.5,5
9050.0,172.5,9
9050.0,175.5,9
9050.0,178.5,3
9050.0,181.5,3
9050.0,184.5,7
9050.0,187.5,8
9050.0,190.5,4
9050.0,193.5,2
9050.0,196.5,2
9050.0,199.5,2
9050.0,202.5,3
9050.0,208.5,1
9050.0,211.5,2
9050.0,214.5,1
9050.0,220.5,1
9050.0,223.5,3
9050.0,226.5,6
9050.0,229.5,8
9050.0,232.5,2
9050.0,235.5,6
9050.0,238.5,5
9050.0,241.5,12
9050.0,244.5,16
9050.0,247.5,14
9050.0,250.5,8
9050.0,253.5,4
9050.0,256.5,7
9050.0,259.5,1
9050.0,262.5,7
9050.0,265.5,2
9050.0,268.5,4
9050.0,271.5,3
9050.0,274.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,2
9050.0,298.5,1
9050.0,307.5,1
9050.0,310.5,2
9050.0,313.5,1
9050.0,343.5,4
9050.0,346.5,1
9050.0,391.5,1
9050.0,499.5,1
9050.0,685.5,1
9050.0,865.5,1
9050.0,1639.5,1
9050.0,1687.5,1
9050.0,1705.5,1
9050.0,1795.5,1
9150.0,82.5,1
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,8
9150.0,139.5,8
9150.0,142.5,11
9150.0,145.5,3
9150.0,148.5,9
9150.0,151.5,17
9150.0,154.5,13
9150.0,157.5,21
9150.0,160.5,23
9150.0,163.5,21
9150.0,166.5,16
9150.0,169.5,23
9150.0,172.5,32
9150.0,175.5,20
9150.0,178.5,30
9150.0,181.5,72
9150.0,184.5,54
9150.0,187.5,43
9150.0,190.5,36
9150.0,193.5,19
9150.0,196.5,15
9150.0,199.5,20
9150.0,202.5,13
9150.0,205.5,13
9150.0,208.5,8
9150.0,211.5,14
9150.0,214.5,31
9150.0,217.5,21
9150.0,220.5,22
9150.0,223.5,23
9150.0,226.5,13
9150.0,229.5,38
9150.0,232.5,49
9150.0,235.5,26
9150.0,238.5,32
9150.0,241.5,49
9150.0,244.5,109
9150.0,247.5,77
9150.0,250.5,133
9150.0,253.5,100
9150.0,256.5,72
9150.0,259.5,51
9150.0,262.5,39
9150.0,265.5,27
9150.0,268.5,21
9150.0,271.5,15
9150.0,274.5,17
9150.0,277.5,10
9150.0,280.5,7
9150.0,283.5,10
9150.0,286.5,3
9150.0,289.5,5
9150.0,292.5,4
9150.0,295.5,3
9150.0,301.5,2
9150.0,304.5,2
9150.0,307.5,7
9150.0,310.5,5
9150.0,313.5,5
9150.0,316.5,3
9150.0,319.5,2
9150.0,322.5,3
9150.0,325.5,4
9150.0,328.5,4
9150.0,331.5,2
9150.0,334.5,2
9150.0,337.5,4
9150.0,340.5,1
9150.0,343.5,5
9150.0,346.5,1
9150.0,349.5,2
9150.0,352.5,2
9150.0,355.5,1
9150.0,358.5,2
9150.0,361.5,1
9150.0,364.5,1
9150.0,367.5,1
9150.0,373.5,1
9150.0,403.5,1
9150.0,502.5,1
9150.0,505.5,1
9150.0,829.5,1
9150.0,928.5,1
9150.0,961.5,1
9150.0,1075.5,1
9150.0,1162.5,1
9150.0,1408.5,1
9150.0,1477.5,1
9150.0,1480.5,1
9150.0,1636.5,1
9150.0,1723.5,1
9150.0,1777.5,1
9150.0,2146.5,1
9150.0,2428.5,1
9150.0,2476.5,1
9150.0,3304.5,1
9150.0,5257.5,1
9150.0,7108.5,1
9150.0,7699.5,1
9150.0,7822.5,1
9150.0,10702.5,1
9250.0,1.5,3
9250.0,4.5,3
9250.0,7.5,3
9250.0,10.5,1
9250.0,13.5,2
9250.0,16.5,5
9250.0,19.5,1
9250.0,22.5,3
9250.0,25.5,1
9250.0,31.5,2
9250.0,34.5,3
9250.0,37.5,1
9250.0,43.5,1
9250.0,46.5,1
9250.0,49.5,1
9250.0,52.5,1
9250.0,55.5,1
9250.0,67.5,1
9250.0,76.5,1
9250.0,85.5,2
9250.0,91.5,1
9250.0,94.5,1
9250.0,100.5,2
9250.0,103.5,1
9250.0,112.5,4
9250.0,118.5,4
9250.0,121.5,3
9250.0,127.5,2
9250.0,130.5,4
9250.0,133.5,8
9250.0,136.5,16
9250.0,139.5,19
9250.0,142.5,24
9250.0,145.5,32
9250.0,148.5,28
9250.0,151.5,14
9250.0,154.5,31
9250.0,157.5,15
9250.0,160.5,17
9250.0,163.5,27
9250.0,166.5,21
9250.0,169.5,14
9250.0,172.5,17
9250.0,175.5,22
9250.0,178.5,12
9250.0,181.5,9
9250.0,184.5,14
9250.0,187.5,9
9250.0,190.5,6
9250.0,193.5,2
9250.0,196.5,2
9250.0,199.5,7
9250.0,202.5,2
9250.0,205.5,7
9250.0,208.5,6
9250.0,211.5,2
9250.0,214.5,3
9250.0,217.5,4
9250.0,220.5,3
9250.0,223.5,39
9250.0,226.5,35
9250.0,229.5,38
9250.0,232.5,47
9250.0,235.5,70
9250.0,238.5,172
9250.0,241.5,97
9250.0,244.5,131
9250.0,247.5,73
9250.0,250.5,92
9250.0,253.5,55
9250.0,256.5,90
9250.0,259.5,109
9250.0,262.5,56
9250.0,265.5,68
9250.0,268.5,56
9250.0,271.5,38
9250.0,274.5,20
9250.0,277.5,22
9250.0,280.5,53
9250.0,283.5,38
9250.0,286.5,57
9250.0,289.5,27
9250.0,292.5,14
9250.0,295.5,11
9250.0,298.5,6
9250.0,301.5,4
9250.0,304.5,6
9250.0,307.5,2
9250.0,310.5,3
9250.0,313.5,1
9250.0,316.5,2
9250.0,319.5,5
9250.0,322.5,10
9250.0,328.5,1
9250.0,331.5,4
9250.0,334.5,4
9250.0,337.5,2
9250.0,346.5,1
9250.0,352.5,2
9250.0,400.5,1
9250.0,403.5,1
9250.0,418.5,1
9250.0,457.5,1
9250.0,460.5,1
9250.0,493.5,1
9250.0,508.5,1
9250.0,514.5,1
9250.0,529.5,1
9250.0,751.5,1
9250.0,832.5,1
9250.0,859.5,1
9250.0,907.5,1
9250.0,910.5,1
9250.0,913.5,1
9250.0,925.5,1
9250.0,967.5,1
9250.0,1063.5,1
9250.0,1432.5,1
9250.0,1468.5,1
9250.0,1498.5,1
9250.0,1501.5,1
9250.0,1564.5,1
9250.0,1618.5,1
9250.0,1627.5,1
9250.0,1696.5,1
9250.0,1723.5,1
9250.0,1726.5,2
9250.0,1729.5,1
9250.0,1735.5,1
9250.0,1738.5,2
9250.0,1744.5,1
9250.0,1756.5,1
9250.0,1759.5,2
9250.0,1762.5,1
9250.0,1837.5,1
9250.0,1846.5,1
9250.0,1861.5,1
9250.0,1945.5,1
9250.0,2107.5,1
9250.0,2212.5,1
9250.0,2314.5,1
9250.0,2323.5,1
9250.0,2395.5,1
9250.0,2440.5,1
9250.0,2497.5,1
9250.0,2623.5,1
9250.0,5281.5,1
9250.0,6286.5,1
9250.0,25276.5,1
9350.0,10.5,1
9350.0,13.5,3
9350.0,25.5,1
9350.0,88.5,1
9350.0,106.5,1
9350.0,109.5,2
9350.0,112.5,1
9350.0,118.5,2
9350.0,127.5,2
9350.0,130.5,5
9350.0,133.5,1
9350.0,136.5,1
9350.0,139.5,9
9350.0,142.5,2
9350.0,145.5,7
9350.0,148.5,5
9350.0,151.5,10
9350.0,154.5,1
9350.0,157.5,2
9350.0,160.5,2
9350.0,163.5,9
9350.0,166.5,2
9350.0,169.5,5
9350.0,172.5,5
9350.0,175.5,4
9350.0,178.5,5
9350.0,181.5,1
9350.0,184.5,4
9350.0,187.5,2
9350.0,190.5,1
9350.0,193.5,3
9350.0,196.5,5
9350.0,199.5,9
9350.0,202.5,13
9350.0,205.5,9
9350.0,208.5,6
9350.0,211.5,8
9350.0,214.5,8
9350.0,217.5,4
9350.0,220.5,7
9350.0,223.5,69
9350.0,226.5,44
9350.0,229.5,83
9350.0,232.5,85
9350.0,235.5,125
9350.0,238.5,194
9350.0,241.5,281
9350.0,244.5,257
9350.0,247.5,200
9350.0,250.5,216
9350.0,253.5,115
9350.0,256.5,146
9350.0,259.5,141
9350.0,262.5,74
9350.0,265.5,89
9350.0,268.5,40
9350.0,271.5,31
9350.0,274.5,20
9350.0,277.5,14
9350.0,280.5,19
9350.0,283.5,19
9350.0,286.5,15
9350.0,289.5,11
9350.0,292.5,6
9350.0,295.5,8
9350.0,298.5,2
9350.0,301.5,2
9350.0,304.5,1
9350.0,307.5,1
9350.0,310.5,4
9350.0,313.5,1
9350.0,316.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,328.5,3
9350.0,334.5,2
9350.0,337.5,3
9350.0,340.5,1
9350.0,346.5,2
9350.0,349.5,1
9350.0,352.5,1
9350.0,358.5,2
9350.0,361.5,2
9350.0,364.5,1
9350.0,367.5,2
9350.0,370.5,3
9350.0,373.5,1
9350.0,376.5,2
9350.0,379.5,1
9350.0,382.5,2
9350.0,385.5,1
9350.0,394.5,1
9350.0,421.5,2
9350.0,427.5,1
9350.0,433.5,1
9350.0,436.5,1
9350.0,448.5,2
9350.0,457.5,1
9350.0,460.5,1
9350.0,466.5,1
9350.0,469.5,2
