binned_distance,binned_rtt,count
7250.0,196.5,1
7250.0,199.5,2
7250.0,208.5,5
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,2
7250.0,223.5,4
7250.0,226.5,2
7250.0,229.5,3
7250.0,232.5,5
7250.0,235.5,4
7250.0,238.5,5
7250.0,241.5,4
7250.0,244.5,4
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,262.5,3
7250.0,265.5,1
7250.0,271.5,1
7250.0,274.5,3
7250.0,280.5,2
7250.0,283.5,2
7250.0,286.5,4
7250.0,289.5,8
7250.0,292.5,4
7250.0,295.5,1
7250.0,298.5,3
7250.0,301.5,2
7250.0,307.5,2
7250.0,310.5,3
7250.0,313.5,2
7250.0,316.5,3
7250.0,319.5,1
7250.0,334.5,1
7250.0,340.5,2
7250.0,358.5,1
7250.0,370.5,3
7250.0,373.5,3
7250.0,379.5,1
7250.0,397.5,1
7250.0,400.5,2
7250.0,418.5,1
7250.0,1645.5,1
7250.0,2533.5,1
7350.0,1.5,10
7350.0,7.5,1
7350.0,34.5,3
7350.0,37.5,1
7350.0,40.5,4
7350.0,49.5,1
7350.0,55.5,1
7350.0,58.5,1
7350.0,64.5,1
7350.0,67.5,2
7350.0,79.5,1
7350.0,94.5,3
7350.0,124.5,2
7350.0,130.5,5
7350.0,133.5,1
7350.0,136.5,5
7350.0,142.5,1
7350.0,145.5,1
7350.0,148.5,1
7350.0,163.5,3
7350.0,166.5,1
7350.0,169.5,2
7350.0,178.5,2
7350.0,181.5,2
7350.0,184.5,1
7350.0,190.5,1
7350.0,193.5,3
7350.0,199.5,1
7350.0,202.5,4
7350.0,205.5,1
7350.0,208.5,16
7350.0,211.5,20
7350.0,214.5,41
7350.0,217.5,17
7350.0,220.5,2
7350.0,223.5,4
7350.0,226.5,6
7350.0,229.5,6
7350.0,232.5,4
7350.0,235.5,2
7350.0,241.5,6
7350.0,244.5,1
7350.0,247.5,4
7350.0,250.5,13
7350.0,253.5,10
7350.0,256.5,26
7350.0,259.5,18
7350.0,262.5,11
7350.0,265.5,1
7350.0,268.5,2
7350.0,271.5,4
7350.0,274.5,68
7350.0,277.5,58
7350.0,280.5,6
7350.0,283.5,15
7350.0,286.5,13
7350.0,289.5,14
7350.0,292.5,31
7350.0,295.5,102
7350.0,298.5,24
7350.0,301.5,11
7350.0,304.5,15
7350.0,307.5,12
7350.0,310.5,4
7350.0,313.5,6
7350.0,316.5,13
7350.0,319.5,22
7350.0,322.5,11
7350.0,325.5,15
7350.0,328.5,15
7350.0,331.5,9
7350.0,334.5,9
7350.0,337.5,15
7350.0,340.5,9
7350.0,343.5,6
7350.0,346.5,7
7350.0,349.5,6
7350.0,352.5,3
7350.0,355.5,4
7350.0,358.5,2
7350.0,364.5,1
7350.0,367.5,2
7350.0,370.5,1
7350.0,376.5,1
7350.0,379.5,3
7350.0,397.5,1
7350.0,481.5,1
7350.0,1081.5,1
7350.0,1720.5,1
7350.0,1792.5,1
7450.0,37.5,1
7450.0,79.5,1
7450.0,82.5,2
7450.0,118.5,2
7450.0,124.5,3
7450.0,130.5,1
7450.0,142.5,1
7450.0,151.5,1
7450.0,166.5,3
7450.0,208.5,2
7450.0,214.5,14
7450.0,217.5,22
7450.0,220.5,12
7450.0,223.5,3
7450.0,226.5,4
7450.0,229.5,6
7450.0,232.5,1
7450.0,241.5,2
7450.0,244.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,1
7450.0,274.5,17
7450.0,277.5,12
7450.0,280.5,1
7450.0,283.5,5
7450.0,286.5,2
7450.0,289.5,5
7450.0,292.5,1
7450.0,295.5,13
7450.0,298.5,12
7450.0,301.5,5
7450.0,304.5,11
7450.0,307.5,11
7450.0,310.5,7
7450.0,313.5,4
7450.0,316.5,9
7450.0,319.5,12
7450.0,322.5,11
7450.0,325.5,6
7450.0,328.5,9
7450.0,331.5,4
7450.0,334.5,8
7450.0,337.5,11
7450.0,340.5,19
7450.0,343.5,13
7450.0,346.5,7
7450.0,349.5,2
7450.0,352.5,3
7450.0,355.5,3
7450.0,358.5,3
7450.0,361.5,2
7450.0,364.5,1
7450.0,367.5,1
7450.0,376.5,3
7450.0,379.5,3
7450.0,388.5,1
7450.0,493.5,1
7450.0,502.5,1
7450.0,2239.5,1
7450.0,4972.5,1
7550.0,82.5,2
7550.0,121.5,1
7550.0,130.5,1
7550.0,184.5,1
7550.0,196.5,2
7550.0,202.5,2
7550.0,208.5,3
7550.0,211.5,7
7550.0,214.5,8
7550.0,217.5,40
7550.0,220.5,10
7550.0,223.5,7
7550.0,226.5,6
7550.0,229.5,11
7550.0,232.5,21
7550.0,235.5,15
7550.0,238.5,6
7550.0,241.5,2
7550.0,244.5,3
7550.0,247.5,6
7550.0,250.5,6
7550.0,253.5,8
7550.0,256.5,6
7550.0,259.5,5
7550.0,262.5,14
7550.0,265.5,9
7550.0,268.5,7
7550.0,271.5,3
7550.0,274.5,9
7550.0,277.5,3
7550.0,283.5,2
7550.0,286.5,6
7550.0,289.5,2
7550.0,292.5,5
7550.0,295.5,6
7550.0,298.5,3
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,5
7550.0,313.5,1
7550.0,319.5,2
7550.0,340.5,1
7550.0,1078.5,1
7550.0,1276.5,1
7550.0,1732.5,1
7550.0,1738.5,1
7550.0,1744.5,1
7550.0,1798.5,1
7550.0,2266.5,1
7550.0,21916.5,1
7650.0,193.5,1
7650.0,199.5,5
7650.0,202.5,14
7650.0,205.5,35
7650.0,208.5,19
7650.0,211.5,10
7650.0,214.5,16
7650.0,217.5,22
7650.0,220.5,21
7650.0,223.5,4
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,7
7650.0,235.5,13
7650.0,238.5,4
7650.0,241.5,6
7650.0,247.5,1
7650.0,250.5,1
7650.0,259.5,3
7650.0,262.5,9
7650.0,265.5,5
7650.0,268.5,10
7650.0,271.5,11
7650.0,274.5,7
7650.0,277.5,6
7650.0,280.5,4
7650.0,283.5,3
7650.0,286.5,3
7650.0,289.5,5
7650.0,292.5,2
7650.0,295.5,4
7650.0,298.5,3
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,1
7650.0,316.5,2
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,550.5,1
7650.0,616.5,1
7650.0,673.5,1
7650.0,1204.5,1
7650.0,1486.5,1
7650.0,1708.5,1
7650.0,1762.5,1
7650.0,2236.5,1
7650.0,2284.5,1
7650.0,9319.5,1
7750.0,148.5,2
7750.0,172.5,2
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,19
7750.0,217.5,12
7750.0,220.5,20
7750.0,223.5,3
7750.0,226.5,13
7750.0,232.5,18
7750.0,235.5,7
7750.0,238.5,49
7750.0,241.5,27
7750.0,244.5,6
7750.0,247.5,10
7750.0,259.5,4
7750.0,262.5,5
7750.0,268.5,4
7750.0,271.5,5
7750.0,274.5,1
7750.0,280.5,8
7750.0,283.5,6
7750.0,286.5,5
7750.0,289.5,13
7750.0,292.5,8
7750.0,295.5,7
7750.0,298.5,4
7750.0,301.5,5
7750.0,304.5,4
7750.0,313.5,1
7750.0,316.5,1
7750.0,319.5,2
7750.0,322.5,1
7750.0,325.5,2
7750.0,331.5,3
7750.0,334.5,1
7750.0,337.5,2
7750.0,343.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,2
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,1
7750.0,400.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,481.5,1
7750.0,508.5,1
7750.0,1774.5,1
7750.0,1978.5,1
7750.0,2419.5,1
7750.0,3214.5,1
7750.0,4111.5,1
7750.0,8908.5,1
7850.0,154.5,1
7850.0,178.5,1
7850.0,187.5,1
7850.0,193.5,1
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,10
7850.0,208.5,22
7850.0,211.5,39
7850.0,214.5,40
7850.0,217.5,25
7850.0,220.5,45
7850.0,223.5,44
7850.0,226.5,16
7850.0,229.5,9
7850.0,232.5,2
7850.0,235.5,6
7850.0,238.5,3
7850.0,241.5,2
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,3
7850.0,256.5,3
7850.0,259.5,21
7850.0,262.5,24
7850.0,265.5,21
7850.0,268.5,10
7850.0,271.5,34
7850.0,274.5,19
7850.0,277.5,15
7850.0,280.5,10
7850.0,283.5,1
7850.0,289.5,2
7850.0,292.5,3
7850.0,295.5,3
7850.0,298.5,1
7850.0,319.5,1
7850.0,361.5,1
7850.0,565.5,1
7850.0,1243.5,1
7850.0,1711.5,1
7850.0,1765.5,1
7850.0,1774.5,1
7850.0,1810.5,1
7850.0,1912.5,1
7850.0,2227.5,1
7850.0,2230.5,1
7850.0,2287.5,1
7850.0,2554.5,1
7950.0,148.5,4
7950.0,181.5,2
7950.0,187.5,1
7950.0,205.5,2
7950.0,208.5,16
7950.0,211.5,22
7950.0,214.5,19
7950.0,217.5,11
7950.0,220.5,20
7950.0,223.5,22
7950.0,226.5,13
7950.0,229.5,7
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,253.5,5
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,3
7950.0,265.5,5
7950.0,268.5,6
7950.0,271.5,13
7950.0,274.5,6
7950.0,277.5,7
7950.0,280.5,9
7950.0,283.5,3
7950.0,286.5,2
7950.0,295.5,2
7950.0,352.5,2
7950.0,364.5,3
7950.0,370.5,3
7950.0,373.5,1
7950.0,376.5,3
7950.0,382.5,3
7950.0,385.5,1
7950.0,409.5,1
7950.0,427.5,2
7950.0,442.5,1
7950.0,457.5,1
7950.0,463.5,1
7950.0,1108.5,1
7950.0,1234.5,1
7950.0,1318.5,1
7950.0,1714.5,1
7950.0,1723.5,1
7950.0,1747.5,1
7950.0,2215.5,1
7950.0,2644.5,1
7950.0,6052.5,1
7950.0,6265.5,1
8050.0,187.5,1
8050.0,199.5,1
8050.0,202.5,3
8050.0,205.5,9
8050.0,208.5,12
8050.0,211.5,10
8050.0,214.5,14
8050.0,217.5,8
8050.0,220.5,4
8050.0,223.5,7
8050.0,226.5,2
8050.0,229.5,3
8050.0,232.5,3
8050.0,235.5,2
8050.0,238.5,3
8050.0,241.5,1
8050.0,244.5,3
8050.0,250.5,1
8050.0,253.5,1
8050.0,259.5,1
8050.0,265.5,4
8050.0,268.5,1
8050.0,271.5,9
8050.0,274.5,33
8050.0,277.5,52
8050.0,280.5,65
8050.0,283.5,68
8050.0,286.5,56
8050.0,289.5,69
8050.0,292.5,46
8050.0,295.5,38
8050.0,298.5,24
8050.0,301.5,11
8050.0,304.5,14
8050.0,307.5,6
8050.0,310.5,3
8050.0,313.5,1
8050.0,316.5,1
8050.0,325.5,1
8050.0,373.5,7
8050.0,376.5,1
8050.0,379.5,2
8050.0,391.5,1
8050.0,466.5,1
8050.0,487.5,1
8050.0,808.5,1
8050.0,1612.5,1
8050.0,1720.5,1
8050.0,1759.5,1
8050.0,1819.5,1
8050.0,7522.5,1
8150.0,181.5,2
8150.0,187.5,1
8150.0,196.5,4
8150.0,199.5,28
8150.0,202.5,24
8150.0,205.5,31
8150.0,208.5,41
8150.0,211.5,66
8150.0,214.5,25
8150.0,217.5,35
8150.0,220.5,15
8150.0,223.5,17
8150.0,226.5,8
8150.0,229.5,10
8150.0,232.5,5
8150.0,235.5,10
8150.0,238.5,5
8150.0,241.5,2
8150.0,244.5,6
8150.0,247.5,3
8150.0,250.5,1
8150.0,253.5,2
8150.0,262.5,10
8150.0,265.5,18
8150.0,268.5,11
8150.0,271.5,8
8150.0,274.5,6
8150.0,277.5,10
8150.0,280.5,12
8150.0,283.5,2
8150.0,286.5,2
8150.0,289.5,1
8150.0,298.5,1
8150.0,301.5,2
8150.0,307.5,1
8150.0,319.5,1
8150.0,433.5,1
8150.0,457.5,1
8150.0,661.5,1
8150.0,1027.5,1
8150.0,1048.5,1
8150.0,1714.5,1
8150.0,1723.5,1
8150.0,1741.5,1
8150.0,1753.5,1
8150.0,1765.5,1
8150.0,2209.5,1
8250.0,1.5,8
8250.0,34.5,1
8250.0,37.5,6
8250.0,43.5,1
8250.0,46.5,3
8250.0,49.5,2
8250.0,55.5,2
8250.0,58.5,1
8250.0,148.5,11
8250.0,151.5,1
8250.0,154.5,2
8250.0,157.5,9
8250.0,160.5,5
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,175.5,5
8250.0,178.5,21
8250.0,181.5,6
8250.0,184.5,6
8250.0,187.5,13
8250.0,190.5,4
8250.0,193.5,20
8250.0,196.5,10
8250.0,199.5,35
8250.0,202.5,53
8250.0,205.5,65
8250.0,208.5,80
8250.0,211.5,60
8250.0,214.5,71
8250.0,217.5,52
8250.0,220.5,21
8250.0,223.5,7
8250.0,226.5,10
8250.0,229.5,10
8250.0,232.5,13
8250.0,235.5,29
8250.0,238.5,26
8250.0,241.5,31
8250.0,244.5,41
8250.0,247.5,40
8250.0,250.5,55
8250.0,253.5,107
8250.0,256.5,103
8250.0,259.5,92
8250.0,262.5,73
8250.0,265.5,81
8250.0,268.5,45
8250.0,271.5,39
8250.0,274.5,27
8250.0,277.5,31
8250.0,280.5,16
8250.0,283.5,15
8250.0,286.5,10
8250.0,289.5,5
8250.0,292.5,4
8250.0,295.5,2
8250.0,298.5,4
8250.0,301.5,3
8250.0,307.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,325.5,1
8250.0,334.5,1
8250.0,340.5,1
8250.0,391.5,1
8250.0,757.5,1
8250.0,1201.5,1
8250.0,1204.5,1
8250.0,1228.5,1
8250.0,1288.5,1
8250.0,1762.5,1
8250.0,1765.5,1
8250.0,1768.5,3
8250.0,2215.5,1
8250.0,2278.5,1
8250.0,2299.5,1
8250.0,2470.5,1
8250.0,2503.5,1
8250.0,2533.5,1
8250.0,2575.5,1
8250.0,2620.5,1
8250.0,2659.5,1
8250.0,4105.5,1
8250.0,6706.5,1
8250.0,34507.5,1
8350.0,178.5,1
8350.0,190.5,1
8350.0,193.5,4
8350.0,199.5,2
8350.0,202.5,9
8350.0,205.5,25
8350.0,208.5,55
8350.0,211.5,18
8350.0,214.5,12
8350.0,217.5,12
8350.0,220.5,2
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,1
8350.0,250.5,3
8350.0,253.5,8
8350.0,256.5,6
8350.0,259.5,16
8350.0,262.5,20
8350.0,265.5,19
8350.0,268.5,16
8350.0,271.5,10
8350.0,274.5,8
8350.0,277.5,2
8350.0,280.5,3
8350.0,286.5,2
8350.0,289.5,2
8350.0,292.5,2
8350.0,295.5,3
8350.0,313.5,1
8350.0,343.5,1
8350.0,748.5,1
8350.0,1762.5,1
8350.0,2263.5,1
8350.0,3202.5,1
8350.0,5038.5,1
8450.0,199.5,12
8450.0,202.5,34
8450.0,205.5,32
8450.0,208.5,32
8450.0,211.5,37
8450.0,214.5,27
8450.0,217.5,16
8450.0,220.5,8
8450.0,223.5,2
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,2
8450.0,235.5,1
8450.0,241.5,1
8450.0,250.5,1
8450.0,253.5,3
8450.0,256.5,3
8450.0,259.5,31
8450.0,262.5,28
8450.0,265.5,29
8450.0,268.5,13
8450.0,271.5,3
8450.0,274.5,11
8450.0,277.5,16
8450.0,280.5,17
8450.0,283.5,7
8450.0,286.5,4
8450.0,289.5,2
8450.0,295.5,4
8450.0,298.5,1
8450.0,301.5,3
8450.0,310.5,1
8450.0,334.5,1
8450.0,346.5,1
8450.0,358.5,1
8450.0,370.5,1
8450.0,373.5,4
8450.0,379.5,1
8450.0,442.5,2
8450.0,499.5,1
8450.0,580.5,1
8450.0,583.5,1
8450.0,838.5,1
8450.0,1132.5,1
8450.0,1372.5,1
8450.0,1762.5,1
8450.0,1768.5,1
8450.0,1795.5,1
8450.0,2596.5,1
8450.0,3211.5,1
8450.0,4705.5,1
8550.0,148.5,1
8550.0,157.5,1
8550.0,160.5,1
8550.0,178.5,1
8550.0,181.5,4
8550.0,184.5,1
8550.0,187.5,32
8550.0,190.5,31
8550.0,193.5,26
8550.0,196.5,24
8550.0,199.5,47
8550.0,202.5,40
8550.0,205.5,34
8550.0,208.5,66
8550.0,211.5,58
8550.0,214.5,37
8550.0,217.5,52
8550.0,220.5,38
8550.0,223.5,32
8550.0,226.5,32
8550.0,229.5,12
8550.0,232.5,3
8550.0,235.5,4
8550.0,238.5,1
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,2
8550.0,250.5,9
8550.0,253.5,29
8550.0,256.5,43
8550.0,259.5,40
8550.0,262.5,63
8550.0,265.5,59
8550.0,268.5,49
8550.0,271.5,32
8550.0,274.5,28
8550.0,277.5,19
8550.0,280.5,19
8550.0,283.5,13
8550.0,286.5,10
8550.0,289.5,3
8550.0,295.5,6
8550.0,298.5,3
8550.0,301.5,1
8550.0,304.5,1
8550.0,307.5,4
8550.0,310.5,2
8550.0,328.5,2
8550.0,343.5,3
8550.0,346.5,8
8550.0,355.5,1
8550.0,358.5,2
8550.0,361.5,2
8550.0,364.5,2
8550.0,370.5,3
8550.0,373.5,7
8550.0,376.5,1
8550.0,379.5,1
8550.0,382.5,2
8550.0,385.5,7
8550.0,388.5,1
8550.0,391.5,12
8550.0,394.5,4
8550.0,421.5,1
8550.0,694.5,1
8550.0,1315.5,1
8550.0,1321.5,1
8550.0,1693.5,1
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1750.5,1
8550.0,1771.5,1
8550.0,1789.5,1
8650.0,148.5,1
8650.0,157.5,1
8650.0,160.5,1
8650.0,178.5,1
8650.0,184.5,3
8650.0,187.5,7
8650.0,190.5,21
8650.0,193.5,18
8650.0,196.5,23
8650.0,199.5,12
8650.0,202.5,19
8650.0,205.5,44
8650.0,208.5,83
8650.0,211.5,57
8650.0,214.5,49
8650.0,217.5,28
8650.0,220.5,20
8650.0,223.5,6
8650.0,226.5,6
8650.0,235.5,2
8650.0,238.5,1
8650.0,244.5,11
8650.0,247.5,42
8650.0,250.5,25
8650.0,253.5,21
8650.0,256.5,25
8650.0,259.5,30
8650.0,262.5,29
8650.0,265.5,36
8650.0,268.5,22
8650.0,271.5,17
8650.0,274.5,3
8650.0,277.5,8
8650.0,280.5,6
8650.0,283.5,5
8650.0,286.5,2
8650.0,289.5,2
8650.0,292.5,4
8650.0,298.5,2
8650.0,316.5,2
8650.0,322.5,1
8650.0,352.5,1
8650.0,946.5,1
8650.0,1210.5,1
8650.0,1216.5,1
8650.0,1219.5,1
8650.0,1696.5,1
8650.0,1699.5,1
8650.0,1711.5,1
8650.0,1717.5,1
8650.0,1753.5,2
8650.0,2224.5,1
8650.0,2227.5,1
8650.0,2272.5,1
8750.0,1.5,1
8750.0,34.5,1
8750.0,49.5,1
8750.0,148.5,4
8750.0,154.5,1
8750.0,169.5,2
8750.0,178.5,2
8750.0,181.5,9
8750.0,184.5,6
8750.0,187.5,70
8750.0,190.5,81
8750.0,193.5,73
8750.0,196.5,65
8750.0,199.5,71
8750.0,202.5,87
8750.0,205.5,26
8750.0,208.5,50
8750.0,211.5,26
8750.0,214.5,21
8750.0,217.5,9
8750.0,220.5,7
8750.0,223.5,2
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,3
8750.0,235.5,1
8750.0,238.5,15
8750.0,241.5,7
8750.0,244.5,20
8750.0,247.5,28
8750.0,250.5,29
8750.0,253.5,40
8750.0,256.5,43
8750.0,259.5,33
8750.0,262.5,23
8750.0,265.5,17
8750.0,268.5,6
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,3
8750.0,280.5,2
8750.0,283.5,27
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,3
8750.0,295.5,3
8750.0,301.5,16
8750.0,304.5,1
8750.0,310.5,6
8750.0,313.5,1
8750.0,316.5,5
8750.0,319.5,2
8750.0,322.5,8
8750.0,325.5,3
8750.0,328.5,16
8750.0,331.5,4
8750.0,334.5,4
8750.0,337.5,3
8750.0,343.5,5
8750.0,346.5,2
8750.0,349.5,2
8750.0,352.5,2
8750.0,355.5,5
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,4
8750.0,373.5,1
8750.0,376.5,1
8750.0,385.5,1
8750.0,397.5,2
8750.0,406.5,1
8750.0,481.5,1
8750.0,517.5,1
8750.0,538.5,1
8750.0,610.5,1
8750.0,1327.5,1
8750.0,1363.5,1
8750.0,1435.5,1
8750.0,1453.5,1
8750.0,1693.5,2
8750.0,1705.5,1
8750.0,1714.5,1
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,1726.5,3
8750.0,1729.5,2
8750.0,1777.5,1
8750.0,1786.5,1
8750.0,1807.5,1
8750.0,2047.5,1
8750.0,2194.5,1
8750.0,2209.5,1
8750.0,2215.5,1
8750.0,2263.5,1
8750.0,2356.5,1
8750.0,2467.5,1
8750.0,3121.5,1
8750.0,3478.5,1
8750.0,12316.5,1
8750.0,14638.5,1
8750.0,24454.5,1
8850.0,184.5,2
8850.0,187.5,16
8850.0,190.5,16
8850.0,193.5,44
8850.0,196.5,40
8850.0,199.5,34
8850.0,202.5,34
8850.0,205.5,25
8850.0,208.5,31
8850.0,211.5,5
8850.0,214.5,7
8850.0,217.5,5
8850.0,220.5,2
8850.0,226.5,1
8850.0,229.5,1
8850.0,244.5,3
8850.0,247.5,7
8850.0,250.5,16
8850.0,253.5,39
8850.0,256.5,23
8850.0,259.5,41
8850.0,262.5,30
8850.0,265.5,35
8850.0,268.5,14
8850.0,271.5,11
8850.0,274.5,5
8850.0,277.5,6
8850.0,280.5,2
8850.0,283.5,3
8850.0,286.5,3
8850.0,304.5,1
8850.0,307.5,1
8850.0,400.5,1
8850.0,511.5,1
8850.0,1267.5,1
8850.0,1456.5,1
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1699.5,1
8850.0,1705.5,1
8850.0,1738.5,1
8850.0,1759.5,1
8850.0,1951.5,1
8850.0,2575.5,1
8950.0,178.5,2
8950.0,181.5,7
8950.0,184.5,10
8950.0,187.5,17
8950.0,190.5,48
8950.0,193.5,78
8950.0,196.5,79
8950.0,199.5,105
8950.0,202.5,56
8950.0,205.5,24
8950.0,208.5,15
8950.0,211.5,13
8950.0,214.5,7
8950.0,217.5,5
8950.0,220.5,6
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,238.5,3
8950.0,241.5,6
8950.0,244.5,9
8950.0,247.5,5
8950.0,250.5,8
8950.0,253.5,7
8950.0,256.5,6
8950.0,259.5,16
8950.0,262.5,13
8950.0,265.5,11
8950.0,268.5,3
8950.0,271.5,1
8950.0,274.5,1
8950.0,286.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,406.5,1
8950.0,739.5,1
8950.0,1639.5,1
8950.0,1687.5,1
8950.0,1696.5,1
8950.0,1702.5,1
8950.0,1705.5,1
8950.0,1717.5,2
8950.0,1720.5,1
8950.0,1723.5,1
8950.0,1834.5,1
8950.0,2212.5,1
8950.0,2479.5,1
8950.0,2608.5,1
8950.0,2623.5,1
8950.0,3256.5,1
8950.0,8203.5,1
8950.0,25621.5,1
9050.0,49.5,1
9050.0,148.5,1
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,3
9050.0,184.5,10
9050.0,187.5,61
9050.0,190.5,166
9050.0,193.5,231
9050.0,196.5,179
9050.0,199.5,94
9050.0,202.5,42
9050.0,205.5,26
9050.0,208.5,28
9050.0,211.5,19
9050.0,214.5,4
9050.0,217.5,2
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,6
9050.0,244.5,14
9050.0,247.5,14
9050.0,250.5,14
9050.0,253.5,7
9050.0,256.5,14
9050.0,259.5,15
9050.0,262.5,26
9050.0,265.5,16
9050.0,268.5,7
9050.0,271.5,4
9050.0,283.5,1
9050.0,295.5,2
9050.0,328.5,2
9050.0,358.5,1
9050.0,823.5,1
9050.0,1213.5,1
9050.0,1267.5,1
9050.0,1351.5,1
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,1708.5,1
9050.0,1711.5,1
9050.0,1720.5,1
9050.0,1729.5,1
9050.0,1759.5,1
9050.0,2212.5,1
9150.0,1.5,5
9150.0,4.5,1
9150.0,16.5,1
9150.0,34.5,6
9150.0,49.5,1
9150.0,52.5,1
9150.0,145.5,1
9150.0,148.5,5
9150.0,151.5,4
9150.0,154.5,1
9150.0,157.5,6
9150.0,160.5,1
9150.0,166.5,1
9150.0,172.5,2
9150.0,175.5,8
9150.0,178.5,37
9150.0,181.5,80
9150.0,184.5,86
9150.0,187.5,196
9150.0,190.5,150
9150.0,193.5,201
9150.0,196.5,137
9150.0,199.5,59
9150.0,202.5,35
9150.0,205.5,32
9150.0,208.5,27
9150.0,211.5,21
9150.0,214.5,21
9150.0,217.5,23
9150.0,220.5,8
9150.0,223.5,10
9150.0,226.5,7
9150.0,229.5,1
9150.0,232.5,4
9150.0,235.5,6
9150.0,238.5,15
9150.0,241.5,48
9150.0,244.5,54
9150.0,247.5,38
9150.0,250.5,48
9150.0,253.5,27
9150.0,256.5,48
9150.0,259.5,58
9150.0,262.5,16
9150.0,265.5,13
9150.0,268.5,24
9150.0,271.5,8
9150.0,274.5,6
9150.0,277.5,3
9150.0,280.5,6
9150.0,283.5,3
9150.0,286.5,6
9150.0,289.5,4
9150.0,292.5,6
9150.0,295.5,1
9150.0,301.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,3
9150.0,319.5,4
9150.0,322.5,3
9150.0,325.5,3
9150.0,328.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,8
9150.0,340.5,1
9150.0,343.5,2
9150.0,355.5,1
9150.0,358.5,1
9150.0,364.5,1
9150.0,379.5,1
9150.0,382.5,2
9150.0,397.5,1
9150.0,460.5,1
9150.0,469.5,1
9150.0,499.5,1
9150.0,565.5,1
9150.0,739.5,1
9150.0,745.5,1
9150.0,886.5,1
9150.0,976.5,1
9150.0,1117.5,1
9150.0,1528.5,1
9150.0,1573.5,1
9150.0,1690.5,1
9150.0,1696.5,1
9150.0,1714.5,1
9150.0,1717.5,1
9150.0,1720.5,3
9150.0,1735.5,1
9150.0,1738.5,1
9150.0,1744.5,1
9150.0,1747.5,1
9150.0,1783.5,1
9150.0,1795.5,1
9150.0,1858.5,1
9150.0,2191.5,1
9150.0,2197.5,1
9150.0,2200.5,2
9150.0,2251.5,1
9150.0,2692.5,1
9150.0,3268.5,1
9150.0,3985.5,1
9150.0,5092.5,1
9150.0,9199.5,1
9150.0,12760.5,1
9150.0,14470.5,1
9250.0,1.5,2
9250.0,22.5,1
9250.0,34.5,13
9250.0,37.5,1
9250.0,49.5,3
9250.0,52.5,1
9250.0,67.5,1
9250.0,82.5,1
9250.0,85.5,1
9250.0,88.5,4
9250.0,94.5,1
9250.0,148.5,10
9250.0,151.5,6
9250.0,154.5,6
9250.0,157.5,7
9250.0,160.5,2
9250.0,166.5,1
9250.0,172.5,7
9250.0,175.5,28
9250.0,178.5,44
9250.0,181.5,90
9250.0,184.5,196
9250.0,187.5,102
9250.0,190.5,148
9250.0,193.5,332
9250.0,196.5,166
9250.0,199.5,51
9250.0,202.5,50
9250.0,205.5,54
9250.0,208.5,52
9250.0,211.5,29
9250.0,214.5,18
9250.0,217.5,13
9250.0,220.5,6
