binned_distance,binned_rtt,count
13550.0,8779.5,1
13550.0,9325.5,1
13550.0,9421.5,1
13550.0,10132.5,1
13550.0,10231.5,1
13550.0,10480.5,1
13550.0,10528.5,1
13550.0,10543.5,1
13550.0,10573.5,1
13550.0,10921.5,2
13550.0,10984.5,1
13550.0,11104.5,1
13550.0,11200.5,1
13550.0,11470.5,1
13550.0,12172.5,1
13550.0,12463.5,1
13550.0,12643.5,1
13550.0,12880.5,1
13550.0,13081.5,1
13550.0,13396.5,1
13550.0,13765.5,1
13550.0,14650.5,1
13550.0,14788.5,1
13550.0,14851.5,1
13550.0,14857.5,1
13550.0,14974.5,1
13550.0,15208.5,1
13550.0,15394.5,1
13550.0,15691.5,1
13550.0,15697.5,1
13550.0,15988.5,1
13550.0,16078.5,1
13550.0,16450.5,1
13550.0,16627.5,1
13550.0,16669.5,1
13550.0,16735.5,1
13550.0,16801.5,1
13550.0,16879.5,1
13550.0,17080.5,1
13550.0,17215.5,1
13550.0,17239.5,1
13550.0,17332.5,1
13550.0,17386.5,1
13550.0,17389.5,1
13550.0,17467.5,1
13550.0,17491.5,1
13550.0,17533.5,1
13550.0,17575.5,1
13550.0,17596.5,1
13550.0,17599.5,1
13550.0,17623.5,1
13550.0,17635.5,1
13550.0,17659.5,1
13550.0,17668.5,1
13550.0,17674.5,1
13550.0,17692.5,1
13550.0,17716.5,1
13550.0,17743.5,2
13550.0,17746.5,1
13550.0,17758.5,1
13550.0,17776.5,1
13550.0,17809.5,1
13550.0,17827.5,1
13550.0,17836.5,1
13550.0,17839.5,1
13550.0,17875.5,1
13550.0,17878.5,1
13550.0,17881.5,1
13550.0,17902.5,2
13550.0,17926.5,1
13550.0,17938.5,1
13550.0,17941.5,1
13550.0,17956.5,1
13550.0,17977.5,1
13550.0,18025.5,1
13550.0,18031.5,1
13550.0,18061.5,1
13550.0,18079.5,1
13550.0,18094.5,1
13550.0,18100.5,1
13550.0,18112.5,1
13550.0,18118.5,1
13550.0,18121.5,1
13550.0,18127.5,1
13550.0,18139.5,1
13550.0,18151.5,1
13550.0,18166.5,1
13550.0,18181.5,1
13550.0,18184.5,1
13550.0,18187.5,1
13550.0,18205.5,1
13550.0,18214.5,1
13550.0,18217.5,1
13550.0,18253.5,1
13550.0,18256.5,1
13550.0,18262.5,1
13550.0,18265.5,2
13550.0,18274.5,1
13550.0,18277.5,2
13550.0,18289.5,1
13550.0,18292.5,1
13550.0,18310.5,1
13550.0,18313.5,1
13550.0,18319.5,1
13550.0,18328.5,1
13550.0,18337.5,1
13550.0,18340.5,1
13550.0,18343.5,1
13550.0,18346.5,1
13550.0,18349.5,2
13550.0,18409.5,1
13550.0,18421.5,2
13550.0,18427.5,1
13550.0,18430.5,1
13550.0,18433.5,2
13550.0,18436.5,1
13550.0,18469.5,1
13550.0,18472.5,2
13550.0,18475.5,2
13550.0,18478.5,1
13550.0,18493.5,2
13550.0,18502.5,1
13550.0,18505.5,1
13550.0,18511.5,1
13550.0,18526.5,1
13550.0,18532.5,2
13550.0,18544.5,1
13550.0,18547.5,1
13550.0,18550.5,1
13550.0,18553.5,1
13550.0,18556.5,1
13550.0,18562.5,1
13550.0,18583.5,2
13550.0,18610.5,2
13550.0,18625.5,2
13550.0,18637.5,1
13550.0,18643.5,1
13550.0,18655.5,1
13550.0,18658.5,1
13550.0,18673.5,1
13550.0,18682.5,1
13550.0,18685.5,1
13550.0,18694.5,1
13550.0,18709.5,1
13550.0,18733.5,1
13550.0,18745.5,1
13550.0,18757.5,1
13550.0,18763.5,1
13550.0,18775.5,1
13550.0,18790.5,1
13550.0,18793.5,1
13550.0,18799.5,1
13550.0,18808.5,1
13550.0,18814.5,1
13550.0,18826.5,1
13550.0,18832.5,2
13550.0,18841.5,2
13550.0,18844.5,1
13550.0,18859.5,1
13550.0,18865.5,1
13550.0,18883.5,2
13550.0,18889.5,1
13550.0,18925.5,1
13550.0,18928.5,1
13550.0,18949.5,1
13550.0,18961.5,1
13550.0,18982.5,1
13550.0,18988.5,1
13550.0,18991.5,1
13550.0,18994.5,1
13550.0,18997.5,1
13550.0,19000.5,1
13550.0,19006.5,1
13550.0,19012.5,1
13550.0,19036.5,1
13550.0,19045.5,1
13550.0,19051.5,1
13550.0,19057.5,1
13550.0,19072.5,1
13550.0,19093.5,2
13550.0,19099.5,1
13550.0,19108.5,1
13550.0,19138.5,2
13550.0,19144.5,1
13550.0,19147.5,2
13550.0,19159.5,1
13550.0,19201.5,1
13550.0,19207.5,1
13550.0,19210.5,1
13550.0,19213.5,1
13550.0,19219.5,2
13550.0,19231.5,1
13550.0,19261.5,1
13550.0,19264.5,2
13550.0,19273.5,1
13550.0,19276.5,2
13550.0,19279.5,1
13550.0,19282.5,1
13550.0,19288.5,1
13550.0,19291.5,1
13550.0,19294.5,1
13550.0,19297.5,1
13550.0,19306.5,1
13550.0,19309.5,2
13550.0,19324.5,1
13550.0,19333.5,1
13550.0,19345.5,1
13550.0,19348.5,2
13550.0,19360.5,1
13550.0,19378.5,1
13550.0,19387.5,1
13550.0,19396.5,1
13550.0,19399.5,2
13550.0,19408.5,1
13550.0,19411.5,1
13550.0,19417.5,1
13550.0,19420.5,1
13550.0,19435.5,1
13550.0,19447.5,1
13550.0,19453.5,1
13550.0,19471.5,1
13550.0,19489.5,1
13550.0,19507.5,1
13550.0,19543.5,1
13550.0,19561.5,1
13550.0,19606.5,1
13550.0,19615.5,1
13550.0,19618.5,1
13550.0,19627.5,1
13550.0,19636.5,1
13550.0,19648.5,1
13550.0,19651.5,1
13550.0,19654.5,1
13550.0,19666.5,1
13550.0,19681.5,1
13550.0,19696.5,1
13550.0,19702.5,1
13550.0,19717.5,1
13550.0,19735.5,1
13550.0,19741.5,1
13550.0,19762.5,1
13550.0,19777.5,1
13550.0,19807.5,1
13550.0,19819.5,2
13550.0,19828.5,1
13550.0,19843.5,1
13550.0,19864.5,1
13550.0,19957.5,1
13550.0,19987.5,1
13550.0,20026.5,1
13550.0,20068.5,1
13550.0,20110.5,1
13550.0,20158.5,1
13550.0,20263.5,1
13550.0,20269.5,1
13550.0,20323.5,1
13550.0,20353.5,1
13550.0,20401.5,1
13550.0,20530.5,1
13550.0,20794.5,1
13650.0,205.5,1
13650.0,235.5,3
13650.0,238.5,2
13650.0,241.5,1
13650.0,244.5,7
13650.0,247.5,10
13650.0,250.5,12
13650.0,253.5,23
13650.0,256.5,18
13650.0,259.5,10
13650.0,262.5,13
13650.0,265.5,11
13650.0,268.5,8
13650.0,271.5,15
13650.0,274.5,11
13650.0,277.5,17
13650.0,280.5,8
13650.0,283.5,10
13650.0,286.5,2
13650.0,289.5,3
13650.0,292.5,4
13650.0,295.5,1
13650.0,298.5,1
13650.0,301.5,2
13650.0,442.5,1
13650.0,874.5,1
13650.0,1753.5,1
13650.0,1759.5,1
13650.0,1783.5,2
13650.0,1789.5,1
13650.0,1792.5,3
13650.0,2281.5,1
13650.0,2302.5,1
13750.0,7.5,1
13750.0,55.5,1
13750.0,148.5,1
13750.0,154.5,1
13750.0,184.5,1
13750.0,187.5,1
13750.0,196.5,1
13750.0,208.5,1
13750.0,211.5,1
13750.0,223.5,1
13750.0,229.5,1
13750.0,232.5,1
13750.0,235.5,7
13750.0,238.5,6
13750.0,241.5,1
13750.0,244.5,1
13750.0,247.5,1
13750.0,250.5,7
13750.0,253.5,20
13750.0,256.5,16
13750.0,259.5,16
13750.0,262.5,25
13750.0,265.5,37
13750.0,268.5,26
13750.0,271.5,31
13750.0,274.5,27
13750.0,277.5,21
13750.0,280.5,18
13750.0,283.5,16
13750.0,286.5,22
13750.0,289.5,38
13750.0,292.5,39
13750.0,295.5,22
13750.0,298.5,25
13750.0,301.5,17
13750.0,304.5,14
13750.0,307.5,10
13750.0,310.5,6
13750.0,313.5,5
13750.0,316.5,3
13750.0,319.5,1
13750.0,322.5,3
13750.0,325.5,3
13750.0,328.5,4
13750.0,331.5,4
13750.0,334.5,2
13750.0,337.5,1
13750.0,340.5,2
13750.0,346.5,2
13750.0,349.5,1
13750.0,358.5,1
13750.0,388.5,1
13750.0,1726.5,1
13750.0,1729.5,1
13750.0,1747.5,1
13750.0,1753.5,1
13750.0,1756.5,1
13750.0,1759.5,2
13750.0,1762.5,5
13750.0,1765.5,9
13750.0,1768.5,3
13750.0,1771.5,7
13750.0,1777.5,2
13750.0,1780.5,1
13750.0,1783.5,2
13750.0,1789.5,4
13750.0,1792.5,6
13750.0,1795.5,5
13750.0,1798.5,1
13750.0,1804.5,2
13750.0,1807.5,3
13750.0,1810.5,2
13750.0,1822.5,1
13750.0,1846.5,1
13750.0,1918.5,1
13750.0,3172.5,1
13750.0,3232.5,1
13750.0,3268.5,1
13750.0,3274.5,1
13750.0,3298.5,1
13750.0,3316.5,1
13750.0,6289.5,1
13750.0,6292.5,1
13750.0,6313.5,1
13750.0,6325.5,1
13750.0,6334.5,1
13850.0,247.5,2
13850.0,250.5,1
13850.0,253.5,1
13850.0,256.5,3
13850.0,259.5,4
13850.0,262.5,3
13850.0,265.5,11
13850.0,268.5,9
13850.0,271.5,3
13850.0,274.5,4
13850.0,277.5,2
13850.0,286.5,1
13850.0,289.5,7
13850.0,292.5,20
13850.0,295.5,8
13850.0,298.5,8
13850.0,301.5,7
13850.0,304.5,3
13850.0,307.5,5
13850.0,310.5,4
13850.0,313.5,1
13850.0,1702.5,1
13850.0,1765.5,1
13850.0,1792.5,1
13850.0,1795.5,1
13850.0,1807.5,1
13950.0,202.5,1
13950.0,232.5,1
13950.0,235.5,4
13950.0,238.5,1
13950.0,241.5,4
13950.0,247.5,1
13950.0,250.5,2
13950.0,253.5,1
13950.0,256.5,9
13950.0,259.5,14
13950.0,262.5,15
13950.0,265.5,7
13950.0,268.5,7
13950.0,271.5,2
13950.0,274.5,3
13950.0,277.5,5
13950.0,280.5,5
13950.0,283.5,4
13950.0,286.5,4
13950.0,292.5,4
13950.0,295.5,3
13950.0,298.5,5
13950.0,301.5,3
13950.0,304.5,9
13950.0,310.5,3
13950.0,313.5,3
13950.0,340.5,1
13950.0,343.5,1
13950.0,1735.5,1
13950.0,1741.5,1
13950.0,1762.5,1
13950.0,1798.5,1
13950.0,1801.5,2
13950.0,1804.5,1
13950.0,1807.5,3
13950.0,1810.5,1
13950.0,2239.5,1
13950.0,2242.5,1
13950.0,2257.5,1
14050.0,205.5,1
14050.0,241.5,1
14050.0,256.5,5
14050.0,259.5,2
14050.0,262.5,7
14050.0,265.5,2
14050.0,268.5,2
14050.0,271.5,6
14050.0,298.5,1
14050.0,301.5,1
14050.0,304.5,1
14050.0,1789.5,1
14150.0,28.5,1
14150.0,172.5,3
14150.0,178.5,2
14150.0,181.5,2
14150.0,184.5,1
14150.0,190.5,2
14150.0,193.5,1
14150.0,196.5,8
14150.0,199.5,1
14150.0,202.5,3
14150.0,205.5,6
14150.0,208.5,3
14150.0,211.5,6
14150.0,214.5,12
14150.0,220.5,3
14150.0,223.5,11
14150.0,226.5,4
14150.0,229.5,43
14150.0,232.5,29
14150.0,235.5,9
14150.0,238.5,11
14150.0,241.5,13
14150.0,244.5,20
14150.0,247.5,13
14150.0,250.5,16
14150.0,253.5,12
14150.0,256.5,15
14150.0,259.5,30
14150.0,262.5,49
14150.0,265.5,103
14150.0,268.5,83
14150.0,271.5,49
14150.0,274.5,30
14150.0,277.5,30
14150.0,280.5,29
14150.0,283.5,35
14150.0,286.5,17
14150.0,289.5,65
14150.0,292.5,93
14150.0,295.5,54
14150.0,298.5,61
14150.0,301.5,30
14150.0,304.5,12
14150.0,307.5,9
14150.0,310.5,11
14150.0,313.5,3
14150.0,316.5,1
14150.0,319.5,5
14150.0,322.5,1
14150.0,331.5,2
14150.0,337.5,3
14150.0,340.5,1
14150.0,349.5,1
14150.0,361.5,2
14150.0,364.5,1
14150.0,367.5,2
14150.0,370.5,4
14150.0,373.5,1
14150.0,379.5,4
14150.0,382.5,2
14150.0,385.5,1
14150.0,412.5,1
14150.0,421.5,1
14150.0,427.5,1
14150.0,454.5,1
14150.0,460.5,1
14150.0,487.5,1
14150.0,529.5,1
14150.0,1099.5,1
14150.0,1711.5,1
14150.0,1720.5,1
14150.0,1723.5,2
14150.0,1726.5,1
14150.0,1729.5,1
14150.0,1744.5,2
14150.0,1747.5,1
14150.0,1750.5,3
14150.0,1753.5,1
14150.0,1756.5,5
14150.0,1759.5,1
14150.0,1762.5,4
14150.0,1765.5,1
14150.0,1768.5,2
14150.0,1771.5,4
14150.0,1777.5,2
14150.0,1780.5,2
14150.0,1786.5,6
14150.0,1789.5,10
14150.0,1792.5,19
14150.0,1795.5,9
14150.0,1798.5,4
14150.0,1804.5,2
14150.0,1837.5,1
14150.0,1840.5,1
14150.0,1861.5,1
14150.0,1864.5,1
14150.0,1867.5,1
14150.0,1870.5,1
14150.0,1891.5,1
14150.0,1897.5,1
14150.0,1900.5,2
14150.0,1921.5,1
14150.0,1948.5,1
14150.0,1969.5,1
14150.0,2257.5,1
14150.0,2278.5,1
14150.0,3223.5,1
14150.0,3280.5,1
14150.0,3388.5,1
14150.0,6253.5,1
14150.0,6256.5,1
14150.0,6286.5,1
14150.0,6295.5,1
14150.0,6304.5,1
14150.0,6313.5,2
14150.0,6328.5,1
14150.0,6334.5,2
14150.0,6340.5,1
14150.0,6700.5,1
14150.0,20845.5,1
14250.0,211.5,1
14250.0,214.5,1
14250.0,217.5,1
14250.0,220.5,2
14250.0,226.5,1
14250.0,238.5,2
14250.0,247.5,2
14250.0,250.5,1
14250.0,256.5,1
14250.0,259.5,1
14250.0,262.5,1
14250.0,280.5,1
14250.0,286.5,1
14250.0,289.5,1
14250.0,292.5,7
14250.0,295.5,5
14250.0,298.5,1
14250.0,325.5,1
14250.0,328.5,1
14250.0,1768.5,1
14250.0,1792.5,1
14250.0,1795.5,1
14250.0,1798.5,1
14350.0,28.5,2
14350.0,184.5,1
14350.0,214.5,1
14350.0,226.5,2
14350.0,229.5,3
14350.0,235.5,3
14350.0,238.5,3
14350.0,241.5,5
14350.0,244.5,2
14350.0,250.5,3
14350.0,253.5,3
14350.0,256.5,7
14350.0,259.5,7
14350.0,262.5,20
14350.0,265.5,11
14350.0,271.5,3
14350.0,277.5,1
14350.0,286.5,1
14350.0,295.5,2
14350.0,298.5,5
14350.0,301.5,1
14350.0,304.5,2
14350.0,328.5,1
14350.0,331.5,2
14350.0,334.5,1
14350.0,337.5,1
14350.0,361.5,1
14350.0,1813.5,1
14350.0,2338.5,1
14350.0,2665.5,1
14350.0,3187.5,1
14350.0,3196.5,2
14350.0,3208.5,1
14350.0,3223.5,3
14350.0,3229.5,2
14350.0,3247.5,1
14350.0,3250.5,1
14450.0,28.5,2
14450.0,181.5,2
14450.0,184.5,3
14450.0,199.5,2
14450.0,205.5,1
14450.0,208.5,3
14450.0,211.5,3
14450.0,217.5,1
14450.0,232.5,2
14450.0,235.5,1
14450.0,238.5,2
14450.0,241.5,39
14450.0,244.5,18
14450.0,247.5,3
14450.0,250.5,7
14450.0,253.5,24
14450.0,256.5,2
14450.0,259.5,45
14450.0,262.5,33
14450.0,265.5,32
14450.0,268.5,12
14450.0,271.5,29
14450.0,274.5,9
14450.0,277.5,5
14450.0,283.5,8
14450.0,286.5,5
14450.0,289.5,9
14450.0,292.5,10
14450.0,295.5,3
14450.0,298.5,8
14450.0,301.5,12
14450.0,304.5,9
14450.0,307.5,6
14450.0,310.5,8
14450.0,313.5,3
14450.0,316.5,12
14450.0,319.5,7
14450.0,322.5,8
14450.0,325.5,13
14450.0,328.5,43
14450.0,331.5,7
14450.0,334.5,4
14450.0,337.5,1
14450.0,340.5,1
14450.0,346.5,1
14450.0,352.5,1
14450.0,355.5,1
14450.0,358.5,1
14450.0,364.5,2
14450.0,367.5,1
14450.0,370.5,8
14450.0,373.5,3
14450.0,382.5,5
14450.0,388.5,5
14450.0,1768.5,1
14450.0,1783.5,1
14450.0,1789.5,1
14450.0,1810.5,1
14450.0,1876.5,1
14450.0,1888.5,1
14450.0,1903.5,1
14450.0,2266.5,1
14450.0,3382.5,1
14450.0,3841.5,1
14450.0,10288.5,1
14450.0,14374.5,1
14550.0,274.5,3
14550.0,280.5,8
14550.0,286.5,3
14550.0,289.5,1
14550.0,292.5,1
14550.0,298.5,2
14550.0,325.5,1
14550.0,337.5,1
14550.0,1777.5,2
14550.0,1783.5,2
14550.0,1804.5,1
14550.0,1840.5,1
14650.0,256.5,1
14650.0,262.5,1
14650.0,265.5,2
14650.0,268.5,3
14650.0,271.5,2
14650.0,274.5,1
14650.0,280.5,2
14650.0,283.5,2
14650.0,286.5,4
14650.0,289.5,2
14650.0,301.5,1
14650.0,310.5,2
14650.0,313.5,2
14650.0,322.5,2
14650.0,328.5,1
14650.0,331.5,1
14650.0,334.5,2
14650.0,337.5,3
14650.0,1750.5,1
14650.0,1792.5,1
14650.0,1840.5,1
14650.0,3295.5,1
14650.0,3781.5,1
14750.0,208.5,3
14750.0,211.5,2
14750.0,214.5,2
14750.0,226.5,1
14750.0,232.5,2
14750.0,241.5,4
14750.0,244.5,1
14750.0,250.5,14
14750.0,256.5,2
14750.0,262.5,2
14750.0,265.5,13
14750.0,268.5,6
14750.0,271.5,6
14750.0,274.5,4
14750.0,277.5,1
14750.0,280.5,1
14750.0,283.5,5
14750.0,286.5,7
14750.0,289.5,2
14750.0,295.5,5
14750.0,298.5,12
14750.0,301.5,15
14750.0,304.5,9
14750.0,307.5,2
14750.0,313.5,1
14750.0,322.5,2
14750.0,334.5,2
14750.0,373.5,1
14750.0,1741.5,1
14750.0,1825.5,1
14750.0,1837.5,1
14750.0,1870.5,1
14750.0,1888.5,1
14750.0,1891.5,2
14750.0,1900.5,2
14750.0,1912.5,1
14750.0,1921.5,1
14750.0,1924.5,1
14750.0,1933.5,1
14750.0,3247.5,1
14750.0,9445.5,1
14750.0,10072.5,1
14950.0,49.5,1
14950.0,169.5,2
14950.0,259.5,1
14950.0,265.5,1
14950.0,286.5,4
14950.0,289.5,7
14950.0,292.5,1
14950.0,295.5,3
14950.0,298.5,2
14950.0,301.5,1
14950.0,307.5,1
15050.0,280.5,1
15050.0,283.5,1
15050.0,289.5,2
15050.0,292.5,1
15050.0,298.5,1
15050.0,301.5,1
15150.0,214.5,2
15150.0,238.5,1
15150.0,244.5,4
15150.0,253.5,2
15150.0,262.5,1
15150.0,265.5,4
15150.0,283.5,8
15150.0,286.5,37
15150.0,289.5,20
15150.0,292.5,25
15150.0,295.5,27
15150.0,298.5,28
15150.0,301.5,30
15150.0,304.5,18
15150.0,307.5,17
15150.0,310.5,3
15150.0,313.5,5
15150.0,316.5,3
15150.0,319.5,3
15150.0,322.5,5
15150.0,325.5,6
15150.0,328.5,1
15150.0,334.5,8
15150.0,337.5,3
15150.0,340.5,4
15150.0,343.5,2
15150.0,349.5,1
15150.0,352.5,1
15150.0,355.5,1
15150.0,424.5,1
15150.0,1801.5,1
15150.0,1804.5,2
15150.0,1807.5,2
15150.0,1837.5,1
15150.0,1846.5,1
15150.0,1864.5,1
15150.0,2128.5,1
15150.0,5002.5,1
15150.0,8902.5,1
15150.0,18997.5,1
15250.0,214.5,3
15250.0,295.5,2
15250.0,298.5,1
15250.0,301.5,4
15250.0,304.5,6
15250.0,307.5,2
15250.0,313.5,5
15250.0,316.5,1
15250.0,319.5,6
15250.0,325.5,1
15250.0,328.5,1
15250.0,331.5,1
15250.0,10588.5,1
15350.0,205.5,1
15350.0,214.5,8
15350.0,217.5,1
15350.0,238.5,1
15350.0,241.5,1
15350.0,259.5,1
15350.0,277.5,1
15350.0,283.5,1
15350.0,286.5,25
15350.0,289.5,17
15350.0,292.5,27
15350.0,295.5,27
15350.0,298.5,12
15350.0,301.5,5
15350.0,304.5,4
15350.0,307.5,18
15350.0,310.5,10
15350.0,313.5,3
15350.0,316.5,1
15350.0,319.5,5
15350.0,322.5,7
15350.0,325.5,3
15350.0,379.5,1
15350.0,382.5,1
15350.0,385.5,1
15350.0,934.5,1
15350.0,1183.5,1
15350.0,1762.5,1
15350.0,1786.5,2
15350.0,1792.5,1
15350.0,1795.5,1
15350.0,1945.5,1
15350.0,3283.5,1
15350.0,3289.5,1
15350.0,3298.5,1
15350.0,24448.5,1
15450.0,169.5,2
15450.0,178.5,2
15450.0,181.5,5
15450.0,184.5,1
15450.0,187.5,1
15450.0,196.5,7
15450.0,214.5,14
15450.0,220.5,1
15450.0,238.5,2
15450.0,241.5,2
15450.0,244.5,6
15450.0,250.5,2
15450.0,253.5,2
15450.0,262.5,4
15450.0,265.5,4
15450.0,277.5,2
15450.0,280.5,3
15450.0,283.5,3
15450.0,286.5,1
15450.0,289.5,3
15450.0,292.5,3
15450.0,295.5,1
15450.0,298.5,6
15450.0,301.5,15
15450.0,304.5,17
15450.0,307.5,3
15450.0,310.5,3
15450.0,313.5,1
15450.0,316.5,1
15450.0,328.5,4
15450.0,334.5,2
15450.0,337.5,1
15450.0,343.5,1
15450.0,358.5,1
15450.0,367.5,1
15450.0,370.5,3
15450.0,394.5,1
15450.0,445.5,1
15450.0,1726.5,1
15450.0,1783.5,2
15450.0,1786.5,2
15450.0,1789.5,1
15450.0,1792.5,1
15450.0,1801.5,1
15450.0,3298.5,1
15550.0,172.5,8
15550.0,196.5,7
15550.0,202.5,6
15550.0,217.5,1
15550.0,229.5,4
15550.0,232.5,1
15550.0,259.5,1
15550.0,274.5,1
15550.0,277.5,12
15550.0,280.5,11
15550.0,283.5,4
15550.0,286.5,18
15550.0,289.5,5
15550.0,292.5,3
15550.0,295.5,3
15550.0,298.5,2
15550.0,301.5,2
15550.0,304.5,1
15550.0,307.5,4
15550.0,310.5,8
15550.0,313.5,9
15550.0,316.5,6
15550.0,319.5,4
15550.0,322.5,4
15550.0,325.5,4
15550.0,328.5,1
15550.0,340.5,1
15550.0,370.5,1
15550.0,1648.5,1
15550.0,1777.5,2
15550.0,1780.5,3
15550.0,1783.5,3
15550.0,1786.5,6
15550.0,1789.5,3
15550.0,1792.5,1
15550.0,1795.5,2
15550.0,1798.5,1
15550.0,1801.5,1
15550.0,1804.5,1
15550.0,1807.5,3
15550.0,1810.5,1
15550.0,1813.5,1
15550.0,1822.5,1
15550.0,1834.5,1
15550.0,1840.5,1
15550.0,1867.5,1
15550.0,1870.5,1
15550.0,3274.5,1
15550.0,3283.5,1
15550.0,6301.5,1
15650.0,178.5,1
15650.0,184.5,1
15650.0,205.5,1
15650.0,226.5,2
15650.0,301.5,1
15650.0,304.5,1
15650.0,316.5,1
15750.0,178.5,1
15750.0,181.5,1
15750.0,196.5,1
15750.0,256.5,1
15750.0,265.5,1
15750.0,286.5,1
15750.0,292.5,1
15750.0,301.5,2
15750.0,310.5,1
15750.0,385.5,2
15750.0,2392.5,1
15850.0,181.5,2
15850.0,184.5,2
15850.0,193.5,2
15850.0,196.5,2
15850.0,244.5,3
15850.0,247.5,1
15850.0,253.5,7
15850.0,259.5,1
15850.0,262.5,3
15850.0,265.5,1
15850.0,271.5,1
15850.0,292.5,3
15850.0,295.5,1
15850.0,313.5,2
15850.0,328.5,2
15950.0,169.5,4
15950.0,214.5,3
15950.0,220.5,1
15950.0,259.5,1
15950.0,265.5,1
15950.0,286.5,1
15950.0,289.5,2
15950.0,295.5,3
15950.0,298.5,5
15950.0,301.5,2
15950.0,304.5,1
15950.0,307.5,1
15950.0,310.5,7
15950.0,313.5,4
15950.0,316.5,17
15950.0,319.5,10
15950.0,322.5,12
15950.0,325.5,9
15950.0,328.5,7
15950.0,331.5,17
15950.0,334.5,6
15950.0,337.5,5
15950.0,376.5,1
15950.0,466.5,1
15950.0,1837.5,1
15950.0,1963.5,1
15950.0,2647.5,1
15950.0,8737.5,1
15950.0,8968.5,1
15950.0,9265.5,1
15950.0,10378.5,1
15950.0,12289.5,1
15950.0,18613.5,1
16050.0,307.5,2
16050.0,316.5,2
16050.0,319.5,3
16050.0,322.5,2
16050.0,325.5,1
16050.0,328.5,5
16050.0,331.5,2
16050.0,334.5,1
16050.0,337.5,1
16050.0,340.5,1
16150.0,301.5,3
16150.0,304.5,6
16150.0,307.5,1
16150.0,310.5,1
16150.0,313.5,3
16150.0,316.5,10
16150.0,322.5,2
16150.0,325.5,1
16150.0,331.5,2
16150.0,334.5,3
16150.0,337.5,1
16150.0,340.5,1
16150.0,355.5,1
16150.0,1813.5,1
16250.0,169.5,1
16250.0,175.5,1
16250.0,184.5,1
16250.0,199.5,1
16250.0,205.5,1
16250.0,214.5,3
16250.0,217.5,1
16250.0,223.5,1
16250.0,241.5,1
16250.0,259.5,6
16250.0,292.5,1
16250.0,295.5,1
16250.0,298.5,2
16250.0,301.5,5
16250.0,304.5,2
16250.0,307.5,9
16250.0,310.5,6
16250.0,313.5,5
16250.0,316.5,8
16250.0,319.5,5
16250.0,322.5,3
16250.0,325.5,4
16250.0,328.5,7
16250.0,331.5,2
16250.0,334.5,8
16250.0,337.5,37
16250.0,340.5,3
16250.0,343.5,7
16250.0,346.5,16
16250.0,349.5,19
16250.0,352.5,7
16250.0,355.5,2
16250.0,358.5,7
16250.0,361.5,2
16250.0,367.5,1
16250.0,370.5,1
16250.0,373.5,4
16250.0,376.5,2
16250.0,379.5,1
16250.0,385.5,1
16250.0,391.5,1
16250.0,469.5,1
16250.0,700.5,1
16250.0,967.5,1
16250.0,988.5,1
16250.0,1432.5,1
16250.0,1837.5,1
16250.0,1840.5,5
16250.0,1843.5,1
16250.0,1846.5,1
16250.0,1849.5,1
16250.0,1855.5,1
16250.0,1864.5,1
16250.0,1867.5,1
16250.0,1888.5,2
16250.0,1903.5,1
16250.0,2071.5,1
16250.0,2158.5,1
16250.0,2167.5,1
16250.0,2179.5,1
16250.0,2218.5,1
16250.0,2230.5,1
16250.0,3343.5,2
16250.0,3703.5,1
16250.0,4294.5,1
16350.0,214.5,6
16350.0,271.5,2
16350.0,277.5,1
16350.0,289.5,12
16350.0,292.5,1
16350.0,298.5,6
16350.0,301.5,9
16350.0,304.5,4
16350.0,307.5,13
16350.0,310.5,14
16350.0,313.5,4
16350.0,316.5,18
16350.0,319.5,5
16350.0,322.5,1
16350.0,325.5,1
16350.0,328.5,1
16350.0,334.5,12
16350.0,337.5,24
16350.0,340.5,90
16350.0,343.5,87
16350.0,346.5,40
16350.0,349.5,37
16350.0,352.5,29
16350.0,355.5,20
16350.0,358.5,11
16350.0,361.5,3
16350.0,364.5,2
16350.0,367.5,3
16350.0,370.5,9
16350.0,373.5,25
16350.0,376.5,33
16350.0,379.5,32
16350.0,382.5,8
16350.0,385.5,3
16350.0,388.5,1
16350.0,391.5,2
16350.0,394.5,7
16350.0,397.5,6
16350.0,403.5,1
16350.0,406.5,1
16350.0,409.5,1
16350.0,415.5,1
16350.0,454.5,1
16350.0,529.5,1
16350.0,889.5,1
16350.0,1051.5,1
16350.0,1474.5,1
16350.0,1786.5,1
16350.0,1807.5,1
16350.0,1837.5,1
16350.0,1840.5,1
16350.0,1846.5,3
16350.0,1879.5,2
16350.0,1882.5,2
16350.0,1885.5,1
16350.0,1900.5,1
16350.0,1903.5,1
16350.0,1909.5,1
16350.0,1924.5,1
16350.0,1927.5,1
16350.0,2008.5,1
16350.0,2827.5,1
16350.0,2998.5,1
16350.0,3334.5,1
16350.0,3940.5,1
16450.0,241.5,1
16450.0,295.5,3
16450.0,298.5,1
16450.0,301.5,7
16450.0,304.5,6
16450.0,307.5,5
16450.0,310.5,26
16450.0,313.5,7
16450.0,316.5,6
16450.0,319.5,6
16450.0,322.5,5
16450.0,325.5,3
16450.0,328.5,12
16450.0,331.5,35
16450.0,334.5,9
16450.0,337.5,17
16450.0,340.5,72
16450.0,343.5,94
16450.0,346.5,42
16450.0,349.5,27
16450.0,352.5,26
16450.0,355.5,41
16450.0,358.5,54
16450.0,361.5,15
