rtt,perc_gte
233.328,0.3013785790031813
233.337,0.3011664899257688
233.382,0.30095440084835634
233.439,0.3007423117709438
233.5,0.30053022269353125
233.504,0.3003181336161188
233.588,0.30010604453870626
233.73,0.2998939554612937
233.861,0.2996818663838813
233.889,0.29946977730646873
233.939,0.2992576882290562
233.959,0.29904559915164364
234.053,0.2988335100742312
234.105,0.29862142099681865
234.159,0.2984093319194061
234.164,0.29819724284199367
234.183,0.2979851537645811
234.251,0.2977730646871686
234.28,0.29756097560975614
234.299,0.2973488865323436
234.303,0.29713679745493105
234.469,0.2969247083775186
234.534,0.29671261930010606
234.754,0.2965005302226935
234.823,0.29628844114528097
234.826,0.29607635206786853
234.956,0.295864262990456
235.034,0.29565217391304344
235.108,0.295440084835631
235.133,0.29522799575821845
235.136,0.2950159066808059
235.221,0.29480381760339347
235.234,0.2945917285259809
235.304,0.2943796394485684
235.349,0.29416755037115594
235.534,0.2939554612937434
235.584,0.29374337221633084
235.695,0.2935312831389183
235.715,0.29331919406150586
235.731,0.2931071049840933
235.785,0.29289501590668077
235.839,0.29268292682926833
236.012,0.2924708377518558
236.117,0.29225874867444324
236.226,0.2920466595970308
236.228,0.29183457051961825
236.392,0.2916224814422057
236.52,0.29141039236479316
236.558,0.2911983032873807
236.608,0.2909862142099682
236.724,0.2907741251325556
236.976,0.2905620360551432
237.166,0.29034994697773064
237.439,0.2901378579003181
237.471,0.28992576882290566
237.596,0.2897136797454931
237.605,0.28950159066808057
237.792,0.28928950159066813
237.891,0.2890774125132556
237.92,0.28886532343584304
237.992,0.2886532343584305
238.101,0.28844114528101805
238.122,0.2882290562036055
238.318,0.28801696712619296
238.333,0.2878048780487805
238.344,0.287592788971368
238.355,0.2873806998939554
238.6,0.287168610816543
238.682,0.28695652173913044
238.715,0.2867444326617179
238.728,0.28653234358430546
238.925,0.2863202545068929
238.964,0.28610816542948037
239.001,0.2858960763520678
239.045,0.2856839872746554
239.073,0.28547189819724283
239.076,0.2852598091198303
239.088,0.28504772004241785
239.173,0.2848356309650053
239.235,0.28462354188759276
239.315,0.2844114528101803
239.32,0.2841993637327678
239.322,0.2839872746553552
239.337,0.2837751855779428
239.367,0.28356309650053024
239.416,0.2833510074231177
239.431,0.28313891834570515
239.443,0.2829268292682927
239.633,0.28271474019088016
239.693,0.2825026511134676
239.711,0.2822905620360552
239.72,0.28207847295864263
239.852,0.2818663838812301
239.93,0.28165429480381765
239.934,0.2814422057264051
239.948,0.28123011664899256
239.962,0.28101802757158
240.004,0.2808059384941676
240.095,0.280593849416755
240.12,0.2803817603393425
240.127,0.28016967126193004
240.132,0.2799575821845175
240.207,0.27974549310710495
240.253,0.2795334040296925
240.264,0.27932131495227996
240.358,0.2791092258748674
240.398,0.278897136797455
240.405,0.27868504772004243
240.455,0.2784729586426299
240.458,0.27826086956521734
240.506,0.2780487804878049
240.632,0.27783669141039236
240.766,0.2776246023329798
240.814,0.2774125132555674
240.9,0.2772004241781548
240.918,0.2769883351007423
241.067,0.27677624602332984
241.113,0.2765641569459173
241.14,0.27635206786850475
241.153,0.2761399787910923
241.173,0.27592788971367976
241.196,0.2757158006362672
241.343,0.27550371155885467
241.352,0.27529162248144223
241.477,0.2750795334040297
241.534,0.27486744432661714
241.849,0.2746553552492047
241.866,0.27444326617179216
241.901,0.2742311770943796
241.999,0.27401908801696717
242.031,0.2738069989395546
242.09,0.2735949098621421
242.206,0.27338282078472964
242.25,0.2731707317073171
242.296,0.27295864262990455
242.317,0.272746553552492
242.33,0.27253446447507956
242.339,0.272322375397667
242.343,0.27211028632025447
242.365,0.27189819724284203
242.375,0.2716861081654295
242.419,0.27147401908801694
242.494,0.2712619300106045
242.549,0.27104984093319195
242.575,0.2708377518557794
242.582,0.27062566277836686
242.655,0.2704135737009544
242.658,0.2702014846235419
242.675,0.26998939554612933
242.739,0.2697773064687169
242.752,0.26956521739130435
242.754,0.2693531283138918
242.76,0.26914103923647936
242.775,0.2689289501590668
242.8,0.26871686108165427
242.828,0.26850477200424183
242.847,0.2682926829268293
242.851,0.26808059384941674
242.867,0.2678685047720042
242.904,0.26765641569459175
242.926,0.2674443266171792
242.941,0.26723223753976666
242.951,0.2670201484623542
242.97,0.2668080593849417
242.976,0.26659597030752913
243.085,0.2663838812301167
243.104,0.26617179215270415
243.302,0.2659597030752916
243.331,0.26574761399787916
243.449,0.2655355249204666
243.516,0.26532343584305407
243.543,0.2651113467656415
243.588,0.2648992576882291
243.724,0.26468716861081654
243.734,0.264475079533404
243.915,0.26426299045599155
243.945,0.264050901378579
243.946,0.26383881230116646
243.987,0.263626723223754
244.116,0.2634146341463415
244.118,0.26320254506892893
244.147,0.2629904559915165
244.263,0.26277836691410394
244.268,0.2625662778366914
244.374,0.26235418875927885
244.376,0.2621420996818664
244.398,0.26193001060445387
244.461,0.2617179215270413
244.506,0.2615058324496289
244.52,0.26129374337221634
244.65,0.2610816542948038
244.692,0.26086956521739135
244.74,0.2606574761399788
244.842,0.26044538706256626
244.925,0.2602332979851537
244.989,0.2600212089077413
245.001,0.2598091198303287
245.022,0.2595970307529162
245.069,0.25938494167550374
245.155,0.2591728525980912
245.17,0.25896076352067865
245.235,0.2587486744432662
245.279,0.25853658536585367
245.316,0.2583244962884411
245.38,0.2581124072110287
245.45,0.25790031813361614
245.455,0.2576882290562036
245.573,0.25747613997879104
245.585,0.2572640509013786
245.63,0.25705196182396606
245.713,0.2568398727465535
245.813,0.2566277836691411
245.854,0.2564156945917285
245.862,0.256203605514316
245.863,0.25599151643690354
245.872,0.255779427359491
246.005,0.25556733828207845
246.015,0.255355249204666
246.087,0.25514316012725347
246.173,0.2549310710498409
246.233,0.25471898197242837
246.263,0.25450689289501593
246.266,0.2542948038176034
246.317,0.25408271474019084
246.467,0.2538706256627784
246.625,0.25365853658536586
246.75,0.2534464475079533
246.754,0.2532343584305409
246.803,0.2530222693531283
246.817,0.2528101802757158
246.843,0.25259809119830334
246.939,0.2523860021208908
247.062,0.25217391304347825
247.084,0.2519618239660657
247.174,0.25174973488865326
247.193,0.2515376458112407
247.238,0.25132555673382817
247.264,0.25111346765641573
247.274,0.2509013785790032
247.298,0.25068928950159064
247.314,0.2504772004241782
247.379,0.25026511134676566
247.478,0.2500530222693531
247.805,0.24984093319194056
247.81,0.24962884411452813
247.815,0.24941675503711558
247.853,0.24920466595970303
247.904,0.2489925768822906
247.922,0.24878048780487805
248.012,0.2485683987274655
248.026,0.24835630965005306
248.07,0.24814422057264052
248.113,0.24793213149522797
248.156,0.24772004241781553
248.252,0.247507953340403
248.29,0.24729586426299044
248.322,0.2470837751855779
248.334,0.24687168610816546
248.342,0.2466595970307529
248.393,0.24644750795334036
248.419,0.24623541887592792
248.453,0.24602332979851538
248.54,0.24581124072110283
248.566,0.2455991516436904
248.607,0.24538706256627785
248.652,0.2451749734888653
248.702,0.24496288441145286
248.737,0.24475079533404032
248.745,0.24453870625662777
248.781,0.24432661717921522
248.828,0.24411452810180279
248.841,0.24390243902439024
248.899,0.2436903499469777
248.946,0.24347826086956526
249.044,0.2432661717921527
249.073,0.24305408271474016
249.102,0.24284199363732772
249.129,0.24262990455991518
249.173,0.24241781548250263
249.209,0.24220572640509008
249.25,0.24199363732767765
249.313,0.2417815482502651
249.408,0.24156945917285255
249.425,0.24135737009544012
249.427,0.24114528101802757
249.45,0.24093319194061502
249.627,0.24072110286320259
249.636,0.24050901378579004
249.798,0.2402969247083775
249.844,0.24008483563096505
249.856,0.2398727465535525
249.876,0.23966065747613996
249.892,0.2394485683987274
249.951,0.23923647932131498
250.071,0.23902439024390243
250.097,0.23881230116648988
250.114,0.23860021208907745
250.195,0.2383881230116649
250.238,0.23817603393425235
250.357,0.23796394485683992
250.36,0.23775185577942737
250.45,0.23753976670201482
250.492,0.23732767762460238
250.59,0.23711558854718984
250.618,0.2369034994697773
250.62,0.23669141039236474
250.731,0.2364793213149523
250.791,0.23626723223753976
250.946,0.2360551431601272
250.977,0.23584305408271478
251.005,0.23563096500530223
251.02,0.23541887592788968
251.031,0.23520678685047725
251.055,0.2349946977730647
251.074,0.23478260869565215
251.141,0.23457051961823971
251.248,0.23435843054082717
251.394,0.23414634146341462
251.506,0.23393425238600207
251.536,0.23372216330858964
251.588,0.2335100742311771
251.704,0.23329798515376454
252.085,0.2330858960763521
252.096,0.23287380699893956
252.107,0.232661717921527
252.117,0.23244962884411458
252.17,0.23223753976670203
252.175,0.23202545068928948
252.177,0.23181336161187693
252.216,0.2316012725344645
252.467,0.23138918345705195
252.585,0.2311770943796394
252.598,0.23096500530222697
252.646,0.23075291622481442
252.67,0.23054082714740187
252.77,0.23032873806998944
252.778,0.2301166489925769
252.981,0.2296924708377519
252.984,0.22948038176033936
252.997,0.2292682926829268
253.007,0.22905620360551426
253.051,0.22884411452810183
253.059,0.22863202545068928
253.061,0.22841993637327673
253.085,0.2282078472958643
253.122,0.22799575821845175
253.131,0.2277836691410392
253.143,0.22757158006362677
253.215,0.22735949098621422
253.286,0.22714740190880167
253.351,0.22693531283138924
253.372,0.2267232237539767
253.43,0.22651113467656414
253.531,0.2262990455991516
253.557,0.22608695652173916
253.597,0.2258748674443266
253.7,0.22566277836691406
253.714,0.22545068928950163
253.789,0.22523860021208908
253.795,0.22502651113467653
253.823,0.2248144220572641
253.845,0.22460233297985155
253.852,0.224390243902439
253.894,0.22417815482502657
253.925,0.22396606574761402
253.927,0.22375397667020147
253.958,0.22354188759278892
253.967,0.2233297985153765
254.006,0.22311770943796394
254.074,0.2229056203605514
254.083,0.22269353128313896
254.095,0.2224814422057264
254.109,0.22205726405090143
254.186,0.22184517497348888
254.192,0.22163308589607633
254.345,0.22142099681866378
254.407,0.22120890774125135
254.647,0.2209968186638388
254.811,0.22078472958642625
254.833,0.22057264050901382
254.899,0.22036055143160127
255.013,0.22014846235418872
255.037,0.2199363732767763
255.071,0.21972428419936374
255.08,0.2195121951219512
255.087,0.21930010604453876
255.176,0.2190880169671262
255.193,0.21887592788971366
255.258,0.21866383881230111
255.307,0.21845174973488868
255.33,0.21823966065747613
255.336,0.21802757158006358
255.433,0.21781548250265115
255.435,0.2176033934252386
255.493,0.21739130434782605
255.627,0.21717921527041362
255.667,0.21696712619300107
255.71,0.21675503711558852
255.74,0.2165429480381761
255.793,0.21633085896076354
255.819,0.216118769883351
255.902,0.21590668080593844
255.91,0.215694591728526
255.947,0.21548250265111346
256.039,0.21527041357370091
256.104,0.21505832449628848
256.118,0.21484623541887593
256.144,0.21463414634146338
256.148,0.21442205726405095
256.153,0.2142099681866384
256.164,0.21399787910922585
256.286,0.21378579003181342
256.564,0.21357370095440087
256.577,0.21336161187698832
256.647,0.21314952279957577
256.658,0.21293743372216334
256.693,0.2127253446447508
256.696,0.21251325556733824
256.73,0.2123011664899258
256.947,0.21208907741251326
257.045,0.2118769883351007
257.14,0.21166489925768828
257.179,0.21145281018027573
257.3,0.21124072110286318
257.378,0.21102863202545064
257.454,0.2108165429480382
257.53,0.21060445387062565
257.543,0.2103923647932131
257.691,0.21018027571580067
257.695,0.20996818663838812
257.715,0.20975609756097557
257.739,0.20954400848356314
257.785,0.2093319194061506
257.825,0.20911983032873804
257.839,0.2089077412513256
257.855,0.20869565217391306
257.862,0.2084835630965005
257.915,0.20827147401908797
257.962,0.20805938494167553
258.197,0.20784729586426298
258.214,0.20763520678685043
258.253,0.207423117709438
258.263,0.20721102863202545
258.275,0.2069989395546129
258.374,0.20678685047720047
258.52,0.20657476139978792
258.601,0.20636267232237537
258.67,0.20615058324496294
258.694,0.2059384941675504
258.714,0.20572640509013784
258.76,0.2055143160127253
258.835,0.20530222693531286
258.856,0.2050901378579003
258.967,0.20487804878048776
259.002,0.20466595970307533
259.032,0.20445387062566278
259.183,0.20424178154825023
259.279,0.2040296924708378
259.296,0.20381760339342525
259.323,0.2036055143160127
259.405,0.20339342523860027
259.456,0.20318133616118772
259.6,0.20296924708377517
259.66,0.20275715800636263
259.731,0.2025450689289502
259.875,0.20233297985153764
259.92,0.2021208907741251
260.115,0.20190880169671266
260.151,0.2016967126193001
260.154,0.20148462354188756
260.24,0.20127253446447513
260.307,0.20106044538706258
260.621,0.20084835630965003
260.735,0.2006362672322375
260.888,0.20042417815482505
260.898,0.2002120890774125
261.032,0.19999999999999996
261.127,0.19978791092258752
261.17,0.19957582184517497
261.33,0.19936373276776242
261.357,0.19893955461293744
261.456,0.1987274655355249
261.73,0.19851537645811246
261.786,0.1983032873806999
261.82,0.19809119830328736
261.876,0.19787910922587482
261.902,0.19766702014846238
261.918,0.19745493107104983
261.931,0.19724284199363729
261.952,0.19703075291622485
262.302,0.1968186638388123
262.305,0.19660657476139975
262.327,0.19639448568398732
262.341,0.19618239660657477
262.431,0.19597030752916222
262.463,0.1957582184517498
262.473,0.19554612937433724
262.483,0.1953340402969247
262.485,0.19512195121951215
262.565,0.1949098621420997
262.596,0.19469777306468716
262.656,0.19448568398727462
262.735,0.19427359490986218
262.853,0.19406150583244963
262.856,0.19384941675503709
262.924,0.19363732767762465
262.928,0.1934252386002121
263.012,0.19321314952279955
263.052,0.193001060445387
263.071,0.19278897136797457
263.083,0.19257688229056202
263.172,0.19236479321314948
263.262,0.19215270413573704
263.264,0.1919406150583245
263.297,0.19172852598091195
263.35,0.1915164369034995
263.433,0.19130434782608696
263.495,0.19109225874867442
263.518,0.19088016967126198
263.547,0.19066808059384943
263.573,0.19045599151643688
263.574,0.19024390243902434
263.58,0.1900318133616119
263.586,0.18981972428419935
263.636,0.1896076352067868
263.84,0.18939554612937437
263.937,0.18918345705196182
263.989,0.18897136797454928
263.99,0.18875927889713684
264.055,0.1885471898197243
264.232,0.18833510074231175
264.27,0.1881230116648993
264.473,0.18791092258748676
264.679,0.18769883351007421
264.754,0.18748674443266167
264.773,0.18727465535524923
264.807,0.18706256627783668
264.935,0.18685047720042414
265.022,0.1866383881230117
265.033,0.18642629904559915
265.034,0.1862142099681866
265.057,0.18600212089077417
265.127,0.18579003181336162
265.138,0.18557794273594908
265.155,0.18536585365853664
265.18,0.1851537645811241
265.213,0.18494167550371154
265.277,0.184729586426299
265.282,0.18451749734888656
265.428,0.184305408271474
265.473,0.18409331919406147
265.574,0.18388123011664903
265.595,0.18366914103923648
265.768,0.18345705196182394
265.8,0.1832449628844115
265.819,0.18303287380699895
265.825,0.1828207847295864
265.866,0.18260869565217386
265.887,0.18239660657476142
265.908,0.18218451749734887
265.914,0.18197242841993633
265.93,0.1817603393425239
265.944,0.18154825026511134
265.948,0.1813361611876988
265.987,0.18112407211028636
266.079,0.1809119830328738
266.108,0.18069989395546127
266.137,0.18048780487804883
266.142,0.18027571580063628
266.148,0.18006362672322374
266.23,0.1798515376458112
266.306,0.17963944856839875
266.455,0.1794273594909862
266.609,0.17921527041357366
266.623,0.17900318133616122
266.67,0.17879109225874867
266.909,0.17857900318133613
267.019,0.1783669141039237
267.177,0.17815482502651114
267.24,0.1779427359490986
267.244,0.17773064687168616
267.283,0.1775185577942736
267.37,0.17730646871686107
267.434,0.17709437963944852
267.452,0.17688229056203608
267.661,0.17667020148462353
267.673,0.176458112407211
267.724,0.17624602332979855
267.734,0.176033934252386
267.802,0.17582184517497346
267.995,0.17560975609756102
268.024,0.17539766702014847
268.027,0.17518557794273593
268.089,0.1749734888653235
268.129,0.17476139978791094
268.243,0.1745493107104984
268.281,0.17433722163308585
268.322,0.1741251325556734
268.619,0.17391304347826086
268.996,0.17370095440084832
269.014,0.17348886532343588
269.164,0.17327677624602333
269.239,0.1730646871686108
269.383,0.17285259809119835
269.406,0.1726405090137858
269.801,0.17242841993637326
269.822,0.1722163308589607
270.255,0.17200424178154827
270.919,0.17179215270413573
270.925,0.17158006362672318
270.952,0.17136797454931074
271.035,0.1711558854718982
271.186,0.17094379639448565
271.216,0.1707317073170732
271.279,0.17051961823966066
271.31,0.17030752916224812
271.313,0.17009544008483568
271.33,0.16988335100742313
271.363,0.1696712619300106
271.379,0.16945917285259804
271.47,0.1692470837751856
271.508,0.16903499469777306
271.566,0.1688229056203605
271.801,0.16861081654294807
271.838,0.16839872746553552
271.898,0.16818663838812298
271.913,0.16797454931071054
271.944,0.167762460233298
271.99,0.16755037115588545
272.072,0.167338282078473
272.136,0.16712619300106046
272.34,0.16691410392364792
272.468,0.16670201484623537
272.488,0.16648992576882293
272.67,0.16627783669141039
272.682,0.16606574761399784
272.718,0.1658536585365854
272.723,0.16564156945917285
272.781,0.1654294803817603
272.784,0.16521739130434787
272.819,0.16500530222693532
272.859,0.16479321314952278
272.878,0.16458112407211034
272.911,0.1643690349946978
273.029,0.16415694591728525
273.251,0.1639448568398727
273.297,0.16373276776246026
273.355,0.16352067868504772
273.435,0.16330858960763517
273.614,0.16309650053022273
273.834,0.16288441145281018
274.142,0.16267232237539764
274.187,0.1624602332979852
274.211,0.16224814422057265
274.274,0.1620360551431601
274.277,0.16182396606574756
274.453,0.16161187698833512
274.511,0.16139978791092258
274.546,0.16118769883351003
274.667,0.1609756097560976
274.798,0.16076352067868505
274.848,0.1605514316012725
275.006,0.16033934252386006
275.339,0.16012725344644752
275.431,0.15991516436903497
275.464,0.15970307529162253
275.556,0.15949098621420998
275.611,0.15927889713679744
275.807,0.1590668080593849
275.832,0.15885471898197245
275.883,0.1586426299045599
275.891,0.15843054082714736
275.914,0.15821845174973492
275.975,0.15800636267232238
276.074,0.15779427359490983
276.226,0.1575821845174974
276.297,0.15737009544008485
276.365,0.1571580063626723
276.391,0.15694591728525986
276.779,0.15673382820784731
276.93,0.15652173913043477
277.022,0.15630965005302222
277.061,0.15609756097560978
277.117,0.15588547189819724
277.128,0.1556733828207847
277.441,0.15546129374337225
277.505,0.1552492046659597
277.521,0.15503711558854716
277.785,0.15482502651113472
278.004,0.15461293743372218
278.098,0.15440084835630963
278.338,0.1541887592788972
278.421,0.15397667020148464
278.458,0.1537645811240721
278.553,0.15355249204665955
278.579,0.1533404029692471
278.648,0.15312831389183457
278.655,0.15291622481442202
278.719,0.15270413573700958
278.774,0.15249204665959704
278.836,0.1522799575821845
278.862,0.15206786850477205
278.894,0.1518557794273595
278.996,0.15164369034994696
279.037,0.1514316012725344
279.072,0.15121951219512197
279.09,0.15100742311770943
279.391,0.15079533404029688
279.43,0.15058324496288444
279.481,0.1503711558854719
279.702,0.15015906680805935
279.743,0.1499469777306469
279.819,0.14973488865323437
280.011,0.14952279957582182
280.029,0.14931071049840938
280.04,0.14909862142099684
280.071,0.1488865323435843
280.102,0.14867444326617174
280.18,0.1484623541887593
280.284,0.14825026511134676
280.691,0.1480381760339342
280.758,0.14782608695652177
280.931,0.14761399787910923
281.101,0.14740190880169668
281.111,0.14718981972428424
281.145,0.1469777306468717
281.302,0.14676564156945915
281.342,0.1465535524920467
281.636,0.14634146341463417
281.671,0.14612937433722162
281.721,0.14591728525980907
281.774,0.14570519618239663
281.981,0.1454931071049841
282.152,0.14528101802757154
282.401,0.1450689289501591
282.487,0.14485683987274656
282.553,0.144644750795334
282.681,0.14443266171792157
282.836,0.14422057264050903
282.849,0.14400848356309648
282.882,0.14379639448568404
282.979,0.1435843054082715
282.995,0.14337221633085895
283.009,0.1431601272534464
283.043,0.14294803817603396
283.062,0.14273594909862142
283.083,0.14252386002120887
283.098,0.14231177094379643
283.125,0.1420996818663839
283.182,0.14188759278897134
283.184,0.1416755037115589
283.468,0.14146341463414636
283.59,0.1412513255567338
283.694,0.14103923647932126
283.742,0.14082714740190883
283.801,0.14061505832449628
283.997,0.14040296924708373
284.114,0.1401908801696713
284.226,0.13997879109225875
284.393,0.1397667020148462
284.416,0.13955461293743376
284.426,0.13934252386002122
284.467,0.13913043478260867
284.512,0.13891834570519623
284.794,0.1387062566277837
284.933,0.13849416755037114
285.322,0.1382820784729586
285.363,0.13806998939554616
285.371,0.1378579003181336
285.375,0.13764581124072106
285.519,0.13743372216330862
285.693,0.13722163308589608
285.736,0.13700954400848353
285.792,0.1367974549310711
285.813,0.13658536585365855
285.835,0.136373276776246
285.884,0.13616118769883356
286.051,0.13594909862142102
286.084,0.13573700954400847
286.118,0.13552492046659592
286.239,0.13531283138918349
286.243,0.13510074231177094
286.301,0.1348886532343584
286.309,0.13467656415694595
286.355,0.1344644750795334
286.369,0.13425238600212086
286.424,0.13404029692470842
286.595,0.13382820784729588
286.832,0.13361611876988333
286.863,0.13340402969247078
286.954,0.13319194061505835
287.013,0.1329798515376458
287.017,0.13276776246023325
287.343,0.13255567338282082
287.527,0.13234358430540827
287.671,0.13213149522799572
287.757,0.13191940615058328
287.837,0.13170731707317074
288.022,0.1314952279957582
288.038,0.13128313891834575
288.349,0.1310710498409332
288.41,0.13085896076352066
288.574,0.1306468716861081
288.615,0.13043478260869568
288.637,0.13022269353128313
288.784,0.13001060445387058
288.909,0.12979851537645815
288.938,0.1295864262990456
289.054,0.12937433722163305
289.068,0.12916224814422061
289.112,0.12895015906680807
289.177,0.12873806998939552
289.234,0.12852598091198308
289.267,0.12831389183457054
289.276,0.128101802757158
289.313,0.12788971367974544
289.43,0.127677624602333
289.442,0.12746553552492046
289.5,0.1272534464475079
289.618,0.12704135737009548
289.627,0.12682926829268293
289.776,0.12661717921527038
289.792,0.12640509013785795
289.796,0.1261930010604454
289.939,0.12598091198303285
290.001,0.12576882290562041
290.215,0.12555673382820787
290.221,0.12534464475079532
290.373,0.12513255567338277
290.48,0.12492046659597034
290.729,0.12470837751855779
290.738,0.12449628844114524
290.785,0.1242841993637328
290.829,0.12407211028632026
290.863,0.12386002120890771
290.996,0.12364793213149528
291.091,0.12343584305408273
291.104,0.12322375397667018
291.26,0.12301166489925763
291.266,0.1227995758218452
291.393,0.12258748674443265
291.4,0.1223753976670201
291.482,0.12216330858960767
291.759,0.12195121951219512
291.822,0.12173913043478257
292.075,0.12152704135737014
292.293,0.12131495227995759
292.477,0.12110286320254504
292.509,0.1208907741251326
292.774,0.12067868504772006
292.782,0.12046659597030751
292.824,0.12025450689289496
292.878,0.12004241781548253
292.888,0.11983032873806998
292.915,0.11961823966065743
292.93,0.119406150583245
292.95,0.11919406150583245
292.984,0.1189819724284199
292.999,0.11876988335100747
293.108,0.11855779427359492
293.602,0.11834570519618237
293.605,0.11813361611876994
293.641,0.11792152704135739
293.807,0.11770943796394484
293.808,0.1174973488865323
293.916,0.11728525980911986
293.921,0.11707317073170731
293.989,0.11686108165429476
294.029,0.11664899257688233
294.115,0.11643690349946978
294.119,0.11622481442205723
294.181,0.1160127253446448
294.42,0.11580063626723225
294.818,0.1155885471898197
294.845,0.11537645811240727
294.851,0.11516436903499472
295.102,0.11495227995758217
295.154,0.11474019088016962
295.156,0.11452810180275719
295.36,0.11431601272534464
295.394,0.11410392364793209
295.458,0.11389183457051966
295.476,0.11367974549310711
295.524,0.11346765641569456
295.621,0.11325556733828213
295.841,0.11304347826086958
295.949,0.11283138918345703
295.956,0.11261930010604448
295.969,0.11240721102863205
296.143,0.1121951219512195
296.295,0.11198303287380695
296.491,0.11177094379639452
296.559,0.11155885471898197
296.569,0.11134676564156942
296.625,0.11113467656415699
296.729,0.11092258748674444
296.744,0.11071049840933189
296.767,0.11049840933191946
296.865,0.11028632025450691
296.993,0.11007423117709436
297.03,0.10986214209968181
297.079,0.10965005302226938
297.08,0.10943796394485683
297.164,0.10922587486744428
297.198,0.10901378579003185
297.219,0.1088016967126193
297.386,0.10858960763520675
297.554,0.10837751855779432
297.674,0.10816542948038177
297.767,0.10795334040296922
297.865,0.10774125132555679
297.974,0.10752916224814424
297.983,0.10731707317073169
297.998,0.10710498409331914
298.037,0.10689289501590671
298.056,0.10668080593849416
298.154,0.10646871686108161
298.157,0.10625662778366918
298.438,0.10604453870625663
298.47,0.10583244962884408
298.527,0.10562036055143165
298.683,0.1054082714740191
298.714,0.10519618239660655
298.783,0.10498409331919412
299.076,0.10477200424178157
299.103,0.10455991516436902
299.177,0.10434782608695647
299.283,0.10413573700954404
299.336,0.10392364793213149
299.45,0.10371155885471894
299.481,0.10349946977730651
299.556,0.10328738069989396
299.726,0.10307529162248141
299.734,0.10286320254506898
299.898,0.10265111346765643
299.974,0.10243902439024388
300.039,0.10222693531283134
300.073,0.1020148462354189
300.285,0.10180275715800635
300.297,0.1015906680805938
300.349,0.10137857900318137
300.501,0.10116648992576882
300.581,0.10095440084835627
300.777,0.10074231177094384
300.794,0.10053022269353129
300.943,0.10031813361611874
300.95,0.1001060445387063
300.959,0.09989395546129376
301.101,0.09968186638388121
301.11,0.09946977730646867
301.121,0.09925768822905623
301.249,0.09904559915164368
301.366,0.09883351007423113
302.094,0.0986214209968187
302.161,0.09840933191940615
302.522,0.0981972428419936
302.551,0.09798515376458117
302.589,0.09777306468716862
302.727,0.09756097560975607
302.802,0.09734888653234364
302.807,0.09713679745493109
302.893,0.09692470837751854
302.899,0.096712619300106
302.915,0.09628844114528101
302.947,0.09607635206786846
303.034,0.09586426299045603
303.167,0.09565217391304348
303.232,0.09544008483563093
303.265,0.0952279957582185
303.302,0.09501590668080595
303.462,0.0948038176033934
303.745,0.09459172852598097
303.792,0.09437963944856842
303.828,0.09416755037115587
303.855,0.09395546129374333
303.959,0.09374337221633089
304.099,0.09353128313891834
304.161,0.0933191940615058
304.177,0.09310710498409336
304.197,0.09289501590668081
304.217,0.09268292682926826
304.306,0.09247083775185583
304.308,0.09225874867444328
304.405,0.09204665959703073
304.429,0.09183457051961819
304.449,0.09162248144220575
304.645,0.0914103923647932
304.672,0.09119830328738066
304.716,0.09098621420996822
304.737,0.09077412513255567
304.876,0.09056203605514312
304.943,0.09034994697773069
305.138,0.09013785790031814
305.322,0.0899257688229056
305.403,0.08971367974549316
305.668,0.08950159066808061
305.705,0.08928950159066806
305.893,0.08907741251325552
306.044,0.08886532343584308
306.095,0.08865323435843053
306.109,0.08844114528101799
306.131,0.08822905620360555
306.236,0.088016967126193
306.415,0.08780487804878045
306.491,0.08759278897136802
306.846,0.08738069989395547
306.939,0.08716861081654292
307.243,0.08695652173913049
307.277,0.08674443266171794
307.451,0.0865323435843054
307.589,0.08632025450689285
307.748,0.08610816542948041
307.756,0.08589607635206786
307.806,0.08568398727465532
307.874,0.08547189819724288
307.982,0.08525980911983033
308.152,0.08504772004241778
308.204,0.08483563096500535
308.272,0.0846235418875928
308.459,0.08441145281018025
308.5,0.08419936373276782
308.51,0.08398727465535527
308.528,0.08377518557794272
308.582,0.08356309650053018
308.622,0.08335100742311774
308.629,0.08313891834570519
308.765,0.08292682926829265
308.863,0.08271474019088021
309.05,0.08250265111346766
309.055,0.08229056203605511
309.176,0.08207847295864268
309.276,0.08186638388123013
309.29,0.08165429480381758
309.308,0.08144220572640504
309.311,0.0812301166489926
309.421,0.08101802757158005
309.536,0.0808059384941675
309.678,0.08059384941675507
309.813,0.08038176033934252
309.903,0.08016967126192998
309.959,0.07995758218451754
309.963,0.07974549310710499
309.987,0.07953340402969244
310.0,0.07932131495228001
310.005,0.07910922587486746
310.183,0.07889713679745491
310.199,0.07868504772004237
310.211,0.07847295864262993
310.242,0.07826086956521738
310.329,0.07804878048780484
310.583,0.0778366914103924
310.616,0.07762460233297985
310.787,0.0774125132555673
310.792,0.07720042417815487
310.92,0.07698833510074232
311.018,0.07677624602332977
311.021,0.07656415694591734
311.086,0.07635206786850479
311.14,0.07613997879109224
311.312,0.0759278897136797
311.795,0.07571580063626726
311.93,0.07550371155885471
312.04,0.07529162248144217
312.096,0.07507953340402973
312.27,0.07486744432661718
312.43,0.07465535524920464
312.466,0.0744432661717922
312.485,0.07423117709437965
312.684,0.0740190880169671
312.691,0.07380699893955456
312.85,0.07359490986214212
313.053,0.07338282078472957
313.137,0.07317073170731703
313.34,0.07295864262990459
313.502,0.07274655355249204
313.569,0.0725344644750795
313.608,0.07232237539766706
313.675,0.07211028632025451
