binned_distance,binned_rtt,count
11750.0,361.5,3
11850.0,145.5,1
11850.0,160.5,1
11850.0,166.5,2
11850.0,175.5,1
11850.0,178.5,1
11850.0,202.5,1
11850.0,217.5,1
11850.0,220.5,2
11850.0,223.5,4
11850.0,226.5,3
11850.0,229.5,3
11850.0,232.5,1
11850.0,238.5,1
11850.0,256.5,1
11850.0,271.5,1
11850.0,331.5,1
11850.0,376.5,1
11950.0,190.5,1
11950.0,211.5,1
11950.0,220.5,1
11950.0,223.5,2
11950.0,226.5,7
11950.0,229.5,3
11950.0,232.5,9
11950.0,235.5,5
11950.0,238.5,2
11950.0,241.5,8
11950.0,244.5,1
11950.0,262.5,1
11950.0,283.5,1
11950.0,295.5,1
11950.0,304.5,1
11950.0,310.5,1
11950.0,316.5,2
11950.0,319.5,1
11950.0,325.5,2
11950.0,331.5,1
11950.0,337.5,1
11950.0,340.5,1
11950.0,343.5,2
11950.0,355.5,1
12050.0,193.5,1
12050.0,199.5,1
12050.0,202.5,1
12050.0,205.5,1
12050.0,208.5,3
12050.0,214.5,3
12050.0,220.5,1
12050.0,223.5,1
12050.0,226.5,3
12050.0,229.5,2
12050.0,232.5,1
12050.0,241.5,1
12050.0,247.5,1
12050.0,253.5,1
12050.0,262.5,1
12050.0,268.5,1
12050.0,304.5,1
12050.0,307.5,1
12050.0,325.5,1
12050.0,334.5,1
12050.0,343.5,1
12050.0,346.5,2
12050.0,349.5,1
12050.0,358.5,2
12050.0,370.5,1
12150.0,169.5,1
12150.0,220.5,2
12150.0,223.5,1
12150.0,229.5,2
12150.0,235.5,3
12150.0,238.5,1
12150.0,241.5,4
12150.0,247.5,1
12150.0,250.5,6
12150.0,253.5,2
12150.0,256.5,5
12150.0,259.5,2
12150.0,262.5,1
12150.0,265.5,3
12150.0,268.5,1
12150.0,271.5,1
12150.0,277.5,4
12150.0,280.5,1
12150.0,289.5,1
12150.0,292.5,2
12150.0,295.5,1
12150.0,298.5,2
12150.0,301.5,2
12150.0,307.5,1
12150.0,310.5,2
12150.0,319.5,2
12150.0,322.5,1
12150.0,331.5,2
12150.0,343.5,2
12150.0,352.5,1
12150.0,3118.5,1
12250.0,211.5,3
12250.0,217.5,1
12250.0,220.5,1
12250.0,223.5,1
12250.0,232.5,2
12250.0,235.5,1
12250.0,241.5,1
12250.0,277.5,1
12250.0,280.5,1
12250.0,289.5,1
12250.0,301.5,1
12250.0,304.5,1
12250.0,307.5,1
12250.0,322.5,1
12250.0,328.5,2
12250.0,334.5,1
12250.0,337.5,1
12250.0,340.5,1
12250.0,343.5,2
12250.0,349.5,1
12250.0,352.5,1
12350.0,220.5,1
12350.0,229.5,1
12350.0,232.5,2
12350.0,244.5,4
12350.0,247.5,2
12350.0,253.5,1
12350.0,256.5,2
12350.0,301.5,1
12350.0,316.5,1
12350.0,328.5,3
12350.0,349.5,1
12350.0,352.5,1
12350.0,355.5,1
12450.0,229.5,3
12450.0,241.5,1
12450.0,244.5,3
12450.0,265.5,1
12450.0,280.5,1
12450.0,286.5,1
12450.0,289.5,1
12450.0,292.5,2
12450.0,298.5,1
12450.0,301.5,3
12450.0,304.5,5
12450.0,307.5,1
12450.0,310.5,2
12450.0,313.5,3
12450.0,316.5,3
12450.0,319.5,2
12450.0,322.5,1
12450.0,325.5,1
12450.0,328.5,2
12450.0,331.5,4
12450.0,340.5,2
12450.0,343.5,1
12450.0,346.5,3
12450.0,349.5,1
12450.0,355.5,3
12450.0,358.5,2
12450.0,361.5,1
12450.0,364.5,2
12450.0,367.5,2
12450.0,370.5,2
12450.0,376.5,1
12450.0,397.5,1
12450.0,1822.5,1
12450.0,1855.5,1
12450.0,1912.5,1
12650.0,184.5,1
12650.0,187.5,1
12650.0,211.5,1
12650.0,250.5,1
12650.0,256.5,1
12750.0,208.5,1
12750.0,238.5,4
12750.0,244.5,1
12750.0,247.5,1
12750.0,259.5,2
12750.0,268.5,2
12750.0,301.5,1
12750.0,304.5,1
12750.0,412.5,1
12850.0,157.5,1
12850.0,202.5,1
12850.0,208.5,2
12850.0,211.5,1
12850.0,217.5,4
12850.0,220.5,5
12850.0,223.5,3
12850.0,226.5,4
12850.0,229.5,4
12850.0,232.5,7
12850.0,235.5,4
12850.0,238.5,8
12850.0,241.5,6
12850.0,244.5,10
12850.0,247.5,3
12850.0,250.5,4
12850.0,253.5,3
12850.0,256.5,2
12850.0,259.5,2
12850.0,268.5,2
12850.0,271.5,1
12850.0,274.5,1
12850.0,277.5,5
12850.0,283.5,2
12850.0,289.5,1
12850.0,298.5,2
12850.0,301.5,1
12850.0,304.5,6
12850.0,310.5,2
12850.0,313.5,1
12850.0,316.5,3
12850.0,319.5,2
12850.0,337.5,2
12850.0,376.5,1
12850.0,1765.5,1
12850.0,1840.5,1
12850.0,2944.5,1
12950.0,184.5,1
12950.0,229.5,2
12950.0,232.5,2
12950.0,235.5,3
12950.0,241.5,4
12950.0,247.5,2
12950.0,250.5,4
12950.0,253.5,1
12950.0,256.5,2
12950.0,259.5,2
12950.0,355.5,1
12950.0,364.5,1
13050.0,223.5,1
13050.0,229.5,3
13050.0,238.5,2
13050.0,241.5,3
13050.0,244.5,1
13050.0,247.5,2
13050.0,250.5,2
13050.0,256.5,1
13050.0,259.5,1
13050.0,268.5,1
13050.0,271.5,1
13050.0,274.5,1
13050.0,316.5,1
13150.0,193.5,1
13150.0,229.5,1
13150.0,232.5,1
13150.0,238.5,1
13150.0,241.5,1
13150.0,244.5,1
13150.0,247.5,2
13150.0,253.5,1
13150.0,259.5,2
13150.0,262.5,2
13150.0,265.5,2
13150.0,271.5,2
13150.0,298.5,1
13150.0,316.5,1
13250.0,190.5,1
13250.0,217.5,1
13250.0,220.5,1
13250.0,223.5,3
13250.0,241.5,1
13250.0,259.5,1
13250.0,271.5,1
13350.0,214.5,1
13350.0,220.5,1
13350.0,223.5,2
13350.0,229.5,2
13350.0,241.5,1
13350.0,244.5,3
13350.0,247.5,3
13350.0,250.5,2
13350.0,253.5,3
13350.0,259.5,2
13350.0,262.5,1
13350.0,265.5,1
13350.0,268.5,3
13350.0,271.5,1
13350.0,280.5,1
13350.0,322.5,1
13450.0,244.5,1
13450.0,277.5,1
13450.0,280.5,1
13450.0,298.5,1
13550.0,208.5,1
13550.0,229.5,1
13550.0,247.5,1
13550.0,259.5,1
13550.0,262.5,2
13550.0,268.5,1
13550.0,280.5,2
13550.0,286.5,1
13550.0,295.5,1
13550.0,307.5,2
13550.0,3292.5,1
13650.0,64.5,1
13650.0,103.5,1
13650.0,157.5,1
13650.0,169.5,1
13650.0,187.5,1
13650.0,217.5,1
13650.0,220.5,2
13650.0,223.5,1
13650.0,226.5,1
13650.0,229.5,1
13650.0,232.5,3
13650.0,235.5,2
13650.0,238.5,3
13650.0,241.5,5
13650.0,244.5,2
13650.0,247.5,6
13650.0,253.5,2
13650.0,256.5,2
13650.0,259.5,1
13650.0,262.5,2
13650.0,265.5,3
13650.0,268.5,9
13650.0,271.5,3
13650.0,274.5,5
13650.0,277.5,4
13650.0,280.5,3
13650.0,283.5,6
13650.0,286.5,5
13650.0,292.5,1
13650.0,295.5,1
13650.0,298.5,2
13650.0,316.5,2
13650.0,331.5,2
13650.0,334.5,1
13650.0,337.5,1
13650.0,343.5,1
13650.0,346.5,1
13650.0,2701.5,1
13650.0,3256.5,1
13750.0,151.5,1
13750.0,160.5,1
13750.0,223.5,1
13750.0,235.5,1
13750.0,241.5,2
13750.0,244.5,2
13750.0,247.5,1
13750.0,256.5,1
13750.0,262.5,1
13750.0,292.5,1
13750.0,313.5,1
13750.0,319.5,1
13750.0,322.5,1
13750.0,337.5,1
13750.0,340.5,2
13750.0,346.5,1
13750.0,349.5,1
13750.0,355.5,1
13750.0,361.5,2
13750.0,373.5,3
13750.0,376.5,1
13750.0,379.5,1
13750.0,382.5,1
13750.0,391.5,1
13750.0,403.5,1
13850.0,235.5,2
13850.0,244.5,1
13850.0,247.5,3
13850.0,250.5,1
13850.0,253.5,3
13850.0,256.5,2
13850.0,259.5,2
13850.0,262.5,3
13850.0,265.5,1
13850.0,268.5,1
13850.0,277.5,3
13850.0,280.5,2
13850.0,289.5,4
13850.0,292.5,6
13850.0,295.5,1
13850.0,298.5,1
13850.0,301.5,2
13850.0,304.5,3
13850.0,307.5,3
13850.0,313.5,2
13850.0,316.5,1
13850.0,322.5,2
13850.0,328.5,2
13850.0,334.5,2
13850.0,343.5,1
13850.0,346.5,1
13850.0,364.5,1
13850.0,367.5,1
13850.0,376.5,1
13950.0,223.5,1
13950.0,226.5,4
13950.0,229.5,2
13950.0,235.5,3
13950.0,238.5,1
13950.0,241.5,4
13950.0,247.5,1
13950.0,253.5,2
13950.0,265.5,3
13950.0,274.5,1
13950.0,277.5,1
13950.0,289.5,1
13950.0,313.5,1
13950.0,319.5,1
13950.0,328.5,1
13950.0,358.5,1
13950.0,1372.5,1
14050.0,55.5,1
14050.0,94.5,2
14050.0,100.5,1
14050.0,103.5,1
14050.0,106.5,1
14050.0,109.5,4
14050.0,112.5,1
14050.0,115.5,3
14050.0,118.5,1
14050.0,121.5,3
14050.0,124.5,2
14050.0,127.5,1
14050.0,130.5,1
14050.0,133.5,1
14050.0,157.5,1
14050.0,166.5,1
14050.0,169.5,1
14050.0,184.5,1
14050.0,196.5,1
14050.0,202.5,1
14050.0,205.5,8
14050.0,208.5,11
14050.0,211.5,32
14050.0,214.5,59
14050.0,217.5,80
14050.0,220.5,66
14050.0,223.5,102
14050.0,226.5,91
14050.0,229.5,107
14050.0,232.5,70
14050.0,235.5,84
14050.0,238.5,85
14050.0,241.5,87
14050.0,244.5,69
14050.0,247.5,69
14050.0,250.5,69
14050.0,253.5,99
14050.0,256.5,69
14050.0,259.5,45
14050.0,262.5,47
14050.0,265.5,27
14050.0,268.5,23
14050.0,271.5,5
14050.0,274.5,9
14050.0,277.5,4
14050.0,280.5,2
14050.0,283.5,4
14050.0,286.5,4
14050.0,289.5,5
14050.0,292.5,2
14050.0,295.5,3
14050.0,298.5,5
14050.0,301.5,1
14050.0,304.5,3
14050.0,307.5,2
14050.0,310.5,2
14050.0,313.5,3
14050.0,316.5,3
14050.0,319.5,4
14050.0,322.5,4
14050.0,325.5,3
14050.0,328.5,4
14050.0,334.5,3
14050.0,337.5,2
14050.0,340.5,1
14050.0,343.5,1
14050.0,352.5,1
14050.0,358.5,1
14050.0,367.5,1
14050.0,370.5,1
14050.0,403.5,1
14050.0,412.5,1
14050.0,415.5,1
14050.0,424.5,1
14050.0,433.5,1
14050.0,1195.5,1
14050.0,1210.5,1
14050.0,1657.5,1
14050.0,1690.5,1
14050.0,1747.5,1
14050.0,1753.5,1
14050.0,1783.5,1
14050.0,2173.5,1
14050.0,2230.5,1
14050.0,2266.5,1
14050.0,2605.5,1
14050.0,3229.5,1
14050.0,6283.5,1
14050.0,12775.5,1
14150.0,208.5,1
14150.0,211.5,2
14150.0,214.5,8
14150.0,217.5,5
14150.0,220.5,2
14150.0,223.5,8
14150.0,226.5,5
14150.0,229.5,5
14150.0,232.5,2
14150.0,235.5,5
14150.0,238.5,4
14150.0,241.5,4
14150.0,244.5,2
14150.0,247.5,3
14150.0,250.5,3
14150.0,253.5,2
14150.0,256.5,1
14150.0,259.5,1
14150.0,262.5,2
14150.0,265.5,2
14150.0,268.5,2
14150.0,274.5,1
14150.0,280.5,1
14150.0,283.5,1
14150.0,298.5,1
14150.0,301.5,1
14150.0,307.5,2
14150.0,310.5,1
14150.0,319.5,1
14150.0,340.5,1
14150.0,346.5,1
14150.0,385.5,1
14150.0,1741.5,1
14150.0,6898.5,1
14250.0,205.5,1
14250.0,208.5,2
14250.0,211.5,9
14250.0,214.5,8
14250.0,217.5,7
14250.0,220.5,15
14250.0,223.5,13
14250.0,226.5,19
14250.0,229.5,24
14250.0,232.5,9
14250.0,235.5,12
14250.0,238.5,10
14250.0,241.5,12
14250.0,244.5,10
14250.0,247.5,7
14250.0,250.5,7
14250.0,253.5,3
14250.0,256.5,5
14250.0,259.5,3
14250.0,262.5,1
14250.0,265.5,1
14250.0,283.5,1
14250.0,337.5,2
14250.0,349.5,1
14250.0,358.5,1
14250.0,364.5,1
14250.0,370.5,1
14250.0,373.5,2
14250.0,376.5,1
14250.0,463.5,1
14250.0,3217.5,1
14350.0,49.5,1
14350.0,73.5,2
14350.0,76.5,2
14350.0,79.5,1
14350.0,82.5,3
14350.0,85.5,2
14350.0,88.5,1
14350.0,109.5,1
14350.0,112.5,1
14350.0,115.5,1
14350.0,118.5,1
14350.0,121.5,3
14350.0,124.5,1
14350.0,136.5,2
14350.0,145.5,1
14350.0,148.5,1
14350.0,151.5,2
14350.0,160.5,1
14350.0,163.5,1
14350.0,166.5,1
14350.0,172.5,2
14350.0,184.5,1
14350.0,202.5,1
14350.0,208.5,1
14350.0,211.5,1
14350.0,217.5,5
14350.0,220.5,7
14350.0,223.5,5
14350.0,226.5,3
14350.0,229.5,4
14350.0,232.5,2
14350.0,235.5,2
14350.0,238.5,3
14350.0,241.5,5
14350.0,244.5,2
14350.0,247.5,5
14350.0,250.5,1
14350.0,253.5,2
14350.0,256.5,3
14350.0,259.5,8
14350.0,262.5,4
14350.0,265.5,11
14350.0,268.5,7
14350.0,271.5,8
14350.0,274.5,7
14350.0,277.5,18
14350.0,280.5,17
14350.0,283.5,15
14350.0,286.5,11
14350.0,289.5,16
14350.0,292.5,22
14350.0,295.5,13
14350.0,298.5,14
14350.0,301.5,14
14350.0,304.5,14
14350.0,307.5,4
14350.0,310.5,8
14350.0,313.5,6
14350.0,316.5,6
14350.0,319.5,4
14350.0,322.5,2
14350.0,325.5,2
14350.0,328.5,9
14350.0,331.5,13
14350.0,334.5,22
14350.0,337.5,20
14350.0,340.5,11
14350.0,343.5,4
14350.0,346.5,7
14350.0,349.5,4
14350.0,352.5,6
14350.0,355.5,2
14350.0,358.5,1
14350.0,361.5,1
14350.0,364.5,1
14350.0,367.5,1
14350.0,370.5,5
14350.0,373.5,4
14350.0,376.5,3
14350.0,379.5,3
14350.0,382.5,3
14350.0,385.5,2
14350.0,412.5,1
14350.0,439.5,1
14350.0,1210.5,1
14350.0,1474.5,1
14350.0,2287.5,1
14350.0,3415.5,1
14350.0,5125.5,1
14450.0,175.5,2
14450.0,190.5,1
14450.0,205.5,1
14450.0,208.5,2
14450.0,211.5,3
14450.0,214.5,11
14450.0,217.5,13
14450.0,220.5,12
14450.0,223.5,18
14450.0,226.5,14
14450.0,229.5,17
14450.0,232.5,22
14450.0,235.5,16
14450.0,238.5,17
14450.0,241.5,10
14450.0,244.5,10
14450.0,247.5,6
14450.0,250.5,9
14450.0,253.5,7
14450.0,256.5,6
14450.0,262.5,3
14450.0,265.5,5
14450.0,268.5,4
14450.0,271.5,4
14450.0,274.5,1
14450.0,277.5,2
14450.0,280.5,2
14450.0,283.5,8
14450.0,286.5,5
14450.0,289.5,6
14450.0,292.5,4
14450.0,295.5,3
14450.0,298.5,3
14450.0,301.5,2
14450.0,304.5,2
14450.0,307.5,2
14450.0,310.5,5
14450.0,313.5,3
14450.0,316.5,2
14450.0,331.5,3
14450.0,334.5,6
14450.0,337.5,3
14450.0,343.5,2
14450.0,346.5,3
14450.0,349.5,3
14450.0,355.5,1
14450.0,358.5,3
14450.0,361.5,1
14450.0,370.5,3
14450.0,373.5,1
14450.0,382.5,1
14450.0,385.5,1
14450.0,406.5,1
14450.0,448.5,1
14450.0,505.5,1
14450.0,535.5,1
14450.0,793.5,1
14450.0,805.5,1
14450.0,880.5,1
14450.0,919.5,1
14450.0,1306.5,1
14450.0,1345.5,1
14450.0,1609.5,1
14450.0,1771.5,1
14450.0,1903.5,1
14550.0,187.5,1
14550.0,211.5,2
14550.0,232.5,4
14550.0,235.5,4
14550.0,238.5,2
14550.0,241.5,2
14550.0,247.5,2
14550.0,250.5,2
14550.0,253.5,1
14550.0,256.5,4
14550.0,259.5,5
14550.0,262.5,2
14550.0,268.5,2
14550.0,274.5,2
14550.0,277.5,1
14550.0,286.5,3
14550.0,289.5,1
14550.0,334.5,2
14550.0,340.5,1
14550.0,355.5,1
14550.0,26026.5,1
14650.0,106.5,1
14650.0,109.5,2
14650.0,118.5,2
14650.0,121.5,2
14650.0,124.5,1
14650.0,127.5,3
14650.0,130.5,1
14650.0,133.5,1
14650.0,136.5,2
14650.0,139.5,1
14650.0,154.5,1
14650.0,157.5,2
14650.0,214.5,2
14650.0,217.5,1
14650.0,220.5,1
14650.0,223.5,3
14650.0,226.5,5
14650.0,229.5,12
14650.0,232.5,28
14650.0,235.5,59
14650.0,238.5,81
14650.0,241.5,105
14650.0,244.5,99
14650.0,247.5,133
14650.0,250.5,164
14650.0,253.5,185
14650.0,256.5,155
14650.0,259.5,138
14650.0,262.5,153
14650.0,265.5,117
14650.0,268.5,89
14650.0,271.5,58
14650.0,274.5,51
14650.0,277.5,39
14650.0,280.5,27
14650.0,283.5,18
14650.0,286.5,19
14650.0,289.5,15
14650.0,292.5,17
14650.0,295.5,12
14650.0,298.5,13
14650.0,301.5,8
14650.0,304.5,9
14650.0,307.5,7
14650.0,310.5,5
14650.0,313.5,5
14650.0,316.5,2
14650.0,319.5,2
14650.0,322.5,5
14650.0,328.5,2
14650.0,331.5,6
14650.0,334.5,5
14650.0,337.5,5
14650.0,340.5,4
14650.0,343.5,1
14650.0,346.5,1
14650.0,349.5,1
14650.0,358.5,1
14650.0,364.5,1
14650.0,370.5,1
14650.0,376.5,1
14650.0,385.5,1
14650.0,403.5,1
14650.0,427.5,1
14650.0,442.5,1
14650.0,457.5,1
14650.0,466.5,1
14650.0,469.5,1
14650.0,478.5,1
14650.0,490.5,1
14650.0,493.5,1
14650.0,538.5,1
14650.0,673.5,1
14650.0,688.5,1
14650.0,694.5,1
14650.0,697.5,1
14650.0,703.5,1
14650.0,718.5,1
14650.0,724.5,1
14650.0,1630.5,1
14650.0,1735.5,1
14650.0,1741.5,1
14650.0,1744.5,2
14650.0,1750.5,1
14650.0,1753.5,2
14650.0,1756.5,1
14650.0,1759.5,3
14650.0,1762.5,2
14650.0,1765.5,1
14650.0,1780.5,1
14650.0,1786.5,2
14650.0,1909.5,1
14650.0,2281.5,1
14650.0,2290.5,1
14650.0,2308.5,1
14650.0,2608.5,1
14650.0,3232.5,1
14650.0,3259.5,2
14650.0,3262.5,1
14650.0,3265.5,1
14650.0,3271.5,2
14650.0,3289.5,1
14750.0,97.5,2
14750.0,112.5,1
14750.0,115.5,2
14750.0,118.5,2
14750.0,130.5,1
14750.0,133.5,1
14750.0,145.5,1
14750.0,151.5,2
14750.0,154.5,2
14750.0,157.5,4
14750.0,163.5,1
14750.0,166.5,4
14750.0,217.5,2
14750.0,226.5,2
14750.0,229.5,2
14750.0,232.5,3
14750.0,235.5,6
14750.0,238.5,8
14750.0,241.5,8
14750.0,244.5,9
14750.0,247.5,11
14750.0,250.5,12
14750.0,253.5,14
14750.0,256.5,13
14750.0,259.5,12
14750.0,262.5,15
14750.0,265.5,24
14750.0,268.5,31
14750.0,271.5,25
14750.0,274.5,46
14750.0,277.5,39
14750.0,280.5,43
14750.0,283.5,48
14750.0,286.5,63
14750.0,289.5,66
14750.0,292.5,65
14750.0,295.5,42
14750.0,298.5,52
14750.0,301.5,54
14750.0,304.5,58
14750.0,307.5,54
14750.0,310.5,47
14750.0,313.5,40
14750.0,316.5,46
14750.0,319.5,35
14750.0,322.5,34
14750.0,325.5,28
14750.0,328.5,32
14750.0,331.5,24
14750.0,334.5,21
14750.0,337.5,21
14750.0,340.5,20
14750.0,343.5,20
14750.0,346.5,14
14750.0,349.5,15
14750.0,352.5,28
14750.0,355.5,15
14750.0,358.5,18
14750.0,361.5,8
14750.0,364.5,17
14750.0,367.5,14
14750.0,370.5,12
14750.0,373.5,6
14750.0,376.5,9
14750.0,379.5,11
14750.0,382.5,8
14750.0,385.5,7
14750.0,388.5,2
14750.0,391.5,5
14750.0,394.5,5
14750.0,397.5,3
14750.0,400.5,1
14750.0,403.5,2
14750.0,406.5,4
14750.0,409.5,5
14750.0,412.5,1
14750.0,415.5,2
14750.0,418.5,1
14750.0,421.5,2
14750.0,424.5,1
14750.0,430.5,1
14750.0,433.5,1
14750.0,436.5,4
14750.0,508.5,1
14750.0,631.5,1
14750.0,1576.5,1
14750.0,2605.5,1
14750.0,3160.5,1
14750.0,3349.5,1
14850.0,208.5,1
14850.0,220.5,2
14850.0,223.5,1
14850.0,226.5,1
14850.0,229.5,1
14850.0,232.5,2
14850.0,235.5,3
14850.0,238.5,5
14850.0,241.5,2
14850.0,244.5,2
14850.0,247.5,2
14850.0,250.5,6
14850.0,253.5,11
14850.0,256.5,3
14850.0,259.5,5
14850.0,262.5,4
14850.0,265.5,4
14850.0,268.5,4
14850.0,271.5,1
14850.0,274.5,3
14850.0,277.5,4
14850.0,280.5,3
14850.0,283.5,3
14850.0,286.5,5
14850.0,289.5,3
14850.0,292.5,7
14850.0,295.5,3
14850.0,298.5,4
14850.0,301.5,6
14850.0,304.5,5
14850.0,307.5,3
14850.0,310.5,1
14850.0,313.5,2
14850.0,319.5,2
14850.0,322.5,1
14850.0,331.5,1
14850.0,343.5,1
14850.0,346.5,1
14850.0,355.5,1
14850.0,361.5,1
14850.0,385.5,1
14850.0,445.5,1
14850.0,925.5,1
14850.0,3289.5,1
14950.0,232.5,1
14950.0,235.5,2
14950.0,241.5,3
14950.0,244.5,2
14950.0,247.5,1
14950.0,250.5,2
14950.0,253.5,1
14950.0,256.5,1
14950.0,259.5,1
14950.0,265.5,2
14950.0,268.5,1
14950.0,271.5,2
14950.0,274.5,8
14950.0,277.5,4
14950.0,280.5,5
14950.0,283.5,4
14950.0,286.5,3
14950.0,289.5,12
14950.0,292.5,7
14950.0,295.5,9
14950.0,298.5,4
14950.0,301.5,3
14950.0,304.5,3
14950.0,307.5,1
14950.0,310.5,3
14950.0,319.5,3
14950.0,322.5,1
14950.0,331.5,2
14950.0,334.5,1
14950.0,352.5,1
14950.0,355.5,1
14950.0,361.5,1
14950.0,367.5,2
14950.0,382.5,1
14950.0,388.5,1
14950.0,403.5,1
14950.0,409.5,1
15050.0,217.5,4
15050.0,238.5,1
15050.0,265.5,1
15050.0,277.5,6
15050.0,280.5,6
15050.0,283.5,7
15050.0,286.5,11
15050.0,289.5,7
15050.0,292.5,10
15050.0,295.5,8
15050.0,298.5,7
15050.0,301.5,4
15050.0,304.5,11
15050.0,307.5,2
15050.0,310.5,4
15050.0,313.5,7
15050.0,316.5,3
15050.0,319.5,4
15050.0,322.5,1
15050.0,325.5,1
15050.0,331.5,3
15050.0,334.5,2
15050.0,337.5,1
15050.0,349.5,3
15050.0,355.5,3
15050.0,358.5,1
15050.0,361.5,2
15050.0,364.5,5
15050.0,373.5,1
15050.0,376.5,2
15050.0,379.5,1
15050.0,382.5,1
15050.0,385.5,1
15050.0,388.5,1
15050.0,391.5,1
15050.0,394.5,1
15050.0,403.5,1
15050.0,406.5,1
15050.0,994.5,1
15050.0,1819.5,1
15050.0,3313.5,1
15150.0,148.5,1
15150.0,157.5,1
15150.0,160.5,1
15150.0,283.5,3
15150.0,286.5,1
15150.0,289.5,2
15150.0,292.5,2
15150.0,295.5,4
15150.0,298.5,4
15150.0,301.5,1
15150.0,304.5,9
15150.0,307.5,5
15150.0,310.5,4
15150.0,313.5,9
15150.0,316.5,8
15150.0,319.5,6
15150.0,322.5,6
15150.0,325.5,5
15150.0,328.5,8
15150.0,331.5,14
15150.0,334.5,1
15150.0,337.5,11
15150.0,340.5,4
15150.0,343.5,12
15150.0,346.5,7
15150.0,349.5,4
15150.0,352.5,10
15150.0,355.5,5
15150.0,358.5,13
15150.0,361.5,10
15150.0,364.5,10
15150.0,367.5,6
15150.0,370.5,3
15150.0,373.5,5
15150.0,376.5,6
15150.0,379.5,3
15150.0,382.5,1
15150.0,385.5,1
15150.0,391.5,1
15150.0,394.5,1
15150.0,415.5,1
15150.0,436.5,1
15150.0,1255.5,1
15150.0,1798.5,1
15150.0,2839.5,1
15150.0,2992.5,1
15150.0,3184.5,1
15150.0,6475.5,1
15250.0,232.5,1
15250.0,277.5,2
15250.0,283.5,3
15250.0,286.5,1
15250.0,289.5,3
15250.0,292.5,4
15250.0,295.5,2
15250.0,298.5,3
15250.0,301.5,3
15250.0,304.5,2
15250.0,307.5,1
15250.0,310.5,3
15250.0,313.5,4
15250.0,316.5,3
15250.0,319.5,2
15250.0,322.5,2
15250.0,328.5,3
15250.0,334.5,2
15250.0,337.5,2
15250.0,340.5,4
15250.0,343.5,1
15250.0,346.5,1
15250.0,352.5,1
15250.0,358.5,1
15250.0,364.5,1
15250.0,367.5,1
15250.0,373.5,1
15250.0,376.5,1
15250.0,379.5,1
15250.0,385.5,1
15250.0,1801.5,1
15350.0,79.5,1
15350.0,256.5,1
15350.0,271.5,1
15350.0,274.5,1
15350.0,277.5,2
15350.0,280.5,3
15350.0,283.5,6
15350.0,286.5,4
15350.0,289.5,10
15350.0,292.5,11
15350.0,295.5,9
15350.0,298.5,12
15350.0,301.5,6
15350.0,304.5,4
15350.0,307.5,4
15350.0,310.5,2
15350.0,313.5,1
15350.0,316.5,3
15350.0,319.5,1
15350.0,331.5,2
15350.0,337.5,5
15350.0,343.5,2
15350.0,349.5,2
15350.0,352.5,1
15350.0,358.5,1
15350.0,361.5,1
15350.0,364.5,2
15350.0,367.5,2
15350.0,385.5,2
15350.0,421.5,1
15450.0,64.5,1
15450.0,160.5,1
15450.0,220.5,1
15450.0,232.5,1
15450.0,238.5,1
15450.0,247.5,2
15450.0,250.5,3
15450.0,253.5,2
15450.0,256.5,4
15450.0,259.5,4
15450.0,262.5,4
15450.0,265.5,6
15450.0,268.5,6
15450.0,271.5,6
15450.0,274.5,6
15450.0,277.5,10
15450.0,280.5,9
15450.0,283.5,9
15450.0,286.5,11
15450.0,289.5,10
15450.0,292.5,19
15450.0,295.5,16
15450.0,298.5,13
15450.0,301.5,18
15450.0,304.5,12
15450.0,307.5,11
15450.0,310.5,7
15450.0,313.5,12
15450.0,316.5,14
15450.0,319.5,6
15450.0,322.5,7
15450.0,325.5,15
15450.0,328.5,2
15450.0,331.5,4
15450.0,334.5,11
15450.0,337.5,5
15450.0,340.5,6
15450.0,343.5,3
15450.0,346.5,9
15450.0,349.5,4
15450.0,352.5,6
15450.0,355.5,4
15450.0,358.5,5
15450.0,361.5,3
15450.0,364.5,2
15450.0,367.5,2
15450.0,370.5,5
15450.0,373.5,1
15450.0,376.5,2
15450.0,379.5,3
15450.0,382.5,2
15450.0,385.5,1
15450.0,394.5,1
15450.0,406.5,2
15450.0,1141.5,1
15450.0,5671.5,1
15550.0,136.5,1
15550.0,151.5,1
15550.0,154.5,2
15550.0,172.5,1
15550.0,178.5,3
15550.0,187.5,1
15550.0,190.5,1
15550.0,211.5,1
15550.0,223.5,1
15550.0,232.5,1
15550.0,241.5,1
15550.0,247.5,1
15550.0,253.5,1
15550.0,256.5,3
15550.0,259.5,1
15550.0,265.5,2
15550.0,268.5,5
15550.0,274.5,5
15550.0,277.5,5
15550.0,280.5,1
15550.0,283.5,8
15550.0,286.5,7
15550.0,289.5,8
15550.0,292.5,5
15550.0,295.5,6
15550.0,298.5,8
15550.0,301.5,6
15550.0,304.5,3
15550.0,307.5,2
15550.0,310.5,2
15550.0,313.5,6
15550.0,316.5,1
15550.0,319.5,2
15550.0,322.5,2
15550.0,325.5,2
15550.0,328.5,2
15550.0,331.5,2
15550.0,334.5,6
15550.0,337.5,2
15550.0,340.5,5
15550.0,343.5,2
15550.0,346.5,3
15550.0,349.5,2
15550.0,352.5,2
15550.0,355.5,5
15550.0,358.5,4
15550.0,361.5,1
15550.0,364.5,3
15550.0,367.5,2
15550.0,373.5,2
15550.0,1864.5,1
15550.0,24955.5,1
