column_number,name,first_trace_number,last_trace_number
5,11172,60083,60083
5,none,60084,60084
5,7774,60085,60085
5,202236,60086,60086
5,none,60087,60217
5,7896,60218,60219
5,10958,60220,60220
5,15305,60221,60221
5,22944,60222,60222
5,26133,60223,60223
5,none,60224,60293
5,4134,60294,60295
5,9808,60296,60297
5,138378,60298,60298
5,24364,60299,60299
5,4837,60300,60300
5,56046,60301,60301
5,none,60302,60302
5,??,60303,60303
5,none,60304,60304
5,none,60305,60367
5,12874,60368,60374
5,8803,60375,60375
5,none,60376,60377
5,none,60378,60500
5,132839,60501,60505
5,5430,60506,60507
5,16363,60508,60508
5,197788,60509,60509
5,209242,60510,60510
5,211526,60511,60511
5,3356,60512,60512
5,394303,60513,60513
5,399244,60514,60514
5,55944,60515,60515
5,62,60516,60516
5,24226,60517,60517
5,none,60518,60557
5,5089,60558,60586
5,none,60587,60597
5,264788,60598,60598
5,none,60599,60803
5,52091,60804,60808
5,35807,60809,60810
5,31376,60811,60811
5,48524,60812,60812
5,none,60813,60813
5,28840,60814,60815
5,200362,60816,60816
5,29182,60817,60817
5,35278,60818,60818
5,6856,60819,60819
5,24739,60820,60821
5,none,60822,60825
5,47156,60826,60826
5,none,60827,60930
5,17709,60931,60932
5,none,60933,60942
5,152194,60943,60944
5,967,60945,60945
5,7472,60946,60946
5,none,60947,60947
5,none,60948,60984
5,37228,60985,60986
5,327799,60987,60987
5,none,60988,61016
5,??,61017,61017
5,none,61018,61018
5,134078,61019,61019
5,none,61020,61020
5,none,61021,61021
5,??,61022,61022
5,none,61023,61124
5,9790,61125,61134
5,132839,61135,61135
5,18419,61136,61136
5,none,61137,61139
5,none,61140,61178
5,36926,61179,61183
5,37075,61184,61184
5,37153,61185,61185
5,60171,61186,61186
5,none,61187,61187
5,none,61188,61195
5,15399,61196,61196
5,none,61197,61203
5,??,61204,61205
5,none,61206,61214
5,3839,61215,61215
5,4621,61216,61216
5,9411,61217,61217
5,none,61218,61228
5,2686,61229,61248
5,none,61249,61250
5,none,61251,61325
5,16625,61326,61326
5,328471,61327,61327
5,7020,61328,61328
5,37228,61329,61329
5,none,61330,61330
5,none,61331,61331
5,??,61332,61332
5,none,61333,61378
5,21724,61379,61380
5,26198,61381,61381
5,none,61382,61382
5,12093,61383,61384
5,11468,61385,61385
5,none,61386,61430
5,??,61431,61431
5,none,61432,61432
5,none,61433,61433
5,13335,61434,61434
5,none,61435,61478
5,40007,61479,61479
5,none,61480,61482
5,none,61483,61548
5,3169,61549,61549
5,51426,61550,61550
5,9829,61551,61551
5,none,61552,61554
5,none,61555,61632
5,43513,61633,61633
5,20910,61634,61634
5,none,61635,61650
5,135067,61651,61651
5,45458,61652,61652
5,none,61653,61656
5,none,61657,61660
5,36907,61661,61661
5,none,61662,61662
5,none,61663,61664
5,37081,61665,61666
5,none,61667,61707
5,38513,61708,61708
5,none,61709,61716
5,12880,61717,61717
5,none,61718,61733
5,56309,61734,61734
5,none,61735,61761
5,29066,61762,61762
5,none,61763,61770
5,2025,61771,61771
5,55194,61772,61772
5,none,61773,61782
5,24822,61783,61784
5,none,61785,61839
5,39032,61840,61840
5,none,61841,61842
5,none,61843,61859
5,61819,61860,61860
5,none,61861,61874
5,59019,61875,61875
5,none,61876,61880
5,45543,61881,61881
5,none,61882,61894
5,61102,61895,61895
5,none,61896,61910
5,9319,61911,61912
5,none,61913,61984
5,38851,61985,61985
5,none,61986,62065
5,30851,62066,62066
5,none,62067,71770
5,17621,71771,71778
5,4808,71779,71785
5,??,71786,71786
5,none,71787,71787
5,none,71788,72831
5,36384,72832,72832
5,none,72833,73086
5,215784,73087,73087
5,??,73088,73088
5,none,73089,73230
5,??,73231,73231
5,none,73232,73254
5,201862,73255,73255
5,none,73256,73361
5,??,73362,73362
5,none,73363,73400
5,none,73401,73437
5,29802,73438,73438
5,none,73439,74876
6,??,1,7
6,22561,8,13
6,14634,14,15
6,3561,16,17
6,none,18,671
6,56132,672,674
6,58686,675,676
6,24436,677,677
6,55354,678,678
6,58698,679,679
6,??,680,680
6,none,681,701
6,11377,702,707
6,15802,708,711
6,3737,712,715
6,12400,716,717
6,10879,718,718
6,15830,719,719
6,25003,720,720
6,263903,721,721
6,29580,722,722
6,3257,723,723
6,33544,724,724
6,852,725,725
6,8851,726,726
6,3910,727,741
6,209,742,745
6,9105,746,750
6,none,751,758
6,??,759,759
6,none,760,768
6,159,769,772
6,none,773,777
6,none,778,785
6,??,786,786
6,none,787,792
6,15227,793,794
6,none,795,798
6,none,799,827
6,9519,828,828
6,9723,829,829
6,none,830,830
6,11976,831,831
6,??,832,832
6,none,833,840
6,8772,841,841
6,none,842,1117
6,4812,1118,1126
6,4847,1127,1133
6,17429,1134,1135
6,17897,1136,1137
6,23724,1138,1139
6,58461,1140,1141
6,9812,1142,1143
6,134420,1144,1144
6,137698,1145,1145
6,140527,1146,1146
6,140903,1147,1147
6,17638,1148,1148
6,45102,1149,1149
6,??,1150,1152
6,37963,1153,1154
6,none,1155,1157
6,none,1158,1165
6,??,1166,1166
6,none,1167,1169
6,none,1170,1172
6,4134,1173,1173
6,none,1174,1174
6,none,1175,1176
6,4134,1177,1177
6,none,1178,1178
6,none,1179,1424
6,32016,1425,1425
6,none,1426,1444
6,12,1445,1446
6,32277,1447,1448
6,3999,1449,1450
6,2914,1451,1451
6,32703,1452,1452
6,3361,1453,1453
6,5503,1454,1454
6,none,1455,1475
6,3758,1476,1476
6,none,1477,1708
6,15557,1709,1709
6,none,1710,1710
6,15557,1711,1711
6,none,1712,1712
6,none,1713,1718
6,31167,1719,1719
6,none,1720,1951
6,11426,1952,1959
6,33363,1960,1965
6,10796,1966,1970
6,11351,1971,1974
6,20001,1975,1977
6,11427,1978,1978
6,??,1979,1979
6,none,1980,1990
6,7843,1991,1994
6,4826,1995,1997
6,4812,1998,1999
6,54600,2000,2001
6,12713,2002,2002
6,15830,2003,2003
6,20115,2004,2004
6,20845,2005,2005
6,22616,2006,2006
6,237,2007,2007
6,25899,2008,2008
6,29580,2009,2009
6,33588,2010,2010
6,36351,2011,2011
6,39326,2012,2012
6,4134,2013,2013
6,6079,2014,2014
6,8151,2015,2015
6,9125,2016,2016
6,none,2017,2018
6,none,2019,2050
6,36081,2051,2051
6,none,2052,2053
6,none,2054,2070
6,38082,2071,2071
6,none,2072,2072
6,none,2073,2074
6,??,2075,2075
6,none,2076,2076
6,none,2077,2077
6,51132,2078,2078
6,6799,2079,2079
6,none,2080,2085
6,??,2086,2086
6,none,2087,2088
6,224,2089,2089
6,none,2090,2165
6,5089,2166,2256
6,33915,2257,2277
6,6730,2278,2291
6,6848,2292,2302
6,none,2303,2378
6,15830,2379,2379
6,none,2380,2757
6,378,2758,2778
6,5408,2779,2797
6,1930,2798,2803
6,2847,2804,2808
6,5379,2809,2809
6,none,2810,2819
6,none,2820,2892
6,9198,2893,2898
6,210756,2899,2899
6,21332,2900,2900
6,35104,2901,2901
6,42748,2902,2902
6,50060,2903,2903
6,50482,2904,2904
6,none,2905,2921
6,57737,2922,2922
6,none,2923,3003
6,9595,3004,3007
6,none,3008,3008
6,none,3009,3010
6,12880,3011,3011
6,13099,3012,3012
6,24631,3013,3013
6,28787,3014,3014
6,none,3015,3159
6,3243,3160,3191
6,42863,3192,3194
6,37119,3195,3196
6,44785,3197,3197
6,none,3198,3231
6,5432,3232,3239
6,none,3240,3299
6,852,3300,3300
6,none,3301,3301
6,none,3302,3379
6,8030,3380,3380
6,none,3381,3413
6,140637,3414,3415
6,none,3416,3416
6,none,3417,3500
6,6407,3501,3502
6,812,3503,3503
6,??,3504,3504
6,none,3505,3508
6,none,3509,3513
6,19005,3514,3514
6,5071,3515,3515
6,6407,3516,3516
6,none,3517,3555
6,55286,3556,3559
6,none,3560,3588
6,17885,3589,3589
6,none,3590,3604
6,??,3605,3605
6,none,3606,3607
6,none,3608,3634
6,394695,3635,3635
6,none,3636,3636
6,140174,3637,3637
6,none,3638,3773
6,37963,3774,3775
6,45090,3776,3777
6,45102,3778,3778
6,none,3779,3818
6,37963,3819,3820
6,749,3821,3821
6,none,3822,3860
6,??,3861,3861
6,none,3862,3863
6,none,3864,3876
6,2715,3877,3877
6,none,3878,3902
6,??,3903,3903
6,none,3904,3904
6,201771,3905,3905
6,none,3906,3924
6,9488,3925,3925
6,none,3926,3935
6,none,3936,3972
6,61010,3973,3973
6,none,3974,3975
6,207192,3976,3977
6,none,3978,3978
6,39256,3979,3979
6,21299,3980,3980
6,none,3981,4022
6,37671,4023,4023
6,none,4024,4064
6,16625,4065,4066
6,none,4067,4077
6,3302,4078,4078
6,none,4079,4079
6,none,4080,4088
6,262463,4089,4089
6,none,4090,4090
6,none,4091,4093
6,??,4094,4094
6,none,4095,4095
6,18359,4096,4096
6,none,4097,4143
6,6412,4144,4145
6,none,4146,4148
6,none,4149,4150
6,30999,4151,4154
6,4538,4155,4155
6,none,4156,4156
6,none,4157,4174
6,45370,4175,4176
6,none,4177,4204
6,263584,4205,4205
6,none,4206,4215
6,2588,4216,4216
6,none,4217,4235
6,33873,4236,4236
6,none,4237,4261
6,??,4262,4262
6,none,4263,4283
6,267673,4284,4284
6,none,4285,4303
6,36926,4304,4304
6,37020,4305,4305
6,none,4306,4307
6,??,4308,4308
6,none,4309,4327
6,??,4328,4330
6,none,4331,4331
6,none,4332,4346
6,14117,4347,4348
6,none,4349,4394
6,36974,4395,4395
6,??,4396,4396
6,4768,4397,4397
6,137378,4398,4398
6,59139,4399,4399
6,none,4400,4432
6,29512,4433,4433
6,none,4434,4470
6,209746,4471,4471
6,none,4472,4496
6,197556,4497,4497
6,21299,4498,4498
6,none,4499,4510
6,9802,4511,4511
6,23724,4512,4512
6,none,4513,4515
6,20590,4516,4516
6,none,4517,4656
6,14174,4657,4657
6,none,4658,4678
6,45090,4679,4679
6,none,4680,4683
6,8048,4684,4684
6,none,4685,4705
6,44999,4706,4706
6,none,4707,4741
6,35205,4742,4742
6,9808,4743,4743
6,none,4744,5498
6,40264,5499,5499
6,7843,5500,5500
6,none,5501,5561
6,none,5562,5660
6,??,5661,5663
6,none,5664,5700
6,none,5701,5771
6,10796,5772,5784
6,20115,5785,5796
6,11427,5797,5800
6,33363,5801,5801
6,none,5802,5823
6,10796,5824,5825
6,none,5826,5958
6,11427,5959,5972
6,33363,5973,5976
6,??,5977,5979
6,10796,5980,5981
6,none,5982,6018
6,??,6019,6019
6,none,6020,6035
6,9443,6036,6039
6,31898,6040,6041
6,131462,6042,6042
6,136518,6043,6043
6,none,6044,6052
6,6799,6053,6062
6,328615,6063,6063
6,none,6064,6071
6,??,6072,6072
6,none,6073,6078
6,none,6079,6085
6,28949,6086,6086
6,38924,6087,6087
6,none,6088,6092
6,none,6093,6120
6,??,6121,6121
6,none,6122,6124
6,26844,6125,6125
6,none,6126,6127
6,none,6128,6162
6,44021,6163,6163
6,none,6164,6164
6,4809,6165,6165
6,??,6166,6166
6,none,6167,6176
6,38623,6177,6177
6,??,6178,6178
6,none,6179,6205
6,41489,6206,6206
6,none,6207,6209
6,203493,6210,6210
6,none,6211,6214
6,??,6215,6215
6,none,6216,6224
6,199739,6225,6225
6,none,6226,6226
6,38082,6227,6227
6,none,6228,6229
6,33977,6230,6230
6,none,6231,6266
6,1201,6267,6267
6,394468,6268,6268
6,none,6269,6498
6,5089,6499,6500
6,none,6501,6811
6,207633,6812,6813
6,201021,6814,6814
6,201411,6815,6815
6,47331,6816,6816
6,none,6817,6928
6,15496,6929,6929
6,none,6930,6941
6,2843,6942,6944
6,2833,6945,6946
6,none,6947,6953
6,none,6954,7036
6,9506,7037,7039
6,none,7040,7044
6,4804,7045,7048
6,9924,7049,7049
6,none,7050,7072
6,203779,7073,7073
6,none,7074,7077
6,none,7078,7080
6,31169,7081,7081
6,none,7082,7109
6,62618,7110,7110
6,none,7111,7126
6,44869,7127,7128
6,204274,7129,7129
6,206920,7130,7130
6,none,7131,7161
6,11607,7162,7162
6,11736,7163,7163
6,none,7164,7167
6,none,7168,7195
6,203298,7196,7196
6,51747,7197,7197
6,none,7198,7208
6,4134,7209,7209
6,none,7210,7210
6,none,7211,7227
6,9443,7228,7228
6,none,7229,7307
6,205,7308,7308
6,none,7309,7342
6,61275,7343,7343
6,none,7344,7379
6,13767,7380,7380
6,none,7381,7421
6,??,7422,7422
6,none,7423,7441
6,14877,7442,7445
6,none,7446,7446
6,none,7447,7487
6,42864,7488,7489
6,20510,7490,7490
6,60071,7491,7491
6,??,7492,7492
6,none,7493,7493
6,8473,7494,7494
6,none,7495,7511
6,12912,7512,7513
6,none,7514,7547
6,35320,7548,7548
6,none,7549,7575
6,27668,7576,7576
6,none,7577,7579
6,39657,7580,7580
6,none,7581,7653
6,41710,7654,7654
6,none,7655,7682
6,15557,7683,7684
6,none,7685,7724
6,8544,7725,7725
6,none,7726,7737
6,213296,7738,7738
6,none,7739,7770
6,25486,7771,7771
6,none,7772,7774
6,57469,7775,7775
6,none,7776,7811
6,207221,7812,7812
6,none,7813,7814
6,31586,7815,7815
6,none,7816,7816
6,44559,7817,7817
6,none,7818,8673
6,??,8674,8682
6,45102,8683,8685
6,37963,8686,8687
6,45090,8688,8688
6,none,8689,8745
6,none,8746,8759
6,37963,8760,8762
6,??,8763,8765
6,none,8766,8770
6,none,8771,8802
6,4134,8803,8803
6,none,8804,8806
6,4134,8807,8809
6,none,8810,8831
6,??,8832,8832
6,??,8833,8833
6,none,8834,8838
6,45090,8839,8842
6,37963,8843,8844
6,45102,8845,8845
6,none,8846,8846
6,37963,8847,8847
6,none,8848,8868
6,37963,8869,8874
6,45102,8875,8875
6,none,8876,8879
6,none,8880,8896
6,45090,8897,8897
6,none,8898,8898
6,23724,8899,8899
6,none,8900,8924
6,45102,8925,8926
6,37963,8927,8927
6,none,8928,8931
6,4134,8932,8933
6,none,8934,8934
6,37963,8935,8935
6,none,8936,8937
6,9802,8938,8939
6,23724,8940,8940
6,none,8941,8960
6,4134,8961,8961
6,none,8962,10065
6,9950,10066,10068
6,7018,10069,10069
6,none,10070,10070
6,none,10071,11364
6,4134,11365,11365
6,none,11366,11366
6,297,11367,11367
6,none,11368,11618
6,??,11619,11620
6,none,11621,11642
6,none,11643,11666
6,??,11667,11667
6,none,11668,11668
6,20764,11669,11669
6,none,11670,11670
6,none,11671,11685
6,134160,11686,11686
6,none,11687,11691
6,13285,11692,11694
6,none,11695,11702
6,none,11703,11705
6,9105,11706,11706
6,none,11707,11783
6,21246,11784,11784
6,none,11785,11857
6,270099,11858,11858
6,none,11859,11861
6,??,11862,11863
6,none,11864,11864
6,none,11865,11875
6,29049,11876,11881
6,none,11882,11886
6,31012,11887,11888
6,none,11889,11892
6,327799,11893,11893
6,none,11894,11901
6,29256,11902,11902
6,none,11903,11910
6,12324,11911,11911
6,none,11912,11923
6,??,11924,11924
6,none,11925,11936
6,8648,11937,11937
6,none,11938,11950
6,44306,11951,11951
6,none,11952,11980
6,34456,11981,11981
6,57213,11982,11982
6,none,11983,13504
6,??,13505,13506
6,none,13507,13508
6,none,13509,13516
6,17962,13517,13522
6,none,13523,13529
6,none,13530,14331
6,??,14332,14333
6,none,14334,15015
6,??,15016,15017
6,9824,15018,15018
6,none,15019,15030
6,none,15031,15795
6,??,15796,15796
6,none,15797,15812
6,53172,15813,15813
6,none,15814,15818
6,none,15819,15826
6,7303,15827,15827
6,none,15828,15830
6,5692,15831,15832
6,none,15833,16306
6,3209,16307,16310
6,135834,16311,16311
6,18207,16312,16312
6,none,16313,16313
6,none,16314,16316
6,49800,16317,16317
6,none,16318,16318
6,51520,16319,16319
6,none,16320,16354
6,208744,16355,16355
6,none,16356,16358
6,none,16359,16578
6,??,16579,16579
6,none,16580,16582
6,??,16583,16583
6,none,16584,16695
6,5617,16696,16696
6,none,16697,16749
6,24631,16750,16750
6,8075,16751,16751
6,none,16752,16770
6,37075,16771,16771
6,none,16772,16942
6,25591,16943,16943
6,none,16944,16945
6,??,16946,16946
6,none,16947,17317
6,6882,17318,17318
6,none,17319,17337
6,none,17338,17355
6,19889,17356,17356
6,none,17357,17362
6,??,17363,17363
6,none,17364,17366
6,29256,17367,17367
6,none,17368,17380
6,174,17381,17381
6,none,17382,17637
6,1124,17638,17644
6,1101,17645,17647
6,none,17648,17708
6,none,17709,17842
6,5421,17843,17843
6,none,17844,17960
6,??,17961,17967
6,10310,17968,17968
6,none,17969,18128
6,none,18129,18206
6,17421,18207,18207
6,749,18208,18208
6,none,18209,18213
6,none,18214,18343
6,269846,18344,18345
6,none,18346,18346
6,none,18347,18351
6,??,18352,18352
6,none,18353,18362
6,??,18363,18363
6,none,18364,18364
6,none,18365,18590
6,55380,18591,18591
6,none,18592,18680
6,??,18681,18681
6,none,18682,18693
6,??,18694,18696
6,131915,18697,18697
6,none,18698,18702
6,none,18703,19109
6,7629,19110,19110
6,none,19111,19144
6,38841,19145,19146
6,24163,19147,19147
6,none,19148,19204
6,138997,19205,19205
6,none,19206,19314
6,6871,19315,19315
6,none,19316,19759
6,7303,19760,19809
6,15830,19810,19813
6,14522,19814,19815
6,16625,19816,19817
6,22047,19818,19819
6,22884,19820,19820
6,267829,19821,19821
6,272979,19822,19822
6,28598,19823,19823
6,396986,19824,19824
6,53115,19825,19825
6,none,19826,20282
6,45916,20283,20283
6,none,20284,20318
6,17488,20319,20330
6,none,20331,20348
6,none,20349,20453
6,62874,20454,20454
6,none,20455,20455
6,none,20456,20461
6,134186,20462,20462
6,none,20463,20474
6,38684,20475,20475
6,none,20476,20600
6,24364,20601,20603
6,4837,20604,20604
6,none,20605,20610
6,none,20611,20683
6,??,20684,20684
6,none,20685,20703
6,4134,20704,20704
6,4808,20705,20705
6,??,20706,20706
6,none,20707,20711
6,none,20712,20712
6,56040,20713,20715
6,56048,20716,20718
6,24444,20719,20719
6,38019,20720,20720
6,9394,20721,20721
6,none,20722,20722
6,??,20723,20723
6,none,20724,20740
6,??,20741,20741
6,none,20742,20742
6,none,20743,20835
6,4230,20836,20836
6,none,20837,21042
6,20312,21043,21044
6,none,21045,21049
6,269901,21050,21051
6,27734,21052,21052
6,none,21053,21287
6,1659,21288,21288
6,none,21289,21537
6,??,21538,21539
6,none,21540,21541
6,none,21542,21542
6,9922,21543,21543
6,none,21544,22013
6,327687,22014,22014
6,none,22015,22031
6,36926,22032,22032
6,none,22033,22285
6,36183,22286,22286
6,none,22287,22437
6,7545,22438,22441
6,??,22442,22442
6,none,22443,22456
6,??,22457,22457
6,none,22458,22473
6,none,22474,22478
6,9880,22479,22479
6,none,22480,22624
6,??,22625,22632
6,37075,22633,22633
6,none,22634,22644
6,328164,22645,22645
6,none,22646,22694
6,197298,22695,22695
6,none,22696,22699
6,50556,22700,22700
6,none,22701,22755
6,22390,22756,22756
6,none,22757,22842
6,51522,22843,22843
6,6789,22844,22844
6,none,22845,22893
6,11845,22894,22894
6,22355,22895,22895
6,none,22896,22897
6,none,22898,22898
6,14115,22899,22899
6,none,22900,23130
6,28512,23131,23131
6,none,23132,23464
6,36511,23465,23465
6,none,23466,23686
6,9676,23687,23687
6,none,23688,23962
6,55683,23963,23963
6,none,23964,24239
6,17878,24240,24244
6,38700,24245,24245
6,none,24246,24306
6,43451,24307,24307
6,none,24308,24309
6,31679,24310,24310
6,none,24311,24342
6,37405,24343,24344
6,none,24345,24595
6,16246,24596,24596
6,none,24597,24618
6,969,24619,24620
6,137409,24621,24621
6,??,24622,24622
6,none,24623,24729
6,??,24730,24732
6,none,24733,24735
6,none,24736,24750
6,??,24751,24751
6,none,24752,24754
6,??,24755,24755
6,none,24756,24756
6,??,24757,24757
6,none,24758,24855
6,??,24856,24856
6,none,24857,24979
6,??,24980,24981
6,??,24982,24982
6,none,24983,25053
6,12773,25054,25055
6,196638,25056,25056
6,44539,25057,25057
6,??,25058,25059
6,none,25060,25121
6,??,25122,25122
6,none,25123,25123
6,none,25124,25448
6,21949,25449,25449
6,none,25450,25570
6,40007,25571,25571
6,none,25572,25573
6,none,25574,25605
6,14265,25606,25606
6,none,25607,25746
6,47359,25747,25747
6,none,25748,25750
6,31148,25751,25751
6,none,25752,25830
6,5626,25831,25831
6,none,25832,25832
6,none,25833,25854
6,63473,25855,25855
6,none,25856,25980
6,43268,25981,25981
6,none,25982,26198
6,395965,26199,26199
6,none,26200,26201
6,none,26202,26262
6,??,26263,26263
6,none,26264,26266
6,38805,26267,26267
6,none,26268,26386
6,139408,26387,26387
6,none,26388,26863
6,264191,26864,26864
6,none,26865,26867
6,20766,26868,26868
6,none,26869,37154
6,??,37155,37164
6,3561,37165,37169
6,22561,37170,37173
6,18530,37174,37176
6,104,37177,37177
6,22522,37178,37178
6,none,37179,37821
6,5653,37822,37824
6,7377,37825,37827
6,195,37828,37829
6,30679,37830,37831
6,3734,37832,37833
6,396465,37834,37835
6,??,37836,37837
6,10867,37838,37838
6,2037,37839,37839
6,21915,37840,37840
6,22315,37841,37841
6,23065,37842,37842
6,23369,37843,37843
6,25,37844,37844
6,30193,37845,37845
6,46749,37846,37846
6,6106,37847,37847
6,none,37848,37902
6,60187,37903,37903
6,none,37904,37976
6,36351,37977,37995
6,10455,37996,38001
6,21021,38002,38005
6,6128,38006,38008
6,10299,38009,38009
6,11492,38010,38010
6,174,38011,38011
6,19994,38012,38012
6,21859,38013,38013
6,25019,38014,38014
6,262688,38015,38015
6,28343,38016,38016
6,299,38017,38017
6,39921,38018,38018
6,41095,38019,38019
6,50266,38020,38020
6,54004,38021,38021
6,6079,38022,38022
6,6621,38023,38023
6,8468,38024,38024
6,8851,38025,38025
6,none,38026,38028
6,56132,38029,38029
6,58686,38030,38030
6,none,38031,38059
6,none,38060,38088
6,??,38089,38103
6,none,38104,38106
6,3910,38107,38118
6,209,38119,38121
6,none,38122,38139
6,70,38140,38140
6,none,38141,38144
6,none,38145,38154
6,??,38155,38155
6,none,38156,38159
6,12824,38160,38161
6,none,38162,38163
6,26101,38164,38164
6,none,38165,38166
6,none,38167,38172
6,32866,38173,38173
6,none,38174,38175
6,none,38176,38178
6,10430,38179,38180
6,none,38181,38188
6,29492,38189,38189
6,none,38190,38190
6,none,38191,38195
6,11976,38196,38196
6,none,38197,38208
6,7961,38209,38209
6,none,38210,38211
6,397116,38212,38212
6,none,38213,38230
6,??,38231,38231
6,none,38232,38548
6,11649,38549,38549
6,21704,38550,38550
6,28118,38551,38551
6,32703,38552,38552
6,46320,38553,38553
6,46435,38554,38554
6,54060,38555,38555
6,none,38556,38564
6,3758,38565,38565
6,??,38566,38566
6,none,38567,38567
6,none,38568,38573
6,1358,38574,38575
6,none,38576,38580
6,??,38581,38581
6,none,38582,38584
6,??,38585,38585
6,none,38586,38807
6,45062,38808,38809
6,58542,38810,38810
6,none,38811,38812
6,17623,38813,38813
6,none,38814,38814
6,135629,38815,38815
6,none,38816,38817
6,??,38818,38818
6,none,38819,39062
6,9829,39063,39071
6,45820,39072,39076
6,55410,39077,39079
6,9583,39080,39082
6,146904,39083,39083
6,17762,39084,39084
6,18002,39085,39085
6,21859,39086,39086
6,38571,39087,39087
6,45916,39088,39088
6,58965,39089,39089
6,59185,39090,39090
6,749,39091,39091
6,9498,39092,39092
6,none,39093,39094
6,none,39095,39111
6,??,39112,39113
6,9498,39114,39114
6,none,39115,39116
6,132420,39117,39117
6,??,39118,39118
6,none,39119,39121
6,none,39122,39129
6,56268,39130,39130
6,??,39131,39131
6,none,39132,39133
6,133246,39134,39134
6,none,39135,39137
6,138202,39138,39138
6,??,39139,39139
6,none,39140,39141
6,none,39142,39153
6,2518,39154,39154
6,none,39155,39155
6,??,39156,39156
6,none,39157,39163
6,??,39164,39164
6,none,39165,39297
6,7018,39298,39298
6,none,39299,39301
6,none,39302,39309
6,8030,39310,39310
6,none,39311,39465
6,4812,39466,39478
6,4847,39479,39488
6,45090,39489,39490
6,140292,39491,39491
6,17429,39492,39492
6,17638,39493,39493
6,45102,39494,39494
6,4808,39495,39495
6,4835,39496,39496
6,??,39497,39498
6,37963,39499,39499
6,none,39500,39505
6,none,39506,39512
6,??,39513,39516
6,none,39517,39519
6,??,39520,39523
6,37963,39524,39525
6,none,39526,39526
6,none,39527,39531
6,??,39532,39532
6,none,39533,39534
6,none,39535,39541
6,56005,39542,39542
6,none,39543,39606
6,33915,39607,39616
6,none,39617,39623
6,none,39624,39624
6,6830,39625,39625
6,none,39626,39812
6,??,39813,39824
6,56041,39825,39826
6,56046,39827,39828
6,139080,39829,39829
6,56040,39830,39830
6,9394,39831,39831
6,none,39832,39880
6,9808,39881,39885
6,none,39886,39886
6,25019,39887,39888
6,26615,39889,39890
6,39386,39891,39892
6,22381,39893,39893
6,2852,39894,39894
6,??,39895,39896
6,none,39897,39897
6,none,39898,39899
6,??,39900,39900
6,none,39901,39941
6,5089,39942,39953
6,47544,39954,39954
6,none,39955,40002
6,37150,40003,40003
6,37153,40004,40004
6,none,40005,40009
6,??,40010,40010
6,none,40011,40029
6,23724,40030,40031
6,none,40032,40231
6,11577,40232,40236
6,none,40237,40275
6,12708,40276,40276
6,47474,40277,40277
6,none,40278,40288
6,17962,40289,40292
6,none,40293,40296
6,none,40297,40402
6,6327,40403,40403
6,none,40404,40406
6,none,40407,40411
6,6407,40412,40412
6,none,40413,40417
6,9790,40418,40420
6,18419,40421,40421
6,none,40422,40449
6,41164,40450,40450
6,none,40451,40451
6,3356,40452,40452
6,none,40453,40464
6,266572,40465,40465
6,none,40466,40477
6,??,40478,40478
6,none,40479,40479
6,none,40480,40480
6,15802,40481,40481
6,none,40482,40535
6,4808,40536,40537
6,none,40538,40557
6,37963,40558,40558
6,none,40559,40563
6,37963,40564,40564
6,none,40565,40664
6,37963,40665,40666
6,none,40667,40700
6,206481,40701,40701
6,none,40702,40726
6,4663,40727,40728
6,none,40729,40733
6,20910,40734,40734
6,none,40735,40778
6,262595,40779,40779
6,none,40780,40799
6,141995,40800,40800
6,none,40801,41257
6,??,41258,41259
6,none,41260,41280
6,2510,41281,41284
6,none,41285,41288
6,none,41289,41792
6,24364,41793,41795
6,24445,41796,41796
6,4134,41797,41797
6,4837,41798,41798
6,9808,41799,41799
6,none,41800,41803
6,none,41804,41807
6,??,41808,41808
6,none,41809,41810
6,none,41811,42001
6,26844,42002,42004
6,none,42005,42005
6,none,42006,42020
6,??,42021,42021
6,none,42022,42023
6,none,42024,42033
6,20751,42034,42034
6,none,42035,42035
6,none,42036,42039
6,??,42040,42041
6,none,42042,42049
6,??,42050,42050
6,none,42051,42051
6,none,42052,42326
6,23122,42327,42327
6,none,42328,42329
6,none,42330,42353
6,14877,42354,42355
6,??,42356,42356
6,none,42357,42360
6,none,42361,42361
6,32592,42362,42362
6,none,42363,42366
6,13760,42367,42369
6,none,42370,42370
6,205,42371,42371
6,none,42372,42434
6,39600,42435,42435
6,none,42436,42436
6,none,42437,42452
6,62904,42453,42454
6,none,42455,42472
6,7578,42473,42474
6,none,42475,42483
6,13789,42484,42484
6,none,42485,42495
6,44477,42496,42496
6,none,42497,42502
6,137263,42503,42503
6,none,42504,43389
6,297,43390,43390
6,31822,43391,43391
6,none,43392,43822
6,??,43823,43831
6,none,43832,43842
6,??,43843,43845
6,none,43846,43851
6,none,43852,43857
6,9198,43858,43862
6,none,43863,43863
6,??,43864,43865
6,21735,43866,43866
6,none,43867,43869
6,none,43870,43897
6,??,43898,43898
6,none,43899,43899
6,none,43900,43914
6,50607,43915,43915
6,none,43916,44032
6,26397,44033,44033
6,none,44034,44039
6,none,44040,44042
6,52,44043,44045
6,none,44046,44052
6,32,44053,44053
6,none,44054,44151
6,29190,44152,44152
6,41771,44153,44153
6,43318,44154,44154
6,none,44155,44234
6,206557,44235,44235
6,none,44236,44281
6,31027,44282,44282
6,none,44283,44283
6,44869,44284,44285
6,none,44286,44310
6,1970,44311,44311
