binned_distance,binned_rtt,count
8350.0,130.5,4
8350.0,133.5,19
8350.0,136.5,7
8350.0,139.5,14
8350.0,142.5,13
8350.0,145.5,23
8350.0,148.5,16
8350.0,151.5,11
8350.0,154.5,20
8350.0,157.5,28
8350.0,160.5,24
8350.0,163.5,31
8350.0,166.5,31
8350.0,169.5,18
8350.0,172.5,23
8350.0,175.5,22
8350.0,178.5,16
8350.0,181.5,23
8350.0,184.5,39
8350.0,187.5,33
8350.0,190.5,26
8350.0,193.5,18
8350.0,196.5,9
8350.0,199.5,8
8350.0,202.5,5
8350.0,205.5,2
8350.0,208.5,4
8350.0,211.5,4
8350.0,214.5,3
8350.0,217.5,7
8350.0,223.5,1
8350.0,226.5,5
8350.0,229.5,1
8350.0,232.5,4
8350.0,235.5,2
8350.0,238.5,4
8350.0,241.5,3
8350.0,244.5,3
8350.0,247.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,262.5,1
8350.0,265.5,5
8350.0,268.5,3
8350.0,271.5,3
8350.0,274.5,6
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,4
8350.0,286.5,1
8350.0,289.5,3
8350.0,292.5,3
8350.0,295.5,1
8350.0,304.5,1
8350.0,307.5,2
8350.0,310.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,334.5,2
8350.0,346.5,1
8350.0,877.5,1
8350.0,1129.5,1
8350.0,1171.5,1
8350.0,1495.5,1
8350.0,1642.5,1
8350.0,1672.5,1
8350.0,1684.5,2
8350.0,1687.5,2
8350.0,1693.5,2
8350.0,1699.5,1
8350.0,1702.5,1
8350.0,1723.5,1
8350.0,1759.5,1
8350.0,2146.5,1
8350.0,2167.5,1
8350.0,2215.5,1
8350.0,2995.5,1
8350.0,4744.5,1
8450.0,55.5,1
8450.0,64.5,1
8450.0,91.5,2
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,2
8450.0,103.5,8
8450.0,106.5,4
8450.0,112.5,1
8450.0,115.5,2
8450.0,118.5,4
8450.0,121.5,14
8450.0,124.5,8
8450.0,127.5,15
8450.0,130.5,19
8450.0,133.5,13
8450.0,136.5,14
8450.0,139.5,16
8450.0,142.5,21
8450.0,145.5,19
8450.0,148.5,24
8450.0,151.5,21
8450.0,154.5,20
8450.0,157.5,36
8450.0,160.5,28
8450.0,163.5,18
8450.0,166.5,16
8450.0,169.5,16
8450.0,172.5,21
8450.0,175.5,21
8450.0,178.5,17
8450.0,181.5,11
8450.0,184.5,13
8450.0,187.5,8
8450.0,190.5,8
8450.0,193.5,4
8450.0,196.5,8
8450.0,199.5,19
8450.0,202.5,26
8450.0,205.5,12
8450.0,208.5,5
8450.0,211.5,29
8450.0,214.5,33
8450.0,217.5,19
8450.0,220.5,19
8450.0,223.5,20
8450.0,226.5,35
8450.0,229.5,26
8450.0,232.5,16
8450.0,235.5,11
8450.0,238.5,13
8450.0,241.5,6
8450.0,244.5,12
8450.0,247.5,6
8450.0,250.5,7
8450.0,253.5,9
8450.0,256.5,14
8450.0,259.5,8
8450.0,262.5,8
8450.0,265.5,13
8450.0,268.5,5
8450.0,271.5,7
8450.0,274.5,7
8450.0,277.5,5
8450.0,280.5,9
8450.0,283.5,6
8450.0,286.5,3
8450.0,289.5,2
8450.0,292.5,9
8450.0,295.5,6
8450.0,298.5,2
8450.0,301.5,2
8450.0,304.5,7
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,4
8450.0,322.5,1
8450.0,325.5,1
8450.0,337.5,1
8450.0,358.5,2
8450.0,382.5,1
8450.0,388.5,2
8450.0,391.5,1
8450.0,655.5,1
8450.0,754.5,1
8450.0,1420.5,1
8450.0,1459.5,1
8450.0,1741.5,1
8450.0,1807.5,1
8450.0,2470.5,1
8450.0,3316.5,1
8450.0,13327.5,1
8450.0,32350.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,1
8550.0,145.5,5
8550.0,148.5,8
8550.0,151.5,2
8550.0,154.5,3
8550.0,157.5,5
8550.0,160.5,5
8550.0,163.5,17
8550.0,166.5,11
8550.0,169.5,5
8550.0,172.5,12
8550.0,175.5,3
8550.0,178.5,6
8550.0,181.5,2
8550.0,184.5,7
8550.0,187.5,2
8550.0,190.5,4
8550.0,193.5,1
8550.0,196.5,5
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,4
8550.0,208.5,2
8550.0,211.5,3
8550.0,217.5,4
8550.0,220.5,4
8550.0,223.5,4
8550.0,226.5,4
8550.0,229.5,3
8550.0,232.5,3
8550.0,235.5,7
8550.0,238.5,6
8550.0,247.5,1
8550.0,250.5,1
8550.0,268.5,1
8550.0,301.5,1
8550.0,316.5,1
8550.0,1024.5,1
8550.0,1660.5,1
8550.0,1672.5,1
8550.0,1792.5,1
8550.0,2479.5,1
8550.0,3343.5,1
8550.0,20176.5,1
8650.0,10.5,1
8650.0,19.5,1
8650.0,22.5,1
8650.0,25.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,103.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,118.5,7
8650.0,121.5,14
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,6
8650.0,133.5,10
8650.0,136.5,11
8650.0,139.5,7
8650.0,142.5,4
8650.0,145.5,4
8650.0,148.5,9
8650.0,151.5,22
8650.0,154.5,10
8650.0,157.5,2
8650.0,160.5,5
8650.0,163.5,5
8650.0,166.5,11
8650.0,169.5,10
8650.0,172.5,2
8650.0,175.5,7
8650.0,178.5,10
8650.0,181.5,9
8650.0,184.5,15
8650.0,187.5,12
8650.0,190.5,27
8650.0,193.5,31
8650.0,196.5,18
8650.0,199.5,18
8650.0,202.5,25
8650.0,205.5,17
8650.0,208.5,18
8650.0,211.5,15
8650.0,214.5,23
8650.0,217.5,31
8650.0,220.5,39
8650.0,223.5,48
8650.0,226.5,57
8650.0,229.5,39
8650.0,232.5,16
8650.0,235.5,40
8650.0,238.5,15
8650.0,241.5,13
8650.0,244.5,11
8650.0,247.5,5
8650.0,250.5,3
8650.0,253.5,5
8650.0,256.5,5
8650.0,259.5,8
8650.0,262.5,13
8650.0,265.5,7
8650.0,268.5,13
8650.0,271.5,11
8650.0,274.5,8
8650.0,277.5,4
8650.0,280.5,7
8650.0,283.5,5
8650.0,286.5,4
8650.0,289.5,3
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,349.5,1
8650.0,385.5,1
8650.0,442.5,1
8650.0,1702.5,1
8650.0,1729.5,1
8650.0,1738.5,1
8650.0,1780.5,1
8650.0,1798.5,1
8650.0,1816.5,1
8650.0,2176.5,1
8650.0,2398.5,1
8650.0,3253.5,1
8750.0,28.5,1
8750.0,34.5,2
8750.0,37.5,4
8750.0,40.5,1
8750.0,43.5,2
8750.0,118.5,1
8750.0,121.5,1
8750.0,127.5,2
8750.0,130.5,4
8750.0,136.5,3
8750.0,142.5,5
8750.0,145.5,1
8750.0,148.5,2
8750.0,151.5,3
8750.0,154.5,1
8750.0,157.5,2
8750.0,160.5,1
8750.0,163.5,5
8750.0,166.5,2
8750.0,172.5,1
8750.0,175.5,8
8750.0,178.5,1
8750.0,190.5,2
8750.0,193.5,6
8750.0,196.5,14
8750.0,199.5,4
8750.0,202.5,6
8750.0,205.5,1
8750.0,208.5,2
8750.0,211.5,3
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,229.5,2
8750.0,232.5,2
8750.0,235.5,1
8750.0,241.5,3
8750.0,244.5,3
8750.0,247.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,2
8750.0,262.5,5
8750.0,265.5,3
8750.0,268.5,3
8750.0,271.5,5
8750.0,274.5,7
8750.0,277.5,6
8750.0,283.5,3
8750.0,286.5,2
8750.0,289.5,3
8750.0,292.5,1
8750.0,307.5,1
8750.0,1627.5,1
8750.0,1696.5,1
8750.0,2155.5,1
8850.0,22.5,1
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,1
8850.0,34.5,1
8850.0,64.5,1
8850.0,79.5,1
8850.0,91.5,3
8850.0,94.5,1
8850.0,106.5,1
8850.0,109.5,6
8850.0,112.5,4
8850.0,118.5,3
8850.0,121.5,6
8850.0,124.5,13
8850.0,127.5,33
8850.0,130.5,21
8850.0,133.5,16
8850.0,136.5,10
8850.0,139.5,7
8850.0,142.5,13
8850.0,145.5,22
8850.0,148.5,11
8850.0,151.5,25
8850.0,154.5,24
8850.0,157.5,33
8850.0,160.5,51
8850.0,163.5,26
8850.0,166.5,23
8850.0,169.5,18
8850.0,172.5,34
8850.0,175.5,13
8850.0,178.5,11
8850.0,181.5,9
8850.0,184.5,11
8850.0,187.5,17
8850.0,190.5,17
8850.0,193.5,12
8850.0,196.5,5
8850.0,199.5,5
8850.0,202.5,5
8850.0,205.5,2
8850.0,208.5,2
8850.0,211.5,4
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,3
8850.0,223.5,1
8850.0,226.5,4
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,4
8850.0,244.5,10
8850.0,247.5,7
8850.0,250.5,5
8850.0,253.5,6
8850.0,256.5,5
8850.0,259.5,8
8850.0,262.5,7
8850.0,265.5,7
8850.0,268.5,9
8850.0,271.5,5
8850.0,274.5,6
8850.0,277.5,7
8850.0,280.5,4
8850.0,283.5,1
8850.0,286.5,2
8850.0,289.5,2
8850.0,292.5,2
8850.0,295.5,1
8850.0,307.5,1
8850.0,316.5,1
8850.0,328.5,1
8850.0,343.5,1
8850.0,1183.5,1
8850.0,1414.5,1
8850.0,1663.5,1
8850.0,2128.5,1
8950.0,25.5,1
8950.0,28.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,130.5,2
8950.0,133.5,3
8950.0,136.5,7
8950.0,139.5,11
8950.0,145.5,1
8950.0,148.5,4
8950.0,151.5,6
8950.0,154.5,3
8950.0,157.5,12
8950.0,160.5,17
8950.0,163.5,9
8950.0,166.5,9
8950.0,169.5,16
8950.0,172.5,9
8950.0,175.5,7
8950.0,178.5,13
8950.0,181.5,5
8950.0,184.5,1
8950.0,187.5,8
8950.0,190.5,8
8950.0,193.5,5
8950.0,196.5,7
8950.0,199.5,11
8950.0,202.5,16
8950.0,205.5,29
8950.0,208.5,16
8950.0,211.5,15
8950.0,214.5,20
8950.0,217.5,14
8950.0,220.5,18
8950.0,223.5,16
8950.0,226.5,29
8950.0,229.5,43
8950.0,232.5,117
8950.0,235.5,143
8950.0,238.5,169
8950.0,241.5,208
8950.0,244.5,156
8950.0,247.5,152
8950.0,250.5,115
8950.0,253.5,166
8950.0,256.5,141
8950.0,259.5,164
8950.0,262.5,165
8950.0,265.5,143
8950.0,268.5,150
8950.0,271.5,132
8950.0,274.5,115
8950.0,277.5,112
8950.0,280.5,112
8950.0,283.5,90
8950.0,286.5,83
8950.0,289.5,78
8950.0,292.5,63
8950.0,295.5,61
8950.0,298.5,77
8950.0,301.5,79
8950.0,304.5,86
8950.0,307.5,40
8950.0,310.5,38
8950.0,313.5,51
8950.0,316.5,51
8950.0,319.5,41
8950.0,322.5,28
8950.0,325.5,10
8950.0,328.5,27
8950.0,331.5,10
8950.0,334.5,14
8950.0,337.5,9
8950.0,340.5,11
8950.0,343.5,6
8950.0,346.5,14
8950.0,349.5,7
8950.0,352.5,4
8950.0,355.5,1
8950.0,358.5,6
8950.0,361.5,4
8950.0,364.5,5
8950.0,367.5,2
8950.0,409.5,2
8950.0,418.5,1
8950.0,421.5,1
8950.0,514.5,1
8950.0,529.5,1
8950.0,616.5,1
8950.0,631.5,1
8950.0,763.5,1
8950.0,1195.5,1
8950.0,1231.5,1
8950.0,1267.5,1
8950.0,1282.5,1
8950.0,1543.5,1
8950.0,2299.5,1
8950.0,2758.5,1
8950.0,2935.5,1
8950.0,5254.5,1
8950.0,5281.5,1
8950.0,8350.5,1
9050.0,31.5,1
9050.0,34.5,2
9050.0,37.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,55.5,2
9050.0,67.5,2
9050.0,73.5,2
9050.0,79.5,1
9050.0,82.5,3
9050.0,85.5,3
9050.0,88.5,2
9050.0,94.5,2
9050.0,97.5,1
9050.0,100.5,2
9050.0,103.5,2
9050.0,115.5,1
9050.0,118.5,3
9050.0,121.5,4
9050.0,124.5,4
9050.0,127.5,5
9050.0,130.5,18
9050.0,133.5,10
9050.0,136.5,14
9050.0,139.5,9
9050.0,142.5,8
9050.0,145.5,14
9050.0,148.5,8
9050.0,151.5,15
9050.0,154.5,22
9050.0,157.5,42
9050.0,160.5,40
9050.0,163.5,45
9050.0,166.5,25
9050.0,169.5,13
9050.0,172.5,24
9050.0,175.5,18
9050.0,178.5,28
9050.0,181.5,13
9050.0,184.5,15
9050.0,187.5,9
9050.0,190.5,13
9050.0,193.5,12
9050.0,196.5,10
9050.0,199.5,8
9050.0,202.5,9
9050.0,205.5,8
9050.0,208.5,12
9050.0,211.5,14
9050.0,214.5,7
9050.0,220.5,5
9050.0,226.5,5
9050.0,229.5,3
9050.0,232.5,2
9050.0,235.5,8
9050.0,238.5,14
9050.0,241.5,30
9050.0,244.5,25
9050.0,247.5,34
9050.0,250.5,28
9050.0,253.5,43
9050.0,256.5,49
9050.0,259.5,41
9050.0,262.5,35
9050.0,265.5,27
9050.0,268.5,24
9050.0,271.5,16
9050.0,274.5,26
9050.0,277.5,23
9050.0,280.5,10
9050.0,283.5,9
9050.0,286.5,10
9050.0,289.5,10
9050.0,292.5,10
9050.0,295.5,6
9050.0,298.5,7
9050.0,301.5,6
9050.0,304.5,11
9050.0,307.5,8
9050.0,310.5,6
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,2
9050.0,325.5,3
9050.0,328.5,2
9050.0,340.5,3
9050.0,343.5,1
9050.0,346.5,1
9050.0,355.5,2
9050.0,358.5,1
9050.0,547.5,1
9050.0,1135.5,1
9050.0,1672.5,1
9050.0,1681.5,1
9050.0,2431.5,1
9050.0,3253.5,1
9150.0,10.5,15
9150.0,13.5,19
9150.0,16.5,11
9150.0,19.5,3
9150.0,22.5,9
9150.0,25.5,4
9150.0,28.5,5
9150.0,31.5,5
9150.0,34.5,4
9150.0,37.5,8
9150.0,40.5,1
9150.0,46.5,1
9150.0,49.5,2
9150.0,52.5,2
9150.0,61.5,1
9150.0,76.5,3
9150.0,79.5,1
9150.0,82.5,2
9150.0,85.5,1
9150.0,88.5,9
9150.0,91.5,14
9150.0,94.5,8
9150.0,97.5,3
9150.0,100.5,10
9150.0,103.5,22
9150.0,106.5,7
9150.0,109.5,13
9150.0,112.5,9
9150.0,115.5,4
9150.0,118.5,3
9150.0,121.5,6
9150.0,124.5,9
9150.0,127.5,6
9150.0,130.5,10
9150.0,133.5,5
9150.0,136.5,8
9150.0,139.5,109
9150.0,142.5,33
9150.0,145.5,21
9150.0,148.5,30
9150.0,151.5,69
9150.0,154.5,100
9150.0,157.5,121
9150.0,160.5,172
9150.0,163.5,90
9150.0,166.5,43
9150.0,169.5,50
9150.0,172.5,31
9150.0,175.5,21
9150.0,178.5,6
9150.0,181.5,10
9150.0,184.5,3
9150.0,187.5,6
9150.0,190.5,4
9150.0,193.5,3
9150.0,196.5,10
9150.0,199.5,8
9150.0,202.5,5
9150.0,205.5,1
9150.0,208.5,4
9150.0,211.5,4
9150.0,214.5,6
9150.0,217.5,5
9150.0,220.5,17
9150.0,223.5,3
9150.0,226.5,2
9150.0,229.5,3
9150.0,232.5,5
9150.0,235.5,4
9150.0,238.5,5
9150.0,241.5,12
9150.0,244.5,14
9150.0,247.5,27
9150.0,250.5,31
9150.0,253.5,50
9150.0,256.5,55
9150.0,259.5,30
9150.0,262.5,42
9150.0,265.5,37
9150.0,268.5,40
9150.0,271.5,59
9150.0,274.5,29
9150.0,277.5,24
9150.0,280.5,19
9150.0,283.5,18
9150.0,286.5,13
9150.0,289.5,11
9150.0,292.5,10
9150.0,295.5,18
9150.0,298.5,6
9150.0,301.5,8
9150.0,304.5,9
9150.0,307.5,15
9150.0,310.5,7
9150.0,313.5,10
9150.0,316.5,3
9150.0,319.5,7
9150.0,322.5,6
9150.0,325.5,6
9150.0,328.5,2
9150.0,331.5,3
9150.0,334.5,4
9150.0,340.5,3
9150.0,346.5,1
9150.0,349.5,2
9150.0,373.5,1
9150.0,379.5,1
9150.0,451.5,1
9150.0,463.5,1
9150.0,478.5,1
9150.0,622.5,1
9150.0,718.5,1
9150.0,751.5,1
9150.0,1054.5,1
9150.0,1597.5,1
9150.0,1675.5,1
9150.0,1696.5,1
9150.0,1714.5,1
9150.0,2146.5,1
9150.0,2161.5,1
9150.0,2272.5,1
9150.0,2284.5,1
9150.0,4264.5,1
9150.0,6580.5,1
9150.0,7540.5,1
9150.0,8236.5,1
9150.0,16033.5,1
9250.0,13.5,2
9250.0,25.5,6
9250.0,28.5,7
9250.0,31.5,4
9250.0,34.5,4
9250.0,37.5,1
9250.0,40.5,1
9250.0,43.5,1
9250.0,46.5,2
9250.0,49.5,1
9250.0,52.5,2
9250.0,58.5,2
9250.0,64.5,1
9250.0,67.5,1
9250.0,76.5,1
9250.0,79.5,2
9250.0,85.5,2
9250.0,88.5,2
9250.0,91.5,6
9250.0,94.5,12
9250.0,97.5,2
9250.0,100.5,5
9250.0,103.5,2
9250.0,106.5,4
9250.0,109.5,6
9250.0,112.5,3
9250.0,115.5,2
9250.0,118.5,2
9250.0,121.5,6
9250.0,124.5,5
9250.0,127.5,5
9250.0,130.5,4
9250.0,133.5,4
9250.0,136.5,6
9250.0,139.5,84
9250.0,142.5,23
9250.0,145.5,22
9250.0,148.5,21
9250.0,151.5,78
9250.0,154.5,72
9250.0,157.5,48
9250.0,160.5,62
9250.0,163.5,54
9250.0,166.5,36
9250.0,169.5,23
9250.0,172.5,19
9250.0,175.5,19
9250.0,178.5,13
9250.0,181.5,7
9250.0,184.5,7
9250.0,187.5,1
9250.0,190.5,5
9250.0,193.5,1
9250.0,196.5,1
9250.0,199.5,5
9250.0,202.5,5
9250.0,205.5,3
9250.0,208.5,3
9250.0,211.5,4
9250.0,214.5,2
9250.0,217.5,4
9250.0,220.5,3
9250.0,223.5,2
9250.0,226.5,2
9250.0,229.5,2
9250.0,232.5,4
9250.0,235.5,3
9250.0,238.5,12
9250.0,241.5,19
9250.0,244.5,29
9250.0,247.5,43
9250.0,250.5,55
9250.0,253.5,56
9250.0,256.5,57
9250.0,259.5,45
9250.0,262.5,53
9250.0,265.5,69
9250.0,268.5,39
9250.0,271.5,32
9250.0,274.5,22
9250.0,277.5,15
9250.0,280.5,16
9250.0,283.5,13
9250.0,286.5,17
9250.0,289.5,17
9250.0,292.5,9
9250.0,295.5,6
9250.0,298.5,7
9250.0,301.5,15
9250.0,304.5,8
9250.0,307.5,8
9250.0,310.5,4
9250.0,313.5,8
9250.0,316.5,9
9250.0,319.5,3
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,2
9250.0,349.5,3
9250.0,352.5,2
9250.0,355.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,394.5,1
9250.0,400.5,1
9250.0,433.5,1
9250.0,463.5,1
9250.0,487.5,1
9250.0,655.5,1
9250.0,919.5,1
9250.0,1636.5,1
9250.0,1645.5,1
9250.0,1660.5,1
9250.0,1666.5,1
9250.0,1672.5,1
9250.0,1690.5,1
9250.0,2053.5,1
9250.0,2056.5,1
9250.0,2158.5,1
9250.0,3184.5,1
9350.0,28.5,1
9350.0,31.5,2
9350.0,85.5,1
9350.0,91.5,1
9350.0,94.5,1
9350.0,115.5,1
9350.0,118.5,3
9350.0,127.5,1
9350.0,130.5,1
9350.0,133.5,2
9350.0,139.5,3
9350.0,151.5,1
9350.0,157.5,2
9350.0,160.5,1
9350.0,163.5,2
9350.0,166.5,2
9350.0,169.5,2
9350.0,172.5,2
9350.0,175.5,3
9350.0,178.5,7
9350.0,181.5,4
9350.0,184.5,3
9350.0,187.5,1
9350.0,190.5,5
9350.0,193.5,3
9350.0,196.5,5
9350.0,199.5,3
9350.0,202.5,2
9350.0,205.5,4
9350.0,208.5,6
9350.0,211.5,8
9350.0,214.5,4
9350.0,217.5,12
9350.0,220.5,7
9350.0,223.5,4
9350.0,226.5,1
9350.0,229.5,1
9350.0,232.5,3
9350.0,235.5,5
9350.0,238.5,1
9350.0,241.5,5
9350.0,244.5,13
9350.0,247.5,16
9350.0,250.5,12
9350.0,253.5,12
9350.0,256.5,10
9350.0,259.5,9
9350.0,262.5,7
9350.0,265.5,9
9350.0,268.5,9
9350.0,271.5,8
9350.0,274.5,3
9350.0,277.5,5
9350.0,280.5,6
9350.0,283.5,2
9350.0,286.5,5
9350.0,289.5,4
9350.0,292.5,4
9350.0,295.5,2
9350.0,298.5,2
9350.0,301.5,6
9350.0,304.5,1
9350.0,307.5,1
9350.0,328.5,1
9350.0,457.5,1
9450.0,79.5,1
9450.0,169.5,1
9450.0,172.5,3
9450.0,178.5,6
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,1
9450.0,199.5,1
9450.0,205.5,1
9450.0,208.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,3
9450.0,226.5,5
9450.0,229.5,4
9450.0,232.5,2
9450.0,235.5,7
9450.0,238.5,5
9450.0,241.5,10
9450.0,244.5,24
9450.0,247.5,39
9450.0,250.5,33
9450.0,253.5,23
9450.0,256.5,16
9450.0,259.5,14
9450.0,262.5,9
9450.0,265.5,16
9450.0,268.5,8
9450.0,271.5,13
9450.0,274.5,5
9450.0,277.5,3
9450.0,280.5,3
9450.0,283.5,5
9450.0,286.5,8
9450.0,289.5,12
9450.0,292.5,7
9450.0,295.5,4
9450.0,298.5,6
9450.0,301.5,6
9450.0,304.5,5
9450.0,307.5,1
9450.0,310.5,2
9450.0,313.5,7
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,1
9450.0,325.5,3
9450.0,328.5,2
9450.0,331.5,2
9450.0,334.5,1
9450.0,337.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,1
9450.0,355.5,1
9450.0,376.5,1
9450.0,403.5,1
9450.0,484.5,1
9450.0,1327.5,1
9450.0,1378.5,1
9450.0,2320.5,1
9450.0,2434.5,1
9450.0,5299.5,1
9550.0,163.5,1
9550.0,175.5,4
9550.0,181.5,1
9550.0,187.5,1
9550.0,211.5,3
9550.0,214.5,2
9550.0,217.5,1
9550.0,220.5,1
9550.0,223.5,3
9550.0,226.5,8
9550.0,229.5,3
9550.0,232.5,3
9550.0,235.5,2
9550.0,238.5,3
9550.0,241.5,2
9550.0,244.5,3
9550.0,247.5,2
9550.0,250.5,7
9550.0,253.5,7
9550.0,256.5,4
9550.0,259.5,5
9550.0,262.5,6
9550.0,265.5,3
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,277.5,5
9550.0,280.5,2
9550.0,283.5,2
9550.0,286.5,3
9550.0,292.5,4
9550.0,298.5,3
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,322.5,2
9550.0,325.5,1
9550.0,334.5,1
9550.0,337.5,1
9550.0,373.5,1
9550.0,775.5,1
9550.0,1471.5,1
9550.0,2350.5,1
9550.0,2380.5,1
9550.0,3880.5,1
9550.0,4741.5,1
9650.0,157.5,1
9650.0,169.5,2
9650.0,178.5,5
9650.0,181.5,3
9650.0,184.5,2
9650.0,190.5,1
9650.0,193.5,3
9650.0,196.5,2
9650.0,199.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,223.5,1
9650.0,235.5,1
9650.0,238.5,2
9650.0,244.5,1
9650.0,247.5,5
9650.0,250.5,7
9650.0,253.5,22
9650.0,256.5,29
9650.0,259.5,26
9650.0,262.5,21
9650.0,265.5,11
9650.0,268.5,14
9650.0,271.5,14
9650.0,274.5,12
9650.0,277.5,18
9650.0,280.5,11
9650.0,283.5,18
9650.0,286.5,11
9650.0,289.5,9
9650.0,292.5,7
9650.0,295.5,6
9650.0,298.5,1
9650.0,301.5,6
9650.0,304.5,8
9650.0,307.5,4
9650.0,310.5,3
9650.0,313.5,4
9650.0,316.5,5
9650.0,319.5,4
9650.0,322.5,5
9650.0,325.5,2
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,1
9650.0,352.5,1
9650.0,367.5,1
9650.0,373.5,1
9650.0,3298.5,1
9650.0,18733.5,1
9750.0,139.5,3
9750.0,142.5,5
9750.0,151.5,7
9750.0,181.5,1
9750.0,205.5,1
9750.0,223.5,1
9750.0,226.5,7
9750.0,229.5,9
9750.0,232.5,6
9750.0,235.5,68
9750.0,238.5,13
9750.0,241.5,11
9750.0,244.5,16
9750.0,247.5,34
9750.0,250.5,30
9750.0,253.5,35
9750.0,256.5,29
9750.0,259.5,119
9750.0,262.5,206
9750.0,265.5,659
9750.0,268.5,415
9750.0,271.5,267
9750.0,274.5,230
9750.0,277.5,375
9750.0,280.5,324
9750.0,283.5,193
9750.0,286.5,171
9750.0,289.5,142
9750.0,292.5,102
9750.0,295.5,81
9750.0,298.5,64
9750.0,301.5,26
9750.0,304.5,23
9750.0,307.5,12
9750.0,310.5,13
9750.0,313.5,10
9750.0,316.5,11
9750.0,319.5,8
9750.0,322.5,8
9750.0,325.5,3
9750.0,328.5,3
9750.0,331.5,6
9750.0,334.5,4
9750.0,337.5,3
9750.0,340.5,2
9750.0,343.5,5
9750.0,346.5,1
9750.0,349.5,3
9750.0,352.5,2
9750.0,358.5,1
9750.0,361.5,1
9750.0,367.5,2
9750.0,373.5,1
9750.0,376.5,1
9750.0,391.5,1
9750.0,397.5,2
9750.0,400.5,1
9750.0,421.5,1
9750.0,478.5,1
9750.0,484.5,1
9750.0,487.5,1
9750.0,490.5,1
9750.0,505.5,1
9750.0,511.5,1
9750.0,514.5,1
9750.0,592.5,1
9750.0,670.5,1
9750.0,721.5,1
9750.0,727.5,2
9750.0,772.5,1
9750.0,898.5,1
9750.0,1060.5,1
9750.0,1120.5,1
9750.0,1129.5,1
9750.0,1399.5,1
9750.0,1729.5,1
9750.0,1741.5,1
9750.0,1765.5,3
9750.0,1768.5,8
9750.0,1771.5,9
9750.0,1774.5,4
9750.0,1777.5,5
9750.0,1780.5,7
9750.0,1783.5,2
9750.0,1786.5,3
9750.0,1789.5,1
9750.0,1792.5,2
9750.0,1795.5,1
9750.0,1798.5,2
9750.0,3265.5,1
9750.0,3295.5,1
9750.0,3298.5,2
9750.0,3301.5,1
9750.0,3307.5,1
9750.0,3310.5,2
9750.0,7354.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,208.5,1
9850.0,214.5,1
9850.0,217.5,4
9850.0,220.5,18
9850.0,223.5,18
9850.0,226.5,18
9850.0,229.5,25
9850.0,232.5,16
9850.0,235.5,13
9850.0,238.5,13
9850.0,241.5,11
9850.0,244.5,13
9850.0,247.5,9
9850.0,250.5,13
9850.0,253.5,16
9850.0,256.5,13
9850.0,259.5,17
9850.0,262.5,24
9850.0,265.5,47
9850.0,268.5,33
9850.0,271.5,34
9850.0,274.5,37
9850.0,277.5,37
9850.0,280.5,24
9850.0,283.5,35
9850.0,286.5,26
9850.0,289.5,26
9850.0,292.5,16
9850.0,295.5,12
9850.0,298.5,17
9850.0,301.5,16
9850.0,304.5,5
9850.0,307.5,8
9850.0,310.5,12
9850.0,313.5,11
9850.0,316.5,11
9850.0,319.5,8
9850.0,322.5,4
9850.0,325.5,5
9850.0,328.5,5
9850.0,331.5,5
9850.0,334.5,4
