rtt,perc_gte
259.899,0.2330844082371577
259.948,0.23297126046616878
259.968,0.23285811269517986
259.981,0.23274496492419094
260.099,0.23263181715320214
260.118,0.23251866938221322
260.284,0.2324055216112243
260.313,0.23229237384023538
260.349,0.23217922606924646
260.352,0.23206607829825754
260.382,0.23195293052726862
260.498,0.2318397827562797
260.511,0.23172663498529078
260.524,0.23161348721430186
260.533,0.23150033944331294
260.536,0.23138719167232402
260.55,0.2312740439013351
260.557,0.23116089613034618
260.576,0.23104774835935737
260.58,0.23093460058836845
260.584,0.23082145281737954
260.602,0.23070830504639062
260.624,0.2305951572754017
260.66,0.23048200950441278
260.669,0.23036886173342386
260.699,0.23025571396243494
260.716,0.2300294184204571
260.733,0.22991627064946818
260.765,0.22980312287847926
260.811,0.22968997510749034
260.825,0.22957682733650142
260.849,0.2294636795655126
260.855,0.2293505317945237
260.898,0.22923738402353477
260.901,0.22912423625254585
260.934,0.22901108848155693
261.004,0.22889794071056802
261.011,0.2287847929395791
261.037,0.22867164516859018
261.075,0.22855849739760126
261.103,0.22844534962661234
261.117,0.22833220185562342
261.118,0.2282190540846345
261.232,0.22810590631364558
261.256,0.22799275854265666
261.278,0.22787961077166785
261.316,0.22776646300067893
261.32,0.22765331522969
261.332,0.2275401674587011
261.36,0.22742701968771217
261.364,0.22731387191672325
261.375,0.22720072414573433
261.397,0.22708757637474541
261.403,0.2269744286037565
261.415,0.22686128083276758
261.417,0.22674813306177866
261.437,0.22663498529078974
261.442,0.22652183751980082
261.465,0.2264086897488119
261.507,0.22618239420683417
261.515,0.22606924643584525
261.522,0.22595609866485633
261.544,0.2258429508938674
261.592,0.2257298031228785
261.607,0.22561665535188957
261.609,0.22550350758090065
261.64,0.22539035980991173
261.696,0.2252772120389228
261.712,0.2251640642679339
261.717,0.22505091649694497
261.73,0.22493776872595606
261.783,0.22482462095496714
261.789,0.22471147318397833
261.809,0.2245983254129894
261.844,0.22437202987101157
261.878,0.22425888210002265
261.906,0.22414573432903373
261.913,0.2240325865580448
261.924,0.2239194387870559
261.939,0.22380629101606697
261.965,0.22369314324507805
262.004,0.22357999547408913
262.021,0.2234668477031002
262.023,0.2233536999321113
262.045,0.22324055216112237
262.068,0.22312740439013357
262.078,0.22301425661914465
262.091,0.22290110884815573
262.143,0.2226748133061779
262.167,0.22256166553518897
262.183,0.22244851776420005
262.185,0.22233536999321113
262.19,0.2222222222222222
262.195,0.2221090744512333
262.2,0.22199592668024437
262.211,0.22188277890925545
262.214,0.22176963113826653
262.242,0.2216564833672776
262.26,0.2215433355962888
262.277,0.22143018782529988
262.282,0.22131704005431097
262.29,0.22120389228332205
262.315,0.22109074451233313
262.324,0.2209775967413442
262.357,0.2208644489703553
262.373,0.22075130119936637
262.416,0.22063815342837745
262.431,0.22052500565738853
262.438,0.2204118578863996
262.446,0.2202987101154107
262.454,0.22018556234442177
262.458,0.22007241457343285
262.5,0.21995926680244404
262.517,0.21984611903145512
262.56,0.2197329712604662
262.564,0.21961982348947728
262.618,0.21950667571848836
262.633,0.21939352794749944
262.639,0.21928038017651053
262.689,0.2191672324055216
262.787,0.2190540846345327
262.822,0.21894093686354377
262.85,0.21882778909255485
262.874,0.21871464132156593
262.888,0.218601493550577
262.892,0.2184883457795881
262.916,0.21837519800859928
262.944,0.21826205023761036
262.967,0.21814890246662144
262.973,0.21803575469563252
262.978,0.2179226069246436
262.997,0.21780945915365468
263.002,0.21769631138266576
263.01,0.21758316361167684
263.053,0.21747001584068792
263.06,0.217356868069699
263.144,0.21724372029871009
263.153,0.21701742475673225
263.158,0.21690427698574333
263.161,0.21679112921475452
263.166,0.2166779814437656
263.176,0.21656483367277668
263.185,0.21645168590178776
263.205,0.21633853813079884
263.242,0.21622539035980992
263.292,0.216112242588821
263.309,0.21599909481783208
263.314,0.21588594704684316
263.323,0.21577279927585424
263.347,0.21565965150486532
263.485,0.2155465037338764
263.494,0.21543335596288749
263.501,0.21532020819189857
263.553,0.21520706042090976
263.598,0.21509391264992084
263.648,0.21498076487893192
263.668,0.214867617107943
263.695,0.21475446933695408
263.7,0.21464132156596516
263.705,0.21452817379497624
263.79,0.2143018782529984
263.847,0.21418873048200948
263.908,0.21407558271102056
263.943,0.21396243494003164
263.951,0.21384928716904272
263.998,0.2137361393980538
264.038,0.213622991627065
264.069,0.21350984385607608
264.099,0.21339669608508716
264.13,0.21328354831409824
264.148,0.2130572527721204
264.173,0.21294410500113148
264.183,0.21271780945915364
264.197,0.21260466168816472
264.206,0.2124915139171758
264.22,0.21237836614618688
264.234,0.21226521837519796
264.267,0.21215207060420904
264.273,0.21203892283322023
264.284,0.21192577506223131
264.286,0.2118126272912424
264.302,0.21169947952025348
264.331,0.21158633174926456
264.337,0.21147318397827564
264.359,0.21136003620728672
264.374,0.2112468884362978
264.375,0.21113374066530888
264.39,0.21102059289431996
264.395,0.21090744512333104
264.437,0.21079429735234212
264.458,0.2106811495813532
264.48,0.21056800181036428
264.491,0.21045485403937547
264.504,0.21034170626838655
264.53,0.21022855849739763
264.549,0.2101154107264087
264.57,0.2100022629554198
264.582,0.20988911518443087
264.594,0.20977596741344195
264.617,0.20966281964245304
264.655,0.20954967187146412
264.725,0.2094365241004752
264.737,0.20932337632948628
264.752,0.20921022855849736
264.774,0.20909708078750844
264.825,0.20898393301651963
264.852,0.2088707852455307
264.855,0.2087576374745418
264.87,0.20864448970355287
264.874,0.20853134193256395
264.888,0.20841819416157503
264.889,0.2083050463905861
264.901,0.2081918986195972
264.905,0.20807875084860827
264.921,0.20796560307761935
264.924,0.20785245530663043
264.927,0.20773930753564152
264.937,0.2076261597646526
264.942,0.20751301199366368
264.949,0.20739986422267487
264.974,0.20728671645168595
264.987,0.2070604209097081
264.995,0.2069472731387192
265.019,0.20683412536773027
265.047,0.20672097759674135
265.061,0.20660782982575243
265.069,0.2064946820547635
265.116,0.2063815342837746
265.12,0.20626838651278567
265.135,0.20615523874179675
265.139,0.20604209097080783
265.156,0.2058157954288301
265.16,0.2057026476578412
265.175,0.20558949988685227
265.181,0.20547635211586335
265.194,0.20536320434487443
265.195,0.2052500565738855
265.214,0.2051369088028966
265.227,0.20502376103190767
265.236,0.20491061326091875
265.257,0.20479746548992983
265.263,0.2046843177189409
265.282,0.204571169947952
265.284,0.20445802217696307
265.303,0.20434487440597415
265.318,0.20423172663498534
265.324,0.20411857886399642
265.357,0.2040054310930075
265.372,0.20389228332201859
265.375,0.20377913555102967
265.393,0.20355284000905183
265.406,0.2034396922380629
265.419,0.20321339669608507
265.429,0.20310024892509615
265.453,0.20298710115410723
265.464,0.2028739533831183
265.467,0.20264765784114058
265.471,0.20253451007015166
265.494,0.20242136229916274
265.496,0.20230821452817382
265.512,0.2021950667571849
265.52,0.20208191898619599
265.521,0.20196877121520707
265.522,0.20185562344421815
265.531,0.20174247567322923
265.535,0.2016293279022403
265.539,0.2015161801312514
265.548,0.20140303236026247
265.55,0.20128988458927355
265.552,0.20117673681828463
265.554,0.20106358904729582
265.559,0.2009504412763069
265.56,0.20083729350531798
265.579,0.20072414573432906
265.582,0.20061099796334014
265.583,0.20049785019235122
265.613,0.2003847024213623
265.631,0.20027155465037338
265.659,0.20015840687938447
265.712,0.20004525910839555
265.716,0.19993211133740663
265.719,0.1998189635664177
265.73,0.1997058157954288
265.746,0.19959266802443987
265.751,0.19947952025345106
265.753,0.19936637248246214
265.782,0.19925322471147322
265.81,0.1991400769404843
265.831,0.19902692916949538
265.841,0.19891378139850646
265.846,0.19880063362751754
265.873,0.19868748585652862
265.877,0.1985743380855397
265.879,0.19846119031455078
265.881,0.19834804254356186
265.886,0.19823489477257294
265.89,0.19812174700158403
265.894,0.1980085992305951
265.906,0.1978954514596063
265.915,0.19778230368861738
265.917,0.19766915591762846
265.944,0.19755600814663954
265.953,0.19744286037565062
265.963,0.19721656483367278
265.971,0.19710341706268386
265.981,0.19699026929169494
265.99,0.19687712152070602
265.992,0.1967639737497171
266.022,0.19665082597872818
266.026,0.19653767820773926
266.041,0.19642453043675034
266.042,0.19631138266576154
266.049,0.19619823489477262
266.052,0.1960850871237837
266.062,0.19597193935279478
266.067,0.19585879158180586
266.073,0.19574564381081694
266.076,0.19563249603982802
266.097,0.1955193482688391
266.108,0.19540620049785018
266.121,0.19529305272686126
266.124,0.19517990495587234
266.129,0.19506675718488342
266.13,0.1949536094138945
266.133,0.19484046164290558
266.153,0.19472731387191677
266.162,0.19461416610092785
266.199,0.19450101832993894
266.217,0.19438787055895002
266.248,0.1942747227879611
266.256,0.19416157501697218
266.28,0.19404842724598326
266.282,0.19393527947499434
266.299,0.19382213170400542
266.305,0.1937089839330165
266.319,0.19359583616202758
266.326,0.19348268839103866
266.336,0.19336954062004974
266.343,0.19325639284906082
266.36,0.193143245078072
266.367,0.1930300973070831
266.371,0.19291694953609417
266.399,0.19280380176510525
266.407,0.19269065399411633
266.446,0.19257750622312741
266.449,0.1924643584521385
266.451,0.19235121068114958
266.475,0.19223806291016066
266.483,0.19212491513917174
266.488,0.1918986195971939
266.493,0.19178547182620498
266.501,0.19167232405521606
266.505,0.19155917628422725
266.507,0.19144602851323833
266.51,0.1913328807422494
266.513,0.1912197329712605
266.518,0.19110658520027157
266.526,0.19099343742928265
266.548,0.19088028965829373
266.568,0.19076714188730481
266.572,0.1906539941163159
266.591,0.19054084634532698
266.603,0.19042769857433806
266.626,0.19031455080334914
266.631,0.19020140303236022
266.634,0.1900882552613713
266.644,0.1899751074903825
266.652,0.18986195971939357
266.7,0.18974881194840465
266.706,0.18963566417741573
266.716,0.1895225164064268
266.725,0.1894093686354379
266.734,0.18929622086444897
266.736,0.18918307309346005
266.738,0.18906992532247113
266.749,0.1889567775514822
266.755,0.1888436297804933
266.766,0.18873048200950437
266.779,0.18861733423851545
266.797,0.18850418646752654
266.801,0.18839103869653773
266.819,0.1882778909255488
266.821,0.1881647431545599
266.844,0.18805159538357097
266.857,0.18793844761258205
266.88,0.18782529984159313
266.901,0.1877121520706042
266.912,0.18748585652862637
266.918,0.18737270875763745
266.92,0.18725956098664853
266.939,0.1871464132156596
266.951,0.1870332654446707
266.977,0.18692011767368177
266.989,0.18680696990269297
267.001,0.18669382213170405
267.002,0.18658067436071513
267.042,0.1864675265897262
267.048,0.1863543788187373
267.066,0.18624123104774837
267.094,0.18612808327675945
267.116,0.18601493550577053
267.132,0.1859017877347816
267.137,0.1857886399637927
267.147,0.18567549219280377
267.158,0.18556234442181485
267.165,0.18544919665082593
267.167,0.185336048879837
267.182,0.1852229011088482
267.193,0.18510975333785928
267.202,0.18499660556687036
267.203,0.18488345779588145
267.204,0.18477031002489253
267.205,0.1846571622539036
267.217,0.1845440144829147
267.218,0.18443086671192577
267.22,0.18431771894093685
267.232,0.18420457116994793
267.236,0.184091423398959
267.247,0.1839782756279701
267.251,0.18386512785698117
267.26,0.18375198008599236
267.285,0.18363883231500344
267.288,0.18352568454401452
267.303,0.1834125367730256
267.311,0.18329938900203668
267.34,0.18318624123104776
267.344,0.18307309346005884
267.346,0.18295994568906992
267.359,0.182846797918081
267.379,0.18273365014709209
267.386,0.18262050237610317
267.394,0.1822810590631364
267.397,0.1821679112921476
267.423,0.18194161575016976
267.431,0.18182846797918084
267.432,0.18171532020819192
267.434,0.181602172437203
267.439,0.18148902466621408
267.478,0.18137587689522516
267.5,0.18126272912423624
267.52,0.18114958135324732
267.523,0.1810364335822584
267.526,0.18092328581126949
267.534,0.18081013804028057
267.566,0.18069699026929165
267.576,0.18058384249830284
267.583,0.18047069472731392
267.602,0.180357546956325
267.609,0.18024439918533608
267.614,0.18013125141434716
267.616,0.18001810364335824
267.622,0.17990495587236932
267.63,0.1797918081013804
267.634,0.17967866033039148
267.636,0.17956551255940256
267.662,0.17933921701742472
267.683,0.1792260692464358
267.684,0.17911292147544688
267.698,0.17899977370445808
267.72,0.17888662593346916
267.756,0.17877347816248024
267.772,0.17866033039149132
267.777,0.1785471826205024
267.783,0.17843403484951348
267.789,0.17832088707852456
267.813,0.17820773930753564
267.822,0.17809459153654672
267.825,0.1779814437655578
267.826,0.17786829599456888
267.83,0.17775514822357996
267.832,0.17764200045259104
267.836,0.17752885268160212
267.842,0.17741570491061331
267.844,0.1773025571396244
267.874,0.17718940936863548
267.876,0.17707626159764656
267.885,0.17696311382665764
267.897,0.17684996605566872
267.902,0.1767368182846798
267.933,0.17662367051369088
267.95,0.17651052274270196
267.965,0.17639737497171304
267.976,0.17628422720072412
267.988,0.1761710794297352
267.993,0.17605793165874628
268.007,0.17594478388775736
268.008,0.17583163611676855
268.013,0.17571848834577963
268.018,0.1756053405747907
268.051,0.1754921928038018
268.052,0.17537904503281287
268.055,0.17526589726182396
268.067,0.17515274949083504
268.068,0.17503960171984612
268.073,0.1749264539488572
268.075,0.17481330617786828
268.076,0.17470015840687936
268.085,0.17458701063589044
268.092,0.17447386286490152
268.103,0.1743607150939126
268.105,0.1742475673229238
268.107,0.17413441955193487
268.111,0.17402127178094595
268.113,0.17390812400995703
268.117,0.1737949762389681
268.123,0.1736818284679792
268.128,0.17356868069699027
268.158,0.17345553292600135
268.161,0.17334238515501244
268.162,0.17322923738402352
268.165,0.1731160896130346
268.171,0.17300294184204568
268.175,0.17288979407105676
268.24,0.17277664630006784
268.244,0.17266349852907903
268.256,0.1725503507580901
268.261,0.1724372029871012
268.262,0.17232405521611227
268.263,0.17221090744512335
268.28,0.17209775967413443
268.281,0.1719846119031455
268.285,0.1718714641321566
268.292,0.17175831636116767
268.314,0.17164516859017875
268.327,0.17153202081918983
268.34,0.17141887304820091
268.35,0.171305725277212
268.353,0.17119257750622308
268.406,0.17096628196424535
268.426,0.17085313419325643
268.427,0.1707399864222675
268.435,0.1706268386512786
268.454,0.17051369088028967
268.456,0.17040054310930075
268.474,0.17028739533831183
268.481,0.1701742475673229
268.489,0.170061099796334
268.509,0.16994795202534507
268.514,0.16983480425435615
268.525,0.16972165648336723
268.55,0.16960850871237831
268.552,0.1694953609413895
268.576,0.1693822131704006
268.579,0.16926906539941167
268.593,0.16915591762842275
268.594,0.16904276985743383
268.597,0.1689296220864449
268.602,0.168816474315456
268.617,0.16870332654446707
268.625,0.16859017877347815
268.638,0.16847703100248923
268.659,0.1683638832315003
268.67,0.1682507354605114
268.685,0.16813758768952247
268.694,0.16802443991853355
268.738,0.16791129214754474
268.741,0.16779814437655582
268.8,0.1676849966055669
268.801,0.16757184883457799
268.802,0.16745870106358907
268.83,0.16734555329260015
268.882,0.1671192577506223
268.9,0.1670061099796334
268.914,0.16689296220864447
268.918,0.16677981443765555
268.922,0.16666666666666663
268.924,0.1665535188956777
268.928,0.1664403711246888
268.937,0.16632722335369998
268.938,0.16621407558271106
268.995,0.16610092781172214
269.0,0.16598778004073322
269.025,0.1658746322697443
269.043,0.16576148449875538
269.06,0.16564833672776647
269.075,0.16553518895677755
269.081,0.16542204118578863
269.096,0.1653088934147997
269.127,0.1651957456438108
269.133,0.16508259787282187
269.158,0.16496945010183295
269.172,0.16485630233084403
269.19,0.16474315455985522
269.191,0.1646300067888663
269.194,0.16451685901787738
269.195,0.16440371124688846
269.237,0.16429056347589954
269.244,0.16417741570491062
269.25,0.1640642679339217
269.258,0.16395112016293278
269.279,0.16383797239194386
269.298,0.16372482462095495
269.304,0.16361167684996603
269.326,0.1634985290789771
269.335,0.1633853813079882
269.336,0.16327223353699927
269.34,0.16304593799502154
269.341,0.16293279022403262
269.365,0.1628196424530437
269.366,0.16270649468205478
269.381,0.16259334691106586
269.407,0.16248019914007694
269.438,0.16236705136908802
269.443,0.1622539035980991
269.453,0.16214075582711018
269.487,0.16202760805612126
269.495,0.16191446028513234
269.515,0.16180131251414342
269.52,0.1616881647431545
269.532,0.1615750169721657
269.567,0.16146186920117678
269.575,0.16134872143018786
269.582,0.16123557365919894
269.602,0.16112242588821002
269.608,0.1610092781172211
269.615,0.16089613034623218
269.616,0.16078298257524326
269.62,0.16066983480425434
269.627,0.16055668703326542
269.632,0.1604435392622765
269.687,0.16033039149128758
269.723,0.16021724372029866
269.739,0.16010409594930974
269.745,0.15999094817832094
269.749,0.15987780040733202
269.799,0.1597646526363431
269.851,0.15965150486535418
269.852,0.15953835709436526
269.856,0.15931206155238742
269.87,0.1591989137813985
269.879,0.15908576601040958
269.891,0.15897261823942066
269.907,0.15885947046843174
269.909,0.15874632269744282
269.915,0.1586331749264539
269.918,0.15852002715546498
269.948,0.15840687938447617
269.952,0.15829373161348725
270.011,0.15818058384249833
270.018,0.15806743607150942
270.023,0.1579542883005205
270.032,0.15784114052953158
270.045,0.15772799275854266
270.069,0.15761484498755374
270.103,0.15750169721656482
270.113,0.1573885494455759
270.125,0.15727540167458698
270.135,0.15716225390359806
270.146,0.15704910613260914
270.156,0.15693595836162033
270.209,0.1568228105906314
270.224,0.1567096628196425
270.247,0.15659651504865357
270.259,0.15648336727766465
270.271,0.15637021950667573
270.327,0.15625707173568681
270.35,0.1561439239646979
270.374,0.15603077619370898
270.394,0.15591762842272006
270.402,0.15580448065173114
270.443,0.15569133288074222
270.456,0.1555781851097533
270.472,0.15546503733876438
270.525,0.15535188956777557
270.568,0.15523874179678665
270.582,0.15512559402579773
270.587,0.1550124462548088
270.637,0.1548992984838199
270.642,0.15478615071283097
270.646,0.15467300294184205
270.65,0.15455985517085313
270.678,0.1544467073998642
270.692,0.1543335596288753
270.697,0.15422041185788637
270.742,0.15410726408689746
270.749,0.15399411631590854
270.792,0.15388096854491962
270.814,0.1537678207739308
270.853,0.1536546730029419
270.859,0.15354152523195297
270.869,0.15342837746096405
270.884,0.15331522968997513
270.92,0.1532020819189862
270.937,0.1530889341479973
270.954,0.15297578637700837
270.956,0.15286263860601945
270.969,0.15274949083503053
270.97,0.1526363430640416
270.974,0.1525231952930527
270.99,0.15241004752206377
271.004,0.15229689975107485
271.01,0.15218375198008605
271.028,0.15207060420909713
271.05,0.1519574564381082
271.07,0.1518443086671193
271.072,0.15173116089613037
271.087,0.15161801312514145
271.118,0.15150486535415253
271.149,0.1513917175831636
271.16,0.1512785698121747
271.165,0.15116542204118577
271.17,0.15105227427019685
271.185,0.15093912649920793
271.199,0.150825978728219
271.214,0.1507128309572301
271.245,0.15059968318624128
271.286,0.15048653541525236
271.318,0.15037338764426345
271.351,0.15026023987327453
271.356,0.1501470921022856
271.359,0.1500339443312967
271.392,0.14992079656030777
271.421,0.14980764878931885
271.424,0.14969450101832993
271.446,0.149581353247341
271.528,0.1494682054763521
271.53,0.14935505770536317
271.552,0.14924190993437425
271.604,0.14912876216338533
271.635,0.14901561439239652
271.651,0.1489024666214076
271.663,0.14878931885041868
271.666,0.14867617107942976
271.691,0.14856302330844084
271.701,0.14844987553745193
271.757,0.148336727766463
271.768,0.1482235799954741
271.772,0.14811043222448517
271.78,0.14799728445349625
271.781,0.14788413668250733
271.801,0.1477709889115184
271.842,0.1476578411405295
271.844,0.14754469336954057
271.862,0.14743154559855176
271.891,0.14731839782756284
271.894,0.14720525005657392
271.906,0.147092102285585
271.907,0.14697895451459608
271.914,0.14686580674360716
271.947,0.14675265897261824
272.01,0.14663951120162932
272.014,0.1465263634306404
272.018,0.14641321565965149
272.024,0.14630006788866257
272.044,0.14618692011767365
272.047,0.14607377234668473
272.081,0.1459606245756958
272.115,0.145847476804707
272.147,0.14573432903371808
272.163,0.14562118126272916
272.17,0.14550803349174024
272.189,0.14539488572075132
272.216,0.1452817379497624
272.22,0.14516859017877348
272.226,0.14505544240778456
272.233,0.14494229463679564
272.296,0.14482914686580672
272.32,0.1447159990948178
272.324,0.14460285132382888
272.347,0.14448970355283997
272.366,0.14437655578185105
272.387,0.14426340801086224
272.409,0.14415026023987332
272.412,0.1440371124688844
272.445,0.14392396469789548
272.452,0.14381081692690656
272.461,0.14369766915591764
272.495,0.14358452138492872
272.503,0.1434713736139398
272.505,0.14324507807196196
272.523,0.14313193030097304
272.524,0.14301878252998412
272.525,0.1429056347589952
272.536,0.14279248698800628
272.569,0.14267933921701748
272.571,0.14256619144602856
272.605,0.14245304367503964
272.659,0.14233989590405072
272.685,0.1422267481330618
272.689,0.14211360036207288
272.7,0.14200045259108396
272.742,0.14188730482009504
272.776,0.14177415704910612
272.814,0.1416610092781172
272.83,0.14154786150712828
272.858,0.14143471373613936
272.891,0.14120841819416152
272.925,0.14109527042317271
272.937,0.1409821226521838
272.95,0.14086897488119487
272.956,0.14075582711020596
272.96,0.14064267933921704
272.965,0.14052953156822812
272.972,0.1404163837972392
272.989,0.14030323602625028
273.01,0.14019008825526136
273.019,0.14007694048427244
273.031,0.13996379271328352
273.035,0.1398506449422946
273.059,0.13973749717130568
273.06,0.13962434940031676
273.073,0.13951120162932795
273.074,0.13939805385833903
273.095,0.1392849060873501
273.097,0.1391717583163612
273.124,0.13905861054537227
273.154,0.13894546277438335
273.16,0.13883231500339444
273.176,0.13871916723240552
273.195,0.1386060194614166
273.198,0.13849287169042768
273.258,0.13837972391943876
273.275,0.13826657614844984
273.301,0.13815342837746092
273.305,0.138040280606472
273.353,0.1379271328354832
273.357,0.13781398506449427
273.43,0.13770083729350535
273.483,0.13758768952251643
273.494,0.1374745417515275
273.497,0.1373613939805386
273.504,0.13724824620954967
273.511,0.13713509843856075
273.516,0.13702195066757183
273.528,0.13690880289658292
273.531,0.136795655125594
273.541,0.13668250735460508
273.576,0.13656935958361616
273.579,0.13645621181262724
273.596,0.13634306404163843
273.621,0.1362299162706495
273.629,0.1361167684996606
273.667,0.13600362072867167
273.68,0.13589047295768275
273.711,0.13577732518669383
273.72,0.1356641774157049
273.724,0.135551029644716
273.741,0.13543788187372707
273.85,0.13532473410273815
273.857,0.13521158633174923
273.904,0.13509843856076031
273.922,0.1349852907897714
273.968,0.13487214301878248
273.971,0.13475899524779367
273.987,0.13464584747680475
274.007,0.13453269970581583
274.017,0.1344195519348269
274.022,0.134306404163838
274.034,0.13419325639284907
274.042,0.13408010862186015
274.09,0.13396696085087123
274.099,0.1338538130798823
274.17,0.1337406653088934
274.185,0.13362751753790447
274.208,0.13351436976691555
274.272,0.13340122199592663
274.288,0.1332880742249377
274.304,0.1331749264539489
274.394,0.13306177868295999
274.399,0.13294863091197107
274.409,0.13283548314098215
274.426,0.13272233536999323
274.428,0.1326091875990043
274.445,0.1324960398280154
274.482,0.13226974428603755
274.519,0.13215659651504863
274.554,0.1320434487440597
274.642,0.1319303009730708
274.658,0.13181715320208187
274.663,0.13170400543109295
274.664,0.13159085766010414
274.677,0.13147770988911522
274.713,0.13125141434713739
274.734,0.13113826657614847
274.756,0.13102511880515955
274.761,0.13091197103417063
274.763,0.1307988232631817
274.777,0.1306856754921928
274.783,0.13057252772120387
274.801,0.13045937995021495
274.846,0.13034623217922603
274.864,0.1302330844082371
274.868,0.1301199366372483
274.887,0.13000678886625938
274.905,0.12989364109527046
274.923,0.12978049332428154
274.928,0.12966734555329262
274.982,0.1295541977823037
275.083,0.12944105001131478
275.084,0.12932790224032586
275.091,0.12921475446933695
275.128,0.12910160669834803
275.143,0.1289884589273591
275.27,0.1288753111563702
275.296,0.12876216338538127
275.315,0.12864901561439235
275.342,0.12853586784340354
275.405,0.12842272007241462
275.477,0.1283095723014257
275.484,0.12819642453043678
275.494,0.12808327675944786
275.503,0.12797012898845894
275.508,0.12785698121747002
275.537,0.1277438334464811
275.566,0.12751753790450326
275.598,0.12740439013351434
275.628,0.12729124236252543
275.636,0.1271780945915365
275.639,0.1270649468205476
275.645,0.12695179904955878
275.675,0.12683865127856986
275.678,0.12672550350758094
275.681,0.12661235573659202
275.691,0.12638606019461418
275.742,0.12627291242362526
275.777,0.12615976465263634
275.787,0.12604661688164742
275.845,0.1259334691106585
275.94,0.12582032133966958
275.945,0.12570717356868066
275.948,0.12559402579769174
275.978,0.12548087802670282
276.018,0.12536773025571402
276.02,0.1252545824847251
276.042,0.12514143471373618
276.048,0.12502828694274726
276.07,0.12491513917175834
276.092,0.12480199140076942
276.125,0.1246888436297805
276.137,0.12457569585879158
276.139,0.12446254808780266
276.151,0.12434940031681374
276.164,0.12423625254582482
276.17,0.1241231047748359
276.177,0.12400995700384698
276.18,0.12389680923285806
276.181,0.12378366146186925
276.211,0.12367051369088033
276.212,0.12355736591989142
276.214,0.1234442181489025
276.235,0.12333107037791358
276.286,0.12321792260692466
276.337,0.12310477483593574
276.356,0.1228784792939579
276.382,0.12276533152296898
276.393,0.12265218375198006
276.42,0.12253903598099114
276.423,0.12242588821000222
276.447,0.1223127404390133
276.488,0.12208644489703557
276.513,0.12197329712604665
276.594,0.12186014935505773
276.65,0.12174700158406881
276.665,0.1216338538130799
276.675,0.12152070604209098
276.707,0.12140755827110206
276.712,0.12129441050011314
276.715,0.12118126272912422
276.77,0.1210681149581353
276.771,0.12095496718714638
276.798,0.12084181941615746
276.807,0.12072867164516854
276.84,0.12061552387417973
276.87,0.12050237610319081
276.889,0.12038922833220189
276.921,0.12027608056121297
276.933,0.12016293279022405
276.934,0.12004978501923513
276.952,0.11993663724824621
276.992,0.1198234894772573
277.036,0.11971034170626838
277.059,0.11959719393527946
277.085,0.11948404616429054
277.099,0.11937089839330162
277.137,0.1192577506223127
277.152,0.11914460285132378
277.186,0.11903145508033497
277.226,0.11891830730934605
277.241,0.11880515953835713
277.245,0.11869201176736821
277.281,0.11857886399637929
277.312,0.11846571622539037
277.34,0.11835256845440145
277.355,0.11823942068341253
277.367,0.11812627291242361
277.377,0.1180131251414347
277.398,0.11789997737044577
277.42,0.11778682959945685
277.446,0.11756053405747902
277.456,0.11744738628649021
277.46,0.11733423851550129
277.483,0.11722109074451237
277.495,0.11710794297352345
277.496,0.11699479520253453
277.517,0.11688164743154561
277.537,0.11676849966055669
277.553,0.11665535188956777
277.556,0.11654220411857885
277.561,0.11642905634758993
277.572,0.11631590857660101
277.619,0.1162027608056121
277.645,0.11608961303462317
277.681,0.11597646526363425
277.702,0.11586331749264545
277.718,0.11575016972165653
277.724,0.1156370219506676
277.734,0.11552387417967869
277.739,0.11541072640868977
277.756,0.11529757863770085
277.768,0.11518443086671193
277.851,0.11507128309572301
277.874,0.11495813532473409
277.875,0.11484498755374517
277.939,0.11473183978275625
277.943,0.11461869201176733
278.004,0.11450554424077841
278.027,0.11439239646978949
278.033,0.11427924869880068
278.054,0.11416610092781176
278.055,0.11405295315682284
278.088,0.11393980538583393
278.116,0.113826657614845
278.149,0.11371350984385609
278.15,0.11360036207286717
278.177,0.11348721430187825
278.226,0.11337406653088933
278.256,0.11326091875990041
278.267,0.11314777098891149
278.294,0.11303462321792257
278.309,0.11292147544693365
278.357,0.11280832767594473
278.375,0.11269517990495592
278.409,0.112582032133967
278.436,0.11246888436297808
278.461,0.11235573659198916
278.472,0.11224258882100024
278.555,0.11212944105001132
278.567,0.1120162932790224
278.607,0.11190314550803349
278.608,0.11178999773704457
278.625,0.11167684996605565
278.63,0.11156370219506673
278.656,0.11145055442407781
278.672,0.11133740665308889
278.707,0.11122425888209997
278.712,0.11111111111111116
278.713,0.11099796334012224
278.714,0.11088481556913332
278.716,0.1107716677981444
278.732,0.11065852002715548
278.744,0.11054537225616656
278.76,0.11031907671418872
278.771,0.1102059289431998
278.773,0.11009278117221089
278.815,0.10997963340122197
278.828,0.10986648563023305
278.855,0.10975333785924413
278.86,0.10964019008825521
278.876,0.1095270423172664
278.892,0.10941389454627748
278.893,0.10930074677528856
278.917,0.10918759900429964
278.931,0.10907445123331072
278.943,0.1089613034623218
278.964,0.10884815569133288
278.98,0.10873500792034396
278.999,0.10862186014935504
279.002,0.10850871237836612
279.051,0.1083955646073772
279.057,0.10828241683638828
279.061,0.10816926906539936
279.081,0.10805612129441045
279.093,0.10794297352342164
279.138,0.10782982575243272
279.19,0.1077166779814438
279.246,0.10760353021045488
279.247,0.10749038243946596
279.261,0.10737723466847704
