rtt,perc_gte
185.986,0.43348741653826395
186.015,0.4333162129772299
186.028,0.4331450094161958
186.066,0.43297380585516176
186.072,0.4328026022941277
186.078,0.43263139873309364
186.083,0.4324601951720596
186.116,0.4322889916110255
186.121,0.43211778804999146
186.146,0.4319465844889574
186.149,0.43177538092792334
186.274,0.4316041773668893
186.334,0.4314329738058552
186.394,0.43126177024482104
186.405,0.431090566683787
186.423,0.4309193631227529
186.494,0.43074815956171886
186.517,0.4305769560006848
186.554,0.43040575243965074
186.634,0.4302345488786167
186.753,0.4300633453175826
186.85,0.42989214175654855
186.887,0.4297209381955145
186.922,0.42954973463448043
186.937,0.42937853107344637
186.952,0.4292073275124123
186.954,0.42903612395137813
186.963,0.4288649203903441
186.978,0.42869371682931
187.122,0.42852251326827595
187.142,0.4283513097072419
187.164,0.42818010614620783
187.205,0.42800890258517377
187.206,0.4278376990241397
187.215,0.42766649546310564
187.233,0.4274952919020716
187.328,0.4273240883410375
187.365,0.42715288478000346
187.381,0.4269816812189694
187.408,0.42681047765793534
187.428,0.42663927409690117
187.437,0.4264680705358671
187.45,0.42629686697483304
187.463,0.426125663413799
187.478,0.4259544598527649
187.507,0.42578325629173086
187.513,0.4256120527306968
187.559,0.42544084916966274
187.609,0.4252696456086287
187.614,0.4250984420475946
187.658,0.42492723848656055
187.685,0.4247560349255265
187.687,0.42458483136449243
187.705,0.42441362780345826
187.724,0.4242424242424242
187.761,0.42407122068139014
187.763,0.4239000171203561
187.815,0.423728813559322
187.843,0.42355760999828795
187.855,0.4233864064372539
187.859,0.42321520287621983
187.866,0.42304399931518577
187.94,0.4228727957541517
187.975,0.42270159219311765
187.984,0.4225303886320836
188.05,0.4223591850710495
188.064,0.42218798151001535
188.1,0.4220167779489813
188.116,0.42184557438794723
188.182,0.42167437082691317
188.238,0.4215031672658791
188.26,0.42133196370484505
188.262,0.421160760143811
188.334,0.4209895565827769
188.361,0.42081835302174286
188.404,0.4206471494607088
188.424,0.42047594589967474
188.441,0.4203047423386407
188.453,0.4201335387776066
188.457,0.41996233521657256
188.464,0.4197911316555384
188.466,0.4196199280945043
188.533,0.41944872453347026
188.568,0.4192775209724362
188.576,0.41910631741140214
188.66,0.4189351138503681
188.662,0.418763910289334
188.669,0.41859270672829996
188.767,0.4184215031672659
188.804,0.41825029960623183
188.823,0.4180790960451978
188.867,0.4179078924841637
188.876,0.41773668892312965
188.93,0.4175654853620955
188.936,0.4173942818010614
188.957,0.41722307824002736
188.991,0.4170518746789933
189.009,0.41688067111795923
189.033,0.4167094675569252
189.102,0.4165382639958911
189.152,0.41636706043485705
189.154,0.416195856873823
189.225,0.41602465331278893
189.287,0.41585344975175487
189.288,0.4156822461907208
189.359,0.41551104262968674
189.416,0.4153398390686527
189.423,0.4151686355076185
189.451,0.41499743194658445
189.481,0.4148262283855504
189.502,0.4146550248245163
189.52,0.41448382126348227
189.57,0.4143126177024482
189.603,0.41414141414141414
189.628,0.4139702105803801
189.638,0.413799007019346
189.644,0.41362780345831196
189.67,0.4134565998972779
189.672,0.41328539633624384
189.697,0.4131141927752098
189.704,0.4129429892141756
189.714,0.4126005820921075
189.742,0.4124293785310734
189.746,0.41225817497003936
189.774,0.4120869714090053
189.777,0.41191576784797124
189.816,0.4117445642869372
189.851,0.4115733607259031
189.905,0.41140215716486905
189.912,0.411230953603835
189.918,0.41105975004280093
189.984,0.41088854648176687
189.998,0.4107173429207327
190.098,0.41054613935969864
190.141,0.4103749357986646
190.177,0.4102037322376305
190.185,0.41003252867659645
190.276,0.4098613251155624
190.29,0.40969012155452833
190.302,0.40951891799349427
190.325,0.4093477144324602
190.341,0.40917651087142615
190.374,0.4090053073103921
190.392,0.408834103749358
190.457,0.40866290018832396
190.458,0.4084916966272899
190.49,0.40832049306625573
190.508,0.40814928950522167
190.513,0.4079780859441876
190.516,0.40780688238315355
190.569,0.4076356788221195
190.574,0.4074644752610854
190.611,0.40729327170005136
190.625,0.4071220681390173
190.636,0.40695086457798324
190.641,0.4067796610169492
190.665,0.4066084574559151
190.678,0.40643725389488106
190.687,0.406266050333847
190.712,0.4060948467728128
190.736,0.40592364321177876
190.743,0.4057524396507447
190.77,0.40558123608971064
190.8,0.4054100325286766
190.841,0.4052388289676425
190.875,0.40506762540660846
190.882,0.4048964218455744
190.888,0.40472521828454033
190.892,0.40455401472350627
190.934,0.40421160760143815
190.936,0.4040404040404041
190.939,0.4038692004793699
190.951,0.40369799691833586
190.962,0.4035267933573018
190.979,0.40335558979626773
191.012,0.40318438623523367
191.019,0.4030131826741996
191.034,0.40284197911316555
191.035,0.4026707755521315
191.054,0.4024995719910974
191.068,0.40232836843006337
191.088,0.4021571648690293
191.107,0.40198596130799524
191.154,0.4018147577469612
191.191,0.4016435541859271
191.194,0.40147235062489295
191.2,0.4013011470638589
191.204,0.4011299435028248
191.206,0.40095873994179076
191.254,0.4007875363807567
191.282,0.40061633281972264
191.303,0.4004451292586886
191.316,0.4002739256976545
191.333,0.40010272213662046
191.492,0.3999315185755864
191.537,0.39976031501455234
191.542,0.3995891114535183
191.587,0.3994179078924842
191.595,0.39924670433145004
191.606,0.399075500770416
191.621,0.3989042972093819
191.636,0.39873309364834786
191.64,0.3985618900873138
191.642,0.39839068652627974
191.655,0.3982194829652457
191.692,0.3980482794042116
191.723,0.39787707584317755
191.729,0.3977058722821435
191.752,0.39753466872110943
191.806,0.39736346516007537
191.868,0.3971922615990413
191.874,0.39702105803800714
191.915,0.3968498544769731
191.94,0.396678650915939
191.999,0.39650744735490495
192.009,0.3963362437938709
192.08,0.39616504023283683
192.115,0.39599383667180277
192.17,0.3958226331107687
192.174,0.39565142954973465
192.194,0.3954802259887006
192.218,0.3953090224276665
192.247,0.39513781886663246
192.278,0.3949666153055984
192.39,0.39479541174456434
192.403,0.39462420818353017
192.424,0.3944530046224961
192.487,0.39428180106146204
192.501,0.394110597500428
192.504,0.3939393939393939
192.633,0.39376819037835986
192.727,0.3935969868173258
192.743,0.39342578325629174
192.768,0.3932545796952577
192.953,0.3930833761342236
193.008,0.39291217257318956
193.033,0.3927409690121555
193.117,0.39256976545112143
193.147,0.39239856189008726
193.168,0.3922273583290532
193.176,0.39205615476801914
193.183,0.3918849512069851
193.187,0.391713747645951
193.189,0.39154254408491695
193.233,0.3913713405238829
193.254,0.39120013696284883
193.284,0.39102893340181477
193.333,0.3908577298407807
193.345,0.39068652627974665
193.377,0.3905153227187126
193.402,0.3903441191576785
193.419,0.39017291559664447
193.427,0.3900017120356103
193.462,0.38983050847457623
193.467,0.38965930491354217
193.486,0.3894881013525081
193.515,0.38931689779147405
193.523,0.38914569423044
193.527,0.3889744906694059
193.553,0.38880328710837186
193.573,0.3886320835473378
193.585,0.38846087998630374
193.587,0.3882896764252697
193.618,0.3881184728642356
193.635,0.38794726930320156
193.729,0.3877760657421674
193.754,0.3876048621811333
193.764,0.38743365862009926
193.766,0.3872624550590652
193.808,0.38709125149803114
193.836,0.3869200479369971
193.896,0.386748844375963
194.006,0.38657764081492896
194.011,0.3864064372538949
194.072,0.38623523369286084
194.117,0.3860640301318268
194.191,0.3858928265707927
194.285,0.38572162300975865
194.334,0.3855504194487245
194.398,0.3853792158876904
194.453,0.38520801232665636
194.462,0.3850368087656223
194.498,0.38486560520458823
194.508,0.3846944016435542
194.52,0.3845231980825201
194.544,0.38435199452148605
194.558,0.384180790960452
194.574,0.38400958739941793
194.588,0.38383838383838387
194.609,0.3836671802773498
194.631,0.38349597671631575
194.647,0.3833247731552817
194.658,0.3831535695942475
194.673,0.38298236603321345
194.677,0.3828111624721794
194.709,0.38263995891114533
194.71,0.38246875535011127
194.714,0.3822975517890772
194.773,0.38212634822804314
194.786,0.3819551446670091
194.84,0.381783941105975
194.916,0.38161273754494096
194.992,0.3814415339839069
195.156,0.38127033042287284
195.186,0.3810991268618388
195.192,0.3809279233008046
195.195,0.38075671973977054
195.274,0.3805855161787365
195.31,0.3804143126177024
195.32,0.38024310905666836
195.333,0.3800719054956343
195.361,0.37990070193460024
195.426,0.3797294983735662
195.449,0.3795582948125321
195.465,0.37938709125149805
195.469,0.379215887690464
195.516,0.37904468412942993
195.584,0.37887348056839587
195.622,0.3787022770073617
195.686,0.37853107344632764
195.798,0.3783598698852936
195.801,0.3781886663242595
195.818,0.37801746276322545
195.825,0.3778462592021914
195.838,0.37767505564115733
195.873,0.37750385208012327
195.955,0.3773326485190892
196.075,0.37716144495805515
196.176,0.3769902413970211
196.201,0.376819037835987
196.272,0.37664783427495296
196.274,0.3764766307139189
196.297,0.37630542715288473
196.417,0.37613422359185067
196.472,0.3759630200308166
196.529,0.37579181646978255
196.561,0.3756206129087485
196.589,0.3754494093477144
196.635,0.37527820578668036
196.667,0.3751070022256463
196.677,0.37493579866461224
196.687,0.3747645951035782
196.787,0.3745933915425441
196.799,0.37442218798151006
196.818,0.374250984420476
196.877,0.3740797808594418
197.015,0.37390857729840776
197.086,0.3737373737373737
197.143,0.37356617017633964
197.165,0.3733949666153056
197.202,0.3732237630542715
197.255,0.37305255949323746
197.27,0.3728813559322034
197.302,0.37271015237116933
197.308,0.3725389488101353
197.345,0.3723677452491012
197.42,0.37219654168806715
197.424,0.3720253381270331
197.429,0.37185413456599903
197.561,0.37168293100496486
197.612,0.3715117274439308
197.634,0.37134052388289673
197.772,0.3711693203218627
197.777,0.3709981167608286
197.808,0.37082691319979455
197.84,0.3706557096387605
197.848,0.3704845060777264
197.859,0.37031330251669237
197.899,0.3701420989556583
197.953,0.36997089539462424
198.023,0.3697996918335902
198.063,0.3696284882725561
198.093,0.36945728471152195
198.163,0.3692860811504879
198.228,0.3691148775894538
198.255,0.36894367402841977
198.258,0.3687724704673857
198.345,0.36860126690635164
198.401,0.3684300633453176
198.405,0.3682588597842835
198.479,0.36808765622324946
198.486,0.3679164526622154
198.52,0.36774524910118134
198.553,0.3675740455401473
198.557,0.3674028419791132
198.561,0.36723163841807904
198.647,0.367060434857045
198.652,0.3668892312960109
198.661,0.36671802773497686
198.667,0.3665468241739428
198.671,0.36637562061290874
198.688,0.3662044170518747
198.7,0.3660332134908406
198.709,0.36586200992980655
198.718,0.3656908063687725
198.722,0.36551960280773843
198.725,0.36534839924670437
198.729,0.3651771956856703
198.732,0.36500599212463625
198.745,0.3648347885636021
198.77,0.364663585002568
198.868,0.36449238144153395
198.911,0.3643211778804999
198.912,0.36414997431946583
198.959,0.36397877075843177
199.006,0.3638075671973977
199.008,0.36363636363636365
199.039,0.3634651600753296
199.132,0.3632939565142955
199.164,0.36312275295326146
199.192,0.3629515493922274
199.241,0.36278034583119334
199.279,0.36260914227015917
199.333,0.3624379387091251
199.492,0.36226673514809105
199.523,0.362095531587057
199.548,0.3619243280260229
199.572,0.36175312446498886
199.584,0.3615819209039548
199.601,0.36141071734292074
199.612,0.3612395137818867
199.681,0.3610683102208526
199.728,0.36089710665981856
199.755,0.3607259030987845
199.793,0.36055469953775043
199.869,0.36038349597671626
199.892,0.3602122924156822
199.953,0.36004108885464814
199.988,0.3598698852936141
199.993,0.35969868173258
199.999,0.35952747817154596
200.005,0.3593562746105119
200.008,0.35918507104947783
200.011,0.35901386748844377
200.121,0.3588426639274097
200.178,0.35867146036637565
200.216,0.3585002568053416
200.235,0.3583290532443075
200.237,0.35815784968327347
200.266,0.3579866461222393
200.291,0.35764423900017117
200.309,0.3574730354391371
200.343,0.35730183187810305
200.461,0.357130628317069
200.573,0.3569594247560349
200.608,0.35678822119500087
200.615,0.3566170176339668
200.637,0.35644581407293274
200.642,0.3562746105118987
200.679,0.3561034069508646
200.694,0.35593220338983056
200.718,0.3557609998287964
200.831,0.3555897962677623
200.899,0.35541859270672826
200.901,0.3552473891456942
200.915,0.35507618558466014
200.941,0.3549049820236261
200.965,0.354733778462592
200.994,0.35456257490155796
201.062,0.3543913713405239
201.074,0.35422016777948984
201.08,0.3540489642184558
201.11,0.3538777606574217
201.134,0.35370655709638765
201.248,0.3535353535353535
201.28,0.3533641499743194
201.296,0.35319294641328536
201.297,0.3530217428522513
201.315,0.35285053929121724
201.418,0.3526793357301832
201.493,0.3525081321691491
201.577,0.35233692860811505
201.641,0.352165725047081
201.644,0.35199452148604693
201.756,0.35182331792501287
201.763,0.3516521143639788
201.809,0.35148091080294475
202.025,0.3513097072419107
202.041,0.3511385036808765
202.047,0.35096730011984245
202.109,0.3507960965588084
202.149,0.35062489299777433
202.186,0.35045368943674027
202.195,0.3502824858757062
202.196,0.35011128231467215
202.225,0.3499400787536381
202.336,0.349768875192604
202.357,0.34959767163156996
202.393,0.3494264680705359
202.405,0.34925526450950184
202.416,0.3490840609484678
202.425,0.3489128573874336
202.468,0.34874165382639954
202.483,0.3485704502653655
202.501,0.3483992467043314
202.503,0.34822804314329736
202.528,0.3480568395822633
202.543,0.34788563602122924
202.554,0.3477144324601952
202.648,0.3475432288991611
202.656,0.34737202533812706
202.667,0.347200821777093
202.674,0.34702961821605893
202.721,0.34685841465502487
202.835,0.3466872110939908
202.939,0.34651600753295664
202.981,0.3463448039719226
203.001,0.3461736004108885
203.071,0.3458311932888204
203.118,0.34565998972778633
203.168,0.34548878616675227
203.173,0.3453175826057182
203.218,0.34514637904468415
203.266,0.3449751754836501
203.293,0.344803971922616
203.328,0.34463276836158196
203.402,0.3444615648005479
203.403,0.34429036123951373
203.452,0.34411915767847967
203.473,0.3439479541174456
203.539,0.34377675055641155
203.569,0.3436055469953775
203.769,0.3434343434343434
203.801,0.34326313987330936
203.841,0.3430919363122753
203.861,0.34292073275124124
203.939,0.3427495291902072
203.95,0.3425783256291731
203.963,0.34240712206813906
204.037,0.342235918507105
204.048,0.3420647149460708
204.062,0.34189351138503676
204.097,0.3417223078240027
204.15,0.34155110426296864
204.273,0.3413799007019346
204.323,0.3412086971409005
204.348,0.34103749357986646
204.382,0.3408662900188324
204.466,0.34069508645779834
204.525,0.3405238828967643
204.532,0.3403526793357302
204.556,0.34018147577469615
204.693,0.3400102722136621
204.735,0.33983906865262803
204.744,0.33966786509159386
204.855,0.33932545796952573
204.94,0.3391542544084917
205.127,0.3389830508474576
205.13,0.33881184728642355
205.133,0.3386406437253895
205.143,0.33846944016435543
205.169,0.33829823660332137
205.195,0.3381270330422873
205.199,0.33795582948125324
205.338,0.3377846259202192
205.397,0.3376134223591851
205.444,0.33744221879815095
205.529,0.3372710152371169
205.58,0.33692860811504877
205.625,0.3367574045540147
205.646,0.33658620099298064
205.668,0.3364149974319466
205.704,0.3362437938709125
205.707,0.33607259030987846
205.773,0.3359013867488444
205.85,0.33573018318781034
205.973,0.3355589796267763
206.044,0.3353877760657422
206.102,0.33521657250470804
206.177,0.335045368943674
206.255,0.3348741653826399
206.266,0.33470296182160586
206.295,0.3345317582605718
206.305,0.33436055469953774
206.326,0.3341893511385037
206.33,0.3340181475774696
206.341,0.33384694401643555
206.369,0.3336757404554015
206.447,0.33350453689436743
206.458,0.33333333333333337
206.477,0.3331621297722993
206.499,0.33299092621126525
206.519,0.3328197226502311
206.532,0.33247731552816295
206.548,0.3323061119671289
206.599,0.33213490840609483
206.646,0.33196370484506077
206.653,0.3317925012840267
206.654,0.33162129772299265
206.66,0.3314500941619586
206.679,0.3312788906009245
206.74,0.33110768703989046
206.747,0.3309364834788564
206.786,0.33076527991782234
206.793,0.33059407635678817
206.808,0.3304228727957541
207.022,0.33025166923472005
207.043,0.330080465673686
207.053,0.3299092621126519
207.094,0.32973805855161786
207.249,0.3295668549905838
207.3,0.32939565142954974
207.383,0.3292244478685157
207.406,0.3290532443074816
207.422,0.32888204074644756
207.429,0.3287108371854135
207.443,0.32853963362437943
207.455,0.32836843006334526
207.478,0.3281972265023112
207.532,0.32802602294127714
207.568,0.3278548193802431
207.585,0.327683615819209
207.616,0.32751241225817496
207.668,0.3273412086971409
207.738,0.32717000513610683
207.827,0.3269988015750728
207.876,0.3268275980140387
207.883,0.32665639445300465
207.891,0.3264851908919706
207.898,0.32631398733093653
207.907,0.32614278376990247
207.991,0.3259715802088683
208.013,0.32580037664783423
208.019,0.32562917308680017
208.11,0.3254579695257661
208.116,0.32528676596473205
208.13,0.325115562403698
208.175,0.3249443588426639
208.283,0.32477315528162987
208.331,0.3246019517205958
208.355,0.32443074815956174
208.364,0.3242595445985277
208.408,0.3240883410374936
208.415,0.32391713747645956
208.442,0.3237459339154254
208.457,0.3235747303543913
208.522,0.32340352679335727
208.533,0.3232323232323232
208.542,0.32306111967128914
208.557,0.3228899161102551
208.648,0.322718712549221
208.659,0.32254750898818696
208.678,0.3223763054271529
208.684,0.32220510186611884
208.693,0.3220338983050848
208.707,0.3218626947440507
208.924,0.32169149118301665
208.936,0.3215202876219826
208.971,0.3213490840609484
209.049,0.32117788049991436
209.115,0.3210066769388803
209.157,0.32083547337784624
209.206,0.3206642698168122
209.226,0.3204930662557781
209.237,0.32032186269474405
209.25,0.32015065913371
209.273,0.31997945557267593
209.321,0.31980825201164187
209.462,0.3196370484506078
209.474,0.31946584488957375
209.477,0.3192946413285397
209.516,0.3191234377675055
209.563,0.31895223420647145
209.608,0.3187810306454374
209.69,0.31860982708440333
209.696,0.31843862352336927
209.711,0.3182674199623352
209.722,0.31809621640130115
209.798,0.3179250128402671
210.088,0.317753809279233
210.098,0.31758260571819896
210.101,0.3174114021571649
210.123,0.31724019859613084
210.15,0.3170689950350968
210.155,0.3168977914740626
210.251,0.31672658791302855
210.256,0.3165553843519945
210.279,0.3163841807909604
210.329,0.31621297722992636
210.353,0.3160417736688923
210.371,0.31587057010785824
210.372,0.3156993665468242
210.374,0.3155281629857901
210.449,0.31535695942475606
210.48,0.315185755863722
210.532,0.31501455230268793
210.572,0.3148433487416539
210.626,0.3146721451806198
210.661,0.31450094161958564
210.729,0.3143297380585516
210.769,0.3141585344975175
210.869,0.31398733093648346
210.891,0.3138161273754494
210.91,0.31364492381441533
210.911,0.31347372025338127
210.935,0.3133025166923472
210.941,0.31313131313131315
211.019,0.3129601095702791
211.022,0.312788906009245
211.14,0.31261770244821097
211.15,0.3124464988871769
211.222,0.31227529532614273
211.243,0.31210409176510867
211.322,0.3119328882040746
211.327,0.31176168464304055
211.354,0.3115904810820065
211.36,0.3114192775209724
211.366,0.31124807395993837
211.397,0.3110768703989043
211.443,0.31090566683787024
211.498,0.3107344632768362
211.517,0.3105632597158021
211.592,0.31039205615476806
211.626,0.310220852593734
211.679,0.3100496490326998
211.68,0.30987844547166576
211.711,0.3097072419106317
211.725,0.30953603834959764
211.726,0.3093648347885636
211.762,0.3091936312275295
211.767,0.30902242766649546
211.835,0.3088512241054614
211.843,0.30868002054442734
211.882,0.3085088169833933
211.925,0.3083376134223592
211.982,0.30816640986132515
212.073,0.3079952063002911
212.103,0.30782400273925703
212.216,0.30765279917822286
212.244,0.3074815956171888
212.381,0.30731039205615474
212.382,0.3071391884951207
212.39,0.3069679849340866
212.413,0.30679678137305255
212.428,0.3066255778120185
212.469,0.30645437425098443
212.509,0.30628317068995037
212.558,0.3061119671289163
212.658,0.30594076356788225
212.668,0.3057695600068482
212.669,0.3055983564458141
212.678,0.30542715288477995
212.798,0.3052559493237459
212.848,0.30508474576271183
212.867,0.30491354220167777
212.916,0.3047423386406437
212.994,0.30457113507960965
213.117,0.3043999315185756
213.139,0.3042287279575415
213.232,0.30405752439650746
213.251,0.3038863208354734
213.3,0.30371511727443934
213.416,0.3035439137134053
213.44,0.3033727101523712
213.548,0.30320150659133704
213.573,0.303030303030303
213.624,0.3028590994692689
213.636,0.30268789590823486
213.643,0.3025166923472008
213.648,0.30234548878616674
213.781,0.3021742852251327
213.802,0.3020030816640986
213.82,0.30183187810306455
213.833,0.3016606745420305
213.883,0.30148947098099643
213.902,0.30131826741996237
213.908,0.3011470638589283
213.968,0.30097586029789425
214.057,0.3008046567368601
214.104,0.300633453175826
214.114,0.30046224961479195
214.143,0.3002910460537579
214.161,0.30011984249272383
214.168,0.29994863893168977
214.253,0.2997774353706557
214.264,0.29960623180962165
214.276,0.2994350282485876
214.33,0.2992638246875535
214.383,0.29909262112651946
214.387,0.2989214175654854
214.407,0.29875021400445134
214.415,0.29857901044341717
214.458,0.2984078068823831
214.483,0.29823660332134905
214.495,0.298065399760315
214.522,0.2978941961992809
214.575,0.29772299263824686
214.591,0.2975517890772128
214.601,0.29738058551617874
214.604,0.2972093819551447
214.654,0.2970381783941106
214.678,0.29686697483307656
214.692,0.2966957712720425
214.707,0.29652456771100844
214.787,0.2963533641499744
214.891,0.2961821605889402
214.93,0.29601095702790614
214.94,0.2958397534668721
215.051,0.295668549905838
215.111,0.29549734634480396
215.13,0.2953261427837699
215.199,0.29515493922273583
215.254,0.2949837356617018
215.278,0.2948125321006677
215.291,0.29464132853963365
215.296,0.2944701249785996
215.298,0.29429892141756553
215.314,0.29412771785653147
215.345,0.2939565142954973
215.36,0.29378531073446323
215.38,0.2936141071734292
215.386,0.2934429036123951
215.437,0.29327170005136105
215.47,0.293100496490327
215.471,0.29292929292929293
215.508,0.29275808936825887
215.56,0.2925868858072248
215.605,0.29241568224619074
215.647,0.2922444786851567
215.667,0.2920732751241226
215.673,0.29190207156308856
215.74,0.2917308680020544
215.749,0.2915596644410203
215.803,0.29138846087998627
215.863,0.2912172573189522
215.923,0.29104605375791814
215.975,0.2908748501968841
216.184,0.29070364663585
216.233,0.29053244307481596
216.346,0.2903612395137819
216.357,0.29019003595274784
216.521,0.2900188323917138
216.551,0.2898476288306797
216.553,0.28967642526964565
216.572,0.2895052217086116
216.582,0.2893340181475774
216.608,0.28916281458654336
216.648,0.2889916110255093
216.677,0.28882040746447524
216.737,0.2886492039034412
216.785,0.2884780003424071
216.875,0.28830679678137305
216.906,0.288135593220339
217.144,0.28796438965930493
217.192,0.28779318609827087
217.217,0.2876219825372368
217.317,0.28745077897620275
217.333,0.2872795754151687
217.378,0.2871083718541345
217.448,0.28693716829310045
217.492,0.2867659647320664
217.505,0.28659476117103233
217.603,0.28642355760999827
217.635,0.2862523540489642
217.658,0.28608115048793015
217.711,0.2859099469268961
217.787,0.285738743365862
217.845,0.28556753980482796
217.905,0.2853963362437939
217.983,0.28522513268275984
218.005,0.2850539291217258
218.114,0.2848827255606916
218.12,0.28471152199965755
218.135,0.2845403184386235
218.196,0.2843691148775894
218.199,0.28419791131655536
218.21,0.2840267077555213
218.241,0.28385550419448724
218.277,0.2836843006334532
218.285,0.2835130970724191
218.313,0.28334189351138506
218.331,0.283170689950351
218.463,0.28299948638931693
218.479,0.2828282828282829
218.487,0.2826570792672488
218.492,0.28248587570621464
218.5,0.2823146721451806
218.585,0.2821434685841465
218.675,0.28197226502311246
218.715,0.2818010614620784
218.76,0.28162985790104433
218.777,0.2814586543400103
218.778,0.2812874507789762
218.832,0.28111624721794215
218.98,0.2809450436569081
218.982,0.280773840095874
219.136,0.28060263653483997
219.202,0.2804314329738059
219.367,0.28026022941277173
219.393,0.28008902585173767
219.416,0.2799178222907036
219.448,0.27974661872966955
219.572,0.2795754151686355
219.587,0.2794042116076014
219.588,0.27923300804656737
219.634,0.2790618044855333
219.677,0.2787193973634652
219.68,0.2785481938024311
219.684,0.27837699024139706
219.726,0.278205786680363
219.779,0.27803458311932894
219.793,0.27786337955829477
219.865,0.2776921759972607
219.952,0.27752097243622664
220.063,0.2773497688751926
220.249,0.2771785653141585
220.276,0.27700736175312446
220.317,0.2768361581920904
220.335,0.27666495463105634
220.347,0.2764937510700223
220.418,0.2763225475089882
220.581,0.27615134394795415
220.585,0.2759801403869201
220.689,0.27580893682588603
220.694,0.27563773326485186
220.708,0.2754665297038178
220.793,0.27529532614278374
220.942,0.2751241225817497
220.998,0.2749529190207156
221.059,0.27478171545968155
221.115,0.2746105118986475
221.219,0.27443930833761343
221.224,0.27426810477657937
221.239,0.2740969012155453
221.286,0.27392569765451125
221.354,0.2737544940934772
221.444,0.2735832905324431
221.469,0.27341208697140895
221.472,0.2732408834103749
221.489,0.27306967984934083
221.503,0.27289847628830677
221.516,0.2727272727272727
221.657,0.27255606916623865
221.662,0.2723848656052046
221.683,0.2722136620441705
221.827,0.27204245848313646
221.915,0.2718712549221024
222.023,0.27170005136106834
222.064,0.2715288478000343
222.096,0.2713576442390002
222.11,0.27118644067796616
222.123,0.271015237116932
222.465,0.2708440335558979
222.472,0.27067282999486386
222.544,0.2705016264338298
222.656,0.27033042287279574
222.706,0.2701592193117617
222.828,0.2699880157507276
222.874,0.26981681218969356
222.912,0.2696456086286595
222.916,0.26947440506762543
222.954,0.26930320150659137
222.964,0.2691319979455573
223.054,0.26896079438452325
223.199,0.2687895908234891
223.245,0.268618387262455
223.269,0.26844718370142095
223.337,0.2682759801403869
223.391,0.26810477657935283
223.403,0.26793357301831877
223.408,0.2677623694572847
223.433,0.26759116589625065
223.556,0.2674199623352166
223.591,0.2672487587741825
223.689,0.26707755521314847
223.7,0.2669063516521144
223.768,0.26673514809108034
223.811,0.26656394453004617
223.862,0.2663927409690121
224.007,0.26622153740797805
224.159,0.266050333846944
224.205,0.2658791302859099
224.249,0.26570792672487586
224.329,0.2655367231638418
224.456,0.26536551960280774
224.562,0.2651943160417737
224.605,0.2650231124807396
224.621,0.26485190891970556
224.636,0.2646807053586715
224.712,0.26450950179763744
224.746,0.2643382982366034
224.782,0.2641670946755692
224.798,0.26399589111453514
224.874,0.2638246875535011
224.89,0.263653483992467
224.914,0.26348228043143296
224.927,0.2633110768703989
224.929,0.26313987330936484
225.008,0.2629686697483308
225.095,0.2627974661872967
225.318,0.26262626262626265
225.359,0.2624550590652286
225.366,0.26228385550419453
225.378,0.26211265194316047
225.387,0.2619414483821263
225.462,0.26177024482109224
225.495,0.2615990412600582
225.502,0.2614278376990241
225.563,0.26125663413799005
225.654,0.261085430576956
225.658,0.26091422701592193
225.705,0.26074302345488787
225.74,0.2605718198938538
225.978,0.26040061633281975
226.031,0.2602294127717857
226.113,0.2600582092107516
226.116,0.25988700564971756
226.231,0.2597158020886834
226.278,0.25954459852764933
226.281,0.25937339496661527
226.308,0.2592021914055812
226.323,0.25903098784454714
226.425,0.2588597842835131
226.5,0.258688580722479
226.522,0.25851737716144496
226.603,0.2583461736004109
226.615,0.25817497003937684
226.702,0.2580037664783428
226.725,0.2578325629173087
226.758,0.25766135935627466
226.776,0.2574901557952406
226.791,0.2573189522342064
226.811,0.25714774867317236
226.858,0.2569765451121383
226.869,0.25680534155110424
226.903,0.2566341379900702
226.982,0.2564629344290361
227.105,0.25629173086800205
227.266,0.256120527306968
227.292,0.25594932374593393
227.293,0.25577812018489987
227.307,0.2556069166238658
227.498,0.25543571306283175
227.53,0.2552645095017977
227.625,0.2550933059407635
227.694,0.25492210237972945
227.703,0.2547508988186954
227.731,0.25457969525766133
227.743,0.25440849169662727
227.756,0.2542372881355932
227.784,0.25406608457455915
227.848,0.2538948810135251
227.851,0.253723677452491
227.871,0.25355247389145696
227.89,0.2533812703304229
227.988,0.25321006676938884
227.999,0.2530388632083548
228.007,0.2528676596473207
228.035,0.25269645608628655
228.038,0.2525252525252525
228.065,0.2523540489642184
228.168,0.25218284540318436
228.192,0.2520116418421503
228.229,0.25184043828111624
228.232,0.2516692347200822
228.235,0.2514980311590481
228.311,0.25132682759801406
228.456,0.25115562403698
228.523,0.25098442047594594
228.615,0.2508132169149119
228.654,0.2506420133538778
228.802,0.25047080979284364
228.874,0.2502996062318096
228.924,0.2501284026707755
228.938,0.24995719910974146
228.955,0.2497859955487074
229.009,0.24961479198767333
229.102,0.24944358842663927
229.11,0.2492723848656052
229.12,0.24910118130457115
229.149,0.2489299777435371
229.17,0.24875877418250303
229.175,0.24858757062146897
229.217,0.2484163670604349
229.254,0.24824516349940073
229.423,0.24807395993836667
229.467,0.2479027563773326
229.476,0.24773155281629855
229.505,0.2475603492552645
229.532,0.24738914569423043
229.624,0.24721794213319637
