rtt,perc_gte
247.709,0.23131124077947818
247.732,0.23120114499614663
247.733,0.2310910492128152
247.778,0.23098095342948366
247.82,0.23087085764615212
247.826,0.23076076186282068
247.835,0.23065066607948914
247.847,0.2305405702961577
247.918,0.23043047451282617
247.937,0.23032037872949462
247.962,0.2302102829461632
247.97,0.23010018716283165
247.977,0.22999009137950022
248.021,0.22987999559616867
248.032,0.22976989981283713
248.07,0.2296598040295057
248.132,0.22954970824617416
248.141,0.22943961246284272
248.164,0.22932951667951118
248.168,0.22921942089617964
248.175,0.2291093251128482
248.182,0.22899922932951666
248.223,0.22888913354618523
248.255,0.2287790377628537
248.34,0.22866894197952214
248.345,0.2285588461961907
248.394,0.22844875041285917
248.423,0.22833865462952774
248.431,0.2282285588461962
248.438,0.22811846306286465
248.444,0.22800836727953322
248.454,0.22789827149620168
248.481,0.22778817571287024
248.5,0.2276780799295387
248.53,0.22745788836287573
248.533,0.22734779257954418
248.538,0.22723769679621275
248.549,0.2271276010128812
248.588,0.22701750522954967
248.602,0.22690740944621823
248.623,0.2267973136628867
248.66,0.22668721787955526
248.667,0.22657712209622372
248.674,0.22646702631289217
248.722,0.22635693052956074
248.738,0.2262468347462292
248.746,0.22613673896289777
248.824,0.22602664317956622
248.857,0.22591654739623468
248.869,0.22580645161290325
248.873,0.2256963558295717
248.923,0.22558626004624027
248.948,0.22547616426290873
248.975,0.2253660684795772
249.013,0.22525597269624575
249.072,0.2251458769129142
249.107,0.22503578112958278
249.11,0.22492568534625124
249.157,0.2248155895629197
249.204,0.22470549377958826
249.22,0.22459539799625672
249.242,0.2244853022129253
249.269,0.22437520642959374
249.319,0.2242651106462622
249.352,0.22415501486293077
249.368,0.22404491907959923
249.371,0.2239348232962678
249.481,0.22382472751293625
249.494,0.2237146317296047
249.495,0.22360453594627328
249.502,0.22349444016294173
249.537,0.2233843443796103
249.538,0.22327424859627876
249.662,0.22316415281294721
249.735,0.22305405702961578
249.783,0.22294396124628424
249.841,0.2228338654629528
249.864,0.22272376967962126
249.88,0.22261367389628972
249.894,0.2225035781129583
249.897,0.22239348232962675
249.909,0.22228338654629531
249.93,0.22217329076296377
249.937,0.22206319497963223
249.985,0.2219530991963008
249.986,0.22184300341296925
250.004,0.22173290762963782
250.027,0.22162281184630628
250.053,0.22151271606297473
250.073,0.2214026202796433
250.078,0.22129252449631176
250.14,0.22118242871298033
250.258,0.22107233292964878
250.345,0.22096223714631724
250.395,0.2208521413629858
250.42,0.22063194979632283
250.436,0.2205218540129913
250.46,0.22041175822965975
250.481,0.22030166244632832
250.526,0.22019156666299677
250.561,0.22008147087966534
250.641,0.2199713750963338
250.642,0.21986127931300237
250.689,0.21975118352967082
250.727,0.21964108774633928
250.737,0.21953099196300785
250.776,0.2194208961796763
250.815,0.21931080039634487
250.82,0.21920070461301333
250.838,0.2190906088296818
250.849,0.21898051304635036
250.909,0.2188704172630188
250.954,0.21876032147968738
250.983,0.21865022569635584
251.039,0.2185401299130243
251.066,0.21843003412969286
251.094,0.21831993834636132
251.102,0.2182098425630299
251.219,0.21809974677969834
251.228,0.2179896509963668
251.247,0.21787955521303537
251.378,0.21776945942970383
251.395,0.2176593636463724
251.423,0.21754926786304085
251.512,0.2174391720797093
251.513,0.21732907629637788
251.52,0.21721898051304633
251.521,0.21699878894638336
251.559,0.21688869316305182
251.586,0.21677859737972038
251.594,0.21666850159638884
251.599,0.2165584058130574
251.612,0.21644831002972587
251.613,0.21633821424639432
251.632,0.2162281184630629
251.673,0.21611802267973135
251.691,0.21600792689639992
251.706,0.21589783111306837
251.732,0.21578773532973683
251.733,0.2156776395464054
251.804,0.21556754376307385
251.82,0.21545744797974242
251.832,0.21534735219641088
251.897,0.21523725641307934
251.899,0.2151271606297479
251.903,0.21501706484641636
251.905,0.21490696906308493
251.921,0.2147968732797534
252.015,0.21468677749642184
252.037,0.2145766817130904
252.055,0.21435649014642744
252.067,0.2142463943630959
252.106,0.21413629857976435
252.159,0.21402620279643292
252.17,0.21391610701310138
252.213,0.21380601122976994
252.228,0.2136959154464384
252.233,0.21358581966310686
252.255,0.21347572387977543
252.313,0.21336562809644388
252.317,0.21325553231311245
252.338,0.2131454365297809
252.45,0.21303534074644936
252.482,0.21292524496311793
252.497,0.2128151491797864
252.527,0.21270505339645496
252.547,0.21259495761312341
252.566,0.21248486182979187
252.572,0.21237476604646044
252.573,0.2122646702631289
252.615,0.21215457447979746
252.638,0.21204447869646592
252.64,0.21193438291313438
252.734,0.21182428712980295
252.752,0.2117141913464714
252.772,0.21160409556313997
252.823,0.21149399977980843
252.921,0.21138390399647689
252.932,0.21127380821314545
252.938,0.2111637124298139
252.973,0.21105361664648248
252.995,0.21094352086315094
253.004,0.2108334250798194
253.008,0.21072332929648796
253.014,0.21061323351315642
253.037,0.21050313772982499
253.038,0.21039304194649344
253.088,0.2102829461631619
253.093,0.21017285037983047
253.102,0.21006275459649892
253.121,0.2099526588131675
253.145,0.20984256302983595
253.186,0.2097324672465044
253.223,0.20962237146317297
253.293,0.20951227567984143
253.295,0.20940217989651
253.305,0.20929208411317846
253.319,0.2091819883298469
253.357,0.20907189254651548
253.364,0.20896179676318394
253.375,0.2088517009798525
253.412,0.20874160519652096
253.413,0.20863150941318942
253.474,0.208521413629858
253.512,0.20841131784652644
253.554,0.208301222063195
253.575,0.20819112627986347
253.609,0.20808103049653204
253.62,0.20786083892986895
253.628,0.20775074314653752
253.635,0.20764064736320598
253.67,0.20753055157987454
253.679,0.207420455796543
253.684,0.20731036001321146
253.707,0.20720026422988003
253.722,0.20709016844654848
253.756,0.20698007266321705
253.766,0.2068699768798855
253.784,0.20675988109655397
253.818,0.20664978531322253
253.843,0.206539689529891
253.845,0.20642959374655956
253.878,0.20631949796322802
253.879,0.20620940217989647
253.885,0.2059892106132335
253.915,0.20587911482990207
253.922,0.20576901904657052
253.991,0.20565892326323898
253.992,0.20554882747990755
253.994,0.205438731696576
254.042,0.20532863591324457
254.064,0.20521854012991303
254.069,0.2051084443465815
254.074,0.20499834856325005
254.086,0.2048882527799185
254.104,0.20477815699658708
254.126,0.20466806121325554
254.134,0.204557965429924
254.139,0.20444786964659256
254.168,0.20433777386326102
254.185,0.2042276780799296
254.222,0.20411758229659804
254.279,0.2040074865132665
254.322,0.20389739072993507
254.348,0.20378729494660353
254.357,0.2036771991632721
254.364,0.20356710337994055
254.375,0.203457007596609
254.379,0.20323681602994603
254.405,0.2031267202466146
254.434,0.20301662446328306
254.497,0.20290652867995151
254.503,0.20279643289662008
254.545,0.20268633711328854
254.551,0.2025762413299571
254.558,0.20246614554662556
254.642,0.20235604976329402
254.689,0.2022459539799626
254.711,0.20213585819663105
254.712,0.20202576241329961
254.741,0.20191566662996807
254.758,0.20180557084663653
254.877,0.2016954750633051
254.958,0.20158537927997355
255.013,0.20147528349664212
255.014,0.20136518771331058
255.099,0.20125509192997904
255.152,0.2011449961466476
255.301,0.20103490036331606
255.302,0.20092480457998463
255.342,0.20081470879665309
255.402,0.20070461301332154
255.428,0.2005945172299901
255.454,0.20048442144665857
255.461,0.20037432566332714
255.472,0.2002642298799956
255.509,0.20015413409666405
255.524,0.20004403831333262
255.567,0.19982384674666964
255.642,0.1997137509633381
255.727,0.19960365518000656
255.792,0.19949355939667512
255.794,0.19938346361334358
255.803,0.19927336783001215
255.815,0.1991632720466806
255.851,0.19905317626334906
255.902,0.19894308048001763
255.972,0.1988329846966861
255.98,0.19872288891335466
256.024,0.1986127931300231
256.032,0.19850269734669157
256.096,0.19839260156336014
256.109,0.1982825057800286
256.11,0.19817240999669716
256.143,0.19806231421336562
256.144,0.19795221843003408
256.152,0.19784212264670265
256.174,0.1977320268633711
256.198,0.19762193108003967
256.202,0.19751183529670813
256.244,0.19740173951337658
256.262,0.19729164373004515
256.287,0.1971815479467136
256.303,0.19707145216338218
256.319,0.19696135638005063
256.329,0.1968512605967191
256.357,0.19674116481338766
256.408,0.19663106903005612
256.429,0.19652097324672468
256.443,0.19641087746339314
256.466,0.1963007816800617
256.484,0.19619068589673017
256.498,0.19608059011339862
256.501,0.1959704943300672
256.527,0.19586039854673565
256.583,0.19575030276340422
256.602,0.19564020698007267
256.627,0.19553011119674113
256.759,0.1954200154134097
256.792,0.19530991963007815
256.83,0.19519982384674672
256.838,0.19508972806341518
256.872,0.19497963228008364
256.905,0.1948695364967522
256.987,0.19475944071342066
257.033,0.19464934493008923
257.091,0.1945392491467577
257.093,0.19442915336342614
257.095,0.1943190575800947
257.128,0.19420896179676317
257.154,0.19409886601343174
257.21,0.1939887702301002
257.222,0.19387867444676865
257.279,0.19376857866343722
257.327,0.19365848288010568
257.331,0.19354838709677424
257.353,0.1934382913134427
257.369,0.19332819553011116
257.373,0.19321809974677973
257.374,0.19310800396344818
257.382,0.19299790818011675
257.411,0.1928878123967852
257.431,0.19277771661345366
257.444,0.19266762083012223
257.469,0.1925575250467907
257.505,0.19244742926345926
257.521,0.19222723769679617
257.524,0.19211714191346474
257.532,0.1920070461301332
257.572,0.19189695034680176
257.577,0.19178685456347022
257.584,0.19167675878013868
257.602,0.19156666299680725
257.616,0.1914565672134757
257.625,0.19134647143014427
257.65,0.19123637564681273
257.661,0.19112627986348119
257.701,0.19101618408014975
257.776,0.1909060882968182
257.781,0.19079599251348678
257.801,0.19068589673015524
257.805,0.1905758009468237
257.819,0.19046570516349226
257.82,0.19035560938016072
257.826,0.19024551359682929
257.833,0.19013541781349774
257.834,0.1900253220301662
257.848,0.18991522624683477
257.857,0.18980513046350322
257.878,0.1896950346801718
257.908,0.18958493889684025
257.93,0.1894748431135087
257.982,0.18936474733017727
257.989,0.18925465154684573
258.03,0.1891445557635143
258.05,0.18903445998018276
258.086,0.1889243641968512
258.146,0.18881426841351978
258.176,0.18870417263018824
258.205,0.1885940768468568
258.277,0.18848398106352526
258.289,0.18837388528019372
258.391,0.1882637894968623
258.393,0.18815369371353075
258.398,0.1880435979301993
258.399,0.18793350214686777
258.409,0.18782340636353623
258.422,0.1877133105802048
258.511,0.18760321479687325
258.52,0.18749311901354182
258.57,0.18738302323021028
258.645,0.18727292744687873
258.66,0.1871628316635473
258.729,0.18705273588021576
258.772,0.18694264009688433
258.773,0.18683254431355278
258.814,0.18672244853022124
258.928,0.1866123527468898
258.932,0.18650225696355827
258.994,0.18639216118022683
259.026,0.1862820653968953
259.03,0.18617196961356375
259.095,0.18606187383023232
259.13,0.18595177804690077
259.176,0.18584168226356934
259.223,0.1857315864802378
259.251,0.18562149069690626
259.276,0.18551139491357482
259.279,0.18540129913024328
259.283,0.18529120334691185
259.305,0.1851811075635803
259.317,0.18507101178024876
259.337,0.18496091599691733
259.338,0.1848508202135858
259.342,0.18474072443025435
259.428,0.1846306286469228
259.463,0.18452053286359138
259.48,0.18441043708025984
259.485,0.1843003412969283
259.504,0.18419024551359686
259.513,0.18408014973026532
259.519,0.1839700539469339
259.561,0.18385995816360234
259.585,0.1837498623802708
259.594,0.18363976659693937
259.597,0.18352967081360783
259.635,0.1834195750302764
259.667,0.18330947924694485
259.685,0.1831993834636133
259.686,0.18308928768028188
259.687,0.18297919189695033
259.727,0.1828690961136189
259.77,0.18275900033028736
259.821,0.18264890454695581
259.915,0.18253880876362438
259.934,0.18242871298029284
259.956,0.1823186171969614
259.957,0.18220852141362986
259.964,0.18209842563029832
259.97,0.1819883298469669
260.015,0.18187823406363535
260.023,0.18176813828030391
260.042,0.18165804249697237
260.051,0.18154794671364083
260.092,0.1814378509303094
260.173,0.18132775514697785
260.198,0.18121765936364642
260.218,0.18110756358031488
260.263,0.18099746779698334
260.267,0.1808873720136519
260.297,0.18077727623032036
260.376,0.18066718044698893
260.397,0.18055708466365739
260.498,0.18044698888032584
260.555,0.1803368930969944
260.569,0.18022679731366287
260.647,0.18011670153033144
260.687,0.1800066057469999
260.769,0.17989650996366835
260.783,0.17978641418033692
260.86,0.17967631839700537
260.864,0.17956622261367394
260.903,0.1794561268303424
260.971,0.17934603104701086
261.015,0.17923593526367942
261.029,0.17912583948034788
261.083,0.17901574369701645
261.121,0.1789056479136849
261.129,0.17879555213035336
261.214,0.17868545634702193
261.232,0.1785753605636904
261.342,0.17846526478035896
261.381,0.1783551689970274
261.403,0.17824507321369587
261.414,0.17813497743036444
261.44,0.1780248816470329
261.461,0.17791478586370146
261.472,0.17780469008036992
261.474,0.17769459429703838
261.543,0.17758449851370695
261.719,0.1774744027303754
261.744,0.17736430694704397
261.75,0.17725421116371243
261.801,0.17714411538038088
261.815,0.17703401959704945
261.859,0.1769239238137179
261.872,0.17681382803038648
261.882,0.17670373224705493
261.921,0.1765936364637234
261.946,0.17648354068039196
261.978,0.17637344489706042
261.988,0.17626334911372898
262.119,0.17615325333039744
262.144,0.1760431575470659
262.173,0.17593306176373447
262.259,0.17582296598040292
262.297,0.1757128701970715
262.309,0.17560277441373995
262.316,0.1754926786304084
262.35,0.17538258284707697
262.354,0.17527248706374543
262.389,0.175162391280414
262.401,0.17505229549708246
262.421,0.1749421997137509
262.453,0.17483210393041948
262.581,0.17472200814708794
262.585,0.1746119123637565
262.59,0.17450181658042496
262.623,0.17439172079709342
262.678,0.174281625013762
262.684,0.17417152923043044
262.711,0.174061433447099
262.713,0.17395133766376747
262.84,0.17384124188043593
262.862,0.1737311460971045
262.896,0.17362105031377295
262.903,0.17351095453044152
262.92,0.17340085874710998
262.927,0.17329076296377843
262.983,0.173180667180447
263.044,0.17307057139711546
263.157,0.17285037983045248
263.248,0.17274028404712094
263.27,0.1726301882637895
263.281,0.17252009248045796
263.303,0.17240999669712653
263.344,0.172299900913795
263.379,0.17218980513046356
263.385,0.17207970934713201
263.39,0.17196961356380047
263.394,0.17185951778046904
263.395,0.1717494219971375
263.418,0.17163932621380606
263.452,0.17152923043047452
263.486,0.17141913464714298
263.497,0.17130903886381155
263.616,0.17119894308048
263.618,0.17108884729714857
263.672,0.17086865573048549
263.674,0.17075855994715405
263.718,0.1706484641638225
263.81,0.17053836838049108
263.853,0.17042827259715954
263.857,0.170318176813828
263.926,0.17020808103049656
263.996,0.17009798524716502
264.022,0.16998788946383359
264.064,0.16987779368050204
264.082,0.1697676978971705
264.133,0.16965760211383907
264.195,0.16954750633050752
264.226,0.1694374105471761
264.246,0.16932731476384455
264.266,0.169217218980513
264.275,0.16910712319718157
264.345,0.16899702741385003
264.352,0.1688869316305186
264.359,0.16877683584718706
264.533,0.1686667400638555
264.538,0.16855664428052408
264.618,0.16844654849719254
264.634,0.1683364527138611
264.646,0.16822635693052956
264.66,0.16811626114719802
264.682,0.1680061653638666
264.706,0.16789606958053505
264.757,0.1677859737972036
264.781,0.16767587801387207
264.8,0.16756578223054053
264.804,0.1674556864472091
264.818,0.16734559066387755
264.883,0.16723549488054612
264.885,0.16712539909721458
264.942,0.16701530331388303
264.979,0.1669052075305516
265.141,0.16679511174722006
265.148,0.16668501596388863
265.215,0.16657492018055708
265.258,0.16646482439722554
265.262,0.1663547286138941
265.264,0.16624463283056257
265.279,0.16613453704723113
265.288,0.1660244412638996
265.331,0.16591434548056805
265.404,0.16580424969723662
265.41,0.16569415391390507
265.416,0.16558405813057364
265.501,0.1654739623472421
265.545,0.16536386656391056
265.588,0.16525377078057912
265.598,0.16514367499724758
265.638,0.16503357921391615
265.702,0.1649234834305846
265.71,0.16481338764725306
265.715,0.16470329186392163
265.731,0.1645931960805901
265.767,0.16448310029725866
265.772,0.1643730045139271
265.791,0.16426290873059557
265.8,0.16415281294726414
265.808,0.1640427171639326
265.863,0.16393262138060116
265.893,0.16382252559726962
265.897,0.16360233403060664
265.921,0.1634922382472751
265.936,0.16338214246394367
265.952,0.16327204668061213
265.982,0.16316195089728058
266.02,0.16305185511394915
266.055,0.1629417593306176
266.128,0.16283166354728618
266.149,0.16272156776395463
266.204,0.1626114719806231
266.208,0.16250137619729166
266.227,0.16239128041396012
266.262,0.16228118463062868
266.291,0.16217108884729714
266.352,0.1620609930639656
266.414,0.16195089728063417
266.465,0.16184080149730262
266.559,0.1617307057139712
266.561,0.16162060993063965
266.606,0.1615105141473081
266.635,0.16140041836397667
266.686,0.16129032258064513
266.763,0.1611802267973137
266.764,0.16107013101398215
266.772,0.1609600352306506
266.795,0.16084993944731918
266.799,0.16073984366398764
266.828,0.1606297478806562
266.891,0.16051965209732466
266.896,0.16040955631399323
266.923,0.16029946053066169
266.938,0.16018936474733014
266.979,0.1600792689639987
267.034,0.15996917318066717
267.058,0.15985907739733574
267.075,0.1597489816140042
267.078,0.15963888583067265
267.167,0.15952879004734122
267.18,0.15941869426400967
267.195,0.15930859848067824
267.238,0.1591985026973467
267.244,0.15908840691401516
267.333,0.15897831113068372
267.349,0.15886821534735218
267.389,0.15875811956402075
267.415,0.1586480237806892
267.439,0.15853792799735766
267.475,0.1583177364306947
267.496,0.15820764064736326
267.582,0.1580975448640317
267.641,0.15798744908070017
267.647,0.15787735329736874
267.679,0.1577672575140372
267.716,0.15765716173070576
267.721,0.15754706594737422
267.741,0.15743697016404268
267.757,0.1572167785973797
267.782,0.15710668281404827
267.817,0.15699658703071673
267.821,0.15688649124738518
267.823,0.15677639546405375
267.84,0.1566662996807222
267.856,0.15655620389739078
267.9,0.15644610811405923
267.931,0.1563360123307277
267.998,0.15622591654739626
268.008,0.15611582076406472
268.044,0.15600572498073328
268.047,0.15589562919740174
268.07,0.1557855334140702
268.094,0.15567543763073877
268.111,0.15556534184740722
268.157,0.1554552460640758
268.201,0.15534515028074425
268.245,0.1552350544974127
268.338,0.15512495871408127
268.343,0.15501486293074973
268.357,0.1549047671474183
268.369,0.15479467136408676
268.394,0.1546845755807552
268.397,0.15457447979742378
268.409,0.15446438401409224
268.426,0.1543542882307608
268.43,0.15424419244742926
268.435,0.15413409666409772
268.457,0.1540240008807663
268.458,0.15391390509743474
268.476,0.1538038093141033
268.478,0.15369371353077177
268.491,0.15358361774744023
268.495,0.15336342618077725
268.496,0.15325333039744582
268.504,0.15314323461411428
268.538,0.15303313883078273
268.541,0.1529230430474513
268.564,0.15281294726411976
268.691,0.15270285148078833
268.718,0.15259275569745678
268.748,0.15248265991412524
268.813,0.1523725641307938
268.826,0.15226246834746227
268.828,0.15215237256413083
268.837,0.1520422767807993
268.839,0.15193218099746775
268.853,0.15182208521413632
268.913,0.15171198943080477
268.959,0.15160189364747334
268.978,0.1514917978641418
269.002,0.15138170208081025
269.096,0.15127160629747882
269.109,0.15116151051414728
269.12,0.15105141473081585
269.181,0.1509413189474843
269.228,0.15083122316415276
269.275,0.15072112738082133
269.309,0.1506110315974898
269.349,0.15050093581415835
269.431,0.1503908400308268
269.499,0.15028074424749527
269.611,0.15017064846416384
269.69,0.1500605526808323
269.707,0.14995045689750086
269.712,0.14984036111416932
269.785,0.14973026533083778
270.012,0.14962016954750634
270.072,0.1495100737641748
270.096,0.14939997798084337
270.225,0.14928988219751183
270.237,0.14917978641418028
270.26,0.14906969063084885
270.319,0.1489595948475173
270.358,0.14884949906418588
270.371,0.14873940328085433
270.41,0.1486293074975229
270.436,0.14851921171419136
270.464,0.14840911593085981
270.471,0.14829902014752838
270.479,0.14818892436419684
270.538,0.1480788285808654
270.566,0.14796873279753386
270.575,0.14785863701420232
270.64,0.1477485412308709
270.659,0.14763844544753935
270.693,0.14752834966420791
270.732,0.14741825388087637
270.737,0.14730815809754483
270.745,0.1471980623142134
270.749,0.14708796653088185
270.75,0.14697787074755042
270.814,0.14686777496421888
270.841,0.14675767918088733
270.884,0.1466475833975559
270.895,0.14642739183089293
270.897,0.14631729604756138
270.916,0.14620720026422984
270.936,0.1460971044808984
270.948,0.14598700869756687
270.998,0.14587691291423543
271.014,0.1457668171309039
271.019,0.14565672134757235
271.103,0.14554662556424092
271.119,0.14543652978090937
271.179,0.14532643399757794
271.185,0.1452163382142464
271.229,0.14510624243091486
271.369,0.14499614664758342
271.412,0.14477595508092045
271.552,0.1446658592975889
271.565,0.14455576351425736
271.602,0.14444566773092593
271.706,0.1443355719475944
271.733,0.14422547616426296
271.749,0.1441153803809314
271.767,0.14400528459759987
271.786,0.14389518881426844
271.832,0.1437850930309369
271.844,0.14367499724760546
271.877,0.14356490146427392
271.887,0.14345480568094238
271.987,0.14334470989761094
272.02,0.1432346141142794
272.203,0.14312451833094797
272.231,0.14301442254761643
272.25,0.14290432676428488
272.258,0.14279423098095345
272.26,0.1426841351976219
272.284,0.14257403941429048
272.315,0.14246394363095893
272.318,0.1423538478476274
272.321,0.14224375206429596
272.371,0.14213365628096442
272.465,0.14202356049763298
272.471,0.14191346471430144
272.482,0.1418033689309699
272.555,0.14169327314763847
272.556,0.14158317736430692
272.626,0.1414730815809755
272.649,0.14136298579764395
272.658,0.1412528900143124
272.668,0.14114279423098097
272.677,0.14103269844764943
272.681,0.140922602664318
272.682,0.14081250688098645
272.704,0.1407024110976549
272.726,0.14059231531432348
272.731,0.14048221953099194
272.75,0.1403721237476605
272.78,0.14026202796432896
272.795,0.14015193218099742
272.807,0.140041836397666
272.84,0.13993174061433444
272.859,0.139821644831003
272.941,0.13971154904767147
273.003,0.13960145326433993
273.098,0.1394913574810085
273.134,0.13938126169767695
273.143,0.13927116591434552
273.147,0.13916107013101398
273.187,0.13905097434768243
273.218,0.138940878564351
273.296,0.13883078278101946
273.363,0.13872068699768803
273.39,0.13861059121435648
273.393,0.13850049543102494
273.426,0.1383903996476935
273.466,0.13828030386436196
273.471,0.13817020808103053
273.498,0.138060112297699
273.502,0.13795001651436745
273.553,0.13783992073103601
273.583,0.13772982494770447
273.594,0.13761972916437304
273.602,0.1375096333810415
273.668,0.13739953759770995
273.671,0.13728944181437852
273.682,0.13717934603104698
273.684,0.13706925024771555
273.693,0.136959154464384
273.694,0.13684905868105257
273.717,0.13673896289772103
273.746,0.13662886711438949
273.749,0.13651877133105805
273.76,0.1364086755477265
273.767,0.13629857976439508
273.786,0.13618848398106354
273.787,0.136078388197732
273.794,0.13596829241440056
273.808,0.13585819663106902
273.811,0.13574810084773759
273.813,0.13563800506440604
273.82,0.1355279092810745
273.839,0.13541781349774307
273.842,0.13530771771441152
273.917,0.1351976219310801
273.919,0.13508752614774855
273.943,0.134977430364417
273.945,0.13486733458108557
273.972,0.13475723879775403
273.975,0.1346471430144226
273.984,0.13453704723109106
273.988,0.1344269514477595
273.996,0.13431685566442808
273.997,0.13420675988109654
274.036,0.1340966640977651
274.04,0.13398656831443356
274.045,0.13387647253110202
274.082,0.1337663767477706
274.141,0.13365628096443904
274.151,0.1335461851811076
274.185,0.13343608939777607
274.188,0.13332599361444453
274.199,0.1332158978311131
274.223,0.13310580204778155
274.224,0.13299570626445012
274.226,0.13288561048111858
274.267,0.13277551469778703
274.269,0.1326654189144556
274.312,0.13255532313112406
274.326,0.13244522734779263
274.34,0.13233513156446108
274.35,0.13222503578112954
274.361,0.1321149399977981
274.373,0.13200484421446657
274.377,0.13189474843113513
274.391,0.1317846526478036
274.394,0.13167455686447205
274.41,0.13156446108114062
274.413,0.13145436529780907
274.424,0.1312341737311461
274.445,0.13112407794781455
274.455,0.13101398216448312
274.459,0.13090388638115158
274.474,0.13079379059782015
274.503,0.1306836948144886
274.52,0.13057359903115706
274.525,0.13046350324782563
274.564,0.1303534074644941
274.593,0.13024331168116265
274.597,0.13002312011449957
274.616,0.12991302433116814
274.622,0.1298029285478366
274.651,0.12969283276450516
274.666,0.12958273698117362
274.699,0.12947264119784208
274.703,0.12936254541451064
274.713,0.1292524496311791
274.716,0.12914235384784767
274.723,0.12903225806451613
274.739,0.12892216228118458
274.784,0.12881206649785315
274.8,0.1287019707145216
274.814,0.12859187493119018
274.822,0.12848177914785863
274.838,0.1283716833645271
274.867,0.12826158758119566
274.932,0.12815149179786411
274.97,0.12804139601453268
274.999,0.12793130023120114
275.044,0.12771110866453816
275.045,0.12760101288120662
275.068,0.1274909170978752
275.089,0.12738082131454365
275.105,0.1272707255312121
275.112,0.12716062974788067
275.114,0.12705053396454913
275.122,0.1269404381812177
275.152,0.12683034239788615
275.178,0.1267202466145546
275.188,0.12661015083122318
275.213,0.12650005504789164
275.218,0.1263899592645602
275.253,0.12627986348122866
275.255,0.12616976769789712
275.259,0.12605967191456569
275.304,0.12594957613123414
275.309,0.1258394803479027
275.328,0.12572938456457117
275.357,0.12561928878123962
275.399,0.1255091929979082
275.405,0.12539909721457665
275.428,0.12528900143124522
275.43,0.12517890564791367
275.432,0.12506880986458213
275.438,0.1249587140812507
275.464,0.12484861829791916
275.489,0.12473852251458772
275.492,0.12462842673125618
275.498,0.12451833094792475
275.51,0.1244082351645932
275.514,0.12429813938126166
275.527,0.12418804359793023
275.625,0.12407794781459869
275.651,0.12396785203126726
275.671,0.12385775624793571
275.677,0.12374766046460417
275.689,0.12363756468127274
275.693,0.1235274688979412
275.709,0.12341737311460976
275.732,0.12330727733127822
275.763,0.12308708576461524
275.821,0.1229769899812837
275.837,0.12286689419795227
275.853,0.12275679841462073
275.862,0.12264670263128918
275.896,0.12253660684795775
275.906,0.12242651106462621
275.94,0.12231641528129478
275.97,0.12220631949796323
275.978,0.12209622371463169
276.016,0.12198612793130026
276.037,0.12187603214796872
276.089,0.12176593636463728
276.112,0.12165584058130574
276.18,0.1215457447979742
276.202,0.12143564901464277
276.246,0.12132555323131122
276.312,0.12121545744797979
276.379,0.12110536166464825
276.398,0.1209952658813167
276.468,0.12088517009798527
276.589,0.12077507431465373
276.602,0.1206649785313223
276.637,0.12055488274799075
276.661,0.12044478696465921
276.675,0.12033469118132778
276.721,0.12022459539799624
276.756,0.1201144996146648
276.757,0.12000440383133326
276.769,0.11989430804800172
276.835,0.11978421226467029
276.844,0.11967411648133874
276.864,0.11956402069800731
276.9,0.11945392491467577
276.919,0.11934382913134423
277.038,0.1192337333480128
277.081,0.11912363756468125
277.118,0.11901354178134982
277.158,0.11890344599801828
277.18,0.11879335021468673
277.248,0.1186832544313553
277.287,0.11857315864802376
277.294,0.11846306286469233
277.309,0.11835296708136078
277.341,0.11824287129802924
277.351,0.11813277551469781
277.373,0.11802267973136626
277.414,0.11791258394803483
277.438,0.11780248816470329
277.439,0.11769239238137175
277.459,0.11758229659804031
277.46,0.11747220081470877
277.512,0.11736210503137734
277.556,0.1172520092480458
277.563,0.11714191346471425
277.599,0.11703181768138282
277.631,0.11692172189805128
277.658,0.11681162611471985
277.727,0.1167015303313883
277.75,0.11659143454805676
277.756,0.11648133876472533
277.788,0.11637124298139379
277.798,0.11626114719806235
277.854,0.11615105141473081
277.944,0.11604095563139927
277.945,0.11593085984806784
277.985,0.11582076406473629
278.007,0.11571066828140486
278.012,0.11560057249807332
278.043,0.11549047671474177
278.073,0.11538038093141034
278.154,0.1152702851480788
278.166,0.11516018936474737
278.196,0.11505009358141582
278.245,0.11493999779808428
278.253,0.11482990201475285
278.259,0.1147198062314213
278.275,0.11460971044808987
278.294,0.11449961466475833
278.303,0.11438951888142679
278.338,0.11427942309809536
278.35,0.11416932731476381
278.457,0.11405923153143238
278.459,0.11394913574810084
278.474,0.1138390399647693
278.514,0.11372894418143786
278.526,0.11361884839810632
278.531,0.11350875261477489
278.54,0.11339865683144335
278.581,0.1132885610481118
278.622,0.11317846526478037
278.709,0.11306836948144883
278.764,0.1129582736981174
278.795,0.11284817791478585
278.815,0.11273808213145442
278.837,0.11262798634812288
278.904,0.11251789056479133
278.917,0.1124077947814599
278.932,0.11229769899812836
278.938,0.11218760321479693
278.97,0.11207750743146538
278.975,0.11196741164813384
278.989,0.11185731586480241
279.033,0.11174722008147087
279.049,0.11163712429813943
279.05,0.11152702851480789
279.073,0.11141693273147635
279.289,0.11130683694814492
279.397,0.11119674116481337
279.433,0.11108664538148194
279.466,0.1109765495981504
279.494,0.11086645381481885
279.546,0.11075635803148742
279.552,0.11064626224815588
279.59,0.11053616646482445
279.646,0.1104260706814929
